createdAt,value
2022-09-04T00:03:39.237Z,19.97
2022-09-04T00:10:47.380Z,19.81
2022-09-04T00:17:58.574Z,19.71
2022-09-04T00:25:09.282Z,19.65
2022-09-04T00:32:34.871Z,19.54
2022-09-04T00:39:48.244Z,19.52
2022-09-04T00:47:11.943Z,19.41
2022-09-04T00:54:16.505Z,19.36
2022-09-04T01:01:27.036Z,19.26
2022-09-04T01:08:47.289Z,19.18
2022-09-04T01:15:52.028Z,19.09
2022-09-04T01:23:19.714Z,19.06
2022-09-04T01:30:21.378Z,19.03
2022-09-04T01:38:00.127Z,18.98
2022-09-04T01:45:01.839Z,18.96
2022-09-04T01:52:06.022Z,18.94
2022-09-04T01:59:30.104Z,18.86
2022-09-04T02:06:46.882Z,18.78
2022-09-04T02:13:53.693Z,18.66
2022-09-04T02:21:32.697Z,18.61
2022-09-04T02:29:02.359Z,18.54
2022-09-04T02:36:23.813Z,18.48
2022-09-04T02:43:43.521Z,18.45
2022-09-04T02:51:19.118Z,18.41
2022-09-04T02:58:44.084Z,18.39
2022-09-04T03:06:07.899Z,18.38
2022-09-04T03:13:39.361Z,18.35
2022-09-04T03:20:58.827Z,18.24
2022-09-04T03:28:00.859Z,18.20
2022-09-04T03:35:30.459Z,18.07
2022-09-04T03:42:54.184Z,18.04
2022-09-04T03:50:11.081Z,17.97
2022-09-04T03:57:48.092Z,17.91
2022-09-04T04:05:10.350Z,17.89
2022-09-04T04:12:39.206Z,17.80
2022-09-04T04:20:24.205Z,17.66
2022-09-04T04:27:33.518Z,17.59
2022-09-04T04:35:13.034Z,17.51
2022-09-04T04:42:18.300Z,17.42
2022-09-04T04:49:51.478Z,17.37
2022-09-04T04:57:16.303Z,17.33
2022-09-04T05:04:38.485Z,17.35
2022-09-04T05:12:07.591Z,17.30
2022-09-04T05:19:32.706Z,17.28
2022-09-04T05:26:47.719Z,17.26
2022-09-04T05:33:51.833Z,17.31
2022-09-04T05:41:13.521Z,17.35
2022-09-04T05:48:25.047Z,17.44
2022-09-04T05:56:03.277Z,17.43
2022-09-04T06:03:25.044Z,17.49
2022-09-04T06:11:04.108Z,17.62
2022-09-04T06:18:18.439Z,17.71
2022-09-04T06:25:30.818Z,17.79
2022-09-04T06:32:54.464Z,18.05
2022-09-04T06:40:12.129Z,18.17
2022-09-04T06:47:20.056Z,18.14
2022-09-04T06:54:24.706Z,18.38
2022-09-04T07:01:40.194Z,18.56
2022-09-04T07:09:11.163Z,18.93
2022-09-04T07:16:25.194Z,19.26
2022-09-04T07:23:48.909Z,19.82
2022-09-04T07:30:53.743Z,20.24
2022-09-04T07:38:26.287Z,20.66
2022-09-04T07:46:05.382Z,21.07
2022-09-04T07:53:34.268Z,21.70
2022-09-04T08:00:51.402Z,22.06
2022-09-04T08:08:05.000Z,22.38
2022-09-04T08:21:31.419Z,23.58
2022-09-04T08:28:53.284Z,23.86
2022-09-04T08:35:55.246Z,24.04
2022-09-04T08:43:22.635Z,24.94
2022-09-04T08:50:46.946Z,25.21
2022-09-04T08:57:54.743Z,24.78
2022-09-04T09:05:21.314Z,24.92
2022-09-04T09:12:28.369Z,24.99
2022-09-04T09:19:46.642Z,26.11
2022-09-04T09:27:07.298Z,26.40
2022-09-04T09:34:31.064Z,26.92
2022-09-04T09:41:32.590Z,27.56
2022-09-04T09:48:50.565Z,28.29
2022-09-04T09:56:19.646Z,28.05
2022-09-04T10:03:39.599Z,28.12
2022-09-04T10:11:04.566Z,28.93
2022-09-04T10:18:23.070Z,29.63
2022-09-04T10:25:43.146Z,29.96
2022-09-04T10:33:11.274Z,29.61
2022-09-04T10:40:48.023Z,30.12
2022-09-04T10:48:04.630Z,30.53
2022-09-04T10:55:30.287Z,30.68
2022-09-04T11:02:53.162Z,30.99
2022-09-04T11:10:06.973Z,31.28
2022-09-04T11:17:47.077Z,31.68
2022-09-04T11:25:19.073Z,31.73
2022-09-04T11:32:42.534Z,32.27
2022-09-04T11:40:18.182Z,33.06
2022-09-04T11:47:36.665Z,33.55
2022-09-04T11:54:49.184Z,32.85
2022-09-04T12:02:15.236Z,33.05
2022-09-04T12:09:22.935Z,33.03
2022-09-04T12:16:48.897Z,31.88
2022-09-04T12:24:12.580Z,32.03
2022-09-04T12:31:39.413Z,32.94
2022-09-04T12:39:29.884Z,32.66
2022-09-04T12:46:41.101Z,33.90
2022-09-04T12:53:52.992Z,34.53
2022-09-04T13:01:23.118Z,34.38
2022-09-04T13:08:43.880Z,35.20
2022-09-04T13:16:33.766Z,35.01
2022-09-04T13:23:47.842Z,34.54
2022-09-04T13:31:00.028Z,34.90
2022-09-04T13:38:27.342Z,34.37
2022-09-04T13:45:50.044Z,34.78
2022-09-04T13:52:57.959Z,33.30
2022-09-04T14:00:02.725Z,32.84
2022-09-04T14:07:10.581Z,32.87
2022-09-04T14:14:21.538Z,33.35
2022-09-04T14:21:31.393Z,32.58
2022-09-04T14:28:43.761Z,32.56
2022-09-04T14:35:59.814Z,32.50
2022-09-04T14:43:31.930Z,32.73
2022-09-04T14:50:42.913Z,32.08
2022-09-04T14:58:10.976Z,32.52
2022-09-04T15:05:17.349Z,32.75
2022-09-04T15:12:31.238Z,32.20
2022-09-04T15:19:46.448Z,32.04
2022-09-04T15:27:49.838Z,31.18
2022-09-04T15:35:06.507Z,31.70
2022-09-04T15:42:09.334Z,31.81
2022-09-04T15:49:29.526Z,31.57
2022-09-04T15:56:34.905Z,31.34
2022-09-04T16:04:01.122Z,30.97
2022-09-04T16:11:06.754Z,30.73
2022-09-04T16:18:15.840Z,30.52
2022-09-04T16:25:31.139Z,30.29
2022-09-04T16:32:34.108Z,29.66
2022-09-04T16:39:36.239Z,29.44
2022-09-04T16:46:39.843Z,29.09
2022-09-04T16:53:52.446Z,28.62
2022-09-04T17:01:09.167Z,28.25
2022-09-04T17:08:31.180Z,27.92
2022-09-04T17:15:53.507Z,27.54
2022-09-04T17:28:54.429Z,27.36
2022-09-04T17:31:06.515Z,27.10
2022-09-04T17:40:52.231Z,26.87
2022-09-04T17:46:02.151Z,26.63
2022-09-04T17:53:08.211Z,26.44
2022-09-04T18:00:24.851Z,26.26
2022-09-04T18:08:07.956Z,26.11
2022-09-04T18:15:34.024Z,25.91
2022-09-04T18:22:43.803Z,25.77
2022-09-04T18:31:11.290Z,25.61
2022-09-04T18:37:44.437Z,25.44
2022-09-04T18:50:33.352Z,25.25
2022-09-04T18:52:16.976Z,25.11
2022-09-04T18:59:31.039Z,25.00
2022-09-04T19:06:35.370Z,24.84
2022-09-04T19:13:43.941Z,24.68
2022-09-04T19:21:14.637Z,24.54
2022-09-04T19:28:25.735Z,24.38
2022-09-04T19:35:59.859Z,24.30
2022-09-04T19:46:14.128Z,24.12
2022-09-04T19:53:33.327Z,24.05
2022-09-04T19:58:09.020Z,23.89
2022-09-04T20:05:37.088Z,23.73
2022-09-04T20:12:48.929Z,23.59
2022-09-04T20:19:56.602Z,23.55
2022-09-04T20:27:05.928Z,23.43
2022-09-04T20:34:19.327Z,23.27
2022-09-04T20:41:35.959Z,23.15
2022-09-04T20:52:48.976Z,23.05
2022-09-04T20:57:42.174Z,22.89
2022-09-04T21:04:42.135Z,22.77
2022-09-04T21:11:52.219Z,22.65
2022-09-04T21:19:28.357Z,22.56
2022-09-04T21:26:53.992Z,22.47
2022-09-04T21:34:07.584Z,22.35
2022-09-04T21:41:14.403Z,22.27
2022-09-04T21:48:40.603Z,22.15
2022-09-04T22:02:30.400Z,22.01
2022-09-04T22:03:36.904Z,21.90
2022-09-04T22:13:38.286Z,21.79
2022-09-04T22:18:47.562Z,21.69
2022-09-04T22:26:26.771Z,21.62
2022-09-04T22:34:14.321Z,21.54
2022-09-04T22:41:44.628Z,21.44
2022-09-04T22:48:59.591Z,21.32
2022-09-04T22:56:24.594Z,21.23
2022-09-04T23:03:33.308Z,21.17
2022-09-04T23:13:50.738Z,21.06
2022-09-04T23:21:10.537Z,20.98
2022-09-04T23:26:47.559Z,20.91
2022-09-04T23:34:21.855Z,20.79
2022-09-04T23:42:01.800Z,20.69
2022-09-04T23:49:17.635Z,20.67
2022-09-04T23:56:30.046Z,20.55
