createdAt,value
2022-09-02T00:05:16.830Z,2.75
2022-09-02T00:11:06.215Z,2.83
2022-09-02T00:16:53.414Z,3.08
2022-09-02T00:22:40.714Z,3.03
2022-09-02T00:28:30.823Z,3.63
2022-09-02T00:34:17.689Z,3.72
2022-09-02T00:40:06.343Z,3.70
2022-09-02T00:45:54.977Z,3.30
2022-09-02T00:52:01.795Z,3.45
2022-09-02T00:58:25.163Z,3.05
2022-09-02T01:04:18.932Z,3.83
2022-09-02T01:10:15.642Z,3.53
2022-09-02T01:16:17.776Z,3.20
2022-09-02T01:22:42.050Z,3.13
2022-09-02T01:28:33.680Z,3.67
2022-09-02T01:34:21.232Z,3.80
2022-09-02T01:40:38.867Z,4.03
2022-09-02T01:46:39.083Z,4.70
2022-09-02T01:52:30.324Z,4.50
2022-09-02T01:58:20.376Z,4.60
2022-09-02T02:04:39.756Z,4.22
2022-09-02T02:10:58.708Z,3.28
2022-09-02T02:17:34.030Z,3.22
2022-09-02T02:30:45.661Z,3.72
2022-09-02T02:36:32.897Z,3.70
2022-09-02T02:42:20.458Z,4.00
2022-09-02T02:48:09.048Z,3.63
2022-09-02T02:54:05.925Z,3.50
2022-09-02T02:59:53.089Z,2.88
2022-09-02T03:05:40.808Z,3.05
2022-09-02T03:11:31.211Z,4.10
2022-09-02T03:17:19.115Z,4.72
2022-09-02T03:23:07.822Z,4.15
2022-09-02T03:28:58.427Z,3.92
2022-09-02T03:34:46.030Z,4.07
2022-09-02T03:40:33.003Z,3.80
2022-09-02T03:46:22.932Z,3.90
2022-09-02T03:52:14.367Z,3.60
2022-09-02T03:58:09.847Z,3.28
2022-09-02T04:04:07.454Z,4.25
2022-09-02T04:09:56.427Z,3.03
2022-09-02T04:16:01.109Z,3.33
2022-09-02T04:21:52.839Z,2.95
2022-09-02T04:27:49.505Z,3.05
2022-09-02T04:35:07.589Z,3.28
2022-09-02T04:41:08.254Z,3.35
2022-09-02T04:47:05.367Z,3.30
2022-09-02T04:52:52.809Z,3.13
2022-09-02T04:58:44.668Z,2.92
2022-09-02T05:04:36.237Z,3.28
2022-09-02T05:10:26.634Z,3.08
2022-09-02T05:16:17.246Z,2.92
2022-09-02T05:22:08.511Z,3.03
2022-09-02T05:28:06.753Z,3.88
2022-09-02T05:33:55.841Z,4.40
2022-09-02T05:40:15.338Z,3.15
2022-09-02T05:46:22.868Z,3.05
2022-09-02T05:52:46.980Z,2.85
2022-09-02T05:58:35.636Z,3.17
2022-09-02T06:04:23.769Z,3.95
2022-09-02T06:10:22.199Z,3.38
2022-09-02T06:16:17.630Z,2.92
2022-09-02T06:22:11.561Z,3.78
2022-09-02T06:28:03.059Z,3.40
2022-09-02T06:33:57.742Z,3.42
2022-09-02T06:39:51.269Z,3.70
2022-09-02T06:45:44.259Z,3.38
2022-09-02T06:51:35.802Z,3.80
2022-09-02T06:57:33.949Z,3.50
2022-09-02T07:03:41.748Z,2.30
2022-09-02T07:09:31.457Z,2.40
2022-09-02T07:15:25.450Z,3.17
2022-09-02T07:21:14.480Z,3.03
2022-09-02T07:27:02.560Z,3.03
2022-09-02T07:32:51.065Z,3.10
2022-09-02T07:38:42.838Z,3.10
2022-09-02T07:44:30.270Z,2.78
2022-09-02T07:50:21.626Z,3.47
2022-09-02T07:56:14.564Z,2.92
2022-09-02T08:02:02.344Z,2.95
2022-09-02T08:07:49.585Z,3.28
2022-09-02T08:13:39.317Z,3.00
2022-09-02T08:19:27.384Z,3.30
2022-09-02T08:25:15.017Z,3.13
2022-09-02T08:31:07.024Z,3.72
2022-09-02T08:36:56.542Z,3.55
2022-09-02T08:42:55.444Z,3.45
2022-09-02T08:49:08.596Z,3.95
2022-09-02T08:54:56.233Z,3.10
2022-09-02T09:00:46.429Z,3.50
2022-09-02T09:06:33.321Z,3.60
2022-09-02T09:12:54.047Z,3.60
2022-09-02T09:18:43.457Z,3.65
2022-09-02T09:24:43.215Z,4.20
2022-09-02T09:30:30.021Z,3.30
2022-09-02T09:36:17.309Z,3.30
2022-09-02T09:42:13.786Z,3.00
2022-09-02T09:48:07.492Z,2.65
2022-09-02T09:54:15.811Z,3.08
2022-09-02T10:00:11.572Z,2.65
2022-09-02T10:06:22.349Z,3.60
2022-09-02T10:12:12.674Z,3.58
2022-09-02T10:18:18.605Z,6.10
2022-09-02T10:24:22.485Z,3.50
2022-09-02T10:30:19.351Z,3.33
2022-09-02T10:36:28.741Z,2.30
2022-09-02T10:42:38.665Z,3.35
2022-09-02T10:48:37.767Z,2.70
2022-09-02T10:54:30.785Z,2.40
2022-09-02T11:00:20.395Z,1.92
2022-09-02T11:06:20.774Z,2.03
2022-09-02T11:12:29.988Z,2.33
2022-09-02T11:18:45.586Z,1.75
2022-09-02T11:25:11.044Z,2.70
2022-09-02T11:32:13.856Z,1.75
2022-09-02T11:38:15.115Z,2.30
2022-09-02T11:44:33.822Z,1.75
2022-09-02T11:50:39.604Z,1.60
2022-09-02T11:56:42.385Z,1.50
2022-09-02T12:03:04.836Z,1.77
2022-09-02T12:09:10.196Z,1.58
2022-09-02T12:15:05.920Z,1.58
2022-09-02T12:21:05.644Z,1.98
2022-09-02T12:27:06.269Z,1.95
2022-09-02T12:33:13.916Z,2.08
2022-09-02T12:39:23.137Z,2.10
2022-09-02T12:45:28.814Z,2.05
2022-09-02T12:51:58.047Z,2.00
2022-09-02T12:57:48.742Z,2.15
2022-09-02T13:04:07.967Z,2.33
2022-09-02T13:10:15.974Z,1.97
2022-09-02T13:16:15.545Z,2.20
2022-09-02T13:22:31.160Z,2.28
2022-09-02T13:29:21.539Z,2.50
2022-09-02T13:43:31.142Z,2.38
2022-09-02T13:49:39.947Z,2.28
2022-09-02T14:02:58.692Z,2.08
2022-09-02T14:08:47.083Z,2.22
2022-09-02T14:14:35.000Z,1.90
2022-09-02T14:20:23.327Z,2.72
2022-09-02T14:26:10.771Z,2.47
2022-09-02T14:40:00.528Z,2.65
2022-09-02T14:45:49.547Z,2.47
2022-09-02T14:51:50.573Z,2.55
2022-09-02T14:58:02.797Z,2.53
2022-09-02T15:04:46.235Z,3.15
2022-09-02T15:10:33.713Z,3.20
2022-09-02T15:16:22.990Z,3.10
2022-09-02T15:22:10.228Z,3.20
2022-09-02T15:27:58.620Z,3.42
2022-09-02T15:33:54.555Z,3.72
2022-09-02T15:39:50.600Z,3.83
2022-09-02T15:52:53.440Z,4.25
2022-09-02T15:58:40.453Z,3.55
2022-09-02T16:13:29.851Z,2.50
2022-09-02T16:26:40.859Z,2.70
2022-09-02T16:32:36.954Z,2.35
2022-09-02T16:38:27.263Z,2.50
2022-09-02T16:44:21.608Z,3.25
2022-09-02T16:50:09.505Z,4.55
2022-09-02T16:55:56.798Z,3.40
2022-09-02T17:01:43.855Z,4.93
2022-09-02T17:07:30.598Z,4.35
2022-09-02T17:13:17.615Z,5.10
2022-09-02T17:19:05.964Z,4.75
2022-09-02T17:24:53.853Z,5.60
2022-09-02T17:30:41.111Z,5.57
2022-09-02T17:36:30.298Z,6.32
2022-09-02T17:42:27.383Z,7.75
2022-09-02T17:48:36.922Z,8.15
2022-09-02T17:54:23.552Z,7.30
2022-09-02T18:00:16.330Z,9.57
2022-09-02T18:06:31.714Z,8.75
2022-09-02T18:12:19.163Z,8.13
2022-09-02T18:18:06.944Z,7.60
2022-09-02T18:24:06.422Z,7.03
2022-09-02T18:30:08.322Z,6.40
2022-09-02T18:36:25.740Z,6.63
2022-09-02T18:42:51.541Z,6.88
2022-09-02T18:48:39.534Z,7.13
2022-09-02T18:54:55.156Z,7.68
2022-09-02T19:00:51.152Z,8.40
2022-09-02T19:06:40.749Z,8.70
2022-09-02T19:12:33.830Z,9.60
2022-09-02T19:18:25.753Z,9.15
2022-09-02T19:24:17.033Z,9.53
2022-09-02T19:30:18.556Z,9.82
2022-09-02T19:36:35.225Z,9.75
2022-09-02T19:50:28.365Z,11.95
2022-09-02T19:56:31.335Z,13.57
2022-09-02T20:02:22.433Z,14.15
2022-09-02T20:08:12.693Z,13.25
2022-09-02T20:13:59.825Z,13.63
2022-09-02T20:19:47.065Z,14.10
2022-09-02T20:34:12.049Z,12.70
2022-09-02T20:40:12.685Z,12.85
2022-09-02T20:46:27.835Z,11.45
2022-09-02T20:52:35.827Z,11.05
2022-09-02T20:58:54.935Z,10.43
2022-09-02T21:04:46.285Z,8.05
2022-09-02T21:10:38.997Z,7.70
2022-09-02T21:16:36.775Z,6.93
2022-09-02T21:22:34.467Z,7.93
2022-09-02T21:28:35.664Z,7.45
2022-09-02T21:34:58.619Z,7.43
2022-09-02T21:41:02.048Z,7.82
2022-09-02T21:47:25.639Z,7.63
2022-09-02T21:54:05.151Z,8.45
2022-09-02T22:00:00.419Z,8.60
2022-09-02T22:06:08.644Z,8.23
2022-09-02T22:12:07.346Z,9.30
2022-09-02T22:18:16.869Z,10.40
2022-09-02T22:24:04.677Z,10.65
2022-09-02T22:30:17.093Z,10.73
2022-09-02T22:36:14.741Z,11.77
2022-09-02T22:42:25.222Z,12.43
2022-09-02T22:48:59.980Z,13.18
2022-09-02T22:54:48.807Z,14.48
2022-09-02T23:00:48.759Z,14.95
2022-09-02T23:06:35.631Z,17.08
2022-09-02T23:12:52.809Z,16.17
2022-09-02T23:19:04.434Z,18.92
2022-09-02T23:25:14.105Z,18.13
2022-09-02T23:31:26.002Z,16.95
2022-09-02T23:37:30.749Z,17.57
2022-09-02T23:43:18.286Z,15.82
2022-09-02T23:49:19.093Z,16.92
2022-09-02T23:55:27.249Z,17.48
