createdAt,value
2022-12-11T00:00:44.144Z,96.35
2022-12-11T00:03:15.670Z,96.02
2022-12-11T00:05:43.290Z,96.27
2022-12-11T00:08:10.040Z,96.09
2022-12-11T00:10:37.991Z,95.68
2022-12-11T00:13:04.761Z,96.03
2022-12-11T00:15:31.148Z,95.56
2022-12-11T00:17:57.515Z,95.95
2022-12-11T00:20:23.910Z,95.87
2022-12-11T00:22:50.254Z,95.86
2022-12-11T00:25:16.695Z,95.76
2022-12-11T00:27:45.201Z,96.06
2022-12-11T00:30:11.896Z,96.08
2022-12-11T00:32:38.344Z,96.12
2022-12-11T00:35:05.114Z,96.12
2022-12-11T00:37:31.555Z,96.11
2022-12-11T00:39:57.960Z,95.84
2022-12-11T00:42:24.414Z,95.84
2022-12-11T00:44:50.918Z,95.83
2022-12-11T00:47:17.259Z,95.71
2022-12-11T00:49:49.415Z,96.07
2022-12-11T00:52:17.791Z,95.74
2022-12-11T00:54:44.467Z,95.85
2022-12-11T00:57:10.873Z,95.95
2022-12-11T00:59:37.418Z,95.85
2022-12-11T01:02:03.800Z,95.62
2022-12-11T01:04:30.251Z,95.78
2022-12-11T01:06:56.898Z,96.04
2022-12-11T01:09:41.778Z,95.69
2022-12-11T01:12:08.175Z,95.79
2022-12-11T01:14:34.634Z,95.71
2022-12-11T01:17:01.078Z,95.64
2022-12-11T01:19:27.487Z,96.11
2022-12-11T01:21:54.558Z,96.03
2022-12-11T01:24:20.962Z,95.91
2022-12-11T01:26:47.351Z,96.00
2022-12-11T01:29:13.708Z,96.18
2022-12-11T01:31:40.158Z,95.83
2022-12-11T01:34:06.659Z,95.97
2022-12-11T01:36:33.058Z,96.22
2022-12-11T01:38:59.543Z,96.10
2022-12-11T01:41:26.000Z,96.04
2022-12-11T01:44:06.876Z,95.98
2022-12-11T01:46:35.540Z,95.86
2022-12-11T01:49:05.991Z,96.07
2022-12-11T01:51:39.348Z,96.71
2022-12-11T01:54:09.677Z,96.47
2022-12-11T01:56:38.022Z,96.49
2022-12-11T01:59:08.449Z,96.10
2022-12-11T02:01:51.085Z,96.25
2022-12-11T02:04:19.742Z,96.41
2022-12-11T02:06:49.080Z,96.77
2022-12-11T02:09:23.519Z,96.53
2022-12-11T02:12:03.455Z,96.25
2022-12-11T02:14:56.701Z,96.53
2022-12-11T02:17:29.542Z,96.65
2022-12-11T02:20:17.104Z,96.65
2022-12-11T02:22:58.593Z,96.25
2022-12-11T02:25:49.756Z,96.44
2022-12-11T02:28:59.589Z,96.58
2022-12-11T02:31:40.168Z,96.28
2022-12-11T02:34:36.458Z,96.47
2022-12-11T02:37:09.222Z,96.07
2022-12-11T02:39:39.425Z,95.86
2022-12-11T02:42:06.847Z,96.09
2022-12-11T02:44:34.969Z,96.55
2022-12-11T02:47:04.156Z,95.93
2022-12-11T02:49:33.434Z,96.28
2022-12-11T02:52:03.297Z,96.12
2022-12-11T02:54:36.352Z,96.24
2022-12-11T02:57:11.897Z,96.33
2022-12-11T02:59:41.477Z,95.80
2022-12-11T03:02:08.226Z,95.84
2022-12-11T03:04:36.534Z,95.95
2022-12-11T03:07:15.712Z,96.11
2022-12-11T03:09:44.127Z,95.85
2022-12-11T03:12:14.675Z,95.40
2022-12-11T03:14:42.974Z,95.67
2022-12-11T03:17:17.167Z,95.83
2022-12-11T03:19:55.431Z,95.90
2022-12-11T03:22:48.543Z,95.35
2022-12-11T03:25:23.300Z,96.07
2022-12-11T03:27:58.069Z,95.27
2022-12-11T03:30:27.021Z,95.78
2022-12-11T03:32:58.136Z,95.43
2022-12-11T03:35:38.780Z,95.33
2022-12-11T03:38:10.285Z,95.73
2022-12-11T03:40:41.544Z,94.86
2022-12-11T03:43:09.720Z,95.30
2022-12-11T03:45:38.926Z,95.33
2022-12-11T03:48:07.321Z,95.25
2022-12-11T03:50:35.141Z,95.18
2022-12-11T03:53:03.686Z,95.38
2022-12-11T03:55:32.821Z,95.40
2022-12-11T03:57:59.267Z,95.04
2022-12-11T04:00:25.752Z,95.37
2022-12-11T04:03:13.633Z,95.39
2022-12-11T04:05:46.907Z,95.58
2022-12-11T04:08:13.985Z,95.35
2022-12-11T04:10:41.178Z,95.38
2022-12-11T04:13:08.915Z,95.51
2022-12-11T04:15:36.061Z,95.58
2022-12-11T04:18:21.945Z,95.43
2022-12-11T04:21:06.639Z,95.32
2022-12-11T04:23:51.617Z,95.10
2022-12-11T04:26:20.462Z,94.83
2022-12-11T04:28:47.993Z,95.04
2022-12-11T04:31:17.430Z,95.30
2022-12-11T04:33:44.282Z,95.00
2022-12-11T04:36:12.077Z,94.93
2022-12-11T04:38:38.726Z,94.88
2022-12-11T04:41:09.816Z,94.50
2022-12-11T04:43:36.446Z,94.56
2022-12-11T04:46:07.270Z,94.57
2022-12-11T04:48:34.381Z,94.54
2022-12-11T04:51:00.768Z,94.10
2022-12-11T04:53:28.197Z,94.12
2022-12-11T04:55:55.230Z,94.24
2022-12-11T04:58:22.810Z,94.07
2022-12-11T05:00:49.623Z,93.95
2022-12-11T05:03:16.129Z,94.09
2022-12-11T05:05:51.289Z,94.33
2022-12-11T05:08:21.409Z,93.85
2022-12-11T05:11:02.788Z,93.69
2022-12-11T05:13:30.175Z,93.67
2022-12-11T05:15:57.282Z,93.86
2022-12-11T05:18:24.678Z,93.28
2022-12-11T05:21:01.786Z,93.94
2022-12-11T05:23:29.321Z,93.85
2022-12-11T05:25:57.916Z,93.36
2022-12-11T05:28:25.545Z,93.44
2022-12-11T05:30:56.748Z,93.41
2022-12-11T05:33:23.873Z,93.08
2022-12-11T05:35:50.272Z,93.58
2022-12-11T05:38:16.727Z,92.96
2022-12-11T05:40:43.231Z,92.72
2022-12-11T05:43:09.586Z,92.98
2022-12-11T05:45:36.671Z,93.37
2022-12-11T05:48:03.125Z,92.99
2022-12-11T05:50:29.629Z,93.31
2022-12-11T05:52:55.992Z,92.92
2022-12-11T05:55:22.435Z,93.06
2022-12-11T05:57:49.043Z,92.64
2022-12-11T06:00:15.502Z,92.66
2022-12-11T06:02:42.046Z,92.69
2022-12-11T06:05:08.977Z,92.63
2022-12-11T06:07:35.761Z,92.38
2022-12-11T06:10:02.193Z,92.54
2022-12-11T06:12:29.815Z,92.47
2022-12-11T06:14:56.499Z,92.35
2022-12-11T06:17:22.850Z,92.34
2022-12-11T06:19:49.302Z,92.71
2022-12-11T06:22:15.638Z,92.47
2022-12-11T06:24:42.011Z,93.03
2022-12-11T06:27:09.099Z,92.49
2022-12-11T06:29:35.695Z,92.49
2022-12-11T06:32:02.164Z,92.45
2022-12-11T06:34:28.791Z,92.65
2022-12-11T06:36:55.243Z,92.47
2022-12-11T06:39:21.574Z,92.46
2022-12-11T06:41:48.293Z,92.79
2022-12-11T06:44:14.641Z,92.52
2022-12-11T06:46:41.025Z,92.75
2022-12-11T06:49:07.377Z,92.22
2022-12-11T06:51:33.822Z,92.21
2022-12-11T06:54:00.180Z,92.12
2022-12-11T06:56:26.564Z,92.23
2022-12-11T06:58:53.076Z,92.43
2022-12-11T07:01:27.399Z,92.24
2022-12-11T07:03:54.982Z,92.30
2022-12-11T07:06:21.865Z,91.97
2022-12-11T07:08:48.259Z,91.86
2022-12-11T07:11:16.167Z,92.21
2022-12-11T07:13:42.716Z,92.11
2022-12-11T07:16:11.301Z,91.83
2022-12-11T07:18:42.327Z,91.87
2022-12-11T07:21:11.268Z,91.94
2022-12-11T07:23:37.959Z,91.73
2022-12-11T07:26:11.006Z,91.53
2022-12-11T07:28:38.140Z,91.69
2022-12-11T07:31:09.744Z,91.82
2022-12-11T07:33:36.866Z,91.35
2022-12-11T07:36:05.063Z,91.42
2022-12-11T07:38:31.597Z,91.32
2022-12-11T07:41:02.479Z,91.33
2022-12-11T07:43:28.940Z,91.35
2022-12-11T07:45:55.502Z,91.21
2022-12-11T07:48:21.873Z,91.27
2022-12-11T07:50:48.239Z,91.07
2022-12-11T07:53:14.600Z,91.31
2022-12-11T07:55:40.958Z,91.24
2022-12-11T07:58:07.318Z,90.94
2022-12-11T08:00:33.842Z,91.28
2022-12-11T08:03:00.191Z,91.22
2022-12-11T08:05:26.758Z,91.02
2022-12-11T08:07:53.247Z,91.08
2022-12-11T08:10:19.743Z,91.07
2022-12-11T08:12:46.105Z,91.81
2022-12-11T08:15:12.618Z,91.11
2022-12-11T08:17:40.334Z,91.13
2022-12-11T08:20:08.270Z,91.42
2022-12-11T08:22:34.674Z,91.00
2022-12-11T08:25:01.171Z,91.01
2022-12-11T08:27:27.503Z,91.16
2022-12-11T08:29:53.977Z,91.35
2022-12-11T08:32:20.369Z,91.31
2022-12-11T08:34:46.854Z,91.07
2022-12-11T08:37:13.628Z,90.96
2022-12-11T08:39:40.027Z,90.99
2022-12-11T08:42:07.091Z,90.98
2022-12-11T08:44:33.430Z,90.90
2022-12-11T08:46:59.797Z,90.36
2022-12-11T08:49:29.842Z,90.51
2022-12-11T08:51:59.155Z,90.52
2022-12-11T08:54:25.511Z,90.50
2022-12-11T08:56:57.602Z,90.45
2022-12-11T08:59:25.596Z,90.73
2022-12-11T09:01:52.300Z,90.42
2022-12-11T09:04:19.239Z,91.16
2022-12-11T09:06:45.606Z,90.81
2022-12-11T09:09:12.657Z,90.66
2022-12-11T09:11:39.046Z,90.41
2022-12-11T09:14:07.896Z,90.51
2022-12-11T09:16:37.758Z,90.55
2022-12-11T09:19:04.782Z,90.72
2022-12-11T09:21:31.173Z,90.57
2022-12-11T09:24:00.156Z,90.55
2022-12-11T09:26:27.996Z,90.43
2022-12-11T09:28:54.936Z,90.65
2022-12-11T09:31:29.979Z,90.20
2022-12-11T09:33:59.573Z,90.11
2022-12-11T09:36:26.712Z,89.84
2022-12-11T09:38:53.562Z,90.04
2022-12-11T09:41:22.936Z,90.07
2022-12-11T09:44:03.533Z,89.99
2022-12-11T09:46:34.122Z,90.18
2022-12-11T09:49:02.616Z,90.14
2022-12-11T09:51:50.278Z,89.83
2022-12-11T09:54:16.707Z,90.23
2022-12-11T09:56:52.446Z,90.35
2022-12-11T09:59:34.340Z,89.89
2022-12-11T10:02:29.926Z,90.29
2022-12-11T10:05:17.368Z,89.91
2022-12-11T10:08:20.370Z,89.79
2022-12-11T10:11:10.824Z,89.86
2022-12-11T10:13:49.310Z,89.72
2022-12-11T10:16:44.895Z,89.61
2022-12-11T10:19:18.469Z,89.35
2022-12-11T10:21:45.546Z,89.45
2022-12-11T10:27:33.714Z,89.41
2022-12-11T10:30:21.207Z,89.26
2022-12-11T10:33:14.033Z,89.54
2022-12-11T10:35:55.698Z,89.69
2022-12-11T10:38:32.497Z,89.29
2022-12-11T10:41:02.532Z,89.54
2022-12-11T10:43:42.190Z,89.42
2022-12-11T10:46:26.254Z,89.77
2022-12-11T10:48:55.918Z,89.78
2022-12-11T10:51:25.424Z,89.37
2022-12-11T10:53:53.724Z,89.56
2022-12-11T10:56:28.507Z,89.80
2022-12-11T10:58:56.280Z,89.70
2022-12-11T11:01:25.732Z,89.66
2022-12-11T11:04:14.149Z,89.66
2022-12-11T11:06:40.604Z,89.75
2022-12-11T11:09:29.004Z,89.81
2022-12-11T11:11:55.584Z,89.58
2022-12-11T11:14:23.068Z,89.96
2022-12-11T11:16:51.600Z,89.88
2022-12-11T11:19:26.826Z,89.77
2022-12-11T11:21:56.281Z,90.10
2022-12-11T11:24:45.715Z,90.08
2022-12-11T11:27:28.816Z,89.76
2022-12-11T11:29:58.074Z,89.76
2022-12-11T11:32:32.417Z,89.64
2022-12-11T11:35:14.247Z,89.96
2022-12-11T11:37:46.295Z,89.94
2022-12-11T11:40:30.323Z,89.93
2022-12-11T11:43:29.223Z,89.90
2022-12-11T11:46:04.230Z,90.17
2022-12-11T11:48:40.202Z,90.42
2022-12-11T11:51:23.061Z,90.17
2022-12-11T11:53:55.614Z,89.99
2022-12-11T11:56:26.183Z,90.38
2022-12-11T11:59:17.491Z,90.17
2022-12-11T12:01:43.928Z,89.89
2022-12-11T12:04:11.562Z,89.92
2022-12-11T12:07:19.913Z,90.25
2022-12-11T12:09:59.367Z,90.00
2022-12-11T12:12:33.832Z,90.11
2022-12-11T12:15:14.835Z,90.06
2022-12-11T12:17:55.655Z,90.00
2022-12-11T12:20:44.703Z,89.84
2022-12-11T12:23:37.091Z,90.09
2022-12-11T12:26:26.285Z,90.09
2022-12-11T12:29:20.907Z,89.75
2022-12-11T12:31:59.639Z,89.75
2022-12-11T12:34:44.503Z,89.99
2022-12-11T12:37:45.199Z,90.09
2022-12-11T12:40:32.658Z,90.24
2022-12-11T12:43:23.741Z,90.16
2022-12-11T12:46:14.605Z,90.18
2022-12-11T12:48:41.160Z,90.06
2022-12-11T12:51:09.918Z,90.12
2022-12-11T12:53:37.403Z,90.02
2022-12-11T12:56:05.757Z,89.77
2022-12-11T12:58:35.417Z,89.76
2022-12-11T13:01:14.457Z,89.49
2022-12-11T13:04:02.061Z,89.52
2022-12-11T13:06:38.608Z,89.57
2022-12-11T13:09:37.466Z,90.00
2022-12-11T13:12:13.920Z,89.79
2022-12-11T13:14:40.427Z,90.19
2022-12-11T13:17:22.173Z,90.03
2022-12-11T13:19:51.383Z,89.77
2022-12-11T13:22:23.457Z,90.14
2022-12-11T13:25:01.438Z,89.93
2022-12-11T13:27:40.197Z,89.41
2022-12-11T13:30:20.858Z,90.30
2022-12-11T13:33:18.520Z,90.36
2022-12-11T13:35:45.493Z,90.00
2022-12-11T13:38:22.623Z,89.80
2022-12-11T13:40:54.607Z,89.37
2022-12-11T13:43:28.531Z,90.01
2022-12-11T13:45:58.564Z,89.81
2022-12-11T13:48:27.638Z,89.71
2022-12-11T13:50:55.810Z,89.77
2022-12-11T13:53:22.957Z,89.64
2022-12-11T13:56:19.956Z,89.55
2022-12-11T13:58:47.335Z,89.34
2022-12-11T14:01:46.219Z,89.54
2022-12-11T14:04:19.149Z,89.72
2022-12-11T14:06:45.584Z,89.41
2022-12-11T14:09:18.732Z,89.80
2022-12-11T14:11:50.913Z,89.44
2022-12-11T14:14:57.043Z,89.65
2022-12-11T14:17:29.111Z,89.25
2022-12-11T14:19:59.355Z,89.69
2022-12-11T14:22:28.650Z,89.41
2022-12-11T14:24:58.699Z,89.71
2022-12-11T14:27:26.541Z,89.74
2022-12-11T14:29:53.591Z,89.43
2022-12-11T14:32:31.058Z,89.71
2022-12-11T14:34:58.727Z,89.66
2022-12-11T14:37:26.393Z,90.06
2022-12-11T14:40:03.031Z,89.40
2022-12-11T14:42:59.830Z,89.61
2022-12-11T14:45:34.677Z,89.97
2022-12-11T14:48:03.789Z,89.83
2022-12-11T14:50:43.724Z,90.02
2022-12-11T14:53:15.471Z,89.84
2022-12-11T14:55:42.329Z,90.32
2022-12-11T14:58:27.570Z,90.56
2022-12-11T15:01:20.546Z,90.38
2022-12-11T15:03:47.407Z,90.41
2022-12-11T15:06:25.963Z,90.37
2022-12-11T15:08:53.999Z,90.57
2022-12-11T15:11:21.845Z,90.53
2022-12-11T15:13:58.267Z,90.55
2022-12-11T15:16:28.011Z,90.58
2022-12-11T15:18:55.671Z,90.36
2022-12-11T15:21:34.211Z,90.38
2022-12-11T15:24:04.013Z,90.10
2022-12-11T15:26:39.788Z,90.08
2022-12-11T15:29:32.832Z,90.37
2022-12-11T15:32:08.462Z,90.23
2022-12-11T15:34:42.100Z,90.11
2022-12-11T15:37:22.565Z,90.53
2022-12-11T15:39:49.444Z,90.46
2022-12-11T15:42:23.192Z,90.56
2022-12-11T15:44:49.644Z,90.45
2022-12-11T15:47:21.331Z,90.47
2022-12-11T15:49:47.687Z,90.59
2022-12-11T15:52:14.066Z,90.49
2022-12-11T15:54:40.405Z,90.78
2022-12-11T15:57:12.078Z,90.99
2022-12-11T15:59:38.726Z,90.72
2022-12-11T16:02:12.099Z,90.56
2022-12-11T16:04:39.668Z,90.29
2022-12-11T16:07:12.567Z,90.50
2022-12-11T16:09:38.924Z,90.52
2022-12-11T16:12:05.522Z,90.62
2022-12-11T16:14:31.878Z,90.73
2022-12-11T16:16:58.206Z,90.35
2022-12-11T16:19:24.587Z,90.19
2022-12-11T16:21:52.351Z,89.56
2022-12-11T16:24:18.814Z,89.48
2022-12-11T16:26:45.165Z,89.47
2022-12-11T16:29:11.754Z,89.59
2022-12-11T16:31:38.124Z,89.49
2022-12-11T16:34:04.466Z,89.63
2022-12-11T16:36:30.931Z,89.62
2022-12-11T16:38:57.311Z,89.76
2022-12-11T16:41:23.783Z,89.64
2022-12-11T16:43:50.570Z,89.79
2022-12-11T16:46:24.160Z,89.48
2022-12-11T16:48:50.572Z,89.72
2022-12-11T16:51:17.095Z,89.57
2022-12-11T16:53:43.474Z,90.10
2022-12-11T16:56:09.926Z,89.86
2022-12-11T16:58:36.323Z,89.77
2022-12-11T17:01:11.993Z,89.27
2022-12-11T17:03:38.959Z,89.51
2022-12-11T17:06:10.229Z,89.45
2022-12-11T17:08:37.272Z,89.03
2022-12-11T17:11:07.523Z,89.10
2022-12-11T17:13:36.161Z,88.95
2022-12-11T17:16:10.897Z,89.26
2022-12-11T17:18:37.634Z,88.98
2022-12-11T17:21:09.313Z,88.79
2022-12-11T17:23:35.955Z,88.78
2022-12-11T17:26:02.798Z,89.12
2022-12-11T17:28:30.024Z,89.38
2022-12-11T17:30:56.562Z,89.28
2022-12-11T17:33:22.997Z,89.39
2022-12-11T17:35:49.358Z,88.97
2022-12-11T17:38:15.858Z,89.08
2022-12-11T17:40:43.621Z,89.46
2022-12-11T17:43:11.673Z,89.71
2022-12-11T17:45:42.784Z,89.22
2022-12-11T17:48:09.358Z,89.39
2022-12-11T17:50:40.114Z,89.54
2022-12-11T17:53:06.731Z,89.18
2022-12-11T17:55:33.676Z,89.15
2022-12-11T17:58:00.547Z,89.06
2022-12-11T18:00:31.637Z,88.99
2022-12-11T18:02:59.676Z,89.38
2022-12-11T18:05:26.221Z,89.03
2022-12-11T18:07:57.909Z,89.12
2022-12-11T18:10:24.749Z,89.33
2022-12-11T18:12:51.343Z,89.20
2022-12-11T18:15:20.652Z,89.43
2022-12-11T18:17:47.211Z,89.08
2022-12-11T18:20:15.782Z,89.44
2022-12-11T18:22:42.438Z,89.60
2022-12-11T18:25:11.144Z,88.99
2022-12-11T18:27:38.563Z,89.37
2022-12-11T18:30:05.425Z,89.12
2022-12-11T18:32:31.948Z,89.38
2022-12-11T18:34:58.323Z,89.46
2022-12-11T18:37:27.941Z,89.50
2022-12-11T18:39:54.690Z,89.52
2022-12-11T18:42:36.443Z,89.46
2022-12-11T18:45:04.055Z,89.55
2022-12-11T18:47:30.790Z,89.33
2022-12-11T18:49:57.876Z,89.35
2022-12-11T18:52:26.492Z,89.19
2022-12-11T18:54:52.848Z,88.82
2022-12-11T18:57:19.306Z,88.74
2022-12-11T18:59:45.644Z,88.11
2022-12-11T19:02:12.525Z,87.82
2022-12-11T19:04:38.938Z,87.56
2022-12-11T19:07:05.495Z,87.24
2022-12-11T19:09:37.757Z,86.79
2022-12-11T19:12:05.109Z,86.21
2022-12-11T19:14:31.855Z,85.63
2022-12-11T19:16:58.286Z,85.92
2022-12-11T19:19:24.749Z,86.37
2022-12-11T19:21:51.163Z,86.49
2022-12-11T19:24:20.736Z,85.42
2022-12-11T19:26:47.723Z,85.93
2022-12-11T19:29:26.538Z,85.50
2022-12-11T19:31:53.931Z,85.69
2022-12-11T19:34:20.753Z,85.68
2022-12-11T19:36:47.308Z,85.83
2022-12-11T19:39:16.543Z,85.15
2022-12-11T19:41:43.403Z,85.06
2022-12-11T19:44:10.552Z,84.92
2022-12-11T19:46:37.458Z,85.11
2022-12-11T19:49:04.602Z,85.82
2022-12-11T19:51:39.099Z,85.77
2022-12-11T19:54:07.346Z,85.91
2022-12-11T19:56:34.996Z,86.02
2022-12-11T19:59:02.860Z,86.38
2022-12-11T20:01:31.095Z,86.67
2022-12-11T20:03:59.739Z,86.40
2022-12-11T20:06:31.312Z,86.44
2022-12-11T20:08:58.455Z,86.58
2022-12-11T20:11:25.199Z,86.46
2022-12-11T20:13:51.687Z,86.62
2022-12-11T20:16:28.819Z,86.25
2022-12-11T20:19:06.166Z,86.45
2022-12-11T20:21:32.617Z,86.17
2022-12-11T20:23:59.408Z,86.04
2022-12-11T20:26:25.780Z,86.89
2022-12-11T20:28:53.276Z,86.57
2022-12-11T20:31:23.252Z,86.93
2022-12-11T20:33:51.328Z,86.86
2022-12-11T20:36:19.467Z,86.72
2022-12-11T20:38:46.034Z,86.53
2022-12-11T20:41:15.251Z,87.12
2022-12-11T20:43:41.955Z,86.54
2022-12-11T20:46:10.412Z,86.55
2022-12-11T20:48:38.790Z,86.64
2022-12-11T20:51:07.360Z,86.77
2022-12-11T20:53:35.132Z,86.65
2022-12-11T20:56:01.978Z,86.85
2022-12-11T20:58:28.370Z,86.62
2022-12-11T21:00:55.009Z,86.52
2022-12-11T21:03:21.517Z,86.66
2022-12-11T21:05:47.890Z,86.50
2022-12-11T21:08:14.265Z,86.28
2022-12-11T21:10:42.028Z,86.53
2022-12-11T21:13:08.804Z,86.52
2022-12-11T21:15:36.707Z,86.09
2022-12-11T21:18:03.196Z,85.86
2022-12-11T21:20:29.540Z,85.72
2022-12-11T21:22:57.531Z,85.81
2022-12-11T21:25:24.767Z,85.82
2022-12-11T21:27:51.829Z,85.43
2022-12-11T21:30:19.126Z,85.40
2022-12-11T21:32:45.712Z,85.72
2022-12-11T21:35:12.916Z,86.44
2022-12-11T21:37:41.770Z,85.51
2022-12-11T21:40:09.258Z,85.60
2022-12-11T21:42:35.680Z,85.82
2022-12-11T21:47:49.693Z,86.19
2022-12-11T21:50:16.249Z,85.93
2022-12-11T21:52:42.810Z,85.70
2022-12-11T21:55:12.126Z,85.67
2022-12-11T21:57:38.655Z,85.29
2022-12-11T22:00:06.011Z,85.70
2022-12-11T22:02:34.996Z,85.65
2022-12-11T22:05:05.978Z,85.85
2022-12-11T22:07:32.328Z,86.10
2022-12-11T22:09:58.679Z,85.75
2022-12-11T22:12:27.747Z,86.08
2022-12-11T22:14:54.712Z,85.74
2022-12-11T22:17:21.227Z,86.14
2022-12-11T22:19:47.780Z,86.42
2022-12-11T22:22:14.834Z,86.03
2022-12-11T22:24:41.211Z,85.87
2022-12-11T22:27:07.663Z,86.51
2022-12-11T22:29:34.870Z,86.22
2022-12-11T22:32:01.690Z,86.57
2022-12-11T22:34:28.054Z,86.14
2022-12-11T22:36:54.531Z,86.06
2022-12-11T22:39:20.966Z,86.38
2022-12-11T22:41:47.350Z,86.04
2022-12-11T22:44:20.053Z,85.87
2022-12-11T22:46:49.927Z,86.56
2022-12-11T22:49:18.143Z,86.36
2022-12-11T22:51:44.527Z,86.77
2022-12-11T22:54:11.356Z,86.50
2022-12-11T22:56:38.568Z,86.55
2022-12-11T22:59:05.020Z,86.77
2022-12-11T23:01:31.405Z,86.70
2022-12-11T23:03:57.835Z,86.52
2022-12-11T23:06:25.070Z,86.90
2022-12-11T23:08:55.038Z,86.75
2022-12-11T23:11:25.914Z,86.74
2022-12-11T23:13:53.770Z,86.77
2022-12-11T23:16:21.289Z,87.07
2022-12-11T23:18:47.938Z,87.20
2022-12-11T23:21:14.502Z,86.99
2022-12-11T23:23:41.063Z,86.84
2022-12-11T23:26:10.587Z,87.10
2022-12-11T23:28:37.550Z,87.17
2022-12-11T23:31:04.513Z,86.93
2022-12-11T23:33:31.006Z,86.79
2022-12-11T23:35:58.372Z,87.05
2022-12-11T23:38:25.042Z,87.16
2022-12-11T23:40:51.686Z,86.86
2022-12-11T23:43:18.226Z,86.92
2022-12-11T23:45:46.008Z,87.08
2022-12-11T23:48:13.380Z,87.64
2022-12-11T23:50:41.683Z,87.49
2022-12-11T23:53:08.377Z,87.21
2022-12-11T23:55:35.142Z,87.10
2022-12-11T23:58:01.607Z,87.02
