createdAt,value
2023-08-26T00:02:39.005Z,98.54
2023-08-26T00:07:44.580Z,98.94
2023-08-26T00:12:50.096Z,99.72
2023-08-26T00:17:56.120Z,99.95
2023-08-26T00:23:02.670Z,100.00
2023-08-26T00:28:08.317Z,100.00
2023-08-26T00:33:13.860Z,100.00
2023-08-26T00:38:22.376Z,100.00
2023-08-26T00:43:30.245Z,100.00
2023-08-26T00:48:36.721Z,100.00
2023-08-26T00:53:42.779Z,100.00
2023-08-26T00:58:48.937Z,100.00
2023-08-26T01:03:54.924Z,100.00
2023-08-26T01:09:00.866Z,100.00
2023-08-26T01:14:17.861Z,100.00
2023-08-26T01:19:37.373Z,100.00
2023-08-26T01:24:43.280Z,100.00
2023-08-26T01:29:48.812Z,100.00
2023-08-26T01:34:57.619Z,100.00
2023-08-26T01:40:07.485Z,100.00
2023-08-26T01:45:14.441Z,100.00
2023-08-26T01:50:21.209Z,100.00
2023-08-26T01:55:26.765Z,100.00
2023-08-26T02:00:33.307Z,100.00
2023-08-26T02:05:39.079Z,100.00
2023-08-26T02:10:44.610Z,100.00
2023-08-26T02:15:53.439Z,100.00
2023-08-26T02:20:58.992Z,100.00
2023-08-26T02:26:04.671Z,100.00
2023-08-26T02:31:10.143Z,100.00
2023-08-26T02:36:15.766Z,100.00
2023-08-26T02:41:21.229Z,100.00
2023-08-26T02:46:28.818Z,100.00
2023-08-26T02:51:34.357Z,100.00
2023-08-26T02:56:39.938Z,100.00
2023-08-26T03:01:46.769Z,100.00
2023-08-26T03:06:52.418Z,100.00
2023-08-26T03:11:59.088Z,100.00
2023-08-26T03:17:05.014Z,100.00
2023-08-26T03:22:10.707Z,100.00
2023-08-26T03:27:17.856Z,100.00
2023-08-26T03:32:23.615Z,100.00
2023-08-26T03:37:29.278Z,100.00
2023-08-26T03:42:34.773Z,100.00
2023-08-26T03:47:40.574Z,100.00
2023-08-26T03:52:46.237Z,100.00
2023-08-26T03:57:52.421Z,100.00
2023-08-26T04:02:58.123Z,100.00
2023-08-26T04:08:04.372Z,100.00
2023-08-26T04:13:23.488Z,100.00
2023-08-26T04:18:29.204Z,100.00
2023-08-26T04:23:34.663Z,100.00
2023-08-26T04:28:40.316Z,100.00
2023-08-26T04:33:45.976Z,100.00
2023-08-26T04:38:51.644Z,100.00
2023-08-26T04:43:58.252Z,100.00
2023-08-26T04:49:03.794Z,100.00
2023-08-26T04:54:09.409Z,100.00
2023-08-26T04:59:15.199Z,94.44
2023-08-26T05:04:22.043Z,86.88
2023-08-26T05:09:29.228Z,80.21
2023-08-26T05:14:34.848Z,74.36
2023-08-26T05:19:40.886Z,69.88
2023-08-26T05:24:46.849Z,65.74
2023-08-26T05:29:52.685Z,61.96
2023-08-26T05:35:02.664Z,57.39
2023-08-26T05:40:10.105Z,54.51
2023-08-26T05:45:16.705Z,51.59
2023-08-26T05:50:22.600Z,48.12
2023-08-26T05:55:30.678Z,46.75
2023-08-26T06:00:37.270Z,45.50
2023-08-26T06:05:43.774Z,43.74
2023-08-26T06:10:54.343Z,41.95
2023-08-26T06:16:01.235Z,40.10
2023-08-26T06:21:07.542Z,39.54
2023-08-26T06:26:14.626Z,37.96
2023-08-26T06:31:20.672Z,36.80
2023-08-26T06:36:26.850Z,35.50
2023-08-26T06:41:31.816Z,34.92
2023-08-26T06:46:37.651Z,34.41
2023-08-26T06:51:43.294Z,34.06
2023-08-26T06:56:49.320Z,33.33
2023-08-26T07:01:55.224Z,32.71
2023-08-26T07:07:00.921Z,32.07
2023-08-26T07:12:07.310Z,31.74
2023-08-26T07:17:13.461Z,31.67
2023-08-26T07:22:27.113Z,30.71
2023-08-26T07:27:34.966Z,30.53
2023-08-26T07:32:40.910Z,29.99
2023-08-26T07:37:46.968Z,30.05
2023-08-26T07:42:52.915Z,29.96
2023-08-26T07:53:06.988Z,28.96
2023-08-26T07:58:12.592Z,28.20
2023-08-26T08:03:18.335Z,28.53
2023-08-26T08:08:26.003Z,28.37
2023-08-26T08:13:32.120Z,27.08
2023-08-26T08:18:37.997Z,27.41
2023-08-26T08:23:45.124Z,26.83
2023-08-26T08:28:50.977Z,27.74
2023-08-26T08:33:56.421Z,26.30
2023-08-26T08:39:02.300Z,26.03
2023-08-26T08:44:14.715Z,26.64
2023-08-26T08:49:20.235Z,26.86
2023-08-26T08:54:26.809Z,26.39
2023-08-26T08:59:36.439Z,26.41
2023-08-26T09:04:44.124Z,27.01
2023-08-26T09:10:01.190Z,27.71
2023-08-26T09:15:09.675Z,27.22
2023-08-26T09:20:15.396Z,26.86
2023-08-26T09:25:21.137Z,26.23
2023-08-26T09:30:25.216Z,26.87
2023-08-26T09:40:41.073Z,26.18
2023-08-26T09:45:46.828Z,26.39
2023-08-26T09:50:57.289Z,26.67
2023-08-26T09:56:05.242Z,26.26
2023-08-26T10:01:11.547Z,26.57
2023-08-26T10:06:19.115Z,25.61
2023-08-26T10:11:28.983Z,25.60
2023-08-26T10:16:35.817Z,25.52
2023-08-26T10:21:42.003Z,26.89
2023-08-26T10:26:48.149Z,26.97
2023-08-26T10:31:53.825Z,27.28
2023-08-26T10:36:59.688Z,28.22
2023-08-26T10:42:17.418Z,29.50
2023-08-26T10:47:37.762Z,30.56
2023-08-26T10:52:44.171Z,31.89
2023-08-26T10:58:14.152Z,33.56
2023-08-26T11:03:21.647Z,34.66
2023-08-26T11:08:27.249Z,35.26
2023-08-26T11:13:33.552Z,36.97
2023-08-26T11:18:39.214Z,39.13
2023-08-26T11:23:47.132Z,40.66
2023-08-26T11:28:53.083Z,41.39
2023-08-26T11:33:58.721Z,40.24
2023-08-26T11:39:04.465Z,38.79
2023-08-26T11:44:17.221Z,39.10
2023-08-26T11:49:22.887Z,37.58
2023-08-26T11:54:29.319Z,36.21
2023-08-26T11:59:40.866Z,37.04
2023-08-26T12:04:46.760Z,37.17
2023-08-26T12:09:53.575Z,36.67
2023-08-26T12:15:09.648Z,35.53
2023-08-26T12:20:26.480Z,35.55
2023-08-26T12:25:36.560Z,35.37
2023-08-26T12:30:47.306Z,36.20
2023-08-26T12:36:03.957Z,37.48
2023-08-26T12:41:09.814Z,38.54
2023-08-26T12:46:15.741Z,38.55
2023-08-26T12:51:21.196Z,38.12
2023-08-26T12:56:26.730Z,36.36
2023-08-26T13:01:32.378Z,37.16
2023-08-26T13:06:38.354Z,36.31
2023-08-26T13:11:44.115Z,37.61
2023-08-26T13:16:49.867Z,38.40
2023-08-26T13:21:55.383Z,38.90
2023-08-26T13:27:01.012Z,39.01
2023-08-26T13:32:07.328Z,40.16
2023-08-26T13:37:13.196Z,40.68
2023-08-26T13:42:18.740Z,40.90
2023-08-26T13:47:24.497Z,42.38
2023-08-26T13:52:30.064Z,43.92
2023-08-26T13:57:38.145Z,44.79
2023-08-26T14:02:44.012Z,45.19
2023-08-26T14:07:49.799Z,45.67
2023-08-26T14:12:55.420Z,46.44
2023-08-26T14:18:01.625Z,47.12
2023-08-26T14:23:07.409Z,47.05
2023-08-26T14:28:14.244Z,47.92
2023-08-26T14:33:19.791Z,47.81
2023-08-26T14:38:25.599Z,47.75
2023-08-26T14:43:31.144Z,48.01
2023-08-26T14:48:36.824Z,48.96
2023-08-26T14:53:42.313Z,49.83
2023-08-26T14:58:48.063Z,50.50
2023-08-26T15:03:53.651Z,51.39
2023-08-26T15:08:59.516Z,52.66
2023-08-26T15:14:06.587Z,53.86
2023-08-26T15:19:12.054Z,54.89
2023-08-26T15:24:17.569Z,54.57
2023-08-26T15:29:23.243Z,55.67
2023-08-26T15:34:28.925Z,57.00
2023-08-26T15:39:35.546Z,58.86
2023-08-26T15:44:41.068Z,59.77
2023-08-26T15:49:48.283Z,59.96
2023-08-26T15:54:53.828Z,60.36
2023-08-26T15:59:59.649Z,60.67
2023-08-26T16:05:05.841Z,61.96
2023-08-26T16:10:13.740Z,62.87
2023-08-26T16:15:19.531Z,64.56
2023-08-26T16:20:25.242Z,65.44
2023-08-26T16:25:30.734Z,66.53
2023-08-26T16:30:36.888Z,68.05
2023-08-26T16:35:42.786Z,67.67
2023-08-26T16:40:52.694Z,68.72
2023-08-26T16:45:59.225Z,69.27
2023-08-26T16:51:05.350Z,70.40
2023-08-26T16:56:10.959Z,69.83
2023-08-26T17:01:16.703Z,70.40
2023-08-26T17:06:22.810Z,69.99
2023-08-26T17:11:28.744Z,70.62
2023-08-26T17:16:35.539Z,70.70
2023-08-26T17:21:41.216Z,70.69
2023-08-26T17:26:46.832Z,71.59
2023-08-26T17:31:52.426Z,71.75
2023-08-26T17:36:58.052Z,71.08
2023-08-26T17:42:04.754Z,71.78
2023-08-26T17:47:10.408Z,73.07
2023-08-26T17:52:16.132Z,74.13
2023-08-26T17:57:24.368Z,74.97
2023-08-26T18:02:30.011Z,75.77
2023-08-26T18:07:36.004Z,76.09
2023-08-26T18:12:42.433Z,77.48
2023-08-26T18:17:48.043Z,78.82
2023-08-26T18:22:53.808Z,80.00
2023-08-26T18:27:59.306Z,80.96
2023-08-26T18:33:06.052Z,82.31
2023-08-26T18:38:18.198Z,83.40
2023-08-26T18:43:24.109Z,84.54
2023-08-26T18:48:29.673Z,85.32
2023-08-26T18:53:37.330Z,86.19
2023-08-26T18:58:42.995Z,87.07
2023-08-26T19:03:48.728Z,87.54
2023-08-26T19:08:55.605Z,87.95
2023-08-26T19:14:01.205Z,88.24
2023-08-26T19:19:07.054Z,88.54
2023-08-26T19:24:14.786Z,89.02
2023-08-26T19:29:20.414Z,89.66
2023-08-26T19:34:28.120Z,90.16
2023-08-26T19:39:33.645Z,90.78
2023-08-26T19:44:39.192Z,91.31
2023-08-26T19:49:44.751Z,91.70
2023-08-26T19:54:50.261Z,92.41
2023-08-26T19:59:56.372Z,92.90
2023-08-26T20:05:02.347Z,93.81
2023-08-26T20:10:09.922Z,94.41
2023-08-26T20:15:15.696Z,95.13
2023-08-26T20:20:21.695Z,95.59
2023-08-26T20:25:34.918Z,96.06
2023-08-26T20:30:57.620Z,96.59
2023-08-26T20:36:04.491Z,97.17
2023-08-26T20:41:11.064Z,97.66
2023-08-26T20:46:16.613Z,98.15
2023-08-26T20:51:23.438Z,98.48
2023-08-26T20:56:30.151Z,98.68
2023-08-26T21:01:36.210Z,99.26
2023-08-26T21:06:42.926Z,99.75
2023-08-26T21:11:48.705Z,99.98
2023-08-26T21:16:54.264Z,100.00
2023-08-26T21:21:59.900Z,100.00
2023-08-26T21:27:06.068Z,100.00
2023-08-26T21:32:11.753Z,100.00
2023-08-26T21:37:17.348Z,100.00
2023-08-26T21:42:22.848Z,100.00
2023-08-26T21:47:28.782Z,100.00
2023-08-26T21:52:34.469Z,100.00
2023-08-26T21:58:00.495Z,100.00
2023-08-26T22:03:06.806Z,100.00
2023-08-26T22:08:12.561Z,100.00
2023-08-26T22:13:18.224Z,100.00
2023-08-26T22:18:23.966Z,100.00
2023-08-26T22:23:30.744Z,100.00
2023-08-26T22:28:36.978Z,100.00
2023-08-26T22:33:43.308Z,100.00
2023-08-26T22:38:48.949Z,100.00
2023-08-26T22:43:54.504Z,100.00
2023-08-26T22:49:00.007Z,100.00
2023-08-26T22:54:06.271Z,100.00
2023-08-26T22:59:11.839Z,100.00
2023-08-26T23:04:17.439Z,100.00
2023-08-26T23:09:23.120Z,100.00
2023-08-26T23:14:28.985Z,100.00
2023-08-26T23:19:34.631Z,100.00
2023-08-26T23:24:40.358Z,100.00
2023-08-26T23:29:46.149Z,100.00
2023-08-26T23:34:52.014Z,100.00
2023-08-26T23:39:57.682Z,100.00
2023-08-26T23:45:03.414Z,100.00
2023-08-26T23:50:10.449Z,100.00
2023-08-26T23:55:16.815Z,100.00
