createdAt,value
2019-05-01T00:00:45.004Z,0.00
2019-05-01T00:01:44.998Z,0.00
2019-05-01T00:02:44.991Z,0.00
2019-05-01T00:03:44.999Z,0.00
2019-05-01T00:04:44.969Z,0.00
2019-05-01T00:05:44.983Z,0.00
2019-05-01T00:06:44.954Z,0.00
2019-05-01T00:07:44.947Z,0.00
2019-05-01T00:08:45.606Z,0.00
2019-05-01T00:09:44.949Z,0.00
2019-05-01T00:10:44.957Z,0.00
2019-05-01T00:11:44.925Z,0.00
2019-05-01T00:12:44.904Z,0.00
2019-05-01T00:13:44.957Z,0.00
2019-05-01T00:14:44.892Z,0.00
2019-05-01T00:15:44.882Z,0.00
2019-05-01T00:16:44.869Z,0.00
2019-05-01T00:17:44.909Z,0.00
2019-05-01T00:18:44.860Z,0.00
2019-05-01T00:19:44.857Z,0.00
2019-05-01T00:20:44.842Z,0.00
2019-05-01T00:21:44.841Z,0.00
2019-05-01T00:22:44.830Z,0.00
2019-05-01T00:23:44.817Z,0.00
2019-05-01T00:24:44.823Z,0.00
2019-05-01T00:25:44.807Z,0.00
2019-05-01T00:26:44.799Z,0.00
2019-05-01T00:27:44.787Z,0.00
2019-05-01T00:28:44.780Z,0.00
2019-05-01T00:29:44.787Z,0.00
2019-05-01T00:30:44.782Z,0.00
2019-05-01T00:31:44.761Z,0.00
2019-05-01T00:32:44.745Z,0.00
2019-05-01T00:33:44.742Z,0.00
2019-05-01T00:34:44.731Z,0.00
2019-05-01T00:35:44.725Z,0.00
2019-05-01T00:36:44.717Z,0.00
2019-05-01T00:37:44.708Z,0.00
2019-05-01T00:38:44.706Z,0.00
2019-05-01T00:39:44.694Z,0.00
2019-05-01T00:40:44.676Z,0.00
2019-05-01T00:41:44.676Z,0.00
2019-05-01T00:42:44.699Z,0.00
2019-05-01T00:43:44.661Z,0.00
2019-05-01T00:44:44.656Z,0.00
2019-05-01T00:45:44.695Z,0.00
2019-05-01T00:46:44.635Z,0.00
2019-05-01T00:47:44.627Z,0.00
2019-05-01T00:48:44.628Z,0.00
2019-05-01T00:49:44.610Z,0.00
2019-05-01T00:50:44.606Z,0.00
2019-05-01T00:51:44.611Z,0.00
2019-05-01T00:52:44.612Z,0.00
2019-05-01T00:53:44.577Z,0.00
2019-05-01T00:54:44.564Z,0.00
2019-05-01T00:55:44.564Z,0.00
2019-05-01T00:56:44.550Z,0.00
2019-05-01T00:57:44.554Z,0.00
2019-05-01T00:58:44.596Z,0.00
2019-05-01T00:59:44.545Z,0.00
2019-05-01T01:00:44.516Z,0.00
2019-05-01T01:01:44.514Z,0.00
2019-05-01T01:02:44.513Z,0.00
2019-05-01T01:03:44.502Z,0.00
2019-05-01T01:04:44.490Z,0.00
2019-05-01T01:05:44.585Z,0.00
2019-05-01T01:06:44.474Z,0.00
2019-05-01T01:07:44.503Z,0.00
2019-05-01T01:08:44.457Z,0.00
2019-05-01T01:09:44.448Z,0.00
2019-05-01T01:10:44.485Z,0.00
2019-05-01T01:11:44.456Z,0.00
2019-05-01T01:12:44.456Z,0.00
2019-05-01T01:13:44.418Z,0.00
2019-05-01T01:14:44.462Z,0.00
2019-05-01T01:15:44.400Z,0.00
2019-05-01T01:16:44.395Z,0.00
2019-05-01T01:17:44.383Z,0.00
2019-05-01T01:18:44.376Z,0.00
2019-05-01T01:19:44.371Z,0.00
2019-05-01T01:20:44.363Z,0.00
2019-05-01T01:21:44.355Z,0.00
2019-05-01T01:22:44.349Z,0.00
2019-05-01T01:23:44.338Z,0.00
2019-05-01T01:24:44.326Z,0.00
2019-05-01T01:25:44.321Z,0.00
2019-05-01T01:26:44.331Z,0.00
2019-05-01T01:27:44.327Z,0.00
2019-05-01T01:28:44.301Z,0.00
2019-05-01T01:29:44.296Z,0.00
2019-05-01T01:30:55.671Z,0.00
2019-05-01T01:31:44.265Z,0.00
2019-05-01T01:32:44.279Z,0.00
2019-05-01T01:33:44.363Z,0.00
2019-05-01T01:34:44.246Z,0.00
2019-05-01T01:35:44.239Z,0.00
2019-05-01T01:36:44.224Z,0.00
2019-05-01T01:37:44.217Z,0.00
2019-05-01T01:38:44.221Z,0.00
2019-05-01T01:39:44.203Z,0.00
2019-05-01T01:40:44.232Z,0.00
2019-05-01T01:41:44.192Z,0.00
2019-05-01T01:42:44.177Z,0.00
2019-05-01T01:43:44.175Z,0.00
2019-05-01T01:44:44.164Z,0.00
2019-05-01T01:45:44.179Z,0.00
2019-05-01T01:46:44.163Z,0.00
2019-05-01T01:47:44.137Z,0.00
2019-05-01T01:48:44.135Z,0.00
2019-05-01T01:49:44.127Z,0.00
2019-05-01T01:50:44.122Z,0.00
2019-05-01T01:51:44.104Z,0.00
2019-05-01T01:52:44.113Z,0.00
2019-05-01T01:53:44.100Z,0.00
2019-05-01T01:54:44.087Z,0.00
2019-05-01T01:55:44.077Z,0.00
2019-05-01T01:56:44.067Z,0.00
2019-05-01T01:57:44.091Z,0.00
2019-05-01T01:58:44.052Z,0.00
2019-05-01T01:59:44.048Z,0.00
2019-05-01T02:00:44.040Z,0.00
2019-05-01T02:01:44.079Z,0.00
2019-05-01T02:02:44.016Z,0.00
2019-05-01T02:03:44.017Z,0.00
2019-05-01T02:04:44.008Z,0.00
2019-05-01T02:05:43.995Z,0.00
2019-05-01T02:06:43.986Z,0.00
2019-05-01T02:07:44.026Z,0.00
2019-05-01T02:08:55.984Z,0.00
2019-05-01T02:09:43.962Z,0.00
2019-05-01T02:10:44.076Z,0.00
2019-05-01T02:11:43.948Z,0.00
2019-05-01T02:12:43.939Z,0.00
2019-05-01T02:13:43.929Z,0.00
2019-05-01T02:14:43.957Z,0.00
2019-05-01T02:15:43.912Z,0.00
2019-05-01T02:16:43.910Z,0.00
2019-05-01T02:17:43.898Z,0.00
2019-05-01T02:18:43.944Z,0.00
2019-05-01T02:19:43.880Z,0.00
2019-05-01T02:20:43.868Z,0.00
2019-05-01T02:21:43.860Z,0.00
2019-05-01T02:22:43.849Z,0.00
2019-05-01T02:23:43.845Z,0.00
2019-05-01T02:24:43.835Z,0.00
2019-05-01T02:25:43.831Z,0.00
2019-05-01T02:26:43.819Z,0.00
2019-05-01T02:27:43.820Z,0.00
2019-05-01T02:28:43.814Z,0.00
2019-05-01T02:29:43.796Z,0.00
2019-05-01T02:30:43.796Z,0.00
2019-05-01T02:31:43.785Z,0.00
2019-05-01T02:32:43.782Z,0.00
2019-05-01T02:33:43.760Z,0.00
2019-05-01T02:34:43.755Z,0.00
2019-05-01T02:35:43.752Z,0.00
2019-05-01T02:36:43.745Z,0.00
2019-05-01T02:37:43.732Z,0.00
2019-05-01T02:38:43.721Z,0.00
2019-05-01T02:39:43.718Z,0.00
2019-05-01T02:40:43.740Z,0.00
2019-05-01T02:41:43.703Z,0.00
2019-05-01T02:42:43.724Z,0.00
2019-05-01T02:43:43.682Z,0.00
2019-05-01T02:44:43.692Z,0.00
2019-05-01T02:45:43.668Z,0.00
2019-05-01T02:46:43.661Z,0.00
2019-05-01T02:47:43.654Z,0.00
2019-05-01T02:48:43.648Z,0.00
2019-05-01T02:49:43.635Z,0.00
2019-05-01T02:50:43.619Z,0.00
2019-05-01T02:51:43.621Z,0.00
2019-05-01T02:52:43.607Z,0.00
2019-05-01T02:53:43.604Z,0.00
2019-05-01T02:54:43.593Z,0.00
2019-05-01T02:55:43.609Z,0.00
2019-05-01T02:56:43.639Z,0.00
2019-05-01T02:57:43.582Z,0.00
2019-05-01T02:58:43.568Z,0.00
2019-05-01T02:59:43.563Z,0.00
2019-05-01T03:00:43.543Z,0.00
2019-05-01T03:01:48.120Z,0.00
2019-05-01T03:02:43.538Z,0.00
2019-05-01T03:03:43.521Z,0.00
2019-05-01T03:04:43.509Z,0.00
2019-05-01T03:05:43.541Z,0.00
2019-05-01T03:06:43.495Z,0.00
2019-05-01T03:07:43.495Z,0.00
2019-05-01T03:08:43.482Z,0.00
2019-05-01T03:09:43.478Z,0.00
2019-05-01T03:10:43.461Z,0.00
2019-05-01T03:11:43.457Z,0.00
2019-05-01T03:12:43.444Z,0.00
2019-05-01T03:13:43.442Z,0.00
2019-05-01T03:14:43.458Z,0.00
2019-05-01T03:15:43.429Z,0.00
2019-05-01T03:16:43.414Z,0.00
2019-05-01T03:17:43.406Z,0.00
2019-05-01T03:18:43.398Z,0.00
2019-05-01T03:19:43.393Z,0.00
2019-05-01T03:20:43.384Z,0.00
2019-05-01T03:21:43.377Z,0.00
2019-05-01T03:22:45.147Z,0.00
2019-05-01T03:23:43.370Z,0.00
2019-05-01T03:24:43.352Z,0.00
2019-05-01T03:25:43.342Z,0.00
2019-05-01T03:26:43.341Z,0.00
2019-05-01T03:27:43.374Z,0.00
2019-05-01T03:28:43.314Z,0.00
2019-05-01T03:29:43.307Z,0.00
2019-05-01T03:30:43.312Z,0.00
2019-05-01T03:31:43.302Z,0.00
2019-05-01T03:32:43.286Z,0.00
2019-05-01T03:33:43.291Z,0.00
2019-05-01T03:34:43.274Z,0.00
2019-05-01T03:35:43.263Z,4.00
2019-05-01T03:36:43.279Z,4.00
2019-05-01T03:37:43.243Z,4.00
2019-05-01T03:38:43.239Z,4.00
2019-05-01T03:39:43.229Z,0.00
2019-05-01T03:40:43.218Z,4.00
2019-05-01T03:41:43.209Z,4.00
2019-05-01T03:42:43.207Z,8.00
2019-05-01T03:43:43.199Z,4.00
2019-05-01T03:44:43.183Z,8.00
2019-05-01T03:45:43.177Z,8.00
2019-05-01T03:46:43.169Z,12.00
2019-05-01T03:47:43.162Z,12.00
2019-05-01T03:48:43.150Z,16.00
2019-05-01T03:49:43.144Z,12.00
2019-05-01T03:50:46.513Z,12.00
2019-05-01T03:51:43.128Z,20.00
2019-05-01T03:52:43.123Z,16.00
2019-05-01T03:53:43.140Z,20.00
2019-05-01T03:54:43.104Z,24.00
2019-05-01T03:55:43.096Z,24.00
2019-05-01T03:56:43.109Z,28.00
2019-05-01T03:57:43.080Z,36.00
2019-05-01T03:58:43.070Z,36.00
2019-05-01T03:59:43.060Z,40.00
2019-05-01T04:00:43.052Z,40.00
2019-05-01T04:01:43.045Z,48.00
2019-05-01T04:02:43.038Z,52.00
2019-05-01T04:03:43.039Z,56.00
2019-05-01T04:04:43.019Z,60.00
2019-05-01T04:05:44.672Z,72.00
2019-05-01T04:06:43.001Z,72.00
2019-05-01T04:07:42.998Z,80.00
2019-05-01T04:08:42.986Z,84.00
2019-05-01T04:09:43.008Z,92.00
2019-05-01T04:10:42.980Z,96.00
2019-05-01T04:11:42.959Z,104.00
2019-05-01T04:12:42.957Z,112.00
2019-05-01T04:13:42.940Z,112.00
2019-05-01T04:14:42.936Z,120.00
2019-05-01T04:15:42.934Z,128.00
2019-05-01T04:16:42.926Z,132.00
2019-05-01T04:17:42.942Z,148.00
2019-05-01T04:18:42.911Z,156.00
2019-05-01T04:19:42.897Z,160.00
2019-05-01T04:20:42.891Z,172.00
2019-05-01T04:21:42.875Z,180.00
2019-05-01T04:22:42.871Z,188.00
2019-05-01T04:23:42.877Z,188.00
2019-05-01T04:24:42.912Z,192.00
2019-05-01T04:25:42.856Z,204.00
2019-05-01T04:26:42.835Z,208.00
2019-05-01T04:27:42.832Z,220.00
2019-05-01T04:28:42.826Z,236.00
2019-05-01T04:29:42.811Z,244.00
2019-05-01T04:30:42.828Z,256.00
2019-05-01T04:31:42.795Z,264.00
2019-05-01T04:32:52.222Z,264.00
2019-05-01T04:33:42.810Z,276.00
2019-05-01T04:34:42.801Z,288.00
2019-05-01T04:35:42.763Z,308.00
2019-05-01T04:36:42.753Z,324.00
2019-05-01T04:37:42.757Z,336.00
2019-05-01T04:38:42.738Z,344.00
2019-05-01T04:39:42.744Z,360.00
2019-05-01T04:40:42.724Z,372.00
2019-05-01T04:41:42.712Z,380.00
2019-05-01T04:42:42.702Z,392.00
2019-05-01T04:43:42.706Z,408.00
2019-05-01T04:44:42.694Z,428.00
2019-05-01T04:45:42.745Z,440.00
2019-05-01T04:46:42.672Z,456.00
2019-05-01T04:47:42.664Z,476.00
2019-05-01T04:48:42.663Z,480.00
2019-05-01T04:49:42.648Z,488.00
2019-05-01T04:50:42.640Z,496.00
2019-05-01T04:51:42.698Z,528.00
2019-05-01T04:52:42.624Z,576.00
2019-05-01T04:53:42.612Z,608.00
2019-05-01T04:54:42.602Z,652.00
2019-05-01T04:55:42.600Z,660.00
2019-05-01T04:56:42.588Z,648.00
2019-05-01T04:57:42.588Z,664.00
2019-05-01T04:58:42.582Z,664.00
2019-05-01T04:59:42.565Z,636.00
2019-05-01T05:00:42.577Z,644.00
2019-05-01T05:01:42.550Z,648.00
2019-05-01T05:02:42.534Z,680.00
2019-05-01T05:03:42.532Z,692.00
2019-05-01T05:04:42.549Z,692.00
2019-05-01T05:05:42.535Z,720.00
2019-05-01T05:06:42.502Z,728.00
2019-05-01T05:07:42.497Z,768.00
2019-05-01T05:08:42.488Z,796.00
2019-05-01T05:09:42.544Z,768.00
2019-05-01T05:10:42.477Z,816.00
2019-05-01T05:11:42.471Z,812.00
2019-05-01T05:12:42.456Z,820.00
2019-05-01T05:13:42.445Z,820.00
2019-05-01T05:14:42.443Z,828.00
2019-05-01T05:15:42.428Z,848.00
2019-05-01T05:16:42.441Z,848.00
2019-05-01T05:17:42.416Z,872.00
2019-05-01T05:18:42.416Z,908.00
2019-05-01T05:19:42.397Z,956.00
2019-05-01T05:20:42.392Z,1004.00
2019-05-01T05:21:42.409Z,1016.00
2019-05-01T05:22:42.376Z,1028.00
2019-05-01T05:23:42.370Z,1028.00
2019-05-01T05:24:42.377Z,1024.00
2019-05-01T05:25:42.409Z,1020.00
2019-05-01T05:26:42.373Z,1024.00
2019-05-01T05:27:42.333Z,1044.00
2019-05-01T05:28:42.350Z,1060.00
2019-05-01T05:29:42.312Z,1096.00
2019-05-01T05:30:42.318Z,1116.00
2019-05-01T05:31:42.324Z,1136.00
2019-05-01T05:32:42.311Z,1144.00
2019-05-01T05:33:42.287Z,1176.00
2019-05-01T05:34:42.275Z,1220.00
2019-05-01T05:35:42.266Z,1228.00
2019-05-01T05:36:42.256Z,1224.00
2019-05-01T05:37:42.294Z,1248.00
2019-05-01T05:38:42.278Z,1260.00
2019-05-01T05:39:42.232Z,1272.00
2019-05-01T05:40:42.236Z,1316.00
2019-05-01T05:41:42.221Z,1404.00
2019-05-01T05:42:42.217Z,1400.00
2019-05-01T05:43:42.204Z,1416.00
2019-05-01T05:44:42.212Z,1476.00
2019-05-01T05:45:42.215Z,1560.00
2019-05-01T05:46:42.197Z,1596.00
2019-05-01T05:47:42.183Z,1612.00
2019-05-01T05:48:42.161Z,1592.00
2019-05-01T05:49:42.202Z,1572.00
2019-05-01T05:50:42.162Z,1564.00
2019-05-01T05:51:42.144Z,1648.00
2019-05-01T05:52:42.144Z,1740.00
2019-05-01T05:53:42.172Z,1728.00
2019-05-01T05:54:42.122Z,1676.00
2019-05-01T05:55:42.105Z,1636.00
2019-05-01T05:56:42.101Z,1712.00
2019-05-01T05:57:42.090Z,1832.00
2019-05-01T05:58:42.080Z,1896.00
2019-05-01T05:59:42.118Z,1848.00
2019-05-01T06:00:42.067Z,1816.00
2019-05-01T06:01:42.127Z,1812.00
2019-05-01T06:02:42.071Z,1796.00
2019-05-01T06:03:42.036Z,1772.00
2019-05-01T06:04:42.066Z,1812.00
2019-05-01T06:05:42.049Z,1828.00
2019-05-01T06:06:42.066Z,1900.00
2019-05-01T06:07:42.005Z,1972.00
2019-05-01T06:08:42.013Z,1976.00
2019-05-01T06:09:44.704Z,2024.00
2019-05-01T06:10:41.991Z,2076.00
2019-05-01T06:11:43.310Z,2092.00
2019-05-01T06:12:46.679Z,2028.00
2019-05-01T06:13:41.954Z,2104.00
2019-05-01T06:14:41.954Z,2076.00
2019-05-01T06:15:42.769Z,2040.00
2019-05-01T06:16:41.933Z,2108.00
2019-05-01T06:17:41.932Z,2144.00
2019-05-01T06:18:41.918Z,2196.00
2019-05-01T06:19:45.825Z,2272.00
2019-05-01T06:20:41.930Z,2312.00
2019-05-01T06:21:41.895Z,2308.00
2019-05-01T06:22:45.177Z,2328.00
2019-05-01T06:23:41.877Z,2420.00
2019-05-01T06:24:42.388Z,2460.00
2019-05-01T06:25:41.858Z,2548.00
2019-05-01T06:26:41.879Z,2632.00
2019-05-01T06:27:44.821Z,2640.00
2019-05-01T06:28:41.839Z,2824.00
2019-05-01T06:29:41.858Z,2852.00
2019-05-01T06:30:46.586Z,2860.00
2019-05-01T06:31:41.816Z,2936.00
2019-05-01T06:32:41.807Z,2932.00
2019-05-01T06:33:44.321Z,3020.00
2019-05-01T06:34:41.820Z,3088.00
2019-05-01T06:35:41.787Z,3096.00
2019-05-01T06:36:44.132Z,3012.00
2019-05-01T06:37:41.775Z,3060.00
2019-05-01T06:38:41.757Z,2940.00
2019-05-01T06:39:42.789Z,2896.00
2019-05-01T06:40:41.765Z,2988.00
2019-05-01T06:41:42.752Z,3124.00
2019-05-01T06:42:45.686Z,3288.00
2019-05-01T06:43:43.673Z,3340.00
2019-05-01T06:44:44.192Z,3252.00
2019-05-01T06:45:41.699Z,3200.00
2019-05-01T06:46:41.697Z,3280.00
2019-05-01T06:47:43.007Z,3460.00
2019-05-01T06:48:41.686Z,3464.00
2019-05-01T06:49:41.675Z,3356.00
2019-05-01T06:50:42.858Z,3332.00
2019-05-01T06:51:41.690Z,3316.00
2019-05-01T06:52:41.651Z,3268.00
2019-05-01T06:53:41.670Z,3264.00
2019-05-01T06:54:41.931Z,3512.00
2019-05-01T06:55:41.672Z,3748.00
2019-05-01T06:56:41.620Z,3928.00
2019-05-01T06:57:43.644Z,4120.00
2019-05-01T06:58:41.605Z,4180.00
2019-05-01T06:59:41.599Z,4112.00
2019-05-01T07:00:43.172Z,4116.00
2019-05-01T07:01:41.592Z,4176.00
2019-05-01T07:04:42.451Z,4168.00
2019-05-01T07:05:14.702Z,4032.00
2019-05-01T07:17:54.486Z,4172.00
2019-05-01T07:18:58.084Z,4256.00
2019-05-01T07:20:53.225Z,4584.00
2019-05-01T07:21:48.990Z,4676.00
2019-05-01T07:24:04.097Z,4696.00
2019-05-01T07:24:42.411Z,4688.00
2019-05-01T07:26:37.900Z,4588.00
2019-05-01T07:27:35.791Z,4532.00
2019-05-01T07:29:32.695Z,4820.00
2019-05-01T07:30:31.165Z,4968.00
2019-05-01T07:31:30.889Z,4976.00
2019-05-01T07:32:30.466Z,5172.00
2019-05-01T07:33:29.965Z,5324.00
2019-05-01T07:34:29.952Z,5888.00
2019-05-01T07:35:53.679Z,7036.00
2019-05-01T07:36:29.939Z,9120.00
2019-05-01T07:37:29.934Z,11456.00
2019-05-01T07:38:32.980Z,11884.00
2019-05-01T07:39:32.655Z,11076.00
2019-05-01T07:40:30.224Z,10372.00
2019-05-01T07:41:33.978Z,9092.00
2019-05-01T07:42:29.890Z,7968.00
2019-05-01T07:43:29.898Z,6908.00
2019-05-01T07:44:33.723Z,6736.00
2019-05-01T07:45:29.870Z,6792.00
2019-05-01T07:46:29.878Z,6860.00
2019-05-01T07:47:30.560Z,7056.00
2019-05-01T07:48:29.862Z,6980.00
2019-05-01T07:49:29.851Z,6816.00
2019-05-01T07:50:31.738Z,6644.00
2019-05-01T07:51:29.829Z,6792.00
2019-05-01T07:52:29.827Z,6960.00
2019-05-01T07:53:29.815Z,6608.00
2019-05-01T07:54:29.806Z,6200.00
2019-05-01T07:58:51.983Z,6416.00
2019-05-01T08:03:56.347Z,7960.00
2019-05-01T08:04:57.622Z,7868.00
2019-05-01T08:06:52.077Z,8124.00
2019-05-01T08:07:48.673Z,8504.00
2019-05-01T08:11:20.415Z,7852.00
2019-05-01T08:12:14.510Z,7976.00
2019-05-01T08:17:22.544Z,8176.00
2019-05-01T08:18:14.890Z,8104.00
2019-05-01T08:20:09.972Z,8376.00
2019-05-01T08:21:08.352Z,8176.00
2019-05-01T08:22:08.514Z,8324.00
2019-05-01T08:23:12.157Z,8808.00
2019-05-01T08:24:08.796Z,9892.00
2019-05-01T08:25:08.319Z,11108.00
2019-05-01T08:26:08.934Z,11420.00
2019-05-01T08:27:08.374Z,10452.00
2019-05-01T08:28:10.109Z,9832.00
2019-05-01T08:29:08.329Z,9592.00
2019-05-01T08:30:12.690Z,9332.00
2019-05-01T08:31:10.142Z,9392.00
2019-05-01T08:32:08.344Z,10016.00
2019-05-01T08:33:09.843Z,11440.00
2019-05-01T08:34:08.257Z,12292.00
2019-05-01T08:35:08.252Z,11552.00
2019-05-01T08:36:11.874Z,10520.00
2019-05-01T08:37:08.373Z,9928.00
2019-05-01T08:38:08.246Z,9480.00
2019-05-01T08:39:09.137Z,9304.00
2019-05-01T08:40:08.223Z,9904.00
2019-05-01T08:41:08.212Z,9980.00
2019-05-01T08:42:08.259Z,9808.00
2019-05-01T08:43:08.196Z,9692.00
2019-05-01T08:44:10.190Z,9716.00
2019-05-01T08:45:08.217Z,10176.00
2019-05-01T08:46:11.844Z,12272.00
2019-05-01T08:47:08.239Z,15300.00
2019-05-01T08:48:08.194Z,17312.00
2019-05-01T08:49:11.437Z,17536.00
2019-05-01T08:50:08.156Z,14536.00
2019-05-01T08:51:08.183Z,11972.00
2019-05-01T08:52:12.597Z,11136.00
2019-05-01T08:53:08.176Z,10828.00
2019-05-01T08:54:08.140Z,10556.00
2019-05-01T08:55:09.338Z,10704.00
2019-05-01T08:56:09.779Z,11664.00
2019-05-01T08:57:08.187Z,11736.00
2019-05-01T08:58:08.792Z,11332.00
2019-05-01T08:59:08.099Z,10808.00
2019-05-01T09:00:08.101Z,10300.00
2019-05-01T09:01:10.912Z,10344.00
2019-05-01T09:02:09.757Z,10572.00
2019-05-01T09:03:08.872Z,10928.00
2019-05-01T09:04:12.965Z,10552.00
2019-05-01T09:05:26.972Z,10364.00
2019-05-01T09:06:08.060Z,10292.00
2019-05-01T09:07:08.111Z,10488.00
2019-05-01T09:08:08.059Z,10496.00
2019-05-01T09:09:09.933Z,10320.00
2019-05-01T09:10:09.281Z,9864.00
2019-05-01T09:11:08.029Z,9608.00
2019-05-01T09:12:11.899Z,9916.00
2019-05-01T09:13:08.013Z,10296.00
2019-05-01T09:14:08.012Z,10620.00
2019-05-01T09:15:12.852Z,10788.00
2019-05-01T09:16:07.991Z,11028.00
2019-05-01T09:17:08.083Z,11452.00
2019-05-01T09:18:08.135Z,11648.00
2019-05-01T09:19:08.053Z,11720.00
2019-05-01T09:20:08.051Z,11720.00
2019-05-01T09:21:07.985Z,12256.00
2019-05-01T09:22:07.965Z,12688.00
2019-05-01T09:23:09.437Z,12816.00
2019-05-01T09:24:07.953Z,12856.00
2019-05-01T09:25:09.638Z,13956.00
2019-05-01T09:26:14.590Z,15444.00
2019-05-01T09:27:07.950Z,18528.00
2019-05-01T09:28:07.930Z,21760.00
2019-05-01T09:29:11.156Z,19680.00
2019-05-01T09:30:07.915Z,16152.00
2019-05-01T09:31:07.916Z,15832.00
2019-05-01T09:32:10.219Z,16316.00
2019-05-01T09:33:07.911Z,17696.00
2019-05-01T09:34:09.533Z,17600.00
2019-05-01T09:35:15.786Z,16480.00
2019-05-01T09:36:07.890Z,15988.00
2019-05-01T09:37:07.883Z,16216.00
2019-05-01T09:38:09.649Z,15924.00
2019-05-01T09:39:07.872Z,15324.00
2019-05-01T09:40:09.136Z,14688.00
2019-05-01T09:41:07.899Z,14596.00
2019-05-01T09:42:07.967Z,14908.00
2019-05-01T09:43:07.976Z,15044.00
2019-05-01T09:44:10.691Z,15248.00
2019-05-01T09:45:07.830Z,15992.00
2019-05-01T09:46:07.824Z,16472.00
2019-05-01T09:47:07.826Z,17440.00
2019-05-01T09:48:07.841Z,18080.00
2019-05-01T09:49:07.832Z,18496.00
2019-05-01T09:50:07.815Z,18336.00
2019-05-01T09:51:07.801Z,17792.00
2019-05-01T09:52:07.816Z,17152.00
2019-05-01T09:53:07.788Z,16488.00
2019-05-01T09:54:09.759Z,16396.00
2019-05-01T09:55:07.777Z,16140.00
2019-05-01T09:56:09.096Z,15796.00
2019-05-01T09:57:07.774Z,15268.00
2019-05-01T09:58:07.776Z,15728.00
2019-05-01T09:59:07.762Z,16480.00
2019-05-01T10:00:07.756Z,17440.00
2019-05-01T10:01:07.752Z,18016.00
2019-05-01T10:02:09.060Z,18080.00
2019-05-01T10:03:07.741Z,19008.00
2019-05-01T10:04:07.727Z,18464.00
2019-05-01T10:05:07.975Z,17280.00
2019-05-01T10:06:07.721Z,16508.00
2019-05-01T10:07:07.743Z,15960.00
2019-05-01T10:08:07.715Z,15804.00
2019-05-01T10:09:11.869Z,15752.00
2019-05-01T10:10:07.712Z,15544.00
2019-05-01T10:11:07.704Z,15804.00
2019-05-01T10:12:11.477Z,16284.00
2019-05-01T10:13:07.734Z,17056.00
2019-05-01T10:14:07.693Z,18528.00
2019-05-01T10:15:07.717Z,20544.00
2019-05-01T10:16:07.683Z,20000.00
2019-05-01T10:17:07.679Z,18496.00
2019-05-01T10:18:07.679Z,17568.00
2019-05-01T10:19:07.684Z,17728.00
2019-05-01T10:20:07.670Z,18624.00
2019-05-01T10:21:07.674Z,19520.00
2019-05-01T10:22:07.664Z,20448.00
2019-05-01T10:23:12.627Z,21472.00
2019-05-01T10:24:07.650Z,22784.00
2019-05-01T10:25:12.323Z,23488.00
2019-05-01T10:26:07.666Z,23680.00
2019-05-01T10:27:07.630Z,22656.00
2019-05-01T10:28:12.943Z,21632.00
2019-05-01T10:29:07.634Z,22464.00
2019-05-01T10:30:07.621Z,26272.00
2019-05-01T10:31:11.859Z,31104.00
2019-05-01T10:32:07.609Z,24096.00
2019-05-01T10:33:07.632Z,22976.00
2019-05-01T10:34:09.130Z,23328.00
2019-05-01T10:35:07.602Z,25120.00
2019-05-01T10:36:07.594Z,29600.00
2019-05-01T10:37:07.687Z,45120.00
2019-05-01T10:38:09.305Z,38272.00
2019-05-01T10:39:07.588Z,35648.00
2019-05-01T10:40:07.588Z,28864.00
2019-05-01T10:41:09.207Z,27296.00
2019-05-01T10:42:07.578Z,29120.00
2019-05-01T10:43:07.573Z,33600.00
2019-05-01T10:44:07.567Z,42528.00
2019-05-01T10:45:07.570Z,58848.00
2019-05-01T10:46:09.297Z,43712.00
2019-05-01T10:47:07.649Z,54560.00
2019-05-01T10:48:09.258Z,49376.00
2019-05-01T10:49:07.680Z,28864.00
2019-05-01T10:50:07.560Z,28896.00
2019-05-01T10:51:07.552Z,34688.00
2019-05-01T10:52:13.848Z,34240.00
2019-05-01T10:53:07.548Z,76864.00
2019-05-01T10:54:07.570Z,36320.00
2019-05-01T10:55:07.600Z,35904.00
2019-05-01T10:56:07.544Z,39712.00
2019-05-01T10:57:09.243Z,88928.00
2019-05-01T10:58:07.544Z,53024.00
2019-05-01T10:59:07.539Z,75712.00
2019-05-01T11:00:07.533Z,34336.00
2019-05-01T11:01:07.537Z,43840.00
2019-05-01T11:02:07.530Z,90112.00
2019-05-01T11:03:07.534Z,77184.00
2019-05-01T11:04:07.535Z,61056.00
2019-05-01T11:05:07.536Z,77312.00
2019-05-01T11:06:07.532Z,89408.00
2019-05-01T11:07:07.526Z,68224.00
2019-05-01T11:08:07.565Z,85376.00
2019-05-01T11:09:07.538Z,91008.00
2019-05-01T11:10:07.524Z,91552.00
2019-05-01T11:11:07.529Z,89536.00
2019-05-01T11:12:09.189Z,93888.00
2019-05-01T11:13:07.878Z,94272.00
2019-05-01T11:14:07.534Z,89696.00
2019-05-01T11:15:07.528Z,90432.00
2019-05-01T11:16:07.528Z,85024.00
2019-05-01T11:17:07.532Z,86400.00
2019-05-01T11:18:07.559Z,84864.00
2019-05-01T11:19:07.531Z,85280.00
2019-05-01T11:20:07.537Z,85536.00
2019-05-01T11:21:07.545Z,72640.00
2019-05-01T11:22:09.230Z,80512.00
2019-05-01T11:23:07.539Z,83776.00
2019-05-01T11:24:07.576Z,82848.00
2019-05-01T11:25:07.554Z,87104.00
2019-05-01T11:26:07.577Z,85504.00
2019-05-01T11:27:07.601Z,84416.00
2019-05-01T11:28:07.603Z,83680.00
2019-05-01T11:29:07.562Z,84832.00
2019-05-01T11:30:07.559Z,84096.00
2019-05-01T11:31:07.582Z,85376.00
2019-05-01T11:32:07.571Z,87488.00
2019-05-01T11:33:07.575Z,89408.00
2019-05-01T11:34:07.575Z,86912.00
2019-05-01T11:35:07.584Z,86720.00
2019-05-01T11:36:09.536Z,85952.00
2019-05-01T11:37:07.594Z,83968.00
2019-05-01T11:38:07.598Z,84864.00
2019-05-01T11:39:07.601Z,90944.00
2019-05-01T11:40:07.609Z,90048.00
2019-05-01T11:41:07.604Z,46880.00
2019-05-01T11:42:07.604Z,92800.00
2019-05-01T11:43:07.611Z,91936.00
2019-05-01T11:44:07.661Z,74912.00
2019-05-01T11:45:07.622Z,79392.00
2019-05-01T11:46:07.625Z,84800.00
2019-05-01T11:47:07.632Z,88512.00
2019-05-01T11:48:07.639Z,87136.00
2019-05-01T11:49:07.649Z,73600.00
2019-05-01T11:50:07.633Z,46880.00
2019-05-01T11:51:07.641Z,85728.00
2019-05-01T11:52:07.654Z,86784.00
2019-05-01T11:53:07.666Z,82848.00
2019-05-01T11:54:07.656Z,85088.00
2019-05-01T11:55:07.660Z,86208.00
2019-05-01T11:56:07.661Z,83296.00
2019-05-01T11:57:07.707Z,87488.00
2019-05-01T11:58:07.710Z,81376.00
2019-05-01T11:59:07.702Z,77120.00
2019-05-01T12:00:07.700Z,84544.00
2019-05-01T12:01:07.695Z,85856.00
2019-05-01T12:02:07.707Z,85760.00
2019-05-01T12:03:07.716Z,83712.00
2019-05-01T12:04:07.710Z,83904.00
2019-05-01T12:05:07.706Z,87584.00
2019-05-01T12:06:07.723Z,86496.00
2019-05-01T12:07:07.714Z,90720.00
2019-05-01T12:08:07.714Z,87936.00
2019-05-01T12:09:07.747Z,83872.00
2019-05-01T12:10:07.717Z,42624.00
2019-05-01T12:11:07.721Z,34368.00
2019-05-01T12:12:07.733Z,50560.00
2019-05-01T12:13:07.735Z,83424.00
2019-05-01T12:14:07.739Z,80384.00
2019-05-01T12:15:07.739Z,76928.00
2019-05-01T12:16:07.759Z,78144.00
2019-05-01T12:17:07.749Z,83168.00
2019-05-01T12:18:07.756Z,80608.00
2019-05-01T12:19:07.757Z,55552.00
2019-05-01T12:20:07.776Z,75776.00
2019-05-01T12:21:07.760Z,80736.00
2019-05-01T12:22:07.786Z,68832.00
2019-05-01T12:23:07.775Z,40320.00
2019-05-01T12:24:07.778Z,65440.00
2019-05-01T12:25:07.785Z,83200.00
2019-05-01T12:26:07.786Z,38912.00
2019-05-01T12:27:07.784Z,23616.00
2019-05-01T12:28:07.793Z,37888.00
2019-05-01T12:29:07.791Z,87456.00
2019-05-01T12:30:07.798Z,82592.00
2019-05-01T12:31:07.818Z,85056.00
2019-05-01T12:32:07.823Z,60448.00
2019-05-01T12:33:07.811Z,63872.00
2019-05-01T12:34:07.811Z,80000.00
2019-05-01T12:35:07.822Z,81600.00
2019-05-01T12:36:07.829Z,84416.00
2019-05-01T12:37:07.836Z,80896.00
2019-05-01T12:38:07.827Z,79520.00
2019-05-01T12:39:07.846Z,78400.00
2019-05-01T12:40:07.852Z,76608.00
2019-05-01T12:41:07.851Z,78144.00
2019-05-01T12:42:07.866Z,82176.00
2019-05-01T12:43:07.864Z,81248.00
2019-05-01T12:44:07.849Z,79808.00
2019-05-01T12:45:07.846Z,76256.00
2019-05-01T12:46:07.860Z,77120.00
2019-05-01T12:47:07.862Z,75968.00
2019-05-01T12:48:07.861Z,77760.00
2019-05-01T12:49:07.867Z,69088.00
2019-05-01T12:50:07.876Z,78432.00
2019-05-01T12:51:07.870Z,81248.00
2019-05-01T12:52:10.482Z,76736.00
2019-05-01T12:53:07.883Z,68736.00
2019-05-01T12:54:07.878Z,65568.00
2019-05-01T12:55:07.884Z,74208.00