createdAt,value
2024-01-16T00:01:57.235Z,40.18
2024-01-16T00:04:23.771Z,40.33
2024-01-16T00:06:50.468Z,40.13
2024-01-16T00:09:17.059Z,40.13
2024-01-16T00:11:43.688Z,40.13
2024-01-16T00:14:10.322Z,39.93
2024-01-16T00:16:36.892Z,39.70
2024-01-16T00:19:03.524Z,39.53
2024-01-16T00:21:30.236Z,38.68
2024-01-16T00:23:56.795Z,38.94
2024-01-16T00:26:23.398Z,39.11
2024-01-16T00:28:49.934Z,38.03
2024-01-16T00:31:16.471Z,38.62
2024-01-16T00:33:43.078Z,37.84
2024-01-16T00:36:09.640Z,37.52
2024-01-16T00:38:36.226Z,38.36
2024-01-16T00:41:02.853Z,38.19
2024-01-16T00:43:29.399Z,38.35
2024-01-16T00:45:55.933Z,38.12
2024-01-16T00:48:22.636Z,38.24
2024-01-16T00:50:49.324Z,38.12
2024-01-16T00:53:15.868Z,37.78
2024-01-16T00:55:42.401Z,37.77
2024-01-16T00:58:08.954Z,38.02
2024-01-16T01:00:35.605Z,37.85
2024-01-16T01:03:02.516Z,37.89
2024-01-16T01:05:29.274Z,38.35
2024-01-16T01:07:55.978Z,38.15
2024-01-16T01:10:22.549Z,38.24
2024-01-16T01:12:49.138Z,38.02
2024-01-16T01:15:15.721Z,38.29
2024-01-16T01:17:42.424Z,37.95
2024-01-16T01:20:09.119Z,37.60
2024-01-16T01:22:35.800Z,36.80
2024-01-16T01:25:02.489Z,37.43
2024-01-16T01:27:29.045Z,37.52
2024-01-16T01:29:55.637Z,36.79
2024-01-16T01:32:22.314Z,37.19
2024-01-16T01:34:48.896Z,37.52
2024-01-16T01:37:15.433Z,37.29
2024-01-16T01:39:41.963Z,37.41
2024-01-16T01:42:08.582Z,37.82
2024-01-16T01:44:35.120Z,37.45
2024-01-16T01:47:01.669Z,38.12
2024-01-16T01:49:28.402Z,38.31
2024-01-16T01:51:55.008Z,38.74
2024-01-16T01:54:21.574Z,38.69
2024-01-16T01:56:48.149Z,38.92
2024-01-16T01:59:14.657Z,38.92
2024-01-16T02:01:41.112Z,38.85
2024-01-16T02:04:07.492Z,39.24
2024-01-16T02:06:33.898Z,38.94
2024-01-16T02:09:00.303Z,38.58
2024-01-16T02:11:26.757Z,38.18
2024-01-16T02:13:53.182Z,38.60
2024-01-16T02:16:19.660Z,38.07
2024-01-16T02:18:46.084Z,38.04
2024-01-16T02:21:12.505Z,39.21
2024-01-16T02:23:38.940Z,38.75
2024-01-16T02:26:05.387Z,38.29
2024-01-16T02:28:31.808Z,38.05
2024-01-16T02:30:58.209Z,38.46
2024-01-16T02:33:24.819Z,37.50
2024-01-16T02:35:51.310Z,37.52
2024-01-16T02:38:17.842Z,37.77
2024-01-16T02:40:44.239Z,37.57
2024-01-16T02:43:10.617Z,37.65
2024-01-16T02:45:37.056Z,38.21
2024-01-16T02:48:03.628Z,37.66
2024-01-16T02:50:30.184Z,38.49
2024-01-16T02:52:56.589Z,39.08
2024-01-16T02:55:22.996Z,38.32
2024-01-16T02:57:49.599Z,38.37
2024-01-16T03:00:16.126Z,38.23
2024-01-16T03:02:42.835Z,38.14
2024-01-16T03:05:09.688Z,37.86
2024-01-16T03:07:36.514Z,38.37
2024-01-16T03:10:03.065Z,39.04
2024-01-16T03:12:29.607Z,38.66
2024-01-16T03:14:56.174Z,39.60
2024-01-16T03:17:22.838Z,39.25
2024-01-16T03:19:49.425Z,40.00
2024-01-16T03:22:15.972Z,40.76
2024-01-16T03:24:42.497Z,40.53
2024-01-16T03:27:09.044Z,41.31
2024-01-16T03:29:35.692Z,41.00
2024-01-16T03:32:02.448Z,41.33
2024-01-16T03:34:29.160Z,42.41
2024-01-16T03:36:55.716Z,42.86
2024-01-16T03:39:22.258Z,43.05
2024-01-16T03:41:48.885Z,42.64
2024-01-16T03:44:15.526Z,42.62
2024-01-16T03:46:42.250Z,42.63
2024-01-16T03:49:08.972Z,42.11
2024-01-16T03:51:35.526Z,42.77
2024-01-16T03:54:02.050Z,43.60
2024-01-16T03:56:28.586Z,43.27
2024-01-16T03:58:55.157Z,43.13
2024-01-16T04:01:21.697Z,43.97
2024-01-16T04:03:48.243Z,43.61
2024-01-16T04:06:14.896Z,43.66
2024-01-16T04:08:41.495Z,44.79
2024-01-16T04:11:08.168Z,44.77
2024-01-16T04:13:34.712Z,44.36
2024-01-16T04:16:01.277Z,43.50
2024-01-16T04:18:27.840Z,43.76
2024-01-16T04:20:54.503Z,43.96
2024-01-16T04:23:21.119Z,42.50
2024-01-16T04:25:47.702Z,42.60
2024-01-16T04:28:14.228Z,43.10
2024-01-16T04:30:40.802Z,42.70
2024-01-16T04:33:07.632Z,42.60
2024-01-16T04:35:34.258Z,42.30
2024-01-16T04:38:00.846Z,42.12
2024-01-16T04:40:27.370Z,42.66
2024-01-16T04:42:53.901Z,42.95
2024-01-16T04:45:20.430Z,43.31
2024-01-16T04:47:47.089Z,43.29
2024-01-16T04:50:13.716Z,43.92
2024-01-16T04:52:40.378Z,43.44
2024-01-16T04:55:06.964Z,43.28
2024-01-16T04:57:33.496Z,43.39
2024-01-16T05:00:00.129Z,43.70
2024-01-16T05:02:26.742Z,43.29
2024-01-16T05:04:53.298Z,42.96
2024-01-16T05:07:19.924Z,43.21
2024-01-16T05:09:46.520Z,44.66
2024-01-16T05:12:13.042Z,44.06
2024-01-16T05:14:39.688Z,44.07
2024-01-16T05:17:06.272Z,45.38
2024-01-16T05:19:32.870Z,45.40
2024-01-16T05:21:59.434Z,44.59
2024-01-16T05:24:26.044Z,45.17
2024-01-16T05:26:52.685Z,45.29
2024-01-16T05:29:19.276Z,44.80
2024-01-16T05:31:45.833Z,44.56
2024-01-16T05:34:12.419Z,44.50
2024-01-16T05:36:39.045Z,44.05
2024-01-16T05:39:05.588Z,44.70
2024-01-16T05:41:33.135Z,44.48
2024-01-16T05:44:01.195Z,44.60
2024-01-16T05:46:27.697Z,44.03
2024-01-16T05:48:54.427Z,44.34
2024-01-16T05:51:21.191Z,44.27
2024-01-16T05:53:47.775Z,46.21
2024-01-16T05:56:14.353Z,45.39
2024-01-16T05:58:40.916Z,45.16
2024-01-16T06:01:07.503Z,44.87
2024-01-16T06:03:34.039Z,44.81
2024-01-16T06:06:00.764Z,45.56
2024-01-16T06:08:27.496Z,45.56
2024-01-16T06:10:54.085Z,46.22
2024-01-16T06:13:20.647Z,45.76
2024-01-16T06:15:47.225Z,45.49
2024-01-16T06:18:13.934Z,48.14
2024-01-16T06:20:40.560Z,47.96
2024-01-16T06:23:07.175Z,46.92
2024-01-16T06:25:33.740Z,47.19
2024-01-16T06:28:03.375Z,47.03
2024-01-16T06:30:30.888Z,46.78
2024-01-16T06:32:57.632Z,47.58
2024-01-16T06:35:24.686Z,47.62
2024-01-16T06:37:51.274Z,48.82
2024-01-16T06:40:17.880Z,48.52
2024-01-16T06:42:44.472Z,48.65
2024-01-16T06:45:10.995Z,48.44
2024-01-16T06:47:37.638Z,47.73
2024-01-16T06:50:04.248Z,47.72
2024-01-16T06:52:30.778Z,47.59
2024-01-16T06:54:57.337Z,47.69
2024-01-16T06:57:23.845Z,47.82
2024-01-16T06:59:50.395Z,48.34
2024-01-16T07:02:16.996Z,47.52
2024-01-16T07:04:43.600Z,47.48
2024-01-16T07:07:10.134Z,47.30
2024-01-16T07:09:36.704Z,46.97
2024-01-16T07:12:03.274Z,46.67
2024-01-16T07:14:29.915Z,47.04
2024-01-16T07:16:56.545Z,47.83
2024-01-16T07:19:23.372Z,47.80
2024-01-16T07:21:49.948Z,47.58
2024-01-16T07:24:16.503Z,47.26
2024-01-16T07:26:43.086Z,47.13
2024-01-16T07:29:09.687Z,47.28
2024-01-16T07:31:36.241Z,48.37
2024-01-16T07:34:02.930Z,49.51
2024-01-16T07:36:29.489Z,49.16
2024-01-16T07:38:56.072Z,49.65
2024-01-16T07:41:22.648Z,49.45
2024-01-16T07:43:50.293Z,48.99
2024-01-16T07:46:16.970Z,48.90
2024-01-16T07:48:43.579Z,49.25
2024-01-16T07:51:10.265Z,48.14
2024-01-16T07:53:36.806Z,49.32
2024-01-16T07:56:03.349Z,48.96
2024-01-16T07:58:29.886Z,48.70
2024-01-16T08:00:56.599Z,48.67
2024-01-16T08:03:23.310Z,48.49
2024-01-16T08:05:49.920Z,50.31
2024-01-16T08:08:16.660Z,49.69
2024-01-16T08:10:43.247Z,50.08
2024-01-16T08:13:09.785Z,50.41
2024-01-16T08:15:36.320Z,50.46
2024-01-16T08:18:03.010Z,49.71
2024-01-16T08:20:29.646Z,48.72
2024-01-16T08:22:56.221Z,48.57
2024-01-16T08:25:23.823Z,48.51
2024-01-16T08:27:50.369Z,48.38
2024-01-16T08:30:17.043Z,48.52
2024-01-16T08:32:43.770Z,49.10
2024-01-16T08:35:10.417Z,50.80
2024-01-16T08:37:37.046Z,51.42
2024-01-16T08:40:03.613Z,51.13
2024-01-16T08:42:30.164Z,50.79
2024-01-16T08:44:56.777Z,48.73
2024-01-16T08:47:23.518Z,48.46
2024-01-16T08:49:50.235Z,48.93
2024-01-16T08:52:16.816Z,49.44
2024-01-16T08:54:43.356Z,48.73
2024-01-16T08:57:09.966Z,48.68
2024-01-16T08:59:36.527Z,47.42
2024-01-16T09:02:03.082Z,47.70
2024-01-16T09:04:29.706Z,47.85
2024-01-16T09:06:56.407Z,47.53
2024-01-16T09:09:23.161Z,46.32
2024-01-16T09:11:49.796Z,45.87
2024-01-16T09:14:16.473Z,46.11
2024-01-16T09:16:43.006Z,46.41
2024-01-16T09:19:09.677Z,45.91
2024-01-16T09:21:36.311Z,46.23
2024-01-16T09:24:02.960Z,45.74
2024-01-16T09:26:29.564Z,45.54
2024-01-16T09:28:56.097Z,45.28
2024-01-16T09:31:22.626Z,44.76
2024-01-16T09:33:49.247Z,44.15
2024-01-16T09:36:15.937Z,44.05
2024-01-16T09:38:42.528Z,45.18
2024-01-16T09:41:09.054Z,46.13
2024-01-16T09:43:35.638Z,45.81
2024-01-16T09:46:03.226Z,46.18
2024-01-16T09:48:30.362Z,45.42
2024-01-16T09:50:57.074Z,44.89
2024-01-16T09:53:23.825Z,45.62
2024-01-16T09:55:50.351Z,46.56
2024-01-16T09:58:16.885Z,46.25
2024-01-16T10:00:43.462Z,44.82
2024-01-16T10:03:10.045Z,41.19
2024-01-16T10:05:36.701Z,39.16
2024-01-16T10:08:03.283Z,36.95
2024-01-16T10:10:38.638Z,33.95
2024-01-16T10:13:13.302Z,33.50
2024-01-16T10:15:39.894Z,33.26
2024-01-16T10:18:06.703Z,33.39
2024-01-16T10:20:33.397Z,34.75
2024-01-16T10:22:59.932Z,34.11
2024-01-16T10:25:26.550Z,31.92
2024-01-16T10:27:53.088Z,31.09
2024-01-16T10:30:19.701Z,30.25
2024-01-16T10:32:46.453Z,30.01
2024-01-16T10:35:13.836Z,32.56
2024-01-16T10:37:40.722Z,34.08
2024-01-16T10:40:07.245Z,35.90
2024-01-16T10:42:33.821Z,36.55
2024-01-16T10:45:00.407Z,36.01
2024-01-16T10:47:27.102Z,36.18
2024-01-16T10:49:53.707Z,36.04
2024-01-16T10:52:21.704Z,35.23
2024-01-16T10:54:49.426Z,34.17
2024-01-16T10:57:16.007Z,34.60
2024-01-16T10:59:42.459Z,33.70
2024-01-16T11:02:08.854Z,34.84
2024-01-16T11:04:35.271Z,35.09
2024-01-16T11:07:01.674Z,37.40
2024-01-16T11:09:28.122Z,37.58
2024-01-16T11:11:54.594Z,36.25
2024-01-16T11:14:23.510Z,36.25
2024-01-16T11:16:50.720Z,36.35
2024-01-16T11:19:31.439Z,34.61
2024-01-16T11:22:03.812Z,36.17
2024-01-16T11:24:30.368Z,35.26
2024-01-16T11:26:56.845Z,34.50
2024-01-16T11:29:23.425Z,35.89
2024-01-16T11:31:49.990Z,35.09
2024-01-16T11:34:16.643Z,35.07
2024-01-16T11:36:43.203Z,34.39
2024-01-16T11:39:09.635Z,35.59
2024-01-16T11:41:42.427Z,35.46
2024-01-16T11:44:09.442Z,35.91
2024-01-16T11:46:35.861Z,38.63
2024-01-16T11:49:02.333Z,38.99
2024-01-16T11:51:28.774Z,38.13
2024-01-16T11:53:55.261Z,35.48
2024-01-16T11:56:33.731Z,35.39
2024-01-16T11:59:04.563Z,35.64
2024-01-16T12:01:31.102Z,37.01
2024-01-16T12:03:57.696Z,38.82
2024-01-16T12:06:24.422Z,37.40
2024-01-16T12:08:51.073Z,36.96
2024-01-16T12:11:18.541Z,37.23
2024-01-16T12:13:45.103Z,36.59
2024-01-16T12:16:11.619Z,34.93
2024-01-16T12:18:42.749Z,35.86
2024-01-16T12:21:12.019Z,35.63
2024-01-16T12:23:42.035Z,36.26
2024-01-16T12:26:13.415Z,36.97
2024-01-16T12:28:40.046Z,37.53
2024-01-16T12:31:06.655Z,37.30
2024-01-16T12:33:33.616Z,37.51
2024-01-16T12:36:00.399Z,40.12
2024-01-16T12:38:27.053Z,38.63
2024-01-16T12:40:53.695Z,39.63
2024-01-16T12:43:20.228Z,39.77
2024-01-16T12:45:46.788Z,40.34
2024-01-16T12:48:13.379Z,40.67
2024-01-16T12:50:40.137Z,40.07
2024-01-16T12:53:07.379Z,40.64
2024-01-16T12:55:34.063Z,41.05
2024-01-16T12:58:00.582Z,41.06
2024-01-16T13:00:27.148Z,39.61
2024-01-16T13:02:53.764Z,37.49
2024-01-16T13:05:20.434Z,38.66
2024-01-16T13:07:47.078Z,38.50
2024-01-16T13:10:14.093Z,40.19
2024-01-16T13:12:40.772Z,39.46
2024-01-16T13:15:07.406Z,38.65
2024-01-16T13:17:34.040Z,38.55
2024-01-16T13:20:00.639Z,38.76
2024-01-16T13:22:36.200Z,38.76
2024-01-16T13:25:09.826Z,39.02
2024-01-16T13:27:36.491Z,39.47
2024-01-16T13:30:03.099Z,39.73
2024-01-16T13:32:29.731Z,39.28
2024-01-16T13:34:56.400Z,38.47
2024-01-16T13:37:22.962Z,39.16
2024-01-16T13:39:49.570Z,40.71
2024-01-16T13:42:16.582Z,39.34
2024-01-16T13:44:43.190Z,39.76
2024-01-16T13:47:13.179Z,39.37
2024-01-16T13:49:42.487Z,39.33
2024-01-16T13:52:09.247Z,39.12
2024-01-16T13:54:35.770Z,39.03
2024-01-16T13:57:07.153Z,39.74
2024-01-16T13:59:35.750Z,40.51
2024-01-16T14:02:03.020Z,39.39
2024-01-16T14:04:29.661Z,41.22
2024-01-16T14:07:10.045Z,41.82
2024-01-16T14:09:39.782Z,41.76
2024-01-16T14:12:06.419Z,42.64
2024-01-16T14:14:33.006Z,42.96
2024-01-16T14:17:01.750Z,44.46
2024-01-16T14:19:28.798Z,44.00
2024-01-16T14:21:55.404Z,44.09
2024-01-16T14:24:21.951Z,44.91
2024-01-16T14:26:48.595Z,44.59
2024-01-16T14:29:15.169Z,45.97
2024-01-16T14:31:41.715Z,45.24
2024-01-16T14:34:08.308Z,45.26
2024-01-16T14:36:34.894Z,47.01
2024-01-16T14:39:01.557Z,47.43
2024-01-16T14:41:28.209Z,47.26
2024-01-16T14:43:54.735Z,48.01
2024-01-16T14:46:24.100Z,48.04
2024-01-16T14:48:51.130Z,48.46
2024-01-16T14:51:17.797Z,47.13
2024-01-16T14:53:44.406Z,47.58
2024-01-16T14:56:11.057Z,49.35
2024-01-16T14:58:37.580Z,49.29
2024-01-16T15:01:04.158Z,50.66
2024-01-16T15:03:30.770Z,48.83
2024-01-16T15:05:57.399Z,50.29
2024-01-16T15:08:24.265Z,50.51
2024-01-16T15:10:50.856Z,49.89
2024-01-16T15:13:17.409Z,48.69
2024-01-16T15:15:43.930Z,49.47
2024-01-16T15:18:10.579Z,50.06
2024-01-16T15:20:37.166Z,50.40
2024-01-16T15:23:03.688Z,50.87
2024-01-16T15:25:30.273Z,50.65
2024-01-16T15:27:56.798Z,50.58
2024-01-16T15:30:23.422Z,53.44
2024-01-16T15:32:50.151Z,52.62
2024-01-16T15:35:16.770Z,52.89
2024-01-16T15:37:43.422Z,53.70
2024-01-16T15:40:09.968Z,53.10
2024-01-16T15:42:36.375Z,54.04
2024-01-16T15:45:02.843Z,54.15
2024-01-16T15:47:29.376Z,52.96
2024-01-16T15:49:55.841Z,52.99
2024-01-16T15:52:22.249Z,52.95
2024-01-16T15:54:48.634Z,51.82
2024-01-16T15:57:15.139Z,51.24
2024-01-16T15:59:41.638Z,51.94
2024-01-16T16:02:08.065Z,52.60
2024-01-16T16:04:34.468Z,53.09
2024-01-16T16:07:00.971Z,54.46
2024-01-16T16:09:27.391Z,55.37
2024-01-16T16:11:53.891Z,55.91
2024-01-16T16:14:20.370Z,55.02
2024-01-16T16:16:46.790Z,54.97
2024-01-16T16:19:13.358Z,54.54
2024-01-16T16:21:39.855Z,54.19
2024-01-16T16:24:06.239Z,54.56
2024-01-16T16:26:32.636Z,54.62
2024-01-16T16:28:59.039Z,54.77
2024-01-16T16:31:26.967Z,54.92
2024-01-16T16:33:54.074Z,57.07
2024-01-16T16:36:20.540Z,56.83
2024-01-16T16:38:47.118Z,57.07
2024-01-16T16:41:13.666Z,55.18
2024-01-16T16:43:40.212Z,56.69
2024-01-16T16:46:06.777Z,58.56
2024-01-16T16:48:33.445Z,60.66
2024-01-16T16:51:00.147Z,62.80
2024-01-16T16:53:30.141Z,59.05
2024-01-16T16:55:59.627Z,60.59
2024-01-16T16:58:26.195Z,60.01
2024-01-16T17:00:52.984Z,60.43
2024-01-16T17:03:19.531Z,58.95
2024-01-16T17:05:46.209Z,59.06
2024-01-16T17:08:12.932Z,58.35
2024-01-16T17:10:39.485Z,57.47
2024-01-16T17:13:06.006Z,59.09
2024-01-16T17:15:32.637Z,59.04
2024-01-16T17:17:59.286Z,61.70
2024-01-16T17:20:26.121Z,62.70
2024-01-16T17:22:52.682Z,61.88
2024-01-16T17:25:19.283Z,60.93
2024-01-16T17:27:45.817Z,61.88
2024-01-16T17:30:12.442Z,60.05
2024-01-16T17:32:39.142Z,59.25
2024-01-16T17:35:05.771Z,60.47
2024-01-16T17:37:32.299Z,59.37
2024-01-16T17:39:58.945Z,58.07
2024-01-16T17:42:25.516Z,58.23
2024-01-16T17:44:52.177Z,58.61
2024-01-16T17:47:18.752Z,59.18
2024-01-16T17:49:45.411Z,59.73
2024-01-16T17:52:11.994Z,59.43
2024-01-16T17:54:38.541Z,59.66
2024-01-16T17:57:05.140Z,60.66
2024-01-16T17:59:31.801Z,59.70
2024-01-16T18:01:58.363Z,58.54
2024-01-16T18:04:24.895Z,58.64
2024-01-16T18:06:51.460Z,59.46
2024-01-16T18:09:18.071Z,58.52
2024-01-16T18:11:44.615Z,58.82
2024-01-16T18:14:11.143Z,60.34
2024-01-16T18:16:37.673Z,60.49
2024-01-16T18:19:04.416Z,60.41
2024-01-16T18:21:31.119Z,59.93
2024-01-16T18:23:57.700Z,59.61
2024-01-16T18:26:24.398Z,59.69
2024-01-16T18:28:50.958Z,60.85
2024-01-16T18:31:19.850Z,60.16
2024-01-16T18:33:48.283Z,61.44
2024-01-16T18:36:14.837Z,62.16
2024-01-16T18:38:41.710Z,60.76
2024-01-16T18:41:08.438Z,60.97
2024-01-16T18:43:34.972Z,61.18
2024-01-16T18:46:01.536Z,62.92
2024-01-16T18:48:28.258Z,63.04
2024-01-16T18:50:55.059Z,63.46
2024-01-16T18:53:21.935Z,62.48
2024-01-16T18:55:48.584Z,62.75
2024-01-16T18:58:15.135Z,63.26
2024-01-16T19:00:41.778Z,64.00
2024-01-16T19:03:08.442Z,65.67
2024-01-16T19:05:35.107Z,65.33
2024-01-16T19:08:01.909Z,65.43
2024-01-16T19:10:28.502Z,66.39
2024-01-16T19:12:55.068Z,67.04
2024-01-16T19:15:21.574Z,65.63
2024-01-16T19:17:48.266Z,65.40
2024-01-16T19:20:14.854Z,65.64
2024-01-16T19:22:41.389Z,65.86
2024-01-16T19:25:07.916Z,64.18
2024-01-16T19:27:34.449Z,64.99
2024-01-16T19:30:01.083Z,65.53
2024-01-16T19:32:27.738Z,65.58
2024-01-16T19:34:54.362Z,68.42
2024-01-16T19:37:20.896Z,69.28
2024-01-16T19:39:47.437Z,68.14
2024-01-16T19:42:13.960Z,67.08
2024-01-16T19:44:40.536Z,67.89
2024-01-16T19:47:07.136Z,66.85
2024-01-16T19:49:33.724Z,67.51
2024-01-16T19:52:00.265Z,66.90
2024-01-16T19:54:26.873Z,65.90
2024-01-16T19:56:53.508Z,66.21
2024-01-16T19:59:20.084Z,65.80
2024-01-16T20:01:46.630Z,65.48
2024-01-16T20:04:13.157Z,65.28
2024-01-16T20:06:39.921Z,64.45
2024-01-16T20:09:06.668Z,64.27
2024-01-16T20:11:33.455Z,64.75
2024-01-16T20:14:00.071Z,64.21
2024-01-16T20:16:26.618Z,64.65
2024-01-16T20:18:53.254Z,63.76
2024-01-16T20:21:19.872Z,64.05
2024-01-16T20:23:46.432Z,64.34
2024-01-16T20:26:13.008Z,65.04
2024-01-16T20:28:39.561Z,66.72
2024-01-16T20:31:06.218Z,64.08
2024-01-16T20:33:32.944Z,63.42
2024-01-16T20:35:59.624Z,62.93
2024-01-16T20:38:26.184Z,61.74
2024-01-16T20:40:52.730Z,62.70
2024-01-16T20:43:19.270Z,62.39
2024-01-16T20:45:45.820Z,62.59
2024-01-16T20:48:12.515Z,64.23
2024-01-16T20:50:39.116Z,63.11
2024-01-16T20:53:05.681Z,63.91
2024-01-16T20:55:32.247Z,64.02
2024-01-16T20:57:58.923Z,64.14
2024-01-16T21:00:25.494Z,64.38
2024-01-16T21:02:52.127Z,63.58
2024-01-16T21:05:18.751Z,64.56
2024-01-16T21:07:45.695Z,63.14
2024-01-16T21:10:12.369Z,61.08
2024-01-16T21:12:38.920Z,61.75
2024-01-16T21:15:05.541Z,61.65
2024-01-16T21:17:32.233Z,60.41
2024-01-16T21:19:58.811Z,60.22
2024-01-16T21:22:33.241Z,60.17
2024-01-16T21:25:03.100Z,61.55
2024-01-16T21:27:29.641Z,60.42
2024-01-16T21:29:56.240Z,58.44
2024-01-16T21:32:22.852Z,60.28
2024-01-16T21:34:49.459Z,59.14
2024-01-16T21:37:16.015Z,58.80
2024-01-16T21:39:42.557Z,59.44
2024-01-16T21:42:09.095Z,58.56
2024-01-16T21:44:35.730Z,59.24
2024-01-16T21:47:02.327Z,58.70
2024-01-16T21:49:28.924Z,59.25
2024-01-16T21:51:55.472Z,59.05
2024-01-16T21:54:21.986Z,57.62
2024-01-16T21:56:48.564Z,55.94
2024-01-16T21:59:15.207Z,55.84
2024-01-16T22:01:41.736Z,54.65
2024-01-16T22:04:08.260Z,55.02
2024-01-16T22:06:34.863Z,55.88
2024-01-16T22:09:01.609Z,54.11
2024-01-16T22:11:28.378Z,54.65
2024-01-16T22:13:55.012Z,53.15
2024-01-16T22:16:21.540Z,53.90
2024-01-16T22:18:49.955Z,54.05
2024-01-16T22:21:16.789Z,53.89
2024-01-16T22:23:43.540Z,55.87
2024-01-16T22:26:10.095Z,54.47
2024-01-16T22:28:36.626Z,54.25
2024-01-16T22:31:03.193Z,54.23
2024-01-16T22:33:29.934Z,53.24
2024-01-16T22:35:56.693Z,53.92
2024-01-16T22:38:23.284Z,53.34
2024-01-16T22:40:49.824Z,52.70
2024-01-16T22:43:16.380Z,53.75
2024-01-16T22:45:42.947Z,53.05
2024-01-16T22:48:09.593Z,54.54
2024-01-16T22:50:36.205Z,53.39
2024-01-16T22:53:03.227Z,54.05
2024-01-16T22:55:29.802Z,54.32
2024-01-16T22:57:56.335Z,55.81
2024-01-16T23:00:22.875Z,55.37
2024-01-16T23:02:49.636Z,56.39
2024-01-16T23:05:16.266Z,55.41
2024-01-16T23:07:42.778Z,56.55
2024-01-16T23:10:09.369Z,54.93
2024-01-16T23:12:35.890Z,55.71
2024-01-16T23:15:02.535Z,54.58
2024-01-16T23:17:29.361Z,54.13
2024-01-16T23:19:55.934Z,52.99
2024-01-16T23:22:22.536Z,53.15
2024-01-16T23:24:49.043Z,54.16
2024-01-16T23:27:15.565Z,53.90
2024-01-16T23:29:42.100Z,52.89
2024-01-16T23:32:08.659Z,54.26
2024-01-16T23:34:35.253Z,54.27
2024-01-16T23:37:01.830Z,54.75
2024-01-16T23:39:28.406Z,53.93
2024-01-16T23:41:54.955Z,53.08
2024-01-16T23:44:21.521Z,54.44
2024-01-16T23:46:48.093Z,54.29
2024-01-16T23:49:14.645Z,55.04
2024-01-16T23:51:41.162Z,55.20
2024-01-16T23:54:07.728Z,56.55
2024-01-16T23:56:34.266Z,55.09
2024-01-16T23:59:00.811Z,56.37
