createdAt,value
2022-11-02T00:00:56.119Z,100318.95
2022-11-02T00:03:33.926Z,100318.67
2022-11-02T00:06:04.412Z,100317.80
2022-11-02T00:08:34.284Z,100321.00
2022-11-02T00:11:04.519Z,100321.02
2022-11-02T00:13:35.443Z,100315.39
2022-11-02T00:16:08.582Z,100313.36
2022-11-02T00:18:39.876Z,100318.45
2022-11-02T00:21:09.535Z,100316.17
2022-11-02T00:23:39.087Z,100320.86
2022-11-02T00:26:11.272Z,100330.76
2022-11-02T00:28:41.119Z,100333.15
2022-11-02T00:31:12.927Z,100331.54
2022-11-02T00:33:43.240Z,100327.88
2022-11-02T00:36:14.104Z,100327.16
2022-11-02T00:38:44.374Z,100324.29
2022-11-02T00:41:14.294Z,100320.87
2022-11-02T00:43:45.017Z,100320.71
2022-11-02T00:46:16.383Z,100320.97
2022-11-02T00:48:47.102Z,100321.95
2022-11-02T00:51:19.278Z,100325.44
2022-11-02T00:53:48.461Z,100332.14
2022-11-02T00:56:20.935Z,100332.30
2022-11-02T00:58:51.075Z,100332.04
2022-11-02T01:01:22.983Z,100335.33
2022-11-02T01:03:53.616Z,100334.02
2022-11-02T01:06:27.975Z,100334.87
2022-11-02T01:09:00.453Z,100336.88
2022-11-02T01:11:29.728Z,100334.95
2022-11-02T01:14:02.903Z,100333.52
2022-11-02T01:16:33.535Z,100333.52
2022-11-02T01:19:05.420Z,100338.03
2022-11-02T01:21:35.846Z,100341.87
2022-11-02T01:24:06.055Z,100339.23
2022-11-02T01:26:35.923Z,100337.97
2022-11-02T01:29:06.660Z,100334.59
2022-11-02T01:31:39.188Z,100332.88
2022-11-02T01:34:08.803Z,100328.55
2022-11-02T01:36:40.374Z,100328.81
2022-11-02T01:39:10.144Z,100329.84
2022-11-02T01:41:39.672Z,100332.86
2022-11-02T01:44:34.524Z,100334.58
2022-11-02T01:47:13.364Z,100340.80
2022-11-02T01:49:46.388Z,100342.00
2022-11-02T01:52:23.227Z,100343.31
2022-11-02T01:54:58.422Z,100342.77
2022-11-02T01:57:30.056Z,100339.02
2022-11-02T02:00:16.529Z,100336.67
2022-11-02T02:03:11.797Z,100338.71
2022-11-02T02:05:44.569Z,100336.52
2022-11-02T02:08:46.761Z,100338.45
2022-11-02T02:11:29.602Z,100338.20
2022-11-02T02:14:07.028Z,100333.34
2022-11-02T02:17:14.178Z,100334.64
2022-11-02T02:19:43.677Z,100336.76
2022-11-02T02:22:28.042Z,100344.13
2022-11-02T02:25:27.880Z,100344.03
2022-11-02T02:28:09.017Z,100343.50
2022-11-02T02:30:48.576Z,100347.16
2022-11-02T02:33:39.055Z,100349.01
2022-11-02T02:36:20.749Z,100346.58
2022-11-02T02:39:19.812Z,100346.11
2022-11-02T02:41:58.922Z,100343.19
2022-11-02T02:44:36.819Z,100342.87
2022-11-02T02:47:13.392Z,100342.95
2022-11-02T02:49:51.699Z,100342.56
2022-11-02T02:52:23.757Z,100341.21
2022-11-02T02:54:58.645Z,100339.93
2022-11-02T02:57:32.162Z,100341.77
2022-11-02T03:00:02.436Z,100346.48
2022-11-02T03:02:37.612Z,100346.69
2022-11-02T03:05:31.627Z,100351.99
2022-11-02T03:08:51.986Z,100353.36
2022-11-02T03:11:23.766Z,100360.93
2022-11-02T03:14:22.548Z,100363.34
2022-11-02T03:17:03.347Z,100363.80
2022-11-02T03:20:06.066Z,100368.10
2022-11-02T03:22:50.706Z,100365.08
2022-11-02T03:25:29.624Z,100363.52
2022-11-02T03:28:04.026Z,100359.70
2022-11-02T03:30:53.883Z,100363.34
2022-11-02T03:33:42.842Z,100368.10
2022-11-02T03:36:18.482Z,100370.78
2022-11-02T03:38:57.582Z,100373.05
2022-11-02T03:41:28.943Z,100376.23
2022-11-02T03:44:04.952Z,100384.45
2022-11-02T03:46:36.829Z,100384.77
2022-11-02T03:49:12.052Z,100389.58
2022-11-02T03:51:45.606Z,100389.66
2022-11-02T03:54:32.226Z,100396.85
2022-11-02T03:59:35.804Z,100406.40
2022-11-02T04:02:04.999Z,100407.78
2022-11-02T04:04:37.233Z,100412.41
2022-11-02T04:08:22.385Z,100417.23
2022-11-02T04:11:13.711Z,100422.14
2022-11-02T04:14:02.454Z,100421.02
2022-11-02T04:16:34.505Z,100418.43
2022-11-02T04:19:24.041Z,100420.39
2022-11-02T04:22:11.905Z,100421.17
2022-11-02T04:25:05.286Z,100425.14
2022-11-02T04:27:36.031Z,100425.22
2022-11-02T04:30:06.983Z,100426.11
2022-11-02T04:33:02.832Z,100424.52
2022-11-02T04:35:37.046Z,100425.59
2022-11-02T04:38:24.655Z,100420.88
2022-11-02T04:41:15.741Z,100418.20
2022-11-02T04:43:45.972Z,100416.02
2022-11-02T04:46:17.091Z,100417.71
2022-11-02T04:48:49.258Z,100418.00
2022-11-02T04:51:19.188Z,100413.91
2022-11-02T04:53:51.686Z,100413.39
2022-11-02T04:56:24.645Z,100412.08
2022-11-02T04:58:58.981Z,100409.89
2022-11-02T05:01:31.036Z,100410.88
2022-11-02T05:04:01.032Z,100409.57
2022-11-02T05:06:33.175Z,100415.27
2022-11-02T05:09:06.643Z,100416.90
2022-11-02T05:11:36.007Z,100415.79
2022-11-02T05:14:06.336Z,100416.80
2022-11-02T05:16:36.192Z,100422.88
2022-11-02T05:19:08.404Z,100421.00
2022-11-02T05:21:42.470Z,100424.54
2022-11-02T05:24:11.446Z,100423.21
2022-11-02T05:26:40.928Z,100427.13
2022-11-02T05:29:13.701Z,100426.95
2022-11-02T05:31:43.313Z,100430.36
2022-11-02T05:34:12.407Z,100432.17
2022-11-02T05:36:43.254Z,100429.20
2022-11-02T05:39:12.378Z,100431.89
2022-11-02T05:41:41.869Z,100435.58
2022-11-02T05:44:12.704Z,100439.18
2022-11-02T05:46:44.063Z,100440.00
2022-11-02T05:49:14.352Z,100445.24
2022-11-02T05:51:45.991Z,100444.40
2022-11-02T05:54:17.005Z,100448.77
2022-11-02T05:56:47.326Z,100450.15
2022-11-02T05:59:18.652Z,100451.73
2022-11-02T06:01:49.072Z,100445.63
2022-11-02T06:04:19.700Z,100432.98
2022-11-02T06:06:50.162Z,100444.11
2022-11-02T06:09:20.528Z,100441.39
2022-11-02T06:11:50.018Z,100447.98
2022-11-02T06:14:20.896Z,100460.77
2022-11-02T06:16:49.718Z,100454.14
2022-11-02T06:19:22.356Z,100459.55
2022-11-02T06:21:56.095Z,100467.50
2022-11-02T06:24:27.423Z,100471.77
2022-11-02T06:26:57.439Z,100474.16
2022-11-02T06:29:29.016Z,100471.30
2022-11-02T06:32:00.368Z,100477.86
2022-11-02T06:34:30.893Z,100476.14
2022-11-02T06:37:01.464Z,100474.54
2022-11-02T06:42:07.761Z,100474.06
2022-11-02T06:44:38.540Z,100468.73
2022-11-02T06:47:09.058Z,100475.78
2022-11-02T06:49:40.714Z,100482.77
2022-11-02T06:52:12.381Z,100486.77
2022-11-02T06:54:45.459Z,100484.19
2022-11-02T06:57:16.140Z,100485.38
2022-11-02T06:59:47.757Z,100483.93
2022-11-02T07:02:22.323Z,100484.16
2022-11-02T07:04:54.275Z,100489.56
2022-11-02T07:08:41.547Z,100485.23
2022-11-02T07:11:13.420Z,100489.80
2022-11-02T07:13:43.728Z,100493.92
2022-11-02T07:16:17.138Z,100494.77
2022-11-02T07:18:50.746Z,100492.83
2022-11-02T07:21:23.279Z,100486.10
2022-11-02T07:23:55.102Z,100488.11
2022-11-02T07:26:26.920Z,100488.52
2022-11-02T07:28:59.403Z,100488.23
2022-11-02T07:31:32.541Z,100493.59
2022-11-02T07:34:04.571Z,100488.19
2022-11-02T07:36:33.878Z,100487.44
2022-11-02T07:39:04.929Z,100487.88
2022-11-02T07:41:38.674Z,100489.04
2022-11-02T07:44:12.283Z,100486.23
2022-11-02T07:47:08.363Z,100484.60
2022-11-02T07:49:39.239Z,100483.88
2022-11-02T07:52:12.834Z,100486.86
2022-11-02T07:54:44.788Z,100487.78
2022-11-02T07:57:15.431Z,100487.46
2022-11-02T07:59:45.518Z,100485.85
2022-11-02T08:02:18.882Z,100485.03
2022-11-02T08:04:52.668Z,100485.11
2022-11-02T08:08:40.526Z,100488.31
2022-11-02T08:11:29.293Z,100489.10
2022-11-02T08:13:59.677Z,100492.21
2022-11-02T08:16:30.633Z,100490.05
2022-11-02T08:19:02.656Z,100489.42
2022-11-02T08:21:35.969Z,100493.89
2022-11-02T08:24:08.362Z,100489.34
2022-11-02T08:26:41.005Z,100493.49
2022-11-02T08:29:16.584Z,100489.77
2022-11-02T08:31:50.595Z,100488.95
2022-11-02T08:34:22.483Z,100487.20
2022-11-02T08:36:54.269Z,100486.34
2022-11-02T08:39:25.074Z,100482.21
2022-11-02T08:41:54.230Z,100484.84
2022-11-02T08:44:25.256Z,100484.35
2022-11-02T08:47:09.286Z,100481.79
2022-11-02T08:49:42.945Z,100484.43
2022-11-02T08:52:15.229Z,100488.52
2022-11-02T08:54:46.334Z,100487.97
2022-11-02T08:57:17.316Z,100494.07
2022-11-02T08:59:49.290Z,100491.65
2022-11-02T09:02:20.296Z,100491.29
2022-11-02T09:04:49.708Z,100490.21
2022-11-02T09:07:50.918Z,100493.30
2022-11-02T09:10:22.675Z,100490.30
2022-11-02T09:12:54.140Z,100488.06
2022-11-02T09:15:28.989Z,100483.09
2022-11-02T09:17:59.181Z,100481.10
2022-11-02T09:20:30.071Z,100484.67
2022-11-02T09:23:01.172Z,100481.60
2022-11-02T09:25:31.520Z,100480.51
2022-11-02T09:28:04.382Z,100480.21
2022-11-02T09:30:35.888Z,100478.21
2022-11-02T09:33:08.427Z,100483.55
2022-11-02T09:35:41.136Z,100483.67
2022-11-02T09:38:11.565Z,100482.67
2022-11-02T09:41:05.035Z,100482.98
2022-11-02T09:44:29.582Z,100484.46
2022-11-02T09:47:49.058Z,100483.16
2022-11-02T09:49:50.763Z,100481.11
2022-11-02T09:52:47.714Z,100482.21
2022-11-02T09:55:26.460Z,100482.95
2022-11-02T09:58:24.572Z,100488.34
2022-11-02T10:01:01.936Z,100489.42
2022-11-02T10:03:32.985Z,100487.54
2022-11-02T10:06:17.848Z,100485.75
2022-11-02T10:13:13.317Z,100495.55
2022-11-02T10:15:57.648Z,100492.05
2022-11-02T10:18:31.709Z,100486.68
2022-11-02T10:21:08.706Z,100489.67
2022-11-02T10:23:42.960Z,100486.61
2022-11-02T10:26:20.337Z,100484.04
2022-11-02T10:28:57.616Z,100485.13
2022-11-02T10:31:33.325Z,100480.91
2022-11-02T10:34:30.768Z,100480.66
2022-11-02T10:37:34.174Z,100483.02
2022-11-02T10:40:37.026Z,100485.96
2022-11-02T10:43:17.512Z,100486.09
2022-11-02T10:46:29.808Z,100487.61
2022-11-02T10:49:12.510Z,100484.48
2022-11-02T10:51:43.523Z,100484.73
2022-11-02T10:54:20.661Z,100485.10
2022-11-02T10:57:00.881Z,100487.57
2022-11-02T10:59:30.903Z,100486.27
2022-11-02T11:02:00.208Z,100488.60
2022-11-02T11:04:32.470Z,100488.55
2022-11-02T11:11:37.209Z,100481.85
2022-11-02T11:20:57.497Z,100471.80
2022-11-02T11:23:28.473Z,100464.58
2022-11-02T11:26:05.714Z,100459.19
2022-11-02T11:28:57.926Z,100451.82
2022-11-02T11:31:31.596Z,100455.06
2022-11-02T11:34:03.555Z,100457.84
2022-11-02T11:36:36.641Z,100454.34
2022-11-02T11:39:29.209Z,100451.77
2022-11-02T11:42:02.137Z,100448.79
2022-11-02T11:44:33.364Z,100447.65
2022-11-02T11:47:02.786Z,100444.20
2022-11-02T11:50:02.929Z,100443.11
2022-11-02T11:52:31.873Z,100442.56
2022-11-02T11:55:29.665Z,100442.36
2022-11-02T11:58:30.328Z,100435.59
2022-11-02T12:01:18.653Z,100433.37
2022-11-02T12:03:56.061Z,100431.64
2022-11-02T12:06:55.264Z,100429.09
2022-11-02T12:09:41.460Z,100425.31
2022-11-02T12:12:29.708Z,100421.95
2022-11-02T12:15:34.303Z,100419.89
2022-11-02T12:18:08.726Z,100417.83
2022-11-02T12:20:40.914Z,100421.78
2022-11-02T12:23:41.424Z,100413.83
2022-11-02T12:26:33.078Z,100418.02
2022-11-02T15:16:13.429Z,100455.07
2022-11-02T15:18:43.987Z,100454.73
2022-11-02T15:21:18.340Z,100458.41
2022-11-02T15:23:52.199Z,100457.73
2022-11-02T15:26:30.799Z,100457.25
2022-11-02T15:29:05.720Z,100455.70
2022-11-02T15:31:37.869Z,100459.27
2022-11-02T15:34:19.352Z,100459.42
2022-11-02T15:52:02.253Z,100464.48
2022-11-02T16:00:13.373Z,100471.34
2022-11-02T16:12:39.819Z,100477.18
2022-11-02T16:20:07.588Z,100475.58
2022-11-02T16:23:08.240Z,100478.88
2022-11-02T16:25:48.548Z,100477.16
2022-11-02T16:28:38.188Z,100480.42
2022-11-02T16:31:19.582Z,100479.14
2022-11-02T16:47:53.400Z,100489.02
2022-11-02T16:56:29.715Z,100488.84
2022-11-02T17:00:11.118Z,100490.83
2022-11-02T17:02:47.828Z,100494.02
2022-11-02T17:10:20.519Z,100507.65
2022-11-02T17:12:54.820Z,100510.17
2022-11-02T17:15:29.377Z,100514.98
2022-11-02T17:18:19.346Z,100514.71
2022-11-02T17:21:11.243Z,100516.00
2022-11-02T17:23:47.685Z,100510.86
2022-11-02T17:26:23.185Z,100511.89
2022-11-02T17:28:58.529Z,100511.95
2022-11-02T17:31:37.674Z,100513.86
2022-11-02T17:34:19.099Z,100516.34
2022-11-02T17:36:51.584Z,100514.13
2022-11-02T17:39:23.738Z,100519.21
2022-11-02T17:42:15.238Z,100519.20
2022-11-02T17:44:47.803Z,100519.23
2022-11-02T17:47:20.262Z,100517.15
2022-11-02T17:49:51.722Z,100513.84
2022-11-02T17:52:20.904Z,100515.97
2022-11-02T17:54:52.136Z,100517.78
2022-11-02T17:57:23.771Z,100515.45
2022-11-02T17:59:55.132Z,100515.25
2022-11-02T18:02:25.175Z,100513.56
2022-11-02T18:04:55.506Z,100520.69
2022-11-02T18:07:52.348Z,100519.61
2022-11-02T18:10:26.858Z,100517.56
2022-11-02T18:12:59.584Z,100518.36
2022-11-02T18:15:34.281Z,100517.46
2022-11-02T18:18:04.911Z,100519.42
2022-11-02T18:20:41.831Z,100517.31
2022-11-02T18:23:20.592Z,100515.61
2022-11-02T18:25:53.919Z,100512.70
2022-11-02T18:28:26.980Z,100512.57
2022-11-02T18:30:57.008Z,100515.42
2022-11-02T18:33:28.377Z,100514.20
2022-11-02T18:36:10.460Z,100523.31
2022-11-02T18:38:40.072Z,100530.84
2022-11-02T18:41:32.467Z,100529.66
2022-11-02T18:44:10.261Z,100533.49
2022-11-02T18:46:43.538Z,100532.95
2022-11-02T18:49:13.899Z,100527.74
2022-11-02T18:51:44.329Z,100527.84
2022-11-02T18:54:16.501Z,100527.65
2022-11-02T18:56:50.620Z,100528.07
2022-11-02T18:59:23.532Z,100524.69
2022-11-02T19:01:54.337Z,100523.70
2022-11-02T19:04:24.207Z,100526.33
2022-11-02T19:07:16.565Z,100527.48
2022-11-02T19:09:47.552Z,100529.96
2022-11-02T19:12:29.497Z,100530.16
2022-11-02T19:14:59.814Z,100531.38
2022-11-02T19:17:30.057Z,100529.89
2022-11-02T19:20:04.727Z,100527.11
2022-11-02T19:22:34.667Z,100526.41
2022-11-02T19:25:05.077Z,100528.98
2022-11-02T19:27:34.818Z,100527.16
2022-11-02T19:30:06.089Z,100529.27
2022-11-02T19:32:36.262Z,100529.81
2022-11-02T19:35:07.751Z,100531.73
2022-11-02T19:37:38.765Z,100532.29
2022-11-02T19:40:10.947Z,100527.27
2022-11-02T19:42:42.721Z,100528.98
2022-11-02T19:45:17.296Z,100532.69
2022-11-02T19:47:47.984Z,100532.17
2022-11-02T19:50:22.942Z,100538.39
2022-11-02T19:52:54.601Z,100536.70
2022-11-02T19:55:30.209Z,100540.15
2022-11-02T19:58:01.867Z,100539.55
2022-11-02T20:00:32.888Z,100542.23
2022-11-02T20:03:02.458Z,100543.59
2022-11-02T20:05:32.650Z,100544.45
2022-11-02T20:08:28.720Z,100543.48
2022-11-02T20:14:46.414Z,100549.98
2022-11-02T20:17:31.203Z,100551.45
2022-11-02T20:20:04.084Z,100552.30
2022-11-02T20:22:52.387Z,100554.84
2022-11-02T20:25:27.743Z,100554.51
2022-11-02T20:37:39.717Z,100559.98
2022-11-02T20:43:23.847Z,100563.97
2022-11-02T20:46:31.654Z,100564.34
2022-11-02T20:49:04.609Z,100564.27
2022-11-02T20:51:45.391Z,100559.42
2022-11-02T20:54:13.806Z,100564.05
2022-11-02T20:56:47.583Z,100567.89
2022-11-02T20:59:16.230Z,100570.34
2022-11-02T21:01:44.556Z,100577.04
2022-11-02T21:04:19.776Z,100579.84
2022-11-02T21:06:48.705Z,100580.64
2022-11-02T21:09:22.995Z,100577.90
2022-11-02T21:12:10.327Z,100579.10
2022-11-02T21:14:40.150Z,100579.31
2022-11-02T21:17:09.643Z,100582.14
2022-11-02T21:19:42.603Z,100585.39
2022-11-02T21:22:10.494Z,100584.86
2022-11-02T21:24:40.322Z,100585.12
2022-11-02T21:27:09.818Z,100590.60
2022-11-02T21:29:39.984Z,100595.44
2022-11-02T21:32:09.978Z,100600.16
2022-11-02T21:34:37.751Z,100598.70
2022-11-02T21:37:07.568Z,100602.14
2022-11-02T21:39:43.621Z,100599.05
2022-11-02T21:42:13.907Z,100600.83
2022-11-02T21:44:52.995Z,100602.73
2022-11-02T21:47:22.027Z,100606.40
2022-11-02T21:49:51.819Z,100603.66
2022-11-02T21:52:20.076Z,100604.90
2022-11-02T21:54:49.350Z,100598.29
2022-11-02T21:57:20.880Z,100599.30
2022-11-02T21:59:50.373Z,100599.54
2022-11-02T22:02:39.514Z,100601.33
2022-11-02T22:05:29.476Z,100602.05
2022-11-02T22:08:24.841Z,100602.73
2022-11-02T22:11:11.685Z,100601.63
2022-11-02T22:13:40.848Z,100603.09
2022-11-02T22:16:14.463Z,100605.63
2022-11-02T22:18:44.986Z,100601.63
2022-11-02T22:22:01.438Z,100599.25
2022-11-02T22:24:30.874Z,100603.08
2022-11-02T22:27:01.277Z,100602.35
2022-11-02T22:29:29.440Z,100603.01
2022-11-02T22:32:03.375Z,100603.85
2022-11-02T22:38:13.562Z,100612.90
2022-11-02T22:40:43.543Z,100612.14
2022-11-02T22:43:32.573Z,100614.48
2022-11-02T22:49:27.122Z,100626.17
2022-11-02T22:51:55.364Z,100624.48
2022-11-02T22:54:24.126Z,100626.09
2022-11-02T22:56:56.843Z,100626.73
2022-11-02T22:59:25.192Z,100626.85
2022-11-02T23:01:54.328Z,100630.60
2022-11-02T23:04:23.843Z,100631.52
2022-11-02T23:06:51.907Z,100632.22
2022-11-02T23:09:21.535Z,100627.66
2022-11-02T23:11:54.319Z,100631.21
2022-11-02T23:14:26.567Z,100633.48
2022-11-02T23:37:36.888Z,100646.02
2022-11-02T23:40:05.922Z,100647.31
2022-11-02T23:42:38.512Z,100647.60
2022-11-02T23:45:11.646Z,100650.66
2022-11-02T23:48:00.057Z,100652.00
2022-11-02T23:54:16.305Z,100653.70
2022-11-02T23:56:48.067Z,100653.34
2022-11-02T23:59:18.739Z,100651.29
