createdAt,value
2022-07-26T00:01:20.966Z,98508.72
2022-07-26T00:03:51.266Z,98506.98
2022-07-26T00:06:19.785Z,98508.94
2022-07-26T00:08:48.843Z,98513.63
2022-07-26T00:11:18.118Z,98518.56
2022-07-26T00:13:47.221Z,98515.83
2022-07-26T00:16:15.624Z,98512.91
2022-07-26T00:18:44.492Z,98511.52
2022-07-26T00:21:12.763Z,98509.52
2022-07-26T00:23:41.550Z,98512.36
2022-07-26T00:26:10.003Z,98512.41
2022-07-26T00:28:38.286Z,98507.23
2022-07-26T00:31:06.648Z,98499.48
2022-07-26T00:33:35.430Z,98495.56
2022-07-26T00:36:04.193Z,98494.87
2022-07-26T00:38:32.421Z,98486.67
2022-07-26T00:41:00.796Z,98485.66
2022-07-26T00:43:29.147Z,98483.47
2022-07-26T00:45:58.011Z,98480.69
2022-07-26T00:48:26.563Z,98479.08
2022-07-26T00:50:55.773Z,98475.75
2022-07-26T00:53:24.366Z,98468.93
2022-07-26T00:55:53.834Z,98470.10
2022-07-26T00:58:22.033Z,98471.69
2022-07-26T01:00:50.400Z,98471.50
2022-07-26T01:03:18.759Z,98470.18
2022-07-26T01:05:47.092Z,98473.23
2022-07-26T01:08:15.449Z,98471.61
2022-07-26T01:10:43.948Z,98476.40
2022-07-26T01:13:13.381Z,98479.30
2022-07-26T01:15:41.693Z,98474.07
2022-07-26T01:18:10.110Z,98470.15
2022-07-26T01:20:38.819Z,98465.42
2022-07-26T01:23:14.491Z,98459.13
2022-07-26T01:25:43.678Z,98459.64
2022-07-26T01:28:19.525Z,98462.11
2022-07-26T01:30:50.341Z,98460.92
2022-07-26T01:33:18.737Z,98456.98
2022-07-26T01:35:47.416Z,98459.70
2022-07-26T01:38:15.751Z,98456.67
2022-07-26T01:40:44.061Z,98450.64
2022-07-26T01:43:12.426Z,98445.93
2022-07-26T01:45:40.831Z,98443.77
2022-07-26T01:48:09.732Z,98438.84
2022-07-26T01:50:38.302Z,98434.23
2022-07-26T01:53:06.680Z,98438.61
2022-07-26T01:55:35.974Z,98439.07
2022-07-26T01:58:06.159Z,98439.59
2022-07-26T02:00:34.953Z,98443.65
2022-07-26T02:03:03.651Z,98443.58
2022-07-26T02:05:32.202Z,98442.97
2022-07-26T02:08:00.748Z,98446.67
2022-07-26T02:10:48.020Z,98446.66
2022-07-26T02:13:17.399Z,98442.81
2022-07-26T02:15:45.853Z,98435.70
2022-07-26T02:18:14.354Z,98432.95
2022-07-26T02:20:42.663Z,98425.94
2022-07-26T02:23:11.105Z,98422.89
2022-07-26T02:25:39.323Z,98415.89
2022-07-26T02:28:08.045Z,98414.55
2022-07-26T02:30:37.024Z,98417.69
2022-07-26T02:33:07.904Z,98410.34
2022-07-26T02:35:37.006Z,98407.81
2022-07-26T02:38:08.635Z,98406.88
2022-07-26T02:40:38.330Z,98402.58
2022-07-26T02:43:08.120Z,98401.73
2022-07-26T02:45:36.953Z,98401.98
2022-07-26T02:48:06.549Z,98402.21
2022-07-26T02:50:36.138Z,98401.40
2022-07-26T02:53:04.633Z,98397.52
2022-07-26T02:55:32.972Z,98398.34
2022-07-26T02:58:01.220Z,98404.08
2022-07-26T03:00:29.659Z,98399.73
2022-07-26T03:03:23.624Z,98394.92
2022-07-26T03:05:51.935Z,98397.06
2022-07-26T03:08:20.897Z,98395.42
2022-07-26T03:10:49.170Z,98392.89
2022-07-26T03:13:17.506Z,98386.29
2022-07-26T03:15:45.871Z,98386.39
2022-07-26T03:18:14.352Z,98385.83
2022-07-26T03:20:42.697Z,98382.98
2022-07-26T03:23:10.963Z,98380.95
2022-07-26T03:25:40.060Z,98374.72
2022-07-26T03:28:08.365Z,98371.58
2022-07-26T03:30:36.708Z,98357.94
2022-07-26T03:33:06.051Z,98355.70
2022-07-26T03:35:36.687Z,98358.81
2022-07-26T03:38:05.796Z,98353.35
2022-07-26T03:40:34.086Z,98352.79
2022-07-26T03:43:02.888Z,98351.25
2022-07-26T03:45:32.264Z,98347.48
2022-07-26T03:48:00.731Z,98341.00
2022-07-26T03:50:29.119Z,98340.13
2022-07-26T03:52:57.336Z,98338.55
2022-07-26T03:55:44.631Z,98336.67
2022-07-26T03:58:13.062Z,98340.02
2022-07-26T04:00:41.351Z,98340.80
2022-07-26T04:03:09.554Z,98343.86
2022-07-26T04:05:38.609Z,98345.92
2022-07-26T04:08:06.881Z,98349.30
2022-07-26T04:10:35.090Z,98349.83
2022-07-26T04:13:03.558Z,98348.66
2022-07-26T04:15:31.955Z,98349.98
2022-07-26T04:18:00.279Z,98349.56
2022-07-26T04:20:28.650Z,98345.01
2022-07-26T04:22:56.984Z,98342.57
2022-07-26T04:25:25.460Z,98337.16
2022-07-26T04:27:53.757Z,98334.48
2022-07-26T04:30:22.146Z,98329.60
2022-07-26T04:32:50.388Z,98328.52
2022-07-26T04:35:18.778Z,98326.83
2022-07-26T04:37:47.639Z,98327.73
2022-07-26T04:40:21.284Z,98329.13
2022-07-26T04:42:51.157Z,98324.79
2022-07-26T04:45:19.555Z,98324.95
2022-07-26T04:47:52.647Z,98329.27
2022-07-26T04:50:22.830Z,98330.64
2022-07-26T04:52:52.224Z,98329.31
2022-07-26T04:55:23.045Z,98329.20
2022-07-26T04:57:51.700Z,98327.56
2022-07-26T05:00:24.364Z,98326.41
2022-07-26T05:02:55.839Z,98328.11
2022-07-26T05:05:26.199Z,98334.43
2022-07-26T05:07:56.850Z,98329.34
2022-07-26T05:10:35.915Z,98329.39
2022-07-26T05:13:06.223Z,98331.39
2022-07-26T05:15:39.336Z,98328.80
2022-07-26T05:18:13.606Z,98332.83
2022-07-26T05:20:42.135Z,98334.46
2022-07-26T05:23:11.553Z,98336.08
2022-07-26T05:25:39.945Z,98334.16
2022-07-26T05:28:08.152Z,98340.84
2022-07-26T05:30:36.809Z,98343.02
2022-07-26T05:33:05.327Z,98342.59
2022-07-26T05:35:33.624Z,98344.02
2022-07-26T05:38:02.029Z,98343.40
2022-07-26T05:40:30.516Z,98344.13
2022-07-26T05:42:58.727Z,98341.91
2022-07-26T05:45:27.200Z,98338.05
2022-07-26T05:47:55.964Z,98331.77
2022-07-26T05:50:24.586Z,98332.54
2022-07-26T05:52:52.833Z,98328.41
2022-07-26T05:55:21.299Z,98325.76
2022-07-26T05:57:49.889Z,98326.73
2022-07-26T06:00:19.319Z,98323.92
2022-07-26T06:02:47.716Z,98319.65
2022-07-26T06:05:16.261Z,98324.78
2022-07-26T06:07:44.555Z,98319.05
2022-07-26T06:10:13.052Z,98320.18
2022-07-26T06:12:41.411Z,98325.77
2022-07-26T06:15:15.673Z,98322.97
2022-07-26T06:17:44.413Z,98324.10
2022-07-26T06:20:12.758Z,98316.61
2022-07-26T06:22:40.970Z,98320.78
2022-07-26T06:25:09.879Z,98320.08
2022-07-26T06:27:38.175Z,98318.61
2022-07-26T06:30:08.113Z,98319.95
2022-07-26T06:32:36.515Z,98324.41
2022-07-26T06:35:05.442Z,98329.46
2022-07-26T06:37:39.934Z,98325.70
2022-07-26T06:40:10.153Z,98327.62
2022-07-26T06:42:39.643Z,98324.09
2022-07-26T06:45:08.427Z,98325.50
2022-07-26T06:47:36.849Z,98335.61
2022-07-26T06:50:05.584Z,98344.40
2022-07-26T06:52:34.489Z,98348.00
2022-07-26T06:55:03.909Z,98351.77
2022-07-26T06:57:32.363Z,98350.87
2022-07-26T07:00:00.626Z,98352.55
2022-07-26T07:02:28.991Z,98352.75
2022-07-26T07:04:57.491Z,98361.09
2022-07-26T07:07:28.051Z,98363.39
2022-07-26T07:09:57.376Z,98363.16
2022-07-26T07:12:26.931Z,98362.09
2022-07-26T07:14:55.299Z,98360.08
2022-07-26T07:17:23.674Z,98365.44
2022-07-26T07:19:51.926Z,98367.66
2022-07-26T07:22:20.298Z,98370.48
2022-07-26T07:24:48.907Z,98370.71
2022-07-26T07:27:17.614Z,98370.19
2022-07-26T07:29:45.924Z,98368.06
2022-07-26T07:32:15.787Z,98375.85
2022-07-26T07:34:45.927Z,98372.95
2022-07-26T07:37:17.474Z,98377.66
2022-07-26T07:39:50.182Z,98378.52
2022-07-26T07:42:20.307Z,98387.05
2022-07-26T07:44:50.307Z,98387.77
2022-07-26T07:47:18.797Z,98391.02
2022-07-26T07:49:47.660Z,98395.33
2022-07-26T07:52:17.074Z,98403.67
2022-07-26T07:54:46.572Z,98406.59
2022-07-26T07:57:14.881Z,98404.02
2022-07-26T07:59:43.243Z,98403.22
2022-07-26T08:02:13.024Z,98403.42
2022-07-26T08:04:41.463Z,98406.83
2022-07-26T08:07:09.733Z,98407.30
2022-07-26T08:09:38.101Z,98406.86
2022-07-26T08:12:11.702Z,98409.23
2022-07-26T08:14:40.087Z,98413.11
2022-07-26T08:17:09.810Z,98411.96
2022-07-26T08:19:41.744Z,98415.10
2022-07-26T08:22:11.264Z,98418.98
2022-07-26T08:24:40.665Z,98427.72
2022-07-26T08:27:08.967Z,98425.42
2022-07-26T08:29:37.247Z,98428.73
2022-07-26T08:32:06.222Z,98431.13
2022-07-26T08:34:34.806Z,98438.08
2022-07-26T08:37:18.683Z,98452.70
2022-07-26T08:39:48.473Z,98451.02
2022-07-26T08:42:24.638Z,98450.15
2022-07-26T08:44:53.147Z,98463.11
2022-07-26T08:47:37.606Z,98462.55
2022-07-26T08:50:09.075Z,98468.21
2022-07-26T08:52:41.051Z,98471.46
2022-07-26T08:55:10.955Z,98478.48
2022-07-26T08:57:39.253Z,98481.25
2022-07-26T09:00:16.612Z,98481.10
2022-07-26T09:02:46.105Z,98481.07
2022-07-26T09:05:14.637Z,98485.39
2022-07-26T09:07:43.361Z,98484.41
2022-07-26T09:10:14.494Z,98489.53
2022-07-26T09:12:44.191Z,98494.65
2022-07-26T09:15:24.323Z,98494.88
2022-07-26T09:17:58.212Z,98497.89
2022-07-26T09:20:28.555Z,98500.28
2022-07-26T09:23:01.636Z,98501.88
2022-07-26T09:25:42.170Z,98509.61
2022-07-26T09:28:29.907Z,98522.52
2022-07-26T09:31:02.164Z,98526.30
2022-07-26T09:33:51.403Z,98531.65
2022-07-26T09:36:20.131Z,98539.81
2022-07-26T09:38:51.076Z,98543.88
2022-07-26T09:41:24.438Z,98543.26
2022-07-26T09:43:54.770Z,98541.98
2022-07-26T09:46:26.322Z,98553.73
2022-07-26T09:49:12.304Z,98556.50
2022-07-26T09:51:44.891Z,98558.38
2022-07-26T09:54:19.073Z,98565.33
2022-07-26T09:56:50.919Z,98567.19
2022-07-26T09:59:21.990Z,98563.73
2022-07-26T10:01:52.416Z,98568.35
2022-07-26T10:04:21.667Z,98572.55
2022-07-26T10:06:50.156Z,98575.94
2022-07-26T10:09:18.937Z,98582.88
2022-07-26T10:12:07.416Z,98579.02
2022-07-26T10:14:36.712Z,98580.55
2022-07-26T10:17:31.772Z,98581.09
2022-07-26T10:20:09.296Z,98595.13
2022-07-26T10:22:47.790Z,98601.58
2022-07-26T10:25:19.291Z,98602.89
2022-07-26T10:27:53.418Z,98604.55
2022-07-26T10:30:33.592Z,98609.77
2022-07-26T10:33:13.655Z,98613.52
2022-07-26T10:35:43.680Z,98612.31
2022-07-26T10:38:23.047Z,98609.33
2022-07-26T10:41:09.197Z,98613.36
2022-07-26T10:43:41.221Z,98613.37
2022-07-26T10:46:16.036Z,98611.06
2022-07-26T10:48:59.741Z,98611.09
2022-07-26T10:51:32.293Z,98616.50
2022-07-26T10:54:07.043Z,98623.14
2022-07-26T10:56:36.024Z,98633.29
2022-07-26T10:59:05.624Z,98637.77
2022-07-26T11:01:40.511Z,98640.73
2022-07-26T11:04:38.093Z,98652.20
2022-07-26T11:07:06.357Z,98654.61
2022-07-26T11:09:35.052Z,98655.48
2022-07-26T11:12:19.813Z,98653.00
2022-07-26T11:14:48.918Z,98657.06
2022-07-26T11:17:24.624Z,98659.26
2022-07-26T11:19:53.356Z,98664.36
2022-07-26T11:22:22.270Z,98663.58
2022-07-26T11:24:51.221Z,98657.67
2022-07-26T11:27:19.720Z,98658.88
2022-07-26T11:29:49.216Z,98661.95
2022-07-26T11:32:21.693Z,98658.32
2022-07-26T11:35:01.372Z,98656.33
2022-07-26T11:37:30.150Z,98654.60
2022-07-26T11:39:58.600Z,98655.08
2022-07-26T11:42:26.923Z,98658.20
2022-07-26T11:44:55.212Z,98656.52
2022-07-26T11:47:24.213Z,98657.88
2022-07-26T11:50:14.326Z,98666.20
2022-07-26T11:52:43.304Z,98665.34
2022-07-26T11:55:12.540Z,98671.48
2022-07-26T11:57:40.881Z,98676.80
2022-07-26T12:00:09.909Z,98683.21
2022-07-26T12:02:41.133Z,98690.16
2022-07-26T12:05:22.009Z,98694.67
2022-07-26T12:07:56.225Z,98702.33
2022-07-26T12:10:25.075Z,98706.90
2022-07-26T12:13:11.412Z,98707.60
2022-07-26T12:15:51.777Z,98707.33
2022-07-26T12:18:25.695Z,98704.06
2022-07-26T12:21:09.286Z,98698.00
2022-07-26T12:23:49.439Z,98689.17
2022-07-26T12:26:37.138Z,98683.15
2022-07-26T12:29:24.651Z,98682.68
2022-07-26T12:32:12.702Z,98675.66
2022-07-26T12:34:54.363Z,98668.84
2022-07-26T12:37:28.931Z,98660.65
2022-07-26T12:40:11.490Z,98662.58
2022-07-26T12:42:42.783Z,98671.15
2022-07-26T12:45:13.102Z,98669.47
2022-07-26T12:47:43.269Z,98664.92
2022-07-26T12:50:12.886Z,98664.09
2022-07-26T12:52:42.046Z,98660.14
2022-07-26T12:55:15.091Z,98665.08
2022-07-26T12:57:46.234Z,98667.86
2022-07-26T13:00:18.605Z,98668.25
2022-07-26T13:02:47.596Z,98673.26
2022-07-26T13:05:15.971Z,98674.55
2022-07-26T13:07:44.480Z,98675.61
2022-07-26T13:13:02.037Z,98678.11
2022-07-26T13:15:37.111Z,98683.70
2022-07-26T13:18:08.042Z,98686.11
2022-07-26T13:20:38.690Z,98688.12
2022-07-26T13:23:13.719Z,98693.52
2022-07-26T13:25:44.143Z,98695.25
2022-07-26T13:28:12.438Z,98692.88
2022-07-26T13:30:43.342Z,98693.19
2022-07-26T13:33:12.130Z,98698.89
2022-07-26T13:35:42.688Z,98706.36
2022-07-26T13:38:11.368Z,98708.98
2022-07-26T13:40:39.684Z,98713.11
2022-07-26T13:43:08.003Z,98713.64
2022-07-26T13:45:36.353Z,98714.68
2022-07-26T13:48:04.945Z,98711.92
2022-07-26T13:50:33.370Z,98717.69
2022-07-26T13:53:03.121Z,98710.77
2022-07-26T13:55:31.555Z,98709.64
2022-07-26T13:57:59.778Z,98706.43
2022-07-26T14:00:29.692Z,98709.13
2022-07-26T14:02:58.880Z,98716.80
2022-07-26T14:05:28.337Z,98716.27
2022-07-26T14:07:56.723Z,98712.27
2022-07-26T14:10:25.067Z,98718.08
2022-07-26T14:12:53.690Z,98716.30
2022-07-26T14:15:23.472Z,98717.04
2022-07-26T14:17:53.115Z,98720.02
2022-07-26T14:20:21.908Z,98723.39
2022-07-26T14:22:56.527Z,98725.53
2022-07-26T14:25:27.288Z,98729.21
2022-07-26T14:27:56.359Z,98734.16
2022-07-26T14:30:24.706Z,98738.48
2022-07-26T14:32:53.115Z,98743.80
2022-07-26T14:35:21.428Z,98753.66
2022-07-26T14:37:49.708Z,98756.95
2022-07-26T14:40:18.242Z,98770.82
2022-07-26T14:42:46.536Z,98772.75
2022-07-26T14:45:15.935Z,98779.63
2022-07-26T14:47:44.813Z,98784.78
2022-07-26T14:50:14.658Z,98794.00
2022-07-26T14:52:47.882Z,98794.63
2022-07-26T14:55:21.704Z,98803.52
2022-07-26T14:57:52.976Z,98805.10
2022-07-26T15:00:21.668Z,98804.95
2022-07-26T15:02:50.303Z,98810.35
2022-07-26T15:05:19.028Z,98814.17
2022-07-26T15:07:48.070Z,98816.98
2022-07-26T15:10:16.859Z,98808.17
2022-07-26T15:12:45.167Z,98809.70
2022-07-26T15:15:13.613Z,98815.85
2022-07-26T15:17:41.842Z,98817.05
2022-07-26T15:20:10.139Z,98819.34
2022-07-26T15:22:38.613Z,98820.83
2022-07-26T15:25:07.373Z,98828.05
2022-07-26T15:27:35.718Z,98830.69
2022-07-26T15:30:09.080Z,98828.31
2022-07-26T15:32:42.746Z,98819.41
2022-07-26T15:35:14.950Z,98816.55
2022-07-26T15:37:43.947Z,98816.85
2022-07-26T15:40:13.115Z,98818.48
2022-07-26T15:42:44.359Z,98820.46
2022-07-26T15:45:14.296Z,98817.60
2022-07-26T15:47:54.303Z,98815.60
2022-07-26T15:50:23.826Z,98814.34
2022-07-26T15:52:52.842Z,98811.89
2022-07-26T15:55:21.405Z,98816.40
2022-07-26T15:57:49.876Z,98817.42
2022-07-26T16:00:18.510Z,98817.59
2022-07-26T16:02:46.936Z,98816.77
2022-07-26T16:05:16.053Z,98819.02
2022-07-26T16:07:45.437Z,98819.90
2022-07-26T16:10:15.055Z,98819.16
2022-07-26T16:12:43.849Z,98819.51
2022-07-26T16:15:12.269Z,98821.60
2022-07-26T16:17:41.007Z,98825.27
2022-07-26T16:20:10.099Z,98830.87
2022-07-26T16:22:41.417Z,98835.04
2022-07-26T16:25:10.165Z,98833.89
2022-07-26T16:27:38.417Z,98832.56
2022-07-26T16:30:07.129Z,98828.27
2022-07-26T16:32:35.498Z,98832.38
2022-07-26T16:35:03.864Z,98837.55
2022-07-26T16:37:32.127Z,98841.83
2022-07-26T16:40:00.559Z,98844.09
2022-07-26T16:42:28.789Z,98845.86
2022-07-26T16:44:57.197Z,98844.41
2022-07-26T16:47:25.608Z,98845.79
2022-07-26T16:49:54.016Z,98843.23
2022-07-26T16:52:22.970Z,98845.76
2022-07-26T16:54:51.382Z,98843.98
2022-07-26T16:57:19.628Z,98848.11
2022-07-26T16:59:48.430Z,98845.68
2022-07-26T17:02:16.834Z,98847.19
2022-07-26T17:04:45.360Z,98851.23
2022-07-26T17:07:29.101Z,98850.06
2022-07-26T17:09:57.683Z,98851.49
2022-07-26T17:12:25.975Z,98853.77
2022-07-26T17:14:54.326Z,98854.71
2022-07-26T17:17:22.651Z,98854.37
2022-07-26T17:19:50.992Z,98849.54
2022-07-26T17:22:19.625Z,98846.58
2022-07-26T17:24:49.047Z,98845.66
2022-07-26T17:27:17.358Z,98844.35
2022-07-26T17:29:45.661Z,98842.19
2022-07-26T17:32:14.057Z,98838.83
2022-07-26T17:34:42.342Z,98837.54
2022-07-26T17:37:10.751Z,98835.59
2022-07-26T17:39:52.415Z,98833.53
2022-07-26T17:42:22.908Z,98831.06
2022-07-26T17:44:51.241Z,98827.54
2022-07-26T17:47:28.768Z,98830.19
2022-07-26T17:52:50.890Z,98830.27
2022-07-26T17:55:20.436Z,98830.69
2022-07-26T17:57:49.674Z,98828.91
2022-07-26T18:00:20.666Z,98830.69
2022-07-26T18:02:49.507Z,98833.02
2022-07-26T18:05:19.379Z,98837.98
2022-07-26T18:07:47.791Z,98837.02
2022-07-26T18:10:16.232Z,98835.75
2022-07-26T18:12:44.483Z,98834.71
2022-07-26T18:15:12.804Z,98840.86
2022-07-26T18:17:41.703Z,98847.13
2022-07-26T18:20:10.634Z,98846.72
2022-07-26T18:22:39.742Z,98840.67
2022-07-26T18:25:08.558Z,98846.59
2022-07-26T18:27:36.928Z,98846.27
2022-07-26T18:30:06.070Z,98849.34
2022-07-26T18:32:35.185Z,98849.38
2022-07-26T18:35:04.012Z,98852.33
2022-07-26T18:37:32.278Z,98854.38
2022-07-26T18:40:01.099Z,98854.17
2022-07-26T18:42:29.443Z,98853.06
2022-07-26T18:44:57.813Z,98857.20
2022-07-26T18:47:26.314Z,98856.28
2022-07-26T18:49:54.665Z,98856.46
2022-07-26T18:52:28.326Z,98859.71
2022-07-26T18:55:07.355Z,98865.17
2022-07-26T18:57:38.355Z,98871.66
2022-07-26T19:00:09.732Z,98871.82
2022-07-26T19:02:38.039Z,98869.89
2022-07-26T19:05:06.935Z,98872.19
2022-07-26T19:07:37.729Z,98874.09
2022-07-26T19:10:08.102Z,98873.44
2022-07-26T19:12:37.576Z,98871.56
2022-07-26T19:15:07.599Z,98872.04
2022-07-26T19:17:38.155Z,98870.89
2022-07-26T19:20:07.713Z,98870.33
2022-07-26T19:22:36.943Z,98868.11
2022-07-26T19:25:09.175Z,98868.63
2022-07-26T19:27:38.308Z,98869.45
2022-07-26T19:30:08.576Z,98862.98
2022-07-26T19:32:38.262Z,98859.34
2022-07-26T19:35:07.376Z,98856.65
2022-07-26T19:37:37.519Z,98855.16
2022-07-26T19:40:06.579Z,98849.71
2022-07-26T19:42:35.007Z,98849.29
2022-07-26T19:45:03.616Z,98848.64
2022-07-26T19:47:31.894Z,98849.48
2022-07-26T19:50:00.271Z,98846.60
2022-07-26T19:52:28.765Z,98843.05
2022-07-26T19:54:56.990Z,98845.36
2022-07-26T19:57:25.384Z,98848.13
2022-07-26T19:59:54.601Z,98845.27
2022-07-26T20:02:23.301Z,98847.22
2022-07-26T20:04:52.195Z,98842.01
2022-07-26T20:07:20.520Z,98845.95
2022-07-26T20:09:59.143Z,98845.77
2022-07-26T20:12:27.625Z,98844.51
2022-07-26T20:14:55.994Z,98841.21
2022-07-26T20:17:25.649Z,98847.41
2022-07-26T20:19:53.989Z,98848.89
2022-07-26T20:22:23.599Z,98844.41
2022-07-26T20:24:55.376Z,98848.14
2022-07-26T20:27:24.873Z,98847.04
2022-07-26T20:29:57.395Z,98848.44
2022-07-26T20:32:31.978Z,98851.10
2022-07-26T20:35:00.318Z,98859.19
2022-07-26T20:37:28.553Z,98860.58
2022-07-26T20:39:56.990Z,98861.84
2022-07-26T20:42:25.407Z,98861.56
2022-07-26T20:44:53.929Z,98859.71
2022-07-26T20:47:23.055Z,98861.04
2022-07-26T20:49:55.638Z,98865.65
2022-07-26T20:52:29.533Z,98869.02
2022-07-26T20:54:57.782Z,98870.70
2022-07-26T20:57:26.164Z,98873.08
2022-07-26T20:59:54.561Z,98872.14
2022-07-26T21:02:22.905Z,98873.48
2022-07-26T21:04:51.470Z,98877.20
2022-07-26T21:07:19.860Z,98877.36
2022-07-26T21:09:48.211Z,98880.04
2022-07-26T21:12:16.582Z,98878.02
2022-07-26T21:14:44.934Z,98883.41
2022-07-26T21:17:13.703Z,98881.09
2022-07-26T21:19:42.165Z,98882.13
2022-07-26T21:22:10.433Z,98882.44
2022-07-26T21:24:38.876Z,98884.11
2022-07-26T21:27:07.948Z,98887.04
2022-07-26T21:29:39.377Z,98886.77
2022-07-26T21:32:07.951Z,98887.68
2022-07-26T21:34:36.297Z,98884.14
2022-07-26T21:37:05.548Z,98883.63
2022-07-26T21:39:33.753Z,98887.89
2022-07-26T21:42:02.020Z,98888.20
2022-07-26T21:44:30.284Z,98892.76
2022-07-26T21:46:58.543Z,98895.17
2022-07-26T21:49:26.828Z,98890.61
2022-07-26T21:51:55.093Z,98893.20
2022-07-26T21:54:23.856Z,98891.50
2022-07-26T21:56:53.106Z,98893.05
2022-07-26T21:59:21.411Z,98890.75
2022-07-26T22:01:49.623Z,98897.02
2022-07-26T22:04:18.327Z,98898.21
2022-07-26T22:06:46.521Z,98903.13
2022-07-26T22:09:15.077Z,98903.48
2022-07-26T22:11:43.644Z,98902.45
2022-07-26T22:14:11.873Z,98905.85
2022-07-26T22:16:40.172Z,98905.27
2022-07-26T22:19:08.664Z,98901.61
2022-07-26T22:21:37.158Z,98901.13
2022-07-26T22:24:06.361Z,98901.52
2022-07-26T22:26:34.632Z,98902.38
2022-07-26T22:29:03.155Z,98901.52
2022-07-26T22:31:31.450Z,98903.48
2022-07-26T22:33:59.754Z,98904.42
2022-07-26T22:36:28.204Z,98902.73
2022-07-26T22:38:56.393Z,98900.29
2022-07-26T22:41:24.699Z,98898.27
2022-07-26T22:43:53.187Z,98898.97
2022-07-26T22:46:27.613Z,98900.40
2022-07-26T22:48:57.642Z,98900.91
2022-07-26T22:51:25.905Z,98902.85
2022-07-26T22:53:54.122Z,98903.59
2022-07-26T22:56:22.581Z,98899.81
2022-07-26T22:58:50.786Z,98901.59
2022-07-26T23:01:19.417Z,98899.10
2022-07-26T23:03:49.745Z,98901.16
2022-07-26T23:06:31.248Z,98899.91
2022-07-26T23:09:00.106Z,98899.73
2022-07-26T23:11:28.280Z,98899.69
2022-07-26T23:14:00.855Z,98904.30
2022-07-26T23:16:29.165Z,98903.60
2022-07-26T23:18:57.457Z,98906.77
2022-07-26T23:21:25.802Z,98901.98
2022-07-26T23:23:53.966Z,98897.64
2022-07-26T23:26:22.254Z,98899.98
2022-07-26T23:28:51.757Z,98900.63
2022-07-26T23:31:20.071Z,98900.22
2022-07-26T23:33:50.514Z,98896.51
2022-07-26T23:36:24.258Z,98898.10
2022-07-26T23:38:54.471Z,98896.84
2022-07-26T23:41:23.038Z,98898.52
2022-07-26T23:43:52.133Z,98896.73
2022-07-26T23:46:21.217Z,98899.67
2022-07-26T23:48:50.293Z,98903.08
2022-07-26T23:51:19.620Z,98903.95
2022-07-26T23:53:47.933Z,98902.45
2022-07-26T23:56:16.623Z,98904.25
2022-07-26T23:58:45.542Z,98902.86
