createdAt,value
2018-03-21T00:00:22.757Z,75.74
2018-03-21T00:02:53.271Z,75.80
2018-03-21T00:05:24.568Z,75.86
2018-03-21T00:13:02.537Z,76.04
2018-03-21T00:15:30.080Z,76.09
2018-03-21T00:17:57.596Z,76.15
2018-03-21T00:20:27.597Z,76.16
2018-03-21T00:29:46.353Z,76.21
2018-03-21T00:32:13.884Z,76.23
2018-03-21T00:34:41.413Z,76.26
2018-03-21T00:37:12.854Z,76.31
2018-03-21T00:39:43.611Z,76.38
2018-03-21T00:47:28.184Z,76.36
2018-03-21T00:49:55.725Z,76.31
2018-03-21T00:52:23.307Z,76.34
2018-03-21T00:54:53.385Z,76.33
2018-03-21T00:57:29.401Z,76.27
2018-03-21T00:59:57.334Z,76.24
2018-03-21T01:02:25.166Z,76.25
2018-03-21T01:04:52.726Z,76.26
2018-03-21T01:07:20.373Z,76.26
2018-03-21T01:09:47.932Z,76.27
2018-03-21T01:12:20.489Z,76.30
2018-03-21T01:14:52.193Z,76.28
2018-03-21T01:17:23.912Z,76.33
2018-03-21T01:19:51.486Z,76.37
2018-03-21T01:22:19.031Z,76.36
2018-03-21T01:24:46.591Z,76.33
2018-03-21T01:27:14.128Z,76.35
2018-03-21T01:29:43.612Z,76.38
2018-03-21T01:32:16.634Z,76.42
2018-03-21T01:34:47.708Z,76.48
2018-03-21T01:37:15.273Z,76.48
2018-03-21T01:39:42.820Z,76.44
2018-03-21T01:42:10.353Z,76.43
2018-03-21T01:44:37.890Z,76.42
2018-03-21T01:47:05.632Z,76.41
2018-03-21T01:49:40.721Z,76.43
2018-03-21T01:52:12.340Z,76.43
2018-03-21T01:54:39.913Z,76.46
2018-03-21T01:57:07.474Z,76.50
2018-03-21T01:59:35.470Z,76.48
2018-03-21T02:02:03.096Z,76.48
2018-03-21T02:04:31.699Z,76.57
2018-03-21T02:07:01.372Z,76.61
2018-03-21T02:09:29.067Z,76.62
2018-03-21T02:11:56.602Z,76.62
2018-03-21T02:14:24.172Z,76.62
2018-03-21T02:16:51.748Z,76.69
2018-03-21T02:19:19.281Z,76.70
2018-03-21T02:21:49.342Z,76.71
2018-03-21T02:24:17.114Z,76.72
2018-03-21T02:26:48.364Z,76.69
2018-03-21T02:29:15.920Z,76.72
2018-03-21T02:31:43.662Z,76.68
2018-03-21T02:34:11.202Z,76.64
2018-03-21T02:36:38.773Z,76.68
2018-03-21T02:39:08.438Z,76.66
2018-03-21T02:41:37.519Z,76.64
2018-03-21T02:44:05.191Z,76.77
2018-03-21T02:46:32.729Z,76.85
2018-03-21T02:49:00.275Z,76.87
2018-03-21T02:51:27.855Z,76.86
2018-03-21T02:53:55.413Z,76.85
2018-03-21T02:56:27.689Z,76.92
2018-03-21T02:58:56.458Z,77.00
2018-03-21T03:01:27.647Z,76.99
2018-03-21T03:03:55.276Z,76.93
2018-03-21T03:06:22.784Z,76.97
2018-03-21T03:08:50.346Z,77.12
2018-03-21T03:11:18.127Z,77.21
2018-03-21T03:13:47.482Z,77.15
2018-03-21T03:16:20.446Z,77.18
2018-03-21T03:18:49.581Z,77.16
2018-03-21T03:21:17.141Z,77.16
2018-03-21T03:23:44.717Z,77.19
2018-03-21T03:26:12.293Z,77.18
2018-03-21T03:28:40.290Z,77.16
2018-03-21T03:31:13.508Z,77.13
2018-03-21T03:33:41.179Z,77.13
2018-03-21T03:36:11.548Z,77.10
2018-03-21T03:38:39.060Z,77.20
2018-03-21T03:41:06.591Z,77.26
2018-03-21T03:43:35.118Z,77.30
2018-03-21T03:46:07.692Z,77.31
2018-03-21T03:48:39.856Z,77.25
2018-03-21T03:51:12.017Z,77.35
2018-03-21T03:53:40.523Z,77.32
2018-03-21T03:56:08.068Z,77.43
2018-03-21T03:58:35.621Z,77.45
2018-03-21T04:01:03.174Z,77.41
2018-03-21T04:03:31.919Z,77.42
2018-03-21T04:06:04.645Z,77.43
2018-03-21T04:08:33.408Z,77.41
2018-03-21T04:11:01.130Z,77.37
2018-03-21T04:13:28.672Z,77.42
2018-03-21T04:15:56.249Z,77.43
2018-03-21T04:18:23.800Z,77.46
2018-03-21T04:20:53.122Z,77.40
2018-03-21T04:23:21.321Z,77.41
2018-03-21T04:25:51.861Z,77.46
2018-03-21T04:28:20.624Z,77.46
2018-03-21T04:30:48.189Z,77.46
2018-03-21T04:33:15.736Z,77.48
2018-03-21T04:35:43.464Z,77.45
2018-03-21T04:38:11.623Z,77.49
2018-03-21T04:40:40.076Z,77.49
2018-03-21T04:43:08.433Z,77.55
2018-03-21T04:45:37.397Z,77.58
2018-03-21T04:48:04.976Z,77.60
2018-03-21T04:50:32.557Z,77.56
2018-03-21T04:53:00.156Z,77.70
2018-03-21T04:55:29.205Z,77.77
2018-03-21T04:57:59.730Z,77.76
2018-03-21T05:00:28.486Z,77.75
2018-03-21T05:02:57.700Z,77.75
2018-03-21T05:05:28.073Z,77.74
2018-03-21T05:07:55.616Z,77.67
2018-03-21T05:10:23.168Z,77.67
2018-03-21T05:12:52.309Z,77.66
2018-03-21T05:15:24.289Z,77.73
2018-03-21T05:17:53.104Z,77.78
2018-03-21T05:20:21.240Z,77.74
2018-03-21T05:22:48.837Z,77.72
2018-03-21T05:25:16.415Z,77.73
2018-03-21T05:27:44.893Z,77.77
2018-03-21T05:30:13.737Z,77.83
2018-03-21T05:32:44.770Z,77.95
2018-03-21T05:35:16.438Z,78.01
2018-03-21T05:37:49.050Z,78.00
2018-03-21T05:40:16.628Z,78.04
2018-03-21T05:42:44.189Z,77.98
2018-03-21T05:45:11.725Z,77.99
2018-03-21T05:47:41.318Z,78.04
2018-03-21T05:50:13.587Z,78.12
2018-03-21T05:52:41.322Z,78.12
2018-03-21T05:55:09.513Z,78.14
2018-03-21T05:57:37.880Z,78.14
2018-03-21T06:00:05.398Z,78.13
2018-03-21T06:02:32.959Z,78.13
2018-03-21T06:05:03.532Z,78.17
2018-03-21T06:07:33.572Z,78.20
2018-03-21T06:10:01.619Z,78.27
2018-03-21T06:12:29.403Z,78.38
2018-03-21T06:14:56.962Z,78.46
2018-03-21T06:17:24.505Z,78.56
2018-03-21T06:19:52.088Z,78.62
2018-03-21T06:22:24.585Z,78.67
2018-03-21T06:24:56.627Z,78.68
2018-03-21T06:27:25.290Z,78.74
2018-03-21T06:29:55.552Z,78.76
2018-03-21T06:32:23.073Z,78.78
2018-03-21T06:34:50.629Z,78.83
2018-03-21T06:37:21.555Z,78.84
2018-03-21T06:39:56.921Z,78.86
2018-03-21T06:42:27.971Z,78.80
2018-03-21T06:45:00.530Z,78.72
2018-03-21T06:47:29.673Z,78.68
2018-03-21T06:49:57.246Z,78.64
2018-03-21T06:52:24.783Z,78.55
2018-03-21T06:54:52.353Z,78.47
2018-03-21T06:57:22.078Z,78.50
2018-03-21T07:02:24.249Z,78.67
2018-03-21T07:04:51.824Z,78.83
2018-03-21T07:07:19.368Z,78.92
2018-03-21T07:09:47.512Z,78.99
2018-03-21T07:12:15.834Z,79.04
2018-03-21T07:26:52.071Z,79.21
2018-03-21T07:41:24.227Z,79.49
2018-03-21T07:43:56.065Z,79.56
2018-03-21T07:46:29.431Z,79.62
2018-03-21T07:58:05.334Z,80.28
2018-03-21T08:00:32.913Z,80.38
2018-03-21T08:03:00.489Z,80.51
2018-03-21T08:14:37.941Z,80.77
2018-03-21T08:17:05.534Z,80.68
2018-03-21T08:19:33.053Z,80.62
2018-03-21T08:31:15.459Z,80.67
2018-03-21T08:33:42.970Z,80.78
2018-03-21T08:36:10.501Z,80.80
2018-03-21T08:38:38.261Z,80.91
2018-03-21T08:43:41.334Z,80.98
2018-03-21T08:49:11.786Z,81.21
2018-03-21T08:51:39.430Z,81.32
2018-03-21T08:54:07.048Z,81.43
2018-03-21T09:05:44.138Z,82.07
2018-03-21T09:08:11.842Z,82.16
2018-03-21T09:10:39.431Z,82.21
2018-03-21T09:22:19.800Z,81.96
2018-03-21T09:24:47.373Z,81.87
2018-03-21T09:27:14.913Z,81.78
2018-03-21T09:29:42.448Z,81.78
2018-03-21T09:32:12.649Z,81.75
2018-03-21T09:34:41.372Z,81.74
2018-03-21T09:37:08.969Z,81.71
2018-03-21T09:39:36.522Z,81.84
2018-03-21T09:42:04.048Z,81.91
2018-03-21T09:44:31.602Z,81.78
2018-03-21T09:46:59.173Z,81.63
2018-03-21T09:52:24.148Z,81.34
2018-03-21T09:57:43.405Z,81.03
2018-03-21T10:00:10.973Z,80.96
2018-03-21T10:02:38.504Z,80.75
2018-03-21T10:05:06.120Z,80.62
2018-03-21T10:10:28.700Z,80.08
2018-03-21T10:12:57.821Z,79.63
2018-03-21T10:15:25.375Z,79.41
2018-03-21T10:17:52.922Z,79.06
2018-03-21T10:20:20.489Z,78.50
2018-03-21T10:22:48.131Z,78.15
2018-03-21T10:25:20.629Z,76.72
2018-03-21T10:33:29.267Z,69.58
2018-03-21T10:35:56.794Z,69.18
2018-03-21T10:38:24.367Z,68.10
2018-03-21T10:49:23.053Z,65.76
2018-03-21T10:51:50.667Z,66.00
2018-03-21T10:54:18.207Z,65.50
2018-03-21T10:56:45.754Z,65.50
2018-03-21T11:07:42.898Z,63.77
2018-03-21T11:10:10.387Z,63.90
2018-03-21T11:12:37.974Z,63.91
2018-03-21T11:23:28.484Z,64.10
2018-03-21T11:25:56.547Z,63.56
2018-03-21T11:28:24.056Z,61.50
2018-03-21T11:30:51.700Z,62.31
2018-03-21T11:42:29.037Z,63.80
2018-03-21T11:44:56.637Z,63.57
2018-03-21T11:47:24.162Z,62.95
2018-03-21T11:58:40.404Z,63.23
2018-03-21T12:01:07.981Z,63.20
2018-03-21T12:03:35.539Z,63.31
2018-03-21T12:32:29.144Z,61.88
2018-03-21T12:34:56.711Z,61.60
2018-03-21T12:37:24.271Z,60.55
2018-03-21T12:39:51.857Z,59.74
2018-03-21T12:42:21.777Z,59.12
2018-03-21T12:50:43.686Z,58.61
2018-03-21T12:53:11.239Z,56.58
2018-03-21T12:55:38.820Z,57.28
2018-03-21T12:58:28.841Z,57.17
2018-03-21T13:06:27.184Z,58.37
2018-03-21T13:08:54.712Z,57.71
2018-03-21T13:11:22.996Z,57.52
2018-03-21T13:13:50.601Z,57.89
2018-03-21T13:16:21.397Z,58.24
2018-03-21T13:24:12.993Z,57.80
2018-03-21T13:26:40.589Z,57.64
2018-03-21T13:29:08.147Z,57.58
2018-03-21T13:31:35.789Z,57.47
2018-03-21T13:39:36.427Z,55.13
2018-03-21T13:42:04.742Z,55.42
2018-03-21T13:44:32.374Z,55.28
2018-03-21T13:46:59.935Z,55.53
2018-03-21T13:49:28.457Z,55.49
2018-03-21T13:51:57.317Z,55.71
2018-03-21T13:54:25.825Z,55.67
2018-03-21T13:56:53.454Z,56.90
2018-03-21T13:59:20.981Z,55.75
2018-03-21T14:01:48.531Z,56.51
2018-03-21T14:04:16.079Z,55.02
2018-03-21T14:06:44.948Z,55.17
2018-03-21T14:09:13.853Z,56.21
2018-03-21T14:11:41.530Z,55.78
2018-03-21T14:14:09.530Z,54.52
2018-03-21T14:16:37.060Z,54.66
2018-03-21T14:19:04.597Z,52.90
2018-03-21T14:21:32.141Z,52.51
2018-03-21T14:24:00.028Z,51.61
2018-03-21T14:26:34.294Z,51.12
2018-03-21T14:29:04.653Z,51.50
2018-03-21T14:31:36.710Z,52.25
2018-03-21T14:34:04.276Z,51.04
2018-03-21T14:36:31.795Z,50.74
2018-03-21T14:38:59.345Z,50.12
2018-03-21T14:44:21.601Z,52.46
2018-03-21T14:46:52.676Z,52.65
2018-03-21T14:49:21.324Z,52.57
2018-03-21T14:51:48.909Z,52.91
2018-03-21T14:54:16.463Z,52.21
2018-03-21T14:56:44.008Z,52.64
2018-03-21T14:59:15.775Z,51.67
2018-03-21T15:01:45.955Z,51.85
2018-03-21T15:04:13.637Z,52.12
2018-03-21T15:06:49.001Z,51.95
2018-03-21T15:09:16.521Z,52.10
2018-03-21T15:11:44.067Z,51.84
2018-03-21T15:14:11.596Z,51.95
2018-03-21T15:16:41.649Z,51.73
2018-03-21T15:19:12.045Z,52.27
2018-03-21T15:21:41.070Z,51.51
2018-03-21T15:24:09.453Z,51.66
2018-03-21T15:26:37.012Z,51.84
2018-03-21T15:29:04.551Z,52.84
2018-03-21T15:31:32.155Z,52.60
2018-03-21T15:34:01.680Z,52.29
2018-03-21T15:36:48.344Z,52.33
2018-03-21T15:39:17.827Z,52.63
2018-03-21T15:41:45.413Z,52.57
2018-03-21T15:44:12.948Z,52.68
2018-03-21T15:46:40.522Z,53.03
2018-03-21T15:49:08.107Z,53.77
2018-03-21T15:51:37.618Z,54.08
2018-03-21T15:54:07.809Z,54.41
2018-03-21T15:56:41.017Z,53.99
2018-03-21T15:59:08.566Z,53.91
2018-03-21T16:01:36.106Z,54.44
2018-03-21T16:04:03.633Z,54.73
2018-03-21T16:06:31.183Z,55.09
2018-03-21T16:11:37.338Z,55.43
2018-03-21T16:14:07.761Z,55.96
2018-03-21T16:16:35.418Z,56.43
2018-03-21T16:19:02.950Z,56.60
2018-03-21T16:21:30.468Z,57.08
2018-03-21T16:23:58.060Z,57.51
2018-03-21T16:26:25.976Z,57.74
2018-03-21T16:28:53.995Z,58.29
2018-03-21T16:31:32.007Z,58.82
2018-03-21T16:33:59.593Z,59.32
2018-03-21T16:36:27.138Z,59.86
2018-03-21T16:38:54.666Z,59.64
2018-03-21T16:41:22.227Z,60.56
2018-03-21T16:52:03.626Z,62.30
2018-03-21T16:54:31.128Z,62.67
2018-03-21T16:56:58.689Z,62.52
2018-03-21T17:08:35.083Z,64.01
2018-03-21T17:11:03.634Z,64.20
2018-03-21T17:13:31.158Z,65.46
2018-03-21T17:27:56.640Z,66.04
2018-03-21T17:30:24.210Z,66.24
2018-03-21T17:42:09.434Z,67.18
2018-03-21T17:44:37.066Z,67.38
2018-03-21T17:47:04.625Z,67.15
2018-03-21T17:49:32.213Z,67.52
2018-03-21T18:00:41.733Z,69.32
2018-03-21T18:03:09.293Z,69.48
2018-03-21T18:05:36.859Z,70.31
2018-03-21T18:17:13.193Z,70.11
2018-03-21T18:19:40.775Z,70.46
2018-03-21T18:22:08.303Z,70.46
2018-03-21T18:24:35.914Z,70.90
2018-03-21T18:27:04.171Z,70.89
2018-03-21T18:29:31.827Z,71.03
2018-03-21T18:31:59.701Z,71.24
2018-03-21T18:34:27.221Z,71.71
2018-03-21T18:36:54.760Z,71.84
2018-03-21T18:39:22.273Z,71.98
2018-03-21T18:41:50.701Z,72.10
2018-03-21T18:44:19.753Z,72.13
2018-03-21T18:46:47.345Z,72.08
2018-03-21T18:49:14.926Z,72.31
2018-03-21T18:51:42.470Z,72.14
2018-03-21T18:54:10.049Z,72.23
2018-03-21T18:56:37.561Z,72.18
2018-03-21T18:59:05.104Z,72.38
2018-03-21T19:01:32.629Z,72.61
2018-03-21T19:04:00.194Z,72.56
2018-03-21T19:06:27.855Z,72.55
2018-03-21T19:08:55.373Z,72.79
2018-03-21T19:11:22.934Z,72.72
2018-03-21T19:13:50.464Z,72.80
2018-03-21T19:16:17.985Z,72.86
2018-03-21T19:18:45.544Z,72.95
2018-03-21T19:21:13.122Z,73.53
2018-03-21T19:23:40.679Z,73.54
2018-03-21T19:26:08.181Z,73.54
2018-03-21T19:28:35.691Z,73.54
2018-03-21T19:31:03.204Z,73.59
2018-03-21T19:33:30.733Z,73.77
2018-03-21T19:35:58.330Z,73.94
2018-03-21T19:38:25.908Z,73.80
2018-03-21T19:40:53.440Z,73.82
2018-03-21T19:43:20.948Z,73.86
2018-03-21T19:45:48.444Z,73.81
2018-03-21T19:48:15.967Z,73.82
2018-03-21T19:50:43.493Z,73.93
2018-03-21T19:53:11.136Z,74.16
2018-03-21T19:55:38.692Z,74.19
2018-03-21T19:58:06.238Z,74.23
2018-03-21T20:00:33.771Z,74.27
2018-03-21T20:03:01.339Z,74.36
2018-03-21T20:05:28.838Z,74.24
2018-03-21T20:07:56.445Z,74.36
2018-03-21T20:10:24.009Z,74.30
2018-03-21T20:12:51.673Z,74.28
2018-03-21T20:15:19.292Z,74.35
2018-03-21T20:17:46.774Z,74.35
2018-03-21T20:20:14.318Z,74.25
2018-03-21T20:22:41.829Z,74.12
2018-03-21T20:25:09.469Z,74.07
2018-03-21T20:27:37.033Z,74.19
2018-03-21T20:30:04.593Z,74.20
2018-03-21T20:32:32.541Z,74.13
2018-03-21T20:35:00.093Z,74.18
2018-03-21T20:37:27.600Z,74.10
2018-03-21T20:39:55.108Z,74.29
2018-03-21T20:42:23.362Z,74.15
2018-03-21T20:44:50.897Z,74.15
2018-03-21T20:47:18.468Z,73.99
2018-03-21T20:49:46.040Z,73.89
2018-03-21T20:52:13.541Z,73.77
2018-03-21T20:54:41.077Z,73.78
2018-03-21T20:57:09.268Z,73.83
2018-03-21T20:59:36.827Z,73.94
2018-03-21T21:02:04.453Z,73.85
2018-03-21T21:04:32.092Z,74.26
2018-03-21T21:06:59.674Z,74.59
2018-03-21T21:09:27.204Z,74.57
2018-03-21T21:11:54.733Z,74.79
2018-03-21T21:14:22.269Z,74.81
2018-03-21T21:16:49.831Z,75.04
2018-03-21T21:19:17.354Z,75.03
2018-03-21T21:21:44.893Z,75.09
2018-03-21T21:24:12.408Z,75.11
2018-03-21T21:26:39.918Z,75.30
2018-03-21T21:29:07.440Z,75.42
2018-03-21T21:31:34.950Z,75.48
2018-03-21T21:34:02.553Z,75.56
2018-03-21T21:36:33.402Z,75.71
2018-03-21T21:39:01.021Z,75.92
2018-03-21T21:41:28.582Z,75.98
2018-03-21T21:43:56.125Z,76.25
2018-03-21T21:46:23.636Z,76.42
2018-03-21T21:48:51.157Z,76.87
2018-03-21T21:51:18.705Z,77.16
2018-03-21T21:53:46.241Z,77.37
2018-03-21T21:56:13.780Z,77.46
2018-03-21T21:58:41.329Z,78.07
2018-03-21T22:01:08.881Z,78.00
2018-03-21T22:03:36.381Z,78.13
2018-03-21T22:06:03.919Z,78.44
2018-03-21T22:08:31.485Z,78.89
2018-03-21T22:10:59.061Z,79.00
2018-03-21T22:13:26.879Z,79.07
2018-03-21T22:15:56.121Z,79.11
2018-03-21T22:18:23.641Z,79.08
2018-03-21T22:20:51.192Z,79.35
2018-03-21T22:23:18.728Z,79.86
2018-03-21T22:25:46.265Z,79.58
2018-03-21T22:28:13.806Z,79.45
2018-03-21T22:30:41.928Z,79.52
2018-03-21T22:33:10.001Z,79.57
2018-03-21T22:35:37.549Z,79.65
2018-03-21T22:38:05.116Z,79.89
2018-03-21T22:40:32.630Z,79.97
2018-03-21T22:43:00.245Z,79.84
2018-03-21T22:45:28.393Z,79.88
2018-03-21T22:47:57.551Z,80.02
2018-03-21T22:50:25.162Z,80.21
2018-03-21T22:52:52.673Z,80.31
2018-03-21T22:55:20.185Z,80.34
2018-03-21T22:57:47.705Z,80.40
2018-03-21T23:00:15.249Z,80.45
2018-03-21T23:02:42.812Z,80.54
2018-03-21T23:05:10.418Z,80.52
2018-03-21T23:07:37.995Z,80.60
2018-03-21T23:10:05.560Z,80.98
2018-03-21T23:12:33.076Z,80.95
2018-03-21T23:15:00.618Z,80.93
2018-03-21T23:17:28.204Z,80.89
2018-03-21T23:19:55.872Z,80.94
2018-03-21T23:22:24.165Z,81.04
2018-03-21T23:24:51.987Z,81.17
2018-03-21T23:27:19.510Z,81.44
2018-03-21T23:29:47.041Z,81.65
2018-03-21T23:32:14.577Z,81.84
2018-03-21T23:34:42.208Z,81.94
2018-03-21T23:37:09.842Z,82.16
2018-03-21T23:39:41.930Z,82.24
2018-03-21T23:42:09.785Z,82.17
2018-03-21T23:44:37.830Z,82.51
2018-03-21T23:47:05.362Z,82.49
2018-03-21T23:49:32.880Z,82.68
2018-03-21T23:52:00.406Z,82.91
2018-03-21T23:54:28.174Z,82.81
2018-03-21T23:56:55.792Z,82.99
2018-03-21T23:59:23.416Z,83.17
