createdAt,value
2023-05-20T00:00:06.908Z,0.20
2023-05-20T00:02:33.688Z,0.30
2023-05-20T00:05:00.274Z,0.20
2023-05-20T00:07:26.735Z,0.70
2023-05-20T00:09:53.210Z,0.52
2023-05-20T00:12:19.581Z,1.08
2023-05-20T00:14:45.920Z,0.55
2023-05-20T00:17:12.344Z,0.85
2023-05-20T00:19:38.674Z,0.98
2023-05-20T00:22:05.326Z,0.40
2023-05-20T00:24:31.696Z,0.30
2023-05-20T00:26:58.022Z,0.68
2023-05-20T00:29:24.397Z,0.50
2023-05-20T00:31:50.910Z,1.30
2023-05-20T00:34:17.405Z,0.93
2023-05-20T00:36:43.856Z,0.77
2023-05-20T00:39:10.240Z,0.68
2023-05-20T00:41:36.692Z,0.80
2023-05-20T00:44:03.317Z,0.60
2023-05-20T00:46:29.903Z,0.50
2023-05-20T00:48:56.614Z,0.55
2023-05-20T00:51:23.066Z,0.70
2023-05-20T00:53:49.797Z,0.40
2023-05-20T00:56:16.257Z,1.00
2023-05-20T00:58:42.637Z,0.40
2023-05-20T01:01:09.096Z,0.47
2023-05-20T01:03:35.672Z,0.50
2023-05-20T01:06:02.788Z,0.45
2023-05-20T01:08:29.266Z,0.57
2023-05-20T01:11:04.797Z,0.80
2023-05-20T01:13:34.151Z,0.43
2023-05-20T01:16:01.264Z,0.60
2023-05-20T01:18:30.222Z,0.32
2023-05-20T01:21:01.725Z,0.35
2023-05-20T01:23:41.193Z,0.30
2023-05-20T01:26:08.054Z,0.50
2023-05-20T01:28:35.839Z,0.50
2023-05-20T01:31:04.185Z,0.32
2023-05-20T01:33:31.602Z,0.30
2023-05-20T01:35:58.842Z,0.20
2023-05-20T01:38:26.364Z,0.20
2023-05-20T01:40:53.576Z,0.30
2023-05-20T01:43:20.288Z,0.20
2023-05-20T01:45:46.895Z,0.13
2023-05-20T01:48:13.394Z,0.20
2023-05-20T01:50:40.342Z,0.25
2023-05-20T01:53:09.557Z,0.52
2023-05-20T01:55:36.177Z,0.30
2023-05-20T01:58:02.971Z,0.30
2023-05-20T02:00:29.472Z,0.73
2023-05-20T02:02:56.348Z,0.57
2023-05-20T02:05:22.708Z,0.57
2023-05-20T02:07:49.143Z,0.50
2023-05-20T02:10:15.741Z,0.68
2023-05-20T02:12:42.574Z,0.88
2023-05-20T02:15:09.119Z,0.50
2023-05-20T02:17:36.010Z,0.40
2023-05-20T02:20:05.683Z,0.80
2023-05-20T02:22:32.072Z,0.60
2023-05-20T02:24:58.410Z,0.30
2023-05-20T02:27:24.873Z,0.60
2023-05-20T02:29:51.272Z,0.40
2023-05-20T02:32:17.810Z,0.80
2023-05-20T02:34:44.195Z,0.50
2023-05-20T02:37:10.658Z,0.40
2023-05-20T02:39:36.997Z,1.10
2023-05-20T02:42:04.750Z,1.15
2023-05-20T02:44:31.423Z,0.55
2023-05-20T02:46:57.790Z,0.60
2023-05-20T02:49:24.582Z,0.50
2023-05-20T02:51:50.909Z,0.30
2023-05-20T02:54:17.393Z,0.30
2023-05-20T02:56:43.764Z,0.68
2023-05-20T02:59:10.095Z,0.40
2023-05-20T03:01:36.621Z,0.40
2023-05-20T03:04:03.483Z,0.50
2023-05-20T03:06:31.826Z,0.50
2023-05-20T03:08:58.906Z,0.38
2023-05-20T03:11:25.884Z,0.43
2023-05-20T03:13:52.323Z,0.60
2023-05-20T03:16:18.818Z,0.22
2023-05-20T03:18:46.259Z,0.20
2023-05-20T03:21:12.615Z,0.50
2023-05-20T03:23:39.085Z,0.32
2023-05-20T03:26:06.924Z,0.22
2023-05-20T03:28:33.289Z,0.50
2023-05-20T03:30:59.676Z,0.20
2023-05-20T03:33:26.407Z,0.50
2023-05-20T03:35:52.832Z,0.45
2023-05-20T03:38:19.264Z,0.43
2023-05-20T03:40:45.776Z,0.38
2023-05-20T03:43:12.135Z,0.90
2023-05-20T03:45:38.570Z,0.68
2023-05-20T03:48:05.071Z,0.70
2023-05-20T03:50:31.455Z,0.98
2023-05-20T03:52:57.879Z,0.40
2023-05-20T03:55:24.979Z,0.93
2023-05-20T03:57:51.366Z,0.60
2023-05-20T04:00:18.708Z,0.60
2023-05-20T04:02:45.058Z,0.60
2023-05-20T04:05:11.808Z,0.65
2023-05-20T04:07:38.189Z,0.40
2023-05-20T04:10:04.740Z,0.40
2023-05-20T04:12:32.392Z,0.25
2023-05-20T04:15:01.223Z,0.40
2023-05-20T04:17:30.087Z,0.80
2023-05-20T04:19:57.573Z,1.08
2023-05-20T04:22:23.898Z,0.60
2023-05-20T04:24:50.285Z,0.80
2023-05-20T04:27:17.024Z,0.50
2023-05-20T04:29:46.594Z,0.70
2023-05-20T04:32:13.781Z,1.17
2023-05-20T04:34:40.662Z,1.30
2023-05-20T04:37:09.614Z,0.85
2023-05-20T04:39:36.402Z,1.45
2023-05-20T04:42:03.330Z,1.23
2023-05-20T04:44:29.967Z,1.02
2023-05-20T04:46:58.053Z,1.30
2023-05-20T04:49:25.963Z,1.23
2023-05-20T04:51:52.930Z,0.90
2023-05-20T04:54:20.350Z,1.52
2023-05-20T04:56:49.415Z,1.48
2023-05-20T04:59:15.906Z,1.30
2023-05-20T05:01:42.590Z,1.48
2023-05-20T05:04:09.450Z,1.20
2023-05-20T05:06:36.266Z,1.35
2023-05-20T05:09:02.831Z,1.38
2023-05-20T05:11:29.239Z,1.45
2023-05-20T05:13:55.854Z,2.03
2023-05-20T05:16:22.527Z,2.15
2023-05-20T05:18:48.974Z,1.20
2023-05-20T05:21:15.412Z,1.27
2023-05-20T05:23:42.639Z,1.98
2023-05-20T05:26:09.034Z,1.40
2023-05-20T05:28:35.479Z,2.03
2023-05-20T05:31:02.324Z,2.08
2023-05-20T05:33:28.789Z,1.60
2023-05-20T05:35:56.769Z,1.83
2023-05-20T05:38:23.103Z,1.67
2023-05-20T05:40:49.461Z,1.35
2023-05-20T05:43:16.232Z,1.23
2023-05-20T05:45:43.264Z,1.55
2023-05-20T05:48:09.794Z,1.95
2023-05-20T05:50:36.291Z,2.13
2023-05-20T05:53:02.945Z,1.58
2023-05-20T05:55:29.342Z,1.85
2023-05-20T05:57:55.857Z,2.00
2023-05-20T06:00:22.335Z,1.70
2023-05-20T06:02:48.922Z,1.90
2023-05-20T06:05:15.612Z,1.60
2023-05-20T06:07:42.035Z,3.08
2023-05-20T06:10:08.683Z,2.67
2023-05-20T06:12:35.043Z,2.35
2023-05-20T06:15:01.558Z,1.52
2023-05-20T06:17:28.460Z,2.20
2023-05-20T06:19:54.945Z,2.15
2023-05-20T06:22:21.311Z,2.80
2023-05-20T06:24:47.668Z,2.05
2023-05-20T06:27:13.999Z,1.50
2023-05-20T06:29:42.385Z,2.70
2023-05-20T06:32:10.148Z,2.92
2023-05-20T06:34:36.991Z,3.08
2023-05-20T06:37:03.464Z,4.53
2023-05-20T06:39:29.838Z,1.92
2023-05-20T06:41:56.258Z,1.45
2023-05-20T06:44:22.625Z,2.40
2023-05-20T06:46:49.389Z,2.28
2023-05-20T06:49:15.875Z,1.73
2023-05-20T06:51:44.157Z,2.63
2023-05-20T06:54:10.897Z,4.07
2023-05-20T06:56:37.348Z,3.13
2023-05-20T06:59:03.727Z,1.83
2023-05-20T07:01:30.523Z,1.83
2023-05-20T07:03:57.196Z,2.28
2023-05-20T07:06:23.916Z,3.72
2023-05-20T07:08:50.264Z,2.33
2023-05-20T07:11:16.606Z,3.10
2023-05-20T07:13:43.016Z,4.40
2023-05-20T07:16:09.672Z,3.17
2023-05-20T07:18:36.500Z,3.92
2023-05-20T07:21:02.851Z,2.33
2023-05-20T07:23:29.269Z,3.00
2023-05-20T07:25:55.648Z,4.32
2023-05-20T07:28:22.838Z,2.90
2023-05-20T07:30:50.431Z,2.30
2023-05-20T07:33:17.694Z,2.10
2023-05-20T07:35:44.614Z,5.20
2023-05-20T07:38:12.002Z,5.40
2023-05-20T07:40:40.613Z,6.45
2023-05-20T07:43:07.744Z,3.80
2023-05-20T07:45:37.471Z,4.55
2023-05-20T07:48:04.759Z,3.85
2023-05-20T07:50:31.322Z,3.38
2023-05-20T07:52:57.697Z,3.60
2023-05-20T07:55:24.178Z,4.63
2023-05-20T07:57:50.702Z,3.92
2023-05-20T08:00:17.124Z,4.88
2023-05-20T08:02:43.604Z,5.65
2023-05-20T08:05:10.142Z,3.90
2023-05-20T08:07:36.526Z,3.88
2023-05-20T08:10:03.380Z,4.07
2023-05-20T08:12:29.774Z,4.63
2023-05-20T08:14:56.266Z,5.03
2023-05-20T08:17:22.775Z,6.97
2023-05-20T08:19:49.203Z,3.78
2023-05-20T08:22:15.534Z,3.53
2023-05-20T08:24:41.933Z,2.83
2023-05-20T08:27:08.266Z,6.30
2023-05-20T08:29:34.762Z,4.53
2023-05-20T08:32:01.111Z,3.90
2023-05-20T08:34:27.520Z,3.72
2023-05-20T08:36:53.903Z,4.95
2023-05-20T08:39:20.335Z,5.47
2023-05-20T08:41:47.381Z,6.47
2023-05-20T08:44:13.789Z,4.43
2023-05-20T08:46:40.795Z,5.70
2023-05-20T08:49:07.686Z,5.03
2023-05-20T08:51:36.261Z,4.60
2023-05-20T08:54:02.906Z,4.00
2023-05-20T08:56:31.146Z,3.95
2023-05-20T08:58:57.608Z,4.80
2023-05-20T09:01:24.368Z,5.20
2023-05-20T09:03:51.033Z,6.88
2023-05-20T09:06:20.363Z,5.35
2023-05-20T09:08:49.019Z,5.85
2023-05-20T09:11:15.426Z,6.03
2023-05-20T09:13:41.803Z,7.78
2023-05-20T09:16:09.691Z,4.07
2023-05-20T09:18:38.495Z,5.30
2023-05-20T09:21:06.812Z,6.10
2023-05-20T09:23:33.269Z,7.55
2023-05-20T09:26:02.200Z,6.63
2023-05-20T09:28:28.643Z,5.22
2023-05-20T09:30:59.038Z,7.30
2023-05-20T09:33:30.150Z,6.18
2023-05-20T09:36:08.646Z,5.30
2023-05-20T09:38:38.923Z,3.60
2023-05-20T09:41:12.527Z,4.38
2023-05-20T09:43:40.272Z,6.72
2023-05-20T09:46:07.303Z,5.15
2023-05-20T09:48:36.632Z,5.10
2023-05-20T09:51:04.591Z,4.55
2023-05-20T09:53:31.093Z,5.82
2023-05-20T09:55:58.244Z,4.78
2023-05-20T09:58:25.323Z,5.55
2023-05-20T10:00:51.978Z,4.38
2023-05-20T10:03:18.877Z,3.92
2023-05-20T10:06:00.520Z,5.85
2023-05-20T10:08:45.452Z,3.95
2023-05-20T10:11:31.034Z,6.10
2023-05-20T10:14:09.210Z,7.30
2023-05-20T10:16:48.067Z,5.07
2023-05-20T10:19:33.488Z,4.45
2023-05-20T10:22:04.314Z,5.18
2023-05-20T10:24:31.132Z,2.90
2023-05-20T10:26:58.477Z,3.33
2023-05-20T10:29:24.927Z,5.40
2023-05-20T10:31:52.180Z,4.32
2023-05-20T10:34:19.879Z,6.25
2023-05-20T10:36:48.146Z,5.20
2023-05-20T10:39:16.690Z,5.13
2023-05-20T10:41:43.121Z,7.90
2023-05-20T10:44:09.558Z,4.72
2023-05-20T10:46:48.733Z,4.25
2023-05-20T10:49:26.763Z,3.55
2023-05-20T10:51:54.204Z,5.55
2023-05-20T10:54:21.787Z,6.25
2023-05-20T10:56:51.959Z,8.05
2023-05-20T10:59:18.499Z,7.45
2023-05-20T11:01:46.411Z,5.00
2023-05-20T11:04:13.994Z,5.78
2023-05-20T11:06:49.590Z,6.57
2023-05-20T11:09:16.521Z,4.53
2023-05-20T11:11:42.897Z,4.68
2023-05-20T11:14:13.589Z,4.35
2023-05-20T11:16:40.209Z,5.63
2023-05-20T11:19:14.456Z,5.18
2023-05-20T11:21:44.719Z,8.32
2023-05-20T11:24:11.190Z,5.55
2023-05-20T11:26:37.657Z,4.00
2023-05-20T11:29:04.765Z,5.28
2023-05-20T11:31:32.335Z,6.47
2023-05-20T11:34:02.230Z,5.38
2023-05-20T11:36:28.943Z,3.20
2023-05-20T11:38:57.036Z,4.00
2023-05-20T11:41:25.237Z,4.20
2023-05-20T11:43:58.411Z,2.95
2023-05-20T11:46:25.100Z,2.80
2023-05-20T11:48:54.729Z,4.18
2023-05-20T11:51:25.656Z,4.05
2023-05-20T11:53:52.033Z,4.97
2023-05-20T11:56:18.568Z,4.45
2023-05-20T11:58:45.963Z,5.30
2023-05-20T12:01:21.804Z,4.78
2023-05-20T12:03:49.513Z,4.70
2023-05-20T12:06:17.210Z,4.47
2023-05-20T12:08:43.596Z,3.78
2023-05-20T12:11:10.090Z,3.45
2023-05-20T12:13:36.467Z,5.18
2023-05-20T12:16:04.235Z,6.60
2023-05-20T12:18:30.719Z,5.43
2023-05-20T12:20:57.133Z,5.75
2023-05-20T12:23:23.627Z,4.40
2023-05-20T12:25:50.187Z,4.45
2023-05-20T12:28:17.645Z,3.95
2023-05-20T12:30:44.597Z,5.10
2023-05-20T12:33:10.991Z,4.95
2023-05-20T12:35:38.381Z,5.93
2023-05-20T12:38:05.103Z,5.35
2023-05-20T12:40:31.512Z,4.78
2023-05-20T12:42:59.080Z,3.10
2023-05-20T12:45:25.541Z,4.00
2023-05-20T12:47:51.943Z,3.03
2023-05-20T12:50:18.388Z,4.57
2023-05-20T12:52:44.765Z,4.85
2023-05-20T12:55:13.783Z,4.50
2023-05-20T12:57:43.776Z,4.15
2023-05-20T13:00:10.868Z,4.55
2023-05-20T13:02:39.804Z,4.03
2023-05-20T13:05:06.763Z,5.25
2023-05-20T13:07:33.895Z,4.32
2023-05-20T13:10:00.368Z,6.63
2023-05-20T13:12:26.842Z,6.57
2023-05-20T13:14:53.224Z,5.07
2023-05-20T13:17:19.550Z,3.95
2023-05-20T13:19:46.388Z,3.55
2023-05-20T13:22:12.850Z,3.90
2023-05-20T13:24:39.308Z,3.05
2023-05-20T13:27:06.268Z,3.45
2023-05-20T13:29:32.951Z,2.85
2023-05-20T13:32:01.725Z,4.80
2023-05-20T13:34:31.876Z,4.75
2023-05-20T13:36:58.406Z,4.32
2023-05-20T13:39:24.886Z,4.22
2023-05-20T13:41:53.560Z,3.75
2023-05-20T13:44:20.081Z,2.92
2023-05-20T13:46:46.521Z,2.92
2023-05-20T13:49:13.010Z,3.35
2023-05-20T13:51:39.418Z,3.90
2023-05-20T13:54:06.603Z,3.88
2023-05-20T13:56:33.237Z,3.80
2023-05-20T13:58:59.574Z,3.40
2023-05-20T14:01:25.985Z,2.40
2023-05-20T14:03:52.721Z,4.40
2023-05-20T14:06:19.505Z,4.38
2023-05-20T14:08:46.178Z,4.68
2023-05-20T14:11:12.655Z,2.90
2023-05-20T14:13:39.055Z,4.43
2023-05-20T14:16:05.853Z,5.07
2023-05-20T14:18:32.278Z,3.13
2023-05-20T14:20:59.040Z,3.25
2023-05-20T14:23:25.471Z,2.33
2023-05-20T14:25:51.835Z,2.30
2023-05-20T14:28:18.282Z,2.88
2023-05-20T14:30:44.621Z,4.45
2023-05-20T14:33:11.385Z,3.47
2023-05-20T14:35:38.441Z,3.92
2023-05-20T14:38:04.858Z,2.50
2023-05-20T14:40:31.295Z,3.53
2023-05-20T14:42:57.656Z,6.50
2023-05-20T14:45:24.546Z,3.67
2023-05-20T14:47:51.103Z,2.78
2023-05-20T14:50:17.620Z,2.45
2023-05-20T14:52:43.965Z,3.03
2023-05-20T14:55:10.398Z,2.92
2023-05-20T14:57:37.048Z,4.25
2023-05-20T15:00:04.202Z,4.47
2023-05-20T15:02:30.795Z,3.30
2023-05-20T15:04:57.288Z,3.30
2023-05-20T15:07:23.663Z,2.80
2023-05-20T15:09:50.256Z,2.72
2023-05-20T15:12:16.583Z,2.63
2023-05-20T15:14:42.958Z,3.15
2023-05-20T15:17:09.506Z,3.80
2023-05-20T15:19:38.402Z,3.67
2023-05-20T15:22:06.987Z,3.40
2023-05-20T15:24:33.394Z,3.95
2023-05-20T15:26:59.740Z,3.85
2023-05-20T15:29:26.431Z,4.72
2023-05-20T15:31:52.804Z,3.92
2023-05-20T15:34:19.227Z,4.03
2023-05-20T15:36:45.587Z,4.95
2023-05-20T15:39:11.942Z,2.97
2023-05-20T15:41:40.555Z,3.40
2023-05-20T15:44:07.542Z,3.75
2023-05-20T15:46:33.952Z,3.40
2023-05-20T15:49:00.510Z,3.05
2023-05-20T15:51:26.913Z,3.97
2023-05-20T15:53:53.331Z,3.88
2023-05-20T15:56:19.744Z,3.00
2023-05-20T15:58:46.094Z,3.45
2023-05-20T16:01:12.617Z,4.63
2023-05-20T16:03:39.968Z,3.20
2023-05-20T16:06:07.369Z,2.47
2023-05-20T16:08:37.065Z,4.00
2023-05-20T16:11:04.474Z,2.83
2023-05-20T16:13:31.190Z,1.63
2023-05-20T16:15:57.956Z,1.90
2023-05-20T16:18:24.622Z,2.50
2023-05-20T16:20:51.170Z,3.92
2023-05-20T16:23:17.601Z,3.28
2023-05-20T16:25:43.989Z,2.85
2023-05-20T16:28:10.469Z,2.28
2023-05-20T16:30:36.978Z,3.67
2023-05-20T16:33:03.679Z,5.13
2023-05-20T16:35:30.097Z,4.10
2023-05-20T16:37:56.582Z,3.22
2023-05-20T16:40:23.077Z,6.28
2023-05-20T16:42:49.434Z,5.15
2023-05-20T16:45:15.850Z,3.40
2023-05-20T16:47:42.309Z,4.18
2023-05-20T16:50:09.099Z,3.70
2023-05-20T16:52:35.793Z,4.03
2023-05-20T16:55:03.910Z,4.63
2023-05-20T16:57:30.857Z,3.03
2023-05-20T16:59:58.371Z,2.90
2023-05-20T17:02:24.909Z,3.67
2023-05-20T17:04:51.762Z,2.40
2023-05-20T17:07:18.206Z,4.30
2023-05-20T17:09:44.542Z,2.38
2023-05-20T17:12:11.168Z,1.77
2023-05-20T17:14:37.499Z,1.95
2023-05-20T17:17:04.094Z,2.95
2023-05-20T17:19:30.556Z,4.72
2023-05-20T17:21:57.076Z,4.68
2023-05-20T17:24:23.544Z,3.53
2023-05-20T17:26:49.876Z,2.60
2023-05-20T17:29:16.271Z,3.55
2023-05-20T17:31:43.633Z,2.83
2023-05-20T17:34:10.136Z,3.22
2023-05-20T17:36:36.702Z,2.42
2023-05-20T17:39:04.557Z,2.03
2023-05-20T17:41:30.961Z,2.40
2023-05-20T17:43:57.369Z,2.40
2023-05-20T17:46:23.822Z,2.08
2023-05-20T17:48:50.363Z,3.00
2023-05-20T17:51:16.979Z,3.22
2023-05-20T17:53:43.341Z,3.40
2023-05-20T17:56:09.684Z,2.70
2023-05-20T17:58:36.265Z,3.78
2023-05-20T18:01:02.757Z,3.67
2023-05-20T18:03:29.206Z,3.90
2023-05-20T18:05:56.338Z,4.15
2023-05-20T18:08:23.490Z,2.80
2023-05-20T18:10:49.894Z,3.15
2023-05-20T18:13:16.243Z,2.97
2023-05-20T18:15:42.621Z,2.25
2023-05-20T18:18:09.134Z,3.15
2023-05-20T18:20:36.027Z,2.40
2023-05-20T18:23:02.604Z,2.13
2023-05-20T18:25:28.954Z,4.32
2023-05-20T18:27:55.585Z,2.33
2023-05-20T18:30:23.175Z,2.20
2023-05-20T18:32:49.883Z,2.85
2023-05-20T18:35:16.716Z,3.88
2023-05-20T18:37:43.068Z,4.80
2023-05-20T18:40:09.621Z,4.43
2023-05-20T18:42:36.398Z,2.75
2023-05-20T18:45:02.820Z,2.15
2023-05-20T18:47:29.406Z,2.53
2023-05-20T18:49:55.964Z,2.13
2023-05-20T18:52:22.357Z,1.83
2023-05-20T18:54:48.770Z,1.52
2023-05-20T18:57:15.370Z,1.40
2023-05-20T18:59:41.758Z,1.10
2023-05-20T19:02:08.246Z,0.88
2023-05-20T19:04:34.601Z,0.80
2023-05-20T19:07:01.099Z,1.00
2023-05-20T19:09:27.611Z,1.30
2023-05-20T19:11:58.748Z,2.30
2023-05-20T19:14:25.820Z,1.38
2023-05-20T19:16:53.050Z,1.80
2023-05-20T19:19:19.630Z,2.28
2023-05-20T19:21:46.226Z,2.33
2023-05-20T19:24:12.630Z,1.92
2023-05-20T19:26:40.261Z,1.63
2023-05-20T19:29:06.922Z,2.67
2023-05-20T19:31:33.334Z,2.10
2023-05-20T19:34:00.206Z,3.53
2023-05-20T19:36:26.597Z,2.88
2023-05-20T19:38:52.961Z,2.08
2023-05-20T19:41:19.501Z,1.60
2023-05-20T19:43:45.904Z,1.85
2023-05-20T19:46:12.430Z,1.45
2023-05-20T19:48:38.888Z,1.80
2023-05-20T19:51:05.352Z,2.03
2023-05-20T19:53:31.819Z,1.83
2023-05-20T19:55:58.188Z,1.75
2023-05-20T19:58:24.629Z,2.80
2023-05-20T20:00:51.010Z,3.70
2023-05-20T20:03:17.342Z,1.92
2023-05-20T20:05:43.822Z,2.22
2023-05-20T20:08:10.711Z,1.33
2023-05-20T20:10:37.719Z,2.20
2023-05-20T20:13:04.453Z,1.98
2023-05-20T20:15:31.993Z,2.05
2023-05-20T20:17:59.152Z,2.70
2023-05-20T20:20:26.863Z,2.03
2023-05-20T20:22:53.221Z,2.03
2023-05-20T20:25:20.508Z,2.20
2023-05-20T20:27:48.417Z,2.05
2023-05-20T20:30:15.424Z,2.50
2023-05-20T20:32:42.214Z,2.58
2023-05-20T20:35:09.006Z,1.40
2023-05-20T20:37:37.742Z,1.80
2023-05-20T20:40:05.519Z,1.42
2023-05-20T20:42:32.323Z,1.85
2023-05-20T20:44:58.805Z,1.30
2023-05-20T20:47:29.258Z,3.13
2023-05-20T20:49:56.633Z,2.97
2023-05-20T20:52:23.254Z,1.90
2023-05-20T20:54:49.713Z,1.77
2023-05-20T20:57:16.138Z,2.20
2023-05-20T20:59:47.621Z,2.85
2023-05-20T21:02:14.526Z,2.35
2023-05-20T21:04:42.595Z,3.40
2023-05-20T21:07:09.481Z,1.70
2023-05-20T21:09:36.724Z,1.83
2023-05-20T21:12:06.476Z,2.40
2023-05-20T21:14:32.941Z,3.05
2023-05-20T21:16:59.354Z,1.85
2023-05-20T21:19:26.623Z,2.50
2023-05-20T21:21:53.250Z,1.92
2023-05-20T21:24:19.835Z,2.08
2023-05-20T21:26:46.404Z,1.52
2023-05-20T21:29:12.793Z,1.73
2023-05-20T21:31:39.205Z,3.20
2023-05-20T21:34:05.722Z,1.80
2023-05-20T21:36:32.407Z,2.55
2023-05-20T21:38:58.910Z,2.40
2023-05-20T21:41:25.308Z,2.70
2023-05-20T21:43:51.656Z,2.30
2023-05-20T21:46:18.101Z,1.35
2023-05-20T21:48:44.541Z,1.52
2023-05-20T21:51:11.088Z,1.38
2023-05-20T21:53:37.438Z,1.40
2023-05-20T21:56:04.031Z,1.80
2023-05-20T21:58:30.671Z,2.80
2023-05-20T22:00:57.105Z,1.40
2023-05-20T22:03:24.379Z,2.25
2023-05-20T22:05:50.816Z,2.10
2023-05-20T22:08:17.281Z,1.75
2023-05-20T22:10:43.954Z,1.60
2023-05-20T22:13:11.018Z,1.30
2023-05-20T22:15:37.641Z,2.13
2023-05-20T22:18:06.782Z,2.22
2023-05-20T22:20:34.009Z,1.50
2023-05-20T22:23:01.004Z,2.13
2023-05-20T22:25:27.403Z,2.42
2023-05-20T22:27:54.115Z,1.27
2023-05-20T22:30:20.623Z,1.08
2023-05-20T22:32:47.109Z,1.67
2023-05-20T22:35:14.120Z,1.92
2023-05-20T22:37:40.788Z,1.90
2023-05-20T22:40:08.174Z,1.45
2023-05-20T22:42:34.561Z,1.23
2023-05-20T22:45:00.925Z,1.45
2023-05-20T22:47:27.263Z,1.00
2023-05-20T22:49:54.010Z,1.35
2023-05-20T22:52:21.164Z,1.00
2023-05-20T22:54:47.583Z,1.05
2023-05-20T22:57:14.050Z,1.50
2023-05-20T22:59:40.461Z,1.75
2023-05-20T23:02:06.852Z,1.67
2023-05-20T23:04:33.940Z,3.97
2023-05-20T23:07:00.299Z,2.28
2023-05-20T23:09:26.699Z,3.92
2023-05-20T23:11:53.121Z,2.40
2023-05-20T23:14:20.110Z,1.67
2023-05-20T23:16:46.582Z,1.30
2023-05-20T23:19:13.077Z,2.05
2023-05-20T23:21:39.923Z,2.08
2023-05-20T23:24:06.497Z,1.00
2023-05-20T23:26:34.154Z,1.25
2023-05-20T23:29:04.621Z,1.10
2023-05-20T23:31:32.769Z,1.45
2023-05-20T23:33:59.350Z,1.05
2023-05-20T23:36:25.829Z,1.10
2023-05-20T23:38:52.956Z,1.00
2023-05-20T23:41:19.397Z,1.58
2023-05-20T23:43:45.824Z,2.30
2023-05-20T23:46:12.298Z,1.65
2023-05-20T23:48:38.862Z,1.42
2023-05-20T23:51:05.328Z,1.20
2023-05-20T23:53:31.767Z,1.30
2023-05-20T23:55:58.314Z,0.80
2023-05-20T23:58:24.717Z,1.10
