createdAt,value
2023-02-28T00:01:31.812Z,2.47
2023-02-28T00:04:01.087Z,2.05
2023-02-28T00:06:27.793Z,1.98
2023-02-28T00:08:54.563Z,2.15
2023-02-28T00:11:21.509Z,2.03
2023-02-28T00:13:49.117Z,1.92
2023-02-28T00:16:19.212Z,2.15
2023-02-28T00:18:45.928Z,2.10
2023-02-28T00:21:12.552Z,1.60
2023-02-28T00:23:44.654Z,1.90
2023-02-28T00:26:11.716Z,1.90
2023-02-28T00:28:40.538Z,2.33
2023-02-28T00:31:07.365Z,1.50
2023-02-28T00:33:34.107Z,1.92
2023-02-28T00:36:08.920Z,1.80
2023-02-28T00:38:39.082Z,1.42
2023-02-28T00:41:06.465Z,1.50
2023-02-28T00:43:38.305Z,1.77
2023-02-28T00:46:06.125Z,1.73
2023-02-28T00:48:33.264Z,1.83
2023-02-28T00:51:00.157Z,1.48
2023-02-28T00:53:26.922Z,1.75
2023-02-28T00:55:55.993Z,1.60
2023-02-28T00:58:23.106Z,1.38
2023-02-28T01:00:50.204Z,1.45
2023-02-28T01:03:23.398Z,1.73
2023-02-28T01:05:50.181Z,1.73
2023-02-28T01:08:16.871Z,1.50
2023-02-28T01:10:43.667Z,1.75
2023-02-28T01:13:10.830Z,1.70
2023-02-28T01:15:38.836Z,1.40
2023-02-28T01:18:08.109Z,1.80
2023-02-28T01:20:38.125Z,1.50
2023-02-28T01:23:04.817Z,1.60
2023-02-28T01:25:37.764Z,1.70
2023-02-28T01:28:04.967Z,1.70
2023-02-28T01:30:33.891Z,1.88
2023-02-28T01:33:00.948Z,1.77
2023-02-28T01:35:27.574Z,1.98
2023-02-28T01:37:54.209Z,1.88
2023-02-28T01:40:21.005Z,1.65
2023-02-28T01:42:47.841Z,1.48
2023-02-28T01:45:28.151Z,1.58
2023-02-28T01:48:05.856Z,1.73
2023-02-28T01:50:37.929Z,2.40
2023-02-28T01:53:09.205Z,1.75
2023-02-28T01:55:38.659Z,1.80
2023-02-28T01:58:07.858Z,1.70
2023-02-28T02:00:34.828Z,2.10
2023-02-28T02:03:08.352Z,2.22
2023-02-28T02:05:36.948Z,1.80
2023-02-28T02:08:06.563Z,2.20
2023-02-28T02:10:41.703Z,2.08
2023-02-28T02:13:46.371Z,1.95
2023-02-28T02:18:51.434Z,1.98
2023-02-28T02:21:36.978Z,1.90
2023-02-28T02:24:25.573Z,1.58
2023-02-28T02:27:16.978Z,2.08
2023-02-28T02:29:49.168Z,2.10
2023-02-28T02:32:21.580Z,2.13
2023-02-28T02:34:59.225Z,2.22
2023-02-28T02:37:54.166Z,1.98
2023-02-28T02:40:26.437Z,2.63
2023-02-28T02:43:15.299Z,2.20
2023-02-28T02:45:56.674Z,2.55
2023-02-28T02:48:28.643Z,2.72
2023-02-28T02:51:01.877Z,2.35
2023-02-28T02:53:52.058Z,2.42
2023-02-28T02:56:24.536Z,2.58
2023-02-28T02:58:53.976Z,2.65
2023-02-28T03:01:29.414Z,2.50
2023-02-28T03:03:59.176Z,2.30
2023-02-28T03:06:27.130Z,2.67
2023-02-28T03:08:56.191Z,2.83
2023-02-28T03:11:25.589Z,3.25
2023-02-28T03:14:18.274Z,2.72
2023-02-28T03:17:18.043Z,2.47
2023-02-28T03:20:08.442Z,2.95
2023-02-28T03:22:53.405Z,2.55
2023-02-28T03:25:47.693Z,2.75
2023-02-28T03:28:42.727Z,2.60
2023-02-28T03:31:40.709Z,3.03
2023-02-28T03:34:17.591Z,2.83
2023-02-28T03:36:49.776Z,2.85
2023-02-28T03:39:32.146Z,2.70
2023-02-28T03:42:05.529Z,2.88
2023-02-28T03:44:51.055Z,3.50
2023-02-28T03:47:33.001Z,3.30
2023-02-28T03:50:19.470Z,3.20
2023-02-28T03:53:23.873Z,3.15
2023-02-28T03:55:57.988Z,3.17
2023-02-28T03:58:43.841Z,2.83
2023-02-28T04:01:21.041Z,3.13
2023-02-28T04:03:47.798Z,3.08
2023-02-28T04:06:19.062Z,2.85
2023-02-28T04:08:46.126Z,3.17
2023-02-28T04:11:31.025Z,3.33
2023-02-28T04:13:57.828Z,3.13
2023-02-28T04:16:34.497Z,3.30
2023-02-28T04:19:06.194Z,3.30
2023-02-28T04:21:35.567Z,3.33
2023-02-28T04:24:02.618Z,3.28
2023-02-28T04:26:34.633Z,3.35
2023-02-28T04:29:02.138Z,3.42
2023-02-28T04:31:31.440Z,3.63
2023-02-28T04:34:01.032Z,3.20
2023-02-28T04:36:27.977Z,3.50
2023-02-28T04:38:57.790Z,3.30
2023-02-28T04:41:29.628Z,3.60
2023-02-28T04:43:58.518Z,3.30
2023-02-28T04:46:25.364Z,3.75
2023-02-28T04:48:52.010Z,3.45
2023-02-28T04:51:20.683Z,3.60
2023-02-28T04:53:48.024Z,3.33
2023-02-28T04:56:16.838Z,3.28
2023-02-28T04:58:43.777Z,3.40
2023-02-28T05:01:48.711Z,3.55
2023-02-28T05:04:15.940Z,3.67
2023-02-28T05:06:42.703Z,3.63
2023-02-28T05:09:09.524Z,3.40
2023-02-28T05:11:39.671Z,3.55
2023-02-28T05:14:11.759Z,3.58
2023-02-28T05:16:38.721Z,3.38
2023-02-28T05:19:05.515Z,3.15
2023-02-28T05:21:50.045Z,3.33
2023-02-28T05:24:23.520Z,3.15
2023-02-28T05:26:54.629Z,2.97
2023-02-28T05:29:23.933Z,3.40
2023-02-28T05:31:51.402Z,3.92
2023-02-28T05:34:18.200Z,3.83
2023-02-28T05:36:47.714Z,3.05
2023-02-28T05:39:14.533Z,3.08
2023-02-28T05:41:44.555Z,4.18
2023-02-28T05:44:12.072Z,3.45
2023-02-28T05:46:41.223Z,3.63
2023-02-28T05:49:10.173Z,3.92
2023-02-28T05:51:40.542Z,3.20
2023-02-28T05:54:11.179Z,3.28
2023-02-28T05:56:40.894Z,3.60
2023-02-28T05:59:07.846Z,3.15
2023-02-28T06:01:36.321Z,3.40
2023-02-28T06:04:05.109Z,3.55
2023-02-28T06:06:31.820Z,3.35
2023-02-28T06:08:59.123Z,3.40
2023-02-28T06:11:29.371Z,3.88
2023-02-28T06:13:58.018Z,4.28
2023-02-28T06:16:25.537Z,3.55
2023-02-28T06:18:53.683Z,3.80
2023-02-28T06:21:20.362Z,3.92
2023-02-28T06:23:49.477Z,3.50
2023-02-28T06:26:20.708Z,4.20
2023-02-28T06:28:50.211Z,4.00
2023-02-28T06:31:18.791Z,3.80
2023-02-28T06:33:46.370Z,3.92
2023-02-28T06:36:17.293Z,4.00
2023-02-28T06:38:46.897Z,4.63
2023-02-28T06:41:13.609Z,3.90
2023-02-28T06:43:45.092Z,4.10
2023-02-28T06:46:14.799Z,3.75
2023-02-28T06:48:44.660Z,3.40
2023-02-28T06:51:15.077Z,3.72
2023-02-28T06:53:44.056Z,4.03
2023-02-28T06:56:13.605Z,4.03
2023-02-28T06:58:41.133Z,3.63
2023-02-28T07:01:11.052Z,3.67
2023-02-28T07:03:41.015Z,3.60
2023-02-28T07:06:10.392Z,4.40
2023-02-28T07:08:37.087Z,4.28
2023-02-28T07:11:06.799Z,3.85
2023-02-28T07:13:34.845Z,3.63
2023-02-28T07:16:04.390Z,3.80
2023-02-28T07:18:31.576Z,3.95
2023-02-28T07:20:58.440Z,4.70
2023-02-28T07:23:25.249Z,4.55
2023-02-28T07:25:54.355Z,4.70
2023-02-28T07:28:23.306Z,4.18
2023-02-28T07:30:50.437Z,3.90
2023-02-28T07:33:17.330Z,4.55
2023-02-28T07:35:44.770Z,3.88
2023-02-28T07:38:11.751Z,4.60
2023-02-28T07:40:38.552Z,3.75
2023-02-28T07:43:05.339Z,3.83
2023-02-28T07:45:35.369Z,3.70
2023-02-28T07:48:03.053Z,3.83
2023-02-28T07:50:32.519Z,3.88
2023-02-28T07:53:02.737Z,4.18
2023-02-28T07:55:29.414Z,4.40
2023-02-28T07:57:59.622Z,3.97
2023-02-28T08:00:26.462Z,4.13
2023-02-28T08:02:55.443Z,3.90
2023-02-28T08:05:22.537Z,4.28
2023-02-28T08:07:50.780Z,4.20
2023-02-28T08:10:17.535Z,4.80
2023-02-28T08:12:44.177Z,3.90
2023-02-28T08:15:11.303Z,4.13
2023-02-28T08:17:38.354Z,4.50
2023-02-28T08:20:08.269Z,4.40
2023-02-28T08:22:35.000Z,4.45
2023-02-28T08:25:01.685Z,4.18
2023-02-28T08:27:28.448Z,4.68
2023-02-28T08:29:55.226Z,4.28
2023-02-28T08:32:29.877Z,4.65
2023-02-28T08:34:57.338Z,4.50
2023-02-28T08:37:26.176Z,4.82
2023-02-28T08:39:56.116Z,4.40
2023-02-28T08:42:24.577Z,4.65
2023-02-28T08:44:51.347Z,4.43
2023-02-28T08:47:20.609Z,5.00
2023-02-28T08:49:47.300Z,5.13
2023-02-28T08:52:14.015Z,7.28
2023-02-28T08:54:40.794Z,5.45
2023-02-28T08:57:07.689Z,5.47
2023-02-28T08:59:34.550Z,5.45
2023-02-28T09:02:01.295Z,4.95
2023-02-28T09:04:32.044Z,5.10
2023-02-28T09:06:58.874Z,7.97
2023-02-28T09:09:25.571Z,6.60
2023-02-28T09:11:52.320Z,5.57
2023-02-28T09:14:19.040Z,6.60
2023-02-28T09:16:45.945Z,5.78
2023-02-28T09:19:14.209Z,4.90
2023-02-28T09:21:41.105Z,4.72
2023-02-28T09:24:08.489Z,7.40
2023-02-28T09:26:42.667Z,5.65
2023-02-28T09:29:17.684Z,4.65
2023-02-28T09:31:44.806Z,5.40
2023-02-28T09:34:11.657Z,5.57
2023-02-28T09:36:45.196Z,6.32
2023-02-28T09:39:13.862Z,6.43
2023-02-28T09:41:50.956Z,5.75
2023-02-28T09:44:37.485Z,6.28
2023-02-28T09:47:10.105Z,6.10
2023-02-28T09:49:47.184Z,6.15
2023-02-28T09:52:25.096Z,5.95
2023-02-28T09:54:52.021Z,6.03
2023-02-28T09:57:40.716Z,5.43
2023-02-28T10:00:25.688Z,6.25
2023-02-28T10:03:19.475Z,5.32
2023-02-28T10:05:56.830Z,5.50
2023-02-28T10:08:42.410Z,5.35
2023-02-28T10:11:13.498Z,5.43
2023-02-28T10:14:02.646Z,6.00
2023-02-28T10:16:48.862Z,6.05
2023-02-28T10:19:38.393Z,5.28
2023-02-28T10:22:17.566Z,5.85
2023-02-28T10:24:47.446Z,5.53
2023-02-28T10:27:25.611Z,6.03
2023-02-28T10:30:01.468Z,5.22
2023-02-28T10:32:33.962Z,6.07
2023-02-28T10:35:18.960Z,5.97
2023-02-28T10:37:49.900Z,5.80
2023-02-28T10:40:31.964Z,5.35
2023-02-28T10:43:05.911Z,5.75
2023-02-28T10:45:36.328Z,5.45
2023-02-28T10:48:23.976Z,5.40
2023-02-28T10:50:55.835Z,5.40
2023-02-28T10:53:30.135Z,5.07
2023-02-28T10:56:07.401Z,5.20
2023-02-28T10:58:50.801Z,5.53
2023-02-28T11:01:36.278Z,5.80
2023-02-28T11:04:03.970Z,5.57
2023-02-28T11:06:35.246Z,5.35
2023-02-28T11:09:04.643Z,5.50
2023-02-28T11:11:42.934Z,5.30
2023-02-28T11:14:39.108Z,5.70
2023-02-28T11:17:29.744Z,6.60
2023-02-28T11:20:04.403Z,5.95
2023-02-28T11:22:33.911Z,6.03
2023-02-28T11:25:22.605Z,6.05
2023-02-28T11:27:54.910Z,6.10
2023-02-28T11:30:35.110Z,5.40
2023-02-28T11:33:21.593Z,5.80
2023-02-28T11:35:51.608Z,6.25
2023-02-28T11:38:23.174Z,5.97
2023-02-28T11:41:00.850Z,6.15
2023-02-28T11:43:30.631Z,5.80
2023-02-28T11:46:03.271Z,7.03
2023-02-28T11:49:11.433Z,6.55
2023-02-28T11:51:53.034Z,5.95
2023-02-28T11:54:29.266Z,6.35
2023-02-28T11:57:10.355Z,6.35
2023-02-28T11:59:45.545Z,6.45
2023-02-28T12:02:26.167Z,6.00
2023-02-28T12:05:14.013Z,6.38
2023-02-28T12:07:46.845Z,6.50
2023-02-28T12:10:27.065Z,6.43
2023-02-28T12:13:09.681Z,7.15
2023-02-28T12:16:07.061Z,6.25
2023-02-28T12:19:15.543Z,5.78
2023-02-28T12:21:57.772Z,6.85
2023-02-28T12:24:42.589Z,7.00
2023-02-28T12:27:16.477Z,5.75
2023-02-28T12:30:26.528Z,6.25
2023-02-28T12:33:09.129Z,6.15
2023-02-28T12:35:35.813Z,5.72
2023-02-28T12:38:14.285Z,6.28
2023-02-28T12:41:03.056Z,5.95
2023-02-28T12:43:41.189Z,6.20
2023-02-28T12:46:22.550Z,6.43
2023-02-28T12:48:57.771Z,6.28
2023-02-28T12:51:28.692Z,6.18
2023-02-28T12:54:25.366Z,6.13
2023-02-28T12:57:16.422Z,6.45
2023-02-28T12:59:52.878Z,6.32
2023-02-28T13:02:54.135Z,5.70
2023-02-28T13:06:17.373Z,6.07
2023-02-28T13:09:09.206Z,6.13
2023-02-28T13:11:46.135Z,6.53
2023-02-28T13:14:32.882Z,6.13
2023-02-28T13:17:13.560Z,5.90
2023-02-28T13:19:43.777Z,6.22
2023-02-28T13:22:40.616Z,5.88
2023-02-28T13:25:26.111Z,5.88
2023-02-28T13:27:57.907Z,6.68
2023-02-28T13:30:57.278Z,6.00
2023-02-28T13:33:35.554Z,6.07
2023-02-28T13:36:08.315Z,7.25
2023-02-28T13:38:42.353Z,6.47
2023-02-28T13:41:36.892Z,6.68
2023-02-28T13:44:15.892Z,6.50
2023-02-28T13:46:51.896Z,6.53
2023-02-28T13:49:25.802Z,6.32
2023-02-28T13:52:14.910Z,6.55
2023-02-28T13:55:11.890Z,6.30
2023-02-28T13:57:52.635Z,6.18
2023-02-28T14:00:38.260Z,6.50
2023-02-28T14:03:32.225Z,6.32
2023-02-28T14:06:34.367Z,6.03
2023-02-28T14:09:19.097Z,6.47
2023-02-28T14:11:50.297Z,6.97
2023-02-28T14:14:38.764Z,6.78
2023-02-28T14:17:15.627Z,6.60
2023-02-28T14:19:51.026Z,6.57
2023-02-28T14:22:39.431Z,6.45
2023-02-28T14:25:20.927Z,6.38
2023-02-28T14:28:21.766Z,6.63
2023-02-28T14:31:08.838Z,6.93
2023-02-28T14:34:00.610Z,7.03
2023-02-28T14:36:37.164Z,6.80
2023-02-28T14:39:33.856Z,6.55
2023-02-28T14:42:05.612Z,6.25
2023-02-28T14:44:33.112Z,7.00
2023-02-28T14:47:07.037Z,7.32
2023-02-28T14:49:38.963Z,7.25
2023-02-28T14:52:10.746Z,6.95
2023-02-28T14:54:39.221Z,6.85
2023-02-28T14:57:06.523Z,6.53
2023-02-28T14:59:40.100Z,6.75
2023-02-28T15:04:55.638Z,6.03
2023-02-28T15:07:29.528Z,7.05
2023-02-28T15:12:54.876Z,5.88
2023-02-28T15:15:28.229Z,6.90
2023-02-28T15:18:06.740Z,6.50
2023-02-28T15:20:34.604Z,6.75
2023-02-28T15:23:02.166Z,6.70
2023-02-28T15:25:29.291Z,6.90
2023-02-28T15:27:58.592Z,6.25
2023-02-28T15:30:31.367Z,6.78
2023-02-28T15:33:25.956Z,7.57
2023-02-28T15:36:03.988Z,6.82
2023-02-28T15:38:36.326Z,6.53
2023-02-28T15:41:09.214Z,6.70
2023-02-28T15:43:40.225Z,7.25
2023-02-28T15:46:16.895Z,7.10
2023-02-28T15:48:56.945Z,7.18
2023-02-28T15:51:35.075Z,7.35
2023-02-28T15:54:10.179Z,7.10
2023-02-28T15:56:43.803Z,7.32
2023-02-28T15:59:18.614Z,6.57
2023-02-28T16:01:45.660Z,7.38
2023-02-28T16:04:18.168Z,7.00
2023-02-28T16:06:46.574Z,6.72
2023-02-28T16:09:18.928Z,6.55
2023-02-28T16:11:49.105Z,6.80
2023-02-28T16:14:28.420Z,6.97
2023-02-28T16:17:05.566Z,6.50
2023-02-28T16:19:34.675Z,6.53
2023-02-28T16:22:02.125Z,6.95
2023-02-28T16:24:29.069Z,7.18
2023-02-28T16:27:00.936Z,7.65
2023-02-28T16:29:39.800Z,6.93
2023-02-28T16:32:11.640Z,7.05
2023-02-28T16:34:38.416Z,7.28
2023-02-28T16:37:12.165Z,7.13
2023-02-28T16:39:38.865Z,7.57
2023-02-28T16:42:05.690Z,6.80
2023-02-28T16:44:37.353Z,7.55
2023-02-28T16:47:05.243Z,7.25
2023-02-28T16:49:32.291Z,7.90
2023-02-28T16:52:01.326Z,7.97
2023-02-28T16:54:30.476Z,7.90
2023-02-28T16:56:57.317Z,8.10
2023-02-28T16:59:26.006Z,6.75
2023-02-28T17:01:58.649Z,7.75
2023-02-28T17:04:29.801Z,7.55
2023-02-28T17:06:56.547Z,8.55
2023-02-28T17:09:40.121Z,7.90
2023-02-28T17:12:09.074Z,7.82
2023-02-28T17:14:36.328Z,8.13
2023-02-28T17:17:03.077Z,7.95
2023-02-28T17:19:29.790Z,8.25
2023-02-28T17:21:59.419Z,8.32
2023-02-28T17:24:31.161Z,7.95
2023-02-28T17:27:00.955Z,7.43
2023-02-28T17:29:27.793Z,7.50
2023-02-28T17:31:54.863Z,7.50
2023-02-28T17:34:22.506Z,7.13
2023-02-28T17:36:51.830Z,7.68
2023-02-28T17:39:24.941Z,7.35
2023-02-28T17:41:56.203Z,7.55
2023-02-28T17:44:24.805Z,7.43
2023-02-28T17:46:54.780Z,7.75
2023-02-28T17:49:26.801Z,7.95
2023-02-28T17:51:53.525Z,7.57
2023-02-28T17:54:20.877Z,8.60
2023-02-28T17:56:47.784Z,8.65
2023-02-28T17:59:17.119Z,8.30
2023-02-28T18:01:46.465Z,8.45
2023-02-28T18:04:13.392Z,7.68
2023-02-28T18:06:50.613Z,8.13
2023-02-28T18:09:22.990Z,8.85
2023-02-28T18:11:51.734Z,8.88
2023-02-28T18:14:20.500Z,8.73
2023-02-28T18:16:47.254Z,7.90
2023-02-28T18:19:17.432Z,8.73
2023-02-28T18:21:46.363Z,8.50
2023-02-28T18:24:14.019Z,8.27
2023-02-28T18:26:41.434Z,8.70
2023-02-28T18:29:08.849Z,10.02
2023-02-28T18:31:35.990Z,9.65
2023-02-28T18:34:05.097Z,7.88
2023-02-28T18:36:32.246Z,8.70
2023-02-28T18:39:00.066Z,8.52
2023-02-28T18:41:28.945Z,8.90
2023-02-28T18:43:55.788Z,9.52
2023-02-28T18:46:22.635Z,9.90
2023-02-28T18:48:51.778Z,8.50
2023-02-28T18:51:24.302Z,9.07
2023-02-28T18:53:51.307Z,9.98
2023-02-28T18:56:20.633Z,9.93
2023-02-28T18:58:47.628Z,10.00
2023-02-28T19:01:18.770Z,9.90
2023-02-28T19:03:46.141Z,9.13
2023-02-28T19:06:13.064Z,10.18
2023-02-28T19:08:39.944Z,10.50
2023-02-28T19:11:15.570Z,9.52
2023-02-28T19:13:43.018Z,9.40
2023-02-28T19:16:11.201Z,9.88
2023-02-28T19:18:39.634Z,9.75
2023-02-28T19:21:14.269Z,9.95
2023-02-28T19:23:42.253Z,10.40
2023-02-28T19:26:18.335Z,9.48
2023-02-28T19:28:45.334Z,10.35
2023-02-28T19:31:16.986Z,10.57
2023-02-28T19:33:46.692Z,10.40
2023-02-28T19:36:17.374Z,9.68
2023-02-28T19:38:47.107Z,10.32
2023-02-28T19:41:16.151Z,10.30
2023-02-28T19:43:43.155Z,10.65
2023-02-28T19:46:12.036Z,9.95
2023-02-28T19:48:39.288Z,11.02
2023-02-28T19:51:10.225Z,10.43
2023-02-28T19:53:39.276Z,10.43
2023-02-28T19:56:06.874Z,10.00
2023-02-28T19:58:33.861Z,11.07
2023-02-28T20:01:21.389Z,10.23
2023-02-28T20:03:56.664Z,11.60
2023-02-28T20:06:23.451Z,10.48
2023-02-28T20:08:51.848Z,11.65
2023-02-28T20:11:21.104Z,10.27
2023-02-28T20:13:47.723Z,10.90
2023-02-28T20:16:15.720Z,10.43
2023-02-28T20:18:44.418Z,10.00
2023-02-28T20:21:13.030Z,10.95
2023-02-28T20:23:40.753Z,10.10
2023-02-28T20:26:10.939Z,10.65
2023-02-28T20:28:38.199Z,10.70
2023-02-28T20:31:16.724Z,10.65
2023-02-28T20:33:48.137Z,10.68
2023-02-28T20:36:15.814Z,9.63
2023-02-28T20:38:43.353Z,9.70
2023-02-28T20:41:12.356Z,9.73
2023-02-28T20:43:42.245Z,9.25
2023-02-28T20:46:09.800Z,8.85
2023-02-28T20:48:37.501Z,9.35
2023-02-28T20:51:05.129Z,9.30
2023-02-28T20:53:33.675Z,10.30
2023-02-28T20:56:11.158Z,9.07
2023-02-28T20:58:38.243Z,8.65
2023-02-28T21:01:17.677Z,8.95
2023-02-28T21:03:49.987Z,8.63
2023-02-28T21:06:18.465Z,9.07
2023-02-28T21:08:45.739Z,8.80
2023-02-28T21:11:17.709Z,8.25
2023-02-28T21:13:45.837Z,8.57
2023-02-28T21:16:19.240Z,7.93
2023-02-28T21:18:46.100Z,8.77
2023-02-28T21:21:16.024Z,7.80
2023-02-28T21:23:43.114Z,8.10
2023-02-28T21:26:14.109Z,8.25
2023-02-28T21:28:44.157Z,8.65
2023-02-28T21:31:17.007Z,8.50
2023-02-28T21:33:47.780Z,8.75
2023-02-28T21:36:17.838Z,8.60
2023-02-28T21:38:46.122Z,8.65
2023-02-28T21:41:19.000Z,8.90
2023-02-28T21:43:48.901Z,8.13
2023-02-28T21:46:21.734Z,7.80
2023-02-28T21:48:51.648Z,7.57
2023-02-28T21:51:32.913Z,7.93
2023-02-28T21:54:02.903Z,7.82
2023-02-28T21:56:35.032Z,8.45
2023-02-28T21:59:02.149Z,8.65
2023-02-28T22:01:34.841Z,8.18
2023-02-28T22:04:03.095Z,8.45
2023-02-28T22:06:32.621Z,7.57
2023-02-28T22:09:02.139Z,8.00
2023-02-28T22:11:29.487Z,7.90
2023-02-28T22:13:57.890Z,7.88
2023-02-28T22:16:31.254Z,8.10
2023-02-28T22:19:03.221Z,8.63
2023-02-28T22:21:32.194Z,8.43
2023-02-28T22:23:58.986Z,8.43
2023-02-28T22:26:25.939Z,7.90
2023-02-28T22:28:52.732Z,8.00
2023-02-28T22:31:27.803Z,8.05
2023-02-28T22:33:59.331Z,8.00
2023-02-28T22:36:28.805Z,8.55
2023-02-28T22:38:57.459Z,8.70
2023-02-28T22:41:28.026Z,8.77
2023-02-28T22:43:57.693Z,7.78
2023-02-28T22:46:26.093Z,7.95
2023-02-28T22:48:53.773Z,8.10
2023-02-28T22:51:25.443Z,7.80
2023-02-28T22:53:54.067Z,8.35
2023-02-28T22:56:23.127Z,7.82
2023-02-28T22:58:55.792Z,8.18
2023-02-28T23:01:25.035Z,7.57
2023-02-28T23:03:52.457Z,8.02
2023-02-28T23:06:42.645Z,8.65
2023-02-28T23:09:18.687Z,8.05
2023-02-28T23:11:48.434Z,8.43
2023-02-28T23:14:17.146Z,8.10
2023-02-28T23:16:52.308Z,8.70
2023-02-28T23:19:22.090Z,8.27
2023-02-28T23:21:49.140Z,8.50
2023-02-28T23:24:18.707Z,8.70
2023-02-28T23:26:49.073Z,8.77
2023-02-28T23:29:17.653Z,8.85
2023-02-28T23:31:45.219Z,8.82
2023-02-28T23:34:12.756Z,8.85
2023-02-28T23:36:45.883Z,8.45
2023-02-28T23:39:15.657Z,8.80
2023-02-28T23:41:42.298Z,8.45
2023-02-28T23:44:13.585Z,8.85
2023-02-28T23:46:40.618Z,8.55
2023-02-28T23:49:07.279Z,9.50
2023-02-28T23:51:36.766Z,8.55
2023-02-28T23:54:07.259Z,9.52
2023-02-28T23:56:34.146Z,8.82
2023-02-28T23:59:00.894Z,9.35
