createdAt,value
2018-03-23T00:02:20.203Z,92.73
2018-03-23T00:04:49.449Z,92.47
2018-03-23T00:07:18.667Z,92.40
2018-03-23T00:09:47.867Z,92.55
2018-03-23T00:12:17.052Z,92.56
2018-03-23T00:14:46.297Z,92.43
2018-03-23T00:17:15.483Z,92.17
2018-03-23T00:19:44.862Z,92.22
2018-03-23T00:22:14.102Z,92.13
2018-03-23T00:24:44.097Z,92.10
2018-03-23T00:27:13.386Z,92.03
2018-03-23T00:29:42.581Z,91.99
2018-03-23T00:32:11.792Z,91.95
2018-03-23T00:34:41.067Z,91.67
2018-03-23T00:37:10.310Z,91.87
2018-03-23T00:39:40.275Z,91.68
2018-03-23T00:42:09.499Z,91.78
2018-03-23T00:44:38.676Z,91.95
2018-03-23T00:47:07.879Z,91.92
2018-03-23T00:49:37.077Z,91.88
2018-03-23T00:52:06.294Z,91.73
2018-03-23T00:54:35.482Z,91.67
2018-03-23T00:57:04.826Z,91.55
2018-03-23T00:59:34.029Z,91.57
2018-03-23T01:02:03.237Z,91.53
2018-03-23T01:04:32.436Z,91.45
2018-03-23T01:07:02.639Z,91.64
2018-03-23T01:09:32.616Z,91.68
2018-03-23T01:12:01.879Z,91.83
2018-03-23T01:14:31.103Z,91.84
2018-03-23T01:17:00.332Z,91.65
2018-03-23T01:19:30.315Z,91.51
2018-03-23T01:21:59.834Z,91.55
2018-03-23T01:24:29.059Z,91.40
2018-03-23T01:26:59.040Z,91.60
2018-03-23T01:29:28.260Z,91.59
2018-03-23T01:31:58.230Z,91.42
2018-03-23T01:34:27.520Z,91.27
2018-03-23T01:36:56.720Z,91.39
2018-03-23T01:39:25.939Z,91.21
2018-03-23T01:41:55.247Z,91.32
2018-03-23T01:44:24.452Z,91.39
2018-03-23T01:46:53.909Z,91.41
2018-03-23T01:49:23.097Z,90.92
2018-03-23T01:51:52.373Z,91.03
2018-03-23T01:54:22.355Z,91.27
2018-03-23T01:56:51.572Z,91.34
2018-03-23T01:59:20.787Z,91.30
2018-03-23T02:01:50.041Z,91.31
2018-03-23T02:04:19.276Z,91.19
2018-03-23T02:06:49.339Z,90.98
2018-03-23T02:09:18.572Z,91.06
2018-03-23T02:11:48.084Z,91.25
2018-03-23T02:14:17.316Z,91.24
2018-03-23T02:16:46.556Z,91.31
2018-03-23T02:19:16.879Z,90.98
2018-03-23T02:21:46.112Z,90.91
2018-03-23T02:24:15.417Z,90.96
2018-03-23T02:26:45.399Z,90.74
2018-03-23T02:29:14.669Z,90.70
2018-03-23T02:31:43.896Z,90.46
2018-03-23T02:34:13.200Z,90.77
2018-03-23T02:36:42.419Z,90.79
2018-03-23T02:39:12.362Z,90.60
2018-03-23T02:41:41.581Z,90.64
2018-03-23T02:44:10.781Z,90.44
2018-03-23T02:46:40.066Z,90.49
2018-03-23T02:49:09.255Z,90.37
2018-03-23T02:51:38.498Z,90.38
2018-03-23T02:54:07.705Z,90.58
2018-03-23T02:56:36.903Z,90.46
2018-03-23T02:59:06.106Z,90.47
2018-03-23T03:01:35.315Z,90.67
2018-03-23T03:04:05.299Z,90.45
2018-03-23T03:06:34.496Z,90.24
2018-03-23T03:09:03.706Z,90.08
2018-03-23T03:11:32.996Z,90.30
2018-03-23T03:14:02.221Z,90.26
2018-03-23T03:16:31.413Z,90.41
2018-03-23T03:19:01.579Z,90.44
2018-03-23T03:21:30.750Z,90.51
2018-03-23T03:23:59.967Z,90.44
2018-03-23T03:39:34.178Z,91.79
2018-03-23T03:42:03.568Z,92.01
2018-03-23T03:44:32.784Z,92.26
2018-03-23T03:47:01.973Z,92.18
2018-03-23T03:49:31.165Z,92.26
2018-03-23T03:52:00.439Z,92.22
2018-03-23T03:54:29.657Z,92.15
2018-03-23T03:56:58.854Z,91.94
2018-03-23T03:59:28.057Z,91.80
2018-03-23T04:01:57.258Z,91.84
2018-03-23T04:04:26.462Z,91.72
2018-03-23T04:06:55.694Z,91.62
2018-03-23T04:09:24.894Z,91.50
2018-03-23T04:11:54.098Z,91.41
2018-03-23T04:14:24.052Z,91.37
2018-03-23T04:16:53.279Z,91.24
2018-03-23T04:19:22.479Z,91.39
2018-03-23T04:21:51.706Z,91.17
2018-03-23T04:24:21.678Z,91.15
2018-03-23T04:26:51.806Z,91.20
2018-03-23T04:29:21.182Z,91.18
2018-03-23T04:31:50.655Z,91.12
2018-03-23T04:34:20.622Z,91.12
2018-03-23T04:36:49.850Z,91.03
2018-03-23T04:39:19.083Z,91.18
2018-03-23T04:41:48.307Z,91.09
2018-03-23T04:44:17.517Z,90.90
2018-03-23T04:46:46.733Z,90.83
2018-03-23T04:49:15.940Z,90.90
2018-03-23T04:51:45.547Z,90.73
2018-03-23T04:54:16.269Z,90.88
2018-03-23T04:56:46.247Z,90.82
2018-03-23T04:59:15.553Z,90.84
2018-03-23T05:01:45.447Z,90.79
2018-03-23T05:04:14.654Z,90.69
2018-03-23T05:06:43.885Z,90.74
2018-03-23T05:09:13.114Z,90.64
2018-03-23T05:11:43.216Z,90.57
2018-03-23T05:14:13.945Z,90.55
2018-03-23T05:16:44.674Z,90.45
2018-03-23T05:19:13.892Z,90.37
2018-03-23T05:21:43.959Z,90.68
2018-03-23T05:24:13.147Z,90.93
2018-03-23T05:26:42.329Z,90.94
2018-03-23T05:29:11.972Z,91.09
2018-03-23T05:31:41.224Z,91.03
2018-03-23T05:34:10.531Z,91.10
2018-03-23T05:36:39.748Z,91.33
2018-03-23T05:39:08.966Z,91.53
2018-03-23T05:41:38.959Z,92.14
2018-03-23T05:44:08.166Z,92.31
2018-03-23T05:46:37.398Z,92.50
2018-03-23T05:49:07.386Z,92.59
2018-03-23T05:51:36.594Z,92.71
2018-03-23T05:54:06.382Z,92.75
2018-03-23T05:56:36.466Z,92.77
2018-03-23T05:59:06.427Z,92.85
2018-03-23T06:01:35.734Z,92.82
2018-03-23T06:04:04.930Z,92.88
2018-03-23T06:06:34.145Z,93.09
2018-03-23T06:09:03.675Z,93.47
2018-03-23T06:11:33.685Z,93.54
2018-03-23T06:14:03.709Z,93.58
2018-03-23T06:16:33.692Z,93.62
2018-03-23T06:19:02.942Z,93.71
2018-03-23T06:21:32.148Z,93.79
2018-03-23T06:24:01.639Z,93.91
2018-03-23T06:26:31.599Z,94.15
2018-03-23T06:29:00.984Z,94.19
2018-03-23T06:31:30.252Z,94.24
2018-03-23T06:33:59.491Z,94.33
2018-03-23T06:36:28.732Z,94.39
2018-03-23T06:38:58.705Z,94.30
2018-03-23T06:41:28.058Z,94.08
2018-03-23T06:43:57.244Z,94.14
2018-03-23T06:46:26.482Z,94.04
2018-03-23T06:48:55.842Z,94.23
2018-03-23T06:51:25.043Z,94.08
2018-03-23T06:53:54.271Z,94.16
2018-03-23T06:56:23.468Z,94.10
2018-03-23T06:58:52.918Z,93.97
2018-03-23T07:01:22.164Z,93.85
2018-03-23T07:03:51.384Z,93.79
2018-03-23T07:06:20.607Z,93.75
2018-03-23T07:08:49.813Z,93.84
2018-03-23T07:11:19.022Z,93.89
2018-03-23T07:13:49.013Z,93.96
2018-03-23T07:16:18.237Z,94.00
2018-03-23T07:18:48.228Z,93.98
2018-03-23T07:21:18.952Z,93.90
2018-03-23T07:23:48.163Z,93.77
2018-03-23T07:26:17.507Z,93.61
2018-03-23T07:28:46.982Z,93.38
2018-03-23T07:31:16.464Z,93.44
2018-03-23T07:33:45.698Z,93.40
2018-03-23T07:36:15.736Z,93.49
2018-03-23T07:38:44.947Z,93.55
2018-03-23T07:41:14.290Z,93.55
2018-03-23T07:43:43.803Z,93.50
2018-03-23T07:46:13.001Z,93.52
2018-03-23T07:48:42.255Z,93.42
2018-03-23T07:51:11.444Z,93.10
2018-03-23T07:53:40.673Z,92.85
2018-03-23T07:56:09.887Z,93.00
2018-03-23T07:58:40.614Z,92.77
2018-03-23T08:01:11.382Z,92.65
2018-03-23T08:03:41.498Z,92.69
2018-03-23T08:06:11.480Z,92.30
2018-03-23T08:08:40.706Z,92.45
2018-03-23T08:11:10.671Z,92.28
2018-03-23T08:13:40.009Z,92.15
2018-03-23T08:16:09.198Z,92.21
2018-03-23T08:18:38.395Z,92.43
2018-03-23T08:21:08.554Z,92.20
2018-03-23T08:23:37.762Z,92.50
2018-03-23T08:26:06.963Z,92.62
2018-03-23T08:28:36.231Z,92.67
2018-03-23T08:31:06.385Z,92.59
2018-03-23T08:33:35.594Z,92.44
2018-03-23T08:36:04.786Z,92.14
2018-03-23T08:38:34.001Z,91.50
2018-03-23T08:41:04.702Z,91.42
2018-03-23T08:43:33.927Z,91.41
2018-03-23T08:46:03.134Z,91.54
2018-03-23T08:48:32.559Z,91.11
2018-03-23T08:51:02.526Z,91.18
2018-03-23T08:53:31.750Z,90.79
2018-03-23T08:56:00.934Z,90.60
2018-03-23T08:58:30.132Z,90.16
2018-03-23T09:00:59.362Z,90.69
2018-03-23T09:03:29.350Z,90.93
2018-03-23T09:05:58.639Z,91.10
2018-03-23T09:08:27.846Z,90.60
2018-03-23T09:10:57.049Z,90.17
2018-03-23T09:13:26.250Z,90.20
2018-03-23T09:15:55.466Z,89.82
2018-03-23T09:18:25.466Z,89.43
2018-03-23T09:20:54.670Z,88.87
2018-03-23T09:23:23.866Z,88.74
2018-03-23T09:25:53.082Z,88.46
2018-03-23T09:28:22.512Z,87.78
2018-03-23T09:30:51.715Z,87.46
2018-03-23T09:33:20.902Z,87.30
2018-03-23T09:35:50.118Z,87.03
2018-03-23T09:38:19.320Z,86.45
2018-03-23T09:40:48.559Z,86.64
2018-03-23T09:43:17.818Z,86.40
2018-03-23T09:45:47.048Z,86.50
2018-03-23T09:48:17.029Z,86.41
2018-03-23T09:50:46.311Z,86.98
2018-03-23T09:53:15.524Z,86.89
2018-03-23T09:55:44.723Z,87.35
2018-03-23T09:58:13.986Z,86.64
2018-03-23T10:00:43.171Z,85.92
2018-03-23T10:03:13.174Z,86.67
2018-03-23T10:05:42.466Z,86.73
2018-03-23T10:08:11.722Z,86.26
2018-03-23T10:23:41.063Z,86.72
2018-03-23T10:26:10.388Z,86.36
2018-03-23T10:28:39.655Z,85.41
2018-03-23T10:31:08.852Z,85.30
2018-03-23T10:33:38.257Z,85.11
2018-03-23T10:36:07.511Z,84.91
2018-03-23T10:38:36.715Z,84.44
2018-03-23T10:41:06.746Z,83.96
2018-03-23T10:43:36.022Z,83.85
2018-03-23T10:46:05.264Z,84.26
2018-03-23T10:48:34.504Z,84.28
2018-03-23T10:51:03.735Z,84.29
2018-03-23T10:53:32.928Z,83.90
2018-03-23T10:56:02.136Z,82.56
2018-03-23T10:58:31.368Z,82.53
2018-03-23T11:01:06.667Z,82.17
2018-03-23T11:03:35.935Z,82.59
2018-03-23T11:06:05.196Z,82.14
2018-03-23T11:08:34.455Z,81.83
2018-03-23T11:11:03.677Z,81.46
2018-03-23T11:13:32.867Z,79.92
2018-03-23T11:16:02.861Z,81.08
2018-03-23T11:18:32.067Z,80.14
2018-03-23T11:21:01.263Z,80.22
2018-03-23T11:23:30.655Z,79.87
2018-03-23T11:25:59.898Z,79.34
2018-03-23T11:28:29.140Z,78.45
2018-03-23T11:30:58.335Z,78.97
2018-03-23T11:33:27.551Z,78.55
2018-03-23T11:35:56.785Z,77.70
2018-03-23T11:38:26.754Z,78.18
2018-03-23T11:40:56.331Z,78.31
2018-03-23T11:43:26.326Z,77.78
2018-03-23T11:45:55.571Z,77.59
2018-03-23T11:48:24.776Z,76.79
2018-03-23T11:50:53.990Z,76.88
2018-03-23T11:53:23.184Z,77.10
2018-03-23T11:55:52.379Z,78.27
2018-03-23T11:58:21.694Z,78.34
2018-03-23T12:00:52.454Z,76.39
2018-03-23T12:03:21.623Z,76.44
2018-03-23T12:05:52.346Z,77.29
2018-03-23T12:08:21.542Z,76.85
2018-03-23T12:10:50.755Z,76.47
2018-03-23T12:13:19.973Z,75.93
2018-03-23T12:15:49.181Z,75.93
2018-03-23T12:18:19.159Z,75.38
2018-03-23T12:20:48.349Z,75.56
2018-03-23T12:23:17.790Z,75.93
2018-03-23T12:25:47.755Z,76.21
2018-03-23T12:28:16.954Z,75.63
2018-03-23T12:30:46.270Z,75.48
2018-03-23T12:33:15.512Z,75.61
2018-03-23T12:35:45.496Z,75.77
2018-03-23T12:38:15.491Z,75.72
2018-03-23T12:40:44.722Z,75.71
2018-03-23T12:43:13.941Z,76.13
2018-03-23T12:45:43.286Z,76.75
2018-03-23T12:48:12.573Z,76.75
2018-03-23T12:50:41.807Z,76.21
2018-03-23T12:53:12.540Z,76.09
2018-03-23T12:55:41.820Z,76.58
2018-03-23T12:58:11.059Z,76.71
2018-03-23T13:00:41.022Z,76.41
2018-03-23T13:03:10.272Z,76.66
2018-03-23T13:05:40.245Z,76.82
2018-03-23T13:08:09.643Z,76.48
2018-03-23T13:10:40.207Z,76.88
2018-03-23T13:13:09.371Z,76.91
2018-03-23T13:15:38.601Z,77.05
2018-03-23T13:18:08.566Z,76.85
2018-03-23T13:20:37.790Z,77.13
2018-03-23T13:23:06.994Z,76.14
2018-03-23T13:25:36.206Z,75.74
2018-03-23T13:28:05.439Z,76.20
2018-03-23T13:30:34.643Z,75.57
2018-03-23T13:33:04.642Z,75.75
2018-03-23T13:35:34.006Z,76.06
2018-03-23T13:38:03.230Z,75.59
2018-03-23T13:40:33.226Z,76.19
2018-03-23T13:43:02.436Z,75.35
2018-03-23T13:45:32.436Z,75.44
2018-03-23T13:48:01.694Z,75.49
2018-03-23T13:50:30.849Z,75.47
2018-03-23T13:53:00.828Z,73.83
2018-03-23T13:55:30.201Z,74.68
2018-03-23T13:57:59.398Z,74.50
2018-03-23T14:00:34.507Z,74.09
2018-03-23T14:03:04.466Z,74.09
2018-03-23T14:05:33.708Z,74.30
2018-03-23T14:08:03.784Z,73.37
2018-03-23T14:10:33.772Z,73.06
2018-03-23T14:13:03.002Z,73.38
2018-03-23T14:15:32.219Z,73.05
2018-03-23T14:18:01.475Z,72.06
2018-03-23T14:20:30.682Z,72.22
2018-03-23T14:22:59.929Z,72.73
2018-03-23T14:25:29.941Z,73.10
2018-03-23T14:28:00.674Z,72.90
2018-03-23T14:30:31.382Z,73.47
2018-03-23T14:33:01.387Z,73.26
2018-03-23T14:35:30.607Z,73.69
2018-03-23T14:38:00.646Z,73.23
2018-03-23T14:40:29.860Z,72.83
2018-03-23T14:42:59.111Z,73.37
2018-03-23T14:45:28.332Z,74.01
2018-03-23T14:47:57.591Z,73.97
2018-03-23T14:50:26.812Z,73.91
2018-03-23T14:52:57.548Z,74.27
2018-03-23T14:55:26.818Z,74.37
2018-03-23T14:57:56.029Z,74.31
2018-03-23T15:00:25.247Z,74.38
2018-03-23T15:02:54.580Z,74.30
2018-03-23T15:05:24.001Z,74.22
2018-03-23T15:07:53.133Z,74.35
2018-03-23T15:10:22.361Z,74.44
2018-03-23T15:12:52.378Z,74.95
2018-03-23T15:15:22.415Z,75.14
2018-03-23T15:17:52.374Z,75.59
2018-03-23T15:20:21.595Z,75.72
2018-03-23T15:22:50.846Z,75.27
2018-03-23T15:25:20.103Z,74.79
2018-03-23T15:27:50.083Z,75.08
2018-03-23T15:30:19.301Z,75.40
2018-03-23T15:32:48.495Z,74.64
2018-03-23T15:35:17.770Z,74.91
2018-03-23T15:37:46.984Z,74.67
2018-03-23T15:40:16.209Z,74.77
2018-03-23T15:42:46.429Z,75.04
2018-03-23T15:45:16.593Z,74.67
2018-03-23T15:47:45.801Z,74.05
2018-03-23T15:50:15.033Z,74.68
2018-03-23T15:52:44.285Z,73.72
2018-03-23T15:55:13.527Z,74.81
2018-03-23T15:57:42.737Z,75.16
2018-03-23T16:00:12.768Z,75.50
2018-03-23T16:02:43.060Z,75.73
2018-03-23T16:05:12.302Z,75.34
2018-03-23T16:07:42.278Z,74.02
2018-03-23T16:10:11.813Z,74.98
2018-03-23T16:12:41.820Z,74.61
2018-03-23T16:15:11.837Z,75.60
2018-03-23T16:17:41.061Z,75.40
2018-03-23T16:20:10.368Z,75.84
2018-03-23T16:22:39.671Z,76.04
2018-03-23T16:25:08.896Z,75.65
2018-03-23T16:27:38.132Z,76.11
2018-03-23T16:30:07.371Z,75.75
2018-03-23T16:32:36.598Z,76.38
2018-03-23T16:35:05.839Z,76.47
2018-03-23T16:37:35.066Z,76.29
2018-03-23T16:40:04.314Z,76.57
2018-03-23T16:42:34.262Z,76.44
2018-03-23T16:45:03.460Z,76.08
2018-03-23T16:47:32.678Z,76.00
2018-03-23T16:50:01.903Z,76.41
2018-03-23T16:52:31.124Z,76.91
2018-03-23T16:55:01.095Z,77.12
2018-03-23T16:57:30.484Z,77.09
2018-03-23T16:59:59.765Z,76.86
2018-03-23T17:02:28.927Z,77.29
2018-03-23T17:04:58.139Z,77.60
2018-03-23T17:07:28.108Z,77.75
2018-03-23T17:09:57.435Z,77.83
2018-03-23T17:12:27.410Z,77.73
2018-03-23T17:14:56.639Z,77.88
2018-03-23T17:17:25.838Z,77.64
2018-03-23T17:19:55.075Z,77.68
2018-03-23T17:22:24.292Z,77.32
2018-03-23T17:24:53.546Z,77.69
2018-03-23T17:27:22.823Z,77.32
2018-03-23T17:29:52.079Z,77.21
2018-03-23T17:32:22.112Z,77.63
2018-03-23T17:34:51.419Z,77.79
2018-03-23T17:37:20.639Z,77.69
2018-03-23T17:39:49.874Z,77.57
2018-03-23T17:42:19.073Z,77.65
2018-03-23T17:44:48.315Z,77.77
2018-03-23T17:47:18.083Z,77.67
2018-03-23T17:49:47.316Z,77.69
2018-03-23T17:52:16.560Z,77.83
2018-03-23T17:54:45.762Z,77.76
2018-03-23T17:57:15.725Z,77.89
2018-03-23T17:59:44.988Z,77.87
2018-03-23T18:02:15.073Z,77.94
2018-03-23T18:04:44.407Z,78.18
2018-03-23T18:07:13.750Z,78.13
2018-03-23T18:09:42.966Z,78.26
2018-03-23T18:12:12.987Z,78.10
2018-03-23T18:14:42.202Z,78.05
2018-03-23T18:17:12.186Z,78.17
2018-03-23T18:19:41.396Z,77.69
2018-03-23T18:22:10.628Z,77.60
2018-03-23T18:24:40.602Z,77.45
2018-03-23T18:27:09.826Z,77.45
2018-03-23T18:29:39.030Z,77.46
2018-03-23T18:32:09.042Z,77.49
2018-03-23T18:34:38.313Z,77.43
2018-03-23T18:37:07.519Z,77.15
2018-03-23T18:39:36.728Z,76.58
2018-03-23T18:42:06.728Z,76.84
2018-03-23T18:44:35.956Z,76.45
2018-03-23T18:47:05.151Z,76.10
2018-03-23T18:49:34.393Z,76.42
2018-03-23T18:52:03.610Z,76.26
2018-03-23T18:54:32.882Z,76.29
2018-03-23T18:57:02.143Z,76.28
2018-03-23T18:59:32.115Z,76.15
2018-03-23T19:02:01.346Z,76.16
2018-03-23T19:04:30.558Z,76.06
2018-03-23T19:06:59.926Z,75.77
2018-03-23T19:09:30.671Z,75.88
2018-03-23T19:11:59.903Z,75.65
2018-03-23T19:14:29.197Z,75.54
2018-03-23T19:16:59.190Z,75.44
2018-03-23T19:19:28.533Z,75.74
2018-03-23T19:21:57.726Z,75.92
2018-03-23T19:24:27.282Z,75.63
2018-03-23T19:26:56.490Z,75.81
2018-03-23T19:29:26.477Z,75.83
2018-03-23T19:31:55.716Z,76.15
2018-03-23T19:34:25.709Z,76.07
2018-03-23T19:36:55.235Z,75.88
2018-03-23T19:39:25.525Z,75.71
2018-03-23T19:41:56.272Z,75.49
2018-03-23T19:44:25.789Z,75.51
2018-03-23T19:46:55.844Z,75.44
2018-03-23T19:49:25.117Z,75.63
2018-03-23T19:51:55.131Z,75.47
2018-03-23T19:54:24.353Z,75.57
2018-03-23T19:56:53.605Z,76.01
2018-03-23T19:59:22.952Z,75.98
2018-03-23T20:01:52.531Z,76.06
2018-03-23T20:04:22.565Z,75.89
2018-03-23T20:06:52.079Z,75.89
2018-03-23T20:09:21.964Z,75.69
2018-03-23T20:11:51.959Z,75.68
2018-03-23T20:14:21.368Z,75.48
2018-03-23T20:16:50.601Z,75.27
2018-03-23T20:19:19.818Z,75.57
2018-03-23T20:21:49.042Z,74.07
2018-03-23T20:24:23.707Z,74.08
2018-03-23T20:26:52.920Z,74.15
2018-03-23T20:29:22.136Z,74.22
2018-03-23T20:31:56.824Z,74.41
2018-03-23T20:34:26.163Z,74.67
2018-03-23T20:36:55.365Z,74.62
2018-03-23T20:39:24.802Z,74.57
2018-03-23T20:41:54.014Z,74.55
2018-03-23T20:44:24.013Z,74.66
2018-03-23T20:46:54.030Z,74.30
2018-03-23T20:49:23.534Z,74.49
2018-03-23T20:51:52.763Z,74.69
2018-03-23T20:54:22.739Z,74.46
2018-03-23T20:56:51.998Z,74.23
2018-03-23T20:59:21.196Z,74.45
2018-03-23T21:01:50.400Z,74.45
2018-03-23T21:04:19.612Z,74.16
2018-03-23T21:06:48.837Z,73.52
2018-03-23T21:09:19.014Z,73.17
2018-03-23T21:11:48.264Z,73.15
2018-03-23T21:14:17.455Z,73.04
2018-03-23T21:16:46.679Z,73.13
2018-03-23T21:19:16.989Z,72.14
2018-03-23T21:21:46.258Z,72.33
2018-03-23T21:24:15.513Z,72.32
2018-03-23T21:26:44.829Z,72.37
2018-03-23T21:29:14.295Z,72.47
2018-03-23T21:31:44.266Z,71.92
2018-03-23T21:34:13.547Z,71.57
2018-03-23T21:36:44.300Z,72.18
2018-03-23T21:39:13.502Z,71.97
2018-03-23T21:41:42.730Z,72.28
2018-03-23T21:44:12.814Z,71.63
2018-03-23T21:46:42.056Z,72.38
2018-03-23T21:49:12.035Z,72.20
2018-03-23T21:51:42.742Z,71.65
2018-03-23T21:54:11.985Z,71.47
2018-03-23T21:56:41.226Z,71.28
2018-03-23T21:59:10.460Z,71.46
2018-03-23T22:01:39.656Z,71.61
2018-03-23T22:04:08.878Z,71.54
2018-03-23T22:06:38.851Z,71.85
2018-03-23T22:09:08.097Z,71.97
2018-03-23T22:11:38.066Z,72.10
2018-03-23T22:14:07.247Z,72.20
2018-03-23T22:16:36.797Z,72.19
2018-03-23T22:19:06.086Z,72.03
2018-03-23T22:21:35.297Z,72.14
2018-03-23T22:24:05.280Z,72.45
2018-03-23T22:26:34.509Z,72.17
2018-03-23T22:29:04.499Z,72.22
2018-03-23T22:31:33.720Z,71.99
2018-03-23T22:34:03.036Z,72.25
2018-03-23T22:36:33.040Z,72.28
2018-03-23T22:39:02.247Z,72.30
2018-03-23T22:41:32.232Z,72.71
2018-03-23T22:44:02.255Z,72.48
2018-03-23T22:46:31.480Z,72.44
2018-03-23T22:49:00.673Z,72.55
2018-03-23T22:51:29.881Z,72.69
2018-03-23T22:53:59.864Z,72.77
2018-03-23T22:56:29.054Z,72.70
2018-03-23T22:58:58.347Z,73.14
2018-03-23T23:01:27.548Z,73.35
2018-03-23T23:03:56.758Z,73.41
2018-03-23T23:06:25.981Z,73.45
2018-03-23T23:08:55.183Z,73.64
2018-03-23T23:11:24.387Z,74.16
2018-03-23T23:13:53.630Z,74.44
2018-03-23T23:16:22.838Z,74.37
2018-03-23T23:18:52.125Z,74.54
2018-03-23T23:21:21.358Z,74.88
2018-03-23T23:23:51.345Z,75.48
2018-03-23T23:26:20.543Z,75.82
2018-03-23T23:28:49.762Z,76.12
2018-03-23T23:31:18.970Z,76.38
2018-03-23T23:33:49.011Z,76.65
2018-03-23T23:36:18.210Z,76.77
2018-03-23T23:38:47.456Z,77.00
2018-03-23T23:41:16.662Z,77.11
2018-03-23T23:43:45.869Z,77.31
2018-03-23T23:46:15.117Z,77.45
2018-03-23T23:48:44.318Z,77.46
2018-03-23T23:51:13.624Z,77.62
2018-03-23T23:53:42.838Z,77.70
2018-03-23T23:56:12.075Z,77.81
2018-03-23T23:58:42.062Z,77.98
