createdAt,value
2023-02-16T00:46:01.459Z,22.40
2023-02-16T00:48:29.884Z,22.30
2023-02-16T00:50:58.271Z,22.30
2023-02-16T00:53:26.932Z,22.30
2023-02-16T00:55:56.435Z,22.20
2023-02-16T00:58:27.968Z,22.30
2023-02-16T01:46:26.343Z,22.00
2023-02-16T01:48:55.255Z,22.20
2023-02-16T01:51:28.592Z,22.20
2023-02-16T01:54:05.738Z,22.10
2023-02-16T01:56:41.096Z,22.10
2023-02-16T01:59:19.592Z,22.10
2023-02-16T02:46:28.500Z,22.10
2023-02-16T02:48:57.218Z,22.10
2023-02-16T02:51:33.757Z,22.10
2023-02-16T02:54:26.262Z,22.00
2023-02-16T02:57:23.291Z,22.00
2023-02-16T03:45:21.498Z,22.00
2023-02-16T03:47:50.122Z,22.00
2023-02-16T03:50:19.017Z,21.90
2023-02-16T03:52:47.477Z,21.90
2023-02-16T03:55:16.326Z,22.00
2023-02-16T03:57:44.795Z,21.90
2023-02-16T04:47:05.852Z,21.90
2023-02-16T04:49:34.630Z,21.90
2023-02-16T04:52:03.952Z,21.90
2023-02-16T04:54:32.681Z,22.00
2023-02-16T04:57:01.924Z,22.10
2023-02-16T04:59:30.343Z,22.20
2023-02-16T05:46:00.518Z,22.10
2023-02-16T05:48:29.048Z,22.10
2023-02-16T05:50:57.499Z,22.10
2023-02-16T05:53:26.078Z,22.10
2023-02-16T05:55:54.983Z,22.10
2023-02-16T05:58:23.595Z,22.10
2023-02-16T06:00:52.004Z,22.10
2023-02-16T06:03:21.845Z,21.60
2023-02-16T06:05:54.955Z,22.10
2023-02-16T06:08:23.831Z,22.10
2023-02-16T06:10:53.771Z,22.10
2023-02-16T06:13:23.254Z,22.10
2023-02-16T06:15:55.193Z,22.10
2023-02-16T06:18:26.387Z,22.10
2023-02-16T06:20:57.592Z,22.10
2023-02-16T06:23:26.356Z,22.10
2023-02-16T06:25:54.957Z,22.10
2023-02-16T06:28:23.849Z,22.10
2023-02-16T06:30:52.282Z,22.00
2023-02-16T06:33:20.753Z,22.00
2023-02-16T06:35:50.753Z,22.00
2023-02-16T06:38:19.170Z,22.00
2023-02-16T06:40:47.672Z,22.00
2023-02-16T06:43:16.046Z,22.00
2023-02-16T06:45:44.512Z,22.00
2023-02-16T06:48:12.842Z,22.00
2023-02-16T06:50:41.358Z,22.00
2023-02-16T06:53:11.466Z,22.00
2023-02-16T06:55:40.016Z,22.10
2023-02-16T06:58:09.361Z,22.10
2023-02-16T07:00:37.913Z,22.20
2023-02-16T07:03:06.545Z,22.40
2023-02-16T07:05:35.059Z,22.60
2023-02-16T07:08:03.438Z,22.90
2023-02-16T07:10:47.733Z,23.20
2023-02-16T07:13:17.912Z,23.30
2023-02-16T07:15:46.713Z,23.50
2023-02-16T07:18:15.075Z,23.60
2023-02-16T07:20:43.460Z,23.60
2023-02-16T07:23:11.886Z,23.50
2023-02-16T07:25:41.965Z,23.40
2023-02-16T07:28:10.502Z,23.30
2023-02-16T07:30:38.976Z,23.20
2023-02-16T07:33:07.824Z,23.20
2023-02-16T07:35:37.552Z,23.00
2023-02-16T07:38:07.466Z,23.00
2023-02-16T07:40:36.468Z,22.90
2023-02-16T07:43:07.755Z,22.80
2023-02-16T07:45:36.527Z,22.80
2023-02-16T07:48:05.892Z,22.70
2023-02-16T07:50:34.658Z,22.70
2023-02-16T07:53:03.580Z,22.60
2023-02-16T07:55:32.058Z,22.60
2023-02-16T07:58:02.090Z,22.60
2023-02-16T08:00:32.177Z,22.60
2023-02-16T08:03:00.939Z,22.30
2023-02-16T08:05:29.959Z,22.50
2023-02-16T08:07:58.404Z,22.50
2023-02-16T08:10:27.136Z,22.50
2023-02-16T08:12:55.733Z,22.40
2023-02-16T08:15:24.875Z,22.40
2023-02-16T08:17:54.899Z,22.40
2023-02-16T08:20:28.382Z,22.40
2023-02-16T08:23:03.746Z,22.40
2023-02-16T08:25:33.988Z,22.40
2023-02-16T08:28:02.348Z,22.30
2023-02-16T08:30:31.156Z,22.30
2023-02-16T08:33:01.773Z,22.30
2023-02-16T08:35:32.434Z,22.30
2023-02-16T08:38:02.358Z,22.30
2023-02-16T08:40:31.470Z,22.30
2023-02-16T08:42:59.871Z,22.30
2023-02-16T08:45:29.650Z,22.30
2023-02-16T08:48:01.208Z,22.20
2023-02-16T08:50:30.940Z,22.20
2023-02-16T08:52:59.323Z,22.30
2023-02-16T08:55:27.871Z,22.20
2023-02-16T08:57:56.491Z,22.20
2023-02-16T09:00:38.569Z,22.20
2023-02-16T09:03:07.248Z,22.20
2023-02-16T09:05:37.288Z,22.20
2023-02-16T09:08:06.210Z,22.20
2023-02-16T09:10:34.535Z,22.20
2023-02-16T09:13:03.414Z,22.20
2023-02-16T09:15:33.266Z,22.20
2023-02-16T09:18:01.651Z,22.20
2023-02-16T09:20:30.079Z,22.10
2023-02-16T09:23:00.086Z,22.10
2023-02-16T09:25:28.719Z,22.10
2023-02-16T09:27:57.867Z,22.10
2023-02-16T09:30:26.738Z,22.10
2023-02-16T09:32:55.693Z,22.10
2023-02-16T09:35:24.295Z,22.10
2023-02-16T09:37:53.906Z,22.10
2023-02-16T09:40:24.384Z,22.10
2023-02-16T09:43:06.876Z,22.10
2023-02-16T09:45:42.973Z,22.10
2023-02-16T09:48:25.098Z,22.10
2023-02-16T09:50:55.420Z,22.10
2023-02-16T09:53:37.153Z,22.10
2023-02-16T09:56:20.098Z,22.00
2023-02-16T09:58:52.955Z,22.00
2023-02-16T10:01:31.788Z,22.10
2023-02-16T10:04:24.127Z,22.00
2023-02-16T10:07:06.113Z,22.10
2023-02-16T10:09:35.695Z,22.10
2023-02-16T10:12:09.359Z,22.10
2023-02-16T10:14:45.604Z,22.10
2023-02-16T10:17:24.316Z,22.00
2023-02-16T10:19:57.442Z,22.00
2023-02-16T10:22:33.460Z,22.00
2023-02-16T10:25:06.093Z,22.00
2023-02-16T10:27:42.221Z,22.00
2023-02-16T10:30:18.213Z,22.00
2023-02-16T10:32:57.999Z,22.00
2023-02-16T10:35:38.272Z,21.90
2023-02-16T10:38:15.532Z,22.00
2023-02-16T10:40:55.302Z,22.00
2023-02-16T10:43:43.234Z,22.00
2023-02-16T10:46:16.339Z,22.00
2023-02-16T10:48:46.474Z,22.00
2023-02-16T10:51:18.962Z,22.10
2023-02-16T10:53:51.245Z,22.20
2023-02-16T10:56:39.614Z,22.30
2023-02-16T10:59:17.534Z,22.40
2023-02-16T11:01:49.507Z,22.30
2023-02-16T11:04:38.179Z,22.30
2023-02-16T11:07:10.149Z,22.30
2023-02-16T11:09:40.899Z,22.40
2023-02-16T11:12:29.669Z,22.40
2023-02-16T11:15:04.398Z,22.40
2023-02-16T11:17:48.282Z,22.30
2023-02-16T11:20:29.808Z,22.30
2023-02-16T11:23:23.111Z,22.30
2023-02-16T11:26:04.042Z,22.40
2023-02-16T11:28:37.089Z,22.50
2023-02-16T11:31:17.022Z,22.50
2023-02-16T11:33:58.534Z,22.50
2023-02-16T11:36:34.070Z,22.50
2023-02-16T11:39:07.771Z,22.50
2023-02-16T11:41:37.408Z,22.50
2023-02-16T11:44:06.993Z,22.50
2023-02-16T11:46:42.451Z,22.40
2023-02-16T11:49:30.030Z,22.50
2023-02-16T11:51:59.146Z,22.50
2023-02-16T11:54:27.908Z,22.50
2023-02-16T11:57:05.779Z,22.50
2023-02-16T11:59:38.681Z,22.50
2023-02-16T12:02:58.088Z,22.50
2023-02-16T12:05:35.935Z,22.50
2023-02-16T12:08:25.843Z,22.50
2023-02-16T12:11:25.411Z,22.40
2023-02-16T12:14:13.591Z,22.40
2023-02-16T12:16:51.111Z,22.40
2023-02-16T12:19:34.801Z,22.40
2023-02-16T12:22:40.366Z,22.30
2023-02-16T12:25:27.644Z,22.30
2023-02-16T12:28:07.436Z,22.30
2023-02-16T12:30:52.745Z,22.30
2023-02-16T12:33:43.157Z,22.30
2023-02-16T12:36:36.151Z,22.30
2023-02-16T12:39:17.733Z,22.30
2023-02-16T12:42:21.212Z,22.30
2023-02-16T12:44:53.733Z,22.30
2023-02-16T12:47:29.673Z,22.30
2023-02-16T12:50:03.426Z,22.30
2023-02-16T12:52:41.280Z,22.30
2023-02-16T12:55:20.794Z,22.30
2023-02-16T12:57:57.959Z,22.30
2023-02-16T13:00:36.651Z,22.30
2023-02-16T13:03:21.888Z,22.30
2023-02-16T13:05:58.571Z,22.30
2023-02-16T13:08:40.221Z,22.30
2023-02-16T13:11:17.427Z,22.30
2023-02-16T13:13:50.280Z,22.30
2023-02-16T13:16:30.071Z,22.30
2023-02-16T13:19:00.028Z,22.30
2023-02-16T13:21:51.557Z,22.30
2023-02-16T13:24:33.957Z,22.30
2023-02-16T13:27:33.942Z,22.30
2023-02-16T13:30:51.301Z,22.30
2023-02-16T13:33:44.266Z,22.30
2023-02-16T13:36:29.225Z,22.30
2023-02-16T13:39:29.816Z,22.40
2023-02-16T13:42:43.139Z,22.30
2023-02-16T13:45:18.721Z,22.30
2023-02-16T13:47:47.431Z,22.30
2023-02-16T13:50:30.884Z,22.30
2023-02-16T13:53:19.028Z,22.30
2023-02-16T13:55:50.776Z,22.30
2023-02-16T13:58:33.933Z,22.30
2023-02-16T14:01:39.878Z,22.20
2023-02-16T14:04:34.331Z,22.40
2023-02-16T14:07:35.951Z,22.20
2023-02-16T14:10:04.553Z,22.20
2023-02-16T14:12:38.692Z,22.20
2023-02-16T14:15:19.422Z,21.90
2023-02-16T14:17:54.068Z,22.20
2023-02-16T14:20:31.535Z,22.20
2023-02-16T14:23:03.580Z,22.20
2023-02-16T14:25:40.044Z,22.20
2023-02-16T14:29:09.465Z,22.20
2023-02-16T14:31:48.402Z,22.20
2023-02-16T14:34:23.207Z,22.20
2023-02-16T14:37:30.144Z,22.20
2023-02-16T14:40:47.537Z,22.20
2023-02-16T14:43:31.594Z,22.20
2023-02-16T14:46:35.133Z,22.20
2023-02-16T14:49:51.501Z,22.20
2023-02-16T14:52:53.890Z,22.20
2023-02-16T14:56:31.337Z,22.30
2023-02-16T14:59:04.380Z,22.20
2023-02-16T15:01:42.687Z,22.20
2023-02-16T15:04:12.755Z,22.20
2023-02-16T15:06:54.813Z,22.20
2023-02-16T15:09:27.516Z,22.10
2023-02-16T15:12:24.974Z,22.10
2023-02-16T15:15:01.624Z,22.10
2023-02-16T15:17:35.616Z,22.20
2023-02-16T15:20:12.272Z,22.20
2023-02-16T15:22:49.022Z,22.10
2023-02-16T15:25:26.332Z,22.10
2023-02-16T15:28:01.868Z,22.10
2023-02-16T15:30:32.659Z,22.10
2023-02-16T15:33:03.978Z,22.20
2023-02-16T15:35:37.924Z,22.20
2023-02-16T15:38:20.750Z,22.30
2023-02-16T15:40:53.672Z,22.40
2023-02-16T15:43:35.730Z,22.40
2023-02-16T15:46:06.807Z,22.40
2023-02-16T15:48:38.244Z,22.70
2023-02-16T15:51:14.361Z,22.30
2023-02-16T15:53:51.686Z,22.40
2023-02-16T15:56:44.386Z,22.30
2023-02-16T15:59:34.355Z,22.30
2023-02-16T16:02:13.960Z,22.30
2023-02-16T16:04:45.489Z,22.30
2023-02-16T16:07:17.554Z,22.30
2023-02-16T16:09:46.859Z,22.30
2023-02-16T16:12:20.081Z,22.30
2023-02-16T16:14:56.052Z,22.30
2023-02-16T16:17:30.612Z,22.30
2023-02-16T16:20:19.041Z,22.30
2023-02-16T16:22:47.634Z,22.30
2023-02-16T16:25:40.149Z,22.50
2023-02-16T16:28:13.178Z,22.30
2023-02-16T16:30:45.227Z,22.30
2023-02-16T16:33:16.117Z,22.30
2023-02-16T16:35:47.215Z,22.30
2023-02-16T16:38:27.152Z,22.40
2023-02-16T16:40:58.574Z,22.40
2023-02-16T16:43:31.187Z,22.40
2023-02-16T16:46:18.950Z,22.40
2023-02-16T16:48:50.295Z,22.30
2023-02-16T16:51:22.615Z,22.30
2023-02-16T16:54:00.381Z,22.30
2023-02-16T16:56:31.178Z,22.30
2023-02-16T16:59:01.210Z,22.30
2023-02-16T17:01:32.187Z,22.30
2023-02-16T17:04:01.604Z,22.30
2023-02-16T17:06:31.254Z,22.30
2023-02-16T17:09:00.219Z,22.30
2023-02-16T17:11:33.790Z,22.30
2023-02-16T17:14:10.417Z,22.30
2023-02-16T17:16:44.466Z,22.30
2023-02-16T17:19:14.627Z,22.30
2023-02-16T17:21:43.694Z,22.30
2023-02-16T17:24:12.480Z,22.30
2023-02-16T17:26:41.378Z,22.30
2023-02-16T17:29:10.347Z,22.20
2023-02-16T17:31:40.283Z,22.30
2023-02-16T17:34:11.371Z,22.30
2023-02-16T17:36:40.655Z,22.30
2023-02-16T17:39:09.299Z,22.30
2023-02-16T17:41:41.430Z,22.30
2023-02-16T17:44:11.417Z,22.30
2023-02-16T17:46:45.001Z,22.30
2023-02-16T17:49:17.628Z,22.40
2023-02-16T17:51:46.720Z,22.20
2023-02-16T17:54:17.002Z,22.20
2023-02-16T17:56:47.121Z,22.20
2023-02-16T17:59:21.403Z,22.20
2023-02-16T18:01:53.394Z,22.20
2023-02-16T18:04:23.910Z,22.20
2023-02-16T18:06:53.097Z,22.20
2023-02-16T18:09:24.734Z,22.20
2023-02-16T18:11:53.839Z,22.20
2023-02-16T18:14:26.597Z,22.20
2023-02-16T18:17:02.238Z,22.20
2023-02-16T18:19:32.007Z,22.20
2023-02-16T18:22:02.025Z,22.30
2023-02-16T18:24:33.492Z,22.20
2023-02-16T18:27:02.035Z,22.20
2023-02-16T18:29:30.929Z,22.20
2023-02-16T18:32:03.315Z,22.20
2023-02-16T18:34:33.341Z,22.20
2023-02-16T18:37:02.036Z,22.30
2023-02-16T18:39:30.901Z,22.40
2023-02-16T18:41:59.341Z,22.60
2023-02-16T18:44:28.354Z,22.70
2023-02-16T18:46:57.357Z,22.90
2023-02-16T18:49:27.477Z,23.00
2023-02-16T18:51:56.040Z,23.00
2023-02-16T18:54:24.420Z,23.20
2023-02-16T18:56:53.263Z,23.00
2023-02-16T18:59:21.764Z,23.00
2023-02-16T19:01:56.293Z,23.00
2023-02-16T19:04:26.732Z,23.00
2023-02-16T19:06:56.007Z,23.00
2023-02-16T19:09:24.442Z,22.90
2023-02-16T19:11:53.222Z,23.00
2023-02-16T19:14:21.980Z,22.90
2023-02-16T19:16:50.311Z,23.00
2023-02-16T19:19:19.153Z,23.00
2023-02-16T19:21:48.908Z,23.00
2023-02-16T19:24:17.479Z,23.10
2023-02-16T19:26:46.146Z,22.90
2023-02-16T19:29:14.814Z,23.10
2023-02-16T19:31:43.404Z,23.10
2023-02-16T19:34:12.439Z,23.10
2023-02-16T19:36:41.416Z,23.10
2023-02-16T19:39:12.585Z,23.10
2023-02-16T19:41:44.072Z,23.10
2023-02-16T19:44:14.047Z,23.10
2023-02-16T19:46:43.234Z,23.10
2023-02-16T19:49:15.125Z,23.10
2023-02-16T19:51:44.383Z,23.10
2023-02-16T19:54:14.233Z,23.00
2023-02-16T19:56:42.803Z,23.10
2023-02-16T19:59:11.456Z,23.10
2023-02-16T20:01:39.956Z,23.00
2023-02-16T20:04:08.721Z,23.00
2023-02-16T20:06:41.037Z,23.00
2023-02-16T20:09:12.175Z,23.00
2023-02-16T20:11:42.382Z,23.00
2023-02-16T20:14:12.063Z,23.00
2023-02-16T20:16:41.722Z,23.00
2023-02-16T20:19:10.757Z,22.90
2023-02-16T20:21:40.843Z,22.90
2023-02-16T20:24:09.285Z,22.80
2023-02-16T20:26:42.528Z,22.80
2023-02-16T20:29:13.855Z,22.80
2023-02-16T20:31:49.432Z,22.80
2023-02-16T20:34:19.573Z,22.80
2023-02-16T20:36:48.530Z,22.80
2023-02-16T20:39:17.334Z,22.80
2023-02-16T20:41:47.273Z,22.80
2023-02-16T20:44:15.739Z,22.70
2023-02-16T20:46:44.630Z,22.70
2023-02-16T20:49:14.623Z,22.70
2023-02-16T20:51:43.405Z,22.70
2023-02-16T20:54:13.651Z,22.70
2023-02-16T20:56:42.359Z,22.70
2023-02-16T20:59:13.819Z,22.70
2023-02-16T21:01:46.512Z,22.70
2023-02-16T21:04:17.410Z,22.70
2023-02-16T21:06:47.343Z,22.70
2023-02-16T21:09:17.456Z,22.70
2023-02-16T21:11:46.114Z,22.70
2023-02-16T21:14:16.515Z,22.70
2023-02-16T21:16:45.122Z,22.70
2023-02-16T21:19:22.472Z,22.60
2023-02-16T21:21:51.990Z,22.60
2023-02-16T21:24:20.926Z,22.70
2023-02-16T21:26:49.763Z,22.60
2023-02-16T21:29:19.722Z,22.60
2023-02-16T21:31:48.162Z,22.60
2023-02-16T21:34:16.791Z,22.60
2023-02-16T21:36:45.506Z,22.60
2023-02-16T21:39:14.960Z,22.60
2023-02-16T21:41:42.699Z,22.60
2023-02-16T21:44:12.834Z,22.60
2023-02-16T21:46:45.271Z,22.60
2023-02-16T21:49:16.448Z,22.60
2023-02-16T21:51:47.044Z,22.60
2023-02-16T21:54:17.983Z,22.60
2023-02-16T21:56:49.080Z,22.60
2023-02-16T21:59:22.733Z,22.60
2023-02-16T22:01:53.313Z,22.60
2023-02-16T22:04:23.621Z,22.60
2023-02-16T22:06:52.554Z,22.50
2023-02-16T22:09:24.294Z,22.50
2023-02-16T22:11:53.298Z,22.50
2023-02-16T22:14:21.897Z,22.50
2023-02-16T22:16:51.966Z,22.50
2023-02-16T22:19:20.897Z,22.50
2023-02-16T22:21:51.196Z,22.50
2023-02-16T22:24:21.550Z,22.50
2023-02-16T22:26:51.087Z,22.50
2023-02-16T22:29:20.262Z,22.50
2023-02-16T22:31:51.163Z,22.50
2023-02-16T22:34:22.332Z,22.50
2023-02-16T22:36:51.256Z,22.50
2023-02-16T22:39:21.149Z,22.50
2023-02-16T22:41:51.077Z,22.50
2023-02-16T22:44:19.610Z,22.50
2023-02-16T22:46:48.541Z,22.50
2023-02-16T22:49:18.676Z,22.50
2023-02-16T22:51:47.121Z,22.50
2023-02-16T22:54:16.306Z,22.40
2023-02-16T22:56:45.001Z,22.40
2023-02-16T22:59:14.475Z,22.50
2023-02-16T23:01:43.560Z,22.40
2023-02-16T23:04:15.413Z,22.40
2023-02-16T23:06:46.487Z,22.40
2023-02-16T23:09:19.988Z,22.40
2023-02-16T23:11:49.966Z,22.40
2023-02-16T23:14:19.265Z,22.40
2023-02-16T23:16:49.994Z,22.40
2023-02-16T23:19:22.333Z,22.40
2023-02-16T23:21:52.789Z,22.40
2023-02-16T23:24:23.744Z,22.40
2023-02-16T23:26:53.259Z,22.40
2023-02-16T23:29:21.893Z,22.40
2023-02-16T23:31:50.573Z,22.40
2023-02-16T23:34:20.867Z,22.40
2023-02-16T23:36:51.378Z,22.40
2023-02-16T23:39:20.385Z,22.00
2023-02-16T23:41:49.018Z,22.40
2023-02-16T23:44:17.566Z,22.40
2023-02-16T23:46:45.978Z,22.40
2023-02-16T23:49:14.849Z,22.40
2023-02-16T23:51:43.203Z,22.40
2023-02-16T23:54:12.999Z,22.40
2023-02-16T23:56:42.343Z,22.40
2023-02-16T23:59:10.966Z,22.40
