createdAt,value
2018-09-03T00:00:22.082Z,88.19
2018-09-03T00:01:22.110Z,88.29
2018-09-03T00:02:22.167Z,88.10
2018-09-03T00:03:22.151Z,88.10
2018-09-03T00:04:22.170Z,87.42
2018-09-03T00:05:23.048Z,87.90
2018-09-03T00:06:22.213Z,87.52
2018-09-03T00:07:22.237Z,87.52
2018-09-03T00:08:22.264Z,87.04
2018-09-03T00:09:22.283Z,87.33
2018-09-03T00:10:22.301Z,87.42
2018-09-03T00:11:22.327Z,87.42
2018-09-03T00:12:22.391Z,87.62
2018-09-03T00:13:22.390Z,86.85
2018-09-03T00:14:22.394Z,86.65
2018-09-03T00:15:22.442Z,87.23
2018-09-03T00:16:22.452Z,87.71
2018-09-03T00:17:22.501Z,87.62
2018-09-03T00:18:22.486Z,87.71
2018-09-03T00:19:22.505Z,87.42
2018-09-03T00:20:22.529Z,87.52
2018-09-03T00:21:22.548Z,87.62
2018-09-03T00:22:22.566Z,87.33
2018-09-03T00:23:22.585Z,87.13
2018-09-03T00:24:22.620Z,87.62
2018-09-03T00:25:22.633Z,87.52
2018-09-03T00:26:22.659Z,87.52
2018-09-03T00:27:22.673Z,87.71
2018-09-03T00:28:22.700Z,87.62
2018-09-03T00:29:22.727Z,87.62
2018-09-03T00:30:22.746Z,87.33
2018-09-03T00:31:22.761Z,88.19
2018-09-03T00:32:22.788Z,87.81
2018-09-03T00:33:22.817Z,87.81
2018-09-03T00:34:22.848Z,87.52
2018-09-03T00:35:22.858Z,87.62
2018-09-03T00:36:22.874Z,88.00
2018-09-03T00:37:22.896Z,87.33
2018-09-03T00:38:22.917Z,87.52
2018-09-03T00:39:22.945Z,87.62
2018-09-03T00:40:22.966Z,87.33
2018-09-03T00:41:22.985Z,87.71
2018-09-03T00:42:23.010Z,87.62
2018-09-03T00:43:23.031Z,87.42
2018-09-03T00:44:23.055Z,87.52
2018-09-03T00:45:23.086Z,87.81
2018-09-03T00:46:23.101Z,87.81
2018-09-03T00:47:23.164Z,87.71
2018-09-03T00:48:23.144Z,86.94
2018-09-03T00:49:23.164Z,87.52
2018-09-03T00:50:23.186Z,87.81
2018-09-03T00:51:23.213Z,87.90
2018-09-03T00:52:23.232Z,87.52
2018-09-03T00:53:23.253Z,87.23
2018-09-03T00:54:23.270Z,87.52
2018-09-03T00:55:23.291Z,87.52
2018-09-03T00:56:23.320Z,87.04
2018-09-03T00:57:23.341Z,87.62
2018-09-03T00:58:23.352Z,87.13
2018-09-03T00:59:23.384Z,87.71
2018-09-03T01:00:23.519Z,88.19
2018-09-03T01:01:23.461Z,87.81
2018-09-03T01:02:23.450Z,86.94
2018-09-03T01:03:23.472Z,87.13
2018-09-03T01:04:23.497Z,87.71
2018-09-03T01:05:23.516Z,87.52
2018-09-03T01:06:23.530Z,87.71
2018-09-03T01:07:23.557Z,87.13
2018-09-03T01:08:23.583Z,87.71
2018-09-03T01:09:23.613Z,87.04
2018-09-03T01:10:23.635Z,88.10
2018-09-03T01:11:23.716Z,87.33
2018-09-03T01:12:23.674Z,87.52
2018-09-03T01:13:23.696Z,87.52
2018-09-03T01:14:23.719Z,87.62
2018-09-03T01:15:23.737Z,87.52
2018-09-03T01:16:23.762Z,87.42
2018-09-03T01:17:23.805Z,87.13
2018-09-03T01:18:23.796Z,87.04
2018-09-03T01:19:23.815Z,86.94
2018-09-03T01:20:23.848Z,88.57
2018-09-03T01:21:23.869Z,88.10
2018-09-03T01:22:23.890Z,87.71
2018-09-03T01:23:23.912Z,88.29
2018-09-03T01:24:23.936Z,87.52
2018-09-03T01:25:23.957Z,87.42
2018-09-03T01:26:23.979Z,87.81
2018-09-03T01:27:24.006Z,87.81
2018-09-03T01:28:24.028Z,88.00
2018-09-03T01:29:24.063Z,87.81
2018-09-03T01:30:24.060Z,87.71
2018-09-03T01:31:24.087Z,88.19
2018-09-03T01:32:24.108Z,88.19
2018-09-03T01:33:24.133Z,88.39
2018-09-03T01:34:24.158Z,88.39
2018-09-03T01:35:24.303Z,88.67
2018-09-03T01:36:24.197Z,88.29
2018-09-03T01:37:24.217Z,88.87
2018-09-03T01:38:24.238Z,89.35
2018-09-03T01:39:24.297Z,88.92
2018-09-03T01:40:24.286Z,88.67
2018-09-03T01:41:24.303Z,88.67
2018-09-03T01:42:24.365Z,88.67
2018-09-03T01:43:24.349Z,88.77
2018-09-03T01:44:24.363Z,88.10
2018-09-03T01:45:24.400Z,88.10
2018-09-03T01:46:25.084Z,88.19
2018-09-03T01:47:24.445Z,88.29
2018-09-03T01:48:24.458Z,88.10
2018-09-03T01:49:24.484Z,87.81
2018-09-03T01:50:25.094Z,88.10
2018-09-03T01:51:24.531Z,88.57
2018-09-03T01:52:24.543Z,87.90
2018-09-03T01:53:24.569Z,87.71
2018-09-03T01:54:24.590Z,88.63
2018-09-03T01:55:24.614Z,88.77
2018-09-03T01:56:24.639Z,88.87
2018-09-03T01:57:24.659Z,89.44
2018-09-03T01:58:24.683Z,88.39
2018-09-03T01:59:24.738Z,88.48
2018-09-03T02:00:24.729Z,88.96
2018-09-03T02:01:24.756Z,88.48
2018-09-03T02:02:24.769Z,88.10
2018-09-03T02:03:24.794Z,87.62
2018-09-03T02:04:24.841Z,88.10
2018-09-03T02:05:24.838Z,88.29
2018-09-03T02:06:24.864Z,88.10
2018-09-03T02:07:24.897Z,88.34
2018-09-03T02:08:24.901Z,88.57
2018-09-03T02:09:24.927Z,88.57
2018-09-03T02:10:24.958Z,87.90
2018-09-03T02:11:24.972Z,88.57
2018-09-03T02:12:24.988Z,88.67
2018-09-03T02:13:25.006Z,88.19
2018-09-03T02:14:25.031Z,89.35
2018-09-03T02:15:25.053Z,88.48
2018-09-03T02:16:25.076Z,87.96
2018-09-03T02:17:25.098Z,88.19
2018-09-03T02:18:25.121Z,88.39
2018-09-03T02:19:25.141Z,88.00
2018-09-03T02:20:25.163Z,88.15
2018-09-03T02:21:25.181Z,88.53
2018-09-03T02:22:25.213Z,88.24
2018-09-03T02:23:25.229Z,88.29
2018-09-03T02:24:25.256Z,87.96
2018-09-03T02:25:25.280Z,88.67
2018-09-03T02:26:25.310Z,88.24
2018-09-03T02:27:25.320Z,88.63
2018-09-03T02:28:25.342Z,88.29
2018-09-03T02:29:25.367Z,88.48
2018-09-03T02:30:25.383Z,87.71
2018-09-03T02:31:25.397Z,88.19
2018-09-03T02:32:25.438Z,87.52
2018-09-03T02:33:25.450Z,88.00
2018-09-03T02:34:25.468Z,87.62
2018-09-03T02:35:25.494Z,88.39
2018-09-03T02:36:25.581Z,88.06
2018-09-03T02:37:25.534Z,88.06
2018-09-03T02:38:25.670Z,88.10
2018-09-03T02:39:25.603Z,88.48
2018-09-03T02:40:25.615Z,88.39
2018-09-03T02:41:25.631Z,88.39
2018-09-03T02:42:25.651Z,88.82
2018-09-03T02:43:25.665Z,88.39
2018-09-03T02:44:25.691Z,88.29
2018-09-03T02:45:25.709Z,88.57
2018-09-03T02:46:25.736Z,88.15
2018-09-03T02:47:25.758Z,88.44
2018-09-03T02:48:25.776Z,88.39
2018-09-03T02:49:25.868Z,88.15
2018-09-03T02:50:25.821Z,88.53
2018-09-03T02:51:25.843Z,88.29
2018-09-03T02:52:25.866Z,88.06
2018-09-03T02:53:25.889Z,88.34
2018-09-03T02:54:25.907Z,88.53
2018-09-03T02:55:25.952Z,88.63
2018-09-03T02:56:25.956Z,88.73
2018-09-03T02:57:25.974Z,88.73
2018-09-03T02:58:25.997Z,88.96
2018-09-03T02:59:26.019Z,89.21
2018-09-03T03:00:26.136Z,88.92
2018-09-03T03:01:26.060Z,88.82
2018-09-03T03:02:26.096Z,89.35
2018-09-03T03:03:26.108Z,88.77
2018-09-03T03:04:26.133Z,89.59
2018-09-03T03:05:26.156Z,88.96
2018-09-03T03:06:26.173Z,89.69
2018-09-03T03:07:26.213Z,89.40
2018-09-03T03:08:26.217Z,89.50
2018-09-03T03:09:26.238Z,88.73
2018-09-03T03:10:26.259Z,89.69
2018-09-03T03:11:26.281Z,89.59
2018-09-03T03:12:26.300Z,89.11
2018-09-03T03:13:26.320Z,89.64
2018-09-03T03:14:26.357Z,89.59
2018-09-03T03:15:26.371Z,89.30
2018-09-03T03:16:26.388Z,90.17
2018-09-03T03:17:26.416Z,90.36
2018-09-03T03:18:26.441Z,90.07
2018-09-03T03:19:26.459Z,90.26
2018-09-03T03:20:26.482Z,90.07
2018-09-03T03:21:26.503Z,90.36
2018-09-03T03:22:26.518Z,90.07
2018-09-03T03:23:26.545Z,90.17
2018-09-03T03:24:26.559Z,90.17
2018-09-03T03:25:26.612Z,91.13
2018-09-03T03:26:26.608Z,90.84
2018-09-03T03:27:26.632Z,90.55
2018-09-03T03:28:26.658Z,90.36
2018-09-03T03:29:26.676Z,90.45
2018-09-03T03:30:26.717Z,91.03
2018-09-03T03:31:26.719Z,91.61
2018-09-03T03:32:26.741Z,90.55
2018-09-03T03:33:26.768Z,89.88
2018-09-03T03:34:26.781Z,90.36
2018-09-03T03:35:26.815Z,90.45
2018-09-03T03:36:26.832Z,90.17
2018-09-03T03:37:26.866Z,91.13
2018-09-03T03:38:26.871Z,91.13
2018-09-03T03:39:26.890Z,91.03
2018-09-03T03:40:26.919Z,90.84
2018-09-03T03:41:26.976Z,91.52
2018-09-03T03:42:26.961Z,91.42
2018-09-03T03:43:26.982Z,90.84
2018-09-03T03:44:27.006Z,90.94
2018-09-03T03:45:27.023Z,90.45
2018-09-03T03:46:27.049Z,89.78
2018-09-03T03:47:27.076Z,90.17
2018-09-03T03:48:27.143Z,90.75
2018-09-03T03:49:27.117Z,90.84
2018-09-03T03:50:27.138Z,90.07
2018-09-03T03:51:27.155Z,89.59
2018-09-03T03:52:27.208Z,89.88
2018-09-03T03:53:27.204Z,90.65
2018-09-03T03:54:27.217Z,90.36
2018-09-03T03:55:27.246Z,90.94
2018-09-03T03:56:27.273Z,90.75
2018-09-03T03:57:27.287Z,91.03
2018-09-03T03:58:27.317Z,90.84
2018-09-03T03:59:27.329Z,91.13
2018-09-03T04:00:27.355Z,90.84
2018-09-03T04:01:27.378Z,91.03
2018-09-03T04:02:27.397Z,91.42
2018-09-03T04:03:27.443Z,91.71
2018-09-03T04:04:27.437Z,92.09
2018-09-03T04:05:27.485Z,91.13
2018-09-03T04:06:27.491Z,90.84
2018-09-03T04:07:27.505Z,90.65
2018-09-03T04:08:27.530Z,90.75
2018-09-03T04:09:27.555Z,91.22
2018-09-03T04:10:27.567Z,91.03
2018-09-03T04:11:28.148Z,91.52
2018-09-03T04:12:27.612Z,91.42
2018-09-03T04:13:27.636Z,91.13
2018-09-03T04:14:27.655Z,91.52
2018-09-03T04:15:27.684Z,90.75
2018-09-03T04:16:27.767Z,91.03
2018-09-03T04:17:27.728Z,90.94
2018-09-03T04:18:27.746Z,91.13
2018-09-03T04:19:27.762Z,91.13
2018-09-03T04:20:27.787Z,91.32
2018-09-03T04:21:27.815Z,91.61
2018-09-03T04:22:27.832Z,92.19
2018-09-03T04:23:28.002Z,91.42
2018-09-03T04:24:27.877Z,91.42
2018-09-03T04:25:27.894Z,91.03
2018-09-03T04:26:27.930Z,90.84
2018-09-03T04:27:27.942Z,90.65
2018-09-03T04:28:27.980Z,91.13
2018-09-03T04:29:28.656Z,91.52
2018-09-03T04:30:28.011Z,90.84
2018-09-03T04:31:28.066Z,90.94
2018-09-03T04:32:28.064Z,90.65
2018-09-03T04:33:28.072Z,91.03
2018-09-03T04:34:28.092Z,91.13
2018-09-03T04:35:28.138Z,91.80
2018-09-03T04:36:28.137Z,91.32
2018-09-03T04:37:28.165Z,91.42
2018-09-03T04:38:28.177Z,90.75
2018-09-03T04:39:28.199Z,90.84
2018-09-03T04:40:28.225Z,90.65
2018-09-03T04:41:28.295Z,91.13
2018-09-03T04:42:28.266Z,91.03
2018-09-03T04:43:28.291Z,91.22
2018-09-03T04:44:28.314Z,90.75
2018-09-03T04:45:28.342Z,90.65
2018-09-03T04:46:28.363Z,90.84
2018-09-03T04:47:28.378Z,90.45
2018-09-03T04:48:28.410Z,90.55
2018-09-03T04:49:28.426Z,90.26
2018-09-03T04:50:28.448Z,89.69
2018-09-03T04:51:28.506Z,89.59
2018-09-03T04:52:28.487Z,89.88
2018-09-03T04:53:28.509Z,90.84
2018-09-03T04:54:29.206Z,90.75
2018-09-03T04:55:28.564Z,90.84
2018-09-03T04:56:28.581Z,90.36
2018-09-03T04:57:28.602Z,89.98
2018-09-03T04:58:28.618Z,90.75
2018-09-03T04:59:28.643Z,91.13
2018-09-03T05:00:28.665Z,90.65
2018-09-03T05:01:28.685Z,90.84
2018-09-03T05:02:28.708Z,90.84
2018-09-03T05:03:29.663Z,90.55
2018-09-03T05:04:28.753Z,90.45
2018-09-03T05:05:28.785Z,90.36
2018-09-03T05:06:28.820Z,89.78
2018-09-03T05:07:28.816Z,90.17
2018-09-03T05:08:28.844Z,91.42
2018-09-03T05:09:28.860Z,90.84
2018-09-03T05:10:28.880Z,90.45
2018-09-03T05:11:28.904Z,90.26
2018-09-03T05:12:28.935Z,91.22
2018-09-03T05:13:29.038Z,91.03
2018-09-03T05:14:28.968Z,90.75
2018-09-03T05:15:28.992Z,90.94
2018-09-03T05:16:29.023Z,91.42
2018-09-03T05:17:29.030Z,90.94
2018-09-03T05:18:29.055Z,91.13
2018-09-03T05:19:29.118Z,90.84
2018-09-03T05:20:29.097Z,90.07
2018-09-03T05:21:29.126Z,90.65
2018-09-03T05:22:29.144Z,90.45
2018-09-03T05:23:29.178Z,90.94
2018-09-03T05:24:29.187Z,90.65
2018-09-03T05:25:29.212Z,90.84
2018-09-03T05:26:29.223Z,90.94
2018-09-03T05:27:29.251Z,90.94
2018-09-03T05:28:29.272Z,90.84
2018-09-03T05:29:29.295Z,91.52
2018-09-03T05:30:29.345Z,91.61
2018-09-03T05:31:29.336Z,91.52
2018-09-03T05:32:29.455Z,90.84
2018-09-03T05:33:29.383Z,91.03
2018-09-03T05:34:29.422Z,90.94
2018-09-03T05:35:29.446Z,90.94
2018-09-03T05:36:29.449Z,90.84
2018-09-03T05:37:29.483Z,90.26
2018-09-03T05:38:29.490Z,90.94
2018-09-03T05:39:29.514Z,90.17
2018-09-03T05:40:29.544Z,90.94
2018-09-03T05:41:29.560Z,90.94
2018-09-03T05:43:29.724Z,90.84
2018-09-03T05:44:29.621Z,90.94
2018-09-03T05:45:29.647Z,91.52
2018-09-03T05:46:29.676Z,90.75
2018-09-03T05:47:29.684Z,91.13
2018-09-03T05:48:29.743Z,91.13
2018-09-03T05:49:29.734Z,90.94
2018-09-03T05:50:29.809Z,90.75
2018-09-03T05:51:29.780Z,90.94
2018-09-03T05:52:29.797Z,90.65
2018-09-03T05:54:29.877Z,91.03
2018-09-03T05:55:29.865Z,90.84
2018-09-03T05:56:29.877Z,90.84
2018-09-03T05:57:29.906Z,90.94
2018-09-03T05:58:29.927Z,91.22
2018-09-03T05:59:29.953Z,90.89
2018-09-03T06:00:29.978Z,90.75
2018-09-03T06:01:30.017Z,90.65
2018-09-03T06:02:30.013Z,90.94
2018-09-03T06:03:30.040Z,90.94
2018-09-03T06:04:30.052Z,91.71
2018-09-03T06:05:30.205Z,91.99
2018-09-03T06:06:30.105Z,92.19
2018-09-03T06:07:30.121Z,91.80
2018-09-03T06:08:30.145Z,91.42
2018-09-03T06:09:30.166Z,91.90
2018-09-03T06:10:30.224Z,91.90
2018-09-03T06:11:30.215Z,91.71
2018-09-03T06:12:30.235Z,91.71
2018-09-03T06:13:30.251Z,91.99
2018-09-03T06:14:30.277Z,92.19
2018-09-03T06:15:30.304Z,92.19
2018-09-03T06:16:30.322Z,91.52
2018-09-03T06:17:30.337Z,92.19
2018-09-03T06:18:30.452Z,91.32
2018-09-03T06:19:30.388Z,91.80
2018-09-03T06:20:30.413Z,92.29
2018-09-03T06:21:30.432Z,92.09
2018-09-03T06:22:30.458Z,91.80
2018-09-03T06:23:30.487Z,91.42
2018-09-03T06:24:30.505Z,91.13
2018-09-03T06:25:30.516Z,91.99
2018-09-03T06:26:30.541Z,91.99
2018-09-03T06:27:30.562Z,91.99
2018-09-03T06:28:30.580Z,92.19
2018-09-03T06:29:30.608Z,91.80
2018-09-03T06:30:30.630Z,91.90
2018-09-03T06:31:30.644Z,91.80
2018-09-03T06:32:30.676Z,91.22
2018-09-03T06:33:30.693Z,91.42
2018-09-03T06:34:30.717Z,90.75
2018-09-03T06:35:30.735Z,91.42
2018-09-03T06:36:30.756Z,91.52
2018-09-03T06:37:30.791Z,91.56
2018-09-03T06:38:30.818Z,91.80
2018-09-03T06:39:30.830Z,91.52
2018-09-03T06:40:30.857Z,91.42
2018-09-03T06:41:30.867Z,91.71
2018-09-03T06:42:30.902Z,90.65
2018-09-03T06:43:30.920Z,90.84
2018-09-03T06:44:30.941Z,91.13
2018-09-03T06:45:30.979Z,90.69
2018-09-03T06:46:30.983Z,91.42
2018-09-03T06:47:31.007Z,90.84
2018-09-03T06:48:31.021Z,90.65
2018-09-03T06:49:31.049Z,90.07
2018-09-03T06:50:31.075Z,91.13
2018-09-03T06:51:31.092Z,90.17
2018-09-03T06:52:31.112Z,91.03
2018-09-03T06:53:31.263Z,90.84
2018-09-03T06:54:31.148Z,90.84
2018-09-03T06:55:31.180Z,90.94
2018-09-03T06:56:31.718Z,90.75
2018-09-03T06:57:31.226Z,90.50
2018-09-03T06:58:31.244Z,90.26
2018-09-03T06:59:31.273Z,90.26
2018-09-03T07:00:31.288Z,90.65
2018-09-03T07:02:31.331Z,90.65
2018-09-03T07:03:31.348Z,90.07
2018-09-03T07:04:31.375Z,90.36
2018-09-03T07:05:31.392Z,90.45
2018-09-03T07:06:31.409Z,90.17
2018-09-03T07:07:31.436Z,90.07
2018-09-03T07:08:31.455Z,89.64
2018-09-03T07:09:31.482Z,89.73
2018-09-03T07:10:31.501Z,90.07
2018-09-03T07:11:31.533Z,89.98
2018-09-03T07:12:31.544Z,90.41
2018-09-03T07:13:31.570Z,89.78
2018-09-03T07:14:31.593Z,89.64
2018-09-03T07:15:31.618Z,89.54
2018-09-03T07:16:31.636Z,90.12
2018-09-03T07:17:31.670Z,90.02
2018-09-03T07:18:31.674Z,89.35
2018-09-03T07:19:31.710Z,89.25
2018-09-03T07:20:31.735Z,89.64
2018-09-03T07:21:31.755Z,89.83
2018-09-03T07:22:31.783Z,89.64
2018-09-03T07:23:31.790Z,90.07
2018-09-03T07:24:31.811Z,90.31
2018-09-03T07:26:31.852Z,89.50
2018-09-03T07:27:31.878Z,89.25
2018-09-03T07:28:31.893Z,89.64
2018-09-03T07:30:31.940Z,89.54
2018-09-03T07:31:31.962Z,89.40
2018-09-03T07:32:31.998Z,89.54
2018-09-03T07:33:32.007Z,89.54
2018-09-03T07:34:32.724Z,89.64
2018-09-03T07:35:32.081Z,89.64
2018-09-03T07:36:32.068Z,89.54
2018-09-03T07:37:32.099Z,89.83
2018-09-03T07:38:32.124Z,90.02
2018-09-03T07:39:32.155Z,89.73
2018-09-03T07:40:32.168Z,90.31
2018-09-03T07:41:32.192Z,90.79
2018-09-03T07:42:32.216Z,90.75
2018-09-03T07:43:32.255Z,90.94
2018-09-03T07:44:32.250Z,90.26
2018-09-03T07:45:32.277Z,90.17
2018-09-03T07:46:32.294Z,89.98
2018-09-03T07:47:32.331Z,90.26
2018-09-03T07:48:32.342Z,89.69
2018-09-03T07:49:32.361Z,90.17
2018-09-03T07:50:32.382Z,89.88
2018-09-03T07:51:32.407Z,89.83
2018-09-03T07:52:32.428Z,89.78
2018-09-03T07:53:32.446Z,90.36
2018-09-03T07:54:32.467Z,90.17
2018-09-03T07:55:32.493Z,90.17
2018-09-03T07:56:32.522Z,89.25
2018-09-03T07:57:32.537Z,89.64
2018-09-03T07:58:32.557Z,90.21
2018-09-03T07:59:32.583Z,89.64
2018-09-03T08:00:32.596Z,89.88
2018-09-03T08:01:32.619Z,90.50
2018-09-03T08:02:32.643Z,90.21
2018-09-03T08:03:32.661Z,90.41
2018-09-03T08:04:32.707Z,89.30
2018-09-03T08:05:32.721Z,90.12
2018-09-03T08:07:32.833Z,90.50
2018-09-03T08:08:32.780Z,90.41
2018-09-03T08:09:32.846Z,89.78
2018-09-03T08:10:32.828Z,89.73
2018-09-03T08:11:32.847Z,90.21
2018-09-03T08:12:32.871Z,90.41
2018-09-03T08:13:32.900Z,90.12
2018-09-03T08:14:32.907Z,89.83
2018-09-03T08:15:32.941Z,89.54
2018-09-03T08:16:32.958Z,90.31
2018-09-03T08:17:32.978Z,89.64
2018-09-03T08:18:33.001Z,89.35
2018-09-03T08:19:33.016Z,89.83
2018-09-03T08:20:33.045Z,89.64
2018-09-03T08:21:33.067Z,90.02
2018-09-03T08:22:33.088Z,90.41
2018-09-03T08:23:33.108Z,90.89
2018-09-03T08:24:33.130Z,90.98
2018-09-03T08:25:33.151Z,90.79
2018-09-03T08:26:33.199Z,90.69
2018-09-03T08:27:33.197Z,90.21
2018-09-03T08:28:33.219Z,89.83
2018-09-03T08:29:33.240Z,90.21
2018-09-03T08:30:33.276Z,90.31
2018-09-03T08:31:33.403Z,90.79
2018-09-03T08:32:33.312Z,90.98
2018-09-03T08:33:33.346Z,90.98
2018-09-03T08:34:33.357Z,90.21
2018-09-03T08:35:33.380Z,90.98
2018-09-03T08:36:33.391Z,90.41
2018-09-03T08:37:33.437Z,90.41
2018-09-03T08:38:33.450Z,90.59
2018-09-03T08:39:33.474Z,90.59
2018-09-03T08:40:33.500Z,90.50
2018-09-03T08:41:33.502Z,91.08
2018-09-03T08:42:33.672Z,91.36
2018-09-03T08:43:33.550Z,91.85
2018-09-03T08:44:33.572Z,91.46
2018-09-03T08:45:33.600Z,92.13
2018-09-03T08:46:33.620Z,91.46
2018-09-03T08:47:33.639Z,92.04
2018-09-03T08:48:33.662Z,92.13
2018-09-03T08:49:33.687Z,92.23
2018-09-03T08:50:33.707Z,91.66
2018-09-03T08:51:33.719Z,92.13
2018-09-03T08:52:33.759Z,91.94
2018-09-03T08:53:33.776Z,91.36
2018-09-03T08:54:33.791Z,91.56
2018-09-03T08:55:33.834Z,91.36
2018-09-03T08:56:33.837Z,91.56
2018-09-03T08:57:33.863Z,91.08
2018-09-03T08:58:33.889Z,91.27
2018-09-03T08:59:33.900Z,91.36
2018-09-03T09:00:33.957Z,91.56
2018-09-03T09:01:34.760Z,90.50
2018-09-03T09:02:33.968Z,90.89
2018-09-03T09:03:33.999Z,91.36
2018-09-03T09:04:34.013Z,91.08
2018-09-03T09:05:34.055Z,90.98
2018-09-03T09:06:34.092Z,90.79
2018-09-03T09:07:34.085Z,91.08
2018-09-03T09:08:34.109Z,90.59
2018-09-03T09:09:34.124Z,91.56
2018-09-03T09:10:34.177Z,92.13
2018-09-03T09:11:34.176Z,91.94
2018-09-03T09:12:34.202Z,92.13
2018-09-03T09:13:34.213Z,91.75
2018-09-03T09:14:34.254Z,91.75
2018-09-03T09:15:34.257Z,91.36
2018-09-03T09:16:34.278Z,90.89
2018-09-03T09:17:34.348Z,91.46
2018-09-03T09:18:34.325Z,91.75
2018-09-03T09:19:34.359Z,90.89
2018-09-03T09:20:34.366Z,92.04
2018-09-03T09:21:34.404Z,91.46
2018-09-03T09:22:34.425Z,90.89
2018-09-03T09:23:34.440Z,90.50
2018-09-03T09:24:34.512Z,90.98
2018-09-03T09:25:34.486Z,90.89
2018-09-03T09:27:34.525Z,91.17
2018-09-03T09:28:34.563Z,91.03
2018-09-03T09:29:34.572Z,90.59
2018-09-03T09:30:34.634Z,90.79
2018-09-03T09:31:34.618Z,90.89
2018-09-03T09:32:34.640Z,90.79
2018-09-03T09:33:34.685Z,90.69
2018-09-03T09:34:34.688Z,90.69
2018-09-03T09:35:34.712Z,90.35
2018-09-03T09:36:34.736Z,89.78
2018-09-03T09:37:34.760Z,89.78
2018-09-03T09:38:34.793Z,90.16
2018-09-03T09:39:34.803Z,89.92
2018-09-03T09:40:34.822Z,89.29
2018-09-03T09:41:34.847Z,89.10
2018-09-03T09:42:34.906Z,88.81
2018-09-03T09:43:34.889Z,89.10
2018-09-03T09:44:34.916Z,88.91
2018-09-03T09:45:35.010Z,89.01
2018-09-03T09:46:34.961Z,89.10
2018-09-03T09:47:34.977Z,88.71
2018-09-03T09:48:35.006Z,89.29
2018-09-03T09:49:35.024Z,89.49
2018-09-03T09:50:35.065Z,88.62
2018-09-03T09:51:35.076Z,88.91
2018-09-03T09:52:35.095Z,89.01
2018-09-03T09:53:35.120Z,88.43
2018-09-03T09:54:35.138Z,88.91
2018-09-03T09:55:35.172Z,88.62
2018-09-03T09:56:35.194Z,88.81
2018-09-03T09:57:35.215Z,88.81
2018-09-03T09:58:35.249Z,88.53
2018-09-03T09:59:35.251Z,88.43
2018-09-03T10:00:35.278Z,88.71
2018-09-03T10:01:35.303Z,88.81
2018-09-03T10:02:35.320Z,88.62
2018-09-03T10:03:35.346Z,88.33
2018-09-03T10:04:35.365Z,88.91
2018-09-03T10:05:35.389Z,88.33
2018-09-03T10:06:35.413Z,88.33
2018-09-03T10:07:35.431Z,88.24
2018-09-03T10:09:35.505Z,88.33
2018-09-03T10:10:35.500Z,88.43
2018-09-03T10:11:35.542Z,88.14
2018-09-03T10:12:35.564Z,87.85
2018-09-03T10:13:35.570Z,88.71
2018-09-03T10:15:35.623Z,88.62
2018-09-03T10:16:35.634Z,88.24
2018-09-03T10:17:35.668Z,88.53
2018-09-03T10:18:35.684Z,87.56
2018-09-03T10:19:35.715Z,87.76
2018-09-03T10:20:35.798Z,88.04
2018-09-03T10:21:35.752Z,88.14
2018-09-03T10:22:35.775Z,88.33
2018-09-03T10:23:35.799Z,88.62
2018-09-03T10:24:35.823Z,89.06
2018-09-03T10:25:35.840Z,89.20
2018-09-03T10:26:35.863Z,88.87
2018-09-03T10:27:35.905Z,88.81
2018-09-03T10:28:35.912Z,88.33
2018-09-03T10:29:35.941Z,88.24
2018-09-03T10:30:35.963Z,88.53
2018-09-03T10:31:36.027Z,88.43
2018-09-03T10:32:36.004Z,88.04
2018-09-03T10:33:36.028Z,87.76
2018-09-03T10:34:38.042Z,87.85
2018-09-03T10:35:36.074Z,87.37
2018-09-03T10:36:36.112Z,88.04
2018-09-03T10:37:36.114Z,87.85
2018-09-03T10:38:36.143Z,88.43
2018-09-03T10:39:36.169Z,88.04
2018-09-03T10:40:36.192Z,87.95
2018-09-03T10:41:36.213Z,87.76
2018-09-03T10:42:36.229Z,87.37
2018-09-03T10:43:36.247Z,87.46
2018-09-03T10:44:36.309Z,87.08
2018-09-03T10:45:36.330Z,87.37
2018-09-03T10:46:36.330Z,87.46
2018-09-03T10:47:36.355Z,86.99
2018-09-03T10:48:36.389Z,87.66
2018-09-03T10:49:36.393Z,87.85
2018-09-03T10:50:36.407Z,87.18
2018-09-03T10:51:36.445Z,87.37
2018-09-03T10:52:36.469Z,87.66
2018-09-03T10:53:36.482Z,87.76
2018-09-03T10:54:36.510Z,87.27
2018-09-03T10:55:36.528Z,87.18
2018-09-03T10:56:36.552Z,86.51
2018-09-03T10:57:36.579Z,87.08
2018-09-03T10:58:36.598Z,86.93
2018-09-03T10:59:36.616Z,86.55
2018-09-03T11:00:36.636Z,86.93
2018-09-03T11:01:36.671Z,86.69
2018-09-03T11:02:36.688Z,87.41
2018-09-03T11:03:36.708Z,87.08
2018-09-03T11:04:36.729Z,86.83
2018-09-03T11:05:36.750Z,86.89
2018-09-03T11:06:36.867Z,86.69
2018-09-03T11:07:36.794Z,86.99
2018-09-03T11:08:36.894Z,87.03
2018-09-03T11:09:36.843Z,86.74
2018-09-03T11:10:36.868Z,87.12
2018-09-03T11:11:36.885Z,87.60
2018-09-03T11:12:36.918Z,87.41
2018-09-03T11:13:36.945Z,86.74
2018-09-03T11:14:36.974Z,86.55
2018-09-03T11:15:36.988Z,87.03
2018-09-03T11:16:37.010Z,87.12
2018-09-03T11:17:37.033Z,86.74
2018-09-03T11:18:37.054Z,86.93
2018-09-03T11:19:37.150Z,86.16
2018-09-03T11:20:37.094Z,86.07
2018-09-03T11:21:37.230Z,86.26
2018-09-03T11:22:37.141Z,85.97
2018-09-03T11:23:37.168Z,85.87
2018-09-03T11:24:37.188Z,86.74
2018-09-03T11:25:37.212Z,85.87
2018-09-03T11:26:37.232Z,85.78
2018-09-03T11:27:37.266Z,86.07
2018-09-03T11:28:37.294Z,85.97
2018-09-03T11:29:37.310Z,85.78
2018-09-03T11:30:37.479Z,85.97
2018-09-03T11:31:37.361Z,85.97
2018-09-03T11:32:37.394Z,85.49
2018-09-03T11:33:37.395Z,85.68
2018-09-03T11:34:37.440Z,85.68
2018-09-03T11:35:37.457Z,85.58
2018-09-03T11:36:37.470Z,85.49
2018-09-03T11:37:37.504Z,85.58
2018-09-03T11:38:37.515Z,85.00
2018-09-03T11:39:37.541Z,85.00
2018-09-03T11:40:37.568Z,85.00
2018-09-03T11:41:37.588Z,85.10
2018-09-03T11:42:37.612Z,84.91
2018-09-03T11:43:37.639Z,85.00
2018-09-03T11:44:37.655Z,84.91
2018-09-03T11:45:37.678Z,85.39
2018-09-03T11:47:37.728Z,85.00
2018-09-03T11:48:37.767Z,85.00
2018-09-03T11:49:37.778Z,85.10
2018-09-03T11:50:37.805Z,85.10
2018-09-03T11:51:37.831Z,85.20
2018-09-03T11:52:37.844Z,85.00
2018-09-03T11:53:37.865Z,84.33
2018-09-03T11:54:38.048Z,84.62
2018-09-03T11:55:37.916Z,84.72
2018-09-03T11:56:37.935Z,84.53
2018-09-03T11:57:37.979Z,85.20
2018-09-03T11:58:37.990Z,84.47
2018-09-03T11:59:38.034Z,85.30
2018-09-03T12:00:38.066Z,85.00
2018-09-03T12:01:38.056Z,85.05
2018-09-03T12:02:38.078Z,84.86
2018-09-03T12:03:38.142Z,84.47
2018-09-03T12:04:38.123Z,84.56
2018-09-03T12:05:38.177Z,84.76
2018-09-03T12:06:38.177Z,85.05
2018-09-03T12:07:38.199Z,84.47
2018-09-03T12:08:38.224Z,84.47
2018-09-03T12:10:38.295Z,84.09
2018-09-03T12:11:38.290Z,83.99
2018-09-03T12:12:38.308Z,84.38
2018-09-03T12:13:38.376Z,84.09
2018-09-03T12:14:38.361Z,83.70
2018-09-03T12:15:38.382Z,83.61
2018-09-03T12:16:38.401Z,84.18
2018-09-03T12:17:38.432Z,83.51
2018-09-03T12:18:38.462Z,83.80
2018-09-03T12:20:38.504Z,84.09
2018-09-03T12:21:38.534Z,83.80
2018-09-03T12:22:38.548Z,84.38
2018-09-03T12:23:38.578Z,83.89
2018-09-03T12:24:38.591Z,84.38
2018-09-03T12:25:38.622Z,84.09
2018-09-03T12:26:38.639Z,83.89
2018-09-03T12:27:38.726Z,83.80
2018-09-03T12:28:38.690Z,84.18
2018-09-03T12:29:38.854Z,83.99
2018-09-03T12:30:38.740Z,84.47
2018-09-03T12:31:38.763Z,84.09
2018-09-03T12:32:38.783Z,84.18
2018-09-03T12:33:38.812Z,84.76
2018-09-03T12:34:38.833Z,84.56
2018-09-03T12:35:38.853Z,84.95
2018-09-03T12:36:38.931Z,84.66
2018-09-03T12:37:38.906Z,84.47
2018-09-03T12:38:38.921Z,84.56
2018-09-03T12:39:38.955Z,83.99
2018-09-03T12:40:38.996Z,84.28
2018-09-03T12:41:38.992Z,83.70
2018-09-03T12:42:39.016Z,84.09
2018-09-03T12:43:39.044Z,84.38
2018-09-03T12:44:39.064Z,83.89
2018-09-03T12:45:39.090Z,83.99
2018-09-03T12:46:39.861Z,83.99
2018-09-03T12:47:39.133Z,84.18
2018-09-03T12:48:39.184Z,83.70
2018-09-03T12:49:39.178Z,84.09
2018-09-03T12:50:39.208Z,83.31
2018-09-03T12:51:39.223Z,83.03
2018-09-03T12:52:39.257Z,83.03
2018-09-03T12:53:39.286Z,82.54
2018-09-03T12:54:39.301Z,81.87
2018-09-03T12:55:39.326Z,82.16
2018-09-03T12:56:39.353Z,82.06
2018-09-03T12:57:39.380Z,82.35
2018-09-03T12:58:39.416Z,82.26
2018-09-03T12:59:39.420Z,82.10
2018-09-03T13:00:39.447Z,82.16
2018-09-03T13:01:39.470Z,82.45
2018-09-03T13:02:39.808Z,82.35
2018-09-03T13:03:39.516Z,82.26
2018-09-03T13:04:39.541Z,82.35