createdAt,value
2023-05-11T00:01:54.829Z,6.00
2023-05-11T00:04:26.465Z,6.90
2023-05-11T00:09:29.639Z,6.60
2023-05-11T00:14:30.934Z,7.00
2023-05-11T00:17:02.307Z,6.90
2023-05-11T00:19:33.914Z,6.70
2023-05-11T00:22:05.580Z,6.50
2023-05-11T00:27:07.475Z,6.30
2023-05-11T00:29:38.905Z,7.10
2023-05-11T00:32:10.710Z,7.00
2023-05-11T00:37:11.994Z,7.30
2023-05-11T00:39:43.789Z,7.10
2023-05-11T00:42:15.289Z,7.60
2023-05-11T00:44:47.496Z,7.90
2023-05-11T00:47:19.343Z,7.70
2023-05-11T00:49:50.952Z,7.20
2023-05-11T00:54:52.496Z,6.30
2023-05-11T00:59:54.379Z,6.70
2023-05-11T01:02:26.683Z,6.90
2023-05-11T01:04:58.270Z,7.20
2023-05-11T01:12:37.782Z,7.10
2023-05-11T01:15:12.616Z,7.20
2023-05-11T01:17:47.589Z,6.30
2023-05-11T01:20:22.205Z,6.80
2023-05-11T01:23:12.720Z,7.80
2023-05-11T01:26:04.950Z,7.20
2023-05-11T01:29:04.391Z,7.60
2023-05-11T01:31:36.337Z,7.50
2023-05-11T01:34:11.475Z,9.00
2023-05-11T01:36:45.922Z,8.20
2023-05-11T01:39:17.680Z,7.30
2023-05-11T01:41:49.692Z,7.50
2023-05-11T01:44:21.089Z,8.10
2023-05-11T01:46:52.612Z,7.30
2023-05-11T01:49:24.181Z,6.90
2023-05-11T01:51:55.618Z,7.80
2023-05-11T01:54:27.168Z,7.00
2023-05-11T01:56:59.065Z,7.10
2023-05-11T01:59:31.196Z,5.80
2023-05-11T02:02:02.738Z,7.50
2023-05-11T02:07:04.298Z,7.50
2023-05-11T02:09:36.390Z,5.60
2023-05-11T02:12:11.016Z,6.40
2023-05-11T02:14:43.075Z,5.70
2023-05-11T02:17:14.461Z,6.90
2023-05-11T02:19:46.200Z,6.70
2023-05-11T02:22:18.246Z,6.00
2023-05-11T02:24:49.996Z,5.90
2023-05-11T02:27:21.971Z,6.20
2023-05-11T02:29:53.779Z,6.00
2023-05-11T02:34:58.739Z,6.10
2023-05-11T02:37:30.857Z,5.70
2023-05-11T02:40:04.270Z,5.70
2023-05-11T02:42:38.242Z,5.90
2023-05-11T02:45:11.320Z,5.30
2023-05-11T02:47:46.996Z,5.00
2023-05-11T02:50:20.138Z,5.90
2023-05-11T02:52:52.870Z,5.40
2023-05-11T02:55:24.553Z,5.00
2023-05-11T02:57:55.935Z,5.70
2023-05-11T03:00:27.939Z,5.20
2023-05-11T03:03:00.392Z,5.10
2023-05-11T03:05:31.924Z,5.40
2023-05-11T03:08:03.426Z,5.70
2023-05-11T03:13:05.451Z,5.90
2023-05-11T03:15:37.112Z,6.30
2023-05-11T03:18:09.798Z,5.80
2023-05-11T03:20:42.329Z,6.60
2023-05-11T03:23:14.041Z,5.90
2023-05-11T03:25:46.192Z,6.40
2023-05-11T03:28:17.846Z,7.50
2023-05-11T03:30:57.709Z,7.80
2023-05-11T03:33:29.542Z,7.50
2023-05-11T03:36:02.897Z,8.10
2023-05-11T03:41:04.895Z,8.50
2023-05-11T03:43:38.019Z,9.30
2023-05-11T03:46:09.486Z,9.60
2023-05-11T03:48:41.484Z,10.40
2023-05-11T03:51:13.149Z,9.10
2023-05-11T03:53:45.551Z,10.80
2023-05-11T03:58:46.813Z,10.80
2023-05-11T04:01:18.248Z,10.90
2023-05-11T04:03:54.054Z,10.40
2023-05-11T04:06:27.326Z,11.40
2023-05-11T04:09:06.451Z,11.60
2023-05-11T04:11:40.684Z,13.00
2023-05-11T04:14:12.241Z,13.90
2023-05-11T04:16:43.557Z,14.50
2023-05-11T04:19:16.689Z,14.90
2023-05-11T04:21:48.169Z,14.20
2023-05-11T04:24:19.985Z,16.80
2023-05-11T04:29:22.731Z,14.00
2023-05-11T04:31:55.123Z,14.30
2023-05-11T04:34:26.980Z,15.20
2023-05-11T04:36:58.851Z,16.40
2023-05-11T04:39:31.103Z,16.80
2023-05-11T04:42:02.514Z,16.40
2023-05-11T04:44:34.413Z,17.90
2023-05-11T04:47:05.951Z,15.00
2023-05-11T04:49:37.612Z,18.20
2023-05-11T04:54:40.681Z,18.10
2023-05-11T04:57:12.318Z,18.80
2023-05-11T04:59:44.246Z,20.20
2023-05-11T05:02:15.952Z,18.10
2023-05-11T05:04:47.449Z,18.00
2023-05-11T05:09:49.271Z,15.30
2023-05-11T05:12:21.129Z,15.80
2023-05-11T05:14:53.332Z,16.50
2023-05-11T05:17:24.918Z,14.50
2023-05-11T05:19:58.473Z,13.60
2023-05-11T05:22:29.952Z,11.50
2023-05-11T05:25:01.406Z,11.50
2023-05-11T05:27:35.035Z,9.70
2023-05-11T05:30:13.332Z,8.50
2023-05-11T05:32:45.070Z,7.00
2023-05-11T05:35:16.685Z,6.80
2023-05-11T05:37:50.816Z,5.90
2023-05-11T05:40:22.897Z,6.10
2023-05-11T05:42:59.748Z,5.70
2023-05-11T05:45:31.661Z,6.30
2023-05-11T05:48:06.849Z,5.40
2023-05-11T05:50:42.075Z,4.90
2023-05-11T05:53:14.636Z,5.30
2023-05-11T05:55:46.907Z,3.90
2023-05-11T05:58:18.915Z,4.50
2023-05-11T06:00:50.664Z,4.20
2023-05-11T06:03:23.004Z,4.30
2023-05-11T06:05:54.687Z,3.80
2023-05-11T06:08:26.481Z,3.70
2023-05-11T06:13:28.447Z,4.00
2023-05-11T06:18:34.020Z,4.40
2023-05-11T06:21:08.349Z,4.50
2023-05-11T06:23:40.280Z,4.30
2023-05-11T06:28:43.561Z,3.80
2023-05-11T06:31:18.895Z,4.10
2023-05-11T06:33:51.396Z,4.10
2023-05-11T06:36:26.386Z,3.70
2023-05-11T06:38:58.885Z,3.10
2023-05-11T06:41:31.448Z,3.00
2023-05-11T06:44:03.117Z,3.20
2023-05-11T06:46:41.083Z,3.10
2023-05-11T06:49:13.668Z,3.10
2023-05-11T06:54:16.138Z,3.00
2023-05-11T06:56:47.699Z,3.90
2023-05-11T06:59:19.581Z,2.60
2023-05-11T07:01:51.167Z,2.20
2023-05-11T07:04:22.881Z,3.00
2023-05-11T07:06:55.202Z,3.10
2023-05-11T07:09:26.740Z,3.20
2023-05-11T07:11:58.610Z,2.60
2023-05-11T07:14:30.380Z,2.60
2023-05-11T07:17:02.065Z,2.80
2023-05-11T07:22:07.925Z,3.70
2023-05-11T07:24:39.617Z,3.50
2023-05-11T07:27:11.657Z,3.10
2023-05-11T07:29:44.554Z,2.50
2023-05-11T07:32:16.358Z,3.00
2023-05-11T07:37:18.540Z,3.40
2023-05-11T07:39:50.039Z,2.50
2023-05-11T07:42:21.566Z,2.70
2023-05-11T07:44:53.013Z,3.00
2023-05-11T07:47:25.453Z,3.20
2023-05-11T07:49:57.693Z,3.00
2023-05-11T07:52:29.192Z,2.90
2023-05-11T07:55:01.300Z,3.30
2023-05-11T07:57:32.841Z,2.90
2023-05-11T08:00:08.196Z,3.00
2023-05-11T08:02:44.271Z,2.80
2023-05-11T08:05:15.983Z,2.80
2023-05-11T08:10:17.943Z,3.10
2023-05-11T08:15:21.326Z,2.40
2023-05-11T08:17:52.845Z,2.40
2023-05-11T08:20:24.422Z,2.40
2023-05-11T08:22:56.041Z,2.30
2023-05-11T08:27:58.056Z,2.60
2023-05-11T08:30:29.940Z,2.80
2023-05-11T08:35:32.014Z,2.30
2023-05-11T08:38:03.745Z,2.40
2023-05-11T08:40:35.422Z,2.60
2023-05-11T08:48:11.700Z,2.50
2023-05-11T08:50:43.110Z,2.30
2023-05-11T08:53:14.910Z,3.10
2023-05-11T08:55:46.918Z,2.30
2023-05-11T08:58:22.446Z,3.20
2023-05-11T09:00:55.481Z,1.80
2023-05-11T09:03:26.911Z,2.10
2023-05-11T09:05:59.122Z,2.50
2023-05-11T09:08:30.860Z,2.00
2023-05-11T09:13:32.855Z,2.60
2023-05-11T09:18:34.653Z,2.40
2023-05-11T09:21:07.422Z,1.80
2023-05-11T09:23:39.372Z,2.10
2023-05-11T09:26:17.208Z,2.10
2023-05-11T09:29:02.989Z,2.30
2023-05-11T09:31:43.395Z,2.40
2023-05-11T09:34:19.082Z,2.40
2023-05-11T09:36:51.683Z,2.90
2023-05-11T09:39:37.840Z,2.60
2023-05-11T09:42:18.357Z,2.60
2023-05-11T09:44:50.146Z,2.50
2023-05-11T09:47:22.680Z,2.70
2023-05-11T09:49:54.902Z,2.30
2023-05-11T09:52:26.586Z,2.80
2023-05-11T09:54:58.230Z,2.10
2023-05-11T09:57:31.171Z,3.10
2023-05-11T10:00:05.396Z,2.80
2023-05-11T10:02:43.976Z,2.50
2023-05-11T10:05:16.253Z,2.70
2023-05-11T10:07:49.199Z,2.90
2023-05-11T10:10:20.769Z,2.90
2023-05-11T10:12:52.360Z,2.30
2023-05-11T10:15:25.696Z,2.60
2023-05-11T10:18:04.510Z,2.60
2023-05-11T10:20:36.419Z,3.00
2023-05-11T10:23:08.509Z,2.40
2023-05-11T10:25:41.939Z,3.00
2023-05-11T10:28:14.126Z,2.50
2023-05-11T10:30:46.312Z,2.00
2023-05-11T10:33:18.180Z,1.90
2023-05-11T10:35:51.041Z,2.10
2023-05-11T10:38:23.967Z,2.10
2023-05-11T10:40:56.669Z,2.10
2023-05-11T10:43:55.851Z,2.00
2023-05-11T10:46:37.400Z,2.80
2023-05-11T10:49:22.774Z,2.40
2023-05-11T10:52:29.610Z,2.10
2023-05-11T10:55:10.971Z,2.10
2023-05-11T10:57:51.749Z,2.00
2023-05-11T11:00:55.841Z,1.90
2023-05-11T11:03:27.634Z,1.70
2023-05-11T11:06:00.894Z,2.40
2023-05-11T11:08:33.860Z,2.00
2023-05-11T11:11:06.634Z,2.10
2023-05-11T11:13:44.351Z,1.70
2023-05-11T11:16:16.810Z,2.60
2023-05-11T11:18:48.729Z,2.70
2023-05-11T11:23:53.168Z,2.00
2023-05-11T11:26:50.970Z,2.00
2023-05-11T11:29:22.576Z,2.20
2023-05-11T11:34:39.976Z,2.50
2023-05-11T11:37:13.635Z,2.30
2023-05-11T11:40:13.807Z,2.10
2023-05-11T11:42:46.536Z,2.40
2023-05-11T11:45:31.784Z,2.30
2023-05-11T11:48:17.513Z,2.50
2023-05-11T11:50:50.197Z,2.20
2023-05-11T11:54:05.091Z,1.90
2023-05-11T11:56:46.759Z,2.40
2023-05-11T11:59:19.175Z,2.60
2023-05-11T12:01:54.885Z,2.20
2023-05-11T12:04:58.225Z,2.40
2023-05-11T12:07:33.014Z,2.00
2023-05-11T12:10:06.348Z,1.90
2023-05-11T12:12:37.804Z,1.90
2023-05-11T12:15:23.374Z,2.40
2023-05-11T12:17:55.902Z,1.90
2023-05-11T12:20:27.405Z,2.30
2023-05-11T12:22:59.350Z,2.20
2023-05-11T12:25:31.025Z,2.10
2023-05-11T12:30:34.941Z,1.40
2023-05-11T12:33:06.822Z,1.80
2023-05-11T12:35:40.786Z,1.80
2023-05-11T12:38:13.802Z,2.00
2023-05-11T12:40:50.119Z,2.10
2023-05-11T12:43:22.837Z,1.80
2023-05-11T12:45:54.603Z,1.80
2023-05-11T12:50:57.109Z,2.10
2023-05-11T12:53:29.021Z,2.20
2023-05-11T12:56:04.914Z,1.80
2023-05-11T12:58:41.997Z,2.20
2023-05-11T13:01:13.619Z,2.10
2023-05-11T13:06:22.091Z,2.80
2023-05-11T13:08:54.467Z,2.20
2023-05-11T13:11:27.019Z,2.50
2023-05-11T13:13:59.472Z,2.30
2023-05-11T13:16:32.502Z,2.40
2023-05-11T13:19:05.121Z,2.30
2023-05-11T13:21:37.275Z,2.30
2023-05-11T13:26:39.461Z,2.70
2023-05-11T13:31:50.512Z,2.10
2023-05-11T13:34:22.429Z,2.40
2023-05-11T13:36:54.292Z,1.80
2023-05-11T13:39:25.952Z,1.80
2023-05-11T13:41:57.496Z,1.90
2023-05-11T13:44:29.734Z,1.40
2023-05-11T13:47:01.345Z,1.80
2023-05-11T13:52:03.918Z,2.10
2023-05-11T13:54:36.050Z,1.60
2023-05-11T13:57:08.569Z,1.50
2023-05-11T13:59:40.013Z,1.50
2023-05-11T14:02:11.972Z,1.40
2023-05-11T14:04:43.692Z,1.70
2023-05-11T14:09:48.143Z,1.50
2023-05-11T14:12:21.088Z,1.60
2023-05-11T14:14:53.076Z,1.60
2023-05-11T14:17:25.253Z,2.10
2023-05-11T14:19:56.693Z,1.50
2023-05-11T14:22:28.724Z,1.90
2023-05-11T14:25:00.238Z,1.70
2023-05-11T14:27:32.455Z,2.00
2023-05-11T14:30:04.274Z,2.50
2023-05-11T14:32:35.984Z,2.10
2023-05-11T14:37:38.150Z,2.60
2023-05-11T14:40:11.479Z,2.20
2023-05-11T14:42:43.162Z,2.40
2023-05-11T14:47:45.371Z,2.80
2023-05-11T14:50:17.130Z,2.00
2023-05-11T14:52:48.723Z,2.50
2023-05-11T14:55:20.779Z,1.90
2023-05-11T14:57:52.952Z,2.30
2023-05-11T15:02:54.957Z,2.40
2023-05-11T15:05:27.535Z,3.20
2023-05-11T15:07:59.883Z,3.30
2023-05-11T15:10:31.641Z,3.90
2023-05-11T15:15:32.788Z,4.80
2023-05-11T15:18:04.230Z,4.10
2023-05-11T15:20:38.810Z,2.90
2023-05-11T15:23:10.514Z,3.70
2023-05-11T15:28:12.685Z,3.50
2023-05-11T15:30:44.184Z,3.10
2023-05-11T15:33:16.618Z,3.40
2023-05-11T15:35:50.490Z,3.10
2023-05-11T15:38:22.134Z,3.20
2023-05-11T15:40:53.638Z,2.60
2023-05-11T15:43:25.131Z,2.80
2023-05-11T15:45:56.612Z,2.60
2023-05-11T15:48:28.111Z,2.60
2023-05-11T15:51:01.026Z,2.30
2023-05-11T15:53:32.630Z,2.80
2023-05-11T15:56:04.031Z,3.10
2023-05-11T15:58:35.793Z,2.70
2023-05-11T16:03:38.391Z,3.70
2023-05-11T16:06:11.441Z,3.70
2023-05-11T16:08:45.239Z,4.20
2023-05-11T16:11:19.055Z,3.60
2023-05-11T16:13:50.835Z,4.10
2023-05-11T16:16:22.518Z,3.50
2023-05-11T16:21:24.706Z,4.10
2023-05-11T16:23:56.196Z,4.20
2023-05-11T16:26:28.321Z,5.00
2023-05-11T16:29:00.018Z,4.40
2023-05-11T16:31:31.588Z,4.40
2023-05-11T16:34:03.077Z,4.10
2023-05-11T16:36:34.986Z,3.50
2023-05-11T16:41:36.424Z,3.60
2023-05-11T16:44:07.786Z,3.20
2023-05-11T16:46:39.488Z,3.70
2023-05-11T16:51:41.071Z,4.30
2023-05-11T16:54:15.524Z,3.90
2023-05-11T16:56:47.800Z,3.50
2023-05-11T16:59:19.345Z,4.00
2023-05-11T17:01:51.061Z,4.60
2023-05-11T17:04:22.846Z,4.90
2023-05-11T17:06:54.647Z,4.60
2023-05-11T17:09:28.192Z,4.70
2023-05-11T17:11:59.843Z,5.00
2023-05-11T17:14:31.672Z,4.80
2023-05-11T17:17:07.227Z,6.40
2023-05-11T17:19:38.679Z,5.30
2023-05-11T17:22:10.316Z,5.30
2023-05-11T17:24:41.786Z,5.20
2023-05-11T17:27:13.382Z,4.60
2023-05-11T17:29:47.061Z,4.80
2023-05-11T17:32:18.645Z,4.70
2023-05-11T17:34:50.491Z,4.10
2023-05-11T17:37:31.045Z,2.50
2023-05-11T17:40:03.773Z,3.60
2023-05-11T17:42:35.863Z,5.30
2023-05-11T17:45:09.007Z,6.30
2023-05-11T17:47:40.748Z,5.30
2023-05-11T17:52:43.290Z,5.90
2023-05-11T17:55:15.193Z,6.40
2023-05-11T17:57:48.625Z,7.10
2023-05-11T18:00:22.197Z,8.00
2023-05-11T18:02:53.949Z,4.90
2023-05-11T18:05:33.328Z,5.50
2023-05-11T18:08:14.352Z,3.50
2023-05-11T18:10:45.909Z,3.80
2023-05-11T18:13:18.019Z,5.10
2023-05-11T18:15:50.000Z,5.60
2023-05-11T18:18:22.887Z,10.10
2023-05-11T18:20:55.202Z,9.80
2023-05-11T18:23:28.514Z,11.00
2023-05-11T18:25:59.990Z,15.40
2023-05-11T18:28:31.508Z,9.60
2023-05-11T18:31:03.197Z,12.60
2023-05-11T18:33:34.921Z,12.90
2023-05-11T18:36:07.272Z,10.80
2023-05-11T18:38:38.789Z,16.30
2023-05-11T18:41:10.930Z,14.00
2023-05-11T18:43:43.807Z,14.30
2023-05-11T18:46:15.239Z,13.80
2023-05-11T18:48:46.804Z,10.70
2023-05-11T18:51:19.784Z,10.70
2023-05-11T18:53:51.592Z,9.50
2023-05-11T18:58:54.061Z,4.50
2023-05-11T19:01:30.537Z,6.70
2023-05-11T19:04:12.469Z,7.70
2023-05-11T19:06:44.753Z,5.50
2023-05-11T19:09:16.246Z,4.40
2023-05-11T19:11:48.309Z,5.00
2023-05-11T19:14:19.742Z,5.60
2023-05-11T19:16:51.210Z,7.20
2023-05-11T19:19:22.925Z,5.00
2023-05-11T19:21:54.432Z,7.10
2023-05-11T19:24:25.925Z,6.30
2023-05-11T19:27:06.629Z,7.30
2023-05-11T19:29:39.626Z,8.90
2023-05-11T19:32:11.278Z,12.30
2023-05-11T19:37:13.093Z,18.90
2023-05-11T19:42:15.847Z,10.60
2023-05-11T19:47:20.048Z,12.70
2023-05-11T19:49:51.760Z,11.00
2023-05-11T19:54:53.078Z,16.00
2023-05-11T19:57:26.495Z,18.00
2023-05-11T19:59:58.158Z,19.30
2023-05-11T20:02:29.757Z,14.90
2023-05-11T20:07:32.345Z,11.30
2023-05-11T20:10:03.983Z,13.00
2023-05-11T20:15:05.656Z,9.40
2023-05-11T20:17:37.143Z,8.10
2023-05-11T20:20:10.061Z,9.90
2023-05-11T20:22:41.817Z,9.30
2023-05-11T20:25:18.403Z,8.00
2023-05-11T20:27:51.545Z,8.80
2023-05-11T20:30:23.248Z,9.60
2023-05-11T20:35:28.352Z,9.10
2023-05-11T20:37:59.808Z,7.90
2023-05-11T20:40:31.818Z,8.10
2023-05-11T20:43:04.030Z,8.90
2023-05-11T20:45:35.965Z,9.10
2023-05-11T20:48:08.201Z,8.40
2023-05-11T20:50:40.615Z,8.90
2023-05-11T20:53:12.129Z,8.80
2023-05-11T20:58:13.771Z,10.80
2023-05-11T21:03:15.512Z,9.70
2023-05-11T21:08:17.765Z,8.90
2023-05-11T21:10:49.165Z,7.80
2023-05-11T21:13:21.332Z,10.10
2023-05-11T21:18:22.525Z,12.60
2023-05-11T21:20:53.955Z,13.20
2023-05-11T21:23:25.570Z,13.20
2023-05-11T21:25:57.325Z,9.90
2023-05-11T21:30:58.733Z,7.00
2023-05-11T21:33:30.280Z,7.10
2023-05-11T21:36:03.246Z,9.80
2023-05-11T21:38:36.924Z,8.60
2023-05-11T21:41:08.561Z,9.00
2023-05-11T21:43:40.036Z,9.10
2023-05-11T21:46:11.499Z,9.20
2023-05-11T21:48:43.219Z,9.60
2023-05-11T21:51:14.634Z,9.10
2023-05-11T21:53:46.654Z,9.10
2023-05-11T21:56:18.168Z,9.10
2023-05-11T21:58:49.700Z,9.60
2023-05-11T22:01:21.458Z,9.40
2023-05-11T22:03:53.479Z,9.80
2023-05-11T22:08:54.916Z,8.40
2023-05-11T22:11:26.313Z,7.10
2023-05-11T22:13:57.895Z,6.90
2023-05-11T22:16:29.477Z,7.20
2023-05-11T22:19:01.208Z,7.50
2023-05-11T22:24:02.519Z,7.20
2023-05-11T22:26:34.362Z,7.70
2023-05-11T22:29:06.292Z,6.80
2023-05-11T22:31:37.954Z,6.80
2023-05-11T22:34:09.683Z,7.60
2023-05-11T22:36:41.173Z,7.60
2023-05-11T22:39:12.696Z,7.00
2023-05-11T22:41:44.348Z,6.50
2023-05-11T22:44:15.918Z,6.30
2023-05-11T22:46:47.412Z,5.80
2023-05-11T22:51:49.186Z,7.00
2023-05-11T22:54:21.615Z,7.80
2023-05-11T22:56:53.092Z,6.80
2023-05-11T22:59:24.706Z,6.30
2023-05-11T23:02:01.931Z,6.50
2023-05-11T23:04:34.106Z,5.90
2023-05-11T23:07:07.971Z,5.60
2023-05-11T23:09:39.569Z,5.30
2023-05-11T23:12:11.856Z,5.80
2023-05-11T23:14:44.158Z,5.90
2023-05-11T23:17:15.905Z,5.40
2023-05-11T23:19:47.595Z,4.50
2023-05-11T23:24:49.124Z,5.00
2023-05-11T23:27:20.649Z,4.40
2023-05-11T23:29:52.315Z,5.10
2023-05-11T23:32:23.732Z,5.00
2023-05-11T23:34:55.386Z,5.30
2023-05-11T23:37:26.980Z,4.70
2023-05-11T23:39:58.478Z,6.40
2023-05-11T23:42:30.704Z,5.40
2023-05-11T23:45:04.741Z,4.20
2023-05-11T23:47:36.616Z,5.10
2023-05-11T23:50:10.088Z,5.30
2023-05-11T23:52:41.553Z,5.50
2023-05-11T23:55:13.832Z,5.30
2023-05-11T23:57:45.513Z,5.50
