createdAt,value
2022-11-24T00:00:16.458Z,0
2022-11-24T00:05:16.254Z,0
2022-11-24T00:10:16.554Z,0
2022-11-24T00:15:16.303Z,0
2022-11-24T00:20:16.347Z,0
2022-11-24T00:25:16.529Z,0
2022-11-24T00:30:16.589Z,0
2022-11-24T00:35:16.410Z,0
2022-11-24T00:40:16.648Z,0
2022-11-24T00:45:16.453Z,0
2022-11-24T00:50:16.435Z,0
2022-11-24T00:55:16.529Z,0
2022-11-24T01:00:16.433Z,0
2022-11-24T01:05:16.590Z,0
2022-11-24T01:10:16.725Z,0
2022-11-24T01:15:16.401Z,0
2022-11-24T01:20:16.457Z,0
2022-11-24T01:25:16.584Z,0
2022-11-24T01:30:16.656Z,0
2022-11-24T01:35:17.244Z,0
2022-11-24T01:40:16.681Z,0
2022-11-24T01:45:16.542Z,0
2022-11-24T01:50:16.658Z,0
2022-11-24T01:55:16.786Z,0
2022-11-24T02:00:16.671Z,0
2022-11-24T02:05:16.593Z,0
2022-11-24T02:10:17.125Z,0
2022-11-24T02:15:16.642Z,0
2022-11-24T02:20:16.755Z,0
2022-11-24T02:25:16.789Z,0
2022-11-24T02:30:16.748Z,0
2022-11-24T02:35:16.723Z,0
2022-11-24T02:40:16.809Z,0
2022-11-24T02:45:17.140Z,0
2022-11-24T02:50:16.791Z,0
2022-11-24T02:55:16.947Z,0
2022-11-24T03:00:16.759Z,0
2022-11-24T03:05:16.726Z,0
2022-11-24T03:10:17.195Z,0
2022-11-24T03:15:16.874Z,0
2022-11-24T03:20:17.526Z,0
2022-11-24T03:25:16.926Z,0
2022-11-24T03:30:16.908Z,0
2022-11-24T03:35:16.871Z,0
2022-11-24T03:40:17.069Z,0
2022-11-24T03:45:44.096Z,0
2022-11-24T03:50:16.855Z,0
2022-11-24T03:55:17.405Z,0
2022-11-24T04:00:16.954Z,0
2022-11-24T04:05:16.947Z,0
2022-11-24T04:10:17.205Z,0
2022-11-24T04:15:17.158Z,0
2022-11-24T04:20:17.000Z,0
2022-11-24T04:25:17.783Z,0
2022-11-24T04:30:17.155Z,0
2022-11-24T04:35:17.011Z,0
2022-11-24T04:40:17.171Z,0
2022-11-24T04:45:17.083Z,0
2022-11-24T04:50:17.113Z,0
2022-11-24T04:55:17.106Z,0
2022-11-24T05:00:18.442Z,0
2022-11-24T05:05:18.285Z,0
2022-11-24T05:10:18.253Z,0
2022-11-24T05:15:18.097Z,0
2022-11-24T05:20:18.437Z,0
2022-11-24T05:25:18.280Z,0
2022-11-24T05:30:16.269Z,0
2022-11-24T05:35:16.318Z,0
2022-11-24T05:40:16.502Z,0
2022-11-24T05:45:16.122Z,0
2022-11-24T05:50:16.334Z,0
2022-11-24T05:55:16.254Z,0
2022-11-24T06:00:16.298Z,0
2022-11-24T06:05:16.289Z,0
2022-11-24T06:10:16.559Z,0
2022-11-24T06:15:16.474Z,0
2022-11-24T06:20:16.335Z,0
2022-11-24T06:25:16.395Z,0
2022-11-24T06:30:16.474Z,0
2022-11-24T06:35:16.399Z,0
2022-11-24T06:40:16.566Z,0
2022-11-24T06:45:16.517Z,0
2022-11-24T06:50:16.517Z,0
2022-11-24T06:55:16.413Z,0
2022-11-24T07:00:16.597Z,0
2022-11-24T07:05:16.396Z,0
2022-11-24T07:10:16.580Z,0
2022-11-24T07:15:16.424Z,0
2022-11-24T07:20:16.794Z,0
2022-11-24T07:25:16.683Z,0
2022-11-24T07:30:16.510Z,0
2022-11-24T07:35:16.740Z,0
2022-11-24T07:40:16.663Z,0
2022-11-24T07:45:17.598Z,0
2022-11-24T07:50:16.472Z,0
2022-11-24T07:55:17.096Z,0
2022-11-24T08:00:16.594Z,0
2022-11-24T08:05:16.617Z,0
2022-11-24T08:10:16.767Z,0
2022-11-24T08:15:16.569Z,0
2022-11-24T08:20:17.039Z,0
2022-11-24T08:25:16.625Z,0
2022-11-24T08:30:16.792Z,0
2022-11-24T08:35:16.868Z,0
2022-11-24T08:40:18.901Z,0
2022-11-24T08:45:20.435Z,0
2022-11-24T08:50:16.818Z,0
2022-11-24T08:55:16.827Z,0
2022-11-24T09:00:16.775Z,0
2022-11-24T09:05:49.599Z,0
2022-11-24T09:10:17.031Z,0
2022-11-24T09:15:16.784Z,0
2022-11-24T09:20:16.812Z,0
2022-11-24T09:25:16.844Z,0
2022-11-24T09:30:16.857Z,0
2022-11-24T09:35:16.834Z,0
2022-11-24T09:40:17.128Z,0
2022-11-24T09:45:22.899Z,0
2022-11-24T09:50:16.860Z,0
2022-11-24T09:55:16.936Z,0
2022-11-24T10:00:16.931Z,0
2022-11-24T10:05:16.906Z,0
2022-11-24T10:10:22.876Z,0
2022-11-24T10:15:17.002Z,0
2022-11-24T10:20:16.932Z,0
2022-11-24T10:25:17.378Z,0
2022-11-24T10:30:16.965Z,0
2022-11-24T10:35:16.948Z,0
2022-11-24T10:40:40.426Z,0
2022-11-24T10:45:17.025Z,0
2022-11-24T10:50:17.311Z,0
2022-11-24T10:55:17.287Z,0
2022-11-24T11:00:17.088Z,0
2022-11-24T11:05:17.036Z,0
2022-11-24T11:10:17.127Z,0
2022-11-24T11:15:17.044Z,0
2022-11-24T11:20:17.167Z,0
2022-11-24T11:25:17.337Z,0
2022-11-24T11:31:28.352Z,0
2022-11-24T11:35:17.121Z,0
2022-11-24T11:40:17.458Z,0
2022-11-24T11:45:17.286Z,3
2022-11-24T11:50:17.293Z,7
2022-11-24T11:55:17.391Z,10
2022-11-24T12:00:17.409Z,13
2022-11-24T12:05:17.395Z,19
2022-11-24T12:10:17.317Z,23
2022-11-24T12:15:17.213Z,36
2022-11-24T12:20:17.286Z,46
2022-11-24T12:25:17.290Z,43
2022-11-24T12:30:17.422Z,39
2022-11-24T12:35:17.466Z,55
2022-11-24T12:40:17.348Z,68
2022-11-24T12:45:17.323Z,92
2022-11-24T12:50:17.302Z,114
2022-11-24T12:55:17.552Z,132
2022-11-24T13:00:17.758Z,146
2022-11-24T13:05:17.362Z,166
2022-11-24T13:10:17.718Z,179
2022-11-24T13:15:43.605Z,194
2022-11-24T13:20:17.489Z,205
2022-11-24T13:25:17.425Z,221
2022-11-24T13:30:17.616Z,235
2022-11-24T13:35:17.417Z,250
2022-11-24T13:40:17.812Z,263
2022-11-24T13:45:17.513Z,275
2022-11-24T13:50:17.567Z,289
2022-11-24T13:55:17.567Z,296
2022-11-24T14:00:17.576Z,306
2022-11-24T14:05:17.516Z,315
2022-11-24T14:10:17.795Z,325
2022-11-24T14:15:17.710Z,332
2022-11-24T14:20:17.596Z,336
2022-11-24T14:25:18.050Z,348
2022-11-24T14:30:17.614Z,357
2022-11-24T14:35:18.731Z,368
2022-11-24T14:40:17.751Z,375
2022-11-24T14:45:17.600Z,379
2022-11-24T14:50:17.983Z,385
2022-11-24T14:55:23.205Z,391
2022-11-24T15:00:17.703Z,397
2022-11-24T15:05:17.633Z,403
2022-11-24T15:10:18.037Z,403
2022-11-24T15:15:17.712Z,411
2022-11-24T15:20:17.741Z,417
2022-11-24T15:25:18.064Z,421
2022-11-24T15:30:17.739Z,425
2022-11-24T15:35:17.858Z,427
2022-11-24T15:40:17.951Z,431
2022-11-24T15:45:17.777Z,432
2022-11-24T15:50:17.844Z,434
2022-11-24T15:55:17.879Z,436
2022-11-24T16:00:18.162Z,437
2022-11-24T16:05:17.882Z,440
2022-11-24T16:10:18.034Z,441
2022-11-24T16:15:17.847Z,444
2022-11-24T16:20:18.234Z,446
2022-11-24T16:25:17.840Z,450
2022-11-24T16:30:17.905Z,451
2022-11-24T16:35:18.233Z,458
2022-11-24T16:40:18.097Z,481
2022-11-24T16:45:18.023Z,541
2022-11-24T16:55:17.972Z,485
2022-11-24T17:00:17.988Z,480
2022-11-24T17:05:17.929Z,502
2022-11-24T17:10:18.497Z,434
2022-11-24T17:15:33.656Z,179
2022-11-24T17:20:18.067Z,224
2022-11-24T17:25:18.151Z,148
2022-11-24T17:30:18.105Z,190
2022-11-24T17:35:18.076Z,247
2022-11-24T17:40:28.352Z,440
2022-11-24T17:45:18.279Z,403
2022-11-24T17:50:21.223Z,388
2022-11-24T17:55:18.571Z,377
2022-11-24T18:00:18.344Z,370
2022-11-24T18:05:18.313Z,364
2022-11-24T18:10:18.200Z,353
2022-11-24T18:15:18.208Z,345
2022-11-24T18:20:16.402Z,337
2022-11-24T18:25:16.252Z,330
2022-11-24T18:30:16.266Z,324
2022-11-24T18:35:16.295Z,313
2022-11-24T18:40:16.262Z,301
2022-11-24T18:45:16.244Z,295
2022-11-24T18:50:16.417Z,285
2022-11-24T18:55:16.506Z,272
2022-11-24T19:00:16.352Z,259
2022-11-24T19:05:16.547Z,250
2022-11-24T19:10:16.519Z,239
2022-11-24T19:15:16.264Z,216
2022-11-24T19:20:16.435Z,217
2022-11-24T19:25:16.335Z,207
2022-11-24T19:30:16.576Z,193
2022-11-24T19:35:16.378Z,167
2022-11-24T19:40:16.571Z,141
2022-11-24T19:45:16.415Z,120
2022-11-24T19:50:16.514Z,102
2022-11-24T19:55:16.486Z,98
2022-11-24T20:00:16.398Z,90
2022-11-24T20:05:16.645Z,78
2022-11-24T20:10:16.617Z,71
2022-11-24T20:15:16.565Z,54
2022-11-24T20:20:16.688Z,38
2022-11-24T20:25:16.602Z,40
2022-11-24T20:30:16.541Z,31
2022-11-24T20:35:18.493Z,27
2022-11-24T20:40:16.784Z,25
2022-11-24T20:45:16.546Z,24
2022-11-24T20:50:16.597Z,22
2022-11-24T20:55:16.605Z,20
2022-11-24T21:00:16.585Z,19
2022-11-24T21:05:16.639Z,14
2022-11-24T21:10:16.690Z,9
2022-11-24T21:15:16.851Z,3
2022-11-24T21:20:16.657Z,0
2022-11-24T21:25:16.920Z,0
2022-11-24T21:30:16.721Z,0
2022-11-24T21:35:16.674Z,0
2022-11-24T21:40:17.015Z,0
2022-11-24T21:45:16.699Z,0
2022-11-24T21:50:17.188Z,0
2022-11-24T21:55:17.254Z,0
2022-11-24T22:00:17.816Z,0
2022-11-24T22:05:17.133Z,0
2022-11-24T22:10:16.874Z,0
2022-11-24T22:15:16.730Z,0
2022-11-24T22:20:16.798Z,0
2022-11-24T22:25:17.386Z,0
2022-11-24T22:30:16.830Z,0
2022-11-24T22:35:16.899Z,0
2022-11-24T22:40:16.917Z,0
2022-11-24T22:45:17.029Z,0
2022-11-24T22:50:16.825Z,0
2022-11-24T22:55:17.000Z,0
2022-11-24T23:00:17.068Z,0
2022-11-24T23:05:20.689Z,0
2022-11-24T23:10:16.964Z,0
2022-11-24T23:15:16.848Z,0
2022-11-24T23:20:17.030Z,0
2022-11-24T23:25:17.107Z,0
2022-11-24T23:30:17.167Z,0
2022-11-24T23:35:17.194Z,0
2022-11-24T23:40:17.111Z,0
2022-11-24T23:45:17.214Z,0
2022-11-24T23:50:17.027Z,0
2022-11-24T23:55:17.182Z,0
