createdAt,value
2018-02-27T00:00:33.842Z,11.35
2018-02-27T00:03:01.393Z,12.35
2018-02-27T00:05:28.936Z,11.32
2018-02-27T00:07:56.500Z,11.43
2018-02-27T00:10:24.044Z,15.13
2018-02-27T00:12:51.565Z,13.15
2018-02-27T00:15:19.910Z,12.63
2018-02-27T00:17:47.435Z,13.00
2018-02-27T00:20:14.994Z,11.00
2018-02-27T00:22:42.556Z,12.90
2018-02-27T00:25:10.214Z,13.07
2018-02-27T00:27:37.753Z,12.90
2018-02-27T00:30:06.081Z,10.82
2018-02-27T00:32:33.619Z,11.48
2018-02-27T00:35:01.164Z,12.90
2018-02-27T00:37:28.735Z,10.90
2018-02-27T00:39:56.262Z,12.23
2018-02-27T00:42:24.578Z,10.60
2018-02-27T00:44:52.165Z,14.30
2018-02-27T00:47:19.723Z,11.20
2018-02-27T00:49:47.259Z,12.70
2018-02-27T00:52:14.823Z,12.30
2018-02-27T00:54:42.353Z,11.80
2018-02-27T00:57:09.907Z,12.70
2018-02-27T00:59:37.462Z,12.95
2018-02-27T01:02:05.759Z,12.35
2018-02-27T01:04:33.309Z,11.63
2018-02-27T01:07:00.865Z,14.48
2018-02-27T01:09:28.397Z,12.68
2018-02-27T01:11:55.934Z,13.57
2018-02-27T01:14:23.508Z,13.15
2018-02-27T01:16:51.052Z,14.02
2018-02-27T01:19:19.366Z,12.80
2018-02-27T01:21:47.703Z,12.18
2018-02-27T01:24:15.242Z,14.95
2018-02-27T01:26:42.782Z,13.20
2018-02-27T01:29:10.338Z,14.77
2018-02-27T01:31:37.874Z,13.68
2018-02-27T01:34:06.183Z,14.35
2018-02-27T01:36:33.764Z,12.35
2018-02-27T01:39:01.312Z,12.65
2018-02-27T01:41:28.843Z,13.10
2018-02-27T01:43:57.191Z,11.32
2018-02-27T01:46:24.725Z,13.00
2018-02-27T01:48:52.286Z,11.43
2018-02-27T01:51:19.847Z,13.70
2018-02-27T01:53:47.400Z,14.18
2018-02-27T01:56:14.948Z,12.98
2018-02-27T01:58:42.529Z,12.82
2018-02-27T02:01:10.080Z,12.63
2018-02-27T02:03:37.617Z,12.70
2018-02-27T02:06:05.179Z,12.50
2018-02-27T02:08:32.706Z,9.85
2018-02-27T02:11:01.034Z,13.52
2018-02-27T02:13:28.594Z,13.05
2018-02-27T02:15:56.161Z,13.60
2018-02-27T02:18:23.703Z,11.40
2018-02-27T02:20:51.259Z,13.23
2018-02-27T02:23:18.808Z,13.32
2018-02-27T02:25:46.334Z,12.75
2018-02-27T02:28:14.684Z,14.45
2018-02-27T02:30:42.983Z,12.82
2018-02-27T02:33:10.531Z,12.95
2018-02-27T02:35:38.120Z,13.05
2018-02-27T02:38:06.461Z,11.95
2018-02-27T02:40:34.008Z,14.10
2018-02-27T02:43:01.596Z,13.85
2018-02-27T02:45:29.143Z,12.35
2018-02-27T02:47:56.669Z,12.48
2018-02-27T02:50:24.264Z,13.07
2018-02-27T02:52:51.811Z,13.27
2018-02-27T02:55:19.334Z,12.95
2018-02-27T02:57:46.899Z,12.88
2018-02-27T03:00:14.430Z,12.98
2018-02-27T03:02:42.763Z,14.05
2018-02-27T03:05:10.812Z,13.85
2018-02-27T03:07:38.367Z,12.80
2018-02-27T03:10:05.917Z,13.60
2018-02-27T03:12:33.496Z,12.35
2018-02-27T03:15:01.063Z,13.52
2018-02-27T03:17:28.613Z,12.90
2018-02-27T03:19:56.176Z,12.90
2018-02-27T03:22:23.733Z,12.30
2018-02-27T03:24:51.275Z,12.00
2018-02-27T03:27:18.840Z,13.90
2018-02-27T03:29:46.387Z,11.90
2018-02-27T03:32:13.942Z,11.77
2018-02-27T03:34:41.533Z,13.00
2018-02-27T03:37:09.072Z,11.95
2018-02-27T03:39:36.610Z,12.60
2018-02-27T03:42:04.957Z,12.80
2018-02-27T03:44:32.505Z,13.40
2018-02-27T03:47:00.050Z,14.25
2018-02-27T03:49:27.643Z,11.90
2018-02-27T03:51:55.206Z,13.38
2018-02-27T03:54:22.749Z,12.80
2018-02-27T03:56:50.336Z,13.40
2018-02-27T03:59:18.650Z,13.40
2018-02-27T04:01:46.178Z,12.63
2018-02-27T04:04:14.494Z,13.85
2018-02-27T04:06:42.020Z,11.60
2018-02-27T04:09:10.350Z,13.27
2018-02-27T04:11:37.883Z,13.05
2018-02-27T04:14:05.450Z,13.77
2018-02-27T04:16:33.014Z,11.52
2018-02-27T04:19:00.585Z,13.98
2018-02-27T04:21:28.127Z,13.00
2018-02-27T04:23:55.646Z,12.05
2018-02-27T04:26:23.947Z,12.80
2018-02-27T04:28:51.483Z,13.40
2018-02-27T04:31:19.816Z,12.63
2018-02-27T04:33:47.361Z,11.80
2018-02-27T04:36:14.907Z,10.52
2018-02-27T04:38:42.463Z,12.48
2018-02-27T04:41:10.035Z,12.13
2018-02-27T04:43:37.592Z,11.73
2018-02-27T04:46:05.179Z,12.32
2018-02-27T04:48:32.736Z,11.35
2018-02-27T04:51:00.268Z,11.30
2018-02-27T04:53:27.837Z,11.43
2018-02-27T04:55:55.399Z,12.07
2018-02-27T04:58:22.947Z,12.68
2018-02-27T05:00:50.513Z,12.77
2018-02-27T05:03:18.077Z,13.50
2018-02-27T05:05:45.622Z,12.63
2018-02-27T05:08:13.185Z,12.23
2018-02-27T05:10:40.720Z,13.62
2018-02-27T05:13:09.028Z,12.15
2018-02-27T05:15:36.577Z,13.02
2018-02-27T05:18:04.126Z,11.93
2018-02-27T05:20:31.691Z,13.98
2018-02-27T05:22:59.817Z,13.02
2018-02-27T05:25:27.364Z,12.65
2018-02-27T05:27:54.895Z,12.85
2018-02-27T05:30:22.444Z,11.98
2018-02-27T05:32:49.963Z,10.38
2018-02-27T05:35:17.538Z,13.20
2018-02-27T05:37:45.861Z,12.00
2018-02-27T05:40:13.446Z,11.43
2018-02-27T05:42:41.768Z,13.62
2018-02-27T05:45:09.311Z,14.10
2018-02-27T05:47:37.627Z,13.60
2018-02-27T05:50:05.176Z,12.32
2018-02-27T05:52:32.727Z,12.55
2018-02-27T05:55:00.285Z,12.77
2018-02-27T05:57:27.855Z,12.93
2018-02-27T05:59:55.398Z,13.18
2018-02-27T06:02:22.948Z,13.20
2018-02-27T06:04:50.524Z,13.32
2018-02-27T06:07:18.079Z,11.60
2018-02-27T06:09:45.635Z,10.88
2018-02-27T06:12:13.176Z,12.40
2018-02-27T06:14:41.491Z,14.63
2018-02-27T06:17:09.026Z,12.55
2018-02-27T06:19:37.343Z,12.82
2018-02-27T06:22:04.876Z,11.45
2018-02-27T06:24:32.458Z,14.00
2018-02-27T06:27:00.011Z,11.82
2018-02-27T06:29:27.562Z,10.77
2018-02-27T06:31:55.137Z,10.75
2018-02-27T06:34:22.686Z,10.85
2018-02-27T06:36:50.237Z,12.37
2018-02-27T06:39:17.778Z,10.13
2018-02-27T06:41:46.100Z,10.27
2018-02-27T06:44:13.651Z,12.07
2018-02-27T06:46:42.009Z,12.15
2018-02-27T06:49:09.537Z,12.52
2018-02-27T06:51:37.860Z,13.07
2018-02-27T06:54:05.426Z,12.98
2018-02-27T06:56:32.959Z,9.85
2018-02-27T06:59:00.505Z,8.50
2018-02-27T07:01:28.807Z,12.98
2018-02-27T07:03:56.350Z,11.68
2018-02-27T07:06:23.900Z,11.68
2018-02-27T07:08:51.466Z,4.25
2018-02-27T07:11:19.024Z,12.07
2018-02-27T07:13:46.590Z,12.37
2018-02-27T07:16:14.144Z,12.52
2018-02-27T07:18:41.705Z,12.80
2018-02-27T07:21:09.269Z,12.07
2018-02-27T07:23:36.810Z,12.45
2018-02-27T07:26:05.123Z,12.45
2018-02-27T07:28:32.674Z,12.75
2018-02-27T07:31:00.223Z,12.18
2018-02-27T07:33:27.755Z,12.37
2018-02-27T07:35:56.095Z,11.35
2018-02-27T07:38:23.635Z,13.15
2018-02-27T07:40:51.162Z,13.52
2018-02-27T07:43:19.471Z,12.32
2018-02-27T07:45:47.012Z,10.82
2018-02-27T07:48:14.571Z,11.80
2018-02-27T07:50:42.100Z,12.23
2018-02-27T07:53:09.662Z,11.32
2018-02-27T07:55:37.962Z,10.57
2018-02-27T07:58:05.541Z,10.43
2018-02-27T08:00:33.085Z,15.15
2018-02-27T08:03:00.610Z,11.68
2018-02-27T08:05:28.158Z,9.18
2018-02-27T08:07:55.688Z,12.27
2018-02-27T08:10:23.231Z,11.90
2018-02-27T08:12:50.767Z,14.60
2018-02-27T08:15:19.073Z,12.35
2018-02-27T08:17:46.607Z,13.10
2018-02-27T08:20:14.924Z,14.63
2018-02-27T08:22:42.450Z,11.88
2018-02-27T08:25:10.043Z,11.95
2018-02-27T08:27:37.557Z,14.10
2018-02-27T08:30:05.875Z,10.02
2018-02-27T08:32:33.431Z,12.13
2018-02-27T08:35:01.208Z,11.82
2018-02-27T08:37:28.755Z,11.85
2018-02-27T08:39:56.290Z,12.95
2018-02-27T08:42:23.835Z,12.20
2018-02-27T08:44:52.128Z,7.35
2018-02-27T08:47:19.684Z,8.13
2018-02-27T08:49:47.205Z,5.97
2018-02-27T08:52:14.729Z,7.60
2018-02-27T08:54:42.305Z,9.40
2018-02-27T08:57:09.855Z,10.85
2018-02-27T08:59:37.405Z,11.23
2018-02-27T09:02:04.931Z,8.70
2018-02-27T09:04:33.232Z,13.15
2018-02-27T09:07:00.776Z,11.18
2018-02-27T09:09:28.330Z,11.02
2018-02-27T09:11:55.891Z,13.20
2018-02-27T09:14:23.441Z,9.88
2018-02-27T09:16:50.973Z,13.20
2018-02-27T09:19:18.537Z,12.35
2018-02-27T09:21:46.090Z,12.40
2018-02-27T09:24:13.640Z,10.38
2018-02-27T09:26:41.183Z,12.82
2018-02-27T09:29:08.728Z,9.40
2018-02-27T09:31:36.305Z,11.38
2018-02-27T09:34:03.875Z,13.85
2018-02-27T09:36:31.418Z,12.02
2018-02-27T09:38:58.970Z,8.23
2018-02-27T09:41:26.495Z,12.82
2018-02-27T09:43:54.820Z,9.95
2018-02-27T09:46:22.370Z,12.13
2018-02-27T09:48:49.903Z,11.15
2018-02-27T09:51:17.460Z,14.27
2018-02-27T09:53:45.792Z,11.18
2018-02-27T09:56:13.318Z,12.70
2018-02-27T09:58:40.873Z,13.77
2018-02-27T10:01:08.404Z,14.23
2018-02-27T10:03:36.694Z,9.60
2018-02-27T10:06:04.255Z,11.88
2018-02-27T10:08:31.794Z,12.37
2018-02-27T10:11:00.119Z,13.07
2018-02-27T10:13:27.646Z,12.70
2018-02-27T10:15:55.204Z,14.43
2018-02-27T10:18:22.732Z,12.68
2018-02-27T10:20:50.305Z,12.57
2018-02-27T10:23:18.595Z,13.85
2018-02-27T10:25:46.134Z,9.82
2018-02-27T10:28:14.456Z,12.30
2018-02-27T10:30:41.986Z,10.32
2018-02-27T10:33:09.541Z,13.70
2018-02-27T10:35:37.857Z,14.35
2018-02-27T10:38:05.415Z,13.15
2018-02-27T10:40:32.946Z,10.48
2018-02-27T10:43:00.528Z,13.62
2018-02-27T10:45:28.040Z,11.57
2018-02-27T10:47:55.580Z,10.80
2018-02-27T10:50:23.143Z,13.75
2018-02-27T10:52:50.701Z,14.87
2018-02-27T10:55:18.275Z,13.52
2018-02-27T10:57:45.816Z,15.57
2018-02-27T11:00:13.355Z,14.90
2018-02-27T11:02:40.892Z,13.10
2018-02-27T11:05:08.449Z,13.35
2018-02-27T11:07:35.991Z,12.07
2018-02-27T11:10:04.301Z,14.15
2018-02-27T11:12:31.816Z,13.50
2018-02-27T11:15:00.121Z,14.38
2018-02-27T11:17:27.667Z,14.35
2018-02-27T11:19:55.233Z,15.65
2018-02-27T11:22:22.808Z,12.07
2018-02-27T11:24:50.341Z,12.95
2018-02-27T11:27:18.649Z,15.27
2018-02-27T11:29:46.176Z,16.62
2018-02-27T11:32:14.507Z,16.30
2018-02-27T11:34:42.057Z,16.67
2018-02-27T11:37:09.632Z,15.20
2018-02-27T11:39:37.157Z,15.75
2018-02-27T11:42:04.708Z,14.40
2018-02-27T11:44:32.273Z,14.18
2018-02-27T11:46:59.823Z,13.50
2018-02-27T11:49:27.388Z,13.50
2018-02-27T11:51:54.938Z,13.48
2018-02-27T11:54:22.496Z,11.95
2018-02-27T11:56:50.022Z,13.18
2018-02-27T11:59:17.581Z,13.38
2018-02-27T12:01:45.098Z,13.65
2018-02-27T12:04:12.619Z,14.35
2018-02-27T12:06:40.938Z,13.50
2018-02-27T12:09:08.494Z,12.75
2018-02-27T12:11:36.033Z,11.25
2018-02-27T12:14:03.579Z,11.12
2018-02-27T12:16:31.895Z,5.95
2018-02-27T12:18:59.414Z,10.35
2018-02-27T12:21:26.965Z,7.60
2018-02-27T12:23:55.258Z,11.57
2018-02-27T12:26:22.824Z,12.32
2018-02-27T12:28:50.341Z,8.77
2018-02-27T12:31:17.871Z,9.07
2018-02-27T12:33:45.422Z,11.48
2018-02-27T12:36:12.945Z,13.20
2018-02-27T12:38:41.269Z,13.60
2018-02-27T12:41:08.811Z,13.45
2018-02-27T12:43:36.349Z,12.25
2018-02-27T12:46:03.901Z,10.65
2018-02-27T12:48:32.254Z,11.07
2018-02-27T12:50:59.779Z,11.85
2018-02-27T12:53:27.300Z,13.88
2018-02-27T12:55:54.862Z,13.45
2018-02-27T12:58:22.387Z,12.60
2018-02-27T13:00:49.959Z,11.27
2018-02-27T13:03:18.249Z,9.30
2018-02-27T13:05:46.590Z,13.07
2018-02-27T13:08:14.138Z,13.40
2018-02-27T13:10:41.708Z,9.52
2018-02-27T13:13:09.243Z,10.35
2018-02-27T13:15:36.775Z,10.68
2018-02-27T13:18:04.322Z,11.93
2018-02-27T13:20:32.625Z,12.00
2018-02-27T13:23:00.182Z,11.52
2018-02-27T13:25:27.791Z,10.57
2018-02-27T13:27:55.335Z,12.07
2018-02-27T13:30:23.019Z,10.48
2018-02-27T13:32:50.592Z,11.23
2018-02-27T13:35:18.882Z,11.25
2018-02-27T13:37:46.448Z,11.60
2018-02-27T13:40:13.971Z,10.70
2018-02-27T13:42:41.508Z,11.32
2018-02-27T13:45:09.047Z,10.32
2018-02-27T13:47:36.599Z,10.32
2018-02-27T13:50:04.171Z,10.98
2018-02-27T13:52:31.702Z,10.07
2018-02-27T13:54:59.255Z,9.38
2018-02-27T13:57:26.795Z,9.35
2018-02-27T13:59:55.151Z,7.68
2018-02-27T14:02:22.688Z,7.82
2018-02-27T14:04:50.215Z,9.13
2018-02-27T14:07:17.777Z,9.68
2018-02-27T14:09:45.291Z,8.38
2018-02-27T14:12:12.859Z,5.30
2018-02-27T14:14:40.406Z,5.50
2018-02-27T14:17:07.980Z,6.97
2018-02-27T14:19:35.548Z,9.00
2018-02-27T14:22:03.882Z,7.10
2018-02-27T14:24:31.405Z,8.77
2018-02-27T14:26:58.960Z,9.20
2018-02-27T14:29:26.507Z,8.95
2018-02-27T14:31:54.830Z,7.57
2018-02-27T14:34:22.396Z,8.40
2018-02-27T14:36:49.920Z,7.65
2018-02-27T14:39:17.482Z,8.02
2018-02-27T14:41:45.005Z,7.35
2018-02-27T14:44:12.596Z,7.05
2018-02-27T14:46:40.123Z,8.57
2018-02-27T14:49:07.666Z,8.80
2018-02-27T14:51:35.231Z,8.38
2018-02-27T14:54:02.776Z,6.15
2018-02-27T14:56:30.316Z,5.68
2018-02-27T14:58:57.835Z,9.40
2018-02-27T15:01:26.149Z,7.30
2018-02-27T15:03:53.669Z,8.68
2018-02-27T15:06:22.064Z,9.57
2018-02-27T15:08:49.597Z,7.18
2018-02-27T15:11:17.123Z,5.93
2018-02-27T15:13:44.659Z,4.30
2018-02-27T15:16:12.170Z,8.70
2018-02-27T15:18:39.704Z,5.72
2018-02-27T15:21:07.243Z,7.45
2018-02-27T15:23:34.785Z,7.85
2018-02-27T15:26:02.307Z,8.77
2018-02-27T15:28:31.097Z,5.18
2018-02-27T15:30:58.628Z,6.07
2018-02-27T15:33:26.190Z,6.25
2018-02-27T15:35:53.723Z,8.07
2018-02-27T15:38:21.249Z,6.28
2018-02-27T15:40:49.576Z,6.43
2018-02-27T15:43:17.094Z,6.97
2018-02-27T15:45:45.431Z,7.05
2018-02-27T15:48:12.962Z,5.78
2018-02-27T15:50:40.526Z,7.05
2018-02-27T15:53:08.069Z,6.47
2018-02-27T15:55:35.618Z,4.57
2018-02-27T15:58:03.150Z,6.37
2018-02-27T16:00:31.428Z,6.35
2018-02-27T16:02:59.732Z,6.30
2018-02-27T16:05:27.283Z,5.95
2018-02-27T16:07:54.894Z,7.75
2018-02-27T16:10:22.390Z,7.15
2018-02-27T16:12:50.724Z,7.00
2018-02-27T16:15:18.273Z,6.78
2018-02-27T16:17:45.808Z,6.57
2018-02-27T16:20:13.335Z,7.35
2018-02-27T16:22:41.648Z,4.68
2018-02-27T16:25:09.180Z,7.70
2018-02-27T16:27:37.488Z,5.60
2018-02-27T16:30:05.061Z,8.45
2018-02-27T16:32:32.610Z,4.35
2018-02-27T16:35:00.181Z,5.72
2018-02-27T16:37:27.694Z,7.87
2018-02-27T16:39:56.015Z,7.28
2018-02-27T16:42:23.541Z,7.75
2018-02-27T16:44:51.104Z,8.18
2018-02-27T16:47:18.648Z,7.35
2018-02-27T16:49:46.928Z,9.15
2018-02-27T16:52:15.244Z,8.40
2018-02-27T16:54:42.775Z,10.05
2018-02-27T16:57:10.346Z,7.30
2018-02-27T16:59:37.898Z,8.18
2018-02-27T17:02:05.460Z,8.60
2018-02-27T17:04:32.978Z,11.60
2018-02-27T17:07:00.562Z,10.80
2018-02-27T17:09:28.884Z,10.40
2018-02-27T17:11:56.402Z,7.22
2018-02-27T17:14:24.702Z,9.27
2018-02-27T17:16:52.227Z,9.48
2018-02-27T17:19:20.542Z,8.23
2018-02-27T17:21:48.067Z,8.60
2018-02-27T17:24:16.399Z,7.03
2018-02-27T17:26:43.917Z,8.98
2018-02-27T17:29:11.507Z,9.90
2018-02-27T17:31:39.031Z,9.23
2018-02-27T17:34:06.604Z,11.27
2018-02-27T17:36:34.138Z,8.43
2018-02-27T17:39:02.609Z,9.13
2018-02-27T17:41:30.182Z,7.87
2018-02-27T17:43:58.484Z,7.35
2018-02-27T17:46:27.701Z,9.65
2018-02-27T17:48:55.219Z,8.82
2018-02-27T17:51:23.521Z,8.80
2018-02-27T17:53:51.046Z,7.87
2018-02-27T17:56:19.341Z,6.37
2018-02-27T17:58:46.866Z,9.73
2018-02-27T18:01:14.390Z,8.40
2018-02-27T18:03:41.948Z,8.85
2018-02-27T18:06:09.499Z,10.45
2018-02-27T18:08:37.039Z,9.45
2018-02-27T18:11:04.557Z,9.38
2018-02-27T18:13:32.107Z,9.93
2018-02-27T18:15:59.789Z,8.55
2018-02-27T18:18:28.119Z,9.30
2018-02-27T18:20:55.685Z,8.23
2018-02-27T18:23:23.210Z,9.25
2018-02-27T18:25:50.787Z,10.70
2018-02-27T18:28:18.337Z,9.00
2018-02-27T18:30:45.901Z,8.45
2018-02-27T18:33:13.439Z,8.57
2018-02-27T18:35:41.786Z,8.32
2018-02-27T18:38:09.324Z,9.30
2018-02-27T18:40:37.649Z,7.55
2018-02-27T18:43:05.978Z,8.48
2018-02-27T18:45:33.562Z,9.55
2018-02-27T18:48:01.106Z,10.75
2018-02-27T18:50:28.655Z,14.73
2018-02-27T18:52:56.175Z,16.67
2018-02-27T18:55:23.731Z,9.82
2018-02-27T18:57:51.260Z,8.95
2018-02-27T19:00:18.817Z,8.55
2018-02-27T19:02:46.345Z,9.73
2018-02-27T19:05:13.895Z,7.78
2018-02-27T19:07:41.450Z,8.38
2018-02-27T19:10:09.018Z,8.77
2018-02-27T19:12:36.607Z,9.35
2018-02-27T19:15:04.147Z,9.65
2018-02-27T19:17:31.685Z,8.68
2018-02-27T19:19:59.244Z,8.98
2018-02-27T19:22:26.818Z,8.82
2018-02-27T19:24:54.373Z,8.65
2018-02-27T19:27:21.941Z,8.50
2018-02-27T19:29:49.489Z,8.63
2018-02-27T19:32:17.014Z,8.75
2018-02-27T19:34:45.335Z,8.93
2018-02-27T19:37:12.874Z,10.07
2018-02-27T19:39:40.418Z,8.75
2018-02-27T19:42:07.987Z,11.25
2018-02-27T19:44:35.530Z,8.60
2018-02-27T19:47:03.076Z,10.15
2018-02-27T19:49:31.638Z,9.30
2018-02-27T19:51:59.984Z,8.25
2018-02-27T19:54:27.517Z,7.80
2018-02-27T19:56:55.086Z,8.20
2018-02-27T19:59:22.619Z,9.45
2018-02-27T20:01:50.918Z,8.77
2018-02-27T20:04:18.495Z,10.15
2018-02-27T20:06:46.034Z,10.50
2018-02-27T20:09:13.587Z,9.57
2018-02-27T20:11:41.896Z,10.45
2018-02-27T20:14:15.076Z,9.57
2018-02-27T20:16:42.685Z,8.52
2018-02-27T20:19:10.240Z,9.32
2018-02-27T20:21:37.774Z,9.60
2018-02-27T20:24:10.918Z,8.40
2018-02-27T20:26:39.212Z,10.43
2018-02-27T20:29:12.539Z,9.25
2018-02-27T20:31:40.089Z,10.02
2018-02-27T20:34:07.633Z,8.43
2018-02-27T20:36:35.192Z,9.35
2018-02-27T20:39:08.394Z,10.68
2018-02-27T20:41:35.938Z,9.20
2018-02-27T20:44:03.479Z,9.35
2018-02-27T20:46:31.812Z,10.73
2018-02-27T20:48:59.354Z,8.98
2018-02-27T20:51:26.929Z,9.82
2018-02-27T20:53:54.484Z,8.18
2018-02-27T20:56:22.030Z,10.45
2018-02-27T20:58:49.594Z,10.15
2018-02-27T21:01:17.148Z,10.35
2018-02-27T21:03:44.801Z,9.32
2018-02-27T21:06:12.354Z,9.15
2018-02-27T21:08:39.913Z,9.88
2018-02-27T21:11:07.463Z,10.73
2018-02-27T21:13:35.011Z,9.65
2018-02-27T21:16:03.307Z,9.15
2018-02-27T21:18:30.831Z,9.48
2018-02-27T21:20:58.386Z,10.10
2018-02-27T21:23:26.111Z,10.18
2018-02-27T21:25:54.293Z,9.82
2018-02-27T21:28:21.812Z,9.63
2018-02-27T21:30:49.346Z,9.60
2018-02-27T21:33:17.673Z,10.75
2018-02-27T21:35:45.217Z,8.07
2018-02-27T21:38:12.766Z,9.10
2018-02-27T21:40:40.341Z,10.15
2018-02-27T21:43:07.878Z,10.48
2018-02-27T21:45:36.171Z,8.75
2018-02-27T21:48:03.712Z,8.73
2018-02-27T21:50:31.231Z,10.68
2018-02-27T21:52:58.788Z,10.75
2018-02-27T21:55:26.385Z,9.82
2018-02-27T21:57:53.929Z,9.75
2018-02-27T22:00:22.244Z,9.55
2018-02-27T22:02:49.803Z,9.95
2018-02-27T22:05:17.327Z,10.15
2018-02-27T22:07:44.869Z,8.73
2018-02-27T22:10:12.418Z,10.40
2018-02-27T22:12:39.955Z,8.75
2018-02-27T22:15:07.587Z,10.07
2018-02-27T22:17:35.889Z,9.60
2018-02-27T22:20:03.454Z,12.05
2018-02-27T22:22:30.988Z,10.65
2018-02-27T22:24:58.546Z,8.73
2018-02-27T22:27:26.065Z,10.88
2018-02-27T22:29:53.631Z,9.30
2018-02-27T22:32:21.172Z,10.70
2018-02-27T22:34:48.708Z,8.23
2018-02-27T22:37:16.268Z,9.63
2018-02-27T22:39:43.798Z,10.27
2018-02-27T22:42:11.343Z,7.57
2018-02-27T22:44:39.660Z,10.75
2018-02-27T22:47:07.276Z,9.05
2018-02-27T22:49:35.575Z,10.18
2018-02-27T22:52:03.179Z,9.20
2018-02-27T22:54:31.501Z,9.70
2018-02-27T22:56:59.007Z,9.50
2018-02-27T22:59:26.573Z,8.23
2018-02-27T23:01:54.112Z,11.50
2018-02-27T23:04:21.680Z,11.85
2018-02-27T23:06:49.214Z,10.05
2018-02-27T23:09:16.753Z,9.88
2018-02-27T23:11:45.050Z,9.52
2018-02-27T23:14:12.590Z,8.90
2018-02-27T23:16:40.915Z,10.13
2018-02-27T23:19:08.489Z,7.60
2018-02-27T23:21:36.021Z,7.32
2018-02-27T23:24:10.496Z,9.63
2018-02-27T23:26:40.926Z,7.68
2018-02-27T23:29:10.240Z,9.90
2018-02-27T23:31:38.650Z,8.40
2018-02-27T23:34:18.974Z,9.35
2018-02-27T23:36:47.299Z,9.18
2018-02-27T23:39:14.871Z,8.02
2018-02-27T23:41:42.444Z,8.57
2018-02-27T23:44:09.987Z,7.95
2018-02-27T23:46:37.511Z,8.13
2018-02-27T23:49:05.061Z,8.93
2018-02-27T23:51:32.613Z,9.77
2018-02-27T23:54:00.194Z,8.60
2018-02-27T23:56:27.735Z,6.57
2018-02-27T23:58:56.040Z,8.48
