createdAt,value
2023-05-11T00:00:00.195Z,100
2023-05-11T00:01:00.206Z,100
2023-05-11T00:02:00.222Z,100
2023-05-11T00:03:00.330Z,100
2023-05-11T00:04:00.291Z,100
2023-05-11T00:05:07.216Z,100
2023-05-11T00:06:00.192Z,100
2023-05-11T00:07:00.203Z,100
2023-05-11T00:08:00.202Z,100
2023-05-11T00:09:00.177Z,100
2023-05-11T00:10:00.231Z,100
2023-05-11T00:11:00.195Z,100
2023-05-11T00:12:00.185Z,100
2023-05-11T00:13:00.190Z,100
2023-05-11T00:14:00.186Z,100
2023-05-11T00:15:00.287Z,100
2023-05-11T00:16:00.227Z,100
2023-05-11T00:17:00.226Z,100
2023-05-11T00:18:00.336Z,100
2023-05-11T00:19:00.276Z,100
2023-05-11T00:20:00.207Z,100
2023-05-11T00:21:00.172Z,100
2023-05-11T00:22:00.239Z,100
2023-05-11T00:23:00.215Z,100
2023-05-11T00:24:00.189Z,100
2023-05-11T00:25:00.174Z,100
2023-05-11T00:26:00.188Z,100
2023-05-11T00:27:00.196Z,100
2023-05-11T00:28:00.174Z,100
2023-05-11T00:29:00.203Z,100
2023-05-11T00:30:00.289Z,100
2023-05-11T00:31:00.294Z,100
2023-05-11T00:32:00.210Z,100
2023-05-11T00:33:00.264Z,100
2023-05-11T00:34:00.186Z,100
2023-05-11T00:35:00.179Z,100
2023-05-11T00:36:00.196Z,100
2023-05-11T00:37:00.181Z,100
2023-05-11T00:38:00.173Z,100
2023-05-11T00:39:00.182Z,100
2023-05-11T00:41:00.179Z,100
2023-05-11T00:42:00.183Z,100
2023-05-11T00:43:00.183Z,100
2023-05-11T00:44:00.224Z,100
2023-05-11T00:45:00.191Z,100
2023-05-11T00:46:00.195Z,100
2023-05-11T00:47:00.300Z,100
2023-05-11T00:49:00.178Z,100
2023-05-11T00:50:00.222Z,100
2023-05-11T00:51:00.175Z,100
2023-05-11T00:52:00.187Z,100
2023-05-11T00:53:00.193Z,100
2023-05-11T00:54:00.200Z,100
2023-05-11T00:55:00.227Z,100
2023-05-11T00:56:00.178Z,100
2023-05-11T00:57:00.189Z,100
2023-05-11T00:58:00.194Z,100
2023-05-11T00:59:00.193Z,100
2023-05-11T01:00:00.249Z,100
2023-05-11T01:01:00.269Z,100
2023-05-11T01:02:00.256Z,100
2023-05-11T01:03:00.268Z,100
2023-05-11T01:04:00.202Z,100
2023-05-11T01:14:00.205Z,100
2023-05-11T01:15:00.197Z,100
2023-05-11T01:16:00.202Z,100
2023-05-11T01:17:00.227Z,100
2023-05-11T01:18:00.253Z,100
2023-05-11T01:19:00.276Z,100
2023-05-11T01:20:00.253Z,100
2023-05-11T01:21:00.183Z,100
2023-05-11T01:22:00.188Z,100
2023-05-11T01:23:00.201Z,100
2023-05-11T01:24:00.211Z,100
2023-05-11T01:25:00.206Z,100
2023-05-11T01:26:00.177Z,100
2023-05-11T01:27:00.219Z,100
2023-05-11T01:28:00.195Z,100
2023-05-11T01:29:00.201Z,100
2023-05-11T01:30:00.240Z,100
2023-05-11T01:31:00.201Z,100
2023-05-11T01:32:00.229Z,100
2023-05-11T01:33:00.232Z,100
2023-05-11T01:34:00.219Z,100
2023-05-11T01:35:00.234Z,100
2023-05-11T01:36:00.189Z,100
2023-05-11T01:37:00.194Z,100
2023-05-11T01:38:00.204Z,100
2023-05-11T01:39:00.196Z,100
2023-05-11T01:40:00.216Z,100
2023-05-11T01:41:00.197Z,100
2023-05-11T01:42:00.205Z,100
2023-05-11T01:43:00.211Z,100
2023-05-11T01:44:00.217Z,100
2023-05-11T01:45:00.214Z,100
2023-05-11T01:47:00.246Z,100
2023-05-11T01:48:00.275Z,100
2023-05-11T01:49:00.223Z,100
2023-05-11T01:50:00.243Z,100
2023-05-11T01:51:00.210Z,100
2023-05-11T01:52:00.256Z,100
2023-05-11T01:53:00.189Z,100
2023-05-11T01:54:00.201Z,100
2023-05-11T01:55:00.193Z,100
2023-05-11T01:56:00.202Z,100
2023-05-11T01:57:00.203Z,100
2023-05-11T01:58:00.192Z,100
2023-05-11T01:59:00.194Z,100
2023-05-11T02:00:00.207Z,100
2023-05-11T02:01:00.229Z,100
2023-05-11T02:02:00.245Z,100
2023-05-11T02:03:00.280Z,100
2023-05-11T02:04:00.233Z,100
2023-05-11T02:05:00.178Z,100
2023-05-11T02:07:00.199Z,100
2023-05-11T02:08:00.201Z,100
2023-05-11T02:09:00.365Z,100
2023-05-11T02:10:00.388Z,100
2023-05-11T02:11:00.207Z,100
2023-05-11T02:12:00.197Z,100
2023-05-11T02:13:00.207Z,100
2023-05-11T02:14:00.211Z,100
2023-05-11T02:15:00.212Z,100
2023-05-11T02:16:00.278Z,100
2023-05-11T02:17:00.209Z,100
2023-05-11T02:18:00.247Z,100
2023-05-11T02:19:00.259Z,100
2023-05-11T02:20:00.194Z,100
2023-05-11T02:21:00.268Z,100
2023-05-11T02:22:00.201Z,100
2023-05-11T02:23:00.223Z,100
2023-05-11T02:24:00.236Z,100
2023-05-11T02:25:00.203Z,100
2023-05-11T02:26:00.200Z,100
2023-05-11T02:27:00.285Z,100
2023-05-11T02:28:00.209Z,100
2023-05-11T02:29:00.207Z,100
2023-05-11T02:30:00.263Z,100
2023-05-11T02:31:00.234Z,100
2023-05-11T02:32:00.186Z,100
2023-05-11T02:33:00.253Z,100
2023-05-11T02:34:00.197Z,100
2023-05-11T02:35:00.217Z,100
2023-05-11T02:36:00.202Z,100
2023-05-11T02:37:00.221Z,100
2023-05-11T02:38:00.259Z,100
2023-05-11T02:39:00.197Z,100
2023-05-11T02:40:00.264Z,100
2023-05-11T02:41:00.221Z,100
2023-05-11T02:42:00.209Z,100
2023-05-11T02:43:00.294Z,100
2023-05-11T02:44:00.177Z,100
2023-05-11T02:45:00.218Z,100
2023-05-11T02:47:00.328Z,100
2023-05-11T02:48:00.268Z,100
2023-05-11T02:49:00.204Z,100
2023-05-11T02:50:00.206Z,100
2023-05-11T02:51:00.219Z,100
2023-05-11T02:52:00.206Z,100
2023-05-11T02:53:00.285Z,100
2023-05-11T02:54:00.208Z,100
2023-05-11T02:55:00.203Z,100
2023-05-11T02:57:00.224Z,100
2023-05-11T02:58:00.308Z,100
2023-05-11T02:59:00.206Z,100
2023-05-11T03:00:00.302Z,100
2023-05-11T03:01:00.281Z,100
2023-05-11T03:02:00.308Z,100
2023-05-11T03:03:00.338Z,100
2023-05-11T03:04:00.342Z,100
2023-05-11T03:05:00.281Z,100
2023-05-11T03:06:00.207Z,100
2023-05-11T03:07:00.201Z,100
2023-05-11T03:08:00.273Z,100
2023-05-11T03:09:00.211Z,100
2023-05-11T03:10:00.207Z,100
2023-05-11T03:11:00.188Z,100
2023-05-11T03:12:00.211Z,100
2023-05-11T03:13:00.199Z,100
2023-05-11T03:14:00.212Z,100
2023-05-11T03:15:00.215Z,100
2023-05-11T03:16:00.191Z,100
2023-05-11T03:17:00.330Z,100
2023-05-11T03:18:00.249Z,100
2023-05-11T03:19:00.403Z,100
2023-05-11T03:20:00.264Z,100
2023-05-11T03:21:00.209Z,100
2023-05-11T03:22:00.239Z,100
2023-05-11T03:23:00.201Z,100
2023-05-11T03:24:00.209Z,100
2023-05-11T03:25:00.225Z,100
2023-05-11T03:26:00.207Z,100
2023-05-11T03:27:00.198Z,100
2023-05-11T03:28:00.211Z,100
2023-05-11T03:29:00.268Z,100
2023-05-11T03:30:00.377Z,100
2023-05-11T03:31:00.211Z,100
2023-05-11T03:32:00.327Z,100
2023-05-11T03:33:00.325Z,100
2023-05-11T03:35:00.209Z,100
2023-05-11T03:36:00.236Z,100
2023-05-11T03:37:00.208Z,100
2023-05-11T03:38:00.264Z,100
2023-05-11T03:39:00.197Z,100
2023-05-11T03:40:00.224Z,100
2023-05-11T03:41:00.205Z,100
2023-05-11T03:42:00.206Z,100
2023-05-11T03:43:00.195Z,100
2023-05-11T03:44:00.215Z,100
2023-05-11T03:45:00.294Z,100
2023-05-11T03:46:00.351Z,100
2023-05-11T03:47:00.447Z,100
2023-05-11T03:48:00.327Z,100
2023-05-11T03:49:00.307Z,100
2023-05-11T03:50:00.206Z,100
2023-05-11T03:51:00.247Z,100
2023-05-11T03:52:00.204Z,100
2023-05-11T03:53:00.243Z,100
2023-05-11T03:54:00.202Z,100
2023-05-11T03:55:00.222Z,100
2023-05-11T03:56:00.208Z,100
2023-05-11T03:57:00.200Z,100
2023-05-11T03:58:01.756Z,100
2023-05-11T03:59:00.222Z,100
2023-05-11T04:00:00.233Z,100
2023-05-11T04:01:00.209Z,100
2023-05-11T04:02:00.213Z,100
2023-05-11T04:03:00.303Z,100
2023-05-11T04:04:00.367Z,100
2023-05-11T04:05:00.204Z,100
2023-05-11T04:06:00.248Z,100
2023-05-11T04:07:00.216Z,100
2023-05-11T04:08:00.217Z,100
2023-05-11T04:09:00.213Z,100
2023-05-11T04:10:00.225Z,100
2023-05-11T04:11:00.211Z,100
2023-05-11T04:12:00.295Z,100
2023-05-11T04:14:00.218Z,100
2023-05-11T04:15:00.288Z,100
2023-05-11T04:16:00.278Z,100
2023-05-11T04:17:00.239Z,100
2023-05-11T04:18:00.377Z,100
2023-05-11T04:19:00.271Z,100
2023-05-11T04:20:00.251Z,100
2023-05-11T04:21:00.198Z,100
2023-05-11T04:22:00.200Z,100
2023-05-11T04:23:00.193Z,100
2023-05-11T04:24:00.204Z,100
2023-05-11T04:25:00.213Z,100
2023-05-11T04:26:00.200Z,100
2023-05-11T04:27:00.222Z,100
2023-05-11T04:28:00.192Z,100
2023-05-11T04:29:00.216Z,100
2023-05-11T04:30:00.212Z,100
2023-05-11T04:31:00.205Z,100
2023-05-11T04:32:00.265Z,100
2023-05-11T04:33:00.307Z,100
2023-05-11T04:34:00.224Z,100
2023-05-11T04:35:00.203Z,100
2023-05-11T04:36:00.201Z,100
2023-05-11T04:37:00.216Z,100
2023-05-11T04:38:00.210Z,100
2023-05-11T04:39:00.217Z,100
2023-05-11T04:40:00.249Z,100
2023-05-11T04:41:00.249Z,100
2023-05-11T04:42:00.200Z,100
2023-05-11T04:43:00.211Z,100
2023-05-11T04:44:00.221Z,100
2023-05-11T04:45:00.215Z,100
2023-05-11T04:46:00.271Z,100
2023-05-11T04:47:00.276Z,100
2023-05-11T04:48:00.301Z,100
2023-05-11T04:49:00.227Z,100
2023-05-11T04:50:00.252Z,100
2023-05-11T04:52:00.223Z,100
2023-05-11T04:53:00.216Z,100
2023-05-11T04:54:00.223Z,100
2023-05-11T04:55:00.205Z,100
2023-05-11T04:56:00.229Z,100
2023-05-11T04:57:00.222Z,100
2023-05-11T04:58:00.213Z,100
2023-05-11T04:59:00.220Z,100
2023-05-11T05:00:00.411Z,100
2023-05-11T05:01:00.241Z,100
2023-05-11T05:02:00.252Z,100
2023-05-11T05:03:00.326Z,100
2023-05-11T05:04:00.253Z,100
2023-05-11T05:05:00.215Z,100
2023-05-11T05:07:00.222Z,100
2023-05-11T05:08:00.205Z,100
2023-05-11T05:09:00.221Z,100
2023-05-11T05:10:00.270Z,100
2023-05-11T05:12:00.216Z,100
2023-05-11T05:13:00.233Z,100
2023-05-11T05:14:00.211Z,100
2023-05-11T05:15:00.241Z,100
2023-05-11T05:17:00.291Z,100
2023-05-11T05:18:00.262Z,100
2023-05-11T05:19:00.256Z,100
2023-05-11T05:20:00.272Z,100
2023-05-11T05:21:00.225Z,100
2023-05-11T05:22:00.217Z,100
2023-05-11T05:23:00.222Z,100
2023-05-11T05:24:00.231Z,100
2023-05-11T05:25:00.243Z,100
2023-05-11T05:27:00.209Z,100
2023-05-11T05:28:00.226Z,100
2023-05-11T05:29:00.232Z,100
2023-05-11T05:30:00.242Z,100
2023-05-11T05:31:00.335Z,100
2023-05-11T05:32:00.215Z,100
2023-05-11T05:33:00.256Z,100
2023-05-11T05:34:00.229Z,100
2023-05-11T05:35:00.219Z,100
2023-05-11T05:36:00.214Z,100
2023-05-11T05:37:00.239Z,100
2023-05-11T05:38:00.214Z,100
2023-05-11T05:39:00.229Z,100
2023-05-11T05:40:00.222Z,100
2023-05-11T05:41:00.253Z,100
2023-05-11T05:42:00.227Z,100
2023-05-11T05:43:00.260Z,100
2023-05-11T05:44:00.223Z,100
2023-05-11T05:45:00.225Z,100
2023-05-11T05:46:00.232Z,100
2023-05-11T05:47:00.229Z,100
2023-05-11T05:48:00.265Z,100
2023-05-11T05:49:00.240Z,100
2023-05-11T05:50:00.244Z,100
2023-05-11T05:52:00.229Z,100
2023-05-11T05:53:00.222Z,100
2023-05-11T05:54:00.240Z,100
2023-05-11T05:55:00.230Z,100
2023-05-11T05:56:00.223Z,100
2023-05-11T05:57:00.278Z,100
2023-05-11T05:58:00.226Z,100
2023-05-11T05:59:00.235Z,100
2023-05-11T06:00:00.267Z,100
2023-05-11T06:01:00.246Z,100
2023-05-11T06:02:00.221Z,100
2023-05-11T06:03:00.283Z,100
2023-05-11T06:04:00.445Z,100
2023-05-11T06:05:00.245Z,100
2023-05-11T06:06:00.243Z,100
2023-05-11T06:07:00.231Z,100
2023-05-11T06:08:09.973Z,100
2023-05-11T06:09:00.234Z,100
2023-05-11T06:10:00.231Z,100
2023-05-11T06:11:00.228Z,100
2023-05-11T06:12:00.220Z,100
2023-05-11T06:13:00.230Z,100
2023-05-11T06:14:00.220Z,100
2023-05-11T06:15:00.231Z,100
2023-05-11T06:16:00.367Z,100
2023-05-11T06:17:00.219Z,100
2023-05-11T06:18:00.368Z,100
2023-05-11T06:19:00.463Z,100
2023-05-11T06:20:00.244Z,100
2023-05-11T06:21:00.231Z,100
2023-05-11T06:22:00.258Z,100
2023-05-11T06:23:00.247Z,100
2023-05-11T06:24:00.259Z,100
2023-05-11T06:25:00.245Z,100
2023-05-11T06:27:00.230Z,100
2023-05-11T06:28:00.286Z,100
2023-05-11T06:29:00.236Z,100
2023-05-11T06:30:00.274Z,100
2023-05-11T06:31:00.248Z,100
2023-05-11T06:32:00.297Z,100
2023-05-11T06:33:00.320Z,100
2023-05-11T06:34:00.285Z,100
2023-05-11T06:35:00.247Z,100
2023-05-11T06:37:00.231Z,100
2023-05-11T06:38:00.225Z,100
2023-05-11T06:39:00.259Z,100
2023-05-11T06:40:00.267Z,100
2023-05-11T06:41:00.241Z,100
2023-05-11T06:42:02.908Z,100
2023-05-11T06:43:00.248Z,100
2023-05-11T06:44:00.231Z,100
2023-05-11T06:45:00.376Z,100
2023-05-11T06:46:00.298Z,100
2023-05-11T06:47:00.241Z,100
2023-05-11T06:48:00.309Z,100
2023-05-11T06:49:00.253Z,100
2023-05-11T06:50:00.232Z,100
2023-05-11T06:51:00.251Z,100
2023-05-11T06:52:00.244Z,100
2023-05-11T06:53:00.237Z,100
2023-05-11T06:54:00.243Z,100
2023-05-11T06:55:00.247Z,100
2023-05-11T06:56:00.253Z,100
2023-05-11T06:57:00.250Z,100
2023-05-11T06:58:00.252Z,100
2023-05-11T06:59:00.235Z,100
2023-05-11T07:00:00.240Z,100
2023-05-11T07:01:00.258Z,100
2023-05-11T07:02:00.253Z,100
2023-05-11T07:03:00.293Z,100
2023-05-11T07:04:00.252Z,100
2023-05-11T07:05:00.356Z,100
2023-05-11T07:06:00.224Z,100
2023-05-11T07:07:00.239Z,100
2023-05-11T07:08:00.254Z,100
2023-05-11T07:09:00.237Z,100
2023-05-11T07:10:00.238Z,100
2023-05-11T07:11:00.245Z,100
2023-05-11T07:12:00.285Z,100
2023-05-11T07:13:00.235Z,100
2023-05-11T07:14:00.234Z,100
2023-05-11T07:15:00.272Z,100
2023-05-11T07:16:00.316Z,100
2023-05-11T07:17:00.332Z,100
2023-05-11T07:18:00.276Z,100
2023-05-11T07:19:00.294Z,100
2023-05-11T07:20:00.278Z,100
2023-05-11T07:21:00.218Z,100
2023-05-11T07:22:00.229Z,100
2023-05-11T07:23:00.233Z,100
2023-05-11T07:24:00.257Z,100
2023-05-11T07:25:00.229Z,100
2023-05-11T07:26:01.196Z,100
2023-05-11T07:27:00.237Z,100
2023-05-11T07:28:00.222Z,100
2023-05-11T07:29:00.228Z,100
2023-05-11T07:30:00.253Z,100
2023-05-11T07:31:00.286Z,100
2023-05-11T07:32:00.235Z,100
2023-05-11T07:33:00.283Z,100
2023-05-11T07:34:00.228Z,100
2023-05-11T07:35:00.261Z,100
2023-05-11T07:37:00.220Z,100
2023-05-11T07:38:00.220Z,100
2023-05-11T07:39:00.225Z,100
2023-05-11T07:40:00.232Z,100
2023-05-11T07:41:00.228Z,100
2023-05-11T07:42:00.246Z,100
2023-05-11T07:43:00.237Z,100
2023-05-11T07:44:00.236Z,100
2023-05-11T07:45:00.288Z,100
2023-05-11T07:47:00.232Z,100
2023-05-11T07:48:00.284Z,100
2023-05-11T07:49:13.672Z,100
2023-05-11T07:50:00.231Z,100
2023-05-11T07:51:00.233Z,100
2023-05-11T07:52:00.222Z,100
2023-05-11T07:53:00.235Z,100
2023-05-11T07:54:00.253Z,100
2023-05-11T07:55:00.234Z,100
2023-05-11T07:56:00.233Z,100
2023-05-11T07:57:00.236Z,100
2023-05-11T07:58:00.251Z,100
2023-05-11T07:59:00.240Z,100
2023-05-11T08:00:00.233Z,100
2023-05-11T08:02:00.316Z,100
2023-05-11T08:03:00.513Z,100
2023-05-11T08:04:00.241Z,100
2023-05-11T08:05:00.261Z,100
2023-05-11T08:07:00.250Z,100
2023-05-11T08:08:00.247Z,100
2023-05-11T08:09:00.234Z,100
2023-05-11T08:10:00.226Z,100
2023-05-11T08:11:00.225Z,100
2023-05-11T08:13:00.241Z,100
2023-05-11T08:14:00.242Z,100
2023-05-11T08:15:00.273Z,100
2023-05-11T08:17:00.242Z,100
2023-05-11T08:19:00.303Z,100
2023-05-11T08:20:00.246Z,100
2023-05-11T08:21:00.250Z,100
2023-05-11T08:22:00.236Z,100
2023-05-11T08:23:00.236Z,100
2023-05-11T08:24:00.230Z,100
2023-05-11T08:25:00.302Z,100
2023-05-11T08:26:07.215Z,100
2023-05-11T08:27:00.244Z,100
2023-05-11T08:28:00.239Z,100
2023-05-11T08:29:00.244Z,100
2023-05-11T08:31:00.238Z,100
2023-05-11T08:32:00.309Z,100
2023-05-11T08:33:00.309Z,100
2023-05-11T08:34:00.378Z,100
2023-05-11T08:35:00.413Z,100
2023-05-11T08:36:00.235Z,100
2023-05-11T08:37:00.252Z,100
2023-05-11T08:38:00.236Z,100
2023-05-11T08:39:00.244Z,100
2023-05-11T08:40:00.227Z,100
2023-05-11T08:41:00.235Z,100
2023-05-11T08:42:00.234Z,100
2023-05-11T08:43:00.244Z,100
2023-05-11T08:44:00.253Z,100
2023-05-11T08:45:00.251Z,100
2023-05-11T08:46:00.293Z,100
2023-05-11T08:47:18.897Z,100
2023-05-11T08:49:00.256Z,100
2023-05-11T08:50:00.263Z,100
2023-05-11T08:52:00.234Z,100
2023-05-11T08:53:00.243Z,100
2023-05-11T08:54:00.270Z,100
2023-05-11T08:55:00.238Z,100
2023-05-11T08:57:00.274Z,100
2023-05-11T08:58:00.385Z,100
2023-05-11T08:59:00.279Z,100
2023-05-11T09:01:00.309Z,100
2023-05-11T09:02:00.251Z,100
2023-05-11T09:03:00.297Z,100
2023-05-11T09:04:00.284Z,100
2023-05-11T09:05:00.313Z,100
2023-05-11T09:06:00.263Z,100
2023-05-11T09:07:00.254Z,95.9
2023-05-11T09:08:00.236Z,96.8
2023-05-11T09:09:00.266Z,95.7
2023-05-11T09:10:00.283Z,96.6
2023-05-11T09:12:00.275Z,96.8
2023-05-11T09:13:00.262Z,95.9
2023-05-11T09:14:00.235Z,96.2
2023-05-11T09:15:02.612Z,97.6
2023-05-11T09:16:00.378Z,97.2
2023-05-11T09:17:00.256Z,97.5
2023-05-11T09:18:00.345Z,97.5
2023-05-11T09:19:00.364Z,98.2
2023-05-11T09:20:00.244Z,95.5
2023-05-11T09:21:00.269Z,93.8
2023-05-11T09:22:00.261Z,94.4
2023-05-11T09:23:00.247Z,94
2023-05-11T09:24:00.261Z,93.5
2023-05-11T09:25:00.268Z,94.5
2023-05-11T09:25:54.698Z,95.1
2023-05-11T09:27:00.253Z,96.5
2023-05-11T09:28:00.345Z,94.8
2023-05-11T09:29:03.854Z,96.9
2023-05-11T09:31:00.298Z,93.5
2023-05-11T09:32:00.242Z,95.3
2023-05-11T09:33:00.356Z,94.4
2023-05-11T09:34:00.886Z,95.4
2023-05-11T09:35:00.242Z,93.2
2023-05-11T09:36:00.257Z,95
2023-05-11T09:37:00.256Z,93.8
2023-05-11T09:38:00.260Z,94.8
2023-05-11T09:39:00.257Z,92
2023-05-11T09:40:25.696Z,91.4
2023-05-11T09:42:00.256Z,91.5
2023-05-11T09:43:00.267Z,92.8
2023-05-11T09:44:00.253Z,90.9
2023-05-11T09:45:00.316Z,91
2023-05-11T09:46:00.269Z,89.9
2023-05-11T09:47:00.248Z,87.8
2023-05-11T09:48:00.331Z,88.4
2023-05-11T09:49:00.274Z,88.3
2023-05-11T09:50:00.272Z,90.1
2023-05-11T09:51:00.258Z,88.4
2023-05-11T09:52:00.261Z,85.3
2023-05-11T09:53:00.253Z,87.5
2023-05-11T09:54:00.273Z,87.5
2023-05-11T09:55:00.258Z,85.7
2023-05-11T09:56:00.279Z,84.2
2023-05-11T09:58:00.255Z,83.7
2023-05-11T09:59:00.254Z,85
2023-05-11T10:00:00.397Z,85
2023-05-11T10:01:00.248Z,85.7
2023-05-11T10:02:00.331Z,82.5
2023-05-11T10:03:00.352Z,84.6
2023-05-11T10:04:09.573Z,85.8
2023-05-11T10:05:00.296Z,87.7
2023-05-11T10:06:00.274Z,85.1
2023-05-11T10:07:00.343Z,86.7
2023-05-11T10:08:00.268Z,83.3
2023-05-11T10:09:00.259Z,83.9
2023-05-11T10:10:00.308Z,85.6
2023-05-11T10:11:00.257Z,84.7
2023-05-11T10:12:00.318Z,84.9
2023-05-11T10:13:00.263Z,86.1
2023-05-11T10:14:00.254Z,85.5
2023-05-11T10:15:00.287Z,84
2023-05-11T10:16:00.300Z,82.4
2023-05-11T10:17:00.250Z,81.9
2023-05-11T10:18:00.351Z,83
2023-05-11T10:19:00.347Z,83.5
2023-05-11T10:20:00.292Z,83.9
2023-05-11T10:21:00.282Z,84.1
2023-05-11T10:22:00.289Z,83.3
2023-05-11T10:23:00.289Z,83.2
2023-05-11T10:24:00.261Z,84.5
2023-05-11T10:25:00.293Z,82.8
2023-05-11T10:26:00.268Z,80.8
2023-05-11T10:27:00.269Z,81.9
2023-05-11T10:29:00.317Z,83.9
2023-05-11T10:31:00.258Z,81.8
2023-05-11T10:32:00.347Z,79.6
2023-05-11T10:33:00.324Z,79.9
2023-05-11T10:34:00.265Z,79.1
2023-05-11T10:35:00.273Z,79.9
2023-05-11T10:36:00.269Z,81
2023-05-11T10:37:00.259Z,81.3
2023-05-11T10:38:00.259Z,78.7
2023-05-11T10:39:00.262Z,79.7
2023-05-11T10:40:00.289Z,80.4
2023-05-11T10:41:00.266Z,79.3
2023-05-11T10:42:00.299Z,80.8
2023-05-11T10:43:00.263Z,80.3
2023-05-11T10:44:00.273Z,81.1
2023-05-11T10:45:00.260Z,79.6
2023-05-11T10:47:00.260Z,82
2023-05-11T10:49:00.268Z,82.5
2023-05-11T10:50:00.275Z,82.1
2023-05-11T10:51:00.258Z,79.8
2023-05-11T10:53:00.273Z,80.8
2023-05-11T10:55:00.403Z,79.6
2023-05-11T10:57:00.261Z,78.9
2023-05-11T10:58:00.344Z,77.9
2023-05-11T10:59:00.273Z,77.1
2023-05-11T11:00:00.308Z,80.6
2023-05-11T11:01:00.378Z,81.9
2023-05-11T11:02:00.558Z,82.1
2023-05-11T11:03:00.421Z,82.1
2023-05-11T11:04:00.262Z,80.5
2023-05-11T11:05:00.295Z,81.7
2023-05-11T11:07:00.268Z,83.3
2023-05-11T11:08:00.359Z,82.2
2023-05-11T11:09:00.315Z,83.1
2023-05-11T11:10:00.646Z,84.8
2023-05-11T11:12:00.277Z,83.2
2023-05-11T11:13:00.281Z,84.2
2023-05-11T11:14:00.296Z,82
2023-05-11T11:15:00.358Z,82.7
2023-05-11T11:16:00.292Z,82.1
2023-05-11T11:17:00.308Z,80.1
2023-05-11T11:18:00.355Z,81.7
2023-05-11T11:19:00.324Z,83.1
2023-05-11T11:20:00.302Z,85.6
2023-05-11T11:21:00.271Z,84.5
2023-05-11T11:22:00.296Z,84.3
2023-05-11T11:23:00.291Z,83.6
2023-05-11T11:24:00.287Z,82.1
2023-05-11T11:25:00.321Z,80.3
2023-05-11T11:26:00.282Z,83
2023-05-11T11:27:00.265Z,81.9
2023-05-11T11:28:00.302Z,79.8
2023-05-11T11:29:00.275Z,79.9
2023-05-11T11:30:00.287Z,80
2023-05-11T11:31:00.331Z,81.8
2023-05-11T11:32:00.320Z,82.7
2023-05-11T11:33:00.316Z,83.2
2023-05-11T11:34:00.273Z,82.8
2023-05-11T11:35:00.269Z,84.8
2023-05-11T11:36:00.343Z,85.2
2023-05-11T11:37:00.308Z,86.2
2023-05-11T11:38:00.271Z,86.2
2023-05-11T11:39:00.376Z,88.5
2023-05-11T11:40:05.924Z,87.7
2023-05-11T11:41:00.293Z,86.9
2023-05-11T11:42:00.286Z,86.1
2023-05-11T11:43:00.287Z,85.7
2023-05-11T11:44:00.276Z,84.6
2023-05-11T11:45:00.280Z,86.1
2023-05-11T11:46:00.472Z,84.7
2023-05-11T11:47:00.273Z,84.6
2023-05-11T11:48:00.338Z,83.8
2023-05-11T11:49:00.277Z,82.2
2023-05-11T11:50:00.281Z,81.3
2023-05-11T11:51:00.282Z,81
2023-05-11T11:52:00.269Z,80.9
2023-05-11T11:53:00.295Z,80
2023-05-11T11:54:01.015Z,79.8
2023-05-11T11:55:00.449Z,79.2
2023-05-11T11:56:00.573Z,80.6
2023-05-11T11:57:00.312Z,80.2
2023-05-11T11:58:00.279Z,78.3
2023-05-11T11:59:00.297Z,78.6
2023-05-11T12:01:00.333Z,78.8
2023-05-11T12:02:00.272Z,79.6
2023-05-11T12:03:00.384Z,80.2
2023-05-11T12:04:00.450Z,82.7
2023-05-11T12:05:00.382Z,82.9
2023-05-11T12:07:00.274Z,81
2023-05-11T12:08:00.320Z,82.3
2023-05-11T12:09:00.269Z,83.7
2023-05-11T12:10:00.345Z,80.6
2023-05-11T12:11:00.300Z,81.6
2023-05-11T12:12:00.280Z,81.1
2023-05-11T12:13:00.348Z,81.3
2023-05-11T12:14:00.282Z,78.3
2023-05-11T12:15:00.289Z,78.9
2023-05-11T12:16:00.311Z,80.7
2023-05-11T12:17:00.543Z,79.1
2023-05-11T12:19:01.712Z,78.2
2023-05-11T12:20:00.283Z,77.3
2023-05-11T12:21:00.276Z,76.6
2023-05-11T12:22:00.358Z,76.1
2023-05-11T12:23:00.309Z,76.5
2023-05-11T12:24:00.297Z,76.2
2023-05-11T12:25:00.692Z,76.5
2023-05-11T12:27:00.290Z,78.1
2023-05-11T12:28:00.305Z,77.9
2023-05-11T12:29:00.308Z,78.2
2023-05-11T12:30:00.337Z,80.1
2023-05-11T12:31:00.903Z,80.9
2023-05-11T12:32:00.328Z,78.7
2023-05-11T12:33:00.363Z,78.5
2023-05-11T12:34:00.309Z,79.4
2023-05-11T12:35:00.341Z,80.4
2023-05-11T12:36:00.307Z,79.5
2023-05-11T12:37:00.634Z,78.5
2023-05-11T12:38:00.324Z,79.3
2023-05-11T12:39:00.274Z,79.4
2023-05-11T12:40:00.320Z,80.8
2023-05-11T12:42:00.302Z,79.1
2023-05-11T12:43:00.319Z,79.4
2023-05-11T12:44:00.288Z,80.2
2023-05-11T12:45:00.279Z,80.6
2023-05-11T12:46:00.335Z,81.2
2023-05-11T12:47:00.308Z,81.6
2023-05-11T12:48:00.471Z,81.8
2023-05-11T12:49:00.286Z,81.4
2023-05-11T12:50:00.318Z,81.9
2023-05-11T12:51:00.289Z,81.6
2023-05-11T12:52:00.309Z,82.4
2023-05-11T12:53:00.314Z,80.6
2023-05-11T12:54:00.306Z,80.7
2023-05-11T12:55:00.831Z,80.2
2023-05-11T12:57:00.286Z,78.8
2023-05-11T12:58:00.308Z,81.1
2023-05-11T12:59:00.291Z,80.1
2023-05-11T13:00:00.298Z,80.3
2023-05-11T13:01:00.299Z,80.8
2023-05-11T13:02:00.323Z,80.8
2023-05-11T13:03:00.362Z,80
2023-05-11T13:04:00.664Z,79.8
2023-05-11T13:05:00.301Z,80.9
2023-05-11T13:06:01.989Z,78.9
2023-05-11T13:07:00.294Z,80.4
2023-05-11T13:08:00.314Z,79.7
2023-05-11T13:10:00.348Z,77.8
2023-05-11T13:11:00.340Z,78.1
2023-05-11T13:12:00.308Z,77.4
2023-05-11T13:13:00.523Z,76.6
2023-05-11T13:14:00.405Z,76.1
2023-05-11T13:15:00.307Z,76.4
2023-05-11T13:16:00.346Z,76.5
2023-05-11T13:17:00.291Z,77.5
2023-05-11T13:18:00.341Z,75.6
2023-05-11T13:19:00.436Z,77.9
2023-05-11T13:20:00.387Z,77.2
2023-05-11T13:22:00.288Z,76.2
2023-05-11T13:23:00.297Z,76.3
2023-05-11T13:24:00.322Z,76.1
2023-05-11T13:25:00.293Z,76.6
2023-05-11T13:27:00.295Z,76.9
2023-05-11T13:28:00.316Z,77.1
2023-05-11T13:29:09.607Z,77.3
2023-05-11T13:30:00.366Z,77.3
2023-05-11T13:31:00.449Z,78.2
2023-05-11T13:32:00.480Z,79.3
2023-05-11T13:33:00.622Z,78.9
2023-05-11T13:34:00.423Z,79.5
2023-05-11T13:35:00.456Z,80.1
2023-05-11T13:37:00.292Z,80.4
2023-05-11T13:38:00.315Z,82.3
2023-05-11T13:39:00.292Z,79.5
2023-05-11T13:40:00.318Z,78.4
2023-05-11T13:42:00.289Z,79.4
2023-05-11T13:43:00.325Z,78.5
2023-05-11T13:44:00.310Z,79.2
2023-05-11T13:45:00.306Z,78.1
2023-05-11T13:46:00.315Z,78.7
2023-05-11T13:47:00.348Z,78.9
2023-05-11T13:48:00.416Z,79.1
2023-05-11T13:49:00.522Z,78.7
2023-05-11T13:50:00.306Z,78.2
2023-05-11T13:51:00.298Z,78
2023-05-11T13:52:00.290Z,78.1
2023-05-11T13:53:00.347Z,77.6
2023-05-11T13:54:00.371Z,77.4
2023-05-11T13:55:00.299Z,77.1
2023-05-11T13:56:00.308Z,76.9
2023-05-11T13:57:00.313Z,77.3
2023-05-11T13:58:00.414Z,76.2
2023-05-11T13:59:00.382Z,77.3
2023-05-11T14:00:00.314Z,78.5
2023-05-11T14:01:07.717Z,76.9
2023-05-11T14:02:00.402Z,76
2023-05-11T14:03:00.372Z,74.3
2023-05-11T14:04:00.330Z,74.6
2023-05-11T14:05:00.320Z,75.2
2023-05-11T14:07:00.371Z,75.5
2023-05-11T14:08:00.306Z,75.4
2023-05-11T14:09:00.300Z,76.2
2023-05-11T14:10:00.322Z,76.4
2023-05-11T14:11:00.309Z,77.5
2023-05-11T14:12:00.320Z,78.5
2023-05-11T14:13:00.331Z,78.4
2023-05-11T14:14:00.314Z,77.3
2023-05-11T14:15:00.313Z,77.1
2023-05-11T14:16:00.322Z,78
2023-05-11T14:17:00.379Z,79
2023-05-11T14:18:00.470Z,78.5
2023-05-11T14:19:00.504Z,78.5
2023-05-11T14:20:00.322Z,78.1
2023-05-11T14:21:00.321Z,78.2
2023-05-11T14:22:00.317Z,77.5
2023-05-11T14:24:11.311Z,77.6
2023-05-11T14:25:00.334Z,79.6
2023-05-11T14:27:00.354Z,78.6
2023-05-11T14:28:00.328Z,78.9
2023-05-11T14:29:00.325Z,78.7
2023-05-11T14:30:00.352Z,79
2023-05-11T14:31:00.392Z,78.3
2023-05-11T14:32:00.324Z,78.5
2023-05-11T14:33:00.330Z,79
2023-05-11T14:34:00.339Z,79.4
2023-05-11T14:35:00.343Z,79.1
2023-05-11T14:36:00.329Z,79.4
2023-05-11T14:37:00.306Z,80
2023-05-11T14:38:00.308Z,79.7
2023-05-11T14:39:00.317Z,79.8
2023-05-11T14:40:00.332Z,79.9
2023-05-11T14:41:00.319Z,80.5