createdAt,value
2023-03-26T00:03:20.925Z,402.00
2023-03-26T00:07:20.898Z,401.00
2023-03-26T00:11:20.881Z,403.00
2023-03-26T00:15:20.905Z,401.00
2023-03-26T00:19:20.813Z,406.00
2023-03-26T00:23:20.763Z,405.00
2023-03-26T00:27:20.740Z,402.00
2023-03-26T00:31:20.953Z,407.00
2023-03-26T00:35:20.901Z,403.00
2023-03-26T00:39:20.816Z,401.00
2023-03-26T00:43:20.763Z,409.00
2023-03-26T00:47:20.742Z,404.00
2023-03-26T00:51:20.748Z,400.00
2023-03-26T00:55:20.660Z,401.00
2023-03-26T00:59:20.632Z,403.00
2023-03-26T01:03:27.683Z,407.00
2023-03-26T01:07:21.578Z,404.00
2023-03-26T01:11:20.540Z,406.00
2023-03-26T01:15:20.662Z,401.00
2023-03-26T01:19:20.655Z,404.00
2023-03-26T01:23:20.610Z,405.00
2023-03-26T01:27:20.575Z,408.00
2023-03-26T01:31:20.543Z,406.00
2023-03-26T01:35:20.535Z,409.00
2023-03-26T01:39:20.475Z,410.00
2023-03-26T01:43:20.440Z,408.00
2023-03-26T01:47:20.418Z,407.00
2023-03-26T01:51:20.371Z,408.00
2023-03-26T01:55:20.436Z,404.00
2023-03-26T01:59:20.414Z,407.00
2023-03-26T02:03:20.512Z,405.00
2023-03-26T02:07:20.336Z,406.00
2023-03-26T02:11:21.581Z,411.00
2023-03-26T02:15:20.292Z,411.00
2023-03-26T02:19:20.372Z,407.00
2023-03-26T02:23:20.188Z,410.00
2023-03-26T02:27:20.172Z,412.00
2023-03-26T02:31:20.164Z,411.00
2023-03-26T02:35:20.207Z,408.00
2023-03-26T02:39:20.158Z,405.00
2023-03-26T02:43:20.038Z,408.00
2023-03-26T02:47:19.989Z,410.00
2023-03-26T02:51:20.167Z,407.00
2023-03-26T02:55:20.093Z,415.00
2023-03-26T02:59:20.056Z,411.00
2023-03-26T03:03:20.105Z,408.00
2023-03-26T03:07:19.999Z,404.00
2023-03-26T03:11:19.948Z,411.00
2023-03-26T03:15:19.917Z,403.00
2023-03-26T03:19:19.882Z,400.00
2023-03-26T03:23:19.857Z,403.00
2023-03-26T03:27:19.830Z,411.00
2023-03-26T03:31:19.848Z,406.00
2023-03-26T03:35:19.827Z,409.00
2023-03-26T03:39:19.753Z,412.00
2023-03-26T03:43:19.698Z,415.00
2023-03-26T03:47:19.680Z,415.00
2023-03-26T03:51:19.634Z,411.00
2023-03-26T03:55:19.617Z,405.00
2023-03-26T03:59:19.567Z,404.00
2023-03-26T04:03:19.745Z,408.00
2023-03-26T04:07:20.523Z,412.00
2023-03-26T04:11:19.503Z,412.00
2023-03-26T04:15:19.630Z,410.00
2023-03-26T04:19:19.627Z,417.00
2023-03-26T04:23:19.573Z,417.00
2023-03-26T04:27:19.577Z,418.00
2023-03-26T04:31:19.537Z,415.00
2023-03-26T04:35:19.514Z,418.00
2023-03-26T04:39:19.484Z,417.00
2023-03-26T04:43:19.443Z,417.00
2023-03-26T04:47:19.374Z,415.00
2023-03-26T04:51:19.329Z,412.00
2023-03-26T04:55:19.334Z,410.00
2023-03-26T04:59:19.272Z,415.00
2023-03-26T05:03:19.236Z,420.00
2023-03-26T05:07:19.489Z,420.00
2023-03-26T05:11:19.434Z,417.00
2023-03-26T05:15:19.426Z,416.00
2023-03-26T05:19:19.348Z,417.00
2023-03-26T05:23:19.331Z,419.00
2023-03-26T05:27:19.314Z,424.00
2023-03-26T05:31:19.266Z,419.00
2023-03-26T05:35:19.332Z,415.00
2023-03-26T05:39:19.216Z,412.00
2023-03-26T05:43:19.187Z,415.00
2023-03-26T05:47:19.346Z,416.00
2023-03-26T05:51:19.311Z,418.00
2023-03-26T05:55:19.293Z,418.00
2023-03-26T05:59:19.255Z,418.00
2023-03-26T06:03:19.385Z,418.00
2023-03-26T06:07:19.199Z,416.00
2023-03-26T06:11:19.187Z,414.00
2023-03-26T06:15:19.120Z,415.00
2023-03-26T06:19:19.088Z,412.00
2023-03-26T06:23:19.070Z,416.00
2023-03-26T06:27:19.011Z,413.00
2023-03-26T06:31:19.271Z,413.00
2023-03-26T06:35:19.383Z,409.00
2023-03-26T06:39:19.599Z,413.00
2023-03-26T06:43:19.787Z,412.00
2023-03-26T06:47:20.034Z,412.00
2023-03-26T06:51:20.200Z,406.00
2023-03-26T06:55:20.343Z,406.00
2023-03-26T06:59:20.519Z,406.00
2023-03-26T07:03:20.720Z,405.00
2023-03-26T07:07:20.880Z,409.00
2023-03-26T07:11:21.066Z,406.00
2023-03-26T07:15:21.182Z,411.00
2023-03-26T07:19:21.348Z,412.00
2023-03-26T07:23:21.387Z,410.00
2023-03-26T07:27:21.461Z,413.00
2023-03-26T07:31:21.567Z,415.00
2023-03-26T07:35:21.654Z,414.00
2023-03-26T07:39:21.704Z,410.00
2023-03-26T07:43:21.764Z,409.00
2023-03-26T07:47:21.843Z,412.00
2023-03-26T07:51:21.895Z,408.00
2023-03-26T07:55:21.936Z,411.00
2023-03-26T07:59:21.983Z,410.00
2023-03-26T08:03:22.078Z,411.00
2023-03-26T08:07:22.076Z,418.00
2023-03-26T08:11:22.103Z,418.00
2023-03-26T08:15:22.082Z,415.00
2023-03-26T08:19:22.098Z,413.00
2023-03-26T08:23:22.103Z,408.00
2023-03-26T08:27:22.092Z,412.00
2023-03-26T08:31:22.100Z,411.00
2023-03-26T08:35:22.082Z,412.00
2023-03-26T08:39:22.115Z,412.00
2023-03-26T08:43:22.297Z,405.00
2023-03-26T08:47:22.261Z,402.00
2023-03-26T08:51:22.237Z,402.00
2023-03-26T08:55:22.198Z,401.00
2023-03-26T08:59:22.143Z,402.00
2023-03-26T09:03:22.117Z,400.00
2023-03-26T09:07:22.087Z,400.00
2023-03-26T09:11:22.056Z,401.00
2023-03-26T09:15:22.031Z,402.00
2023-03-26T09:19:22.015Z,399.00
2023-03-26T09:23:21.953Z,400.00
2023-03-26T09:27:21.928Z,400.00
2023-03-26T09:31:21.886Z,399.00
2023-03-26T09:35:21.895Z,398.00
2023-03-26T09:39:21.833Z,403.00
2023-03-26T09:43:21.779Z,396.00
2023-03-26T09:47:21.763Z,402.00
2023-03-26T09:51:21.723Z,403.00
2023-03-26T09:55:21.689Z,404.00
2023-03-26T09:59:21.694Z,399.00
2023-03-26T10:03:21.740Z,398.00
2023-03-26T10:07:21.744Z,399.00
2023-03-26T10:11:21.891Z,398.00
2023-03-26T10:15:23.947Z,397.00
2023-03-26T10:19:22.029Z,402.00
2023-03-26T10:23:21.989Z,398.00
2023-03-26T10:27:24.322Z,400.00
2023-03-26T10:31:22.037Z,400.00
2023-03-26T10:35:21.915Z,399.00
2023-03-26T10:39:37.304Z,400.00
2023-03-26T10:43:22.810Z,399.00
2023-03-26T10:47:21.816Z,398.00
2023-03-26T10:51:21.745Z,397.00
2023-03-26T10:55:23.606Z,399.00
2023-03-26T10:59:21.683Z,401.00
2023-03-26T11:03:21.644Z,400.00
2023-03-26T11:07:21.626Z,395.00
2023-03-26T11:11:21.571Z,395.00
2023-03-26T11:15:21.548Z,397.00
2023-03-26T11:19:21.509Z,397.00
2023-03-26T11:23:21.493Z,394.00
2023-03-26T11:27:23.730Z,395.00
2023-03-26T11:31:21.473Z,390.00
2023-03-26T11:35:39.769Z,391.00
2023-03-26T11:39:22.350Z,388.00
2023-03-26T11:43:21.320Z,388.00
2023-03-26T11:47:21.287Z,393.00
2023-03-26T11:51:21.273Z,391.00
2023-03-26T11:55:21.206Z,393.00
2023-03-26T11:59:21.815Z,397.00
2023-03-26T12:03:21.240Z,397.00
2023-03-26T12:07:21.218Z,394.00
2023-03-26T12:11:21.298Z,393.00
2023-03-26T12:15:21.354Z,392.00
2023-03-26T12:19:21.406Z,393.00
2023-03-26T12:23:21.484Z,386.00
2023-03-26T12:27:21.592Z,387.00
2023-03-26T12:31:21.659Z,385.00
2023-03-26T12:35:21.752Z,391.00
2023-03-26T12:40:11.853Z,393.00
2023-03-26T12:44:54.028Z,388.00
2023-03-26T12:47:59.919Z,383.00
2023-03-26T12:51:22.767Z,386.00
2023-03-26T12:55:21.754Z,383.00
2023-03-26T12:59:21.745Z,382.00
2023-03-26T13:03:22.020Z,384.00
2023-03-26T13:07:21.648Z,378.00
2023-03-26T13:11:21.594Z,382.00
2023-03-26T13:15:21.560Z,386.00
2023-03-26T13:19:21.534Z,384.00
2023-03-26T13:23:21.566Z,386.00
2023-03-26T13:27:21.709Z,380.00
2023-03-26T13:31:21.971Z,382.00
2023-03-26T13:35:22.061Z,378.00
2023-03-26T13:39:22.204Z,378.00
2023-03-26T13:43:22.373Z,380.00
2023-03-26T13:47:22.561Z,381.00
2023-03-26T13:51:22.732Z,380.00
2023-03-26T13:55:22.913Z,378.00
2023-03-26T13:59:23.095Z,378.00
2023-03-26T14:03:23.331Z,375.00
2023-03-26T14:07:23.460Z,375.00
2023-03-26T14:11:23.652Z,381.00
2023-03-26T14:15:23.843Z,381.00
2023-03-26T14:19:24.032Z,379.00
2023-03-26T14:23:24.255Z,384.00
2023-03-26T14:27:24.443Z,386.00
2023-03-26T14:31:24.641Z,388.00
2023-03-26T14:35:24.825Z,387.00
2023-03-26T14:39:24.980Z,390.00
2023-03-26T14:43:25.184Z,384.00
2023-03-26T14:47:25.584Z,379.00
2023-03-26T14:51:25.590Z,382.00
2023-03-26T14:55:25.591Z,379.00
2023-03-26T14:59:25.715Z,377.00
2023-03-26T15:03:25.968Z,382.00
2023-03-26T15:07:26.143Z,380.00
2023-03-26T15:11:26.339Z,385.00
2023-03-26T15:15:26.550Z,386.00
2023-03-26T15:19:26.771Z,386.00
2023-03-26T15:23:26.960Z,388.00
2023-03-26T15:27:27.157Z,391.00
2023-03-26T15:31:27.379Z,389.00
2023-03-26T15:35:27.486Z,389.00
2023-03-26T15:39:27.770Z,381.00
2023-03-26T15:43:27.883Z,385.00
2023-03-26T15:47:28.116Z,386.00
2023-03-26T15:51:28.553Z,389.00
2023-03-26T15:55:28.361Z,387.00
2023-03-26T15:59:28.432Z,387.00
2023-03-26T16:03:28.634Z,392.00
2023-03-26T16:07:28.846Z,393.00
2023-03-26T16:11:29.064Z,393.00
2023-03-26T16:15:29.316Z,391.00
2023-03-26T16:19:29.483Z,395.00
2023-03-26T16:23:29.698Z,394.00
2023-03-26T16:27:29.913Z,391.00
2023-03-26T16:31:38.225Z,393.00
2023-03-26T16:35:31.109Z,395.00
2023-03-26T16:39:30.043Z,401.00
2023-03-26T16:43:30.186Z,399.00
2023-03-26T16:47:30.202Z,393.00
2023-03-26T16:51:30.131Z,392.00
2023-03-26T16:55:30.087Z,396.00
2023-03-26T16:59:30.077Z,394.00
2023-03-26T17:03:30.197Z,392.00
2023-03-26T17:07:30.002Z,392.00
2023-03-26T17:11:29.966Z,389.00
2023-03-26T17:15:29.922Z,391.00
2023-03-26T17:19:29.883Z,390.00
2023-03-26T17:23:29.880Z,386.00
2023-03-26T17:27:29.936Z,386.00
2023-03-26T17:31:29.989Z,387.00
2023-03-26T17:35:29.880Z,387.00
2023-03-26T17:39:29.871Z,389.00
2023-03-26T17:43:29.816Z,391.00
2023-03-26T17:47:29.808Z,394.00
2023-03-26T17:51:29.768Z,394.00
2023-03-26T17:55:29.746Z,398.00
2023-03-26T17:59:29.689Z,407.00
2023-03-26T18:03:31.005Z,406.00
2023-03-26T18:07:29.758Z,401.00
2023-03-26T18:11:29.710Z,402.00
2023-03-26T18:15:29.672Z,404.00
2023-03-26T18:19:29.639Z,403.00
2023-03-26T18:23:29.609Z,402.00
2023-03-26T18:27:29.553Z,398.00
2023-03-26T18:31:29.568Z,396.00
2023-03-26T18:35:29.576Z,401.00
2023-03-26T18:39:29.465Z,399.00
2023-03-26T18:43:34.885Z,399.00
2023-03-26T18:47:30.503Z,397.00
2023-03-26T18:51:31.689Z,398.00
2023-03-26T18:55:29.331Z,397.00
2023-03-26T18:59:29.292Z,402.00
2023-03-26T19:03:29.334Z,400.00
2023-03-26T19:07:29.242Z,394.00
2023-03-26T19:11:29.202Z,397.00
2023-03-26T19:15:29.152Z,395.00
2023-03-26T19:19:29.134Z,395.00
2023-03-26T19:23:29.106Z,391.00
2023-03-26T19:27:29.064Z,394.00
2023-03-26T19:31:29.084Z,391.00
2023-03-26T19:35:29.006Z,396.00
2023-03-26T19:39:37.061Z,392.00
2023-03-26T19:43:29.971Z,395.00
2023-03-26T19:47:43.176Z,396.00
2023-03-26T19:51:29.870Z,394.00
2023-03-26T19:55:28.835Z,397.00
2023-03-26T19:59:28.805Z,399.00
2023-03-26T20:03:29.028Z,400.00
2023-03-26T20:07:35.284Z,398.00
2023-03-26T20:11:29.709Z,396.00
2023-03-26T20:15:28.693Z,402.00
2023-03-26T20:19:28.869Z,401.00
2023-03-26T20:23:28.972Z,399.00
2023-03-26T20:27:28.780Z,398.00
2023-03-26T20:31:28.739Z,399.00
2023-03-26T20:35:35.981Z,396.00
2023-03-26T20:39:29.685Z,393.00
2023-03-26T20:43:28.639Z,389.00
2023-03-26T20:47:28.749Z,392.00
2023-03-26T20:51:29.236Z,398.00
2023-03-26T20:55:29.120Z,400.00
2023-03-26T20:59:29.144Z,401.00
2023-03-26T21:03:29.101Z,404.00
2023-03-26T21:07:29.019Z,404.00
2023-03-26T21:11:28.994Z,402.00
2023-03-26T21:15:28.964Z,394.00
2023-03-26T21:19:28.926Z,398.00
2023-03-26T21:23:28.884Z,399.00
2023-03-26T21:27:28.860Z,399.00
2023-03-26T21:31:28.839Z,399.00
2023-03-26T21:35:28.837Z,395.00
2023-03-26T21:39:28.759Z,398.00
2023-03-26T21:43:28.715Z,393.00
2023-03-26T21:47:28.832Z,396.00
2023-03-26T21:51:28.939Z,401.00
2023-03-26T21:55:29.072Z,393.00
2023-03-26T21:59:29.179Z,396.00
2023-03-26T22:03:29.297Z,394.00
2023-03-26T22:07:29.341Z,392.00
2023-03-26T22:11:29.456Z,393.00
2023-03-26T22:15:29.563Z,391.00
2023-03-26T22:19:30.461Z,392.00
2023-03-26T22:23:29.898Z,392.00
2023-03-26T22:27:30.065Z,390.00
2023-03-26T22:31:30.264Z,389.00
2023-03-26T22:35:30.441Z,387.00
2023-03-26T22:39:30.509Z,385.00
2023-03-26T22:43:30.629Z,390.00
2023-03-26T22:47:30.815Z,396.00
2023-03-26T22:51:30.901Z,395.00
2023-03-26T22:55:31.097Z,396.00
2023-03-26T22:59:31.201Z,393.00
2023-03-26T23:03:35.056Z,395.00
2023-03-26T23:07:31.221Z,392.00
2023-03-26T23:11:31.219Z,394.00
2023-03-26T23:15:31.163Z,389.00
2023-03-26T23:19:31.113Z,388.00
2023-03-26T23:23:31.080Z,392.00
2023-03-26T23:27:31.062Z,390.00
2023-03-26T23:31:31.189Z,390.00
2023-03-26T23:35:31.285Z,390.00
2023-03-26T23:39:31.394Z,386.00
2023-03-26T23:43:31.434Z,387.00
2023-03-26T23:47:31.601Z,390.00
2023-03-26T23:51:31.670Z,391.00
2023-03-26T23:55:31.743Z,393.00
2023-03-26T23:59:31.785Z,401.00
