createdAt,value
2022-08-12T00:02:33.500Z,25.69
2022-08-12T00:05:21.007Z,25.74
2022-08-12T00:08:10.800Z,25.73
2022-08-12T00:10:59.942Z,25.70
2022-08-12T00:14:02.095Z,25.62
2022-08-12T00:16:50.138Z,25.60
2022-08-12T00:19:37.043Z,25.56
2022-08-12T00:22:24.800Z,25.53
2022-08-12T00:26:05.565Z,25.52
2022-08-12T00:28:32.222Z,25.43
2022-08-12T00:31:19.600Z,25.43
2022-08-12T00:34:07.244Z,25.41
2022-08-12T00:36:54.095Z,25.42
2022-08-12T00:39:41.602Z,25.41
2022-08-12T00:42:12.290Z,25.42
2022-08-12T00:44:43.978Z,25.47
2022-08-12T00:47:25.666Z,25.43
2022-08-12T00:49:56.112Z,25.44
2022-08-12T00:52:25.733Z,25.38
2022-08-12T00:55:00.348Z,25.45
2022-08-12T00:57:37.348Z,25.40
2022-08-12T01:00:14.109Z,25.43
2022-08-12T01:02:57.807Z,25.39
2022-08-12T01:05:46.335Z,25.42
2022-08-12T01:08:51.778Z,25.41
2022-08-12T01:11:29.964Z,25.36
2022-08-12T01:14:01.766Z,25.39
2022-08-12T01:16:30.070Z,25.36
2022-08-12T01:19:00.541Z,25.40
2022-08-12T01:21:43.311Z,25.42
2022-08-12T01:24:40.466Z,25.43
2022-08-12T01:27:13.031Z,25.41
2022-08-12T01:29:48.988Z,25.43
2022-08-12T01:32:21.570Z,25.40
2022-08-12T01:35:18.120Z,25.43
2022-08-12T01:38:05.462Z,25.42
2022-08-12T01:40:40.498Z,25.36
2022-08-12T01:43:21.638Z,25.44
2022-08-12T01:46:29.584Z,25.42
2022-08-12T01:49:35.686Z,25.36
2022-08-12T01:52:20.574Z,25.25
2022-08-12T01:54:53.425Z,25.35
2022-08-12T01:57:57.797Z,25.35
2022-08-12T02:00:46.945Z,25.32
2022-08-12T02:04:26.925Z,25.32
2022-08-12T02:08:02.751Z,25.18
2022-08-12T02:10:54.410Z,25.21
2022-08-12T02:13:56.284Z,25.20
2022-08-12T02:17:55.771Z,25.12
2022-08-12T02:20:51.648Z,25.14
2022-08-12T02:23:29.053Z,25.11
2022-08-12T02:26:09.439Z,25.15
2022-08-12T02:28:38.934Z,25.05
2022-08-12T02:31:11.176Z,25.09
2022-08-12T02:33:41.688Z,25.08
2022-08-12T02:36:09.984Z,24.91
2022-08-12T02:38:43.529Z,25.02
2022-08-12T02:41:17.090Z,24.95
2022-08-12T02:43:59.184Z,24.99
2022-08-12T02:46:34.720Z,24.96
2022-08-12T02:49:12.699Z,24.93
2022-08-12T02:51:46.878Z,24.92
2022-08-12T02:54:17.315Z,24.88
2022-08-12T02:56:50.364Z,24.84
2022-08-12T02:59:25.015Z,24.85
2022-08-12T03:01:56.613Z,24.85
2022-08-12T03:04:54.015Z,24.59
2022-08-12T03:07:26.761Z,24.70
2022-08-12T03:10:16.135Z,24.69
2022-08-12T03:12:49.247Z,24.61
2022-08-12T03:15:23.832Z,24.65
2022-08-12T03:18:32.327Z,24.58
2022-08-12T03:21:02.582Z,24.55
2022-08-12T03:23:31.542Z,24.57
2022-08-12T03:26:03.308Z,24.58
2022-08-12T03:28:54.486Z,24.57
2022-08-12T03:31:34.473Z,24.49
2022-08-12T03:34:12.702Z,24.55
2022-08-12T03:36:43.213Z,24.53
2022-08-12T03:39:16.798Z,24.54
2022-08-12T03:42:02.182Z,24.55
2022-08-12T03:44:48.352Z,24.47
2022-08-12T03:48:29.182Z,24.33
2022-08-12T03:51:17.873Z,24.20
2022-08-12T03:54:11.269Z,24.17
2022-08-12T03:56:58.520Z,24.05
2022-08-12T03:59:46.721Z,24.00
2022-08-12T04:02:17.585Z,23.92
2022-08-12T04:04:49.415Z,23.87
2022-08-12T04:07:17.980Z,23.80
2022-08-12T04:09:47.490Z,23.77
2022-08-12T04:12:35.604Z,23.75
2022-08-12T04:15:05.057Z,23.64
2022-08-12T04:17:36.459Z,23.64
2022-08-12T04:20:11.381Z,23.62
2022-08-12T04:22:40.728Z,23.58
2022-08-12T04:25:11.012Z,23.59
2022-08-12T04:27:44.118Z,23.55
2022-08-12T04:30:29.423Z,23.64
2022-08-12T04:33:02.824Z,23.59
2022-08-12T04:35:34.218Z,23.67
2022-08-12T04:38:03.063Z,23.43
2022-08-12T04:40:36.686Z,23.59
2022-08-12T04:43:07.336Z,23.60
2022-08-12T04:45:58.090Z,23.64
2022-08-12T04:48:26.460Z,23.67
2022-08-12T04:50:57.048Z,23.74
2022-08-12T04:53:26.486Z,23.77
2022-08-12T04:55:58.340Z,23.71
2022-08-12T04:58:29.941Z,23.74
2022-08-12T05:00:58.705Z,23.74
2022-08-12T05:03:28.332Z,23.73
2022-08-12T05:06:20.843Z,23.77
2022-08-12T05:08:57.903Z,23.79
2022-08-12T05:11:28.400Z,23.87
2022-08-12T05:14:02.289Z,23.93
2022-08-12T05:16:34.170Z,23.88
2022-08-12T05:19:05.449Z,23.97
2022-08-12T05:21:42.890Z,24.00
2022-08-12T05:24:11.508Z,24.02
2022-08-12T05:26:41.207Z,23.94
2022-08-12T05:30:08.356Z,24.00
2022-08-12T05:32:11.733Z,24.08
2022-08-12T05:35:01.568Z,24.12
2022-08-12T05:38:09.880Z,24.13
2022-08-12T05:40:38.908Z,24.18
2022-08-12T05:43:07.303Z,24.24
2022-08-12T05:45:35.700Z,24.26
2022-08-12T05:48:06.381Z,24.27
2022-08-12T05:50:38.441Z,24.28
2022-08-12T05:53:08.962Z,24.30
2022-08-12T05:55:38.970Z,24.22
2022-08-12T05:58:08.442Z,24.28
2022-08-12T06:00:39.157Z,24.36
2022-08-12T06:03:08.352Z,24.36
2022-08-12T06:05:52.715Z,24.47
2022-08-12T06:08:26.946Z,24.49
2022-08-12T06:10:57.257Z,24.22
2022-08-12T06:13:52.810Z,24.43
2022-08-12T06:16:22.209Z,24.55
2022-08-12T06:18:54.649Z,24.62
2022-08-12T06:21:23.684Z,24.69
2022-08-12T06:23:53.739Z,24.64
2022-08-12T06:26:24.286Z,24.81
2022-08-12T06:28:52.381Z,24.92
2022-08-12T06:31:28.721Z,24.99
2022-08-12T06:35:23.099Z,25.09
2022-08-12T06:36:48.022Z,25.33
2022-08-12T06:39:18.547Z,25.28
2022-08-12T06:42:33.042Z,25.46
2022-08-12T06:44:55.112Z,25.77
2022-08-12T06:47:23.029Z,25.94
2022-08-12T06:49:52.839Z,26.11
2022-08-12T06:52:24.908Z,26.17
2022-08-12T06:54:55.394Z,26.29
2022-08-12T06:57:57.404Z,26.43
2022-08-12T07:00:30.661Z,26.52
2022-08-12T07:03:22.902Z,26.61
2022-08-12T07:05:52.573Z,26.69
2022-08-12T07:08:21.357Z,26.76
2022-08-12T07:10:57.454Z,26.90
2022-08-12T07:14:12.815Z,26.96
2022-08-12T07:16:48.553Z,27.04
2022-08-12T07:19:17.293Z,27.12
2022-08-12T07:22:00.306Z,27.22
2022-08-12T07:24:30.986Z,27.30
2022-08-12T07:26:59.750Z,27.40
2022-08-12T07:30:03.961Z,27.50
2022-08-12T07:32:19.385Z,27.56
2022-08-12T07:34:47.603Z,27.64
2022-08-12T07:37:19.423Z,27.71
2022-08-12T07:39:50.719Z,27.70
2022-08-12T07:42:29.705Z,27.70
2022-08-12T07:44:58.538Z,27.73
2022-08-12T07:47:27.839Z,27.77
2022-08-12T07:50:04.453Z,27.82
2022-08-12T07:52:43.002Z,27.89
2022-08-12T07:55:12.443Z,27.89
2022-08-12T07:58:01.744Z,28.04
2022-08-12T08:00:35.526Z,28.08
2022-08-12T08:03:04.037Z,28.02
2022-08-12T08:05:39.061Z,28.14
2022-08-12T08:08:22.259Z,28.25
2022-08-12T08:10:53.124Z,28.26
2022-08-12T08:13:21.906Z,28.33
2022-08-12T08:16:03.344Z,28.42
2022-08-12T08:18:33.091Z,28.44
2022-08-12T08:21:04.506Z,28.47
2022-08-12T08:23:56.047Z,28.63
2022-08-12T08:26:27.405Z,28.68
2022-08-12T08:28:55.403Z,28.71
2022-08-12T08:31:25.295Z,28.82
2022-08-12T08:34:09.390Z,28.90
2022-08-12T08:36:43.668Z,28.94
2022-08-12T08:39:22.919Z,29.04
2022-08-12T08:42:16.662Z,29.14
2022-08-12T08:44:49.781Z,29.12
2022-08-12T08:47:26.306Z,29.28
2022-08-12T08:49:57.513Z,29.34
2022-08-12T08:52:40.249Z,29.22
2022-08-12T08:55:20.819Z,29.39
2022-08-12T08:57:54.983Z,29.45
2022-08-12T09:00:23.052Z,29.49
2022-08-12T09:02:59.450Z,29.55
2022-08-12T09:05:43.262Z,29.66
2022-08-12T09:08:23.002Z,29.72
2022-08-12T09:12:06.542Z,29.79
2022-08-12T09:14:18.677Z,29.83
2022-08-12T09:16:50.086Z,29.93
2022-08-12T09:19:27.238Z,30.03
2022-08-12T09:22:18.591Z,30.07
2022-08-12T09:24:49.804Z,30.05
2022-08-12T09:27:19.421Z,30.19
2022-08-12T09:30:11.235Z,30.27
2022-08-12T09:33:04.715Z,30.32
2022-08-12T09:35:33.668Z,30.39
2022-08-12T09:38:28.148Z,30.46
2022-08-12T09:42:07.595Z,30.53
2022-08-12T09:44:39.422Z,30.61
2022-08-12T09:46:58.632Z,30.66
2022-08-12T09:49:33.808Z,30.70
2022-08-12T09:52:05.613Z,30.78
2022-08-12T09:54:35.468Z,30.83
2022-08-12T09:58:47.063Z,30.86
2022-08-12T10:00:17.900Z,30.81
2022-08-12T10:03:03.378Z,30.96
2022-08-12T10:06:20.185Z,30.95
2022-08-12T10:08:32.314Z,31.00
2022-08-12T10:11:23.905Z,31.07
2022-08-12T10:13:55.527Z,31.11
2022-08-12T10:16:29.315Z,31.18
2022-08-12T10:19:06.103Z,31.23
2022-08-12T10:21:46.253Z,31.24
2022-08-12T10:24:20.605Z,31.26
2022-08-12T10:27:07.980Z,31.28
2022-08-12T10:30:37.474Z,31.32
2022-08-12T10:32:43.225Z,31.37
2022-08-12T10:35:16.000Z,31.40
2022-08-12T10:38:35.613Z,31.44
2022-08-12T10:40:55.919Z,31.47
2022-08-12T10:43:54.432Z,31.45
2022-08-12T10:46:31.202Z,31.46
2022-08-12T10:49:06.554Z,31.49
2022-08-12T10:52:04.805Z,31.52
2022-08-12T10:54:43.688Z,31.55
2022-08-12T10:58:14.891Z,31.61
2022-08-12T11:00:34.979Z,31.58
2022-08-12T11:04:22.739Z,31.43
2022-08-12T11:07:06.192Z,31.60
2022-08-12T11:09:02.661Z,31.68
2022-08-12T11:12:36.949Z,31.74
2022-08-12T11:14:49.098Z,31.69
2022-08-12T11:17:42.916Z,31.78
2022-08-12T11:20:15.168Z,31.82
2022-08-12T11:22:59.699Z,31.92
2022-08-12T11:25:55.389Z,31.93
2022-08-12T11:28:34.023Z,31.96
2022-08-12T11:31:12.220Z,31.98
2022-08-12T11:34:04.875Z,31.95
2022-08-12T11:36:54.669Z,32.01
2022-08-12T11:42:38.167Z,32.07
2022-08-12T11:45:17.130Z,32.10
2022-08-12T11:47:47.277Z,32.11
2022-08-12T11:50:20.788Z,32.14
2022-08-12T11:53:00.718Z,32.14
2022-08-12T11:55:33.296Z,32.14
2022-08-12T11:58:40.593Z,32.19
2022-08-12T12:03:47.386Z,32.24
2022-08-12T12:06:18.009Z,32.27
2022-08-12T12:08:52.867Z,32.27
2022-08-12T12:11:25.211Z,32.23
2022-08-12T12:14:06.581Z,32.34
2022-08-12T12:16:40.055Z,32.38
2022-08-12T12:19:20.552Z,32.41
2022-08-12T12:21:49.736Z,32.43
2022-08-12T12:24:22.078Z,32.47
2022-08-12T12:26:59.534Z,32.49
2022-08-12T12:30:19.355Z,32.48
2022-08-12T12:32:29.314Z,32.47
2022-08-12T12:35:13.120Z,32.54
2022-08-12T12:38:05.660Z,32.54
2022-08-12T12:40:50.210Z,32.64
2022-08-12T12:43:37.140Z,32.69
2022-08-12T12:46:08.836Z,32.68
2022-08-12T12:48:41.398Z,32.73
2022-08-12T12:51:48.400Z,32.76
2022-08-12T12:54:11.067Z,32.80
2022-08-12T12:56:43.147Z,32.87
2022-08-12T12:59:54.594Z,32.95
2022-08-12T13:02:06.184Z,32.88
2022-08-12T13:04:38.012Z,32.98
2022-08-12T13:07:07.274Z,32.98
2022-08-12T13:09:36.931Z,33.02
2022-08-12T13:12:11.277Z,33.09
2022-08-12T13:14:40.294Z,33.05
2022-08-12T13:17:14.798Z,33.09
2022-08-12T13:19:48.245Z,33.10
2022-08-12T13:22:19.629Z,33.11
2022-08-12T13:24:56.135Z,33.11
2022-08-12T13:27:41.479Z,33.13
2022-08-12T13:30:25.208Z,33.22
2022-08-12T13:32:58.689Z,33.19
2022-08-12T13:36:04.959Z,33.30
2022-08-12T13:38:41.546Z,33.28
2022-08-12T13:41:32.881Z,33.18
2022-08-12T13:44:26.298Z,33.26
2022-08-12T13:46:58.456Z,33.23
2022-08-12T13:49:53.655Z,33.25
2022-08-12T13:52:20.974Z,33.24
2022-08-12T13:54:56.143Z,33.20
2022-08-12T13:57:44.379Z,33.26
2022-08-12T14:00:16.825Z,33.22
2022-08-12T14:02:48.472Z,33.27
2022-08-12T14:05:31.102Z,33.31
2022-08-12T14:08:11.802Z,33.33
2022-08-12T14:10:51.088Z,33.31
2022-08-12T14:14:04.301Z,33.39
2022-08-12T14:16:46.790Z,33.33
2022-08-12T14:19:18.313Z,33.36
2022-08-12T14:22:01.091Z,33.38
2022-08-12T14:24:40.464Z,33.41
2022-08-12T14:27:11.430Z,33.45
2022-08-12T14:30:04.686Z,33.43
2022-08-12T14:32:34.976Z,33.52
2022-08-12T14:35:09.235Z,33.59
2022-08-12T14:37:55.241Z,33.56
2022-08-12T14:40:31.402Z,33.53
2022-08-12T14:42:59.763Z,33.47
2022-08-12T14:45:45.114Z,33.45
2022-08-12T14:48:24.284Z,33.47
2022-08-12T14:52:10.295Z,33.41
2022-08-12T14:55:36.209Z,33.47
2022-08-12T14:59:58.007Z,33.46
2022-08-12T15:02:28.889Z,33.49
2022-08-12T15:05:03.521Z,33.49
2022-08-12T15:07:50.091Z,33.55
2022-08-12T15:10:31.563Z,33.56
2022-08-12T15:13:07.382Z,33.67
2022-08-12T15:15:45.735Z,33.72
2022-08-12T15:18:21.549Z,33.73
2022-08-12T15:21:01.128Z,33.81
2022-08-12T15:23:54.824Z,33.84
2022-08-12T15:26:27.355Z,33.82
2022-08-12T15:28:55.955Z,33.88
2022-08-12T15:31:28.362Z,33.90
2022-08-12T15:34:14.385Z,34.00
2022-08-12T15:36:55.020Z,33.97
2022-08-12T15:39:28.029Z,33.91
2022-08-12T15:42:01.875Z,33.80
2022-08-12T15:44:42.045Z,33.76
2022-08-12T15:47:11.732Z,33.45
2022-08-12T15:49:55.105Z,33.51
2022-08-12T15:52:30.285Z,33.53
2022-08-12T15:55:04.925Z,33.53
2022-08-12T15:57:37.207Z,33.47
2022-08-12T16:00:22.500Z,33.47
2022-08-12T16:03:02.023Z,33.50
2022-08-12T16:06:11.604Z,33.53
2022-08-12T16:08:29.874Z,33.48
2022-08-12T16:10:59.363Z,33.54
2022-08-12T16:13:34.319Z,33.53
2022-08-12T16:16:12.501Z,33.54
2022-08-12T16:19:01.967Z,33.55
2022-08-12T16:21:52.275Z,33.53
2022-08-12T16:24:25.229Z,33.59
2022-08-12T16:26:55.634Z,33.56
2022-08-12T16:29:38.632Z,33.68
2022-08-12T16:32:24.274Z,33.77
2022-08-12T16:35:01.623Z,33.84
2022-08-12T16:38:27.947Z,33.82
2022-08-12T16:40:28.244Z,33.91
2022-08-12T16:43:04.755Z,33.91
2022-08-12T16:46:05.429Z,33.89
2022-08-12T16:48:38.798Z,33.86
2022-08-12T16:51:13.499Z,33.84
2022-08-12T16:53:46.915Z,33.73
2022-08-12T16:56:18.156Z,33.74
2022-08-12T16:58:52.143Z,33.65
2022-08-12T17:01:23.389Z,33.64
2022-08-12T17:04:11.829Z,33.37
2022-08-12T17:06:44.189Z,33.38
2022-08-12T17:09:16.775Z,33.44
2022-08-12T17:11:49.467Z,33.45
2022-08-12T17:14:23.205Z,33.43
2022-08-12T17:16:55.845Z,33.36
2022-08-12T17:20:28.867Z,33.26
2022-08-12T17:22:21.784Z,33.26
2022-08-12T17:24:56.076Z,33.25
2022-08-12T17:27:30.885Z,33.25
2022-08-12T17:30:29.920Z,33.21
2022-08-12T17:33:07.030Z,33.14
2022-08-12T17:35:43.072Z,33.11
2022-08-12T17:38:14.200Z,33.08
2022-08-12T17:40:47.809Z,33.06
2022-08-12T17:43:57.020Z,33.01
2022-08-12T17:46:13.033Z,32.87
2022-08-12T17:48:55.950Z,32.91
2022-08-12T17:51:31.641Z,32.81
2022-08-12T17:54:05.865Z,32.83
2022-08-12T17:56:42.930Z,32.82
2022-08-12T17:59:13.177Z,32.76
2022-08-12T18:01:46.125Z,32.69
2022-08-12T18:04:21.979Z,32.58
2022-08-12T18:06:52.739Z,32.64
2022-08-12T18:09:24.521Z,32.57
2022-08-12T18:12:24.436Z,32.53
2022-08-12T18:15:01.207Z,32.47
2022-08-12T18:17:39.569Z,32.46
2022-08-12T18:20:15.637Z,32.39
2022-08-12T18:22:47.571Z,32.35
2022-08-12T18:26:15.907Z,32.28
2022-08-12T18:28:27.508Z,32.21
2022-08-12T18:31:03.111Z,32.15
2022-08-12T18:33:43.991Z,32.13
2022-08-12T18:36:22.402Z,32.08
2022-08-12T18:38:56.022Z,32.02
2022-08-12T18:41:36.328Z,32.01
2022-08-12T18:44:10.142Z,31.91
2022-08-12T18:46:53.770Z,31.90
2022-08-12T18:49:39.584Z,31.81
2022-08-12T18:52:11.668Z,31.76
2022-08-12T18:54:48.712Z,31.71
2022-08-12T18:57:59.702Z,31.58
2022-08-12T19:00:21.516Z,31.57
2022-08-12T19:02:55.325Z,31.52
2022-08-12T19:05:53.782Z,31.48
2022-08-12T19:08:15.599Z,31.37
2022-08-12T19:10:50.703Z,31.37
2022-08-12T19:13:48.472Z,31.32
2022-08-12T19:16:23.943Z,31.22
2022-08-12T19:18:55.531Z,31.16
2022-08-12T19:21:23.710Z,31.11
2022-08-12T19:24:11.906Z,31.11
2022-08-12T19:26:42.437Z,31.02
2022-08-12T19:29:11.843Z,30.73
2022-08-12T19:31:57.794Z,30.81
2022-08-12T19:38:02.932Z,30.80
2022-08-12T19:40:32.928Z,30.72
2022-08-12T19:43:18.777Z,30.68
2022-08-12T19:45:51.614Z,30.63
2022-08-12T19:48:24.952Z,30.59
2022-08-12T19:50:57.139Z,30.44
2022-08-12T19:53:27.484Z,30.45
2022-08-12T19:55:57.589Z,30.43
2022-08-12T19:58:26.936Z,30.36
2022-08-12T20:00:55.763Z,30.21
2022-08-12T20:03:38.406Z,30.26
2022-08-12T20:06:16.262Z,30.18
2022-08-12T20:08:56.735Z,30.10
2022-08-12T20:12:09.482Z,30.05
2022-08-12T20:14:19.702Z,30.02
2022-08-12T20:16:57.283Z,29.99
2022-08-12T20:20:05.481Z,29.91
2022-08-12T20:22:31.596Z,29.77
2022-08-12T20:25:10.504Z,29.83
2022-08-12T20:28:04.006Z,29.75
2022-08-12T20:30:52.593Z,29.66
2022-08-12T20:33:32.586Z,29.64
2022-08-12T20:36:40.826Z,29.57
2022-08-12T20:39:34.040Z,29.50
2022-08-12T20:42:00.166Z,29.51
2022-08-12T20:44:31.024Z,29.47
2022-08-12T20:47:16.649Z,29.38
2022-08-12T20:49:55.900Z,29.40
2022-08-12T20:52:30.193Z,29.35
2022-08-12T20:54:58.641Z,29.33
2022-08-12T20:57:38.189Z,29.22
2022-08-12T21:00:19.437Z,29.15
2022-08-12T21:02:52.027Z,29.15
2022-08-12T21:06:09.606Z,29.18
2022-08-12T21:08:29.953Z,29.07
2022-08-12T21:11:01.090Z,29.03
2022-08-12T21:13:29.564Z,28.99
2022-08-12T21:16:09.915Z,29.01
2022-08-12T21:18:39.145Z,28.85
2022-08-12T21:21:23.083Z,28.91
2022-08-12T21:23:56.385Z,28.87
2022-08-12T21:26:28.374Z,28.80
2022-08-12T21:29:01.531Z,28.80
2022-08-12T21:32:36.837Z,28.76
2022-08-12T21:34:26.364Z,28.65
2022-08-12T21:37:13.072Z,28.66
2022-08-12T21:39:53.533Z,28.56
2022-08-12T21:42:27.974Z,28.54
2022-08-12T21:45:45.408Z,28.50
2022-08-12T21:47:46.380Z,28.47
2022-08-12T21:50:15.383Z,28.45
2022-08-12T21:52:49.187Z,28.44
2022-08-12T21:55:20.437Z,28.42
2022-08-12T21:57:54.831Z,28.38
2022-08-12T22:00:34.566Z,28.35
2022-08-12T22:04:03.230Z,28.32
2022-08-12T22:06:30.630Z,28.19
2022-08-12T22:09:15.757Z,28.17
2022-08-12T22:11:56.453Z,28.14
2022-08-12T22:14:29.493Z,28.12
2022-08-12T22:17:00.678Z,28.14
2022-08-12T22:19:33.791Z,27.86
2022-08-12T22:22:05.420Z,27.95
2022-08-12T22:24:36.356Z,27.99
2022-08-12T22:27:22.990Z,27.90
2022-08-12T22:30:19.504Z,27.91
2022-08-12T22:32:49.833Z,27.84
2022-08-12T22:35:56.705Z,27.83
2022-08-12T22:38:26.740Z,27.72
2022-08-12T22:41:01.952Z,27.79
2022-08-12T22:44:00.125Z,27.78
2022-08-12T22:46:37.227Z,27.71
2022-08-12T22:49:08.910Z,27.67
2022-08-12T22:51:57.601Z,27.55
2022-08-12T22:54:35.766Z,27.57
2022-08-12T22:57:12.178Z,27.49
2022-08-12T22:59:55.656Z,27.51
2022-08-12T23:02:39.167Z,27.45
2022-08-12T23:05:10.502Z,27.40
2022-08-12T23:07:59.803Z,27.32
2022-08-12T23:10:28.869Z,27.23
2022-08-12T23:13:16.392Z,27.18
2022-08-12T23:15:47.590Z,27.11
2022-08-12T23:18:23.021Z,27.04
2022-08-12T23:21:01.632Z,27.01
2022-08-12T23:23:57.464Z,26.88
2022-08-12T23:26:43.533Z,26.86
2022-08-12T23:29:25.826Z,26.83
2022-08-12T23:32:10.754Z,26.80
2022-08-12T23:34:38.903Z,26.68
2022-08-12T23:37:16.586Z,26.72
2022-08-12T23:40:14.559Z,26.72
2022-08-12T23:42:34.424Z,26.70
2022-08-12T23:45:18.874Z,26.67
2022-08-12T23:47:58.723Z,26.64
2022-08-12T23:50:33.462Z,26.63
2022-08-12T23:53:22.685Z,26.65
2022-08-12T23:55:55.321Z,26.58
2022-08-12T23:58:31.248Z,26.61
