createdAt,value
2018-03-24T00:00:01.125Z,19.87
2018-03-24T00:02:30.219Z,20.40
2018-03-24T00:05:00.704Z,27.37
2018-03-24T00:07:29.782Z,33.50
2018-03-24T00:09:59.063Z,22.42
2018-03-24T00:12:28.058Z,21.42
2018-03-24T00:14:58.390Z,20.50
2018-03-24T00:17:27.534Z,25.77
2018-03-24T00:19:56.741Z,29.45
2018-03-24T00:22:25.817Z,24.58
2018-03-24T00:24:56.053Z,27.77
2018-03-24T00:27:26.223Z,27.85
2018-03-24T00:29:55.735Z,25.70
2018-03-24T00:32:24.968Z,28.98
2018-03-24T00:34:54.017Z,25.08
2018-03-24T00:40:16.788Z,26.80
2018-03-24T00:42:45.979Z,28.12
2018-03-24T00:45:15.351Z,25.63
2018-03-24T00:47:45.176Z,25.12
2018-03-24T00:50:14.413Z,25.08
2018-03-24T00:52:44.962Z,29.60
2018-03-24T00:55:15.785Z,24.67
2018-03-24T00:57:49.695Z,28.20
2018-03-24T01:00:18.743Z,30.40
2018-03-24T01:02:48.005Z,27.95
2018-03-24T01:05:17.249Z,25.13
2018-03-24T01:07:46.191Z,29.67
2018-03-24T01:10:15.125Z,30.02
2018-03-24T01:12:44.077Z,27.83
2018-03-24T01:15:13.157Z,25.60
2018-03-24T01:17:42.058Z,26.07
2018-03-24T01:20:15.191Z,24.23
2018-03-24T01:22:44.181Z,24.23
2018-03-24T01:25:13.241Z,26.07
2018-03-24T01:27:42.234Z,25.50
2018-03-24T01:30:11.482Z,26.40
2018-03-24T01:32:40.461Z,21.63
2018-03-24T01:35:09.369Z,28.67
2018-03-24T01:37:38.391Z,25.30
2018-03-24T01:40:07.649Z,23.83
2018-03-24T01:42:36.621Z,24.30
2018-03-24T01:45:05.617Z,23.43
2018-03-24T01:47:34.833Z,23.47
2018-03-24T01:50:04.065Z,27.48
2018-03-24T01:52:33.128Z,25.37
2018-03-24T01:55:04.414Z,30.60
2018-03-24T01:57:33.361Z,22.93
2018-03-24T02:00:02.396Z,23.40
2018-03-24T02:02:31.371Z,20.90
2018-03-24T02:05:06.892Z,30.80
2018-03-24T02:07:36.653Z,28.53
2018-03-24T02:10:05.741Z,21.83
2018-03-24T02:12:34.720Z,26.93
2018-03-24T02:15:05.188Z,31.07
2018-03-24T02:17:34.312Z,25.97
2018-03-24T02:20:03.651Z,22.70
2018-03-24T02:22:33.669Z,27.33
2018-03-24T02:25:02.816Z,29.37
2018-03-24T02:27:31.762Z,24.30
2018-03-24T02:30:02.046Z,22.90
2018-03-24T02:32:31.079Z,24.40
2018-03-24T02:35:00.040Z,27.10
2018-03-24T02:37:29.183Z,24.93
2018-03-24T02:40:06.545Z,24.73
2018-03-24T02:42:54.466Z,24.20
2018-03-24T02:45:24.875Z,26.77
2018-03-24T02:47:55.199Z,27.37
2018-03-24T02:50:24.498Z,30.03
2018-03-24T02:52:53.834Z,27.90
2018-03-24T02:55:25.122Z,27.80
2018-03-24T02:57:55.334Z,32.50
2018-03-24T03:00:25.125Z,25.33
2018-03-24T03:02:54.888Z,30.40
2018-03-24T03:05:26.136Z,24.83
2018-03-24T03:07:56.982Z,24.87
2018-03-24T03:10:27.668Z,28.93
2018-03-24T03:12:57.568Z,27.37
2018-03-24T03:15:26.562Z,22.80
2018-03-24T03:17:55.667Z,20.90
2018-03-24T03:20:25.930Z,21.83
2018-03-24T03:22:54.927Z,23.10
2018-03-24T03:25:25.029Z,29.70
2018-03-24T03:27:54.402Z,27.80
2018-03-24T03:30:23.753Z,24.30
2018-03-24T03:32:52.770Z,23.67
2018-03-24T03:35:21.789Z,23.53
2018-03-24T03:37:50.817Z,24.73
2018-03-24T03:40:20.191Z,29.20
2018-03-24T03:42:49.194Z,24.07
2018-03-24T03:45:19.286Z,22.97
2018-03-24T03:47:48.306Z,26.27
2018-03-24T03:50:22.563Z,27.70
2018-03-24T03:52:51.580Z,26.83
2018-03-24T03:55:20.550Z,25.77
2018-03-24T03:57:49.703Z,31.53
2018-03-24T04:00:18.757Z,35.30
2018-03-24T04:02:48.150Z,31.53
2018-03-24T04:05:17.187Z,24.33
2018-03-24T04:07:46.081Z,21.53
2018-03-24T04:10:15.066Z,21.20
2018-03-24T04:12:44.164Z,26.33
2018-03-24T04:15:14.525Z,22.77
2018-03-24T04:17:43.525Z,27.73
2018-03-24T04:20:12.485Z,28.17
2018-03-24T04:22:41.521Z,23.50
2018-03-24T04:25:10.633Z,25.50
2018-03-24T04:27:39.800Z,28.60
2018-03-24T04:30:09.296Z,27.47
2018-03-24T04:32:38.564Z,28.47
2018-03-24T04:35:07.661Z,23.80
2018-03-24T04:37:36.697Z,22.30
2018-03-24T04:40:06.050Z,25.43
2018-03-24T04:42:36.062Z,28.13
2018-03-24T04:45:05.188Z,23.67
2018-03-24T04:47:38.078Z,25.17
2018-03-24T04:50:07.135Z,24.40
2018-03-24T04:52:36.242Z,24.83
2018-03-24T04:55:05.252Z,25.13
2018-03-24T04:57:35.538Z,28.47
2018-03-24T05:00:04.638Z,26.47
2018-03-24T05:02:33.637Z,29.43
2018-03-24T05:05:02.783Z,27.87
2018-03-24T05:07:32.248Z,29.43
2018-03-24T05:10:01.454Z,21.37
2018-03-24T05:12:36.563Z,27.73
2018-03-24T05:15:05.743Z,26.27
2018-03-24T05:17:34.842Z,25.93
2018-03-24T05:20:03.888Z,24.53
2018-03-24T05:22:32.957Z,27.20
2018-03-24T05:25:02.037Z,25.67
2018-03-24T05:27:31.496Z,27.30
2018-03-24T05:30:00.762Z,27.23
2018-03-24T05:32:29.758Z,24.83
2018-03-24T05:34:58.750Z,23.73
2018-03-24T05:37:28.173Z,24.13
2018-03-24T05:39:57.184Z,23.63
2018-03-24T05:42:26.263Z,23.50
2018-03-24T05:44:55.414Z,22.83
2018-03-24T05:47:24.958Z,25.80
2018-03-24T05:49:54.180Z,24.03
2018-03-24T05:52:23.194Z,35.03
2018-03-24T05:54:53.612Z,30.57
2018-03-24T05:57:24.240Z,29.20
2018-03-24T05:59:53.704Z,28.60
2018-03-24T06:02:23.059Z,26.93
2018-03-24T06:04:53.436Z,31.20
2018-03-24T06:07:23.017Z,27.17
2018-03-24T06:09:52.335Z,26.43
2018-03-24T06:12:21.382Z,25.13
2018-03-24T06:14:50.378Z,26.43
2018-03-24T06:17:19.421Z,26.03
2018-03-24T06:19:48.692Z,25.40
2018-03-24T06:22:17.924Z,30.37
2018-03-24T06:24:47.449Z,26.50
2018-03-24T06:27:16.984Z,27.10
2018-03-24T06:29:47.452Z,24.50
2018-03-24T06:32:16.560Z,30.27
2018-03-24T06:34:45.744Z,29.37
2018-03-24T06:37:14.805Z,29.07
2018-03-24T06:39:44.089Z,34.37
2018-03-24T06:42:13.133Z,27.43
2018-03-24T06:44:42.093Z,30.77
2018-03-24T06:47:11.791Z,34.10
2018-03-24T06:49:40.937Z,33.67
2018-03-24T06:52:09.932Z,24.77
2018-03-24T06:54:40.347Z,33.60
2018-03-24T06:57:09.394Z,26.50
2018-03-24T06:59:38.498Z,31.13
2018-03-24T07:02:07.737Z,35.63
2018-03-24T07:04:37.976Z,28.17
2018-03-24T07:07:06.953Z,29.67
2018-03-24T07:09:38.373Z,28.33
2018-03-24T07:12:09.342Z,36.47
2018-03-24T07:21:15.290Z,37.17
2018-03-24T07:23:44.638Z,31.03
2018-03-24T07:26:13.528Z,35.57
2018-03-24T07:28:42.523Z,30.07
2018-03-24T07:31:12.459Z,29.10
2018-03-24T07:33:41.754Z,31.00
2018-03-24T07:36:11.120Z,27.03
2018-03-24T07:38:40.100Z,22.90
2018-03-24T07:41:10.521Z,23.08
2018-03-24T07:43:39.775Z,22.52
2018-03-24T07:46:08.972Z,22.27
2018-03-24T07:48:38.055Z,21.35
2018-03-24T07:53:59.695Z,18.30
2018-03-24T07:56:29.313Z,20.73
2018-03-24T07:58:59.545Z,18.30
2018-03-24T08:04:36.277Z,15.88
2018-03-24T08:07:05.314Z,17.45
2018-03-24T08:09:35.444Z,16.25
2018-03-24T08:12:06.009Z,15.95
2018-03-24T08:14:35.181Z,15.10
2018-03-24T08:17:05.966Z,16.42
2018-03-24T08:19:36.226Z,15.38
2018-03-24T08:22:09.413Z,14.60
2018-03-24T08:24:38.403Z,17.95
2018-03-24T08:27:08.365Z,15.70
2018-03-24T08:29:39.070Z,15.30
2018-03-24T08:32:08.309Z,16.08
2018-03-24T08:34:37.383Z,13.93
2018-03-24T08:37:10.701Z,13.60
2018-03-24T08:39:39.891Z,13.13
2018-03-24T08:42:08.943Z,12.93
2018-03-24T08:44:38.027Z,11.55
2018-03-24T08:47:08.767Z,14.60
2018-03-24T08:49:37.980Z,13.43
2018-03-24T08:52:23.955Z,12.88
2018-03-24T08:54:53.567Z,12.48
2018-03-24T08:57:23.075Z,13.75
2018-03-24T08:59:52.087Z,13.00
2018-03-24T09:02:21.478Z,11.20
2018-03-24T09:04:50.918Z,12.07
2018-03-24T09:07:20.856Z,11.05
2018-03-24T09:09:50.205Z,12.25
2018-03-24T09:12:20.202Z,11.65
2018-03-24T09:14:49.822Z,11.12
2018-03-24T09:17:19.951Z,10.93
2018-03-24T09:20:21.175Z,12.20
2018-03-24T09:22:50.293Z,10.15
2018-03-24T09:25:22.541Z,11.35
2018-03-24T09:27:52.045Z,9.93
2018-03-24T09:30:21.053Z,11.57
2018-03-24T09:32:51.161Z,11.68
2018-03-24T09:35:32.865Z,10.30
2018-03-24T09:38:13.223Z,10.07
2018-03-24T09:40:42.431Z,8.85
2018-03-24T09:43:12.133Z,10.15
2018-03-24T09:45:41.206Z,10.13
2018-03-24T09:48:10.863Z,9.60
2018-03-24T09:50:40.005Z,9.32
2018-03-24T09:53:09.123Z,9.23
2018-03-24T09:55:38.841Z,9.60
2018-03-24T09:58:08.084Z,8.75
2018-03-24T10:00:37.037Z,10.25
2018-03-24T10:03:06.678Z,9.35
2018-03-24T10:05:35.985Z,10.80
2018-03-24T10:08:05.501Z,11.02
2018-03-24T10:10:37.220Z,10.38
2018-03-24T10:13:06.371Z,10.48
2018-03-24T10:15:36.568Z,7.87
2018-03-24T10:18:06.044Z,9.77
2018-03-24T10:20:38.714Z,9.77
2018-03-24T10:23:08.662Z,9.00
2018-03-24T10:25:37.691Z,9.85
2018-03-24T10:28:06.883Z,9.35
2018-03-24T10:30:36.224Z,7.82
2018-03-24T10:33:06.053Z,8.60
2018-03-24T10:35:35.303Z,9.95
2018-03-24T10:38:10.573Z,8.50
2018-03-24T10:40:39.767Z,8.82
2018-03-24T10:43:13.425Z,8.48
2018-03-24T10:45:44.010Z,7.95
2018-03-24T10:48:13.051Z,8.95
2018-03-24T10:50:42.202Z,10.10
2018-03-24T10:53:11.563Z,8.57
2018-03-24T10:55:40.885Z,8.65
2018-03-24T10:58:10.137Z,7.97
2018-03-24T11:00:39.951Z,9.73
2018-03-24T11:03:08.958Z,7.87
2018-03-24T11:05:38.037Z,8.15
2018-03-24T11:08:07.496Z,8.38
2018-03-24T11:10:36.643Z,7.72
2018-03-24T11:13:05.677Z,8.40
2018-03-24T11:15:35.990Z,7.12
2018-03-24T11:18:05.189Z,9.68
2018-03-24T11:20:34.250Z,9.02
2018-03-24T11:23:07.273Z,8.43
2018-03-24T11:25:36.277Z,8.02
2018-03-24T11:28:05.565Z,7.35
2018-03-24T11:30:34.823Z,7.80
2018-03-24T11:33:03.777Z,7.43
2018-03-24T11:35:32.750Z,7.47
2018-03-24T11:38:02.105Z,6.93
2018-03-24T11:40:31.261Z,6.55
2018-03-24T11:43:01.327Z,7.68
2018-03-24T11:45:30.666Z,7.05
2018-03-24T11:47:59.944Z,7.05
2018-03-24T11:50:29.053Z,6.85
2018-03-24T11:52:59.501Z,7.15
2018-03-24T11:55:28.451Z,7.47
2018-03-24T11:57:57.479Z,8.10
2018-03-24T12:00:26.871Z,7.32
2018-03-24T12:02:55.969Z,7.25
2018-03-24T12:05:25.182Z,6.55
2018-03-24T12:07:54.593Z,6.20
2018-03-24T12:10:23.560Z,5.35
2018-03-24T12:12:52.758Z,7.90
2018-03-24T12:15:23.032Z,6.97
2018-03-24T12:17:52.041Z,7.10
2018-03-24T12:20:21.059Z,6.95
2018-03-24T12:22:50.071Z,7.47
2018-03-24T12:25:19.309Z,7.45
2018-03-24T12:27:48.345Z,8.20
2018-03-24T12:30:20.754Z,7.32
2018-03-24T12:32:49.776Z,8.70
2018-03-24T12:35:18.731Z,7.15
2018-03-24T12:37:47.961Z,7.03
2018-03-24T12:40:16.900Z,7.95
2018-03-24T12:42:45.880Z,8.60
2018-03-24T12:45:17.414Z,7.68
2018-03-24T12:47:46.472Z,7.82
2018-03-24T12:50:15.418Z,7.40
2018-03-24T12:52:44.614Z,7.15
2018-03-24T12:55:13.836Z,11.12
2018-03-24T12:57:42.813Z,7.32
2018-03-24T13:00:12.109Z,7.28
2018-03-24T13:02:41.101Z,6.47
2018-03-24T13:05:10.245Z,6.97
2018-03-24T13:07:39.604Z,6.32
2018-03-24T13:10:08.725Z,7.05
2018-03-24T13:12:37.882Z,7.78
2018-03-24T13:15:07.182Z,7.70
2018-03-24T13:17:36.104Z,8.05
2018-03-24T13:20:05.103Z,7.15
2018-03-24T13:22:34.366Z,6.30
2018-03-24T13:25:03.483Z,6.85
2018-03-24T13:27:32.448Z,7.03
2018-03-24T13:30:01.744Z,7.30
2018-03-24T13:32:30.871Z,7.15
2018-03-24T13:34:59.918Z,7.78
2018-03-24T13:37:30.256Z,7.20
2018-03-24T13:39:59.252Z,7.50
2018-03-24T13:42:28.230Z,6.50
2018-03-24T13:44:57.506Z,7.10
2018-03-24T13:47:27.994Z,6.45
2018-03-24T13:49:57.016Z,7.87
2018-03-24T13:52:26.278Z,7.00
2018-03-24T13:54:56.102Z,6.93
2018-03-24T13:57:25.047Z,7.32
2018-03-24T13:59:54.387Z,7.65
2018-03-24T14:02:24.771Z,8.40
2018-03-24T14:04:53.862Z,7.97
2018-03-24T14:07:24.237Z,7.45
2018-03-24T14:09:53.228Z,7.32
2018-03-24T14:12:22.409Z,6.10
2018-03-24T14:14:51.796Z,6.75
2018-03-24T14:17:21.812Z,8.07
2018-03-24T14:19:50.842Z,7.87
2018-03-24T14:22:20.175Z,7.57
2018-03-24T14:24:49.070Z,8.55
2018-03-24T14:27:18.109Z,7.57
2018-03-24T14:29:47.475Z,7.97
2018-03-24T14:32:16.574Z,8.43
2018-03-24T14:34:45.681Z,7.80
2018-03-24T14:37:15.821Z,6.72
2018-03-24T14:39:44.972Z,8.32
2018-03-24T14:42:14.057Z,8.40
2018-03-24T14:44:44.188Z,7.93
2018-03-24T14:47:13.340Z,7.97
2018-03-24T14:49:42.322Z,8.05
2018-03-24T14:52:11.629Z,8.88
2018-03-24T14:54:40.520Z,7.72
2018-03-24T14:57:09.538Z,7.82
2018-03-24T14:59:39.024Z,8.25
2018-03-24T15:02:08.061Z,8.38
2018-03-24T15:04:38.921Z,8.00
2018-03-24T15:07:08.259Z,9.88
2018-03-24T15:09:37.693Z,8.02
2018-03-24T15:12:06.740Z,9.27
2018-03-24T15:14:36.006Z,7.65
2018-03-24T15:17:05.080Z,10.05
2018-03-24T15:19:34.129Z,8.38
2018-03-24T15:22:03.475Z,7.40
2018-03-24T15:24:32.526Z,7.00
2018-03-24T15:27:01.474Z,7.78
2018-03-24T15:33:49.686Z,8.65
2018-03-24T15:36:58.409Z,7.85
2018-03-24T15:39:27.496Z,8.10
2018-03-24T15:41:56.753Z,7.53
2018-03-24T15:44:25.736Z,8.70
2018-03-24T15:46:54.697Z,9.38
2018-03-24T15:49:23.678Z,9.27
2018-03-24T15:51:54.155Z,9.43
2018-03-24T15:54:23.219Z,9.38
2018-03-24T15:56:52.344Z,7.95
2018-03-24T15:59:21.812Z,10.40
2018-03-24T16:01:50.811Z,8.38
2018-03-24T16:04:20.059Z,8.02
2018-03-24T16:06:51.571Z,9.27
2018-03-24T16:09:20.700Z,9.25
2018-03-24T16:11:49.792Z,9.05
2018-03-24T16:14:20.119Z,9.07
2018-03-24T16:16:49.090Z,7.18
2018-03-24T16:19:18.131Z,9.63
2018-03-24T16:21:47.102Z,7.12
2018-03-24T16:24:16.442Z,7.57
2018-03-24T16:26:45.417Z,7.68
2018-03-24T16:29:14.449Z,7.87
2018-03-24T16:31:43.722Z,8.60
2018-03-24T16:34:12.715Z,9.30
2018-03-24T16:36:41.667Z,6.53
2018-03-24T16:39:12.105Z,10.07
2018-03-24T16:41:41.077Z,9.60
2018-03-24T16:44:16.000Z,10.30
2018-03-24T16:46:45.302Z,9.82
2018-03-24T16:49:14.272Z,9.75
2018-03-24T16:51:43.239Z,10.20
2018-03-24T16:54:12.672Z,9.02
2018-03-24T16:56:41.708Z,9.75
2018-03-24T16:59:10.750Z,9.48
2018-03-24T17:01:39.701Z,8.23
2018-03-24T17:04:09.065Z,8.95
2018-03-24T17:06:38.072Z,9.05
2018-03-24T17:09:10.056Z,9.40
2018-03-24T17:11:39.296Z,9.32
2018-03-24T17:14:10.529Z,9.18
2018-03-24T17:16:39.599Z,9.82
2018-03-24T17:19:09.065Z,10.07
2018-03-24T17:21:38.126Z,8.27
2018-03-24T17:24:08.005Z,8.95
2018-03-24T17:26:37.404Z,9.25
2018-03-24T17:29:06.594Z,9.00
2018-03-24T17:31:35.634Z,8.45
2018-03-24T17:34:04.961Z,7.97
2018-03-24T17:36:33.934Z,9.35
2018-03-24T17:39:03.075Z,8.45
2018-03-24T17:41:32.423Z,9.07
2018-03-24T17:44:01.571Z,8.80
2018-03-24T17:46:30.658Z,7.62
2018-03-24T17:49:00.175Z,7.93
2018-03-24T17:51:29.101Z,8.75
2018-03-24T17:53:58.163Z,9.20
2018-03-24T17:56:27.523Z,8.95
2018-03-24T17:58:56.689Z,7.78
2018-03-24T18:01:25.870Z,7.28
2018-03-24T18:03:55.105Z,7.20
2018-03-24T18:06:24.199Z,8.25
2018-03-24T18:08:53.209Z,7.45
2018-03-24T18:11:22.608Z,8.63
2018-03-24T18:13:51.868Z,8.82
2018-03-24T18:16:21.924Z,8.77
2018-03-24T18:18:52.250Z,9.35
2018-03-24T18:21:21.191Z,8.20
2018-03-24T18:23:50.216Z,9.40
2018-03-24T18:26:22.710Z,8.35
2018-03-24T18:28:51.708Z,8.52
2018-03-24T18:31:20.903Z,10.10
2018-03-24T18:33:50.267Z,9.60
2018-03-24T18:36:19.356Z,10.23
2018-03-24T18:38:48.411Z,10.02
2018-03-24T18:41:19.982Z,10.43
2018-03-24T18:43:48.996Z,10.55
2018-03-24T18:46:18.102Z,10.65
2018-03-24T18:48:47.318Z,10.27
2018-03-24T18:51:16.435Z,10.75
2018-03-24T18:53:45.477Z,9.20
2018-03-24T18:56:15.852Z,10.35
2018-03-24T18:58:44.952Z,10.23
2018-03-24T19:01:13.879Z,11.77
2018-03-24T19:03:43.243Z,10.15
2018-03-24T19:06:12.242Z,11.32
2018-03-24T19:08:41.331Z,10.20
2018-03-24T19:11:10.668Z,10.70
2018-03-24T19:13:39.687Z,9.05
2018-03-24T19:16:08.831Z,10.55
2018-03-24T19:18:38.164Z,9.80
2018-03-24T19:21:08.149Z,10.55
2018-03-24T19:23:37.132Z,9.35
2018-03-24T19:26:06.431Z,8.90
2018-03-24T19:28:35.392Z,9.38
2018-03-24T19:31:04.521Z,8.40
2018-03-24T19:33:37.456Z,8.63
2018-03-24T19:36:06.696Z,9.73
2018-03-24T19:38:35.797Z,8.93
2018-03-24T19:41:05.372Z,10.57
2018-03-24T19:43:34.401Z,11.73
2018-03-24T19:46:03.603Z,10.63
2018-03-24T19:48:34.157Z,11.30
2018-03-24T19:51:03.297Z,11.82
2018-03-24T19:53:32.418Z,10.45
2018-03-24T19:56:02.898Z,11.57
2018-03-24T19:58:32.045Z,10.45
2018-03-24T20:01:01.083Z,10.50
2018-03-24T20:03:31.564Z,11.10
2018-03-24T20:06:00.635Z,10.38
2018-03-24T20:08:29.752Z,10.48
2018-03-24T20:11:04.243Z,10.85
2018-03-24T20:13:33.456Z,11.35
2018-03-24T20:16:03.911Z,10.13
2018-03-24T20:18:33.238Z,11.25
2018-03-24T20:21:02.393Z,9.95
2018-03-24T20:23:31.586Z,10.25
2018-03-24T20:26:01.826Z,10.65
2018-03-24T20:28:30.816Z,11.98
2018-03-24T20:31:00.126Z,13.55
2018-03-24T20:33:31.157Z,12.95
2018-03-24T20:36:00.152Z,11.20
2018-03-24T20:38:29.143Z,10.25
2018-03-24T20:41:03.698Z,11.40
2018-03-24T20:43:32.866Z,11.00
2018-03-24T20:46:01.802Z,10.93
2018-03-24T20:48:31.019Z,12.88
2018-03-24T20:51:00.060Z,12.07
2018-03-24T20:53:29.065Z,12.40
2018-03-24T20:55:58.404Z,12.05
2018-03-24T20:58:27.449Z,12.82
2018-03-24T21:00:57.029Z,11.45
2018-03-24T21:03:28.162Z,11.77
2018-03-24T21:05:57.194Z,12.75
2018-03-24T21:08:26.404Z,12.98
2018-03-24T21:10:55.917Z,14.15
2018-03-24T21:13:25.078Z,14.57
2018-03-24T21:15:54.145Z,14.52
2018-03-24T21:18:23.504Z,15.55
2018-03-24T21:20:52.739Z,15.60
2018-03-24T21:23:21.712Z,13.88
2018-03-24T21:25:51.074Z,15.38
2018-03-24T21:28:20.133Z,13.07
2018-03-24T21:30:49.203Z,12.27
2018-03-24T21:33:18.555Z,14.55
2018-03-24T21:35:48.599Z,14.80
2018-03-24T21:38:17.677Z,16.33
2018-03-24T21:40:49.062Z,14.07
2018-03-24T21:43:18.219Z,17.52
2018-03-24T21:45:47.530Z,16.58
2018-03-24T21:48:16.829Z,14.48
2018-03-24T21:50:45.923Z,15.68
2018-03-24T21:53:14.961Z,16.55
2018-03-24T21:55:44.327Z,15.30
2018-03-24T21:58:13.311Z,16.60
2018-03-24T22:00:43.840Z,17.48
2018-03-24T22:03:13.132Z,15.23
2018-03-24T22:05:42.212Z,15.95
2018-03-24T22:08:11.530Z,17.25
2018-03-24T22:10:40.896Z,15.05
2018-03-24T22:13:09.993Z,13.77
2018-03-24T22:15:39.025Z,16.12
2018-03-24T22:18:08.290Z,15.70
2018-03-24T22:20:37.285Z,17.07
2018-03-24T22:23:06.290Z,13.13
2018-03-24T22:25:35.615Z,16.02
2018-03-24T22:28:04.670Z,14.60
2018-03-24T22:30:33.672Z,16.35
2018-03-24T22:33:02.957Z,17.02
2018-03-24T22:35:32.090Z,18.37
2018-03-24T22:38:01.098Z,17.12
2018-03-24T22:40:30.565Z,21.40
2018-03-24T22:42:59.584Z,15.93
2018-03-24T22:45:28.781Z,16.17
2018-03-24T22:47:58.178Z,16.75
2018-03-24T22:50:27.171Z,18.70
2018-03-24T22:52:56.157Z,17.43
2018-03-24T22:55:28.435Z,19.92
2018-03-24T22:57:58.290Z,17.83
2018-03-24T23:00:27.312Z,20.05
2018-03-24T23:02:57.567Z,17.13
2018-03-24T23:05:26.500Z,17.60
2018-03-24T23:07:55.557Z,18.30
2018-03-24T23:10:24.824Z,18.03
2018-03-24T23:12:53.749Z,19.43
2018-03-24T23:15:22.869Z,16.77
2018-03-24T23:17:52.260Z,18.70
2018-03-24T23:20:21.396Z,18.53
2018-03-24T23:22:50.515Z,17.50
2018-03-24T23:25:19.529Z,18.47
2018-03-24T23:27:48.492Z,19.12
2018-03-24T23:30:17.903Z,19.73
2018-03-24T23:32:46.987Z,20.33
2018-03-24T23:35:15.993Z,18.90
2018-03-24T23:37:45.090Z,19.63
2018-03-24T23:40:14.082Z,17.23
2018-03-24T23:42:44.805Z,18.43
2018-03-24T23:45:14.293Z,19.47
2018-03-24T23:47:43.310Z,17.23
2018-03-24T23:50:13.669Z,20.23
2018-03-24T23:52:42.654Z,18.80
2018-03-24T23:55:11.683Z,18.57
2018-03-24T23:57:40.718Z,20.20
