createdAt,value
2019-06-07T00:00:59.882Z,4.58
2019-06-07T00:03:30.392Z,4.05
2019-06-07T00:06:01.362Z,3.70
2019-06-07T00:08:32.022Z,3.40
2019-06-07T00:11:01.715Z,4.78
2019-06-07T00:13:31.401Z,4.45
2019-06-07T00:16:01.112Z,3.70
2019-06-07T00:18:30.821Z,6.65
2019-06-07T00:21:00.533Z,6.20
2019-06-07T00:23:30.244Z,5.85
2019-06-07T00:25:59.952Z,6.97
2019-06-07T00:28:29.663Z,3.95
2019-06-07T00:30:59.344Z,5.17
2019-06-07T00:33:29.056Z,3.87
2019-06-07T00:35:59.787Z,4.00
2019-06-07T00:38:29.529Z,5.90
2019-06-07T00:40:59.236Z,4.47
2019-06-07T00:43:28.945Z,4.10
2019-06-07T00:45:58.656Z,6.60
2019-06-07T00:48:32.699Z,3.87
2019-06-07T00:50:59.589Z,3.93
2019-06-07T00:53:32.401Z,3.83
2019-06-07T00:56:00.569Z,4.47
2019-06-07T00:58:30.279Z,4.03
2019-06-07T01:01:00.013Z,5.83
2019-06-07T01:03:29.673Z,4.03
2019-06-07T01:05:59.379Z,4.78
2019-06-07T01:08:30.266Z,3.87
2019-06-07T01:11:00.059Z,4.47
2019-06-07T01:13:30.792Z,6.60
2019-06-07T01:16:01.444Z,6.25
2019-06-07T01:18:39.016Z,6.42
2019-06-07T01:21:02.356Z,4.63
2019-06-07T01:24:04.723Z,5.25
2019-06-07T01:26:03.337Z,4.30
2019-06-07T01:28:33.048Z,3.80
2019-06-07T01:31:03.678Z,4.10
2019-06-07T01:33:50.370Z,3.65
2019-06-07T01:36:04.607Z,3.80
2019-06-07T01:38:34.346Z,4.53
2019-06-07T01:41:04.028Z,6.17
2019-06-07T01:43:33.810Z,4.15
2019-06-07T01:46:03.579Z,4.67
2019-06-07T01:48:48.879Z,5.80
2019-06-07T01:51:05.253Z,4.37
2019-06-07T01:53:36.394Z,5.45
2019-06-07T01:56:06.105Z,3.80
2019-06-07T01:58:37.520Z,6.40
2019-06-07T02:01:07.137Z,6.70
2019-06-07T02:03:36.883Z,4.45
2019-06-07T02:06:06.585Z,5.37
2019-06-07T02:08:36.191Z,5.25
2019-06-07T02:11:05.904Z,7.55
2019-06-07T02:13:35.583Z,5.67
2019-06-07T02:16:05.409Z,9.53
2019-06-07T02:18:35.237Z,10.53
2019-06-07T02:21:05.924Z,5.22
2019-06-07T02:23:35.578Z,6.17
2019-06-07T02:26:05.289Z,6.00
2019-06-07T02:28:44.881Z,5.08
2019-06-07T02:31:08.087Z,4.40
2019-06-07T02:33:40.247Z,6.50
2019-06-07T02:36:09.121Z,7.40
2019-06-07T02:38:38.863Z,4.87
2019-06-07T02:41:10.378Z,5.83
2019-06-07T02:43:40.019Z,5.85
2019-06-07T02:46:35.377Z,5.00
2019-06-07T02:48:57.565Z,4.33
2019-06-07T02:51:32.734Z,6.00
2019-06-07T02:53:58.496Z,5.33
2019-06-07T02:56:42.160Z,12.15
2019-06-07T02:59:01.207Z,5.58
2019-06-07T03:01:38.117Z,7.20
2019-06-07T03:04:02.127Z,5.67
2019-06-07T03:06:36.330Z,8.18
2019-06-07T03:09:03.436Z,6.53
2019-06-07T03:11:36.059Z,6.90
2019-06-07T03:14:05.474Z,5.67
2019-06-07T03:16:44.421Z,5.90
2019-06-07T03:19:18.457Z,8.33
2019-06-07T03:21:48.166Z,6.67
2019-06-07T03:24:17.847Z,10.50
2019-06-07T03:27:32.105Z,7.12
2019-06-07T03:29:20.647Z,7.07
2019-06-07T03:31:50.295Z,9.03
2019-06-07T03:34:19.995Z,10.53
2019-06-07T03:36:49.676Z,8.03
2019-06-07T03:39:19.413Z,7.78
2019-06-07T03:42:05.160Z,8.48
2019-06-07T03:44:20.471Z,8.40
2019-06-07T03:46:50.183Z,7.53
2019-06-07T03:49:19.891Z,8.90
2019-06-07T03:51:49.602Z,10.72
2019-06-07T03:54:20.336Z,9.83
2019-06-07T03:56:50.047Z,8.70
2019-06-07T03:59:19.757Z,12.40
2019-06-07T04:01:49.466Z,10.18
2019-06-07T04:04:19.177Z,8.35
2019-06-07T04:06:48.783Z,8.23
2019-06-07T04:09:18.493Z,7.58
2019-06-07T04:11:48.206Z,9.25
2019-06-07T04:14:17.914Z,10.23
2019-06-07T04:16:47.626Z,7.95
2019-06-07T04:19:17.336Z,8.85
2019-06-07T04:21:47.045Z,8.75
2019-06-07T04:24:16.755Z,10.08
2019-06-07T04:26:46.828Z,8.40
2019-06-07T04:29:41.096Z,13.62
2019-06-07T04:32:07.185Z,8.63
2019-06-07T04:34:40.117Z,14.90
2019-06-07T04:37:08.096Z,9.03
2019-06-07T04:39:41.682Z,8.38
2019-06-07T04:42:09.709Z,11.75
2019-06-07T04:44:42.299Z,10.25
2019-06-07T04:47:10.658Z,8.40
2019-06-07T04:49:43.512Z,9.83
2019-06-07T04:52:12.026Z,8.63
2019-06-07T04:54:45.745Z,9.88
2019-06-07T04:57:13.084Z,9.43
2019-06-07T05:00:10.925Z,10.95
2019-06-07T05:02:14.036Z,9.15
2019-06-07T05:04:43.988Z,11.08
2019-06-07T05:07:14.936Z,12.25
2019-06-07T05:09:44.600Z,10.88
2019-06-07T05:12:14.224Z,9.18
2019-06-07T05:14:45.752Z,8.83
2019-06-07T05:17:15.374Z,9.18
2019-06-07T05:19:45.081Z,12.53
2019-06-07T05:22:14.795Z,11.78
2019-06-07T05:24:44.500Z,13.72
2019-06-07T05:27:14.210Z,8.23
2019-06-07T05:29:50.412Z,9.50
2019-06-07T05:32:15.246Z,9.10
2019-06-07T05:34:47.432Z,8.65
2019-06-07T05:37:16.230Z,7.93
2019-06-07T05:39:46.673Z,8.10
2019-06-07T05:42:16.670Z,8.95
2019-06-07T05:44:46.314Z,8.35
2019-06-07T05:47:15.996Z,8.45
2019-06-07T05:49:47.197Z,12.47
2019-06-07T05:52:16.953Z,10.90
2019-06-07T05:54:47.106Z,12.00
2019-06-07T05:57:17.873Z,7.57
2019-06-07T05:59:47.868Z,8.43
2019-06-07T06:02:22.755Z,8.13
2019-06-07T06:04:49.592Z,8.40
2019-06-07T06:07:20.349Z,9.58
2019-06-07T06:09:51.160Z,11.85
2019-06-07T06:12:34.848Z,10.28
2019-06-07T06:14:52.219Z,8.63
2019-06-07T06:17:23.658Z,12.20
2019-06-07T06:19:53.668Z,13.03
2019-06-07T06:22:24.421Z,8.88
2019-06-07T06:25:30.110Z,10.50
2019-06-07T06:29:56.726Z,8.38
2019-06-07T06:32:50.965Z,9.50
2019-06-07T06:34:57.761Z,12.33
2019-06-07T06:37:27.495Z,12.13
2019-06-07T06:39:57.207Z,9.28
2019-06-07T06:42:26.812Z,8.78
2019-06-07T06:44:59.304Z,9.70
2019-06-07T06:47:28.999Z,9.18
2019-06-07T06:49:58.682Z,9.33
2019-06-07T06:52:28.317Z,11.40
2019-06-07T06:55:00.893Z,9.05
2019-06-07T06:57:29.374Z,9.17
2019-06-07T06:59:59.084Z,10.68
2019-06-07T07:02:29.771Z,12.05
2019-06-07T07:04:59.503Z,10.95
2019-06-07T07:07:29.291Z,14.55
2019-06-07T07:10:00.085Z,9.08
2019-06-07T07:12:30.168Z,9.35
2019-06-07T07:14:59.912Z,9.15
2019-06-07T07:17:47.804Z,11.83
2019-06-07T07:20:02.698Z,9.13
2019-06-07T07:22:32.418Z,8.93
2019-06-07T07:25:02.024Z,12.37
2019-06-07T07:27:31.734Z,8.20
2019-06-07T07:30:34.927Z,10.23
2019-06-07T07:32:32.793Z,12.10
2019-06-07T07:35:02.486Z,7.85
2019-06-07T07:37:32.213Z,9.60
2019-06-07T07:40:54.912Z,10.08
2019-06-07T07:42:33.243Z,8.67
2019-06-07T07:45:02.852Z,8.88
2019-06-07T07:47:33.000Z,12.10
2019-06-07T07:50:02.606Z,12.00
2019-06-07T07:52:32.315Z,8.43
2019-06-07T07:55:02.000Z,8.40
2019-06-07T07:57:31.913Z,7.70
2019-06-07T08:00:48.104Z,8.43
2019-06-07T08:02:33.921Z,9.43
2019-06-07T08:05:21.713Z,10.32
2019-06-07T08:07:37.177Z,11.95
2019-06-07T08:10:07.559Z,10.40
2019-06-07T08:13:00.502Z,10.80
2019-06-07T08:15:08.621Z,6.92
2019-06-07T08:17:38.326Z,10.75
2019-06-07T08:20:09.574Z,8.30
2019-06-07T08:22:39.282Z,8.20
2019-06-07T08:25:08.968Z,8.25
2019-06-07T08:27:38.702Z,6.20
2019-06-07T08:30:46.523Z,6.08
2019-06-07T08:32:42.935Z,9.78
2019-06-07T08:36:01.024Z,6.58
2019-06-07T08:38:14.644Z,6.53
2019-06-07T08:40:15.551Z,7.50
2019-06-07T08:43:03.339Z,8.40
2019-06-07T08:45:17.732Z,9.17
2019-06-07T08:47:47.443Z,7.00
2019-06-07T08:50:17.151Z,10.20
2019-06-07T08:52:46.865Z,7.83
2019-06-07T08:55:16.497Z,9.50
2019-06-07T08:57:46.181Z,6.17
2019-06-07T09:00:43.031Z,12.45
2019-06-07T09:02:47.135Z,9.15
2019-06-07T09:05:17.849Z,10.82
2019-06-07T09:07:47.479Z,9.33
2019-06-07T09:10:17.187Z,9.10
2019-06-07T09:12:46.898Z,6.65
2019-06-07T09:15:23.448Z,7.83
2019-06-07T09:18:30.266Z,7.33
2019-06-07T09:20:35.808Z,6.60
2019-06-07T09:22:52.295Z,5.78
2019-06-07T09:25:22.065Z,11.73
2019-06-07T09:27:51.888Z,6.12
2019-06-07T09:30:39.650Z,12.13
2019-06-07T09:33:09.871Z,8.85
2019-06-07T09:35:39.785Z,8.95
2019-06-07T09:38:23.211Z,8.10
2019-06-07T09:40:42.667Z,7.92
2019-06-07T09:44:00.123Z,7.63
2019-06-07T09:45:43.338Z,9.85
2019-06-07T09:48:16.402Z,14.75
2019-06-07T09:50:44.293Z,8.85
2019-06-07T09:53:34.790Z,11.48
2019-06-07T09:56:08.666Z,10.90
2019-06-07T09:58:53.753Z,7.05
2019-06-07T10:01:12.581Z,11.63
2019-06-07T10:03:38.443Z,8.55
2019-06-07T10:06:13.197Z,8.35
2019-06-07T10:09:57.087Z,9.75
2019-06-07T10:11:12.396Z,6.62
2019-06-07T10:13:42.096Z,6.45
2019-06-07T10:16:11.705Z,7.58
2019-06-07T10:18:41.418Z,8.75
2019-06-07T10:21:14.955Z,9.48
2019-06-07T10:23:42.475Z,6.80
2019-06-07T10:26:12.049Z,9.88
2019-06-07T10:28:41.791Z,6.78
2019-06-07T10:31:12.425Z,10.78
2019-06-07T10:33:43.133Z,9.93
2019-06-07T10:36:12.764Z,10.53
2019-06-07T10:38:42.475Z,6.58
2019-06-07T10:41:12.159Z,9.55
2019-06-07T10:43:42.969Z,8.00
2019-06-07T10:46:12.595Z,8.75
2019-06-07T10:48:42.317Z,6.75
2019-06-07T10:51:14.844Z,9.78
2019-06-07T10:53:44.295Z,9.15
2019-06-07T10:56:14.035Z,9.78
2019-06-07T10:58:44.648Z,7.47
2019-06-07T11:01:14.551Z,8.45
2019-06-07T11:03:44.490Z,6.30
2019-06-07T11:06:14.411Z,8.85
2019-06-07T11:08:45.997Z,8.63
2019-06-07T11:11:15.639Z,7.87
2019-06-07T11:13:45.380Z,7.42
2019-06-07T11:16:15.655Z,9.43
2019-06-07T11:18:46.672Z,5.00
2019-06-07T11:21:16.355Z,8.53
2019-06-07T11:23:45.962Z,8.70
2019-06-07T11:26:15.670Z,5.90
2019-06-07T11:28:45.413Z,4.72
2019-06-07T11:31:15.252Z,7.92
2019-06-07T11:33:45.009Z,5.62
2019-06-07T11:36:15.680Z,6.42
2019-06-07T11:38:45.324Z,6.17
2019-06-07T11:41:15.867Z,5.87
2019-06-07T11:43:45.794Z,14.05
2019-06-07T11:46:17.225Z,4.03
2019-06-07T11:51:15.510Z,8.03
2019-06-07T11:53:45.249Z,7.05
2019-06-07T11:56:16.008Z,8.48
2019-06-07T11:58:45.897Z,6.72
2019-06-07T12:01:17.149Z,5.15
2019-06-07T12:03:46.954Z,4.17
2019-06-07T12:06:17.994Z,7.25
2019-06-07T12:08:48.013Z,7.42
2019-06-07T12:11:18.521Z,8.88
2019-06-07T12:13:50.156Z,9.50
2019-06-07T12:16:20.902Z,10.78
2019-06-07T12:18:50.744Z,8.15
2019-06-07T12:21:20.354Z,10.15
2019-06-07T12:23:50.063Z,5.70
2019-06-07T12:26:20.674Z,7.72
2019-06-07T12:28:50.609Z,6.53
2019-06-07T12:31:21.196Z,6.80
2019-06-07T12:33:51.122Z,9.73
2019-06-07T12:36:22.061Z,8.10
2019-06-07T12:41:22.395Z,6.87
2019-06-07T12:43:52.149Z,6.62
2019-06-07T12:46:27.960Z,6.62
2019-06-07T12:48:53.102Z,6.50
2019-06-07T12:51:23.495Z,5.15
2019-06-07T12:53:53.315Z,4.80
2019-06-07T12:56:24.250Z,5.58
2019-06-07T12:58:54.094Z,4.67
2019-06-07T13:01:24.847Z,6.10
2019-06-07T13:03:54.646Z,4.28
2019-06-07T13:06:26.277Z,5.45
2019-06-07T13:08:55.596Z,3.80
2019-06-07T13:11:29.611Z,8.88
2019-06-07T13:13:56.552Z,3.95
2019-06-07T13:16:26.305Z,6.72
2019-06-07T13:18:55.979Z,5.50
2019-06-07T13:21:25.683Z,8.40
2019-06-07T13:23:55.395Z,13.68
2019-06-07T13:26:25.143Z,5.87
2019-06-07T13:28:55.845Z,4.22
2019-06-07T13:31:25.547Z,7.92
2019-06-07T13:33:55.259Z,7.70
2019-06-07T13:36:24.963Z,5.22
2019-06-07T13:38:55.496Z,8.73
2019-06-07T13:41:36.795Z,9.18
2019-06-07T13:43:57.479Z,3.40
2019-06-07T13:46:28.192Z,4.90
2019-06-07T13:48:58.053Z,5.00
2019-06-07T13:51:28.929Z,5.70
2019-06-07T13:53:58.854Z,5.37
2019-06-07T13:56:28.493Z,6.40
2019-06-07T13:58:58.198Z,4.33
2019-06-07T14:01:29.037Z,6.22
2019-06-07T14:03:58.928Z,6.50
2019-06-07T14:06:30.033Z,6.42
2019-06-07T14:09:00.079Z,4.47
2019-06-07T14:11:31.623Z,6.87
2019-06-07T14:14:01.168Z,3.85
2019-06-07T14:16:31.900Z,3.92
2019-06-07T14:19:01.614Z,5.47
2019-06-07T14:21:31.422Z,6.00
2019-06-07T14:24:01.137Z,4.03
2019-06-07T14:26:32.552Z,4.67
2019-06-07T14:29:02.098Z,3.58
2019-06-07T14:31:32.238Z,5.03
2019-06-07T14:34:02.629Z,4.33
2019-06-07T14:36:33.285Z,5.05
2019-06-07T14:39:03.269Z,3.90
2019-06-07T14:41:33.656Z,4.42
2019-06-07T14:44:05.495Z,4.37
2019-06-07T14:46:34.873Z,5.75
2019-06-07T14:49:04.582Z,5.55
2019-06-07T14:51:35.379Z,3.17
2019-06-07T14:54:05.203Z,3.87
2019-06-07T14:56:35.296Z,4.30
2019-06-07T14:59:05.245Z,3.27
2019-06-07T15:01:35.663Z,4.60
2019-06-07T15:04:06.576Z,4.15
2019-06-07T15:06:36.342Z,4.65
2019-06-07T15:09:07.424Z,5.47
2019-06-07T15:11:37.268Z,4.03
2019-06-07T15:14:07.890Z,5.53
2019-06-07T15:16:37.967Z,5.05
2019-06-07T15:19:07.865Z,4.08
2019-06-07T15:21:37.487Z,3.10
2019-06-07T15:24:07.095Z,5.33
2019-06-07T15:26:36.759Z,4.00
2019-06-07T15:29:08.332Z,4.55
2019-06-07T15:31:38.674Z,3.55
2019-06-07T15:34:09.610Z,5.92
2019-06-07T15:36:39.195Z,4.95
2019-06-07T15:39:10.665Z,6.70
2019-06-07T15:41:40.283Z,5.53
2019-06-07T15:44:11.761Z,6.92
2019-06-07T15:46:42.466Z,7.35
2019-06-07T15:49:12.152Z,6.45
2019-06-07T15:51:41.884Z,6.85
2019-06-07T15:54:11.588Z,7.40
2019-06-07T15:56:41.488Z,6.37
2019-06-07T15:59:21.948Z,3.65
2019-06-07T16:01:51.685Z,6.50
2019-06-07T16:04:21.393Z,8.10
2019-06-07T16:06:51.103Z,5.85
2019-06-07T16:09:20.825Z,4.28
2019-06-07T16:11:50.626Z,8.63
2019-06-07T16:14:20.335Z,5.95
2019-06-07T16:16:50.121Z,5.58
2019-06-07T16:19:19.871Z,6.55
2019-06-07T16:21:49.568Z,8.60
2019-06-07T16:24:19.284Z,9.13
2019-06-07T16:26:48.990Z,7.70
2019-06-07T16:29:18.640Z,4.80
2019-06-07T16:31:48.385Z,4.72
2019-06-07T16:34:18.092Z,3.98
2019-06-07T16:36:48.816Z,8.45
2019-06-07T16:39:18.609Z,6.85
2019-06-07T16:41:48.920Z,5.37
2019-06-07T16:44:18.802Z,8.83
2019-06-07T16:46:49.113Z,5.50
2019-06-07T16:49:18.789Z,8.85
2019-06-07T16:51:49.510Z,4.12
2019-06-07T16:54:19.280Z,5.78
2019-06-07T16:56:51.225Z,5.25
2019-06-07T16:59:20.239Z,3.92
2019-06-07T17:01:50.029Z,7.50
2019-06-07T17:04:19.766Z,7.90
2019-06-07T17:06:49.473Z,6.55
2019-06-07T17:09:19.179Z,4.75
2019-06-07T17:11:48.893Z,8.25
2019-06-07T17:14:18.571Z,6.65
2019-06-07T17:16:50.057Z,4.25
2019-06-07T17:19:19.681Z,9.65
2019-06-07T17:21:49.629Z,5.62
2019-06-07T17:24:19.460Z,6.15
2019-06-07T17:26:50.567Z,5.55
2019-06-07T17:29:20.322Z,8.60
2019-06-07T17:31:50.400Z,6.37
2019-06-07T17:34:20.274Z,5.83
2019-06-07T17:36:50.716Z,5.37
2019-06-07T17:39:20.723Z,6.92
2019-06-07T17:41:59.962Z,7.53
2019-06-07T17:44:21.777Z,5.40
2019-06-07T17:46:51.836Z,7.35
2019-06-07T17:49:29.131Z,6.58
2019-06-07T17:51:58.793Z,7.08
2019-06-07T17:54:29.471Z,10.38
2019-06-07T17:57:00.965Z,8.25
2019-06-07T17:59:31.687Z,6.92
2019-06-07T18:02:14.323Z,6.97
2019-06-07T18:04:32.671Z,5.58
2019-06-07T18:07:03.304Z,6.30
2019-06-07T18:09:33.009Z,8.80
2019-06-07T18:12:02.719Z,7.95
2019-06-07T18:14:32.406Z,5.60
2019-06-07T18:17:02.140Z,5.15
2019-06-07T18:19:31.850Z,10.70
2019-06-07T18:22:03.487Z,8.35
2019-06-07T18:24:32.907Z,5.97
2019-06-07T18:27:02.618Z,8.45
2019-06-07T18:29:32.299Z,7.20
2019-06-07T18:32:02.039Z,6.87
2019-06-07T18:34:31.748Z,5.33
2019-06-07T18:37:01.460Z,7.92
2019-06-07T18:39:31.168Z,7.55
2019-06-07T18:42:02.610Z,9.53
2019-06-07T18:44:32.201Z,11.70
2019-06-07T18:47:01.937Z,11.65
2019-06-07T18:49:31.620Z,9.40
2019-06-07T18:52:16.666Z,7.15
2019-06-07T18:54:46.778Z,8.25
2019-06-07T18:57:16.752Z,9.55
2019-06-07T18:59:46.441Z,10.58
2019-06-07T19:02:16.172Z,9.18
2019-06-07T19:04:47.965Z,6.30
2019-06-07T19:07:17.237Z,9.08
2019-06-07T19:09:46.944Z,7.40
2019-06-07T19:12:16.653Z,6.67
2019-06-07T19:14:46.367Z,7.87
2019-06-07T19:17:16.071Z,6.55
2019-06-07T19:19:45.784Z,7.90
2019-06-07T19:22:15.496Z,10.30
2019-06-07T19:24:45.205Z,9.83
2019-06-07T19:27:14.927Z,6.78
2019-06-07T19:29:45.624Z,7.33
2019-06-07T19:32:15.327Z,6.67
2019-06-07T19:34:44.966Z,6.15
2019-06-07T19:37:14.674Z,5.50
2019-06-07T19:39:44.357Z,6.17
2019-06-07T19:42:14.068Z,9.88
2019-06-07T19:44:53.194Z,6.05
2019-06-07T19:47:15.051Z,8.03
2019-06-07T19:49:44.738Z,7.05
2019-06-07T19:52:14.448Z,8.55
2019-06-07T19:54:44.182Z,9.83
2019-06-07T19:57:13.892Z,9.70
2019-06-07T19:59:44.625Z,8.05
2019-06-07T20:02:14.334Z,9.55
2019-06-07T20:04:44.045Z,6.60
2019-06-07T20:07:13.728Z,11.12
2019-06-07T20:09:43.476Z,9.08
2019-06-07T20:12:13.184Z,10.65
2019-06-07T20:14:42.887Z,12.65
2019-06-07T20:17:12.596Z,12.40
2019-06-07T20:19:42.308Z,13.58
2019-06-07T20:22:12.016Z,8.33
2019-06-07T20:24:41.700Z,11.15
2019-06-07T20:27:11.437Z,7.97
2019-06-07T20:29:42.093Z,12.10
2019-06-07T20:32:11.760Z,10.30
2019-06-07T20:34:44.710Z,9.60
2019-06-07T20:37:13.962Z,10.10
2019-06-07T20:39:43.672Z,9.13
2019-06-07T20:42:13.471Z,7.47
2019-06-07T20:44:44.338Z,10.30
2019-06-07T20:47:14.036Z,12.53
2019-06-07T20:49:43.744Z,11.97
2019-06-07T20:52:13.452Z,9.80
2019-06-07T20:54:43.162Z,8.90
2019-06-07T20:57:12.875Z,8.28
2019-06-07T20:59:42.582Z,10.18
2019-06-07T21:02:12.293Z,14.00
2019-06-07T21:04:42.003Z,17.30
2019-06-07T21:07:11.686Z,18.37
2019-06-07T21:09:41.426Z,12.30
2019-06-07T21:12:11.107Z,19.02
2019-06-07T21:14:40.842Z,14.15
2019-06-07T21:17:10.553Z,18.87
2019-06-07T21:19:40.277Z,20.82
2019-06-07T21:22:11.671Z,18.87
2019-06-07T21:24:41.321Z,10.50
2019-06-07T21:27:11.372Z,10.72
2019-06-07T21:29:41.152Z,9.18
2019-06-07T21:32:11.878Z,11.65
2019-06-07T21:34:41.494Z,4.87
2019-06-07T21:37:12.265Z,9.40
2019-06-07T21:39:42.243Z,6.70
2019-06-07T21:42:12.388Z,5.58
2019-06-07T21:44:48.499Z,8.78
2019-06-07T21:47:18.236Z,6.85
2019-06-07T21:49:47.990Z,9.43
2019-06-07T21:52:17.665Z,5.72
2019-06-07T21:54:47.414Z,5.47
2019-06-07T21:57:18.033Z,5.00
2019-06-07T21:59:47.745Z,5.72
2019-06-07T22:02:17.455Z,10.23
2019-06-07T22:04:47.166Z,4.28
2019-06-07T22:07:17.887Z,3.47
2019-06-07T22:09:47.611Z,3.95
2019-06-07T22:12:19.028Z,8.15
2019-06-07T22:14:50.674Z,10.08
2019-06-07T22:17:20.015Z,5.75
2019-06-07T22:19:49.735Z,4.25
2019-06-07T22:22:20.358Z,6.60
2019-06-07T22:24:50.085Z,5.97
2019-06-07T22:27:19.755Z,3.67
2019-06-07T22:29:49.461Z,5.72
2019-06-07T22:32:19.231Z,9.10
2019-06-07T22:34:49.112Z,4.08
2019-06-07T22:37:23.274Z,2.00
2019-06-07T22:39:50.143Z,3.63
2019-06-07T22:42:19.881Z,8.85
2019-06-07T22:44:49.591Z,5.12
2019-06-07T22:47:19.302Z,2.95
2019-06-07T22:49:48.984Z,5.47
2019-06-07T22:52:18.721Z,2.30
2019-06-07T22:54:48.533Z,5.58
2019-06-07T22:57:22.619Z,3.47
2019-06-07T22:59:53.469Z,3.47
2019-06-07T23:02:23.297Z,3.95
2019-06-07T23:04:53.007Z,1.85
2019-06-07T23:07:22.716Z,4.87
2019-06-07T23:09:52.404Z,1.92
2019-06-07T23:12:22.137Z,2.20
2019-06-07T23:14:53.537Z,3.80
2019-06-07T23:17:25.033Z,3.97
2019-06-07T23:19:54.748Z,4.62
2019-06-07T23:22:25.487Z,4.35
2019-06-07T23:24:55.094Z,4.20
2019-06-07T23:27:24.801Z,3.60
2019-06-07T23:29:54.512Z,2.35
2019-06-07T23:32:24.220Z,1.55
2019-06-07T23:34:53.939Z,2.08
2019-06-07T23:37:24.665Z,6.45
2019-06-07T23:39:56.098Z,2.05
2019-06-07T23:42:25.849Z,1.07
2019-06-07T23:44:55.511Z,6.70
2019-06-07T23:47:25.251Z,2.05
2019-06-07T23:49:54.927Z,6.87
2019-06-07T23:52:24.670Z,2.37
2019-06-07T23:54:54.276Z,3.25
2019-06-07T23:57:25.014Z,0.80
2019-06-07T23:59:54.717Z,3.47
