createdAt,value
2022-11-23T06:16:18.846Z,5.09
2022-11-23T06:26:18.754Z,5.08
2022-11-23T06:36:19.022Z,5.06
2022-11-23T06:46:18.972Z,5.04
2022-11-23T06:56:19.032Z,5.07
2022-11-23T07:06:18.922Z,5.10
2022-11-23T07:16:18.893Z,5.03
2022-11-23T07:26:18.971Z,4.74
2022-11-23T07:36:18.905Z,4.62
2022-11-23T07:46:18.834Z,4.59
2022-11-23T07:56:18.894Z,4.79
2022-11-23T08:06:18.944Z,4.89
2022-11-23T08:16:19.053Z,5.04
2022-11-23T08:26:19.013Z,5.72
2022-11-23T08:36:19.073Z,6.19
2022-11-23T08:46:19.206Z,6.41
2022-11-23T08:56:19.317Z,6.35
2022-11-23T09:06:19.231Z,6.40
2022-11-23T09:16:19.271Z,6.66
2022-11-23T09:26:19.150Z,6.97
2022-11-23T09:36:19.264Z,7.31
2022-11-23T09:46:20.214Z,7.50
2022-11-23T09:56:19.102Z,7.64
2022-11-23T10:06:19.273Z,7.72
2022-11-23T10:16:19.333Z,7.84
2022-11-23T10:26:19.235Z,7.91
2022-11-23T10:36:19.203Z,7.97
2022-11-23T10:46:19.273Z,8.24
2022-11-23T10:56:19.174Z,8.30
2022-11-23T11:06:19.273Z,8.44
2022-11-23T11:16:19.419Z,8.50
2022-11-23T11:26:19.293Z,8.58
2022-11-23T11:36:19.300Z,8.73
2022-11-23T11:46:29.918Z,8.82
2022-11-23T11:56:19.304Z,8.94
2022-11-23T12:06:23.644Z,9.15
2022-11-23T12:16:19.185Z,9.02
2022-11-23T12:26:19.265Z,9.46
2022-11-23T12:36:22.357Z,9.42
2022-11-23T12:46:19.055Z,9.40
2022-11-23T12:56:19.261Z,9.50
2022-11-23T13:06:19.301Z,9.78
2022-11-23T13:16:19.414Z,9.86
2022-11-23T13:26:19.273Z,9.47
2022-11-23T13:36:20.039Z,9.54
2022-11-23T13:46:19.528Z,9.75
2022-11-23T13:56:19.440Z,9.50
2022-11-23T14:06:19.395Z,9.23
2022-11-23T14:16:19.333Z,8.81
2022-11-23T14:26:19.279Z,8.46
2022-11-23T14:36:19.248Z,8.09
2022-11-23T14:46:19.594Z,7.94
2022-11-23T14:56:19.139Z,7.74
2022-11-23T15:06:19.196Z,7.29
2022-11-23T15:16:19.450Z,6.48
2022-11-23T15:26:41.834Z,6.35
2022-11-23T15:36:19.349Z,6.44
2022-11-23T15:46:19.307Z,6.26
2022-11-23T15:56:19.378Z,5.72
2022-11-23T16:06:19.178Z,5.45
2022-11-23T16:16:19.430Z,5.32
2022-11-23T16:26:19.088Z,5.38
2022-11-23T16:36:19.302Z,5.19
2022-11-23T16:46:19.396Z,5.18
2022-11-23T16:56:19.176Z,4.11
2022-11-23T17:06:19.327Z,4.30
2022-11-23T17:16:19.321Z,4.79
2022-11-23T17:26:19.271Z,5.15
2022-11-23T17:36:19.212Z,4.42
2022-11-23T17:46:19.286Z,4.13
2022-11-23T17:56:19.329Z,4.54
2022-11-23T18:06:19.371Z,4.12
2022-11-23T18:16:19.341Z,3.99
2022-11-23T18:26:19.419Z,3.73
2022-11-23T18:36:19.434Z,3.10
2022-11-23T18:46:19.775Z,2.73
2022-11-23T18:56:19.722Z,2.67
2022-11-23T19:06:19.930Z,2.28
2022-11-23T19:16:20.208Z,2.27
