createdAt,value
2018-05-18T00:00:19.500Z,0
2018-05-18T00:01:20.168Z,0
2018-05-18T00:02:20.834Z,0
2018-05-18T00:03:21.501Z,0
2018-05-18T00:04:22.169Z,0
2018-05-18T00:05:22.842Z,0
2018-05-18T00:06:23.507Z,0
2018-05-18T00:07:24.216Z,0
2018-05-18T00:08:24.881Z,0
2018-05-18T00:09:25.555Z,0
2018-05-18T00:10:26.216Z,0
2018-05-18T00:11:26.884Z,0
2018-05-18T00:12:27.552Z,0
2018-05-18T00:13:28.221Z,0
2018-05-18T00:14:28.887Z,0
2018-05-18T00:15:29.554Z,0
2018-05-18T00:16:30.222Z,0
2018-05-18T00:17:30.890Z,0
2018-05-18T00:18:31.559Z,0
2018-05-18T00:19:32.229Z,0
2018-05-18T00:20:32.943Z,0
2018-05-18T00:21:33.612Z,0
2018-05-18T00:22:34.280Z,0
2018-05-18T00:23:34.947Z,0
2018-05-18T00:24:35.614Z,0
2018-05-18T00:25:36.280Z,0
2018-05-18T00:26:36.952Z,0
2018-05-18T00:27:37.613Z,0
2018-05-18T00:28:38.292Z,0
2018-05-18T00:29:38.949Z,0
2018-05-18T00:30:39.618Z,0
2018-05-18T00:31:40.289Z,0
2018-05-18T00:32:40.953Z,0
2018-05-18T00:33:41.620Z,0
2018-05-18T00:34:42.288Z,0
2018-05-18T00:35:42.955Z,0
2018-05-18T00:36:43.623Z,0
2018-05-18T00:37:44.289Z,0
2018-05-18T00:38:44.956Z,0
2018-05-18T00:39:45.622Z,0
2018-05-18T00:40:46.292Z,0
2018-05-18T00:41:46.961Z,0
2018-05-18T00:42:47.629Z,0
2018-05-18T00:43:48.295Z,0
2018-05-18T00:44:48.963Z,0
2018-05-18T00:45:49.630Z,0
2018-05-18T00:46:50.299Z,0
2018-05-18T00:47:50.965Z,0
2018-05-18T00:48:51.632Z,0
2018-05-18T00:49:52.299Z,0
2018-05-18T00:50:52.966Z,0
2018-05-18T00:51:53.632Z,0
2018-05-18T00:52:54.301Z,0
2018-05-18T00:53:54.970Z,0
2018-05-18T00:54:55.637Z,0
2018-05-18T00:55:56.305Z,0
2018-05-18T00:56:56.971Z,0
2018-05-18T00:57:57.640Z,0
2018-05-18T00:58:58.308Z,0
2018-05-18T00:59:58.978Z,0
2018-05-18T01:00:59.643Z,0
2018-05-18T01:02:00.310Z,0
2018-05-18T01:03:00.980Z,0
2018-05-18T01:04:01.645Z,0
2018-05-18T01:05:02.314Z,0
2018-05-18T01:06:02.983Z,0
2018-05-18T01:07:03.650Z,0
2018-05-18T01:08:04.319Z,0
2018-05-18T01:09:04.984Z,0
2018-05-18T01:10:05.652Z,0
2018-05-18T01:11:06.320Z,0
2018-05-18T01:12:06.988Z,0
2018-05-18T01:13:07.654Z,0
2018-05-18T01:14:08.322Z,0
2018-05-18T01:15:08.988Z,0
2018-05-18T01:16:09.657Z,0
2018-05-18T01:17:10.325Z,0
2018-05-18T01:18:10.993Z,0
2018-05-18T01:19:11.692Z,0
2018-05-18T01:20:12.327Z,0
2018-05-18T01:21:12.994Z,0
2018-05-18T01:22:13.662Z,0
2018-05-18T01:23:14.330Z,0
2018-05-18T01:24:15.001Z,0
2018-05-18T01:25:15.664Z,0
2018-05-18T01:26:16.332Z,0
2018-05-18T01:27:16.999Z,0
2018-05-18T01:28:17.704Z,0
2018-05-18T01:29:18.379Z,0
2018-05-18T01:30:19.042Z,0
2018-05-18T01:31:19.711Z,0
2018-05-18T01:32:20.380Z,0
2018-05-18T01:33:21.046Z,0
2018-05-18T01:34:21.713Z,0
2018-05-18T01:35:22.381Z,0
2018-05-18T01:36:23.099Z,0
2018-05-18T01:37:23.766Z,0
2018-05-18T01:38:24.433Z,0
2018-05-18T01:39:25.101Z,0
2018-05-18T01:40:25.770Z,0
2018-05-18T01:41:26.478Z,0
2018-05-18T01:42:27.145Z,0
2018-05-18T01:43:27.813Z,0
2018-05-18T01:44:28.480Z,0
2018-05-18T01:45:29.145Z,0
2018-05-18T01:46:29.814Z,0
2018-05-18T01:47:30.482Z,0
2018-05-18T01:48:31.149Z,0
2018-05-18T01:49:31.816Z,0
2018-05-18T01:50:32.484Z,0
2018-05-18T01:51:33.150Z,0
2018-05-18T01:52:33.818Z,0
2018-05-18T01:53:34.494Z,0
2018-05-18T01:54:35.156Z,0
2018-05-18T01:55:35.822Z,0
2018-05-18T01:56:36.488Z,0
2018-05-18T01:57:37.156Z,0
2018-05-18T01:58:37.824Z,0
2018-05-18T01:59:38.491Z,0
2018-05-18T02:00:39.157Z,0
2018-05-18T02:01:39.824Z,0
2018-05-18T02:02:40.493Z,0
2018-05-18T02:03:41.160Z,0
2018-05-18T02:04:41.827Z,0
2018-05-18T02:05:42.497Z,0
2018-05-18T02:06:43.166Z,0
2018-05-18T02:07:43.833Z,0
2018-05-18T02:08:44.499Z,0
2018-05-18T02:09:45.166Z,0
2018-05-18T02:10:45.833Z,0
2018-05-18T02:11:46.500Z,0
2018-05-18T02:12:47.167Z,0
2018-05-18T02:13:47.834Z,0
2018-05-18T02:14:48.501Z,0
2018-05-18T02:15:49.168Z,0
2018-05-18T02:16:49.837Z,0
2018-05-18T02:17:50.504Z,0
2018-05-18T02:18:51.175Z,0
2018-05-18T02:19:51.841Z,0
2018-05-18T02:20:52.507Z,0
2018-05-18T02:21:53.225Z,0
2018-05-18T02:22:53.892Z,0
2018-05-18T02:23:54.560Z,0
2018-05-18T02:24:55.227Z,0
2018-05-18T02:25:55.893Z,0
2018-05-18T02:26:56.604Z,0
2018-05-18T02:27:57.265Z,0
2018-05-18T02:28:57.932Z,0
2018-05-18T02:29:58.602Z,0
2018-05-18T02:30:59.275Z,0
2018-05-18T02:31:59.939Z,0
2018-05-18T02:33:00.605Z,0
2018-05-18T02:34:01.329Z,0
2018-05-18T02:35:01.940Z,0
2018-05-18T02:36:02.607Z,0
2018-05-18T02:37:03.273Z,0
2018-05-18T02:38:03.940Z,0
2018-05-18T02:39:04.607Z,0
2018-05-18T02:40:05.271Z,0
2018-05-18T02:41:05.974Z,0
2018-05-18T02:42:06.644Z,0
2018-05-18T02:43:07.344Z,0
2018-05-18T02:44:08.011Z,0
2018-05-18T02:45:08.676Z,0
2018-05-18T02:46:09.341Z,0
2018-05-18T02:47:10.007Z,0
2018-05-18T02:48:10.672Z,0
2018-05-18T02:49:11.340Z,0
2018-05-18T02:50:12.007Z,0
2018-05-18T02:51:12.675Z,0
2018-05-18T02:52:13.392Z,0
2018-05-18T02:53:14.063Z,0
2018-05-18T02:54:14.724Z,0
2018-05-18T02:55:15.393Z,0
2018-05-18T02:56:16.055Z,0
2018-05-18T02:57:16.721Z,0
2018-05-18T02:58:17.386Z,0
2018-05-18T02:59:18.052Z,0
2018-05-18T03:00:18.719Z,0
2018-05-18T03:01:19.420Z,0
2018-05-18T03:02:20.087Z,0
2018-05-18T03:03:20.750Z,0
2018-05-18T03:04:21.416Z,0
2018-05-18T03:05:22.081Z,0
2018-05-18T03:06:22.750Z,0
2018-05-18T03:07:23.414Z,0
2018-05-18T03:08:24.117Z,0
2018-05-18T03:09:24.786Z,0
2018-05-18T03:10:25.453Z,0
2018-05-18T03:11:26.122Z,0
2018-05-18T03:12:26.787Z,0
2018-05-18T03:13:27.453Z,0
2018-05-18T03:14:28.118Z,0
2018-05-18T03:15:28.786Z,0
2018-05-18T03:16:29.489Z,0
2018-05-18T03:17:30.156Z,0
2018-05-18T03:18:30.825Z,0
2018-05-18T03:19:31.492Z,0
2018-05-18T03:20:32.160Z,0
2018-05-18T03:21:32.829Z,0
2018-05-18T03:22:33.493Z,0
2018-05-18T03:23:34.161Z,0
2018-05-18T03:24:34.829Z,0
2018-05-18T03:25:35.578Z,0
2018-05-18T03:26:36.167Z,0
2018-05-18T03:27:36.870Z,0
2018-05-18T03:28:37.542Z,0
2018-05-18T03:29:38.205Z,0
2018-05-18T03:30:38.874Z,0
2018-05-18T03:31:39.579Z,0
2018-05-18T03:32:40.247Z,0
2018-05-18T03:33:40.914Z,0
2018-05-18T03:34:41.585Z,0
2018-05-18T03:35:42.248Z,0
2018-05-18T03:36:42.916Z,0
2018-05-18T03:37:43.582Z,0
2018-05-18T03:38:44.251Z,0
2018-05-18T03:39:44.924Z,0
2018-05-18T03:40:45.588Z,0
2018-05-18T03:41:46.254Z,0
2018-05-18T03:42:46.958Z,0
2018-05-18T03:43:47.626Z,0
2018-05-18T03:44:48.293Z,0
2018-05-18T03:45:48.961Z,0
2018-05-18T03:46:49.629Z,0
2018-05-18T03:47:50.295Z,0
2018-05-18T03:48:50.961Z,0
2018-05-18T03:49:51.629Z,0
2018-05-18T03:50:52.332Z,0
2018-05-18T03:51:52.999Z,0
2018-05-18T03:52:53.717Z,0
2018-05-18T03:53:54.386Z,0
2018-05-18T03:54:55.054Z,0
2018-05-18T03:55:55.725Z,0
2018-05-18T03:56:56.390Z,0
2018-05-18T03:57:57.059Z,0
2018-05-18T03:58:57.726Z,0
2018-05-18T03:59:58.393Z,0
2018-05-18T04:00:59.061Z,5
2018-05-18T04:01:59.733Z,5
2018-05-18T04:03:00.400Z,5
2018-05-18T04:04:01.072Z,5
2018-05-18T04:05:01.773Z,5
2018-05-18T04:06:02.445Z,5
2018-05-18T04:07:03.148Z,5
2018-05-18T04:08:03.854Z,5
2018-05-18T04:09:04.523Z,5
2018-05-18T04:10:05.195Z,5
2018-05-18T04:11:05.859Z,5
2018-05-18T04:12:06.528Z,5
2018-05-18T04:13:07.198Z,5
2018-05-18T04:14:07.865Z,5
2018-05-18T04:15:08.535Z,5
2018-05-18T04:16:09.203Z,5
2018-05-18T04:17:09.871Z,5
2018-05-18T04:18:10.540Z,5
2018-05-18T04:19:11.208Z,5
2018-05-18T04:20:11.885Z,5
2018-05-18T04:21:12.544Z,5
2018-05-18T04:22:13.212Z,5
2018-05-18T04:23:13.885Z,5
2018-05-18T04:24:14.551Z,5
2018-05-18T04:25:15.219Z,5
2018-05-18T04:26:15.893Z,11
2018-05-18T04:27:16.559Z,11
2018-05-18T04:28:17.228Z,11
2018-05-18T04:29:17.897Z,11
2018-05-18T04:30:18.584Z,11
2018-05-18T04:31:19.239Z,11
2018-05-18T04:32:19.907Z,11
2018-05-18T04:33:20.577Z,11
2018-05-18T04:34:21.247Z,11
2018-05-18T04:35:21.916Z,11
2018-05-18T04:36:22.585Z,11
2018-05-18T04:37:23.254Z,11
2018-05-18T04:38:23.924Z,11
2018-05-18T04:39:24.593Z,11
2018-05-18T04:40:25.261Z,11
2018-05-18T04:41:25.932Z,11
2018-05-18T04:42:26.601Z,11
2018-05-18T04:43:27.270Z,11
2018-05-18T04:44:27.938Z,11
2018-05-18T04:45:28.607Z,11
2018-05-18T04:46:29.278Z,16
2018-05-18T04:47:29.947Z,16
2018-05-18T04:48:30.619Z,16
2018-05-18T04:49:31.288Z,16
2018-05-18T04:50:31.957Z,16
2018-05-18T04:51:32.707Z,16
2018-05-18T04:52:33.325Z,16
2018-05-18T04:53:33.995Z,16
2018-05-18T04:54:34.664Z,16
2018-05-18T04:55:35.346Z,16
2018-05-18T04:56:36.087Z,16
2018-05-18T04:57:36.678Z,16
2018-05-18T04:58:37.362Z,16
2018-05-18T04:59:38.058Z,16
2018-05-18T05:00:38.724Z,16
2018-05-18T05:01:39.393Z,16
2018-05-18T05:02:40.064Z,16
2018-05-18T05:03:40.733Z,16
2018-05-18T05:04:41.402Z,16
2018-05-18T05:05:42.073Z,16
2018-05-18T05:06:42.765Z,16
2018-05-18T05:07:43.416Z,22
2018-05-18T05:08:44.120Z,22
2018-05-18T05:09:44.789Z,22
2018-05-18T05:10:45.467Z,22
2018-05-18T05:11:46.131Z,22
2018-05-18T05:12:46.801Z,22
2018-05-18T05:13:47.473Z,22
2018-05-18T05:14:48.140Z,28
2018-05-18T05:15:48.809Z,28
2018-05-18T05:16:49.478Z,28
2018-05-18T05:17:50.154Z,28
2018-05-18T05:18:50.817Z,33
2018-05-18T05:19:51.487Z,33
2018-05-18T05:20:52.158Z,39
2018-05-18T05:21:52.828Z,39
2018-05-18T05:22:53.498Z,39
2018-05-18T05:23:54.174Z,39
2018-05-18T05:24:54.840Z,39
2018-05-18T05:25:55.510Z,39
2018-05-18T05:26:56.187Z,39
2018-05-18T05:27:56.854Z,45
2018-05-18T05:28:57.522Z,45
2018-05-18T05:29:58.193Z,45
2018-05-18T05:30:58.864Z,45
2018-05-18T05:31:59.536Z,45
2018-05-18T05:33:00.210Z,45
2018-05-18T05:34:00.877Z,45
2018-05-18T05:35:01.547Z,45
2018-05-18T05:36:02.218Z,45
2018-05-18T05:37:02.885Z,45
2018-05-18T05:38:03.558Z,45
2018-05-18T05:39:04.277Z,50
2018-05-18T05:40:04.948Z,50
2018-05-18T05:41:05.625Z,50
2018-05-18T05:42:06.332Z,50
2018-05-18T05:43:06.998Z,50
2018-05-18T05:44:07.670Z,45
2018-05-18T05:45:08.341Z,45
2018-05-18T05:46:09.012Z,45
2018-05-18T05:47:09.723Z,50
2018-05-18T05:48:10.393Z,50
2018-05-18T05:49:11.064Z,50
2018-05-18T05:50:11.735Z,50
2018-05-18T05:51:12.407Z,50
2018-05-18T05:52:13.076Z,50
2018-05-18T05:53:13.748Z,50
2018-05-18T05:54:14.418Z,50
2018-05-18T05:55:15.091Z,50
2018-05-18T05:56:15.798Z,56
2018-05-18T05:57:16.471Z,56
2018-05-18T05:58:17.140Z,61
2018-05-18T05:59:17.812Z,61
2018-05-18T06:00:18.484Z,61
2018-05-18T06:01:19.154Z,61
2018-05-18T06:02:19.825Z,61
2018-05-18T06:03:20.497Z,61
2018-05-18T06:04:21.169Z,67
2018-05-18T06:05:21.874Z,73
2018-05-18T06:06:22.515Z,101
2018-05-18T06:07:23.184Z,118
2018-05-18T06:08:23.855Z,118
2018-05-18T06:09:24.532Z,123
2018-05-18T06:10:25.199Z,129
2018-05-18T06:11:25.876Z,123
2018-05-18T06:12:26.544Z,118
2018-05-18T06:13:27.219Z,112
2018-05-18T06:14:27.890Z,112
2018-05-18T06:15:28.600Z,112
2018-05-18T06:16:29.272Z,112
2018-05-18T06:17:29.945Z,118
2018-05-18T06:18:30.617Z,118
2018-05-18T06:19:31.322Z,118
2018-05-18T06:20:31.964Z,118
2018-05-18T06:21:32.637Z,118
2018-05-18T06:22:33.309Z,112
2018-05-18T06:23:33.985Z,112
2018-05-18T06:24:34.658Z,118
2018-05-18T06:25:35.329Z,123
2018-05-18T06:26:36.001Z,123
2018-05-18T06:27:36.674Z,123
2018-05-18T06:28:37.375Z,123
2018-05-18T06:29:38.020Z,123
2018-05-18T06:30:38.694Z,118
2018-05-18T06:31:39.406Z,118
2018-05-18T06:32:40.117Z,118
2018-05-18T06:33:40.789Z,118
2018-05-18T06:34:41.464Z,118
2018-05-18T06:35:42.138Z,118
2018-05-18T06:36:42.811Z,118
2018-05-18T06:37:43.484Z,118
2018-05-18T06:38:44.158Z,118
2018-05-18T06:39:44.829Z,118
2018-05-18T06:40:45.504Z,118
2018-05-18T06:41:46.176Z,123
2018-05-18T06:42:46.850Z,129
2018-05-18T06:43:47.521Z,129
2018-05-18T06:44:48.198Z,118
2018-05-18T06:45:48.865Z,112
2018-05-18T06:46:49.635Z,106
2018-05-18T06:47:50.213Z,112
2018-05-18T06:48:50.886Z,118
2018-05-18T06:49:51.560Z,118
2018-05-18T06:50:52.233Z,112
2018-05-18T06:51:52.905Z,112
2018-05-18T06:52:53.579Z,112
2018-05-18T06:53:54.252Z,118
2018-05-18T06:54:54.925Z,129
2018-05-18T06:55:55.598Z,135
2018-05-18T06:56:56.270Z,129
2018-05-18T06:57:56.942Z,129
2018-05-18T06:58:57.617Z,135
2018-05-18T06:59:58.290Z,129
2018-05-18T07:00:58.962Z,129
2018-05-18T07:01:59.674Z,129
2018-05-18T07:03:00.348Z,123
2018-05-18T07:04:01.031Z,118
2018-05-18T07:05:01.695Z,118
2018-05-18T07:06:02.368Z,112
2018-05-18T07:07:03.041Z,112
2018-05-18T07:08:03.713Z,118
2018-05-18T07:09:04.387Z,112
2018-05-18T07:10:05.061Z,101
2018-05-18T07:11:05.734Z,101
2018-05-18T07:12:06.407Z,106
2018-05-18T07:13:07.081Z,118
2018-05-18T07:14:07.760Z,118
2018-05-18T07:15:08.455Z,118
2018-05-18T07:16:09.128Z,118
2018-05-18T07:17:09.802Z,118
2018-05-18T07:18:10.476Z,123
2018-05-18T07:19:11.150Z,129
2018-05-18T07:20:11.872Z,129
2018-05-18T07:21:12.544Z,140
2018-05-18T07:22:13.218Z,140
2018-05-18T07:23:13.890Z,140
2018-05-18T07:24:14.564Z,135
2018-05-18T07:25:15.289Z,135
2018-05-18T07:26:15.964Z,135
2018-05-18T07:27:16.684Z,140
2018-05-18T07:28:17.389Z,135
2018-05-18T07:29:18.125Z,135
2018-05-18T07:30:18.738Z,135
2018-05-18T07:31:19.408Z,140
2018-05-18T07:32:20.080Z,146
2018-05-18T07:33:20.755Z,157
2018-05-18T07:34:21.427Z,157
2018-05-18T07:35:22.102Z,163
2018-05-18T07:36:22.777Z,146
2018-05-18T07:37:23.448Z,146
2018-05-18T07:38:24.123Z,135
2018-05-18T07:39:24.797Z,129
2018-05-18T07:40:25.474Z,135
2018-05-18T07:41:26.145Z,140
2018-05-18T07:42:26.818Z,140
2018-05-18T07:43:27.493Z,135
2018-05-18T07:44:28.167Z,129
2018-05-18T07:45:28.841Z,129
2018-05-18T07:46:29.514Z,123
2018-05-18T07:47:30.225Z,118
2018-05-18T07:48:30.898Z,123
2018-05-18T07:49:31.574Z,129
2018-05-18T07:50:32.246Z,140
2018-05-18T07:51:32.920Z,140
2018-05-18T07:52:33.595Z,140
2018-05-18T07:53:34.379Z,140
2018-05-18T07:54:34.979Z,146
2018-05-18T07:55:35.653Z,151
2018-05-18T07:56:36.367Z,157
2018-05-18T07:57:37.041Z,157
2018-05-18T07:58:37.715Z,163
2018-05-18T07:59:38.478Z,168
2018-05-18T08:00:39.073Z,168
2018-05-18T08:01:39.741Z,174
2018-05-18T08:02:40.419Z,174
2018-05-18T08:03:41.090Z,180
2018-05-18T08:04:41.766Z,174
2018-05-18T08:05:42.521Z,168
2018-05-18T08:06:43.114Z,168
2018-05-18T08:07:43.871Z,174
2018-05-18T08:08:44.459Z,174
2018-05-18T08:09:45.132Z,168
2018-05-18T08:10:45.807Z,163
2018-05-18T08:11:46.484Z,151
2018-05-18T08:12:47.156Z,140
2018-05-18T08:13:47.832Z,135
2018-05-18T08:14:48.504Z,135
2018-05-18T08:15:49.178Z,129
2018-05-18T08:16:49.858Z,135
2018-05-18T08:17:50.527Z,135
2018-05-18T08:18:51.202Z,140
2018-05-18T08:19:51.876Z,146
2018-05-18T08:20:52.550Z,140
2018-05-18T08:21:53.225Z,135
2018-05-18T08:22:53.899Z,135
2018-05-18T08:23:54.573Z,129
2018-05-18T08:24:55.248Z,118
2018-05-18T08:25:55.974Z,118
2018-05-18T08:26:56.646Z,118
2018-05-18T08:27:57.320Z,123
2018-05-18T08:28:57.995Z,129
2018-05-18T08:29:58.669Z,129
2018-05-18T08:30:59.356Z,123
2018-05-18T08:32:00.018Z,123
2018-05-18T08:33:00.692Z,123
2018-05-18T08:34:01.369Z,118
2018-05-18T08:35:02.040Z,118
2018-05-18T08:36:02.714Z,112
2018-05-18T08:37:03.389Z,112
2018-05-18T08:38:04.067Z,112
2018-05-18T08:39:04.738Z,106
2018-05-18T08:40:05.412Z,106
2018-05-18T08:41:06.086Z,106
2018-05-18T08:42:06.761Z,112
2018-05-18T08:43:07.435Z,118
2018-05-18T08:44:08.109Z,123
2018-05-18T08:45:08.782Z,123
2018-05-18T08:46:09.454Z,123
2018-05-18T08:47:10.129Z,129
2018-05-18T08:48:10.804Z,129
2018-05-18T08:49:11.476Z,129
2018-05-18T08:50:12.152Z,129
2018-05-18T08:51:12.825Z,140
2018-05-18T08:52:13.496Z,146
2018-05-18T08:53:14.171Z,157
2018-05-18T08:54:14.844Z,168
2018-05-18T08:55:15.518Z,180
2018-05-18T08:56:16.193Z,185
2018-05-18T08:57:16.867Z,191
2018-05-18T08:58:17.541Z,196
2018-05-18T08:59:18.215Z,213
2018-05-18T09:00:18.888Z,219
2018-05-18T09:01:19.561Z,225
2018-05-18T09:02:20.234Z,225
2018-05-18T09:03:20.909Z,225
2018-05-18T09:04:21.584Z,230
2018-05-18T09:05:22.256Z,230
2018-05-18T09:06:22.930Z,236
2018-05-18T09:07:23.604Z,236
2018-05-18T09:08:24.278Z,236
2018-05-18T09:09:24.952Z,236
2018-05-18T09:10:25.626Z,236
2018-05-18T09:11:26.301Z,247
2018-05-18T09:12:26.975Z,241
2018-05-18T09:13:27.648Z,241
2018-05-18T09:14:28.322Z,247
2018-05-18T09:15:28.996Z,247
2018-05-18T09:16:29.670Z,241
2018-05-18T09:17:30.344Z,230
2018-05-18T09:18:31.019Z,230
2018-05-18T09:19:31.694Z,241
2018-05-18T09:20:32.368Z,258
2018-05-18T09:21:33.044Z,275
2018-05-18T09:22:33.718Z,270
2018-05-18T09:23:34.391Z,264
2018-05-18T09:24:35.065Z,253
2018-05-18T09:25:35.744Z,270
2018-05-18T09:26:36.415Z,292
2018-05-18T09:27:37.092Z,286
2018-05-18T09:28:37.764Z,281
2018-05-18T09:29:38.437Z,264
2018-05-18T09:30:39.123Z,247
2018-05-18T09:31:39.787Z,236
2018-05-18T09:32:40.463Z,230
2018-05-18T09:33:41.138Z,225
2018-05-18T09:34:41.812Z,225
2018-05-18T09:35:42.489Z,219
2018-05-18T09:36:43.167Z,208
2018-05-18T09:37:43.837Z,202
2018-05-18T09:38:44.512Z,202
2018-05-18T09:39:45.239Z,196
2018-05-18T09:40:45.936Z,168
2018-05-18T09:41:46.613Z,146
2018-05-18T09:42:47.286Z,157
2018-05-18T09:43:47.961Z,174
2018-05-18T09:44:48.637Z,196
2018-05-18T09:45:49.312Z,225
2018-05-18T09:46:49.986Z,247
2018-05-18T09:47:50.667Z,253
2018-05-18T09:48:51.338Z,253
2018-05-18T09:49:52.014Z,241
2018-05-18T09:50:52.690Z,230
2018-05-18T09:51:53.363Z,225
2018-05-18T09:52:54.040Z,219
2018-05-18T09:53:54.715Z,213
2018-05-18T09:54:55.582Z,219
2018-05-18T09:55:56.065Z,236
2018-05-18T09:56:56.739Z,241
2018-05-18T09:57:57.416Z,236
2018-05-18T09:58:58.090Z,230
2018-05-18T09:59:58.764Z,230
2018-05-18T10:00:59.440Z,230
2018-05-18T10:02:00.113Z,236
2018-05-18T10:03:00.788Z,225
2018-05-18T10:04:01.465Z,213
2018-05-18T10:05:02.138Z,208
2018-05-18T10:06:02.816Z,202
2018-05-18T10:07:03.493Z,196
2018-05-18T10:08:04.195Z,185
2018-05-18T10:09:04.873Z,180
2018-05-18T10:10:05.581Z,180
2018-05-18T10:11:06.257Z,180
2018-05-18T10:12:06.931Z,180
2018-05-18T10:13:07.606Z,180
2018-05-18T10:14:08.280Z,185
2018-05-18T10:15:08.954Z,185
2018-05-18T10:16:09.629Z,180
2018-05-18T10:17:10.304Z,174
2018-05-18T10:18:10.978Z,174
2018-05-18T10:19:11.653Z,180
2018-05-18T10:20:12.327Z,191
2018-05-18T10:21:13.002Z,196
2018-05-18T10:22:13.717Z,196
2018-05-18T10:23:14.392Z,202
2018-05-18T10:24:15.066Z,202
2018-05-18T10:25:15.741Z,196
2018-05-18T10:26:16.415Z,196
2018-05-18T10:27:17.090Z,196
2018-05-18T10:28:17.765Z,196
2018-05-18T10:29:18.442Z,196
2018-05-18T10:30:19.154Z,191
2018-05-18T10:31:19.827Z,191
2018-05-18T10:32:20.500Z,185
2018-05-18T10:33:21.176Z,191
2018-05-18T10:34:21.854Z,202
2018-05-18T10:35:22.526Z,202
2018-05-18T10:36:23.200Z,196
2018-05-18T10:37:23.874Z,202
2018-05-18T10:38:24.550Z,208
2018-05-18T10:39:25.237Z,208
2018-05-18T10:40:25.899Z,213
2018-05-18T10:41:26.574Z,219
2018-05-18T10:42:27.248Z,219
2018-05-18T10:43:27.927Z,219
2018-05-18T10:44:28.635Z,236
2018-05-18T10:45:29.345Z,241
2018-05-18T10:46:29.988Z,241
2018-05-18T10:47:30.658Z,241
2018-05-18T10:48:31.331Z,241
2018-05-18T10:49:32.028Z,236
2018-05-18T10:50:32.683Z,219
2018-05-18T10:51:33.360Z,213
2018-05-18T10:52:34.035Z,213
2018-05-18T10:53:34.709Z,213
2018-05-18T10:54:35.390Z,213
2018-05-18T10:55:36.059Z,208
2018-05-18T10:56:36.734Z,202
2018-05-18T10:57:37.409Z,202
2018-05-18T10:58:38.085Z,196
2018-05-18T10:59:38.758Z,191
2018-05-18T11:00:39.432Z,185
2018-05-18T11:01:40.108Z,185
2018-05-18T11:02:40.852Z,185
2018-05-18T11:03:41.458Z,174
2018-05-18T11:04:42.133Z,157
2018-05-18T11:05:42.807Z,151
2018-05-18T11:06:43.484Z,146
2018-05-18T11:07:44.159Z,140
2018-05-18T11:08:44.833Z,146
2018-05-18T11:09:45.507Z,146
2018-05-18T11:10:46.182Z,151
2018-05-18T11:11:46.858Z,163
2018-05-18T11:12:47.532Z,174
2018-05-18T11:13:48.205Z,185
2018-05-18T11:14:48.881Z,185
2018-05-18T11:15:49.554Z,191
2018-05-18T11:16:50.231Z,191
2018-05-18T11:17:50.909Z,185
2018-05-18T11:18:51.577Z,196
2018-05-18T11:19:52.252Z,225
2018-05-18T11:20:52.925Z,247
2018-05-18T11:21:53.604Z,258
2018-05-18T11:22:54.278Z,264
2018-05-18T11:23:54.991Z,270
2018-05-18T11:24:55.666Z,264
2018-05-18T11:25:56.341Z,264
2018-05-18T11:26:57.015Z,264
2018-05-18T11:27:57.689Z,264
2018-05-18T11:28:58.371Z,264
2018-05-18T11:29:59.079Z,264
2018-05-18T11:30:59.755Z,258
2018-05-18T11:32:00.429Z,258
2018-05-18T11:33:01.178Z,258
2018-05-18T11:34:01.777Z,258
2018-05-18T11:35:02.453Z,258
2018-05-18T11:36:03.127Z,258
2018-05-18T11:37:03.803Z,258
2018-05-18T11:38:04.478Z,264
2018-05-18T11:39:05.200Z,275
2018-05-18T11:40:05.857Z,281
2018-05-18T11:41:06.531Z,286
2018-05-18T11:42:07.208Z,303
2018-05-18T11:43:07.885Z,315
2018-05-18T11:44:08.559Z,315
2018-05-18T11:45:09.232Z,298
2018-05-18T11:46:09.907Z,275
2018-05-18T11:47:10.584Z,253
2018-05-18T11:48:11.278Z,213
2018-05-18T11:49:11.968Z,185
2018-05-18T11:50:12.644Z,168
2018-05-18T11:51:13.320Z,174
2018-05-18T11:52:14.038Z,196
2018-05-18T11:53:14.711Z,191
2018-05-18T11:54:15.422Z,185
2018-05-18T11:55:16.104Z,185
2018-05-18T11:56:16.774Z,208
2018-05-18T11:57:17.452Z,230
2018-05-18T11:58:18.129Z,247
2018-05-18T11:59:18.802Z,275
2018-05-18T12:00:19.479Z,275
2018-05-18T12:01:20.154Z,270
2018-05-18T12:02:20.883Z,253
2018-05-18T12:03:21.506Z,236
2018-05-18T12:04:22.182Z,219
2018-05-18T12:05:22.857Z,208
2018-05-18T12:06:23.535Z,202
2018-05-18T12:07:24.209Z,196
2018-05-18T12:08:24.989Z,196
2018-05-18T12:09:25.563Z,191
2018-05-18T12:10:26.234Z,185
2018-05-18T12:11:26.911Z,180
2018-05-18T12:12:27.586Z,174
2018-05-18T12:13:28.264Z,180
2018-05-18T12:14:28.939Z,202
2018-05-18T12:15:29.615Z,225
2018-05-18T12:16:30.291Z,253
2018-05-18T12:17:30.967Z,264
2018-05-18T12:18:31.643Z,275
2018-05-18T12:19:32.320Z,292
2018-05-18T12:20:32.996Z,309
2018-05-18T12:21:33.674Z,320
2018-05-18T12:22:34.350Z,337
2018-05-18T12:23:35.026Z,343
2018-05-18T12:24:35.700Z,337
2018-05-18T12:25:36.376Z,331
2018-05-18T12:26:37.051Z,320
2018-05-18T12:27:37.728Z,298
2018-05-18T12:28:38.404Z,281
2018-05-18T12:29:39.085Z,264
2018-05-18T12:30:39.756Z,253
2018-05-18T12:31:40.513Z,241
2018-05-18T12:32:41.109Z,236
2018-05-18T12:33:41.824Z,230
2018-05-18T12:34:42.500Z,230
2018-05-18T12:35:43.177Z,225
2018-05-18T12:36:43.852Z,219
2018-05-18T12:37:44.567Z,208
2018-05-18T12:38:45.245Z,196
2018-05-18T12:39:45.960Z,191
2018-05-18T12:40:46.636Z,180
2018-05-18T12:41:47.313Z,180
2018-05-18T12:42:47.988Z,180
2018-05-18T12:43:48.664Z,180
2018-05-18T12:44:49.342Z,191
2018-05-18T12:45:50.019Z,213
2018-05-18T12:46:50.701Z,241
2018-05-18T12:47:51.412Z,253
2018-05-18T12:48:52.088Z,253
2018-05-18T12:49:52.762Z,258
2018-05-18T12:50:53.440Z,270
2018-05-18T12:51:54.116Z,286
2018-05-18T12:52:54.792Z,298
2018-05-18T12:53:55.494Z,315
2018-05-18T12:54:56.143Z,326
2018-05-18T12:55:56.820Z,331
2018-05-18T12:56:57.497Z,331
2018-05-18T12:57:58.174Z,331
2018-05-18T12:58:58.850Z,326
2018-05-18T12:59:59.526Z,320
2018-05-18T13:01:00.205Z,309
2018-05-18T13:02:00.880Z,303
2018-05-18T13:03:01.594Z,286
2018-05-18T13:04:02.271Z,247
2018-05-18T13:05:02.949Z,225
2018-05-18T13:06:03.623Z,196
2018-05-18T13:07:04.301Z,180
2018-05-18T13:08:05.022Z,174
2018-05-18T13:09:05.655Z,174
2018-05-18T13:10:06.331Z,185
2018-05-18T13:11:07.008Z,191
2018-05-18T13:12:07.683Z,202
2018-05-18T13:13:08.362Z,202
2018-05-18T13:14:09.038Z,202
2018-05-18T13:15:09.753Z,208
2018-05-18T13:16:10.435Z,225
2018-05-18T13:17:11.113Z,230
2018-05-18T13:18:11.821Z,225
2018-05-18T13:19:12.498Z,213
2018-05-18T13:20:13.174Z,202
2018-05-18T13:21:13.851Z,196
2018-05-18T13:22:14.527Z,185
2018-05-18T13:23:15.204Z,185
2018-05-18T13:24:15.883Z,191
2018-05-18T13:25:16.564Z,185
2018-05-18T13:26:17.278Z,185
2018-05-18T13:27:17.951Z,180
2018-05-18T13:28:18.663Z,180
2018-05-18T13:29:19.340Z,180
2018-05-18T13:30:20.015Z,191
2018-05-18T13:31:20.692Z,191
2018-05-18T13:32:21.368Z,196
2018-05-18T13:33:22.045Z,196
2018-05-18T13:34:22.720Z,196
2018-05-18T13:35:23.394Z,202
2018-05-18T13:36:24.086Z,202
2018-05-18T13:37:24.748Z,202
2018-05-18T13:38:25.429Z,202
2018-05-18T13:39:26.098Z,208
2018-05-18T13:40:26.772Z,213
2018-05-18T13:41:27.451Z,219
2018-05-18T13:42:28.165Z,225
2018-05-18T13:43:28.838Z,236
2018-05-18T13:44:29.565Z,247
2018-05-18T13:45:30.277Z,264
2018-05-18T13:46:30.951Z,281
2018-05-18T13:47:31.626Z,286
2018-05-18T13:48:32.306Z,292
2018-05-18T13:49:32.979Z,298
2018-05-18T13:50:33.655Z,292
2018-05-18T13:51:34.333Z,292
2018-05-18T13:52:35.007Z,292
2018-05-18T13:53:35.684Z,286
2018-05-18T13:54:36.361Z,275
2018-05-18T13:55:37.036Z,264
2018-05-18T13:56:37.713Z,253
2018-05-18T13:57:38.425Z,241
2018-05-18T13:58:39.101Z,236
2018-05-18T13:59:39.779Z,230
2018-05-18T14:00:40.457Z,219
2018-05-18T14:01:41.133Z,202
2018-05-18T14:02:41.823Z,191
2018-05-18T14:03:42.487Z,180
2018-05-18T14:04:43.163Z,168
2018-05-18T14:05:43.846Z,157
2018-05-18T14:06:44.516Z,146
2018-05-18T14:07:45.192Z,146
2018-05-18T14:08:45.868Z,151
2018-05-18T14:09:46.593Z,163
2018-05-18T14:10:47.308Z,168
2018-05-18T14:11:47.986Z,180
2018-05-18T14:12:48.661Z,191
2018-05-18T14:13:49.335Z,191
2018-05-18T14:14:50.014Z,208
2018-05-18T14:15:50.688Z,219
2018-05-18T14:16:51.364Z,230