createdAt,value
2019-01-25T00:00:09.225Z,32.95
2019-01-25T00:02:39.104Z,31.57
2019-01-25T00:05:10.990Z,33.40
2019-01-25T00:07:40.695Z,33.50
2019-01-25T00:10:10.482Z,32.05
2019-01-25T00:12:40.298Z,33.45
2019-01-25T00:15:10.433Z,31.50
2019-01-25T00:17:40.274Z,31.17
2019-01-25T00:20:10.308Z,33.63
2019-01-25T00:22:40.282Z,35.68
2019-01-25T00:25:10.709Z,33.00
2019-01-25T00:27:40.319Z,36.98
2019-01-25T00:30:12.189Z,32.03
2019-01-25T00:32:43.445Z,27.85
2019-01-25T00:35:13.348Z,31.90
2019-01-25T00:37:43.297Z,31.60
2019-01-25T00:40:14.123Z,34.27
2019-01-25T00:42:44.052Z,33.45
2019-01-25T00:45:17.075Z,34.10
2019-01-25T00:47:46.722Z,31.17
2019-01-25T00:50:18.497Z,32.05
2019-01-25T00:52:48.646Z,34.40
2019-01-25T00:55:18.521Z,33.02
2019-01-25T00:57:48.406Z,34.15
2019-01-25T01:00:23.090Z,30.52
2019-01-25T01:02:52.948Z,31.70
2019-01-25T01:05:23.164Z,30.65
2019-01-25T01:07:53.086Z,31.77
2019-01-25T01:10:23.275Z,34.05
2019-01-25T01:12:53.343Z,31.10
2019-01-25T01:15:23.136Z,33.78
2019-01-25T01:17:52.927Z,30.15
2019-01-25T01:20:22.743Z,26.45
2019-01-25T01:22:52.532Z,29.45
2019-01-25T01:25:22.246Z,29.02
2019-01-25T01:27:51.852Z,32.93
2019-01-25T01:30:25.676Z,32.67
2019-01-25T01:32:55.827Z,30.65
2019-01-25T01:35:25.752Z,31.45
2019-01-25T01:37:55.453Z,29.92
2019-01-25T01:40:26.384Z,30.62
2019-01-25T01:42:56.054Z,33.30
2019-01-25T01:45:25.699Z,31.90
2019-01-25T01:47:55.324Z,34.20
2019-01-25T01:50:25.082Z,35.65
2019-01-25T01:52:54.733Z,34.13
2019-01-25T01:55:24.572Z,32.42
2019-01-25T01:57:54.323Z,35.50
2019-01-25T02:00:25.976Z,32.67
2019-01-25T02:02:56.311Z,31.75
2019-01-25T02:05:28.712Z,29.82
2019-01-25T02:07:58.436Z,31.50
2019-01-25T02:10:29.589Z,30.82
2019-01-25T02:12:59.745Z,33.00
2019-01-25T02:15:29.353Z,32.17
2019-01-25T02:18:00.648Z,31.30
2019-01-25T02:20:36.655Z,34.25
2019-01-25T02:23:07.496Z,31.68
2019-01-25T02:25:37.168Z,28.47
2019-01-25T02:28:06.849Z,29.57
2019-01-25T02:30:36.623Z,26.50
2019-01-25T02:33:06.484Z,30.70
2019-01-25T02:35:36.167Z,33.02
2019-01-25T02:38:05.797Z,32.50
2019-01-25T02:40:39.216Z,31.23
2019-01-25T02:43:06.758Z,31.55
2019-01-25T02:45:36.318Z,32.95
2019-01-25T02:48:06.125Z,35.68
2019-01-25T02:50:35.676Z,28.38
2019-01-25T02:53:05.438Z,31.15
2019-01-25T02:55:35.069Z,32.78
2019-01-25T02:58:06.765Z,33.70
2019-01-25T03:00:42.312Z,33.28
2019-01-25T03:03:11.928Z,33.20
2019-01-25T03:05:41.721Z,36.58
2019-01-25T03:08:11.304Z,33.95
2019-01-25T03:10:47.157Z,33.05
2019-01-25T03:13:15.294Z,32.23
2019-01-25T03:15:45.094Z,37.05
2019-01-25T03:18:14.886Z,33.67
2019-01-25T03:20:44.925Z,33.25
2019-01-25T03:23:14.473Z,30.45
2019-01-25T03:25:44.159Z,33.02
2019-01-25T03:28:13.679Z,34.00
2019-01-25T03:30:43.288Z,33.65
2019-01-25T03:33:12.994Z,37.23
2019-01-25T03:35:42.709Z,36.80
2019-01-25T03:38:12.340Z,36.98
2019-01-25T03:40:42.030Z,33.92
2019-01-25T03:43:11.622Z,37.73
2019-01-25T03:45:41.406Z,35.88
2019-01-25T03:48:11.047Z,34.38
2019-01-25T03:50:40.617Z,33.28
2019-01-25T03:53:10.178Z,37.03
2019-01-25T03:55:39.910Z,37.15
2019-01-25T03:58:09.612Z,40.63
2019-01-25T04:00:39.167Z,36.48
2019-01-25T04:03:08.795Z,39.10
2019-01-25T04:05:38.413Z,36.15
2019-01-25T04:08:08.164Z,37.10
2019-01-25T04:10:37.792Z,37.78
2019-01-25T04:13:07.667Z,38.58
2019-01-25T04:15:37.361Z,39.45
2019-01-25T04:18:07.047Z,39.33
2019-01-25T04:20:36.754Z,36.75
2019-01-25T04:23:06.575Z,41.23
2019-01-25T04:25:36.260Z,39.53
2019-01-25T04:28:06.300Z,41.13
2019-01-25T04:30:35.881Z,40.63
2019-01-25T04:33:05.915Z,38.48
2019-01-25T04:35:35.689Z,38.78
2019-01-25T04:38:05.462Z,32.23
2019-01-25T04:40:35.162Z,30.35
2019-01-25T04:43:04.766Z,26.07
2019-01-25T04:45:34.445Z,21.65
2019-01-25T04:48:04.095Z,20.90
2019-01-25T04:50:33.731Z,22.20
2019-01-25T04:53:03.475Z,20.55
2019-01-25T04:55:34.141Z,22.73
2019-01-25T04:58:18.029Z,22.45
2019-01-25T05:00:47.923Z,21.52
2019-01-25T05:03:17.574Z,22.65
2019-01-25T05:05:47.277Z,23.30
2019-01-25T05:08:26.771Z,25.23
2019-01-25T05:10:56.530Z,24.85
2019-01-25T05:13:25.986Z,25.77
2019-01-25T05:15:55.774Z,26.60
2019-01-25T05:18:25.316Z,23.85
2019-01-25T05:20:54.913Z,24.87
2019-01-25T05:23:24.679Z,23.10
2019-01-25T05:25:54.280Z,23.25
2019-01-25T05:28:24.054Z,24.75
2019-01-25T05:30:59.021Z,24.10
2019-01-25T05:33:28.715Z,23.85
2019-01-25T05:35:58.453Z,26.75
2019-01-25T05:38:28.082Z,29.40
2019-01-25T05:40:57.802Z,30.57
2019-01-25T05:43:27.408Z,25.85
2019-01-25T05:45:57.632Z,28.00
2019-01-25T05:48:30.906Z,25.97
2019-01-25T05:51:04.790Z,23.27
2019-01-25T05:53:34.463Z,29.12
2019-01-25T05:56:04.791Z,28.00
2019-01-25T05:58:34.326Z,35.05
2019-01-25T06:01:04.190Z,33.50
2019-01-25T06:03:33.672Z,32.25
2019-01-25T06:06:07.367Z,28.00
2019-01-25T06:08:43.855Z,32.33
2019-01-25T06:11:12.458Z,41.15
2019-01-25T06:13:46.257Z,37.15
2019-01-25T06:16:17.082Z,32.85
2019-01-25T06:18:46.681Z,37.03
2019-01-25T06:21:16.329Z,33.30
2019-01-25T06:23:45.931Z,38.88
2019-01-25T06:26:15.802Z,32.60
2019-01-25T06:28:50.862Z,31.60
2019-01-25T06:31:21.232Z,30.72
2019-01-25T06:33:51.302Z,33.50
2019-01-25T06:36:20.905Z,34.60
2019-01-25T06:38:50.584Z,31.42
2019-01-25T06:41:20.215Z,31.80
2019-01-25T06:43:49.855Z,36.53
2019-01-25T06:46:19.433Z,34.75
2019-01-25T06:48:49.243Z,30.05
2019-01-25T06:51:19.054Z,28.23
2019-01-25T06:53:49.273Z,29.57
2019-01-25T06:56:19.038Z,30.95
2019-01-25T06:58:55.331Z,29.85
2019-01-25T07:01:36.092Z,30.95
2019-01-25T07:04:06.237Z,26.33
2019-01-25T07:06:35.949Z,28.40
2019-01-25T07:09:10.694Z,24.07
2019-01-25T07:11:42.310Z,24.70
2019-01-25T07:14:12.655Z,25.40
2019-01-25T07:16:42.280Z,22.32
2019-01-25T07:19:12.102Z,25.90
2019-01-25T07:21:42.075Z,27.22
2019-01-25T07:24:11.790Z,28.17
2019-01-25T07:26:42.078Z,23.67
2019-01-25T07:29:11.879Z,25.45
2019-01-25T07:31:41.402Z,25.57
2019-01-25T07:34:11.125Z,25.72
2019-01-25T07:36:40.938Z,24.05
2019-01-25T07:39:25.578Z,27.60
2019-01-25T07:41:59.431Z,21.87
2019-01-25T07:44:26.488Z,15.63
2019-01-25T07:46:56.193Z,19.82
2019-01-25T07:49:25.805Z,22.20
2019-01-25T07:51:55.300Z,20.37
2019-01-25T07:54:24.938Z,20.68
2019-01-25T07:56:56.921Z,17.00
2019-01-25T07:59:26.549Z,19.98
2019-01-25T08:01:56.149Z,18.82
2019-01-25T08:04:25.879Z,14.38
2019-01-25T08:06:55.546Z,20.77
2019-01-25T08:09:25.164Z,19.42
2019-01-25T08:11:54.721Z,20.40
2019-01-25T08:14:24.457Z,20.97
2019-01-25T08:16:54.253Z,20.08
2019-01-25T08:19:23.746Z,19.98
2019-01-25T08:21:53.403Z,22.65
2019-01-25T08:24:22.905Z,18.45
2019-01-25T08:26:52.416Z,21.60
2019-01-25T08:29:27.875Z,19.50
2019-01-25T08:31:53.394Z,20.10
2019-01-25T08:34:23.065Z,18.92
2019-01-25T08:36:56.676Z,18.20
2019-01-25T08:39:26.424Z,15.95
2019-01-25T08:41:56.135Z,19.17
2019-01-25T08:44:25.668Z,18.12
2019-01-25T08:46:55.211Z,19.23
2019-01-25T08:49:24.749Z,18.07
2019-01-25T08:51:54.380Z,16.30
2019-01-25T08:54:24.049Z,16.05
2019-01-25T08:56:53.855Z,17.07
2019-01-25T08:59:24.375Z,17.30
2019-01-25T09:01:54.047Z,16.60
2019-01-25T09:07:21.003Z,15.90
2019-01-25T09:09:50.517Z,15.45
2019-01-25T09:12:23.474Z,18.35
2019-01-25T09:14:51.151Z,17.27
2019-01-25T09:17:20.731Z,17.05
2019-01-25T09:19:50.469Z,17.62
2019-01-25T09:22:19.999Z,18.82
2019-01-25T09:24:49.597Z,16.00
2019-01-25T09:27:19.083Z,18.35
2019-01-25T09:29:48.664Z,19.07
2019-01-25T09:32:18.199Z,18.73
2019-01-25T09:34:47.692Z,18.90
2019-01-25T09:37:17.404Z,19.15
2019-01-25T09:39:46.890Z,18.23
2019-01-25T09:42:16.498Z,13.35
2019-01-25T09:44:46.095Z,18.35
2019-01-25T09:47:15.816Z,20.62
2019-01-25T09:49:45.307Z,16.65
2019-01-25T09:52:14.810Z,19.30
2019-01-25T09:54:44.692Z,20.45
2019-01-25T09:57:14.331Z,17.10
2019-01-25T09:59:43.913Z,16.73
2019-01-25T10:02:13.493Z,15.43
2019-01-25T10:04:43.030Z,14.13
2019-01-25T10:07:12.552Z,18.25
2019-01-25T10:09:42.274Z,17.52
2019-01-25T10:12:11.869Z,17.00
2019-01-25T10:14:43.436Z,20.48
2019-01-25T10:17:13.076Z,19.45
2019-01-25T10:19:42.614Z,17.65
2019-01-25T10:22:12.112Z,16.75
2019-01-25T10:24:41.641Z,16.90
2019-01-25T10:27:11.149Z,16.95
2019-01-25T10:29:40.703Z,19.23
2019-01-25T10:32:10.155Z,17.27
2019-01-25T10:34:39.691Z,17.73
2019-01-25T10:37:09.236Z,18.30
2019-01-25T10:39:38.844Z,19.00
2019-01-25T10:42:08.414Z,15.85
2019-01-25T10:44:38.027Z,18.65
2019-01-25T10:47:07.703Z,17.92
2019-01-25T10:49:37.349Z,19.55
2019-01-25T10:52:06.848Z,20.70
2019-01-25T10:54:36.624Z,19.05
2019-01-25T10:57:06.606Z,23.00
2019-01-25T10:59:36.109Z,18.00
2019-01-25T11:02:06.030Z,16.75
2019-01-25T11:04:35.663Z,20.32
2019-01-25T11:07:05.335Z,18.25
2019-01-25T11:09:38.064Z,18.00
2019-01-25T11:12:06.110Z,16.57
2019-01-25T11:14:35.735Z,18.73
2019-01-25T11:17:05.384Z,19.57
2019-01-25T11:19:34.949Z,18.45
2019-01-25T11:22:04.753Z,16.52
2019-01-25T11:24:34.245Z,19.12
2019-01-25T11:27:03.785Z,20.35
2019-01-25T11:29:33.475Z,20.35
2019-01-25T11:32:03.081Z,21.05
2019-01-25T11:34:33.180Z,22.02
2019-01-25T11:37:02.735Z,21.97
2019-01-25T11:39:32.361Z,19.85
2019-01-25T11:42:01.982Z,21.73
2019-01-25T11:44:31.603Z,22.10
2019-01-25T11:47:01.199Z,20.00
2019-01-25T11:49:30.671Z,21.60
2019-01-25T11:52:00.203Z,20.05
2019-01-25T11:54:29.833Z,21.80
2019-01-25T11:56:59.420Z,23.38
2019-01-25T11:59:29.032Z,21.35
2019-01-25T12:01:58.897Z,19.73
2019-01-25T12:04:28.613Z,23.57
2019-01-25T12:06:58.230Z,22.37
2019-01-25T12:09:27.861Z,22.67
2019-01-25T12:11:57.510Z,22.02
2019-01-25T12:14:27.052Z,23.52
2019-01-25T12:16:56.617Z,26.33
2019-01-25T12:19:26.236Z,23.10
2019-01-25T12:21:56.066Z,25.30
2019-01-25T12:24:26.451Z,24.50
2019-01-25T12:26:56.273Z,25.05
2019-01-25T12:29:25.842Z,25.95
2019-01-25T12:31:55.586Z,25.95
2019-01-25T12:34:25.299Z,24.57
2019-01-25T12:36:54.876Z,27.22
2019-01-25T12:39:24.470Z,29.20
2019-01-25T12:41:54.131Z,28.65
2019-01-25T12:44:23.811Z,28.50
2019-01-25T12:46:53.503Z,29.32
2019-01-25T12:49:23.128Z,30.45
2019-01-25T12:51:59.346Z,32.20
2019-01-25T12:54:29.309Z,28.90
2019-01-25T12:56:58.951Z,34.48
2019-01-25T12:59:28.501Z,32.85
2019-01-25T13:01:59.340Z,34.08
2019-01-25T13:04:29.367Z,33.30
2019-01-25T13:07:02.404Z,34.25
2019-01-25T13:09:32.114Z,36.17
2019-01-25T13:12:01.878Z,36.88
2019-01-25T13:14:31.649Z,36.38
2019-01-25T13:17:01.337Z,40.40
2019-01-25T13:19:31.024Z,37.20
2019-01-25T13:22:00.771Z,38.10
2019-01-25T13:24:30.477Z,35.75
2019-01-25T13:27:00.854Z,34.03
2019-01-25T13:29:30.532Z,38.92
2019-01-25T13:32:00.402Z,37.48
2019-01-25T13:34:30.228Z,44.05
2019-01-25T13:37:00.113Z,43.23
2019-01-25T13:39:29.794Z,41.18
2019-01-25T13:41:59.721Z,38.08
2019-01-25T13:44:30.379Z,40.67
2019-01-25T13:47:01.672Z,36.42
2019-01-25T13:49:31.454Z,39.35
2019-01-25T13:52:00.974Z,37.88
2019-01-25T13:54:30.629Z,40.43
2019-01-25T13:57:00.090Z,39.18
2019-01-25T13:59:48.868Z,41.33
2019-01-25T14:02:18.528Z,43.78
2019-01-25T14:04:48.023Z,43.60
2019-01-25T14:07:21.042Z,44.38
2019-01-25T14:09:48.945Z,41.68
2019-01-25T14:12:18.453Z,42.27
2019-01-25T14:14:49.050Z,39.38
2019-01-25T14:17:18.563Z,36.20
2019-01-25T14:19:48.107Z,37.00
2019-01-25T14:22:17.703Z,39.63
2019-01-25T14:24:47.417Z,43.02
2019-01-25T14:27:17.811Z,41.13
2019-01-25T14:29:47.422Z,46.77
2019-01-25T14:32:17.125Z,44.15
2019-01-25T14:34:46.687Z,44.30
2019-01-25T14:37:16.601Z,43.15
2019-01-25T14:39:46.158Z,44.13
2019-01-25T14:42:15.817Z,44.18
2019-01-25T14:44:45.314Z,43.10
2019-01-25T14:47:14.909Z,41.65
2019-01-25T14:49:44.438Z,43.00
2019-01-25T14:52:14.194Z,44.48
2019-01-25T14:54:47.138Z,42.80
2019-01-25T14:57:16.817Z,42.80
2019-01-25T14:59:46.716Z,44.88
2019-01-25T15:02:16.477Z,42.45
2019-01-25T15:04:48.507Z,38.15
2019-01-25T15:07:18.194Z,41.18
2019-01-25T15:09:47.907Z,41.37
2019-01-25T15:12:17.567Z,37.60
2019-01-25T15:14:47.167Z,38.60
2019-01-25T15:17:16.908Z,33.78
2019-01-25T15:19:46.528Z,34.80
2019-01-25T15:22:16.307Z,33.90
2019-01-25T15:24:45.790Z,37.20
2019-01-25T15:27:15.581Z,34.03
2019-01-25T15:29:45.182Z,32.98
2019-01-25T15:32:20.545Z,30.95
2019-01-25T15:34:50.080Z,29.27
2019-01-25T15:37:19.531Z,29.87
2019-01-25T15:39:49.012Z,27.90
2019-01-25T15:42:18.641Z,28.27
2019-01-25T15:44:48.313Z,25.80
2019-01-25T15:47:18.107Z,30.92
2019-01-25T15:49:47.911Z,27.60
2019-01-25T15:52:17.529Z,25.90
2019-01-25T15:54:48.961Z,28.73
2019-01-25T15:57:18.673Z,26.70
2019-01-25T15:59:48.388Z,27.05
2019-01-25T16:02:17.968Z,29.42
2019-01-25T16:04:47.575Z,28.20
2019-01-25T16:07:17.312Z,30.10
2019-01-25T16:09:46.853Z,24.55
2019-01-25T16:12:16.845Z,25.00
2019-01-25T16:14:46.678Z,25.70
2019-01-25T16:17:16.252Z,25.70
2019-01-25T16:19:46.405Z,26.00
2019-01-25T16:22:16.250Z,26.60
2019-01-25T16:24:45.732Z,20.85
2019-01-25T16:27:15.367Z,26.65
2019-01-25T16:29:44.935Z,30.97
2019-01-25T16:32:14.680Z,24.95
2019-01-25T16:34:44.271Z,25.88
2019-01-25T16:37:13.901Z,27.77
2019-01-25T16:39:43.563Z,21.82
2019-01-25T16:42:16.649Z,24.15
2019-01-25T16:44:46.270Z,25.27
2019-01-25T16:47:16.044Z,23.75
2019-01-25T16:49:45.720Z,23.90
2019-01-25T16:52:15.534Z,21.40
2019-01-25T16:54:45.118Z,25.20
2019-01-25T16:57:14.899Z,26.23
2019-01-25T16:59:44.797Z,22.13
2019-01-25T17:02:14.380Z,22.65
2019-01-25T17:04:43.991Z,26.05
2019-01-25T17:07:13.940Z,24.20
2019-01-25T17:09:43.857Z,26.42
2019-01-25T17:12:13.463Z,17.62
2019-01-25T17:14:43.088Z,29.70
2019-01-25T17:17:12.682Z,32.05
2019-01-25T17:19:42.426Z,26.82
2019-01-25T17:22:12.548Z,31.10
2019-01-25T17:24:42.250Z,30.00
2019-01-25T17:27:11.890Z,30.10
2019-01-25T17:29:41.575Z,25.05
2019-01-25T17:32:11.178Z,24.67
2019-01-25T17:34:40.821Z,23.47
2019-01-25T17:37:10.361Z,30.57
2019-01-25T17:39:40.015Z,23.12
2019-01-25T17:42:09.702Z,20.60
2019-01-25T17:44:41.481Z,26.23
2019-01-25T17:47:10.447Z,23.40
2019-01-25T17:49:39.964Z,24.57
2019-01-25T17:52:29.990Z,25.43
2019-01-25T17:54:59.729Z,24.12
2019-01-25T17:57:29.716Z,18.40
2019-01-25T17:59:59.326Z,21.33
2019-01-25T18:02:29.175Z,20.52
2019-01-25T18:04:58.740Z,24.60
2019-01-25T18:07:28.461Z,20.45
2019-01-25T18:09:58.061Z,22.77
2019-01-25T18:12:27.720Z,22.73
2019-01-25T18:14:57.349Z,22.85
2019-01-25T18:17:26.922Z,21.10
2019-01-25T18:19:56.511Z,23.90
2019-01-25T18:22:26.092Z,23.45
2019-01-25T18:24:55.796Z,22.62
2019-01-25T18:27:25.440Z,24.52
2019-01-25T18:29:58.521Z,19.92
2019-01-25T18:32:30.097Z,22.87
2019-01-25T18:35:00.238Z,24.12
2019-01-25T18:37:30.136Z,18.85
2019-01-25T18:39:59.640Z,21.10
2019-01-25T18:42:29.358Z,17.80
2019-01-25T18:44:58.937Z,17.73
2019-01-25T18:47:28.546Z,15.08
2019-01-25T18:49:58.086Z,17.67
2019-01-25T18:52:27.835Z,17.67
2019-01-25T18:54:57.400Z,18.62
2019-01-25T18:57:26.939Z,16.15
2019-01-25T18:59:56.463Z,17.00
2019-01-25T19:02:26.076Z,17.27
2019-01-25T19:04:55.636Z,15.80
2019-01-25T19:07:25.231Z,14.68
2019-01-25T19:09:54.807Z,14.65
2019-01-25T19:12:24.959Z,17.98
2019-01-25T19:14:54.788Z,13.05
2019-01-25T19:17:24.565Z,17.90
2019-01-25T19:19:54.516Z,16.07
2019-01-25T19:22:24.369Z,15.43
2019-01-25T19:24:54.029Z,16.97
2019-01-25T19:27:26.548Z,16.55
2019-01-25T19:29:56.137Z,18.07
2019-01-25T19:32:25.745Z,12.58
2019-01-25T19:34:55.290Z,16.60
2019-01-25T19:37:24.931Z,17.42
2019-01-25T19:39:54.889Z,15.90
2019-01-25T19:42:26.488Z,19.32
2019-01-25T19:44:56.073Z,18.87
2019-01-25T19:47:25.971Z,17.65
2019-01-25T19:49:55.544Z,18.62
2019-01-25T19:52:25.388Z,19.20
2019-01-25T19:54:55.199Z,19.67
2019-01-25T19:57:25.135Z,19.15
2019-01-25T19:59:54.622Z,17.37
2019-01-25T20:02:24.392Z,16.40
2019-01-25T20:04:54.016Z,20.68
2019-01-25T20:07:23.647Z,19.67
2019-01-25T20:09:53.168Z,21.00
2019-01-25T20:12:23.034Z,21.05
2019-01-25T20:14:52.736Z,19.52
2019-01-25T20:17:22.293Z,19.25
2019-01-25T20:19:51.861Z,17.05
2019-01-25T20:22:21.503Z,17.87
2019-01-25T20:24:51.058Z,18.50
2019-01-25T20:27:20.718Z,18.12
2019-01-25T20:29:50.391Z,17.20
2019-01-25T20:32:19.998Z,19.80
2019-01-25T20:34:49.567Z,17.07
2019-01-25T20:37:19.211Z,18.02
2019-01-25T20:39:48.925Z,21.12
2019-01-25T20:42:18.692Z,17.87
2019-01-25T20:44:48.551Z,12.80
2019-01-25T20:47:19.441Z,18.27
2019-01-25T20:49:49.089Z,19.42
2019-01-25T20:52:18.918Z,17.92
2019-01-25T20:54:49.513Z,16.17
2019-01-25T20:57:19.634Z,17.62
2019-01-25T20:59:49.419Z,18.12
2019-01-25T21:02:19.370Z,20.23
2019-01-25T21:04:49.207Z,16.85
2019-01-25T21:07:18.883Z,17.27
2019-01-25T21:09:51.932Z,18.07
2019-01-25T21:12:25.620Z,18.95
2019-01-25T21:14:55.987Z,19.10
2019-01-25T21:17:25.693Z,17.45
2019-01-25T21:19:56.121Z,16.10
2019-01-25T21:22:29.228Z,17.42
2019-01-25T21:24:59.104Z,15.88
2019-01-25T21:27:28.623Z,17.32
2019-01-25T21:29:58.975Z,15.35
2019-01-25T21:32:28.562Z,15.65
2019-01-25T21:34:58.159Z,15.95
2019-01-25T21:37:28.691Z,17.17
2019-01-25T21:39:58.922Z,13.75
2019-01-25T21:42:28.600Z,13.00
2019-01-25T21:44:58.557Z,16.90
2019-01-25T21:47:28.250Z,14.58
2019-01-25T21:50:00.549Z,16.60
2019-01-25T21:52:32.198Z,12.18
2019-01-25T21:55:02.245Z,16.85
2019-01-25T21:57:32.664Z,14.73
2019-01-25T22:00:02.474Z,16.27
2019-01-25T22:02:32.655Z,16.23
2019-01-25T22:05:02.675Z,14.10
2019-01-25T22:07:33.622Z,14.98
2019-01-25T22:10:04.086Z,13.95
2019-01-25T22:12:33.827Z,13.95
2019-01-25T22:15:03.680Z,11.12
2019-01-25T22:17:33.477Z,15.00
2019-01-25T22:20:03.310Z,12.65
2019-01-25T22:22:33.116Z,14.10
2019-01-25T22:25:03.203Z,13.98
2019-01-25T22:27:33.029Z,11.35
2019-01-25T22:30:02.790Z,14.65
2019-01-25T22:32:32.429Z,15.30
2019-01-25T22:35:02.890Z,14.45
2019-01-25T22:37:33.002Z,13.83
2019-01-25T22:40:02.929Z,13.28
2019-01-25T22:42:32.694Z,13.10
2019-01-25T22:45:06.262Z,12.50
2019-01-25T22:47:41.699Z,13.70
2019-01-25T22:50:14.523Z,13.65
2019-01-25T22:52:44.368Z,14.18
2019-01-25T22:55:15.813Z,14.13
2019-01-25T22:57:45.999Z,13.55
2019-01-25T23:01:03.921Z,13.85
2019-01-25T23:03:47.425Z,12.78
2019-01-25T23:07:01.843Z,12.70
2019-01-25T23:09:37.203Z,11.53
2019-01-25T23:12:07.129Z,12.60
2019-01-25T23:14:36.753Z,11.53
2019-01-25T23:17:06.453Z,11.40
2019-01-25T23:19:36.195Z,12.03
2019-01-25T23:22:07.112Z,10.63
2019-01-25T23:24:37.245Z,11.60
2019-01-25T23:27:06.934Z,13.00
2019-01-25T23:29:36.530Z,11.73
2019-01-25T23:32:06.472Z,11.50
2019-01-25T23:34:36.239Z,12.75
2019-01-25T23:37:06.153Z,11.95
2019-01-25T23:39:35.931Z,11.40
2019-01-25T23:42:05.785Z,13.40
2019-01-25T23:44:35.763Z,11.65
2019-01-25T23:47:05.538Z,11.00
2019-01-25T23:49:35.478Z,10.38
2019-01-25T23:52:05.544Z,10.53
2019-01-25T23:54:36.564Z,13.43
2019-01-25T23:57:06.137Z,11.50
2019-01-25T23:59:36.063Z,12.00
