createdAt,value
2018-03-06T00:00:05.478Z,145.90
2018-03-06T00:01:05.456Z,152.40
2018-03-06T00:02:05.447Z,151.90
2018-03-06T00:03:05.437Z,153.30
2018-03-06T00:04:05.425Z,148.30
2018-03-06T00:05:05.410Z,163.10
2018-03-06T00:06:05.400Z,161.90
2018-03-06T00:07:05.389Z,159.50
2018-03-06T00:08:05.385Z,160.90
2018-03-06T00:09:05.368Z,164.30
2018-03-06T00:10:05.358Z,155.50
2018-03-06T00:11:05.346Z,158.00
2018-03-06T00:12:05.335Z,166.60
2018-03-06T00:13:05.325Z,162.80
2018-03-06T00:14:05.314Z,158.80
2018-03-06T00:15:05.294Z,155.60
2018-03-06T00:16:05.295Z,153.10
2018-03-06T00:17:05.281Z,161.10
2018-03-06T00:18:05.273Z,168.10
2018-03-06T00:19:05.258Z,172.80
2018-03-06T00:20:05.245Z,169.00
2018-03-06T00:21:05.239Z,160.30
2018-03-06T00:22:05.221Z,170.60
2018-03-06T00:23:05.208Z,164.10
2018-03-06T00:24:05.205Z,160.20
2018-03-06T00:25:05.191Z,148.80
2018-03-06T00:26:05.178Z,157.00
2018-03-06T00:27:05.167Z,146.80
2018-03-06T00:28:05.158Z,156.30
2018-03-06T00:29:05.144Z,156.40
2018-03-06T00:30:05.144Z,160.90
2018-03-06T00:31:05.123Z,151.80
2018-03-06T00:32:05.108Z,152.80
2018-03-06T00:33:05.107Z,158.20
2018-03-06T00:34:05.089Z,163.40
2018-03-06T00:35:05.078Z,159.80
2018-03-06T00:36:05.064Z,172.10
2018-03-06T00:37:05.054Z,167.30
2018-03-06T00:38:05.046Z,164.40
2018-03-06T00:39:05.032Z,171.80
2018-03-06T00:40:05.023Z,162.80
2018-03-06T00:41:05.010Z,174.20
2018-03-06T00:42:04.997Z,167.70
2018-03-06T00:43:04.985Z,168.40
2018-03-06T00:44:04.976Z,155.50
2018-03-06T00:45:04.971Z,159.80
2018-03-06T00:46:04.952Z,154.50
2018-03-06T00:47:04.941Z,161.00
2018-03-06T00:48:04.929Z,154.40
2018-03-06T00:49:04.917Z,156.50
2018-03-06T00:50:04.912Z,156.10
2018-03-06T00:51:04.894Z,150.70
2018-03-06T00:52:04.883Z,146.50
2018-03-06T00:53:04.875Z,157.40
2018-03-06T00:54:04.865Z,153.30
2018-03-06T00:55:04.855Z,148.20
2018-03-06T00:56:04.839Z,159.60
2018-03-06T00:57:04.830Z,159.60
2018-03-06T00:58:04.814Z,160.80
2018-03-06T00:59:04.804Z,168.50
2018-03-06T01:00:04.826Z,155.60
2018-03-06T01:01:04.784Z,160.90
2018-03-06T01:02:04.772Z,159.40
2018-03-06T01:03:04.766Z,161.20
2018-03-06T01:04:04.752Z,146.50
2018-03-06T01:05:04.739Z,162.80
2018-03-06T01:06:04.727Z,151.50
2018-03-06T01:07:04.714Z,158.40
2018-03-06T01:08:04.702Z,157.70
2018-03-06T01:09:04.691Z,155.50
2018-03-06T01:10:04.680Z,152.90
2018-03-06T01:11:04.667Z,159.60
2018-03-06T01:12:04.659Z,148.30
2018-03-06T01:13:04.645Z,159.20
2018-03-06T01:14:04.633Z,153.10
2018-03-06T01:15:04.623Z,156.80
2018-03-06T01:16:04.612Z,149.00
2018-03-06T01:17:04.599Z,153.60
2018-03-06T01:18:04.588Z,158.30
2018-03-06T01:19:04.576Z,167.50
2018-03-06T01:20:04.565Z,169.80
2018-03-06T01:21:04.552Z,173.80
2018-03-06T01:22:04.534Z,165.50
2018-03-06T01:23:04.533Z,160.00
2018-03-06T01:24:04.520Z,162.60
2018-03-06T01:25:04.507Z,148.50
2018-03-06T01:26:04.497Z,149.60
2018-03-06T01:27:04.483Z,159.70
2018-03-06T01:28:04.478Z,149.80
2018-03-06T01:29:04.461Z,152.20
2018-03-06T01:30:04.452Z,154.40
2018-03-06T01:31:04.440Z,159.50
2018-03-06T01:32:04.428Z,155.80
2018-03-06T01:33:04.416Z,164.00
2018-03-06T02:05:26.093Z,116.50
2018-03-06T02:06:26.059Z,272.40
2018-03-06T02:08:18.948Z,328.00
2018-03-06T02:09:18.913Z,333.50
2018-03-06T02:11:11.790Z,286.40
2018-03-06T02:12:11.764Z,284.40
2018-03-06T02:14:04.653Z,286.30
2018-03-06T02:15:04.615Z,276.60
2018-03-06T02:16:57.490Z,269.50
2018-03-06T02:17:57.468Z,254.00
2018-03-06T02:19:50.357Z,224.40
2018-03-06T02:20:50.324Z,220.60
2018-03-06T02:22:43.206Z,189.20
2018-03-06T02:23:43.182Z,187.10
2018-03-06T02:25:36.063Z,181.10
2018-03-06T02:26:36.032Z,187.10
2018-03-06T02:28:28.916Z,178.70
2018-03-06T02:29:28.883Z,165.70
2018-03-06T02:31:21.758Z,164.60
2018-03-06T02:32:21.740Z,166.50
2018-03-06T02:33:21.721Z,176.80
2018-03-06T02:34:21.709Z,174.80
2018-03-06T02:35:21.696Z,167.90
2018-03-06T02:36:21.686Z,165.10
2018-03-06T02:37:21.670Z,165.30
2018-03-06T02:38:21.660Z,167.80
2018-03-06T02:39:21.652Z,152.80
2018-03-06T02:40:21.635Z,149.10
2018-03-06T02:41:21.628Z,150.50
2018-03-06T02:42:21.612Z,158.90
2018-03-06T02:43:21.604Z,157.90
2018-03-06T02:44:21.610Z,156.00
2018-03-06T02:45:21.578Z,153.80
2018-03-06T02:46:21.571Z,161.70
2018-03-06T02:47:21.555Z,147.50
2018-03-06T02:48:21.545Z,158.80
2018-03-06T02:49:21.534Z,152.00
2018-03-06T02:50:21.523Z,151.70
2018-03-06T02:51:21.512Z,151.40
2018-03-06T02:52:21.499Z,147.70
2018-03-06T02:53:21.487Z,154.30
2018-03-06T02:54:21.478Z,145.80
2018-03-06T02:55:21.465Z,149.70
2018-03-06T02:56:21.455Z,149.10
2018-03-06T02:57:21.442Z,141.30
2018-03-06T02:58:21.427Z,139.70
2018-03-06T02:59:21.419Z,140.00
2018-03-06T03:00:21.408Z,134.50
2018-03-06T03:01:21.395Z,139.40
2018-03-06T03:02:21.383Z,146.70
2018-03-06T03:03:21.373Z,139.70
2018-03-06T03:04:21.360Z,135.70
2018-03-06T03:05:21.350Z,146.30
2018-03-06T03:06:21.333Z,137.10
2018-03-06T03:07:21.326Z,137.80
2018-03-06T03:08:21.319Z,138.00
2018-03-06T03:09:21.305Z,134.40
2018-03-06T03:10:21.291Z,137.00
2018-03-06T03:11:21.282Z,135.10
2018-03-06T03:12:21.268Z,136.90
2018-03-06T03:13:21.259Z,133.50
2018-03-06T03:14:21.256Z,128.20
2018-03-06T03:15:21.236Z,133.00
2018-03-06T03:16:21.223Z,131.30
2018-03-06T03:17:21.214Z,126.60
2018-03-06T03:18:21.201Z,121.60
2018-03-06T03:19:21.191Z,128.60
2018-03-06T03:20:21.178Z,125.20
2018-03-06T03:21:21.166Z,128.00
2018-03-06T03:22:21.157Z,129.70
2018-03-06T03:23:21.148Z,119.60
2018-03-06T03:24:21.132Z,127.00
2018-03-06T03:25:21.123Z,127.00
2018-03-06T03:26:21.108Z,128.00
2018-03-06T03:27:21.096Z,126.90
2018-03-06T03:28:21.087Z,129.80
2018-03-06T03:29:21.072Z,121.00
2018-03-06T03:30:21.064Z,127.50
2018-03-06T03:31:21.056Z,119.00
2018-03-06T03:32:21.044Z,125.10
2018-03-06T03:33:21.030Z,122.90
2018-03-06T03:34:21.024Z,127.00
2018-03-06T03:35:21.011Z,127.20
2018-03-06T03:36:21.003Z,124.00
2018-03-06T03:37:20.991Z,121.30
2018-03-06T03:38:20.978Z,127.50
2018-03-06T03:39:20.964Z,122.50
2018-03-06T03:40:20.956Z,128.50
2018-03-06T03:41:20.942Z,119.90
2018-03-06T03:42:20.992Z,126.90
2018-03-06T03:43:20.909Z,120.80
2018-03-06T03:44:20.908Z,122.00
2018-03-06T03:45:20.899Z,126.40
2018-03-06T03:46:20.890Z,130.30
2018-03-06T03:47:20.874Z,121.40
2018-03-06T03:48:20.864Z,122.90
2018-03-06T03:49:20.852Z,123.60
2018-03-06T03:50:20.840Z,121.40
2018-03-06T03:51:20.830Z,122.50
2018-03-06T03:52:20.822Z,124.10
2018-03-06T03:53:20.808Z,127.80
2018-03-06T03:54:20.797Z,117.50
2018-03-06T03:55:20.787Z,122.00
2018-03-06T03:56:20.775Z,130.20
2018-03-06T03:57:20.758Z,121.30
2018-03-06T03:58:20.752Z,122.40
2018-03-06T03:59:20.752Z,121.80
2018-03-06T04:00:20.729Z,128.60
2018-03-06T04:01:20.716Z,118.30
2018-03-06T04:02:20.706Z,120.80
2018-03-06T04:03:20.695Z,125.90
2018-03-06T04:04:20.681Z,123.30
2018-03-06T04:05:20.764Z,127.50
2018-03-06T04:06:20.660Z,125.30
2018-03-06T04:07:20.650Z,125.60
2018-03-06T04:08:20.646Z,125.50
2018-03-06T04:09:20.628Z,128.60
2018-03-06T04:10:20.621Z,123.10
2018-03-06T04:11:20.604Z,121.30
2018-03-06T04:12:20.597Z,118.70
2018-03-06T04:13:20.584Z,123.50
2018-03-06T04:14:20.570Z,124.80
2018-03-06T04:15:20.560Z,120.90
2018-03-06T04:16:20.551Z,120.00
2018-03-06T04:17:20.541Z,124.00
2018-03-06T04:18:20.525Z,124.90
2018-03-06T04:19:20.514Z,123.60
2018-03-06T04:20:20.505Z,126.80
2018-03-06T04:21:20.492Z,123.90
2018-03-06T04:22:20.481Z,130.20
2018-03-06T04:23:20.473Z,122.30
2018-03-06T04:24:20.501Z,122.70
2018-03-06T04:25:20.448Z,118.90
2018-03-06T04:26:20.435Z,124.80
2018-03-06T04:27:20.427Z,118.40
2018-03-06T04:28:20.416Z,121.00
2018-03-06T04:29:20.402Z,120.00
2018-03-06T04:30:20.392Z,119.10
2018-03-06T04:31:20.383Z,122.10
2018-03-06T04:32:20.371Z,121.20
2018-03-06T04:33:20.358Z,118.20
2018-03-06T04:34:20.344Z,121.20
2018-03-06T04:35:20.335Z,116.50
2018-03-06T04:36:20.335Z,119.70
2018-03-06T04:37:20.314Z,123.40
2018-03-06T04:38:20.299Z,121.50
2018-03-06T04:39:20.294Z,126.80
2018-03-06T04:40:20.282Z,121.20
2018-03-06T04:41:20.267Z,125.90
2018-03-06T04:42:20.261Z,129.10
2018-03-06T04:43:20.251Z,123.90
2018-03-06T04:44:20.235Z,118.00
2018-03-06T04:45:20.226Z,120.50
2018-03-06T04:46:20.212Z,122.60
2018-03-06T04:47:20.203Z,119.90
2018-03-06T04:48:20.190Z,118.20
2018-03-06T04:49:20.177Z,122.20
2018-03-06T04:50:20.167Z,127.70
2018-03-06T04:51:20.158Z,122.60
2018-03-06T04:52:20.147Z,121.00
2018-03-06T04:53:20.131Z,120.80
2018-03-06T04:54:20.121Z,129.30
2018-03-06T04:55:20.114Z,123.50
2018-03-06T04:56:20.098Z,129.60
2018-03-06T04:57:20.089Z,120.00
2018-03-06T04:58:20.083Z,125.20
2018-03-06T04:59:20.070Z,121.00
2018-03-06T05:00:20.060Z,124.30
2018-03-06T05:01:20.048Z,122.80
2018-03-06T05:02:20.038Z,119.40
2018-03-06T05:03:20.023Z,124.70
2018-03-06T05:04:20.015Z,117.50
2018-03-06T05:05:20.004Z,123.20
2018-03-06T05:06:19.990Z,120.90
2018-03-06T05:07:19.986Z,125.80
2018-03-06T05:08:19.969Z,117.00
2018-03-06T05:09:19.958Z,127.00
2018-03-06T05:10:19.950Z,116.40
2018-03-06T05:11:19.936Z,121.20
2018-03-06T05:12:19.926Z,132.50
2018-03-06T05:13:19.912Z,120.30
2018-03-06T05:14:19.902Z,118.30
2018-03-06T05:15:19.890Z,121.50
2018-03-06T05:16:19.889Z,136.30
2018-03-06T05:17:19.868Z,137.40
2018-03-06T05:18:19.859Z,120.70
2018-03-06T05:19:19.852Z,119.90
2018-03-06T05:20:19.835Z,119.10
2018-03-06T05:21:19.832Z,125.90
2018-03-06T05:22:19.813Z,128.00
2018-03-06T05:23:19.802Z,121.30
2018-03-06T05:24:19.793Z,123.10
2018-03-06T05:25:19.781Z,118.90
2018-03-06T05:26:19.775Z,126.00
2018-03-06T05:27:19.765Z,118.30
2018-03-06T05:28:19.749Z,123.20
2018-03-06T05:29:19.737Z,121.90
2018-03-06T05:30:19.726Z,123.80
2018-03-06T05:31:19.717Z,123.50
2018-03-06T05:32:19.703Z,124.10
2018-03-06T05:33:19.691Z,120.60
2018-03-06T05:34:19.681Z,119.40
2018-03-06T05:35:19.675Z,116.70
2018-03-06T05:36:19.670Z,122.30
2018-03-06T05:37:19.648Z,122.60
2018-03-06T05:38:19.638Z,121.50
2018-03-06T05:39:19.634Z,124.70
2018-03-06T05:40:19.619Z,118.70
2018-03-06T05:41:19.603Z,118.20
2018-03-06T05:42:19.594Z,121.40
2018-03-06T05:43:19.585Z,123.60
2018-03-06T05:44:19.572Z,120.60
2018-03-06T05:45:19.563Z,119.00
2018-03-06T05:46:19.548Z,120.10
2018-03-06T05:47:19.538Z,122.70
2018-03-06T05:48:19.529Z,123.10
2018-03-06T05:49:19.516Z,121.50
2018-03-06T05:50:19.507Z,118.80
2018-03-06T05:51:19.500Z,121.50
2018-03-06T05:52:19.485Z,121.40
2018-03-06T05:53:19.472Z,120.60
2018-03-06T05:54:19.463Z,129.60
2018-03-06T05:55:19.454Z,126.90
2018-03-06T05:56:19.442Z,120.30
2018-03-06T05:57:19.431Z,120.20
2018-03-06T05:58:19.419Z,120.10
2018-03-06T05:59:19.410Z,123.60
2018-03-06T06:00:19.404Z,117.20
2018-03-06T06:01:19.379Z,121.80
2018-03-06T06:02:19.393Z,126.40
2018-03-06T06:03:19.365Z,121.70
2018-03-06T06:04:19.356Z,115.40
2018-03-06T06:05:19.345Z,120.30
2018-03-06T06:06:19.335Z,120.40
2018-03-06T06:07:19.319Z,118.90
2018-03-06T06:08:19.310Z,116.00
2018-03-06T06:09:19.303Z,109.20
2018-03-06T06:10:19.289Z,118.30
2018-03-06T06:11:19.278Z,123.50
2018-03-06T06:12:19.271Z,118.30
2018-03-06T06:13:19.257Z,118.50
2018-03-06T06:14:19.262Z,118.50
2018-03-06T06:15:19.240Z,119.30
2018-03-06T06:16:19.231Z,117.50
2018-03-06T06:17:19.216Z,119.90
2018-03-06T06:18:19.205Z,116.50
2018-03-06T06:19:19.241Z,119.80
2018-03-06T06:20:19.187Z,116.80
2018-03-06T06:21:19.179Z,112.60
2018-03-06T06:22:19.164Z,119.50
2018-03-06T06:23:19.154Z,117.30
2018-03-06T06:24:19.147Z,117.40
2018-03-06T06:25:19.130Z,115.80
2018-03-06T06:26:19.123Z,117.20
2018-03-06T06:27:19.113Z,113.70
2018-03-06T06:28:19.105Z,118.50
2018-03-06T06:29:19.094Z,119.90
2018-03-06T06:30:19.082Z,125.00
2018-03-06T06:31:19.072Z,114.00
2018-03-06T06:32:19.059Z,119.40
2018-03-06T06:33:19.070Z,115.10
2018-03-06T06:34:19.041Z,118.30
2018-03-06T06:35:19.033Z,119.80
2018-03-06T06:36:19.027Z,118.10
2018-03-06T06:37:19.011Z,111.70
2018-03-06T06:38:19.001Z,118.20
2018-03-06T06:39:18.993Z,114.00
2018-03-06T06:40:18.981Z,114.40
2018-03-06T06:41:18.970Z,117.70
2018-03-06T06:42:18.966Z,113.50
2018-03-06T06:43:18.953Z,107.60
2018-03-06T06:44:18.945Z,116.00
2018-03-06T06:45:18.940Z,111.60
2018-03-06T06:46:18.924Z,112.70
2018-03-06T06:47:18.915Z,110.80
2018-03-06T06:48:18.904Z,117.30
2018-03-06T06:49:18.894Z,108.10
2018-03-06T06:50:18.889Z,110.00
2018-03-06T06:51:18.874Z,105.10
2018-03-06T06:52:18.865Z,115.20
2018-03-06T06:53:18.854Z,107.80
2018-03-06T06:54:18.848Z,107.30
2018-03-06T06:55:18.835Z,112.80
2018-03-06T06:56:18.827Z,109.10
2018-03-06T06:57:18.817Z,106.30
2018-03-06T06:58:18.813Z,104.30
2018-03-06T06:59:18.800Z,111.50
2018-03-06T07:00:18.788Z,106.50
2018-03-06T07:01:18.785Z,107.10
2018-03-06T07:02:18.771Z,110.80
2018-03-06T07:03:18.761Z,106.10
2018-03-06T07:04:18.752Z,106.10
2018-03-06T07:05:18.742Z,110.30
2018-03-06T07:06:18.730Z,107.80
2018-03-06T07:07:18.722Z,111.50
2018-03-06T07:08:18.716Z,105.50
2018-03-06T07:09:18.703Z,113.60
2018-03-06T07:10:18.736Z,112.00
2018-03-06T07:11:18.686Z,109.90
2018-03-06T07:12:18.676Z,105.30
2018-03-06T07:13:18.681Z,111.90
2018-03-06T07:14:18.656Z,109.90
2018-03-06T07:15:18.649Z,109.20
2018-03-06T07:16:18.640Z,114.30
2018-03-06T07:17:18.629Z,109.80
2018-03-06T07:18:18.621Z,104.90
2018-03-06T07:19:18.611Z,112.60
2018-03-06T07:20:18.604Z,112.70
2018-03-06T07:21:18.597Z,110.20
2018-03-06T07:22:18.584Z,110.40
2018-03-06T07:23:18.576Z,106.50
2018-03-06T07:24:18.564Z,104.40
2018-03-06T07:25:18.556Z,101.90
2018-03-06T07:26:18.552Z,106.80
2018-03-06T07:27:18.542Z,107.40
2018-03-06T07:28:18.531Z,102.10
2018-03-06T07:29:18.520Z,103.20
2018-03-06T07:30:18.514Z,105.60
2018-03-06T07:31:18.509Z,100.30
2018-03-06T07:32:18.501Z,100.60
2018-03-06T07:33:18.487Z,105.10
2018-03-06T07:34:18.476Z,100.40
2018-03-06T07:35:18.467Z,102.20
2018-03-06T07:36:18.497Z,94.30
2018-03-06T07:37:18.451Z,97.30
2018-03-06T07:38:18.447Z,100.60
2018-03-06T07:39:18.438Z,99.00
2018-03-06T07:40:18.425Z,99.50
2018-03-06T07:41:18.420Z,97.20
2018-03-06T07:42:18.414Z,104.10
2018-03-06T07:43:18.404Z,97.80
2018-03-06T07:44:18.394Z,100.80
2018-03-06T07:45:18.433Z,102.50
2018-03-06T07:46:18.380Z,102.20
2018-03-06T07:47:18.370Z,100.90
2018-03-06T07:48:18.365Z,101.50
2018-03-06T07:49:18.358Z,102.20
2018-03-06T07:50:18.347Z,100.20
2018-03-06T07:51:18.345Z,97.30
2018-03-06T07:52:18.332Z,102.00
2018-03-06T07:53:18.321Z,105.50
2018-03-06T07:54:18.316Z,101.50
2018-03-06T07:55:18.308Z,100.40
2018-03-06T07:56:18.304Z,100.60
2018-03-06T07:57:18.296Z,99.10
2018-03-06T07:58:18.285Z,103.90
2018-03-06T07:59:18.282Z,102.70
2018-03-06T08:00:18.274Z,104.40
2018-03-06T08:01:18.266Z,101.80
2018-03-06T08:02:18.257Z,102.90
2018-03-06T08:03:18.247Z,98.60
2018-03-06T08:04:18.246Z,99.30
2018-03-06T08:05:18.235Z,103.10
2018-03-06T08:06:18.230Z,103.80
2018-03-06T08:07:18.220Z,96.20
2018-03-06T08:08:18.212Z,96.80
2018-03-06T08:09:18.205Z,96.10
2018-03-06T08:10:18.206Z,97.30
2018-03-06T08:11:18.190Z,93.80
2018-03-06T08:12:18.184Z,93.90
2018-03-06T08:13:18.180Z,97.80
2018-03-06T08:14:18.166Z,95.60
2018-03-06T08:15:18.165Z,94.70
2018-03-06T08:16:18.159Z,97.10
2018-03-06T08:17:18.149Z,96.80
2018-03-06T08:18:18.143Z,93.80
2018-03-06T08:19:18.138Z,98.10
2018-03-06T08:20:18.131Z,97.20
2018-03-06T08:21:18.132Z,93.50
2018-03-06T08:22:18.115Z,93.00
2018-03-06T08:23:18.109Z,100.30
2018-03-06T08:24:18.103Z,100.20
2018-03-06T08:25:18.099Z,93.40
2018-03-06T08:26:18.094Z,96.10
2018-03-06T08:27:18.088Z,97.20
2018-03-06T08:28:18.078Z,100.50
2018-03-06T08:29:18.073Z,101.40
2018-03-06T08:30:18.114Z,100.10
2018-03-06T08:31:18.062Z,102.60
2018-03-06T08:32:18.054Z,98.00
2018-03-06T08:33:18.051Z,104.30
2018-03-06T08:34:41.837Z,102.40
2018-03-06T08:35:18.040Z,101.60
2018-03-06T08:36:18.031Z,99.30
2018-03-06T08:37:18.021Z,99.20
2018-03-06T08:38:18.024Z,100.20
2018-03-06T08:39:18.015Z,100.10
2018-03-06T08:40:18.010Z,103.00
2018-03-06T08:41:18.007Z,102.30
2018-03-06T08:42:17.999Z,102.70
2018-03-06T08:43:17.994Z,103.20
2018-03-06T08:44:17.988Z,98.10
2018-03-06T08:45:17.979Z,100.00
2018-03-06T08:46:17.975Z,99.10
2018-03-06T08:47:17.969Z,102.50
2018-03-06T08:48:17.967Z,102.10
2018-03-06T08:49:17.962Z,99.60
2018-03-06T08:50:17.954Z,101.20
2018-03-06T08:51:17.948Z,104.40
2018-03-06T08:52:17.943Z,103.80
2018-03-06T08:53:17.945Z,97.60
2018-03-06T08:54:17.935Z,94.10
2018-03-06T08:55:17.928Z,92.80
2018-03-06T08:56:17.921Z,100.30
2018-03-06T08:57:17.917Z,101.70
2018-03-06T08:58:17.912Z,100.70
2018-03-06T08:59:17.904Z,96.50
2018-03-06T09:00:17.901Z,102.20
2018-03-06T09:01:17.895Z,100.60
2018-03-06T09:02:17.888Z,97.70
2018-03-06T09:03:17.886Z,98.20
2018-03-06T09:04:17.880Z,97.20
2018-03-06T09:05:17.875Z,98.60
2018-03-06T09:06:17.872Z,98.50
2018-03-06T09:07:17.862Z,100.60
2018-03-06T09:08:17.859Z,102.10
2018-03-06T09:09:17.854Z,94.40
2018-03-06T09:10:17.850Z,98.10
2018-03-06T09:11:17.846Z,99.90
2018-03-06T09:12:17.841Z,96.40
2018-03-06T09:13:17.839Z,103.20
2018-03-06T09:14:17.831Z,96.40
2018-03-06T09:15:17.818Z,96.20
2018-03-06T09:16:17.825Z,100.90
2018-03-06T09:17:17.869Z,94.00
2018-03-06T09:18:17.813Z,101.40
2018-03-06T09:19:17.806Z,102.50
2018-03-06T09:20:17.802Z,99.20
2018-03-06T09:21:17.798Z,101.70
2018-03-06T09:22:17.792Z,103.00
2018-03-06T09:23:17.785Z,104.60
2018-03-06T09:24:17.786Z,98.10
2018-03-06T09:25:17.776Z,104.50
2018-03-06T09:26:17.775Z,101.00
2018-03-06T09:27:17.768Z,91.90
2018-03-06T09:28:17.763Z,95.50
2018-03-06T09:29:17.757Z,101.10
2018-03-06T09:30:17.754Z,99.00
2018-03-06T09:31:17.755Z,100.40
2018-03-06T09:32:17.741Z,95.40
2018-03-06T09:33:17.737Z,97.60
2018-03-06T09:34:17.732Z,98.20
2018-03-06T09:35:17.727Z,98.60
2018-03-06T09:36:17.722Z,93.80
2018-03-06T09:37:17.719Z,100.10
2018-03-06T09:38:17.711Z,97.90
2018-03-06T09:39:17.720Z,100.20
2018-03-06T09:40:17.703Z,98.10
2018-03-06T09:41:17.697Z,96.80
2018-03-06T09:42:17.697Z,104.50
2018-03-06T09:43:17.686Z,95.50
2018-03-06T09:44:17.697Z,103.20
2018-03-06T09:45:17.675Z,98.00
2018-03-06T09:46:17.669Z,98.90
2018-03-06T09:47:17.667Z,95.50
2018-03-06T09:48:17.661Z,97.20
2018-03-06T09:49:17.654Z,101.10
2018-03-06T09:50:17.652Z,96.00
2018-03-06T09:51:17.644Z,102.20
2018-03-06T09:52:17.691Z,99.80
2018-03-06T09:53:17.637Z,105.00
2018-03-06T09:54:17.629Z,102.50
2018-03-06T09:55:17.624Z,97.40
2018-03-06T09:56:17.623Z,99.90
2018-03-06T09:57:17.612Z,101.30
2018-03-06T09:58:17.607Z,102.70
2018-03-06T09:59:17.608Z,97.80
2018-03-06T10:00:17.599Z,103.40
2018-03-06T10:01:17.605Z,96.30
2018-03-06T10:02:17.588Z,100.30
2018-03-06T10:03:17.580Z,97.00
2018-03-06T10:04:17.577Z,105.30
2018-03-06T10:05:17.573Z,99.00
2018-03-06T10:06:17.569Z,100.30
2018-03-06T10:07:17.563Z,99.10
2018-03-06T10:08:17.556Z,95.90
2018-03-06T10:09:17.554Z,95.70
2018-03-06T10:10:17.549Z,95.40
2018-03-06T10:11:17.541Z,97.90
2018-03-06T10:12:17.535Z,98.30
2018-03-06T10:13:17.529Z,99.50
2018-03-06T10:14:17.528Z,100.10
2018-03-06T10:15:17.519Z,92.20
2018-03-06T10:16:17.516Z,93.40
2018-03-06T10:17:17.510Z,99.10
2018-03-06T10:18:17.503Z,97.30
2018-03-06T10:19:17.499Z,96.50
2018-03-06T10:20:17.493Z,104.00
2018-03-06T10:21:17.489Z,90.80
2018-03-06T10:22:17.484Z,92.30
2018-03-06T10:23:17.484Z,92.60
2018-03-06T10:24:17.478Z,96.40
2018-03-06T10:25:17.470Z,92.00
2018-03-06T10:26:17.463Z,97.60
2018-03-06T10:27:17.467Z,98.10
2018-03-06T10:28:17.459Z,93.10
2018-03-06T10:29:17.453Z,97.80
2018-03-06T10:30:17.447Z,89.40
2018-03-06T10:31:17.444Z,92.70
2018-03-06T10:32:17.441Z,89.00
2018-03-06T10:33:17.431Z,89.20
2018-03-06T10:34:17.431Z,84.80
2018-03-06T10:35:17.440Z,88.50
2018-03-06T10:36:17.426Z,86.60
2018-03-06T10:37:17.420Z,83.80
2018-03-06T10:38:17.416Z,84.50
2018-03-06T10:39:17.411Z,86.60
2018-03-06T10:40:17.408Z,85.10
2018-03-06T10:41:17.405Z,80.10
2018-03-06T10:42:17.398Z,82.50
2018-03-06T10:43:17.394Z,81.10
2018-03-06T10:44:17.392Z,79.70
2018-03-06T10:45:17.390Z,86.00
2018-03-06T10:46:17.393Z,83.00
2018-03-06T10:47:17.385Z,86.90
2018-03-06T10:48:17.378Z,84.90
2018-03-06T10:49:17.375Z,82.80
2018-03-06T10:50:17.376Z,83.50
2018-03-06T10:51:17.371Z,85.00
2018-03-06T10:52:17.369Z,76.20
2018-03-06T10:53:17.383Z,84.70
2018-03-06T10:54:17.360Z,79.80
2018-03-06T10:55:17.357Z,83.60
2018-03-06T10:56:17.353Z,79.50
2018-03-06T10:57:17.351Z,77.50
2018-03-06T10:58:17.348Z,82.00
2018-03-06T10:59:17.343Z,82.10
2018-03-06T11:00:17.344Z,80.20
2018-03-06T11:01:17.373Z,83.80
2018-03-06T11:02:17.332Z,75.40
2018-03-06T11:03:17.332Z,81.70
2018-03-06T11:04:17.330Z,80.20
2018-03-06T11:05:17.326Z,79.60
2018-03-06T11:06:17.325Z,78.70
2018-03-06T11:07:17.320Z,75.60
2018-03-06T11:08:17.324Z,75.90
2018-03-06T11:09:17.314Z,79.40
2018-03-06T11:10:17.310Z,76.60
2018-03-06T11:11:17.342Z,78.40
2018-03-06T11:12:17.296Z,73.90
2018-03-06T11:13:17.306Z,77.90
2018-03-06T11:14:17.322Z,77.30
2018-03-06T11:15:17.303Z,75.20
2018-03-06T11:16:17.300Z,76.00
2018-03-06T11:17:17.302Z,78.90
2018-03-06T11:18:17.290Z,77.20
2018-03-06T11:19:17.306Z,81.20
2018-03-06T11:20:17.281Z,75.70
2018-03-06T11:21:17.281Z,75.60
2018-03-06T11:22:17.282Z,76.20
2018-03-06T11:23:17.279Z,71.50
2018-03-06T11:24:17.276Z,71.60
2018-03-06T11:25:17.281Z,72.90
2018-03-06T11:26:17.273Z,75.20
2018-03-06T11:27:17.271Z,74.20
2018-03-06T11:28:17.279Z,74.30
2018-03-06T11:29:17.263Z,74.60
2018-03-06T11:30:17.281Z,73.00
2018-03-06T11:31:17.261Z,70.80
2018-03-06T11:32:17.258Z,78.00
2018-03-06T11:33:17.255Z,74.00
2018-03-06T11:34:17.257Z,74.30
2018-03-06T11:35:17.252Z,71.10
2018-03-06T11:36:17.246Z,69.10
2018-03-06T11:37:17.251Z,74.60
2018-03-06T11:38:17.252Z,69.40
2018-03-06T11:39:17.244Z,70.40
2018-03-06T11:40:17.241Z,73.00
2018-03-06T11:41:17.242Z,67.80
2018-03-06T11:42:17.251Z,68.80
2018-03-06T11:43:17.236Z,72.30
2018-03-06T11:44:17.235Z,65.50
2018-03-06T11:45:17.231Z,66.10
2018-03-06T11:46:17.228Z,63.50
2018-03-06T11:47:17.230Z,62.90
2018-03-06T11:48:17.224Z,67.20
2018-03-06T11:49:17.242Z,62.40
2018-03-06T11:50:17.226Z,64.40
2018-03-06T11:51:17.225Z,66.30
2018-03-06T11:52:17.218Z,64.60
2018-03-06T11:53:17.215Z,65.60
2018-03-06T11:54:17.229Z,66.20
2018-03-06T11:55:17.213Z,67.20
2018-03-06T11:56:17.214Z,64.70
2018-03-06T11:57:17.207Z,64.10
2018-03-06T11:58:17.208Z,68.10
2018-03-06T11:59:17.206Z,64.20
2018-03-06T12:00:17.206Z,62.10
2018-03-06T12:01:17.203Z,62.40
2018-03-06T12:02:17.199Z,67.30
2018-03-06T12:03:17.196Z,61.40
2018-03-06T12:04:17.192Z,66.10
2018-03-06T12:05:17.211Z,60.10
2018-03-06T12:06:17.191Z,64.50
2018-03-06T12:07:17.188Z,62.00
2018-03-06T12:08:17.190Z,60.60
2018-03-06T12:09:17.181Z,60.70
2018-03-06T12:10:17.183Z,63.80
2018-03-06T12:11:17.182Z,62.80
2018-03-06T12:12:17.189Z,65.20
2018-03-06T12:13:17.174Z,60.50
2018-03-06T12:14:17.175Z,61.00
2018-03-06T12:15:17.181Z,58.50
2018-03-06T12:16:17.175Z,62.40
2018-03-06T12:17:17.183Z,58.60
2018-03-06T12:18:17.164Z,65.10
2018-03-06T12:19:17.162Z,62.30
2018-03-06T12:20:17.161Z,61.70
2018-03-06T12:21:17.156Z,59.60
2018-03-06T12:22:17.157Z,60.10
2018-03-06T12:23:17.153Z,61.70
2018-03-06T12:24:17.152Z,61.30
2018-03-06T12:25:17.149Z,63.30
2018-03-06T12:26:17.148Z,57.20
2018-03-06T12:27:17.146Z,61.20
2018-03-06T12:28:17.143Z,58.50
2018-03-06T12:29:17.138Z,55.90
2018-03-06T12:30:17.139Z,56.10
2018-03-06T12:31:17.139Z,54.80
2018-03-06T12:32:17.147Z,55.20
2018-03-06T12:33:17.132Z,57.30
2018-03-06T12:34:17.133Z,55.40
2018-03-06T12:35:17.126Z,55.40
2018-03-06T12:36:17.124Z,55.80
2018-03-06T12:37:17.130Z,56.90
2018-03-06T12:38:17.121Z,55.30
2018-03-06T12:39:17.121Z,52.10
2018-03-06T12:40:17.130Z,51.60
2018-03-06T12:41:17.116Z,54.90
2018-03-06T12:42:17.114Z,52.10
2018-03-06T12:43:17.151Z,56.20
2018-03-06T12:44:17.130Z,51.10
2018-03-06T12:45:17.112Z,50.90
2018-03-06T12:46:17.111Z,51.00
2018-03-06T12:47:17.099Z,55.90
2018-03-06T12:48:17.099Z,51.50
2018-03-06T12:49:17.129Z,52.10
2018-03-06T12:50:17.101Z,53.20
2018-03-06T12:51:17.102Z,55.50
2018-03-06T12:52:17.097Z,52.20
2018-03-06T12:53:17.097Z,50.30
2018-03-06T12:54:17.095Z,47.60
2018-03-06T12:55:17.096Z,51.30
2018-03-06T12:56:17.095Z,51.70
2018-03-06T12:57:17.136Z,49.60
2018-03-06T12:58:17.091Z,50.10
2018-03-06T12:59:17.095Z,53.10
2018-03-06T13:00:17.080Z,49.80
2018-03-06T13:01:17.091Z,52.80
2018-03-06T13:02:17.086Z,49.90
2018-03-06T13:03:17.086Z,51.70
2018-03-06T13:04:17.083Z,49.70
2018-03-06T13:05:17.083Z,51.50
2018-03-06T13:06:17.196Z,49.00
2018-03-06T13:07:17.082Z,50.20
2018-03-06T13:08:17.079Z,51.10
2018-03-06T13:09:17.078Z,47.50
2018-03-06T13:10:17.080Z,47.90
2018-03-06T13:11:17.076Z,46.30
2018-03-06T13:12:17.064Z,48.20
2018-03-06T13:13:17.091Z,51.30
2018-03-06T13:14:17.074Z,49.50
2018-03-06T13:15:17.081Z,50.60