createdAt,value
2023-09-27T00:00:07.333Z,100902.91
2023-09-27T00:02:34.143Z,100913.78
2023-09-27T00:05:01.995Z,100898.97
2023-09-27T00:07:29.507Z,100887.91
2023-09-27T00:09:59.463Z,100900.06
2023-09-27T00:12:26.282Z,100908.00
2023-09-27T00:14:53.009Z,100909.81
2023-09-27T00:17:19.735Z,100900.91
2023-09-27T00:19:46.529Z,100901.75
2023-09-27T00:22:13.252Z,100901.19
2023-09-27T00:24:40.637Z,100882.94
2023-09-27T00:27:08.211Z,100896.22
2023-09-27T00:29:35.907Z,100887.66
2023-09-27T00:32:02.755Z,100903.75
2023-09-27T00:34:29.632Z,100901.81
2023-09-27T00:36:56.628Z,100893.47
2023-09-27T00:39:23.299Z,100886.59
2023-09-27T00:41:49.969Z,100891.88
2023-09-27T00:44:18.365Z,100882.56
2023-09-27T00:46:45.318Z,100881.66
2023-09-27T00:49:12.487Z,100901.75
2023-09-27T00:51:39.189Z,100901.03
2023-09-27T00:54:08.900Z,100894.28
2023-09-27T00:56:35.881Z,100901.91
2023-09-27T00:59:03.527Z,100894.34
2023-09-27T01:01:30.773Z,100902.00
2023-09-27T01:03:59.011Z,100901.25
2023-09-27T01:06:26.680Z,100908.13
2023-09-27T01:08:53.647Z,100913.84
2023-09-27T01:11:20.693Z,100888.75
2023-09-27T01:13:47.393Z,100912.28
2023-09-27T01:16:14.082Z,100903.75
2023-09-27T01:18:41.456Z,100912.03
2023-09-27T01:21:08.165Z,100901.25
2023-09-27T01:23:37.705Z,100902.47
2023-09-27T01:26:05.024Z,100902.59
2023-09-27T01:28:32.918Z,100889.06
2023-09-27T01:30:59.675Z,100897.63
2023-09-27T01:33:27.078Z,100903.91
2023-09-27T01:35:55.373Z,100901.91
2023-09-27T01:38:22.405Z,100901.91
2023-09-27T01:40:49.182Z,100896.94
2023-09-27T01:43:15.914Z,100907.25
2023-09-27T01:45:43.970Z,100927.06
2023-09-27T01:48:10.976Z,100931.34
2023-09-27T01:50:37.768Z,100927.84
2023-09-27T01:53:04.995Z,100937.19
2023-09-27T01:55:32.645Z,100940.72
2023-09-27T01:58:01.654Z,100940.91
2023-09-27T02:00:28.384Z,100949.66
2023-09-27T02:02:57.375Z,100944.66
2023-09-27T02:05:25.101Z,100940.25
2023-09-27T02:07:52.032Z,100932.53
2023-09-27T02:10:19.188Z,100946.38
2023-09-27T02:12:46.058Z,100944.97
2023-09-27T02:15:14.718Z,100940.81
2023-09-27T02:17:43.770Z,100932.06
2023-09-27T02:20:12.647Z,100943.38
2023-09-27T02:22:42.908Z,100938.16
2023-09-27T02:25:13.989Z,100942.78
2023-09-27T02:27:41.451Z,100923.91
2023-09-27T02:30:12.735Z,100924.25
2023-09-27T02:32:42.091Z,100943.88
2023-09-27T02:35:12.870Z,100944.94
2023-09-27T02:37:40.619Z,100945.78
2023-09-27T02:40:14.715Z,100956.22
2023-09-27T02:42:42.683Z,100963.34
2023-09-27T02:45:10.461Z,100964.38
2023-09-27T02:47:38.193Z,100964.59
2023-09-27T02:50:06.363Z,100968.16
2023-09-27T02:52:33.671Z,100966.50
2023-09-27T02:55:00.649Z,100968.41
2023-09-27T02:57:27.413Z,100978.69
2023-09-27T02:59:54.370Z,100975.38
2023-09-27T03:02:21.631Z,100972.97
2023-09-27T03:04:48.864Z,100986.81
2023-09-27T03:07:16.901Z,100986.81
2023-09-27T03:09:49.982Z,100973.03
2023-09-27T03:12:16.685Z,100982.84
2023-09-27T03:14:44.875Z,100993.00
2023-09-27T03:17:11.777Z,100977.34
2023-09-27T03:19:38.477Z,100995.16
2023-09-27T03:22:07.944Z,100982.16
2023-09-27T03:24:35.517Z,100990.00
2023-09-27T03:27:04.281Z,100982.22
2023-09-27T03:29:39.283Z,101001.03
2023-09-27T03:32:06.476Z,101003.78
2023-09-27T03:34:33.161Z,101003.25
2023-09-27T03:36:59.883Z,100989.56
2023-09-27T03:39:30.102Z,100989.31
2023-09-27T03:41:57.805Z,101002.25
2023-09-27T03:44:25.403Z,100983.78
2023-09-27T03:46:52.263Z,100995.50
2023-09-27T03:49:19.099Z,100996.25
2023-09-27T03:51:45.959Z,100984.13
2023-09-27T03:54:12.788Z,101000.38
2023-09-27T03:56:39.482Z,100988.22
2023-09-27T03:59:06.347Z,100996.78
2023-09-27T04:01:33.199Z,100992.50
2023-09-27T04:04:03.405Z,100981.22
2023-09-27T04:06:30.122Z,100998.03
2023-09-27T04:08:56.916Z,100991.47
2023-09-27T04:11:23.579Z,101001.34
2023-09-27T04:13:50.835Z,101006.09
2023-09-27T04:16:17.599Z,101003.00
2023-09-27T04:18:44.369Z,100992.13
2023-09-27T04:21:12.312Z,100971.28
2023-09-27T04:23:39.745Z,100969.94
2023-09-27T04:26:06.942Z,100967.44
2023-09-27T04:28:34.311Z,100957.16
2023-09-27T04:31:01.831Z,100935.38
2023-09-27T04:33:28.631Z,100942.84
2023-09-27T04:35:55.387Z,100932.16
2023-09-27T04:38:22.594Z,100925.81
2023-09-27T04:40:52.820Z,100916.88
2023-09-27T04:43:19.666Z,100922.22
2023-09-27T04:45:46.665Z,100909.47
2023-09-27T04:48:13.791Z,100904.13
2023-09-27T04:50:41.338Z,100903.88
2023-09-27T04:53:08.129Z,100904.19
2023-09-27T04:55:35.304Z,100901.91
2023-09-27T04:58:02.029Z,100892.31
2023-09-27T05:00:28.741Z,100902.06
2023-09-27T05:02:55.761Z,100886.19
2023-09-27T05:05:22.469Z,100876.34
2023-09-27T05:07:49.528Z,100891.56
2023-09-27T05:10:16.826Z,100877.38
2023-09-27T05:12:43.592Z,100883.00
2023-09-27T05:15:10.897Z,100876.84
2023-09-27T05:17:38.232Z,100876.63
2023-09-27T05:20:13.474Z,100876.13
2023-09-27T05:22:42.016Z,100872.34
2023-09-27T05:25:09.594Z,100880.28
2023-09-27T05:27:36.395Z,100872.63
2023-09-27T05:30:04.954Z,100875.84
2023-09-27T05:32:31.802Z,100876.16
2023-09-27T05:34:58.825Z,100881.19
2023-09-27T05:37:25.630Z,100875.63
2023-09-27T05:39:52.732Z,100871.34
2023-09-27T05:42:19.350Z,100866.88
2023-09-27T05:44:46.848Z,100882.28
2023-09-27T05:47:13.590Z,100876.63
2023-09-27T05:49:40.922Z,100882.75
2023-09-27T05:52:13.321Z,100880.75
2023-09-27T05:54:40.521Z,100881.63
2023-09-27T05:57:07.899Z,100879.28
2023-09-27T05:59:35.082Z,100852.69
2023-09-27T06:02:02.089Z,100882.31
2023-09-27T06:04:28.768Z,100885.84
2023-09-27T06:06:55.452Z,100874.78
2023-09-27T06:09:34.400Z,100883.06
2023-09-27T06:12:13.405Z,100815.56
2023-09-27T06:14:40.290Z,100897.56
2023-09-27T06:17:07.506Z,100899.47
2023-09-27T06:19:35.021Z,100894.69
2023-09-27T06:22:15.251Z,100892.06
2023-09-27T06:24:42.259Z,100907.16
2023-09-27T06:27:09.347Z,100902.94
2023-09-27T06:29:36.066Z,100901.84
2023-09-27T06:32:03.307Z,100889.88
2023-09-27T06:34:30.269Z,100904.66
2023-09-27T06:36:57.863Z,100906.50
2023-09-27T06:39:27.646Z,100891.38
2023-09-27T06:41:54.484Z,100908.81
2023-09-27T06:44:21.279Z,100907.88
2023-09-27T06:46:49.536Z,100899.31
2023-09-27T06:49:18.163Z,100908.38
2023-09-27T06:51:45.439Z,100909.75
2023-09-27T06:54:12.357Z,100902.72
2023-09-27T06:56:39.269Z,100915.50
2023-09-27T06:59:07.018Z,100910.63
2023-09-27T07:01:33.851Z,100917.47
2023-09-27T07:04:04.824Z,100923.63
2023-09-27T07:06:31.767Z,100926.19
2023-09-27T07:08:59.295Z,100917.97
2023-09-27T07:11:26.580Z,100929.09
2023-09-27T07:13:53.621Z,100937.03
2023-09-27T07:16:30.984Z,100932.34
2023-09-27T07:19:01.190Z,100931.72
2023-09-27T07:21:29.475Z,100946.50
2023-09-27T07:23:59.523Z,100952.41
2023-09-27T07:26:26.313Z,100950.19
2023-09-27T07:28:53.391Z,100947.22
2023-09-27T07:31:41.496Z,100971.69
2023-09-27T07:34:08.282Z,100929.69
2023-09-27T07:36:35.187Z,100939.34
2023-09-27T07:39:07.237Z,100972.09
2023-09-27T07:41:36.705Z,100965.41
2023-09-27T07:44:06.208Z,100955.94
2023-09-27T07:46:33.014Z,100953.38
2023-09-27T07:49:01.733Z,100956.06
2023-09-27T07:51:28.840Z,100949.22
2023-09-27T07:54:25.686Z,100962.31
2023-09-27T07:57:12.825Z,100968.81
2023-09-27T07:59:39.863Z,100939.31
2023-09-27T08:02:06.966Z,100970.78
2023-09-27T08:04:33.774Z,100975.25
2023-09-27T08:07:00.542Z,100971.38
2023-09-27T08:09:40.599Z,100972.47
2023-09-27T08:12:08.634Z,100984.81
2023-09-27T08:14:38.441Z,100985.81
2023-09-27T08:17:06.221Z,100980.09
2023-09-27T08:19:33.922Z,100985.81
2023-09-27T08:22:00.768Z,100988.50
2023-09-27T08:24:27.548Z,100992.66
2023-09-27T08:26:54.376Z,100981.56
2023-09-27T08:29:22.838Z,100966.06
2023-09-27T08:31:49.667Z,100949.06
2023-09-27T08:34:17.584Z,100963.03
2023-09-27T08:36:50.153Z,100970.88
2023-09-27T08:39:19.435Z,100957.88
2023-09-27T08:41:46.191Z,100923.78
2023-09-27T08:44:13.249Z,100939.38
2023-09-27T08:46:40.988Z,100946.47
2023-09-27T08:49:10.083Z,100932.09
2023-09-27T08:51:40.983Z,100926.53
2023-09-27T08:54:10.906Z,100924.94
2023-09-27T08:56:37.748Z,100922.72
2023-09-27T08:59:06.232Z,100928.09
2023-09-27T09:01:36.186Z,100911.19
2023-09-27T09:04:03.942Z,100916.13
2023-09-27T09:06:30.928Z,100904.09
2023-09-27T09:08:57.977Z,100911.00
2023-09-27T09:11:24.999Z,100898.59
2023-09-27T09:14:06.432Z,100904.53
2023-09-27T09:16:48.880Z,100896.06
2023-09-27T09:19:41.729Z,100894.97
2023-09-27T09:22:12.528Z,100912.22
2023-09-27T09:24:44.983Z,100906.69
2023-09-27T09:27:17.659Z,100914.09
2023-09-27T09:29:49.846Z,100906.81
2023-09-27T09:32:29.507Z,100892.31
2023-09-27T09:34:56.780Z,100883.28
2023-09-27T09:37:25.592Z,100880.09
2023-09-27T09:39:54.138Z,100862.59
2023-09-27T09:42:33.046Z,100877.50
2023-09-27T09:45:13.058Z,100893.63
2023-09-27T09:47:41.599Z,100886.47
2023-09-27T09:50:10.121Z,100886.56
2023-09-27T09:52:40.478Z,100882.94
2023-09-27T09:55:22.733Z,100868.78
2023-09-27T09:58:55.551Z,100875.06
2023-09-27T10:01:23.647Z,100845.97
2023-09-27T10:03:53.463Z,100860.44
2023-09-27T10:06:32.538Z,100855.34
2023-09-27T10:09:15.724Z,100836.03
2023-09-27T10:11:44.424Z,100839.56
2023-09-27T10:14:11.906Z,100811.81
2023-09-27T10:16:39.193Z,100822.22
2023-09-27T10:19:06.928Z,100819.72
2023-09-27T10:21:34.003Z,100810.47
2023-09-27T10:24:02.654Z,100809.59
2023-09-27T10:26:30.207Z,100802.06
2023-09-27T10:29:07.877Z,100797.00
2023-09-27T10:31:39.475Z,100782.44
2023-09-27T10:34:29.127Z,100807.03
2023-09-27T10:37:10.479Z,100804.88
2023-09-27T10:43:35.396Z,100786.19
2023-09-27T10:46:05.785Z,100807.25
2023-09-27T10:48:32.704Z,100812.09
2023-09-27T10:50:59.828Z,100792.00
2023-09-27T10:53:28.031Z,100816.28
2023-09-27T10:55:54.921Z,100815.22
2023-09-27T10:58:21.675Z,100820.31
2023-09-27T11:00:58.893Z,100836.25
2023-09-27T11:03:25.905Z,100828.34
2023-09-27T11:05:52.932Z,100834.53
2023-09-27T11:08:24.326Z,100840.13
2023-09-27T11:10:54.539Z,100851.19
2023-09-27T11:13:22.698Z,100850.34
2023-09-27T11:15:49.676Z,100858.72
2023-09-27T11:18:16.762Z,100870.06
2023-09-27T11:20:44.056Z,100890.28
2023-09-27T11:23:10.921Z,100898.44
2023-09-27T11:25:39.250Z,100930.28
2023-09-27T11:28:06.291Z,100915.69
2023-09-27T11:30:35.788Z,100911.25
2023-09-27T11:33:11.965Z,100920.53
2023-09-27T11:35:47.628Z,100946.19
2023-09-27T11:38:21.943Z,100940.84
2023-09-27T11:40:50.047Z,100947.94
2023-09-27T11:43:17.076Z,100936.22
2023-09-27T11:45:45.024Z,100941.03
2023-09-27T11:48:12.243Z,100921.66
2023-09-27T11:50:41.910Z,100908.88
2023-09-27T11:53:12.230Z,100920.19
2023-09-27T11:55:39.262Z,100903.28
2023-09-27T11:58:05.978Z,100914.00
2023-09-27T12:00:33.417Z,100914.88
2023-09-27T12:03:00.355Z,100916.03
2023-09-27T12:05:28.347Z,100909.06
2023-09-27T12:07:56.499Z,100912.69
2023-09-27T12:10:23.684Z,100911.56
2023-09-27T12:12:50.772Z,100892.34
2023-09-27T12:15:17.710Z,100891.88
2023-09-27T12:17:44.891Z,100891.13
2023-09-27T12:20:26.657Z,100850.16
2023-09-27T12:22:58.534Z,100852.34
2023-09-27T12:25:28.620Z,100831.66
2023-09-27T12:27:55.289Z,100824.28
2023-09-27T12:30:22.106Z,100812.19
2023-09-27T12:32:49.139Z,100788.72
2023-09-27T12:35:16.061Z,100768.91
2023-09-27T12:37:42.812Z,100751.63
2023-09-27T12:40:10.245Z,100733.84
2023-09-27T12:42:37.032Z,100723.97
2023-09-27T12:45:06.719Z,100726.84
2023-09-27T12:47:33.774Z,100741.56
2023-09-27T12:50:04.626Z,100751.50
2023-09-27T12:52:32.437Z,100740.69
2023-09-27T12:55:02.365Z,100747.75
2023-09-27T12:57:29.158Z,100740.09
2023-09-27T12:59:57.149Z,100727.47
2023-09-27T13:02:23.963Z,100714.09
2023-09-27T13:04:50.691Z,100723.81
2023-09-27T13:07:18.366Z,100737.06
2023-09-27T13:09:45.837Z,100730.47
2023-09-27T13:12:12.616Z,100706.31
2023-09-27T13:14:39.344Z,100709.34
2023-09-27T13:17:06.241Z,100701.47
2023-09-27T13:19:33.095Z,100703.13
2023-09-27T13:21:59.742Z,100671.13
2023-09-27T13:24:26.552Z,100693.38
2023-09-27T13:26:56.354Z,100699.38
2023-09-27T13:29:23.315Z,100683.69
2023-09-27T13:31:51.496Z,100681.38
2023-09-27T13:34:18.521Z,100661.59
2023-09-27T13:36:45.884Z,100666.78
2023-09-27T13:39:20.275Z,100647.00
2023-09-27T13:41:47.803Z,100633.88
2023-09-27T13:44:15.002Z,100622.38
2023-09-27T13:46:42.234Z,100633.06
2023-09-27T13:49:09.918Z,100628.81
2023-09-27T13:51:37.870Z,100609.59
2023-09-27T13:54:08.799Z,100613.53
2023-09-27T13:56:36.724Z,100618.19
2023-09-27T13:59:05.080Z,100631.78
2023-09-27T14:01:32.637Z,100614.56
2023-09-27T14:04:00.393Z,100613.31
2023-09-27T14:06:27.456Z,100537.75
2023-09-27T14:08:54.579Z,100540.88
2023-09-27T14:11:22.120Z,100568.19
2023-09-27T14:13:49.156Z,100662.50
2023-09-27T14:16:19.918Z,100659.22
2023-09-27T14:18:46.844Z,100671.84
2023-09-27T14:21:14.892Z,100619.00
2023-09-27T14:23:44.163Z,100633.97
2023-09-27T14:26:12.223Z,100650.72
2023-09-27T14:28:39.153Z,100646.09
2023-09-27T14:31:06.650Z,100656.94
2023-09-27T14:36:04.290Z,100657.53
2023-09-27T14:38:35.367Z,100674.63
2023-09-27T14:41:08.433Z,100685.69
2023-09-27T14:43:36.564Z,100684.97
2023-09-27T14:46:03.388Z,100698.91
2023-09-27T14:48:33.037Z,100720.28
2023-09-27T14:50:59.838Z,100741.91
2023-09-27T14:53:26.863Z,100729.06
2023-09-27T14:55:53.695Z,100753.56
2023-09-27T14:58:21.816Z,100731.19
2023-09-27T15:00:48.987Z,100741.53
2023-09-27T15:03:15.964Z,100733.75
2023-09-27T15:05:42.883Z,100757.78
2023-09-27T15:08:09.794Z,100741.25
2023-09-27T15:10:36.666Z,100749.38
2023-09-27T15:13:06.301Z,100758.34
2023-09-27T15:15:33.189Z,100771.19
2023-09-27T15:17:59.967Z,100784.97
2023-09-27T15:20:26.652Z,100809.53
2023-09-27T15:22:53.980Z,100855.38
2023-09-27T15:25:21.942Z,100899.88
2023-09-27T15:27:49.104Z,100936.78
2023-09-27T15:30:19.014Z,100972.53
2023-09-27T15:32:45.726Z,101005.06
2023-09-27T15:35:13.468Z,101033.28
2023-09-27T15:37:51.413Z,101061.72
2023-09-27T15:40:18.284Z,101058.94
2023-09-27T15:42:44.961Z,101041.63
2023-09-27T15:45:11.843Z,101066.53
2023-09-27T15:47:38.669Z,101070.53
2023-09-27T15:50:06.190Z,101084.78
2023-09-27T15:52:35.266Z,101086.78
2023-09-27T15:55:06.203Z,101087.16
2023-09-27T15:57:32.959Z,101095.44
2023-09-27T15:59:59.828Z,101089.47
2023-09-27T16:02:26.593Z,101080.22
2023-09-27T16:04:54.966Z,101051.22
2023-09-27T16:07:23.445Z,101067.75
2023-09-27T16:09:50.245Z,101076.91
2023-09-27T16:12:17.519Z,101080.13
2023-09-27T16:14:44.305Z,101075.00
2023-09-27T16:17:11.138Z,101077.66
2023-09-27T16:19:38.248Z,101075.75
2023-09-27T16:22:05.142Z,101079.31
2023-09-27T16:24:32.001Z,101068.28
2023-09-27T16:27:00.782Z,101068.75
2023-09-27T16:29:27.461Z,101079.69
2023-09-27T16:31:54.768Z,101079.88
2023-09-27T16:34:21.835Z,101079.50
2023-09-27T16:36:50.851Z,101088.59
2023-09-27T16:39:17.784Z,101084.91
2023-09-27T16:41:44.594Z,101091.44
2023-09-27T16:44:11.441Z,101089.16
2023-09-27T16:46:38.100Z,101081.97
2023-09-27T16:49:05.246Z,101096.19
2023-09-27T16:51:32.098Z,101090.41
2023-09-27T16:53:58.963Z,101059.13
2023-09-27T16:56:25.927Z,101044.44
2023-09-27T16:58:52.705Z,100998.41
2023-09-27T17:01:22.034Z,100988.97
2023-09-27T17:03:49.700Z,100970.66
2023-09-27T17:06:20.192Z,100976.44
2023-09-27T17:08:48.461Z,100929.69
2023-09-27T17:11:23.586Z,100949.25
2023-09-27T17:13:51.386Z,100962.75
2023-09-27T17:16:27.711Z,100981.63
2023-09-27T17:18:55.056Z,101005.78
2023-09-27T17:21:22.159Z,100995.38
2023-09-27T17:23:50.063Z,101021.44
2023-09-27T17:26:17.772Z,101007.53
2023-09-27T17:28:44.613Z,100986.63
2023-09-27T17:31:11.495Z,101015.03
2023-09-27T17:33:38.675Z,101039.91
2023-09-27T17:36:06.413Z,101015.59
2023-09-27T17:38:33.251Z,101021.34
2023-09-27T17:41:00.017Z,101017.28
2023-09-27T17:43:26.903Z,101045.53
2023-09-27T17:45:54.480Z,101032.06
2023-09-27T17:48:22.211Z,101059.53
2023-09-27T17:50:49.660Z,101049.44
2023-09-27T17:53:19.209Z,101052.00
2023-09-27T17:55:46.199Z,101046.69
2023-09-27T17:58:13.073Z,101044.69
2023-09-27T18:00:39.906Z,101045.63
2023-09-27T18:03:07.067Z,101059.31
2023-09-27T18:05:34.317Z,101021.28
2023-09-27T18:08:01.251Z,101048.25
2023-09-27T18:10:30.307Z,101055.41
2023-09-27T18:12:57.451Z,101058.78
2023-09-27T18:15:28.298Z,101039.53
2023-09-27T18:17:56.104Z,101050.00
2023-09-27T18:20:23.093Z,101047.03
2023-09-27T18:22:49.946Z,101067.75
2023-09-27T18:25:18.147Z,101068.09
2023-09-27T18:27:45.050Z,101069.72
2023-09-27T18:30:12.421Z,101073.47
2023-09-27T18:32:39.258Z,101072.91
2023-09-27T18:35:06.599Z,101072.63
2023-09-27T18:37:34.151Z,101063.28
2023-09-27T18:40:06.442Z,101073.06
2023-09-27T18:42:33.411Z,101075.72
2023-09-27T18:45:00.027Z,101063.28
2023-09-27T18:47:26.989Z,101036.50
2023-09-27T18:49:54.183Z,101051.66
2023-09-27T18:52:21.039Z,101070.31
2023-09-27T18:54:49.052Z,101074.00
2023-09-27T18:57:15.824Z,101057.91
2023-09-27T18:59:42.505Z,101068.28
2023-09-27T19:02:09.245Z,101073.75
2023-09-27T19:04:36.108Z,101058.31
2023-09-27T19:07:02.908Z,101071.47
2023-09-27T19:09:29.737Z,101070.22
2023-09-27T19:11:56.905Z,101071.22
2023-09-27T19:14:23.676Z,101081.94
2023-09-27T19:16:51.000Z,101052.22
2023-09-27T19:19:17.643Z,101068.75
2023-09-27T19:21:44.461Z,101062.75
2023-09-27T19:24:11.238Z,101055.22
2023-09-27T19:26:39.601Z,101065.22
2023-09-27T19:29:06.353Z,101062.31
2023-09-27T19:31:33.354Z,101068.16
2023-09-27T19:34:01.365Z,101054.78
2023-09-27T19:36:28.177Z,101053.34
2023-09-27T19:38:55.098Z,101050.69
2023-09-27T19:41:22.059Z,101043.00
2023-09-27T19:43:49.103Z,101036.91
2023-09-27T19:46:20.644Z,101026.28
2023-09-27T19:48:47.389Z,101012.34
2023-09-27T19:51:27.497Z,101012.16
2023-09-27T19:53:55.402Z,100990.59
2023-09-27T19:56:22.882Z,101014.66
2023-09-27T19:58:49.996Z,100997.97
2023-09-27T20:01:32.536Z,101004.47
2023-09-27T20:03:59.758Z,100986.41
2023-09-27T20:06:26.896Z,100975.63
2023-09-27T20:08:53.618Z,100995.56
2023-09-27T20:11:20.921Z,101012.84
2023-09-27T20:13:48.351Z,101017.72
2023-09-27T20:16:15.919Z,101009.09
2023-09-27T20:18:42.558Z,100989.16
2023-09-27T20:21:09.294Z,101011.22
2023-09-27T20:23:36.086Z,101008.75
2023-09-27T20:26:03.294Z,101012.00
2023-09-27T20:28:30.260Z,101012.75
2023-09-27T20:30:57.072Z,101025.09
2023-09-27T20:33:24.012Z,101014.88
2023-09-27T20:35:50.935Z,101011.97
2023-09-27T20:38:17.844Z,101030.88
2023-09-27T20:40:44.760Z,101035.44
2023-09-27T20:43:11.506Z,101046.72
2023-09-27T20:45:38.521Z,101038.75
2023-09-27T20:48:05.674Z,101041.50
2023-09-27T20:50:32.637Z,101030.69
2023-09-27T20:52:59.420Z,101047.13
2023-09-27T20:55:26.285Z,101046.34
2023-09-27T20:57:53.122Z,101030.41
2023-09-27T21:00:23.808Z,101054.03
2023-09-27T21:02:50.670Z,101055.75
2023-09-27T21:05:17.601Z,101063.72
2023-09-27T21:07:44.509Z,101057.81
2023-09-27T21:10:11.432Z,101060.69
2023-09-27T21:12:38.162Z,101044.00
2023-09-27T21:15:05.542Z,101073.47
2023-09-27T21:17:32.353Z,101086.03
2023-09-27T21:19:59.267Z,101087.25
2023-09-27T21:22:26.132Z,101091.31
2023-09-27T21:24:53.035Z,101079.25
2023-09-27T21:27:19.917Z,101088.50
2023-09-27T21:29:47.052Z,101089.06
2023-09-27T21:32:14.403Z,101087.41
2023-09-27T21:34:41.933Z,101095.06
2023-09-27T21:37:08.810Z,101094.97
2023-09-27T21:39:36.693Z,101095.03
2023-09-27T21:42:03.605Z,101096.28
2023-09-27T21:44:34.477Z,101096.28
2023-09-27T21:47:01.168Z,101100.34
2023-09-27T21:49:28.055Z,101094.06
2023-09-27T21:51:59.543Z,101097.47
2023-09-27T21:54:30.062Z,101100.81
2023-09-27T21:56:56.922Z,101097.47
2023-09-27T21:59:23.762Z,101090.38
2023-09-27T22:01:50.608Z,101097.22
2023-09-27T22:04:17.706Z,101093.97
2023-09-27T22:06:46.517Z,101094.03
2023-09-27T22:09:13.560Z,101072.00
2023-09-27T22:11:40.650Z,101086.31
2023-09-27T22:14:08.000Z,101081.94
2023-09-27T22:16:35.162Z,101084.13
2023-09-27T22:19:02.422Z,101067.63
2023-09-27T22:21:31.474Z,101075.41
2023-09-27T22:24:12.554Z,101067.56
2023-09-27T22:26:40.468Z,101069.25
2023-09-27T22:29:10.711Z,101060.59
2023-09-27T22:31:41.199Z,101054.53
2023-09-27T22:34:26.098Z,101035.31
2023-09-27T22:36:53.609Z,101038.66
2023-09-27T22:39:20.909Z,101030.78
2023-09-27T22:41:49.723Z,101024.59
2023-09-27T22:44:23.814Z,101011.63
2023-09-27T22:46:52.737Z,101017.69
2023-09-27T22:49:21.049Z,100996.03
2023-09-27T22:51:48.209Z,100979.47
2023-09-27T22:54:16.065Z,100973.28
2023-09-27T22:56:47.128Z,100957.00
2023-09-27T22:59:14.806Z,100954.91
2023-09-27T23:01:43.852Z,100951.66
2023-09-27T23:04:16.011Z,100951.50
2023-09-27T23:07:01.827Z,100948.00
2023-09-27T23:09:35.571Z,100933.50
2023-09-27T23:12:20.500Z,100910.41
2023-09-27T23:15:06.902Z,100911.09
2023-09-27T23:17:56.551Z,100912.81
2023-09-27T23:20:30.062Z,100915.34
2023-09-27T23:22:58.908Z,100915.59
2023-09-27T23:25:44.547Z,100907.91
2023-09-27T23:28:18.790Z,100911.53
2023-09-27T23:30:51.421Z,100909.75
2023-09-27T23:33:18.560Z,100902.34
2023-09-27T23:35:45.710Z,100893.00
2023-09-27T23:38:31.146Z,100877.81
2023-09-27T23:41:01.949Z,100877.38
2023-09-27T23:43:43.987Z,100868.53
2023-09-27T23:46:24.631Z,100863.88
2023-09-27T23:48:54.358Z,100863.53
2023-09-27T23:51:21.556Z,100869.53
2023-09-27T23:53:48.447Z,100846.75
2023-09-27T23:56:16.862Z,100871.47
2023-09-27T23:58:44.851Z,100892.75
