createdAt,value
2019-05-14T00:01:03.271Z,68.20
2019-05-14T00:03:31.157Z,68.70
2019-05-14T00:05:58.016Z,68.60
2019-05-14T00:08:24.858Z,68.40
2019-05-14T00:10:52.184Z,68.60
2019-05-14T00:13:21.270Z,69.30
2019-05-14T00:15:47.640Z,69.00
2019-05-14T00:18:14.370Z,69.20
2019-05-14T00:20:41.939Z,69.50
2019-05-14T00:23:08.924Z,69.10
2019-05-14T00:25:35.683Z,69.00
2019-05-14T00:28:02.485Z,69.20
2019-05-14T00:30:31.055Z,70.30
2019-05-14T00:32:57.831Z,69.20
2019-05-14T00:35:24.634Z,69.00
2019-05-14T00:37:52.107Z,68.80
2019-05-14T00:40:18.979Z,69.00
2019-05-14T00:42:45.793Z,69.10
2019-05-14T00:45:12.719Z,68.90
2019-05-14T00:47:41.581Z,69.40
2019-05-14T00:50:08.638Z,69.30
2019-05-14T00:52:35.385Z,69.30
2019-05-14T00:55:05.520Z,69.20
2019-05-14T00:57:32.353Z,68.90
2019-05-14T01:00:01.032Z,69.00
2019-05-14T01:02:27.610Z,69.60
2019-05-14T01:04:54.417Z,69.10
2019-05-14T01:07:21.305Z,69.00
2019-05-14T01:09:48.395Z,69.20
2019-05-14T01:12:15.305Z,69.40
2019-05-14T01:14:42.610Z,70.00
2019-05-14T01:17:11.304Z,69.60
2019-05-14T01:19:38.154Z,69.50
2019-05-14T01:22:04.880Z,69.50
2019-05-14T01:24:32.267Z,69.80
2019-05-14T01:27:01.447Z,69.80
2019-05-14T01:29:27.810Z,69.80
2019-05-14T01:31:54.569Z,70.10
2019-05-14T01:34:21.672Z,70.30
2019-05-14T01:36:48.495Z,70.60
2019-05-14T01:39:15.256Z,70.20
2019-05-14T01:41:42.511Z,70.20
2019-05-14T01:44:11.803Z,70.30
2019-05-14T01:46:37.936Z,70.30
2019-05-14T01:49:04.716Z,70.50
2019-05-14T01:51:31.780Z,70.60
2019-05-14T01:53:58.683Z,70.40
2019-05-14T01:56:25.487Z,70.70
2019-05-14T01:58:52.409Z,70.70
2019-05-14T02:01:21.689Z,70.50
2019-05-14T02:03:47.813Z,70.90
2019-05-14T02:06:14.572Z,70.90
2019-05-14T02:08:41.497Z,71.10
2019-05-14T02:11:08.361Z,71.10
2019-05-14T02:13:35.119Z,71.00
2019-05-14T02:16:02.480Z,71.10
2019-05-14T02:18:31.132Z,71.00
2019-05-14T02:20:58.088Z,70.90
2019-05-14T02:23:24.847Z,70.70
2019-05-14T02:25:51.922Z,70.50
2019-05-14T02:28:18.785Z,70.50
2019-05-14T02:30:56.088Z,70.70
2019-05-14T02:33:14.155Z,70.60
2019-05-14T02:35:40.945Z,70.60
2019-05-14T02:38:10.317Z,70.80
2019-05-14T02:40:36.261Z,70.50
2019-05-14T02:43:03.219Z,70.50
2019-05-14T02:45:30.527Z,70.60
2019-05-14T02:48:00.382Z,70.50
2019-05-14T02:50:29.273Z,70.80
2019-05-14T02:52:54.470Z,70.90
2019-05-14T02:55:21.280Z,70.70
2019-05-14T02:57:50.083Z,70.90
2019-05-14T03:00:19.334Z,70.60
2019-05-14T03:02:45.394Z,70.60
2019-05-14T03:05:12.299Z,70.20
2019-05-14T03:07:39.710Z,70.40
2019-05-14T03:10:09.894Z,70.40
2019-05-14T03:12:39.303Z,70.50
2019-05-14T03:15:09.618Z,70.30
2019-05-14T03:17:40.531Z,70.30
2019-05-14T03:20:09.103Z,70.90
2019-05-14T03:22:46.994Z,70.90
2019-05-14T03:25:05.706Z,70.90
2019-05-14T03:27:32.424Z,71.20
2019-05-14T03:29:59.142Z,70.60
2019-05-14T03:32:26.112Z,69.80
2019-05-14T03:34:54.290Z,70.40
2019-05-14T03:37:23.571Z,70.40
2019-05-14T03:39:49.860Z,70.30
2019-05-14T03:42:19.428Z,70.10
2019-05-14T03:44:45.172Z,70.10
2019-05-14T03:47:11.960Z,70.20
2019-05-14T03:49:39.797Z,70.80
2019-05-14T03:52:09.581Z,69.50
2019-05-14T03:54:35.740Z,69.00
2019-05-14T03:57:02.445Z,69.60
2019-05-14T03:59:29.475Z,69.60
2019-05-14T04:01:59.392Z,69.00
2019-05-14T04:04:24.998Z,69.60
2019-05-14T04:06:53.879Z,70.00
2019-05-14T04:09:21.958Z,70.00
2019-05-14T04:11:52.248Z,70.20
2019-05-14T04:14:23.429Z,70.40
2019-05-14T04:17:05.265Z,70.60
2019-05-14T04:19:22.975Z,69.60
2019-05-14T04:21:49.685Z,69.40
2019-05-14T04:24:20.458Z,69.70
2019-05-14T04:26:58.437Z,70.40
2019-05-14T04:29:19.829Z,70.30
2019-05-14T04:31:50.365Z,70.30
2019-05-14T04:34:19.318Z,70.40
2019-05-14T04:36:44.758Z,70.20
2019-05-14T04:39:11.663Z,70.40
2019-05-14T04:41:39.384Z,70.60
2019-05-14T04:44:09.546Z,70.80
2019-05-14T04:46:35.277Z,70.10
2019-05-14T04:49:02.023Z,70.20
2019-05-14T04:51:30.329Z,70.00
2019-05-14T04:53:59.896Z,69.90
2019-05-14T04:56:25.911Z,70.30
2019-05-14T04:58:52.651Z,70.70
2019-05-14T05:01:20.932Z,70.50
2019-05-14T05:03:50.368Z,70.30
2019-05-14T05:06:19.201Z,70.30
2019-05-14T05:08:45.098Z,70.50
2019-05-14T05:11:11.850Z,70.70
2019-05-14T05:13:39.694Z,70.70
2019-05-14T05:16:09.636Z,70.50
2019-05-14T05:18:35.406Z,70.90
2019-05-14T05:21:02.146Z,70.70
2019-05-14T05:23:28.934Z,71.00
2019-05-14T05:25:55.651Z,71.10
2019-05-14T05:28:22.432Z,71.40
2019-05-14T05:30:49.275Z,71.60
2019-05-14T05:33:16.066Z,71.00
2019-05-14T05:35:42.827Z,71.20
2019-05-14T05:38:09.661Z,71.00
2019-05-14T05:40:38.982Z,71.00
2019-05-14T05:43:04.988Z,70.90
2019-05-14T05:45:31.862Z,70.70
2019-05-14T05:48:01.629Z,70.30
2019-05-14T05:50:28.752Z,70.20
2019-05-14T05:52:55.770Z,70.10
2019-05-14T05:55:24.233Z,69.70
2019-05-14T05:57:50.975Z,69.10
2019-05-14T06:00:34.340Z,68.20
2019-05-14T06:03:01.102Z,67.60
2019-05-14T06:05:29.248Z,67.60
2019-05-14T06:07:58.872Z,67.50
2019-05-14T06:10:24.745Z,66.50
2019-05-14T06:12:51.461Z,64.70
2019-05-14T06:15:19.223Z,64.90
2019-05-14T06:17:46.128Z,65.30
2019-05-14T06:20:13.195Z,65.20
2019-05-14T06:22:40.021Z,64.50
2019-05-14T06:25:10.955Z,63.70
2019-05-14T06:27:37.901Z,62.00
2019-05-14T06:30:09.071Z,61.60
2019-05-14T06:32:38.536Z,61.40
2019-05-14T06:35:08.596Z,60.10
2019-05-14T06:37:34.880Z,60.40
2019-05-14T06:40:04.040Z,60.00
2019-05-14T06:42:30.773Z,60.40
2019-05-14T06:44:58.600Z,58.70
2019-05-14T06:47:25.514Z,58.20
2019-05-14T06:49:52.275Z,58.90
2019-05-14T06:52:19.085Z,56.40
2019-05-14T06:54:45.861Z,55.50
2019-05-14T06:57:12.602Z,51.50
2019-05-14T06:59:39.469Z,49.80
2019-05-14T07:02:08.497Z,46.70
2019-05-14T07:04:35.097Z,48.40
2019-05-14T07:07:01.923Z,49.40
2019-05-14T07:09:29.071Z,47.80
2019-05-14T07:11:58.321Z,45.90
2019-05-14T07:14:24.625Z,44.80
2019-05-14T07:16:51.369Z,43.50
2019-05-14T07:19:19.135Z,41.70
2019-05-14T07:21:48.952Z,41.70
2019-05-14T07:24:14.780Z,40.60
2019-05-14T07:26:41.516Z,40.40
2019-05-14T07:29:11.455Z,40.40
2019-05-14T07:31:38.496Z,38.60
2019-05-14T07:34:05.467Z,40.90
2019-05-14T07:36:32.274Z,40.60
2019-05-14T07:39:00.177Z,38.70
2019-05-14T07:41:28.443Z,37.60
2019-05-14T07:43:55.631Z,38.10
2019-05-14T07:46:22.360Z,37.50
2019-05-14T07:49:03.462Z,36.00
2019-05-14T07:51:19.029Z,35.40
2019-05-14T07:53:48.525Z,36.20
2019-05-14T07:56:14.518Z,34.70
2019-05-14T07:58:41.283Z,34.60
2019-05-14T08:01:09.454Z,33.90
2019-05-14T08:03:38.285Z,33.00
2019-05-14T08:06:05.124Z,32.70
2019-05-14T08:08:31.861Z,34.10
2019-05-14T08:10:59.175Z,32.90
2019-05-14T08:13:28.254Z,33.70
2019-05-14T08:15:54.790Z,34.40
2019-05-14T08:18:21.517Z,33.00
2019-05-14T08:20:48.747Z,34.30
2019-05-14T08:23:18.244Z,32.30
2019-05-14T08:25:44.150Z,33.20
2019-05-14T08:28:10.973Z,31.80
2019-05-14T08:30:38.972Z,33.20
2019-05-14T08:33:06.015Z,33.10
2019-05-14T08:35:34.063Z,32.50
2019-05-14T08:38:07.654Z,32.70
2019-05-14T08:40:29.939Z,36.30
2019-05-14T08:42:58.381Z,33.60
2019-05-14T08:45:25.142Z,30.50
2019-05-14T08:47:51.881Z,31.10
2019-05-14T08:50:19.045Z,30.40
2019-05-14T08:52:48.156Z,31.20
2019-05-14T08:55:14.532Z,31.10
2019-05-14T08:57:41.409Z,32.90
2019-05-14T09:00:13.941Z,31.30
2019-05-14T09:02:39.106Z,32.30
2019-05-14T09:05:09.886Z,32.00
2019-05-14T09:07:34.706Z,34.20
2019-05-14T09:10:01.459Z,34.40
2019-05-14T09:12:28.331Z,33.50
2019-05-14T09:14:55.066Z,31.50
2019-05-14T09:17:21.838Z,35.40
2019-05-14T09:20:02.142Z,32.80
2019-05-14T09:22:18.500Z,33.30
2019-05-14T09:24:45.670Z,32.40
2019-05-14T09:27:12.496Z,31.90
2019-05-14T09:29:39.589Z,30.80
2019-05-14T09:32:06.395Z,31.10
2019-05-14T09:34:34.106Z,29.60
2019-05-14T09:37:00.827Z,30.00
2019-05-14T09:39:29.150Z,31.40
2019-05-14T09:41:57.997Z,31.40
2019-05-14T09:44:24.707Z,32.20
2019-05-14T09:46:51.445Z,32.90
2019-05-14T09:49:18.776Z,30.70
2019-05-14T09:51:45.684Z,30.50
2019-05-14T09:54:12.447Z,32.10
2019-05-14T09:56:39.662Z,31.90
2019-05-14T09:59:06.451Z,32.90
2019-05-14T10:01:33.188Z,34.10
2019-05-14T10:04:00.025Z,34.70
2019-05-14T10:06:28.466Z,33.50
2019-05-14T10:08:55.318Z,32.80
2019-05-14T10:11:22.202Z,33.30
2019-05-14T10:13:48.932Z,33.40
2019-05-14T10:16:18.570Z,33.30
2019-05-14T10:18:44.257Z,35.80
2019-05-14T10:21:11.024Z,33.40
2019-05-14T10:23:38.973Z,35.00
2019-05-14T10:26:05.906Z,33.70
2019-05-14T10:28:32.625Z,29.90
2019-05-14T10:31:00.609Z,31.70
2019-05-14T10:33:28.737Z,29.90
2019-05-14T10:35:55.702Z,31.40
2019-05-14T10:38:22.459Z,35.50
2019-05-14T10:40:49.333Z,30.60
2019-05-14T10:43:16.094Z,30.40
2019-05-14T10:45:42.822Z,30.50
2019-05-14T10:48:09.868Z,31.10
2019-05-14T10:50:55.165Z,31.90
2019-05-14T10:53:08.962Z,29.20
2019-05-14T10:55:35.827Z,30.30
2019-05-14T10:58:02.614Z,31.90
2019-05-14T11:00:29.345Z,32.90
2019-05-14T11:02:56.199Z,30.50
2019-05-14T11:05:22.965Z,30.90
2019-05-14T11:07:49.725Z,30.60
2019-05-14T11:10:19.417Z,30.00
2019-05-14T11:12:45.225Z,30.50
2019-05-14T11:15:13.998Z,29.50
2019-05-14T11:17:40.956Z,27.90
2019-05-14T11:20:08.161Z,28.10
2019-05-14T11:22:35.094Z,28.90
2019-05-14T11:25:04.189Z,29.80
2019-05-14T11:27:30.939Z,33.10
2019-05-14T11:29:58.651Z,29.90
2019-05-14T11:32:25.570Z,32.70
2019-05-14T11:34:52.493Z,28.90
2019-05-14T11:37:19.250Z,30.00
2019-05-14T11:39:46.050Z,28.70
2019-05-14T11:42:12.835Z,26.50
2019-05-14T11:44:39.581Z,26.60
2019-05-14T11:47:08.753Z,27.80
2019-05-14T11:49:35.003Z,26.20
2019-05-14T11:52:07.651Z,27.40
2019-05-14T11:54:30.470Z,26.30
2019-05-14T11:56:58.932Z,25.10
2019-05-14T11:59:28.043Z,24.80
2019-05-14T12:01:55.112Z,26.10
2019-05-14T12:04:22.075Z,27.90
2019-05-14T12:06:48.805Z,27.90
2019-05-14T12:09:15.586Z,27.10
2019-05-14T12:11:42.336Z,26.60
2019-05-14T12:14:09.141Z,26.30
2019-05-14T12:16:35.884Z,23.10
2019-05-14T12:19:02.752Z,24.40
2019-05-14T12:21:29.506Z,25.80
2019-05-14T12:24:03.067Z,24.90
2019-05-14T12:26:24.839Z,26.30
2019-05-14T12:28:51.577Z,26.70
2019-05-14T12:31:18.398Z,25.60
2019-05-14T12:33:45.131Z,25.00
2019-05-14T12:36:11.958Z,26.00
2019-05-14T12:38:38.753Z,27.70
2019-05-14T12:41:05.491Z,28.10
2019-05-14T12:43:32.267Z,27.40
2019-05-14T12:45:59.423Z,28.70
2019-05-14T12:48:29.527Z,29.00
2019-05-14T12:50:55.106Z,29.90
2019-05-14T12:53:21.903Z,30.70
2019-05-14T12:55:48.829Z,29.60
2019-05-14T12:58:15.885Z,29.80
2019-05-14T13:00:42.706Z,29.40
2019-05-14T13:03:09.444Z,27.60
2019-05-14T13:05:36.191Z,27.20
2019-05-14T13:08:03.085Z,27.00
2019-05-14T13:10:29.925Z,27.50
2019-05-14T13:12:58.662Z,27.10
2019-05-14T13:15:25.342Z,27.40
2019-05-14T13:17:52.109Z,27.40
2019-05-14T13:20:18.860Z,27.70
2019-05-14T13:22:46.643Z,25.30
2019-05-14T13:25:14.321Z,25.00
2019-05-14T13:27:41.045Z,24.70
2019-05-14T13:30:09.165Z,26.30
2019-05-14T13:32:39.063Z,24.40
2019-05-14T13:35:09.653Z,25.20
2019-05-14T13:37:34.843Z,26.70
2019-05-14T13:40:03.623Z,26.20
2019-05-14T13:42:30.371Z,27.20
2019-05-14T13:44:58.481Z,25.70
2019-05-14T13:47:25.325Z,24.20
2019-05-14T13:49:52.077Z,25.80
2019-05-14T13:52:18.939Z,24.50
2019-05-14T13:54:45.703Z,25.40
2019-05-14T13:57:12.440Z,25.90
2019-05-14T13:59:43.887Z,27.20
2019-05-14T14:02:09.827Z,26.20
2019-05-14T14:04:38.171Z,24.60
2019-05-14T14:07:04.924Z,23.30
2019-05-14T14:09:31.829Z,23.10
2019-05-14T14:11:58.828Z,25.10
2019-05-14T14:14:25.658Z,23.20
2019-05-14T14:16:52.399Z,24.20
2019-05-14T14:19:19.151Z,24.80
2019-05-14T14:21:49.206Z,24.50
2019-05-14T14:24:14.476Z,24.50
2019-05-14T14:26:41.209Z,25.50
2019-05-14T14:29:09.197Z,26.40
2019-05-14T14:31:36.473Z,24.60
2019-05-14T14:34:03.421Z,26.20
2019-05-14T14:36:30.317Z,28.10
2019-05-14T14:38:58.845Z,26.80
2019-05-14T14:41:28.413Z,27.50
2019-05-14T14:43:55.488Z,29.50
2019-05-14T14:46:22.317Z,30.40
2019-05-14T14:48:49.670Z,30.30
2019-05-14T14:51:19.350Z,29.80
2019-05-14T14:53:58.436Z,29.50
2019-05-14T14:56:14.581Z,30.30
2019-05-14T14:58:41.425Z,29.80
2019-05-14T15:01:08.766Z,30.80
2019-05-14T15:03:36.185Z,29.80
2019-05-14T15:06:03.036Z,29.20
2019-05-14T15:08:29.771Z,28.10
2019-05-14T15:10:59.109Z,29.00
2019-05-14T15:13:25.156Z,30.70
2019-05-14T15:15:51.887Z,31.00
2019-05-14T15:18:18.885Z,32.10
2019-05-14T15:20:48.919Z,33.00
2019-05-14T15:23:15.026Z,32.10
2019-05-14T15:25:41.969Z,32.80
2019-05-14T15:28:10.709Z,34.30
2019-05-14T15:30:39.573Z,34.20
2019-05-14T15:33:08.976Z,34.60
2019-05-14T15:35:34.706Z,34.70
2019-05-14T15:38:01.465Z,31.40
2019-05-14T15:40:28.901Z,31.10
2019-05-14T15:42:58.967Z,32.10
2019-05-14T15:45:24.581Z,34.60
2019-05-14T15:47:51.900Z,33.90
2019-05-14T15:50:20.104Z,34.20
2019-05-14T15:52:48.687Z,35.10
2019-05-14T15:55:23.175Z,35.10
2019-05-14T15:57:49.944Z,34.90
2019-05-14T16:00:19.560Z,35.80
2019-05-14T16:02:45.375Z,34.60
2019-05-14T16:05:12.289Z,35.30
2019-05-14T16:07:39.336Z,36.70
2019-05-14T16:10:08.588Z,37.80
2019-05-14T16:12:36.048Z,37.50
2019-05-14T16:15:08.371Z,39.20
2019-05-14T16:17:34.439Z,40.40
2019-05-14T16:20:20.969Z,40.30
2019-05-14T16:22:47.730Z,37.00
2019-05-14T16:25:15.694Z,37.80
2019-05-14T16:27:44.008Z,38.60
2019-05-14T16:30:11.120Z,37.30
2019-05-14T16:32:39.423Z,35.70
2019-05-14T16:35:08.888Z,35.80
2019-05-14T16:37:35.830Z,37.10
2019-05-14T16:40:05.431Z,37.50
2019-05-14T16:42:32.215Z,35.80
2019-05-14T16:44:58.936Z,33.60
2019-05-14T16:47:28.024Z,33.10
2019-05-14T16:49:54.257Z,34.30
2019-05-14T16:52:22.274Z,34.20
2019-05-14T16:54:49.058Z,34.90
2019-05-14T16:57:18.415Z,32.90
2019-05-14T16:59:44.314Z,32.30
2019-05-14T17:02:11.042Z,32.60
2019-05-14T17:04:38.777Z,30.50
2019-05-14T17:07:05.647Z,32.40
2019-05-14T17:09:32.367Z,29.90
2019-05-14T17:11:59.176Z,30.40
2019-05-14T17:14:25.915Z,29.60
2019-05-14T17:16:53.277Z,30.60
2019-05-14T17:19:20.169Z,30.00
2019-05-14T17:21:48.974Z,30.30
2019-05-14T17:24:15.569Z,30.50
2019-05-14T17:26:42.373Z,30.90
2019-05-14T17:29:09.083Z,31.30
2019-05-14T17:31:39.117Z,31.80
2019-05-14T17:34:08.602Z,31.90
2019-05-14T17:36:34.902Z,31.80
2019-05-14T17:39:01.657Z,32.30
2019-05-14T17:41:29.043Z,31.50
2019-05-14T17:43:55.797Z,32.20
2019-05-14T17:46:22.515Z,32.80
2019-05-14T17:48:49.320Z,33.40
2019-05-14T17:51:18.114Z,33.40
2019-05-14T17:53:44.608Z,34.00
2019-05-14T17:56:11.531Z,34.20
2019-05-14T17:58:38.567Z,34.60
2019-05-14T18:01:05.520Z,36.10
2019-05-14T18:03:32.377Z,36.80
2019-05-14T18:05:59.133Z,36.80
2019-05-14T18:08:25.930Z,36.90
2019-05-14T18:10:53.247Z,37.70
2019-05-14T18:13:20.012Z,37.90
2019-05-14T18:15:48.849Z,37.70
2019-05-14T18:18:15.305Z,38.60
2019-05-14T18:20:42.034Z,40.30
2019-05-14T18:23:11.752Z,40.00
2019-05-14T18:25:38.910Z,39.40
2019-05-14T18:28:09.066Z,38.50
2019-05-14T18:30:34.410Z,37.70
2019-05-14T18:33:01.177Z,37.30
2019-05-14T18:35:29.458Z,37.40
2019-05-14T18:37:56.501Z,38.70
2019-05-14T18:40:23.389Z,39.30
2019-05-14T18:42:50.139Z,40.20
2019-05-14T18:45:19.007Z,40.30
2019-05-14T18:47:48.327Z,40.50
2019-05-14T18:50:14.395Z,41.40
2019-05-14T18:52:41.156Z,41.10
2019-05-14T18:55:08.601Z,41.50
2019-05-14T18:57:35.407Z,41.10
2019-05-14T19:00:05.711Z,42.90
2019-05-14T19:02:33.005Z,43.90
2019-05-14T19:04:59.718Z,43.60
2019-05-14T19:07:28.745Z,42.50
2019-05-14T19:09:55.156Z,42.60
2019-05-14T19:12:21.977Z,43.10
2019-05-14T19:14:49.228Z,42.90
2019-05-14T19:17:18.543Z,42.80
2019-05-14T19:19:44.843Z,42.40
2019-05-14T19:22:11.562Z,42.70
2019-05-14T19:24:38.439Z,43.00
2019-05-14T19:27:05.636Z,43.60
2019-05-14T19:29:32.345Z,43.90
2019-05-14T19:31:59.200Z,43.60
2019-05-14T19:34:25.933Z,43.90
2019-05-14T19:36:52.652Z,43.90
2019-05-14T19:39:19.471Z,44.10
2019-05-14T19:41:48.271Z,44.30
2019-05-14T19:44:14.819Z,45.00
2019-05-14T19:46:41.629Z,44.60
2019-05-14T19:49:08.404Z,44.50
2019-05-14T19:51:35.120Z,44.50
2019-05-14T19:54:01.958Z,44.90
2019-05-14T19:56:29.311Z,45.30
2019-05-14T19:58:56.243Z,44.90
2019-05-14T20:01:23.028Z,45.50
2019-05-14T20:03:49.748Z,46.10
2019-05-14T20:06:18.698Z,46.60
2019-05-14T20:08:45.145Z,46.50
2019-05-14T20:11:11.879Z,46.80
2019-05-14T20:13:39.293Z,47.80
2019-05-14T20:16:08.495Z,48.70
2019-05-14T20:18:34.840Z,48.40
2019-05-14T20:21:01.574Z,48.20
2019-05-14T20:23:29.128Z,48.50
2019-05-14T20:25:56.026Z,48.70
2019-05-14T20:28:23.237Z,49.10
2019-05-14T20:30:50.114Z,49.30
2019-05-14T20:33:18.913Z,49.40
2019-05-14T20:35:45.416Z,49.90
2019-05-14T20:38:12.230Z,50.30
2019-05-14T20:40:39.011Z,50.50
2019-05-14T20:43:05.731Z,50.60
2019-05-14T20:45:32.534Z,51.00
2019-05-14T20:47:59.266Z,51.90
2019-05-14T20:50:26.011Z,51.30
2019-05-14T20:52:52.779Z,51.50
2019-05-14T20:55:19.533Z,51.50
2019-05-14T20:57:48.738Z,51.90
2019-05-14T21:00:18.225Z,52.00
2019-05-14T21:02:45.004Z,51.80
2019-05-14T21:05:13.736Z,51.70
2019-05-14T21:07:40.481Z,51.90
2019-05-14T21:10:07.830Z,52.30
2019-05-14T21:12:34.911Z,51.30
2019-05-14T21:15:02.138Z,51.70
2019-05-14T21:17:28.853Z,51.60
2019-05-14T21:19:55.597Z,52.00
2019-05-14T21:22:22.397Z,52.20
2019-05-14T21:24:53.002Z,52.00
2019-05-14T21:27:18.706Z,51.60
2019-05-14T21:29:45.687Z,51.80
2019-05-14T21:32:12.430Z,52.00
2019-05-14T21:34:39.196Z,51.80
2019-05-14T21:37:05.983Z,52.30
2019-05-14T21:39:32.765Z,52.30
2019-05-14T21:41:59.530Z,52.30
2019-05-14T21:44:28.320Z,52.00
2019-05-14T21:46:54.837Z,52.20
2019-05-14T21:49:21.594Z,52.10
2019-05-14T21:51:51.314Z,52.40
2019-05-14T21:54:18.954Z,52.20
2019-05-14T21:56:45.482Z,52.30
2019-05-14T21:59:12.303Z,52.80
2019-05-14T22:01:39.561Z,52.00
2019-05-14T22:04:08.727Z,51.80
2019-05-14T22:06:35.148Z,52.20
2019-05-14T22:09:01.901Z,52.00
2019-05-14T22:11:28.731Z,53.00
2019-05-14T22:13:55.514Z,53.20
2019-05-14T22:16:22.254Z,52.90
2019-05-14T22:18:49.005Z,52.80
2019-05-14T22:21:17.983Z,52.20
2019-05-14T22:23:44.390Z,50.80
2019-05-14T22:26:11.140Z,50.40
2019-05-14T22:28:37.957Z,50.40
2019-05-14T22:31:04.767Z,49.90
2019-05-14T22:33:31.480Z,51.20
2019-05-14T22:35:58.268Z,52.50
2019-05-14T22:38:24.998Z,51.60
2019-05-14T22:40:51.731Z,50.30
2019-05-14T22:43:18.543Z,50.20
2019-05-14T22:45:45.284Z,50.30
2019-05-14T22:48:12.029Z,49.70
2019-05-14T22:50:41.452Z,49.30
2019-05-14T22:53:09.367Z,49.50
2019-05-14T22:55:38.113Z,49.80
2019-05-14T22:58:04.616Z,49.40
2019-05-14T23:00:31.373Z,49.80
2019-05-14T23:02:58.105Z,50.20
2019-05-14T23:05:24.897Z,49.10
2019-05-14T23:07:51.652Z,49.00
2019-05-14T23:10:18.503Z,48.90
2019-05-14T23:12:45.303Z,49.00
2019-05-14T23:15:12.448Z,49.00
2019-05-14T23:17:39.181Z,49.20
2019-05-14T23:20:06.276Z,49.70
2019-05-14T23:22:33.009Z,49.30
2019-05-14T23:24:59.737Z,48.90
2019-05-14T23:27:26.599Z,49.20
2019-05-14T23:29:53.330Z,49.00
2019-05-14T23:32:20.365Z,49.80
2019-05-14T23:34:48.822Z,49.20
2019-05-14T23:37:18.121Z,49.00
2019-05-14T23:39:45.117Z,48.90
2019-05-14T23:42:12.077Z,49.00
2019-05-14T23:44:38.930Z,49.80
2019-05-14T23:47:05.657Z,49.50
2019-05-14T23:49:32.493Z,49.60
2019-05-14T23:51:59.243Z,49.40
2019-05-14T23:54:25.986Z,49.20
2019-05-14T23:56:52.756Z,49.00
2019-05-14T23:59:19.485Z,49.30
