createdAt,value
2022-08-11T00:00:32.964Z,99604.25
2022-08-11T00:03:03.778Z,99609.38
2022-08-11T00:05:30.919Z,99608.31
2022-08-11T00:07:58.025Z,99601.03
2022-08-11T00:10:26.396Z,99606.69
2022-08-11T00:12:56.854Z,99605.00
2022-08-11T00:15:24.197Z,99599.88
2022-08-11T00:17:57.058Z,99596.37
2022-08-11T00:20:24.989Z,99595.16
2022-08-11T00:22:52.369Z,99590.09
2022-08-11T00:25:20.356Z,99590.06
2022-08-11T00:27:47.994Z,99587.03
2022-08-11T00:30:15.860Z,99579.97
2022-08-11T00:32:44.107Z,99573.53
2022-08-11T00:35:56.047Z,99582.31
2022-08-11T00:37:59.709Z,99582.41
2022-08-11T00:40:46.045Z,99580.44
2022-08-11T00:43:20.232Z,99576.81
2022-08-11T00:46:06.917Z,99578.62
2022-08-11T00:48:36.789Z,99580.91
2022-08-11T00:51:14.357Z,99577.28
2022-08-11T00:53:44.788Z,99579.72
2022-08-11T00:56:23.359Z,99580.66
2022-08-11T00:58:59.941Z,99565.19
2022-08-11T01:01:28.311Z,99572.56
2022-08-11T01:04:01.762Z,99575.59
2022-08-11T01:06:38.444Z,99572.59
2022-08-11T01:09:17.790Z,99572.22
2022-08-11T01:11:56.035Z,99571.47
2022-08-11T01:14:43.676Z,99564.47
2022-08-11T01:17:30.453Z,99571.38
2022-08-11T01:20:48.022Z,99564.06
2022-08-11T01:22:56.577Z,99566.37
2022-08-11T01:25:57.676Z,99567.75
2022-08-11T01:28:44.902Z,99570.25
2022-08-11T01:31:23.751Z,99562.41
2022-08-11T01:34:03.750Z,99562.41
2022-08-11T01:36:38.599Z,99560.44
2022-08-11T01:39:18.462Z,99558.72
2022-08-11T01:42:15.219Z,99558.53
2022-08-11T01:44:52.979Z,99553.28
2022-08-11T01:47:52.601Z,99549.16
2022-08-11T01:50:24.916Z,99559.56
2022-08-11T01:52:58.609Z,99555.19
2022-08-11T01:55:29.127Z,99553.13
2022-08-11T01:58:03.242Z,99558.97
2022-08-11T02:00:32.386Z,99550.69
2022-08-11T02:03:12.154Z,99554.22
2022-08-11T02:05:49.443Z,99553.81
2022-08-11T02:08:47.582Z,99553.44
2022-08-11T02:11:37.680Z,99545.91
2022-08-11T02:14:28.971Z,99545.81
2022-08-11T02:17:03.473Z,99546.91
2022-08-11T02:19:57.774Z,99541.22
2022-08-11T02:22:49.234Z,99544.91
2022-08-11T02:25:30.360Z,99544.16
2022-08-11T02:27:58.697Z,99546.22
2022-08-11T02:30:28.257Z,99543.66
2022-08-11T02:33:17.674Z,99539.25
2022-08-11T02:35:47.845Z,99546.56
2022-08-11T02:38:26.823Z,99542.56
2022-08-11T02:40:55.601Z,99542.03
2022-08-11T02:43:27.030Z,99534.47
2022-08-11T02:45:55.871Z,99530.94
2022-08-11T02:48:42.580Z,99536.78
2022-08-11T02:51:15.253Z,99538.13
2022-08-11T02:53:58.276Z,99530.22
2022-08-11T02:56:33.071Z,99528.09
2022-08-11T02:59:25.932Z,99532.72
2022-08-11T03:02:04.913Z,99533.16
2022-08-11T03:04:51.936Z,99537.91
2022-08-11T03:07:28.471Z,99542.19
2022-08-11T03:10:07.097Z,99535.25
2022-08-11T03:13:01.027Z,99541.13
2022-08-11T03:15:48.195Z,99550.91
2022-08-11T03:18:18.719Z,99546.66
2022-08-11T03:20:52.182Z,99546.81
2022-08-11T03:23:37.923Z,99550.63
2022-08-11T03:26:15.892Z,99544.19
2022-08-11T03:28:52.046Z,99543.97
2022-08-11T03:31:24.840Z,99544.44
2022-08-11T03:34:07.019Z,99541.75
2022-08-11T03:37:15.731Z,99548.75
2022-08-11T03:39:52.690Z,99553.28
2022-08-11T03:42:27.991Z,99547.16
2022-08-11T03:45:10.879Z,99548.59
2022-08-11T03:47:56.498Z,99543.41
2022-08-11T03:50:32.854Z,99545.28
2022-08-11T03:53:05.583Z,99547.94
2022-08-11T03:55:45.800Z,99545.91
2022-08-11T03:58:22.396Z,99552.97
2022-08-11T04:00:52.776Z,99549.56
2022-08-11T04:03:31.470Z,99546.34
2022-08-11T04:06:17.715Z,99556.47
2022-08-11T04:08:51.478Z,99544.41
2022-08-11T04:11:21.684Z,99552.41
2022-08-11T04:14:28.097Z,99557.16
2022-08-11T04:17:13.706Z,99553.38
2022-08-11T04:19:50.439Z,99553.75
2022-08-11T04:22:39.117Z,99548.59
2022-08-11T04:25:06.568Z,99555.62
2022-08-11T04:27:52.612Z,99560.69
2022-08-11T04:30:28.761Z,99559.19
2022-08-11T04:33:10.406Z,99559.03
2022-08-11T04:35:56.145Z,99563.50
2022-08-11T04:38:26.366Z,99565.44
2022-08-11T04:41:15.106Z,99566.81
2022-08-11T04:44:06.375Z,99563.56
2022-08-11T04:46:42.709Z,99568.88
2022-08-11T04:49:35.553Z,99560.38
2022-08-11T04:52:40.880Z,99570.34
2022-08-11T04:55:39.237Z,99564.19
2022-08-11T04:58:31.213Z,99561.22
2022-08-11T05:01:23.534Z,99561.91
2022-08-11T05:04:05.049Z,99567.69
2022-08-11T05:06:41.436Z,99566.69
2022-08-11T05:09:17.866Z,99560.19
2022-08-11T05:12:03.925Z,99557.00
2022-08-11T05:14:54.118Z,99561.50
2022-08-11T05:17:58.625Z,99563.84
2022-08-11T05:20:44.656Z,99568.97
2022-08-11T05:23:30.508Z,99568.22
2022-08-11T05:26:46.182Z,99570.28
2022-08-11T05:29:23.464Z,99569.91
2022-08-11T05:32:16.166Z,99579.75
2022-08-11T05:34:51.847Z,99585.34
2022-08-11T05:37:27.669Z,99576.28
2022-08-11T05:40:23.029Z,99572.59
2022-08-11T05:43:09.676Z,99574.47
2022-08-11T05:46:03.005Z,99574.25
2022-08-11T05:48:54.282Z,99584.94
2022-08-11T05:51:52.291Z,99585.19
2022-08-11T05:54:42.514Z,99576.41
2022-08-11T05:57:49.990Z,99584.50
2022-08-11T06:00:10.354Z,99581.03
2022-08-11T06:02:41.946Z,99580.03
2022-08-11T06:05:09.267Z,99589.72
2022-08-11T06:07:48.723Z,99594.53
2022-08-11T06:10:30.085Z,99597.25
2022-08-11T06:12:57.533Z,99591.66
2022-08-11T06:15:24.698Z,99590.25
2022-08-11T06:17:52.056Z,99596.53
2022-08-11T06:20:19.696Z,99599.78
2022-08-11T06:22:52.460Z,99593.84
2022-08-11T06:25:20.524Z,99597.94
2022-08-11T06:27:48.821Z,99587.81
2022-08-11T06:30:16.021Z,99587.94
2022-08-11T06:32:44.747Z,99588.47
2022-08-11T06:35:27.058Z,99584.72
2022-08-11T06:38:03.847Z,99588.22
2022-08-11T06:40:37.553Z,99594.50
2022-08-11T06:43:04.892Z,99592.31
2022-08-11T06:45:41.062Z,99595.47
2022-08-11T06:48:14.996Z,99584.00
2022-08-11T06:51:00.709Z,99595.53
2022-08-11T06:53:28.163Z,99593.03
2022-08-11T06:56:14.288Z,99591.91
2022-08-11T06:59:00.568Z,99591.88
2022-08-11T07:01:28.705Z,99587.47
2022-08-11T07:03:58.442Z,99586.91
2022-08-11T07:06:34.538Z,99584.78
2022-08-11T07:10:00.070Z,99584.50
2022-08-11T07:12:55.416Z,99586.41
2022-08-11T07:16:08.959Z,99582.56
2022-08-11T07:18:51.913Z,99578.53
2022-08-11T07:22:00.066Z,99570.03
2022-08-11T07:25:01.817Z,99568.66
2022-08-11T07:27:50.563Z,99570.62
2022-08-11T07:30:17.873Z,99567.81
2022-08-11T07:32:46.933Z,99577.44
2022-08-11T07:35:16.852Z,99577.97
2022-08-11T07:38:01.924Z,99585.69
2022-08-11T07:40:30.530Z,99588.00
2022-08-11T07:42:57.702Z,99568.72
2022-08-11T07:45:43.762Z,99577.25
2022-08-11T07:48:30.091Z,99570.28
2022-08-11T07:51:15.911Z,99567.72
2022-08-11T07:53:58.446Z,99569.59
2022-08-11T07:56:54.422Z,99564.34
2022-08-11T08:00:04.167Z,99553.50
2022-08-11T08:02:44.631Z,99550.91
2022-08-11T08:05:30.872Z,99553.59
2022-08-11T08:08:17.328Z,99550.41
2022-08-11T08:11:03.558Z,99552.06
2022-08-11T08:13:51.175Z,99538.03
2022-08-11T08:16:37.393Z,99547.62
2022-08-11T08:19:04.657Z,99548.31
2022-08-11T08:21:32.224Z,99547.66
2022-08-11T08:23:59.413Z,99548.97
2022-08-11T08:26:51.265Z,99552.59
2022-08-11T08:29:38.079Z,99549.09
2022-08-11T08:32:05.891Z,99553.44
2022-08-11T08:34:33.912Z,99548.28
2022-08-11T08:37:01.139Z,99556.41
2022-08-11T08:39:28.542Z,99551.56
2022-08-11T08:41:57.821Z,99545.34
2022-08-11T08:44:42.038Z,99550.91
2022-08-11T08:47:41.008Z,99547.72
2022-08-11T08:50:04.345Z,99537.03
2022-08-11T08:52:39.467Z,99538.91
2022-08-11T08:55:07.883Z,99541.66
2022-08-11T08:57:39.318Z,99541.50
2022-08-11T09:00:07.527Z,99535.75
2022-08-11T09:02:36.913Z,99536.34
2022-08-11T09:05:04.658Z,99541.81
2022-08-11T09:07:39.789Z,99526.06
2022-08-11T09:10:09.089Z,99520.00
2022-08-11T09:12:38.783Z,99527.69
2022-08-11T09:15:09.126Z,99520.91
2022-08-11T09:17:50.683Z,99516.91
2022-08-11T09:20:29.259Z,99516.47
2022-08-11T09:26:22.309Z,99519.94
2022-08-11T09:28:58.251Z,99507.81
2022-08-11T09:31:26.830Z,99512.91
2022-08-11T09:33:54.368Z,99509.19
2022-08-11T09:36:40.635Z,99502.88
2022-08-11T09:39:26.871Z,99508.50
2022-08-11T09:42:00.519Z,99500.47
2022-08-11T09:44:49.370Z,99506.81
2022-08-11T09:47:26.903Z,99489.75
2022-08-11T09:49:56.236Z,99487.09
2022-08-11T09:52:23.714Z,99484.75
2022-08-11T09:54:50.873Z,99490.75
2022-08-11T09:57:40.129Z,99488.56
2022-08-11T10:00:12.537Z,99487.97
2022-08-11T10:02:45.814Z,99480.03
2022-08-11T10:05:35.897Z,99472.16
2022-08-11T10:08:03.856Z,99474.50
2022-08-11T10:10:31.035Z,99470.59
2022-08-11T10:12:59.981Z,99486.22
2022-08-11T10:15:38.423Z,99478.59
2022-08-11T10:18:34.869Z,99470.47
2022-08-11T10:21:05.276Z,99469.09
2022-08-11T10:24:00.995Z,99460.09
2022-08-11T10:26:54.256Z,99462.44
2022-08-11T10:29:45.181Z,99454.63
2022-08-11T10:32:58.366Z,99458.69
2022-08-11T10:35:31.008Z,99455.25
2022-08-11T10:38:08.395Z,99447.00
2022-08-11T10:40:40.226Z,99450.09
2022-08-11T10:43:10.617Z,99447.41
2022-08-11T10:45:57.136Z,99443.09
2022-08-11T10:48:25.799Z,99440.03
2022-08-11T10:51:11.726Z,99441.34
2022-08-11T10:54:00.072Z,99445.50
2022-08-11T10:56:46.787Z,99437.50
2022-08-11T10:59:14.200Z,99440.97
2022-08-11T11:01:44.054Z,99432.03
2022-08-11T11:04:12.974Z,99436.56
2022-08-11T11:06:46.284Z,99429.16
2022-08-11T11:09:18.154Z,99435.13
2022-08-11T11:12:06.870Z,99423.09
2022-08-11T11:14:58.279Z,99423.41
2022-08-11T11:17:48.932Z,99418.44
2022-08-11T11:20:34.771Z,99416.03
2022-08-11T11:23:06.601Z,99416.13
2022-08-11T11:25:37.661Z,99404.16
2022-08-11T11:28:25.355Z,99399.25
2022-08-11T11:31:04.825Z,99395.16
2022-08-11T11:33:32.196Z,99394.44
2022-08-11T11:36:07.747Z,99379.25
2022-08-11T11:38:35.156Z,99392.09
2022-08-11T11:41:21.125Z,99389.84
2022-08-11T11:43:48.596Z,99376.50
2022-08-11T11:46:15.772Z,99385.69
2022-08-11T11:48:42.948Z,99381.38
2022-08-11T11:51:14.109Z,99378.72
2022-08-11T11:53:45.468Z,99384.16
2022-08-11T11:56:12.916Z,99378.06
2022-08-11T11:59:00.845Z,99375.56
2022-08-11T12:01:28.289Z,99374.25
2022-08-11T12:03:55.891Z,99353.56
2022-08-11T12:06:23.457Z,99360.00
2022-08-11T12:08:52.064Z,99353.19
2022-08-11T12:11:38.673Z,99357.66
2022-08-11T12:14:10.305Z,99349.00
2022-08-11T12:16:44.238Z,99348.31
2022-08-11T12:19:18.148Z,99349.06
2022-08-11T12:22:04.507Z,99340.88
2022-08-11T12:24:55.431Z,99349.84
2022-08-11T12:27:25.489Z,99354.13
2022-08-11T12:30:08.526Z,99346.00
2022-08-11T12:32:36.571Z,99341.91
2022-08-11T12:35:04.260Z,99335.63
2022-08-11T12:37:50.304Z,99344.69
2022-08-11T12:40:56.428Z,99339.59
2022-08-11T12:43:43.271Z,99332.75
2022-08-11T12:46:12.643Z,99329.22
2022-08-11T12:49:05.432Z,99334.44
2022-08-11T12:52:12.173Z,99332.81
2022-08-11T12:54:39.825Z,99323.03
2022-08-11T12:57:37.356Z,99324.56
2022-08-11T13:00:24.227Z,99322.44
2022-08-11T13:03:10.641Z,99331.69
2022-08-11T13:05:44.273Z,99324.81
2022-08-11T13:08:14.395Z,99318.75
2022-08-11T13:11:00.330Z,99315.34
2022-08-11T13:13:54.907Z,99305.84
2022-08-11T13:16:16.050Z,99305.16
2022-08-11T13:18:43.491Z,99301.56
2022-08-11T13:21:20.624Z,99318.13
2022-08-11T13:24:00.895Z,99303.72
2022-08-11T13:26:47.274Z,99298.28
2022-08-11T13:29:18.569Z,99290.56
2022-08-11T13:31:46.010Z,99299.09
2022-08-11T13:34:13.309Z,99286.88
2022-08-11T13:36:40.835Z,99280.91
2022-08-11T13:39:08.140Z,99284.53
2022-08-11T13:41:39.250Z,99278.69
2022-08-11T13:44:07.203Z,99279.16
2022-08-11T13:46:34.430Z,99280.78
2022-08-11T13:49:02.342Z,99280.69
2022-08-11T13:51:35.873Z,99274.47
2022-08-11T13:54:06.131Z,99279.47
2022-08-11T13:56:34.376Z,99272.53
2022-08-11T13:59:02.436Z,99277.19
2022-08-11T14:02:03.841Z,99271.53
2022-08-11T14:04:39.534Z,99275.72
2022-08-11T14:07:07.395Z,99271.13
2022-08-11T14:09:39.707Z,99279.78
2022-08-11T14:12:31.753Z,99281.41
2022-08-11T14:15:08.143Z,99276.47
2022-08-11T14:17:48.329Z,99290.88
2022-08-11T14:20:40.002Z,99281.59
2022-08-11T14:23:04.437Z,99280.28
2022-08-11T14:26:00.492Z,99276.50
2022-08-11T14:28:32.598Z,99277.75
2022-08-11T14:31:02.699Z,99266.75
2022-08-11T14:33:58.460Z,99274.09
2022-08-11T14:36:18.543Z,99272.56
2022-08-11T14:38:45.715Z,99259.63
2022-08-11T14:41:31.778Z,99270.94
2022-08-11T14:44:17.976Z,99267.53
2022-08-11T14:47:03.798Z,99271.00
2022-08-11T14:49:37.562Z,99260.56
2022-08-11T14:52:23.430Z,99261.41
2022-08-11T14:55:10.672Z,99259.72
2022-08-11T14:57:54.977Z,99268.38
2022-08-11T15:00:24.089Z,99261.91
2022-08-11T15:03:13.686Z,99263.97
2022-08-11T15:05:54.239Z,99255.81
2022-08-11T15:08:48.213Z,99263.66
2022-08-11T15:11:34.965Z,99258.72
2022-08-11T15:14:03.566Z,99259.34
2022-08-11T15:16:49.512Z,99256.91
2022-08-11T15:19:16.738Z,99257.88
2022-08-11T15:22:02.910Z,99250.03
2022-08-11T15:24:30.962Z,99258.19
2022-08-11T15:27:17.447Z,99258.38
2022-08-11T15:30:32.336Z,99255.69
2022-08-11T15:33:21.763Z,99255.38
2022-08-11T15:36:07.601Z,99248.66
2022-08-11T15:38:36.366Z,99260.16
2022-08-11T15:41:22.086Z,99254.31
2022-08-11T15:44:08.571Z,99245.91
2022-08-11T15:46:39.818Z,99254.25
2022-08-11T15:49:22.011Z,99240.09
2022-08-11T15:51:50.866Z,99244.81
2022-08-11T15:54:18.974Z,99242.00
2022-08-11T15:56:46.773Z,99243.19
2022-08-11T15:59:41.883Z,99250.75
2022-08-11T16:02:34.432Z,99243.91
2022-08-11T16:05:04.171Z,99244.44
2022-08-11T16:07:34.305Z,99233.91
2022-08-11T16:10:10.797Z,99242.81
2022-08-11T16:13:03.609Z,99240.63
2022-08-11T16:15:56.999Z,99242.06
2022-08-11T16:18:40.472Z,99233.91
2022-08-11T16:21:26.131Z,99239.44
2022-08-11T16:23:59.778Z,99230.78
2022-08-11T16:27:07.646Z,99238.53
2022-08-11T16:29:14.358Z,99244.44
2022-08-11T16:31:42.117Z,99236.50
2022-08-11T16:34:32.131Z,99232.72
2022-08-11T16:37:18.487Z,99230.34
2022-08-11T16:39:45.906Z,99229.91
2022-08-11T16:43:08.752Z,99224.66
2022-08-11T16:45:46.828Z,99227.09
2022-08-11T16:48:33.480Z,99231.31
2022-08-11T16:51:01.525Z,99235.25
2022-08-11T16:53:47.359Z,99228.34
2022-08-11T16:56:18.957Z,99231.72
2022-08-11T16:59:22.942Z,99228.34
2022-08-11T17:01:56.556Z,99240.25
2022-08-11T17:05:00.532Z,99233.38
2022-08-11T17:07:46.308Z,99232.31
2022-08-11T17:10:50.918Z,99232.59
2022-08-11T17:13:20.626Z,99234.44
2022-08-11T17:16:07.367Z,99240.84
2022-08-11T17:18:40.726Z,99225.34
2022-08-11T17:21:08.692Z,99234.53
2022-08-11T17:23:48.145Z,99225.16
2022-08-11T17:26:20.346Z,99229.56
2022-08-11T17:28:51.393Z,99234.19
2022-08-11T17:31:40.592Z,99229.44
2022-08-11T17:34:26.687Z,99232.94
2022-08-11T17:36:54.250Z,99246.59
2022-08-11T17:39:21.972Z,99258.00
2022-08-11T17:42:09.540Z,99263.94
2022-08-11T17:44:57.976Z,99266.25
2022-08-11T17:47:43.838Z,99269.50
2022-08-11T17:50:17.002Z,99273.91
2022-08-11T17:53:04.052Z,99278.63
2022-08-11T17:55:53.203Z,99273.44
2022-08-11T17:58:39.410Z,99283.38
2022-08-11T18:01:09.513Z,99289.84
2022-08-11T18:03:39.869Z,99289.66
2022-08-11T18:06:12.591Z,99292.50
2022-08-11T18:08:59.918Z,99290.25
2022-08-11T18:12:10.578Z,99307.50
2022-08-11T18:14:52.352Z,99302.31
2022-08-11T18:17:41.109Z,99301.72
2022-08-11T18:20:30.537Z,99308.53
2022-08-11T18:23:16.476Z,99308.91
2022-08-11T18:26:07.249Z,99302.06
2022-08-11T18:28:58.885Z,99318.94
2022-08-11T18:31:45.120Z,99313.63
2022-08-11T18:34:32.591Z,99309.22
2022-08-11T18:37:20.075Z,99309.41
2022-08-11T18:40:15.962Z,99314.63
2022-08-11T18:43:02.404Z,99320.28
2022-08-11T18:45:48.362Z,99316.91
2022-08-11T18:48:51.606Z,99312.25
2022-08-11T18:51:38.026Z,99314.00
2022-08-11T18:54:25.842Z,99317.88
2022-08-11T18:57:11.786Z,99310.97
2022-08-11T18:59:59.627Z,99317.69
2022-08-11T19:02:49.136Z,99322.94
2022-08-11T19:06:31.665Z,99318.00
2022-08-11T19:08:42.712Z,99321.31
2022-08-11T19:11:28.813Z,99327.41
2022-08-11T19:14:14.903Z,99319.75
2022-08-11T19:17:01.077Z,99323.22
2022-08-11T19:19:47.766Z,99314.37
2022-08-11T19:22:34.417Z,99318.88
2022-08-11T19:25:25.328Z,99318.78
2022-08-11T19:28:12.154Z,99320.81
2022-08-11T19:30:58.168Z,99309.03
2022-08-11T19:34:02.849Z,99309.56
2022-08-11T19:36:50.609Z,99315.34
2022-08-11T19:39:37.867Z,99305.91
2022-08-11T19:42:24.891Z,99310.00
2022-08-11T19:45:11.172Z,99301.41
2022-08-11T19:48:20.781Z,99302.69
2022-08-11T19:51:03.350Z,99305.91
2022-08-11T19:53:51.395Z,99312.88
2022-08-11T19:56:37.761Z,99314.06
2022-08-11T19:59:23.636Z,99314.13
2022-08-11T20:02:14.284Z,99312.06
2022-08-11T20:05:00.979Z,99320.66
2022-08-11T20:07:46.915Z,99307.19
2022-08-11T20:10:33.174Z,99308.72
2022-08-11T20:13:21.314Z,99304.75
2022-08-11T20:16:07.965Z,99305.38
2022-08-11T20:18:53.925Z,99312.97
2022-08-11T20:21:40.131Z,99304.97
2022-08-11T20:24:26.243Z,99311.91
2022-08-11T20:27:19.011Z,99305.91
2022-08-11T20:30:10.740Z,99299.91
2022-08-11T20:32:56.942Z,99307.50
2022-08-11T20:35:43.029Z,99314.94
2022-08-11T20:38:29.119Z,99323.31
2022-08-11T20:41:16.325Z,99311.50
2022-08-11T20:44:06.058Z,99314.34
2022-08-11T20:46:57.013Z,99323.25
2022-08-11T20:49:47.839Z,99316.81
2022-08-11T20:52:40.585Z,99325.72
2022-08-11T20:55:45.701Z,99324.97
2022-08-11T20:59:01.102Z,99326.91
2022-08-11T21:01:41.154Z,99328.47
2022-08-11T21:04:28.006Z,99323.69
2022-08-11T21:07:15.182Z,99324.53
2022-08-11T21:10:23.763Z,99331.06
2022-08-11T21:13:25.209Z,99324.66
2022-08-11T21:16:26.001Z,99319.53
2022-08-11T21:20:00.245Z,99328.97
2022-08-11T21:22:28.015Z,99332.91
2022-08-11T21:25:15.527Z,99332.53
2022-08-11T21:28:01.670Z,99335.12
2022-08-11T21:30:47.935Z,99338.47
2022-08-11T21:33:33.888Z,99339.78
2022-08-11T21:36:20.150Z,99335.59
2022-08-11T21:39:06.103Z,99341.28
2022-08-11T21:41:52.191Z,99340.00
2022-08-11T21:44:38.176Z,99341.75
2022-08-11T21:47:42.989Z,99343.09
2022-08-11T21:50:29.851Z,99345.44
2022-08-11T21:53:16.765Z,99346.50
2022-08-11T21:56:02.633Z,99344.22
2022-08-11T21:58:49.462Z,99350.81
2022-08-11T22:01:35.571Z,99353.00
2022-08-11T22:04:22.339Z,99352.72
2022-08-11T22:07:08.810Z,99344.22
2022-08-11T22:09:55.059Z,99345.37
2022-08-11T22:12:44.664Z,99341.72
2022-08-11T22:15:31.601Z,99346.03
2022-08-11T22:18:18.679Z,99346.63
2022-08-11T22:21:04.949Z,99345.19
2022-08-11T22:23:51.832Z,99341.28
2022-08-11T22:26:39.669Z,99339.09
2022-08-11T22:29:38.296Z,99344.50
2022-08-11T22:32:34.829Z,99337.84
2022-08-11T22:35:20.762Z,99341.41
2022-08-11T22:38:06.945Z,99339.44
2022-08-11T22:40:52.834Z,99333.31
2022-08-11T22:43:39.032Z,99340.63
2022-08-11T22:46:24.895Z,99322.47
2022-08-11T22:49:11.105Z,99327.78
2022-08-11T22:51:57.125Z,99328.44
2022-08-11T22:54:43.438Z,99324.47
2022-08-11T22:57:29.247Z,99329.03
2022-08-11T23:00:15.492Z,99319.19
2022-08-11T23:03:01.376Z,99314.19
2022-08-11T23:05:47.610Z,99317.19
2022-08-11T23:08:33.740Z,99318.13
2022-08-11T23:11:19.871Z,99305.75
2022-08-11T23:14:05.716Z,99306.41
2022-08-11T23:16:51.757Z,99320.72
2022-08-11T23:20:08.228Z,99312.50
2022-08-11T23:22:49.892Z,99317.84
2022-08-11T23:25:36.537Z,99312.25
2022-08-11T23:28:22.882Z,99308.84
2022-08-11T23:31:09.965Z,99303.41
2022-08-11T23:33:56.049Z,99299.25
2022-08-11T23:36:47.649Z,99297.28
2022-08-11T23:39:34.892Z,99295.22
2022-08-11T23:42:24.111Z,99302.63
2022-08-11T23:45:10.480Z,99287.88
2022-08-11T23:47:57.343Z,99289.12
2022-08-11T23:50:43.593Z,99289.94
2022-08-11T23:53:29.758Z,99289.16
2022-08-11T23:56:16.154Z,99288.06
2022-08-11T23:59:03.305Z,99295.75
