createdAt,value
2023-04-15T00:00:53.907Z,100775.69
2023-04-15T00:02:00.115Z,100755.28
2023-04-15T00:03:03.992Z,100770.53
2023-04-15T00:04:07.817Z,100776.94
2023-04-15T00:05:11.706Z,100774.63
2023-04-15T00:06:15.441Z,100773.81
2023-04-15T00:07:19.082Z,100761.25
2023-04-15T00:08:22.743Z,100780.16
2023-04-15T00:09:26.508Z,100785.59
2023-04-15T00:10:30.224Z,100784.06
2023-04-15T00:11:34.075Z,100788.44
2023-04-15T00:12:37.846Z,100791.03
2023-04-15T00:13:43.531Z,100784.69
2023-04-15T00:14:47.238Z,100790.84
2023-04-15T00:15:50.891Z,100800.22
2023-04-15T00:16:54.664Z,100776.47
2023-04-15T00:18:02.937Z,100800.22
2023-04-15T00:19:06.583Z,100801.44
2023-04-15T00:20:11.089Z,100793.09
2023-04-15T00:21:14.729Z,100807.63
2023-04-15T00:22:18.521Z,100810.50
2023-04-15T00:23:22.324Z,100814.41
2023-04-15T00:24:26.078Z,100820.41
2023-04-15T00:25:32.060Z,100810.50
2023-04-15T00:26:35.700Z,100812.56
2023-04-15T00:27:39.769Z,100818.16
2023-04-15T00:28:45.111Z,100824.50
2023-04-15T00:29:48.726Z,100821.03
2023-04-15T00:30:52.452Z,100819.78
2023-04-15T00:31:56.170Z,100830.94
2023-04-15T00:33:25.706Z,100801.66
2023-04-15T00:34:29.448Z,100829.56
2023-04-15T00:35:33.419Z,100837.00
2023-04-15T00:36:37.060Z,100840.09
2023-04-15T00:37:40.662Z,100839.88
2023-04-15T00:38:44.314Z,100845.81
2023-04-15T00:39:48.037Z,100843.03
2023-04-15T00:40:51.832Z,100839.94
2023-04-15T00:41:55.849Z,100832.28
2023-04-15T00:42:59.565Z,100829.84
2023-04-15T00:44:04.907Z,100842.25
2023-04-15T00:45:09.753Z,100846.25
2023-04-15T00:46:15.184Z,100851.16
2023-04-15T00:47:19.873Z,100822.13
2023-04-15T00:48:23.817Z,100845.75
2023-04-15T00:49:28.616Z,100852.00
2023-04-15T00:50:32.383Z,100843.81
2023-04-15T00:51:36.351Z,100823.28
2023-04-15T00:52:40.351Z,100852.91
2023-04-15T00:53:44.096Z,100851.28
2023-04-15T00:54:47.804Z,100851.44
2023-04-15T00:55:51.634Z,100846.81
2023-04-15T00:56:55.361Z,100857.25
2023-04-15T00:57:59.050Z,100853.94
2023-04-15T00:59:04.938Z,100852.41
2023-04-15T01:00:09.520Z,100848.41
2023-04-15T01:01:13.341Z,100860.19
2023-04-15T01:02:17.198Z,100863.41
2023-04-15T01:03:21.210Z,100867.50
2023-04-15T01:04:26.001Z,100875.09
2023-04-15T01:05:30.677Z,100864.72
2023-04-15T01:06:34.393Z,100864.38
2023-04-15T01:07:38.056Z,100874.47
2023-04-15T01:08:41.765Z,100867.78
2023-04-15T01:09:45.535Z,100877.25
2023-04-15T01:10:49.411Z,100851.88
2023-04-15T01:11:53.414Z,100875.63
2023-04-15T01:12:57.444Z,100878.03
2023-04-15T01:14:01.136Z,100877.78
2023-04-15T01:15:07.316Z,100886.44
2023-04-15T01:16:12.054Z,100880.47
2023-04-15T01:17:15.844Z,100886.09
2023-04-15T01:18:19.978Z,100889.72
2023-04-15T01:19:23.647Z,100889.38
2023-04-15T01:20:27.589Z,100877.84
2023-04-15T01:21:31.318Z,100889.03
2023-04-15T01:22:35.659Z,100862.06
2023-04-15T01:23:39.951Z,100882.06
2023-04-15T01:24:51.645Z,100894.03
2023-04-15T01:25:58.318Z,100899.38
2023-04-15T01:27:02.229Z,100896.34
2023-04-15T01:28:06.146Z,100906.72
2023-04-15T01:29:09.859Z,100903.84
2023-04-15T01:30:13.548Z,100902.75
2023-04-15T01:31:17.500Z,100869.03
2023-04-15T01:32:21.219Z,100906.44
2023-04-15T01:33:24.941Z,100901.97
2023-04-15T01:34:28.649Z,100901.59
2023-04-15T01:35:32.372Z,100910.81
2023-04-15T01:36:36.132Z,100915.63
2023-04-15T01:37:39.867Z,100908.75
2023-04-15T01:38:43.573Z,100914.72
2023-04-15T01:39:47.252Z,100906.44
2023-04-15T01:40:50.947Z,100911.78
2023-04-15T01:41:56.291Z,100909.72
2023-04-15T01:43:00.006Z,100913.38
2023-04-15T01:44:03.628Z,100913.56
2023-04-15T01:45:08.267Z,100912.25
2023-04-15T01:46:11.965Z,100920.72
2023-04-15T01:47:15.772Z,100913.28
2023-04-15T01:48:19.509Z,100912.41
2023-04-15T01:49:23.196Z,100918.31
2023-04-15T01:50:26.857Z,100858.31
2023-04-15T01:51:30.565Z,100916.97
2023-04-15T01:52:34.254Z,100920.84
2023-04-15T01:53:37.946Z,100907.81
2023-04-15T01:54:41.611Z,100916.34
2023-04-15T01:55:45.281Z,100921.69
2023-04-15T01:56:49.086Z,100873.28
2023-04-15T01:57:54.521Z,100918.34
2023-04-15T01:58:58.371Z,100917.81
2023-04-15T02:00:02.342Z,100912.44
2023-04-15T02:01:06.125Z,100915.38
2023-04-15T02:02:09.879Z,100918.66
2023-04-15T02:03:13.625Z,100925.13
2023-04-15T02:04:17.443Z,100922.53
2023-04-15T02:05:21.160Z,100922.22
2023-04-15T02:06:24.825Z,100905.78
2023-04-15T02:07:28.909Z,100921.47
2023-04-15T02:08:32.641Z,100929.22
2023-04-15T02:09:36.288Z,100929.72
2023-04-15T02:10:40.021Z,100927.56
2023-04-15T02:11:43.658Z,100934.81
2023-04-15T02:12:47.370Z,100936.34
2023-04-15T02:13:52.701Z,100940.16
2023-04-15T02:14:56.287Z,100838.44
2023-04-15T02:16:00.006Z,100931.84
2023-04-15T02:17:03.697Z,100932.94
2023-04-15T02:18:07.399Z,100925.25
2023-04-15T02:19:11.094Z,100931.63
2023-04-15T02:20:14.751Z,100921.41
2023-04-15T02:21:18.479Z,100934.16
2023-04-15T02:22:22.128Z,100933.00
2023-04-15T02:23:26.100Z,100934.81
2023-04-15T02:24:30.430Z,100929.78
2023-04-15T02:25:34.071Z,100937.00
2023-04-15T02:26:37.838Z,100929.72
2023-04-15T02:27:41.560Z,100931.38
2023-04-15T02:28:45.231Z,100930.53
2023-04-15T02:29:50.508Z,100936.22
2023-04-15T02:30:54.189Z,100943.28
2023-04-15T02:31:57.810Z,100938.03
2023-04-15T02:33:02.604Z,100937.97
2023-04-15T02:34:06.265Z,100939.22
2023-04-15T02:35:10.277Z,100942.13
2023-04-15T02:36:13.975Z,100946.84
2023-04-15T02:37:17.630Z,100934.91
2023-04-15T02:38:31.280Z,100943.06
2023-04-15T02:39:34.960Z,100942.38
2023-04-15T02:40:38.918Z,100941.25
2023-04-15T02:41:42.591Z,100942.03
2023-04-15T02:42:46.496Z,100950.41
2023-04-15T02:43:50.163Z,100943.50
2023-04-15T02:44:55.440Z,100929.72
2023-04-15T02:45:59.334Z,100946.63
2023-04-15T02:47:03.010Z,100941.06
2023-04-15T02:48:07.096Z,100947.44
2023-04-15T02:49:10.847Z,100887.19
2023-04-15T02:50:15.516Z,100948.53
2023-04-15T02:51:20.436Z,100933.59
2023-04-15T02:52:24.161Z,100940.34
2023-04-15T02:53:27.856Z,100942.19
2023-04-15T02:54:31.512Z,100936.94
2023-04-15T02:55:35.216Z,100941.88
2023-04-15T02:56:38.854Z,100941.38
2023-04-15T02:57:42.508Z,100940.06
2023-04-15T02:58:46.556Z,100938.75
2023-04-15T02:59:50.313Z,100941.25
2023-04-15T03:00:55.643Z,100932.63
2023-04-15T03:01:59.399Z,100935.53
2023-04-15T03:03:05.034Z,100930.75
2023-04-15T03:04:09.201Z,100927.09
2023-04-15T03:05:14.688Z,100931.13
2023-04-15T03:06:18.448Z,100926.50
2023-04-15T03:07:22.069Z,100914.50
2023-04-15T03:08:25.772Z,100929.38
2023-04-15T03:09:38.039Z,100919.94
2023-04-15T03:10:41.716Z,100910.75
2023-04-15T03:11:45.398Z,100917.72
2023-04-15T03:12:49.302Z,100902.56
2023-04-15T03:13:52.937Z,100897.00
2023-04-15T03:14:56.795Z,100895.31
2023-04-15T03:16:02.344Z,100903.91
2023-04-15T03:17:06.267Z,100904.06
2023-04-15T03:18:09.976Z,100909.69
2023-04-15T03:19:13.655Z,100907.28
2023-04-15T03:20:17.359Z,100905.31
2023-04-15T03:21:21.040Z,100899.16
2023-04-15T03:22:24.788Z,100910.22
2023-04-15T03:23:28.563Z,100899.09
2023-04-15T03:24:34.403Z,100894.59
2023-04-15T03:25:38.065Z,100896.31
2023-04-15T03:26:41.713Z,100898.91
2023-04-15T03:27:45.392Z,100899.50
2023-04-15T03:28:49.041Z,100901.31
2023-04-15T03:29:52.632Z,100849.16
2023-04-15T03:30:56.486Z,100888.25
2023-04-15T03:32:01.894Z,100886.16
2023-04-15T03:33:05.660Z,100891.72
2023-04-15T03:34:17.090Z,100886.97
2023-04-15T03:35:20.752Z,100890.78
2023-04-15T03:36:24.445Z,100891.63
2023-04-15T03:37:28.136Z,100897.19
2023-04-15T03:38:31.810Z,100890.91
2023-04-15T03:39:35.476Z,100892.34
2023-04-15T03:40:41.536Z,100893.72
2023-04-15T03:41:45.225Z,100891.31
2023-04-15T03:42:48.923Z,100886.56
2023-04-15T03:43:52.628Z,100855.34
2023-04-15T03:44:56.250Z,100891.44
2023-04-15T03:46:01.733Z,100882.97
2023-04-15T03:47:07.241Z,100881.81
2023-04-15T03:48:16.662Z,100887.41
2023-04-15T03:49:21.224Z,100880.66
2023-04-15T03:50:25.056Z,100867.66
2023-04-15T03:51:28.754Z,100884.94
2023-04-15T03:52:32.520Z,100875.47
2023-04-15T03:53:36.258Z,100872.78
2023-04-15T03:54:39.986Z,100874.16
2023-04-15T03:55:43.635Z,100847.44
2023-04-15T03:56:47.325Z,100869.97
2023-04-15T03:57:51.191Z,100866.06
2023-04-15T03:58:54.837Z,100858.06
2023-04-15T03:59:58.454Z,100866.06
2023-04-15T04:01:02.059Z,100860.63
2023-04-15T04:02:07.657Z,100856.25
2023-04-15T04:03:11.535Z,100850.34
2023-04-15T04:04:15.493Z,100857.50
2023-04-15T04:05:19.310Z,100853.19
2023-04-15T04:06:23.179Z,100846.28
2023-04-15T04:07:27.129Z,100854.72
2023-04-15T04:08:30.767Z,100844.31
2023-04-15T04:09:34.406Z,100843.59
2023-04-15T04:10:38.153Z,100828.41
2023-04-15T04:11:41.773Z,100829.09
2023-04-15T04:12:45.469Z,100838.88
2023-04-15T04:13:49.158Z,100836.06
2023-04-15T04:14:52.814Z,100829.38
2023-04-15T04:15:56.503Z,100826.13
2023-04-15T04:17:00.210Z,100829.38
2023-04-15T04:18:05.630Z,100821.81
2023-04-15T04:19:09.287Z,100827.53
2023-04-15T04:20:13.289Z,100822.38
2023-04-15T04:21:17.071Z,100823.16
2023-04-15T04:22:24.127Z,100784.84
2023-04-15T04:23:28.098Z,100816.09
2023-04-15T04:24:31.883Z,100817.78
2023-04-15T04:25:35.513Z,100820.56
2023-04-15T04:26:39.268Z,100820.22
2023-04-15T04:27:43.011Z,100814.44
2023-04-15T04:28:46.811Z,100813.03
2023-04-15T04:29:50.382Z,100811.41
2023-04-15T04:30:54.068Z,100813.56
2023-04-15T04:31:57.702Z,100795.34
2023-04-15T04:33:01.472Z,100796.63
2023-04-15T04:34:06.924Z,100804.47
2023-04-15T04:35:11.523Z,100799.69
2023-04-15T04:36:18.181Z,100791.03
2023-04-15T04:37:21.807Z,100799.44
2023-04-15T04:38:25.607Z,100791.03
2023-04-15T04:39:29.256Z,100781.88
2023-04-15T04:40:32.909Z,100786.34
2023-04-15T04:41:36.599Z,100791.09
2023-04-15T04:42:40.373Z,100785.16
2023-04-15T04:43:44.018Z,100782.38
2023-04-15T04:44:48.182Z,100780.44
2023-04-15T04:45:52.326Z,100779.28
2023-04-15T04:46:56.124Z,100777.31
2023-04-15T04:47:59.793Z,100783.94
2023-04-15T04:49:03.638Z,100779.41
2023-04-15T04:50:10.271Z,100785.47
2023-04-15T04:51:14.089Z,100779.19
2023-04-15T04:52:18.142Z,100778.03
2023-04-15T04:53:21.912Z,100774.53
2023-04-15T04:54:25.685Z,100767.47
2023-04-15T04:55:29.368Z,100769.97
2023-04-15T04:56:33.069Z,100766.16
2023-04-15T04:57:36.673Z,100770.25
2023-04-15T04:58:40.325Z,100766.38
2023-04-15T04:59:44.009Z,100762.09
2023-04-15T05:00:47.738Z,100754.56
2023-04-15T05:01:51.647Z,100755.75
2023-04-15T05:02:55.477Z,100752.97
2023-04-15T05:03:59.411Z,100755.28
2023-04-15T05:05:03.181Z,100753.31
2023-04-15T05:06:08.466Z,100750.78
2023-04-15T05:07:12.155Z,100731.28
2023-04-15T05:08:15.888Z,100743.75
2023-04-15T05:09:19.606Z,100745.97
2023-04-15T05:10:23.293Z,100746.47
2023-04-15T05:11:26.953Z,100745.66
2023-04-15T05:12:30.808Z,100730.06
2023-04-15T05:13:34.532Z,100743.56
2023-04-15T05:14:38.228Z,100730.63
2023-04-15T05:15:41.985Z,100737.94
2023-04-15T05:16:45.727Z,100714.13
2023-04-15T05:17:49.509Z,100734.16
2023-04-15T05:18:53.311Z,100732.22
2023-04-15T05:19:56.993Z,100717.66
2023-04-15T05:21:00.897Z,100725.25
2023-04-15T05:22:06.215Z,100720.94
2023-04-15T05:23:09.916Z,100726.19
2023-04-15T05:24:13.621Z,100719.84
2023-04-15T05:25:17.454Z,100715.88
2023-04-15T05:26:21.186Z,100716.19
2023-04-15T05:27:24.807Z,100707.94
2023-04-15T05:28:28.498Z,100714.28
2023-04-15T05:29:32.354Z,100715.28
2023-04-15T05:30:36.083Z,100713.75
2023-04-15T05:31:39.888Z,100700.78
2023-04-15T05:32:43.759Z,100705.56
2023-04-15T05:33:47.471Z,100704.38
2023-04-15T05:34:51.101Z,100691.59
2023-04-15T05:35:54.723Z,100697.53
2023-04-15T05:36:58.345Z,100693.16
2023-04-15T05:38:03.868Z,100700.38
2023-04-15T05:39:07.587Z,100689.69
2023-04-15T05:40:11.682Z,100667.72
2023-04-15T05:41:16.569Z,100694.44
2023-04-15T05:42:22.154Z,100689.31
2023-04-15T05:43:26.043Z,100685.84
2023-04-15T05:44:29.617Z,100685.00
2023-04-15T05:45:33.374Z,100678.72
2023-04-15T05:46:39.880Z,100674.78
2023-04-15T05:47:43.656Z,100682.38
2023-04-15T05:48:47.464Z,100667.69
2023-04-15T05:50:00.058Z,100648.50
2023-04-15T05:51:03.737Z,100658.44
2023-04-15T05:52:09.517Z,100668.44
2023-04-15T05:53:14.936Z,100668.47
2023-04-15T05:54:19.991Z,100665.28
2023-04-15T05:55:24.065Z,100655.28
2023-04-15T05:56:27.792Z,100656.03
2023-04-15T05:57:31.541Z,100661.31
2023-04-15T05:58:35.543Z,100652.19
2023-04-15T05:59:39.329Z,100647.03
2023-04-15T06:00:43.089Z,100656.56
2023-04-15T06:01:46.871Z,100644.66
2023-04-15T06:02:50.787Z,100644.72
2023-04-15T06:03:56.457Z,100641.06
2023-04-15T06:05:00.373Z,100608.81
2023-04-15T06:06:04.216Z,100632.44
2023-04-15T06:07:07.956Z,100635.66
2023-04-15T06:08:13.276Z,100631.69
2023-04-15T06:09:16.950Z,100630.53
2023-04-15T06:10:20.706Z,100620.25
2023-04-15T06:11:24.452Z,100629.84
2023-04-15T06:12:28.121Z,100621.50
2023-04-15T06:13:31.772Z,100612.00
2023-04-15T06:14:35.512Z,100614.00
2023-04-15T06:15:39.155Z,100611.44
2023-04-15T06:16:42.805Z,100603.44
2023-04-15T06:17:46.565Z,100613.78
2023-04-15T06:18:50.345Z,100607.84
2023-04-15T06:19:54.104Z,100603.03
2023-04-15T06:20:58.000Z,100605.59
2023-04-15T06:22:01.851Z,100597.69
2023-04-15T06:23:05.572Z,100577.81
2023-04-15T06:24:11.092Z,100603.78
2023-04-15T06:25:14.787Z,100598.59
2023-04-15T06:26:18.489Z,100592.06
2023-04-15T06:27:22.186Z,100586.06
2023-04-15T06:28:25.877Z,100580.50
2023-04-15T06:29:29.639Z,100579.22
2023-04-15T06:30:33.362Z,100580.59
2023-04-15T06:31:37.155Z,100531.00
2023-04-15T06:32:41.055Z,100568.84
2023-04-15T06:33:44.758Z,100570.22
2023-04-15T06:34:48.543Z,100570.28
2023-04-15T06:35:52.165Z,100578.78
2023-04-15T06:36:55.858Z,100567.66
2023-04-15T06:37:59.587Z,100568.09
2023-04-15T06:39:03.528Z,100568.94
2023-04-15T06:40:10.701Z,100573.66
2023-04-15T06:41:14.459Z,100571.69
2023-04-15T06:42:18.206Z,100572.13
2023-04-15T06:43:21.999Z,100561.00
2023-04-15T06:44:25.718Z,100564.13
2023-04-15T06:45:29.394Z,100569.31
2023-04-15T06:46:33.104Z,100565.69
2023-04-15T06:47:36.842Z,100552.38
2023-04-15T06:48:40.604Z,100554.13
2023-04-15T06:49:44.290Z,100561.34
2023-04-15T06:50:48.008Z,100558.97
2023-04-15T06:51:51.660Z,100551.41
2023-04-15T06:52:56.497Z,100543.00
2023-04-15T06:54:00.377Z,100555.78
2023-04-15T06:55:24.069Z,100545.47
2023-04-15T06:56:27.811Z,100536.31
2023-04-15T06:57:32.761Z,100552.63
2023-04-15T06:58:52.657Z,100541.00
2023-04-15T06:59:56.461Z,100541.88
2023-04-15T07:01:00.411Z,100539.56
2023-04-15T07:02:04.238Z,100535.22
2023-04-15T07:03:07.976Z,100535.63
2023-04-15T07:04:11.942Z,100531.13
2023-04-15T07:05:15.940Z,100537.13
2023-04-15T07:06:19.725Z,100490.94
2023-04-15T07:07:23.479Z,100518.03
2023-04-15T07:08:27.117Z,100532.31
2023-04-15T07:09:30.786Z,100520.47
2023-04-15T07:10:36.144Z,100516.94
2023-04-15T07:11:39.830Z,100516.94
2023-04-15T07:12:43.554Z,100515.75
2023-04-15T07:13:47.319Z,100504.22
2023-04-15T07:14:51.007Z,100507.81
2023-04-15T07:15:54.699Z,100509.28
2023-04-15T07:16:58.680Z,100495.78
2023-04-15T07:18:02.400Z,100506.19
2023-04-15T07:19:06.191Z,100507.72
2023-04-15T07:20:10.870Z,100499.75
2023-04-15T07:21:14.601Z,100505.69
2023-04-15T07:22:18.308Z,100504.91
2023-04-15T07:23:21.952Z,100504.94
2023-04-15T07:24:25.634Z,100506.59
2023-04-15T07:25:29.380Z,100503.41
2023-04-15T07:26:34.709Z,100495.41
2023-04-15T07:27:38.523Z,100499.00
2023-04-15T07:28:42.153Z,100495.47
2023-04-15T07:29:45.831Z,100500.63
2023-04-15T07:30:50.248Z,100493.75
2023-04-15T07:31:53.991Z,100481.88
2023-04-15T07:32:57.703Z,100497.00
2023-04-15T07:34:01.400Z,100484.31
2023-04-15T07:35:05.430Z,100481.56
2023-04-15T07:36:09.153Z,100474.81
2023-04-15T07:37:12.870Z,100487.13
2023-04-15T07:38:16.609Z,100477.19
2023-04-15T07:39:20.359Z,100487.16
2023-04-15T07:40:24.029Z,100450.94
2023-04-15T07:41:27.768Z,100476.44
2023-04-15T07:42:33.175Z,100476.84
2023-04-15T07:43:36.837Z,100470.09
2023-04-15T07:44:40.484Z,100464.91
2023-04-15T07:45:44.279Z,100468.06
2023-04-15T07:46:48.611Z,100471.63
2023-04-15T07:47:52.488Z,100469.25
2023-04-15T07:48:56.376Z,100470.44
2023-04-15T07:50:00.143Z,100461.28
2023-04-15T07:51:03.838Z,100469.25
2023-04-15T07:52:07.638Z,100461.28
2023-04-15T07:53:11.320Z,100467.66
2023-04-15T07:54:14.966Z,100462.47
2023-04-15T07:55:18.641Z,100462.47
2023-04-15T07:56:22.323Z,100438.63
2023-04-15T07:57:26.101Z,100450.94
2023-04-15T07:58:31.396Z,100459.63
2023-04-15T07:59:35.018Z,100444.19
2023-04-15T08:00:38.937Z,100448.16
2023-04-15T08:01:43.122Z,100446.19
2023-04-15T08:02:47.173Z,100439.06
2023-04-15T08:03:51.108Z,100436.25
2023-04-15T08:04:54.983Z,100445.38
2023-04-15T08:05:58.678Z,100438.22
2023-04-15T08:07:02.331Z,100445.41
2023-04-15T08:08:06.027Z,100433.47
2023-04-15T08:09:09.632Z,100435.44
2023-04-15T08:10:13.346Z,100424.72
2023-04-15T08:11:17.005Z,100429.91
2023-04-15T08:12:20.766Z,100407.19
2023-04-15T08:13:24.528Z,100421.16
2023-04-15T08:14:29.802Z,100419.56
2023-04-15T08:15:33.441Z,100426.31
2023-04-15T08:16:37.253Z,100419.53
2023-04-15T08:17:41.045Z,100421.16
2023-04-15T08:18:44.816Z,100415.19
2023-04-15T08:19:48.479Z,100415.97
2023-04-15T08:20:52.231Z,100412.78
2023-04-15T08:21:55.975Z,100396.47
2023-04-15T08:22:59.631Z,100408.78
2023-04-15T08:24:03.391Z,100408.78
2023-04-15T08:25:07.538Z,100406.44
2023-04-15T08:26:11.304Z,100375.38
2023-04-15T08:27:15.032Z,100406.03
2023-04-15T08:28:18.715Z,100405.63
2023-04-15T08:29:22.449Z,100408.81
2023-04-15T08:30:27.828Z,100406.81
2023-04-15T08:31:31.655Z,100400.06
2023-04-15T08:32:35.434Z,100407.19
2023-04-15T08:33:39.158Z,100406.84
2023-04-15T08:34:42.831Z,100394.13
2023-04-15T08:35:46.519Z,100401.25
2023-04-15T08:36:50.311Z,100399.63
2023-04-15T08:37:54.030Z,100399.66
2023-04-15T08:38:57.658Z,100399.25
2023-04-15T08:40:01.298Z,100367.06
2023-04-15T08:41:08.530Z,100393.31
2023-04-15T08:42:17.243Z,100394.88
2023-04-15T08:43:24.731Z,100389.31
2023-04-15T08:44:30.467Z,100393.72
2023-04-15T08:45:36.090Z,100390.13
2023-04-15T08:46:40.533Z,100391.31
2023-04-15T08:47:46.544Z,100391.69
2023-04-15T08:48:50.788Z,100391.69
2023-04-15T08:49:58.545Z,100385.31
2023-04-15T08:51:02.811Z,100380.56
2023-04-15T08:52:08.184Z,100367.03
2023-04-15T08:53:12.432Z,100363.44
2023-04-15T08:54:16.562Z,100382.13
2023-04-15T08:55:21.925Z,100380.59
2023-04-15T08:56:27.034Z,100359.47
2023-04-15T08:57:31.233Z,100377.41
2023-04-15T08:58:36.391Z,100377.78
2023-04-15T08:59:40.513Z,100368.63
2023-04-15T09:00:45.962Z,100370.59
2023-04-15T09:01:50.392Z,100355.09
2023-04-15T09:02:54.191Z,100370.22
2023-04-15T09:03:58.454Z,100361.84
2023-04-15T09:05:02.226Z,100353.16
2023-04-15T09:06:06.389Z,100359.91
2023-04-15T09:07:10.331Z,100341.22
2023-04-15T09:08:14.020Z,100338.41
2023-04-15T09:09:17.742Z,100354.34
2023-04-15T09:10:21.570Z,100355.91
2023-04-15T09:11:25.262Z,100347.97
2023-04-15T09:12:29.070Z,100342.38
2023-04-15T09:13:32.812Z,100353.91
2023-04-15T09:14:41.047Z,100347.56
2023-04-15T09:15:46.438Z,100356.69
2023-04-15T09:17:00.568Z,100349.56
2023-04-15T09:18:04.382Z,100347.56
2023-04-15T09:19:22.490Z,100314.16
2023-04-15T09:20:26.220Z,100343.94
2023-04-15T09:21:32.769Z,100335.25
2023-04-15T09:22:36.802Z,100340.00
2023-04-15T09:23:42.274Z,100345.19
2023-04-15T09:24:46.011Z,100341.19
2023-04-15T09:25:50.036Z,100339.59
2023-04-15T09:26:55.101Z,100326.50
2023-04-15T09:28:00.672Z,100336.03
2023-04-15T09:29:08.038Z,100295.84
2023-04-15T09:30:13.407Z,100337.25
2023-04-15T09:31:20.146Z,100339.22
2023-04-15T09:32:23.913Z,100316.97
2023-04-15T09:33:28.203Z,100336.81
2023-04-15T09:34:37.377Z,100327.31
2023-04-15T09:35:41.235Z,100319.72
2023-04-15T09:36:55.387Z,100335.25
2023-04-15T09:38:05.453Z,100338.44
2023-04-15T09:39:09.163Z,100326.84
2023-04-15T09:40:14.055Z,100331.28
2023-04-15T09:41:20.137Z,100332.06
2023-04-15T09:42:23.769Z,100338.00
2023-04-15T09:43:39.488Z,100332.03
2023-04-15T09:44:43.204Z,100335.59
2023-04-15T09:45:49.943Z,100292.63
2023-04-15T09:46:55.350Z,100328.06
2023-04-15T09:47:59.928Z,100331.63
2023-04-15T09:49:09.546Z,100333.63
2023-04-15T09:50:13.249Z,100328.88
2023-04-15T09:51:16.856Z,100328.09
2023-04-15T09:52:20.609Z,100324.91
2023-04-15T09:53:25.496Z,100325.66
2023-04-15T09:54:39.333Z,100324.47
2023-04-15T09:55:45.782Z,100327.25
2023-04-15T09:56:49.458Z,100320.50
2023-04-15T09:57:53.121Z,100314.13
2023-04-15T09:58:58.618Z,100316.84
2023-04-15T10:00:02.310Z,100326.41
2023-04-15T10:01:06.676Z,100326.00
2023-04-15T10:02:14.494Z,100317.28
2023-04-15T10:03:21.255Z,100329.22
2023-04-15T10:04:31.366Z,100313.31
2023-04-15T10:05:35.809Z,100321.22
2023-04-15T10:06:40.524Z,100325.63
2023-04-15T10:07:44.332Z,100308.13
2023-04-15T10:08:49.104Z,100321.63
2023-04-15T10:09:53.081Z,100292.63
2023-04-15T10:10:57.003Z,100314.53
2023-04-15T10:12:00.737Z,100307.34
2023-04-15T10:13:04.571Z,100304.16
2023-04-15T10:14:10.489Z,100310.09
2023-04-15T10:15:17.347Z,100309.66
2023-04-15T10:16:22.513Z,100261.09
2023-04-15T10:17:31.200Z,100302.44
2023-04-15T10:18:38.837Z,100303.28
2023-04-15T10:19:43.175Z,100292.97
2023-04-15T10:20:48.936Z,100296.88
2023-04-15T10:21:53.047Z,100306.00
2023-04-15T10:22:57.522Z,100306.88
2023-04-15T10:24:09.437Z,100288.59
2023-04-15T10:25:15.611Z,100302.41
2023-04-15T10:26:19.639Z,100301.25
2023-04-15T10:27:24.191Z,100304.03
2023-04-15T10:28:28.865Z,100284.50
2023-04-15T10:29:33.025Z,100309.13
2023-04-15T10:30:37.271Z,100311.88
2023-04-15T10:31:42.184Z,100269.66
2023-04-15T10:32:47.842Z,100311.50
2023-04-15T10:33:52.403Z,100272.50
2023-04-15T10:34:56.602Z,100300.81
2023-04-15T10:36:00.878Z,100311.56
2023-04-15T10:37:04.994Z,100308.78
2023-04-15T10:38:36.493Z,100321.09
2023-04-15T10:39:44.250Z,100319.09
2023-04-15T10:40:47.987Z,100317.91
2023-04-15T10:42:07.974Z,100303.50
2023-04-15T10:43:26.548Z,100319.06
2023-04-15T10:44:36.524Z,100323.06
2023-04-15T10:45:40.194Z,100326.22
2023-04-15T10:46:45.216Z,100322.63
2023-04-15T10:47:53.629Z,100323.44
2023-04-15T10:48:57.454Z,100329.78
2023-04-15T10:50:02.832Z,100326.63
2023-04-15T10:51:06.870Z,100299.94
2023-04-15T10:52:10.509Z,100338.91
2023-04-15T10:53:27.640Z,100334.97
2023-04-15T10:54:38.958Z,100331.38
2023-04-15T10:55:42.631Z,100335.34
2023-04-15T10:56:46.496Z,100337.31
2023-04-15T10:57:54.070Z,100334.16
2023-04-15T10:58:59.797Z,100329.78
2023-04-15T11:00:14.730Z,100336.16
2023-04-15T11:01:20.211Z,100335.75
2023-04-15T11:02:39.161Z,100338.94
2023-04-15T11:03:45.081Z,100357.63
2023-04-15T11:04:56.866Z,100348.66
2023-04-15T11:06:00.538Z,100349.78
2023-04-15T11:07:07.862Z,100354.84
2023-04-15T11:08:12.031Z,100352.81
2023-04-15T11:09:33.653Z,100358.28
2023-04-15T11:10:53.100Z,100326.44
2023-04-15T11:12:09.934Z,100299.72
2023-04-15T11:13:18.381Z,100345.41
2023-04-15T11:14:22.243Z,100346.22
2023-04-15T11:15:30.917Z,100342.22
2023-04-15T11:16:43.902Z,100342.59
2023-04-15T11:17:47.656Z,100340.22
2023-04-15T11:18:59.141Z,100341.47
2023-04-15T11:20:03.469Z,100344.66
2023-04-15T11:21:08.804Z,100343.06
2023-04-15T11:22:12.969Z,100339.44
2023-04-15T11:23:17.098Z,100352.56
2023-04-15T11:24:26.124Z,100345.75
2023-04-15T11:25:31.003Z,100355.69
2023-04-15T11:26:34.973Z,100354.50
2023-04-15T11:27:38.631Z,100358.84
2023-04-15T11:28:44.370Z,100365.97
2023-04-15T11:29:48.169Z,100368.28
2023-04-15T11:30:51.898Z,100364.31
2023-04-15T11:32:02.704Z,100365.91
2023-04-15T11:33:07.454Z,100370.97
2023-04-15T11:34:12.785Z,100364.69
2023-04-15T11:35:17.934Z,100368.59
2023-04-15T11:36:21.724Z,100366.09
2023-04-15T11:37:30.710Z,100341.72
2023-04-15T11:38:35.755Z,100340.19
2023-04-15T11:39:39.416Z,100383.66
2023-04-15T11:40:46.792Z,100382.06
2023-04-15T11:41:51.106Z,100386.78
2023-04-15T11:43:06.722Z,100366.91
2023-04-15T11:44:18.506Z,100348.50
2023-04-15T11:45:22.194Z,100387.06
2023-04-15T11:46:31.206Z,100377.06
2023-04-15T11:47:34.940Z,100381.81
2023-04-15T11:48:42.655Z,100391.84
2023-04-15T11:49:47.895Z,100382.63
2023-04-15T11:50:56.264Z,100401.34
2023-04-15T11:52:00.002Z,100403.31
2023-04-15T11:53:06.853Z,100398.16
2023-04-15T11:54:20.470Z,100406.47
2023-04-15T11:55:24.719Z,100403.69
2023-04-15T11:56:28.414Z,100382.94
2023-04-15T11:57:33.418Z,100399.75
2023-04-15T11:58:38.359Z,100403.31
2023-04-15T11:59:45.994Z,100404.88
2023-04-15T12:00:51.972Z,100404.09
2023-04-15T12:01:55.740Z,100400.13
2023-04-15T12:03:14.099Z,100398.44
2023-04-15T12:04:20.817Z,100409.66
2023-04-15T12:05:28.543Z,100392.50
2023-04-15T12:06:34.071Z,100405.16
2023-04-15T12:08:01.415Z,100407.88
2023-04-15T12:09:14.411Z,100413.00
2023-04-15T12:10:19.172Z,100420.16
2023-04-15T12:11:28.644Z,100369.84
2023-04-15T12:12:32.314Z,100428.50
2023-04-15T12:13:36.042Z,100428.50
2023-04-15T12:14:41.574Z,100436.41
2023-04-15T12:15:45.297Z,100417.31
2023-04-15T12:16:51.656Z,100443.56
2023-04-15T12:17:56.208Z,100437.19
2023-04-15T12:19:01.444Z,100434.84
2023-04-15T12:20:06.883Z,100442.38
2023-04-15T12:21:15.336Z,100448.28