createdAt,value
2023-02-12T00:01:21.043Z,53.50
2023-02-12T00:03:49.515Z,50.10
2023-02-12T00:06:17.317Z,57.30
2023-02-12T00:08:45.070Z,49.80
2023-02-12T00:11:17.798Z,53.47
2023-02-12T00:13:45.553Z,55.70
2023-02-12T00:16:15.151Z,49.47
2023-02-12T00:18:43.592Z,54.83
2023-02-12T00:21:11.566Z,56.03
2023-02-12T00:23:38.999Z,55.73
2023-02-12T00:26:08.898Z,54.43
2023-02-12T00:28:37.042Z,53.93
2023-02-12T00:31:13.118Z,46.53
2023-02-12T00:33:40.613Z,54.30
2023-02-12T00:36:07.761Z,49.93
2023-02-12T00:38:35.658Z,47.53
2023-02-12T00:41:03.498Z,54.60
2023-02-12T00:43:31.452Z,55.20
2023-02-12T00:45:59.717Z,51.80
2023-02-12T00:48:30.313Z,49.53
2023-02-12T00:50:58.402Z,49.97
2023-02-12T00:53:26.634Z,45.60
2023-02-12T00:55:54.909Z,48.57
2023-02-12T00:58:23.115Z,52.17
2023-02-12T01:00:50.928Z,50.90
2023-02-12T01:03:18.076Z,44.93
2023-02-12T01:05:46.397Z,47.63
2023-02-12T01:08:14.431Z,48.30
2023-02-12T01:10:42.092Z,46.20
2023-02-12T01:13:13.578Z,45.37
2023-02-12T01:15:42.029Z,48.10
2023-02-12T01:18:09.841Z,53.50
2023-02-12T01:20:37.990Z,46.07
2023-02-12T01:23:07.045Z,47.03
2023-02-12T01:25:35.205Z,49.00
2023-02-12T01:28:03.373Z,46.70
2023-02-12T01:30:31.500Z,50.17
2023-02-12T01:33:01.164Z,47.03
2023-02-12T01:35:29.404Z,55.07
2023-02-12T01:37:59.007Z,43.37
2023-02-12T01:40:27.138Z,47.43
2023-02-12T01:43:02.129Z,44.83
2023-02-12T01:45:29.082Z,49.10
2023-02-12T01:47:57.223Z,48.47
2023-02-12T01:50:24.833Z,41.80
2023-02-12T01:52:54.197Z,44.53
2023-02-12T01:55:21.560Z,45.63
2023-02-12T01:57:49.116Z,51.93
2023-02-12T02:00:19.661Z,42.20
2023-02-12T02:02:49.549Z,52.27
2023-02-12T02:05:22.881Z,45.97
2023-02-12T02:07:50.848Z,51.87
2023-02-12T02:10:19.332Z,50.00
2023-02-12T02:13:05.780Z,47.97
2023-02-12T02:15:39.031Z,46.63
2023-02-12T02:18:11.940Z,51.60
2023-02-12T02:21:00.648Z,47.03
2023-02-12T02:23:57.244Z,45.50
2023-02-12T02:26:51.380Z,46.13
2023-02-12T02:29:45.620Z,47.70
2023-02-12T02:32:30.262Z,53.77
2023-02-12T02:35:51.867Z,52.83
2023-02-12T02:38:30.328Z,52.47
2023-02-12T02:41:05.962Z,46.67
2023-02-12T02:43:45.224Z,51.60
2023-02-12T02:46:19.045Z,50.30
2023-02-12T02:48:48.827Z,56.80
2023-02-12T02:51:20.006Z,49.13
2023-02-12T02:53:49.648Z,44.83
2023-02-12T02:56:18.239Z,47.50
2023-02-12T02:58:52.089Z,49.43
2023-02-12T03:01:36.794Z,52.70
2023-02-12T03:04:12.725Z,46.03
2023-02-12T03:07:02.071Z,51.63
2023-02-12T03:09:45.237Z,51.83
2023-02-12T03:12:19.968Z,61.43
2023-02-12T03:14:54.110Z,57.43
2023-02-12T03:17:24.247Z,46.87
2023-02-12T03:19:54.502Z,49.30
2023-02-12T03:22:27.441Z,61.23
2023-02-12T03:25:01.293Z,53.70
2023-02-12T03:27:35.633Z,57.47
2023-02-12T03:30:04.133Z,51.77
2023-02-12T03:32:37.506Z,57.40
2023-02-12T03:35:17.445Z,59.80
2023-02-12T03:37:59.500Z,54.47
2023-02-12T03:40:59.445Z,44.80
2023-02-12T03:43:35.475Z,49.87
2023-02-12T03:46:33.252Z,51.23
2023-02-12T03:49:11.623Z,59.58
2023-02-12T03:51:40.369Z,57.47
2023-02-12T03:54:08.611Z,68.70
2023-02-12T03:56:40.640Z,60.77
2023-02-12T03:59:09.690Z,60.43
2023-02-12T04:01:37.329Z,55.13
2023-02-12T04:04:06.261Z,49.97
2023-02-12T04:06:36.338Z,51.80
2023-02-12T04:09:06.014Z,45.07
2023-02-12T04:11:49.988Z,52.47
2023-02-12T04:14:50.148Z,51.77
2023-02-12T04:17:17.317Z,51.13
2023-02-12T04:19:58.423Z,50.53
2023-02-12T04:22:54.525Z,53.53
2023-02-12T04:25:26.910Z,53.63
2023-02-12T04:28:05.197Z,56.73
2023-02-12T04:31:02.081Z,56.63
2023-02-12T04:33:32.978Z,59.37
2023-02-12T04:36:27.827Z,61.63
2023-02-12T04:38:59.566Z,71.17
2023-02-12T04:41:27.723Z,55.93
2023-02-12T04:43:55.927Z,53.00
2023-02-12T04:46:25.157Z,52.27
2023-02-12T04:48:58.652Z,51.80
2023-02-12T04:51:26.648Z,51.60
2023-02-12T04:53:54.331Z,55.67
2023-02-12T04:56:22.362Z,58.60
2023-02-12T04:58:50.507Z,69.37
2023-02-12T05:01:19.054Z,62.63
2023-02-12T05:03:52.485Z,53.23
2023-02-12T05:06:20.446Z,50.30
2023-02-12T05:08:48.451Z,54.50
2023-02-12T05:11:16.207Z,53.10
2023-02-12T05:13:43.873Z,64.20
2023-02-12T05:16:13.053Z,63.10
2023-02-12T05:18:41.077Z,58.03
2023-02-12T05:21:08.859Z,56.27
2023-02-12T05:23:37.260Z,60.17
2023-02-12T05:26:08.645Z,59.83
2023-02-12T05:28:36.933Z,62.33
2023-02-12T05:31:08.525Z,55.57
2023-02-12T05:33:35.283Z,62.60
2023-02-12T05:38:33.448Z,58.10
2023-02-12T05:41:11.570Z,63.43
2023-02-12T05:43:40.249Z,51.33
2023-02-12T05:46:08.762Z,53.33
2023-02-12T05:48:36.592Z,60.87
2023-02-12T05:51:11.417Z,50.97
2023-02-12T05:53:39.718Z,56.87
2023-02-12T05:56:18.370Z,62.37
2023-02-12T05:58:47.689Z,61.60
2023-02-12T06:01:20.572Z,58.50
2023-02-12T06:03:48.810Z,56.30
2023-02-12T06:06:16.604Z,59.13
2023-02-12T06:08:44.796Z,64.70
2023-02-12T06:11:14.932Z,60.57
2023-02-12T06:13:42.743Z,56.43
2023-02-12T06:16:30.206Z,60.10
2023-02-12T06:18:58.390Z,56.92
2023-02-12T06:21:26.940Z,57.77
2023-02-12T06:23:54.750Z,52.53
2023-02-12T06:26:22.869Z,56.90
2023-02-12T06:28:49.599Z,58.97
2023-02-12T06:33:48.668Z,56.87
2023-02-12T06:36:18.078Z,56.33
2023-02-12T06:38:46.196Z,59.50
2023-02-12T06:41:14.569Z,65.40
2023-02-12T06:43:42.199Z,54.23
2023-02-12T06:46:10.117Z,58.80
2023-02-12T06:48:38.244Z,50.43
2023-02-12T06:51:13.418Z,52.83
2023-02-12T06:53:47.597Z,59.07
2023-02-12T06:56:14.703Z,54.37
2023-02-12T06:58:43.522Z,55.67
2023-02-12T07:01:13.601Z,59.50
2023-02-12T07:03:53.441Z,60.70
2023-02-12T07:06:38.858Z,58.00
2023-02-12T07:09:06.910Z,58.37
2023-02-12T07:11:37.932Z,60.63
2023-02-12T07:14:06.808Z,57.33
2023-02-12T07:16:35.030Z,61.87
2023-02-12T07:19:02.881Z,58.63
2023-02-12T07:21:32.177Z,58.30
2023-02-12T07:24:00.053Z,56.67
2023-02-12T07:26:28.224Z,55.03
2023-02-12T07:28:57.661Z,60.93
2023-02-12T07:31:25.894Z,56.17
2023-02-12T07:33:57.806Z,62.80
2023-02-12T07:36:26.515Z,58.80
2023-02-12T07:38:55.362Z,59.50
2023-02-12T07:41:25.726Z,55.93
2023-02-12T07:43:58.060Z,55.27
2023-02-12T07:46:30.811Z,56.33
2023-02-12T07:49:03.197Z,59.40
2023-02-12T07:51:36.437Z,55.47
2023-02-12T07:54:04.307Z,50.73
2023-02-12T07:56:35.229Z,51.23
2023-02-12T07:59:04.420Z,62.37
2023-02-12T08:01:36.282Z,54.70
2023-02-12T08:04:14.185Z,55.43
2023-02-12T08:06:46.568Z,48.90
2023-02-12T08:09:18.926Z,44.87
2023-02-12T08:11:47.198Z,50.33
2023-02-12T08:14:16.770Z,51.80
2023-02-12T08:16:45.007Z,49.80
2023-02-12T08:19:20.924Z,49.30
2023-02-12T08:21:53.018Z,52.17
2023-02-12T08:24:26.119Z,49.67
2023-02-12T08:26:54.205Z,55.13
2023-02-12T08:29:26.695Z,55.47
2023-02-12T08:32:02.175Z,57.27
2023-02-12T08:34:31.592Z,48.83
2023-02-12T08:36:59.589Z,52.87
2023-02-12T08:39:28.650Z,52.90
2023-02-12T08:41:57.169Z,47.87
2023-02-12T08:44:25.226Z,47.67
2023-02-12T08:46:53.679Z,49.30
2023-02-12T08:49:22.639Z,53.13
2023-02-12T08:51:51.517Z,50.53
2023-02-12T08:54:20.232Z,48.87
2023-02-12T08:56:48.145Z,45.97
2023-02-12T08:59:16.773Z,45.87
2023-02-12T09:01:45.168Z,52.33
2023-02-12T09:04:23.375Z,51.37
2023-02-12T09:06:50.635Z,48.23
2023-02-12T09:09:19.806Z,48.73
2023-02-12T09:11:48.485Z,48.23
2023-02-12T09:14:17.656Z,52.73
2023-02-12T09:16:45.504Z,50.80
2023-02-12T09:19:13.913Z,52.20
2023-02-12T09:21:41.487Z,53.33
2023-02-12T09:24:09.413Z,53.70
2023-02-12T09:26:37.461Z,51.80
2023-02-12T09:29:05.563Z,52.57
2023-02-12T09:31:34.312Z,48.20
2023-02-12T09:34:03.040Z,47.23
2023-02-12T09:36:30.863Z,43.17
2023-02-12T09:38:59.638Z,50.77
2023-02-12T09:41:59.614Z,44.83
2023-02-12T09:44:30.720Z,46.30
2023-02-12T09:47:05.780Z,37.50
2023-02-12T09:49:56.983Z,46.03
2023-02-12T09:52:26.927Z,44.50
2023-02-12T09:54:54.035Z,47.17
2023-02-12T09:57:37.868Z,38.13
2023-02-12T10:00:23.621Z,43.50
2023-02-12T10:02:52.542Z,37.53
2023-02-12T10:05:32.408Z,42.47
2023-02-12T10:08:27.177Z,44.03
2023-02-12T10:11:34.248Z,41.97
2023-02-12T10:14:37.983Z,43.83
2023-02-12T10:17:14.049Z,45.53
2023-02-12T10:19:41.068Z,43.77
2023-02-12T10:22:19.194Z,41.33
2023-02-12T10:25:02.493Z,42.73
2023-02-12T10:28:16.344Z,40.30
2023-02-12T10:31:00.654Z,41.87
2023-02-12T10:33:28.914Z,42.60
2023-02-12T10:36:37.911Z,44.97
2023-02-12T10:39:11.289Z,43.73
2023-02-12T10:41:41.424Z,45.40
2023-02-12T10:44:10.983Z,44.23
2023-02-12T10:46:38.878Z,44.13
2023-02-12T10:49:06.076Z,43.03
2023-02-12T10:51:49.015Z,40.10
2023-02-12T10:54:34.559Z,45.83
2023-02-12T10:57:10.953Z,42.33
2023-02-12T10:59:38.590Z,43.78
2023-02-12T11:02:18.020Z,47.60
2023-02-12T11:04:46.180Z,43.67
2023-02-12T11:07:14.364Z,38.83
2023-02-12T11:09:45.637Z,39.43
2023-02-12T11:12:35.120Z,41.77
2023-02-12T11:15:47.991Z,39.47
2023-02-12T11:18:44.580Z,43.90
2023-02-12T11:21:12.773Z,38.83
2023-02-12T11:23:45.237Z,39.97
2023-02-12T11:26:18.246Z,41.87
2023-02-12T11:29:02.332Z,45.30
2023-02-12T11:31:31.708Z,41.27
2023-02-12T11:34:04.568Z,44.50
2023-02-12T11:36:31.807Z,40.87
2023-02-12T11:38:59.050Z,41.87
2023-02-12T11:41:39.498Z,42.30
2023-02-12T11:44:25.898Z,41.33
2023-02-12T11:47:22.166Z,44.90
2023-02-12T11:49:55.032Z,39.17
2023-02-12T11:52:26.707Z,40.77
2023-02-12T11:54:58.387Z,46.13
2023-02-12T11:57:43.828Z,39.33
2023-02-12T12:00:13.136Z,39.27
2023-02-12T12:02:41.234Z,39.10
2023-02-12T12:05:13.446Z,43.33
2023-02-12T12:07:42.587Z,36.77
2023-02-12T12:10:23.710Z,37.43
2023-02-12T12:12:55.904Z,40.47
2023-02-12T12:15:42.982Z,35.40
2023-02-12T12:18:35.239Z,37.17
2023-02-12T12:21:12.513Z,40.20
2023-02-12T12:23:43.155Z,40.63
2023-02-12T12:27:00.551Z,37.30
2023-02-12T12:29:31.662Z,39.43
2023-02-12T12:32:01.658Z,34.27
2023-02-12T12:34:29.323Z,36.77
2023-02-12T12:37:18.804Z,37.33
2023-02-12T12:39:48.832Z,39.47
2023-02-12T12:42:47.979Z,34.87
2023-02-12T12:45:29.904Z,34.23
2023-02-12T12:48:18.488Z,33.63
2023-02-12T12:51:08.691Z,35.37
2023-02-12T12:53:54.176Z,43.93
2023-02-12T12:56:27.482Z,36.73
2023-02-12T12:59:18.549Z,40.83
2023-02-12T13:02:03.575Z,39.97
2023-02-12T13:04:45.621Z,33.13
2023-02-12T13:07:46.462Z,27.73
2023-02-12T13:10:27.282Z,24.30
2023-02-12T13:13:00.242Z,22.97
2023-02-12T13:16:05.284Z,22.37
2023-02-12T13:18:56.438Z,22.47
2023-02-12T13:22:06.137Z,21.93
2023-02-12T13:24:51.030Z,20.27
2023-02-12T13:27:20.923Z,20.53
2023-02-12T13:29:53.583Z,26.33
2023-02-12T13:32:27.164Z,21.33
2023-02-12T13:34:54.579Z,20.08
2023-02-12T13:37:35.706Z,17.92
2023-02-12T13:40:05.196Z,15.75
2023-02-12T13:42:38.487Z,15.30
2023-02-12T13:45:14.272Z,20.77
2023-02-12T13:48:18.413Z,16.23
2023-02-12T13:50:46.930Z,14.57
2023-02-12T13:53:17.141Z,17.85
2023-02-12T13:56:21.478Z,15.98
2023-02-12T13:58:53.239Z,14.15
2023-02-12T14:01:39.650Z,15.63
2023-02-12T14:04:21.606Z,17.65
2023-02-12T14:06:59.807Z,20.50
2023-02-12T14:09:35.415Z,18.48
2023-02-12T14:12:02.762Z,17.40
2023-02-12T14:14:38.661Z,17.70
2023-02-12T14:17:34.482Z,17.52
2023-02-12T14:20:27.808Z,18.25
2023-02-12T14:23:02.316Z,21.77
2023-02-12T14:25:45.923Z,21.07
2023-02-12T14:29:08.313Z,19.30
2023-02-12T14:31:37.434Z,23.73
2023-02-12T14:34:07.773Z,19.40
2023-02-12T14:36:39.019Z,20.87
2023-02-12T14:39:24.092Z,19.37
2023-02-12T14:41:57.448Z,23.17
2023-02-12T14:44:38.316Z,20.50
2023-02-12T14:47:35.309Z,17.30
2023-02-12T14:50:06.428Z,19.75
2023-02-12T14:52:37.885Z,19.70
2023-02-12T14:55:07.220Z,18.53
2023-02-12T14:57:40.391Z,18.67
2023-02-12T15:00:25.073Z,22.53
2023-02-12T15:02:53.008Z,18.30
2023-02-12T15:05:24.367Z,18.03
2023-02-12T15:07:56.278Z,18.63
2023-02-12T15:10:24.575Z,19.50
2023-02-12T15:12:54.643Z,21.97
2023-02-12T15:15:24.567Z,20.00
2023-02-12T15:17:59.607Z,20.03
2023-02-12T15:20:41.521Z,25.43
2023-02-12T15:23:37.830Z,21.93
2023-02-12T15:26:06.718Z,24.03
2023-02-12T15:28:36.408Z,25.07
2023-02-12T15:31:05.282Z,29.57
2023-02-12T15:33:34.126Z,26.13
2023-02-12T15:36:04.859Z,23.67
2023-02-12T15:38:36.578Z,22.63
2023-02-12T15:41:04.721Z,22.53
2023-02-12T15:43:36.787Z,21.73
2023-02-12T15:46:04.563Z,22.50
2023-02-12T15:48:33.538Z,25.13
2023-02-12T15:51:32.958Z,23.73
2023-02-12T15:54:00.228Z,23.53
2023-02-12T15:56:27.776Z,23.27
2023-02-12T15:58:59.043Z,22.13
2023-02-12T16:01:32.449Z,20.70
2023-02-12T16:04:04.125Z,24.67
2023-02-12T16:06:35.670Z,24.20
2023-02-12T16:09:10.623Z,21.67
2023-02-12T16:11:38.877Z,21.87
2023-02-12T16:14:08.813Z,22.40
2023-02-12T16:16:52.871Z,20.60
2023-02-12T16:19:25.316Z,48.33
2023-02-12T16:22:06.001Z,31.20
2023-02-12T16:25:02.663Z,23.83
2023-02-12T16:27:34.245Z,24.63
2023-02-12T16:30:01.870Z,23.00
2023-02-12T16:32:34.543Z,22.60
2023-02-12T16:35:44.553Z,22.37
2023-02-12T16:38:46.713Z,22.97
2023-02-12T16:41:23.781Z,37.13
2023-02-12T16:44:11.847Z,35.47
2023-02-12T16:46:46.889Z,21.33
2023-02-12T16:49:18.795Z,25.07
2023-02-12T16:51:46.593Z,50.60
2023-02-12T16:54:33.712Z,25.27
2023-02-12T16:57:01.988Z,29.80
2023-02-12T16:59:29.727Z,23.17
2023-02-12T17:02:30.052Z,25.83
2023-02-12T17:05:08.592Z,19.50
2023-02-12T17:07:36.277Z,23.67
2023-02-12T17:10:05.529Z,22.07
2023-02-12T17:12:33.410Z,25.63
2023-02-12T17:15:05.375Z,25.83
2023-02-12T17:17:33.080Z,22.70
2023-02-12T17:20:01.098Z,26.70
2023-02-12T17:22:31.045Z,29.23
2023-02-12T17:24:58.593Z,26.67
2023-02-12T17:27:26.353Z,28.73
2023-02-12T17:29:54.026Z,27.33
2023-02-12T17:32:24.611Z,31.87
2023-02-12T17:34:52.803Z,45.87
2023-02-12T17:37:22.351Z,36.93
2023-02-12T17:39:59.263Z,30.60
2023-02-12T17:42:27.473Z,29.00
2023-02-12T17:44:55.355Z,30.10
2023-02-12T17:47:23.166Z,29.30
2023-02-12T17:49:51.234Z,33.57
2023-02-12T17:52:19.327Z,37.67
2023-02-12T17:54:47.103Z,39.13
2023-02-12T17:57:16.205Z,35.80
2023-02-12T17:59:43.896Z,43.67
2023-02-12T18:02:11.776Z,31.60
2023-02-12T18:04:39.371Z,35.37
2023-02-12T18:07:07.594Z,28.83
2023-02-12T18:09:37.050Z,31.50
2023-02-12T18:12:05.980Z,27.80
2023-02-12T18:14:33.735Z,33.00
2023-02-12T18:17:01.967Z,30.03
2023-02-12T18:19:29.870Z,29.87
2023-02-12T18:21:57.825Z,26.53
2023-02-12T18:24:25.747Z,24.87
2023-02-12T18:26:53.453Z,25.37
2023-02-12T18:29:21.729Z,24.13
2023-02-12T18:31:49.488Z,24.23
2023-02-12T18:34:17.475Z,25.77
2023-02-12T18:36:45.644Z,25.00
2023-02-12T18:39:13.619Z,24.17
2023-02-12T18:41:42.018Z,24.77
2023-02-12T18:44:10.293Z,26.77
2023-02-12T18:46:38.424Z,24.63
2023-02-12T18:49:06.730Z,31.30
2023-02-12T18:51:37.039Z,28.67
2023-02-12T18:54:07.427Z,25.73
2023-02-12T18:56:36.888Z,27.63
2023-02-12T18:59:05.513Z,30.90
2023-02-12T19:01:33.976Z,26.30
2023-02-12T19:04:02.223Z,25.77
2023-02-12T19:06:30.621Z,31.10
2023-02-12T19:08:58.436Z,26.20
2023-02-12T19:11:26.033Z,27.13
2023-02-12T19:13:53.754Z,26.67
2023-02-12T19:16:23.487Z,23.70
2023-02-12T19:18:51.911Z,27.07
2023-02-12T19:21:19.828Z,25.00
2023-02-12T19:23:48.019Z,27.60
2023-02-12T19:26:16.018Z,27.33
2023-02-12T19:28:44.059Z,27.03
2023-02-12T19:31:19.715Z,22.67
2023-02-12T19:33:47.701Z,27.67
2023-02-12T19:36:19.512Z,27.67
2023-02-12T19:38:50.653Z,23.97
2023-02-12T19:41:20.819Z,29.30
2023-02-12T19:43:48.460Z,26.57
2023-02-12T19:46:17.390Z,26.20
2023-02-12T19:48:45.479Z,33.97
2023-02-12T19:51:16.965Z,26.30
2023-02-12T19:53:46.403Z,24.83
2023-02-12T19:56:14.616Z,28.87
2023-02-12T19:58:42.528Z,28.23
2023-02-12T20:01:10.511Z,28.23
2023-02-12T20:03:39.057Z,28.10
2023-02-12T20:06:09.943Z,30.33
2023-02-12T20:08:37.450Z,30.70
2023-02-12T20:11:32.092Z,30.00
2023-02-12T20:13:59.861Z,30.10
2023-02-12T20:16:31.536Z,29.17
2023-02-12T20:19:00.886Z,28.37
2023-02-12T20:21:28.573Z,47.60
2023-02-12T20:23:57.003Z,34.30
2023-02-12T20:26:25.171Z,30.70
2023-02-12T20:28:52.462Z,41.03
2023-02-12T20:31:24.629Z,33.73
2023-02-12T20:34:01.656Z,31.13
2023-02-12T20:36:33.763Z,28.95
2023-02-12T20:39:01.296Z,32.67
2023-02-12T20:41:28.568Z,32.23
2023-02-12T20:43:56.858Z,33.07
2023-02-12T20:46:25.205Z,28.63
2023-02-12T20:48:54.426Z,40.23
2023-02-12T20:51:26.397Z,31.20
2023-02-12T20:53:55.519Z,30.73
2023-02-12T20:56:25.409Z,30.53
2023-02-12T20:58:53.158Z,28.63
2023-02-12T21:01:24.628Z,32.50
2023-02-12T21:03:53.642Z,28.70
2023-02-12T21:06:21.304Z,39.00
2023-02-12T21:08:48.948Z,35.93
2023-02-12T21:11:23.936Z,34.77
2023-02-12T21:14:02.550Z,35.80
2023-02-12T21:16:38.662Z,31.77
2023-02-12T21:19:06.190Z,30.27
2023-02-12T21:21:36.934Z,32.80
2023-02-12T21:24:07.001Z,32.77
2023-02-12T21:26:34.654Z,34.53
2023-02-12T21:29:03.599Z,32.73
2023-02-12T21:31:37.336Z,34.20
2023-02-12T21:34:05.855Z,30.37
2023-02-12T21:36:37.850Z,37.10
2023-02-12T21:39:09.476Z,28.43
2023-02-12T21:41:38.801Z,28.67
2023-02-12T21:44:14.593Z,33.63
2023-02-12T21:46:42.607Z,31.57
2023-02-12T21:49:11.675Z,35.13
2023-02-12T21:51:41.238Z,37.40
2023-02-12T21:54:10.347Z,34.10
2023-02-12T21:56:38.779Z,33.80
2023-02-12T21:59:07.128Z,32.07
2023-02-12T22:01:36.113Z,28.50
2023-02-12T22:04:06.974Z,35.93
2023-02-12T22:06:36.834Z,33.33
2023-02-12T22:09:08.012Z,32.23
2023-02-12T22:11:58.977Z,28.50
2023-02-12T22:14:26.910Z,30.17
2023-02-12T22:16:55.581Z,27.43
2023-02-12T22:19:23.424Z,31.57
2023-02-12T22:21:51.838Z,31.87
2023-02-12T22:24:19.661Z,33.00
2023-02-12T22:26:47.635Z,32.43
2023-02-12T22:29:16.090Z,32.87
2023-02-12T22:31:45.331Z,29.93
2023-02-12T22:34:14.113Z,32.23
2023-02-12T22:36:42.222Z,33.67
2023-02-12T22:39:10.028Z,37.53
2023-02-12T22:41:38.043Z,27.90
2023-02-12T22:44:06.569Z,29.20
2023-02-12T22:46:36.360Z,25.27
2023-02-12T22:49:04.365Z,22.43
2023-02-12T22:51:32.285Z,24.10
2023-02-12T22:53:59.039Z,24.37
2023-02-12T22:56:27.693Z,24.70
2023-02-12T22:58:59.124Z,24.60
2023-02-12T23:01:26.202Z,26.77
2023-02-12T23:03:54.076Z,28.13
2023-02-12T23:06:23.576Z,27.03
2023-02-12T23:08:51.608Z,30.83
2023-02-12T23:11:19.101Z,23.23
2023-02-12T23:13:46.881Z,23.07
2023-02-12T23:16:14.977Z,21.67
2023-02-12T23:18:44.569Z,19.63
2023-02-12T23:21:13.068Z,17.40
2023-02-12T23:23:41.543Z,15.27
2023-02-12T23:26:09.628Z,18.27
2023-02-12T23:28:37.432Z,19.17
2023-02-12T23:31:05.740Z,17.23
2023-02-12T23:33:34.725Z,14.97
2023-02-12T23:36:02.714Z,11.83
2023-02-12T23:38:30.802Z,14.63
2023-02-12T23:40:59.491Z,12.77
2023-02-12T23:43:27.802Z,13.73
2023-02-12T23:45:55.867Z,9.60
2023-02-12T23:48:23.515Z,10.13
2023-02-12T23:50:52.213Z,12.47
2023-02-12T23:53:20.047Z,11.93
2023-02-12T23:55:49.835Z,10.63
2023-02-12T23:58:17.902Z,10.17
