createdAt,value
2022-12-25T00:01:18.516Z,32.35
2022-12-25T00:03:46.246Z,31.60
2022-12-25T00:06:14.046Z,32.38
2022-12-25T00:08:41.743Z,30.95
2022-12-25T00:11:10.286Z,33.17
2022-12-25T00:13:37.836Z,32.70
2022-12-25T00:16:07.016Z,31.58
2022-12-25T00:18:36.142Z,31.25
2022-12-25T00:21:04.788Z,33.08
2022-12-25T00:23:32.461Z,34.20
2022-12-25T00:26:00.094Z,32.25
2022-12-25T00:28:29.484Z,33.15
2022-12-25T00:30:57.091Z,32.97
2022-12-25T00:33:27.642Z,30.30
2022-12-25T00:36:00.293Z,32.45
2022-12-25T00:38:29.462Z,31.27
2022-12-25T00:40:56.977Z,30.77
2022-12-25T00:43:24.936Z,31.73
2022-12-25T00:45:56.528Z,29.70
2022-12-25T00:48:24.385Z,31.73
2022-12-25T00:50:54.352Z,28.83
2022-12-25T00:53:23.422Z,29.02
2022-12-25T00:55:54.474Z,27.73
2022-12-25T00:58:22.596Z,26.48
2022-12-25T01:00:50.197Z,26.75
2022-12-25T01:03:18.366Z,25.63
2022-12-25T01:05:46.265Z,25.98
2022-12-25T01:08:13.732Z,24.38
2022-12-25T01:10:41.662Z,27.15
2022-12-25T01:13:09.144Z,24.45
2022-12-25T01:15:37.830Z,25.40
2022-12-25T01:18:07.908Z,25.17
2022-12-25T01:20:36.440Z,24.92
2022-12-25T01:23:05.682Z,25.63
2022-12-25T01:25:34.005Z,24.25
2022-12-25T01:28:02.912Z,23.02
2022-12-25T01:30:31.540Z,22.92
2022-12-25T01:32:59.059Z,24.60
2022-12-25T01:35:26.560Z,22.90
2022-12-25T01:37:54.122Z,23.50
2022-12-25T01:40:21.603Z,25.50
2022-12-25T01:42:49.138Z,21.00
2022-12-25T01:45:32.739Z,22.17
2022-12-25T01:48:00.444Z,21.40
2022-12-25T01:50:28.697Z,22.48
2022-12-25T01:52:56.337Z,22.45
2022-12-25T01:55:24.104Z,23.27
2022-12-25T01:57:51.656Z,20.92
2022-12-25T02:00:19.268Z,20.85
2022-12-25T02:02:48.866Z,20.13
2022-12-25T02:05:21.016Z,21.73
2022-12-25T02:07:49.490Z,20.83
2022-12-25T02:10:17.126Z,23.33
2022-12-25T02:12:46.052Z,21.95
2022-12-25T02:15:14.884Z,20.50
2022-12-25T02:17:44.232Z,21.20
2022-12-25T02:20:32.987Z,21.25
2022-12-25T02:23:05.739Z,20.55
2022-12-25T02:25:40.067Z,19.33
2022-12-25T02:28:16.361Z,21.40
2022-12-25T02:30:45.238Z,19.33
2022-12-25T02:33:32.783Z,22.63
2022-12-25T02:36:03.600Z,19.55
2022-12-25T02:38:32.693Z,21.20
2022-12-25T02:41:02.328Z,19.75
2022-12-25T02:43:49.995Z,17.90
2022-12-25T02:46:36.534Z,19.67
2022-12-25T02:49:23.369Z,19.48
2022-12-25T02:52:11.720Z,20.80
2022-12-25T02:54:58.891Z,19.08
2022-12-25T02:57:46.129Z,20.05
2022-12-25T03:00:33.389Z,18.48
2022-12-25T03:03:19.404Z,19.33
2022-12-25T03:06:07.811Z,19.10
2022-12-25T03:08:37.922Z,20.20
2022-12-25T03:11:24.807Z,20.33
2022-12-25T03:13:53.845Z,18.30
2022-12-25T03:16:40.443Z,20.45
2022-12-25T03:19:22.087Z,19.52
2022-12-25T03:22:15.594Z,19.13
2022-12-25T03:24:57.162Z,18.73
2022-12-25T03:27:25.244Z,17.75
2022-12-25T03:30:10.258Z,17.38
2022-12-25T03:32:40.594Z,16.42
2022-12-25T03:35:25.924Z,17.65
2022-12-25T03:38:24.917Z,18.45
2022-12-25T03:41:15.415Z,16.42
2022-12-25T03:44:04.177Z,17.55
2022-12-25T03:46:50.792Z,16.88
2022-12-25T03:49:40.744Z,15.98
2022-12-25T03:52:26.898Z,16.10
2022-12-25T03:55:14.670Z,16.58
2022-12-25T03:57:59.502Z,15.65
2022-12-25T04:00:44.305Z,16.08
2022-12-25T04:03:29.046Z,15.35
2022-12-25T04:06:17.656Z,16.55
2022-12-25T04:09:02.682Z,16.17
2022-12-25T04:11:47.617Z,15.27
2022-12-25T04:14:32.405Z,14.93
2022-12-25T04:17:17.358Z,14.82
2022-12-25T04:20:02.259Z,15.10
2022-12-25T04:22:48.958Z,15.48
2022-12-25T04:25:33.902Z,15.65
2022-12-25T04:28:19.820Z,14.32
2022-12-25T04:31:07.376Z,14.80
2022-12-25T04:33:52.405Z,12.82
2022-12-25T04:36:19.969Z,15.35
2022-12-25T04:38:48.873Z,13.13
2022-12-25T04:41:18.343Z,13.52
2022-12-25T04:43:45.848Z,13.82
2022-12-25T04:46:13.561Z,14.05
2022-12-25T04:48:41.200Z,12.70
2022-12-25T04:51:13.063Z,14.15
2022-12-25T04:53:40.540Z,12.73
2022-12-25T04:56:09.485Z,13.52
2022-12-25T04:58:37.188Z,12.75
2022-12-25T05:01:05.156Z,13.18
2022-12-25T05:03:33.075Z,12.55
2022-12-25T05:06:00.912Z,14.25
2022-12-25T05:08:29.779Z,12.43
2022-12-25T05:10:57.359Z,13.85
2022-12-25T05:13:26.470Z,12.88
2022-12-25T05:15:54.101Z,12.55
2022-12-25T05:18:21.599Z,13.98
2022-12-25T05:20:52.751Z,12.27
2022-12-25T05:23:20.262Z,12.73
2022-12-25T05:25:47.814Z,12.82
2022-12-25T05:28:15.402Z,12.50
2022-12-25T05:30:44.405Z,12.75
2022-12-25T05:33:12.026Z,11.65
2022-12-25T05:35:40.001Z,11.63
2022-12-25T05:38:10.906Z,11.27
2022-12-25T05:40:39.937Z,11.30
2022-12-25T05:43:07.685Z,11.82
2022-12-25T05:45:35.253Z,10.50
2022-12-25T05:48:04.205Z,10.48
2022-12-25T05:50:37.244Z,11.63
2022-12-25T05:53:08.323Z,9.60
2022-12-25T05:55:39.481Z,11.02
2022-12-25T05:58:08.588Z,9.95
2022-12-25T06:00:36.245Z,11.45
2022-12-25T06:03:05.429Z,10.43
2022-12-25T06:05:33.324Z,10.32
2022-12-25T06:08:00.888Z,9.25
2022-12-25T06:10:28.464Z,9.75
2022-12-25T06:12:55.977Z,10.82
2022-12-25T06:15:23.609Z,8.93
2022-12-25T06:17:51.140Z,10.38
2022-12-25T06:20:21.679Z,10.25
2022-12-25T06:22:49.143Z,10.73
2022-12-25T06:25:16.911Z,9.75
2022-12-25T06:27:46.462Z,10.40
2022-12-25T06:30:14.438Z,9.90
2022-12-25T06:32:42.119Z,9.63
2022-12-25T06:35:09.838Z,9.70
2022-12-25T06:37:38.682Z,10.65
2022-12-25T06:40:07.000Z,8.55
2022-12-25T06:42:34.490Z,9.18
2022-12-25T06:45:02.085Z,8.15
2022-12-25T06:47:29.580Z,8.05
2022-12-25T06:49:58.272Z,8.68
2022-12-25T06:52:25.810Z,8.10
2022-12-25T06:54:54.791Z,7.75
2022-12-25T06:57:22.449Z,7.57
2022-12-25T06:59:54.740Z,8.80
2022-12-25T07:02:23.975Z,7.97
2022-12-25T07:04:52.293Z,7.55
2022-12-25T07:07:20.737Z,7.70
2022-12-25T07:09:48.280Z,7.20
2022-12-25T07:12:19.131Z,8.13
2022-12-25T07:14:48.882Z,7.70
2022-12-25T07:17:16.878Z,6.95
2022-12-25T07:19:45.683Z,8.02
2022-12-25T07:22:13.249Z,6.57
2022-12-25T07:24:44.125Z,7.40
2022-12-25T07:27:12.143Z,8.18
2022-12-25T07:29:41.220Z,7.22
2022-12-25T07:32:09.215Z,6.32
2022-12-25T07:34:36.824Z,6.22
2022-12-25T07:37:05.123Z,6.22
2022-12-25T07:39:34.308Z,6.60
2022-12-25T07:42:02.168Z,6.80
2022-12-25T07:44:32.178Z,6.70
2022-12-25T07:47:01.016Z,6.82
2022-12-25T07:49:29.173Z,6.75
2022-12-25T07:51:56.779Z,7.35
2022-12-25T07:54:24.320Z,9.60
2022-12-25T07:56:52.196Z,7.63
2022-12-25T07:59:20.167Z,8.02
2022-12-25T08:01:47.889Z,7.93
2022-12-25T08:04:20.743Z,7.03
2022-12-25T08:06:48.372Z,6.70
2022-12-25T08:09:16.413Z,7.20
2022-12-25T08:11:46.028Z,6.70
2022-12-25T08:14:16.761Z,6.97
2022-12-25T08:16:44.678Z,6.93
2022-12-25T08:19:12.480Z,6.90
2022-12-25T08:21:41.576Z,6.97
2022-12-25T08:24:09.316Z,6.40
2022-12-25T08:26:39.845Z,6.22
2022-12-25T08:29:09.490Z,6.72
2022-12-25T08:31:42.418Z,6.80
2022-12-25T08:34:13.555Z,7.30
2022-12-25T08:36:43.164Z,6.18
2022-12-25T08:39:10.748Z,6.70
2022-12-25T08:41:41.762Z,13.20
2022-12-25T08:44:09.415Z,11.77
2022-12-25T08:46:37.262Z,8.38
2022-12-25T08:49:04.884Z,6.97
2022-12-25T08:51:32.539Z,6.88
2022-12-25T08:54:02.263Z,6.20
2022-12-25T08:56:30.212Z,6.25
2022-12-25T08:58:57.743Z,6.70
2022-12-25T09:01:25.498Z,6.70
2022-12-25T09:03:53.388Z,6.95
2022-12-25T09:06:21.037Z,6.50
2022-12-25T09:08:49.981Z,6.05
2022-12-25T09:11:19.981Z,7.53
2022-12-25T09:13:47.897Z,7.03
2022-12-25T09:16:16.686Z,6.22
2022-12-25T09:18:45.540Z,6.57
2022-12-25T09:21:16.885Z,6.82
2022-12-25T09:23:45.384Z,5.38
2022-12-25T09:26:16.092Z,6.43
2022-12-25T09:28:54.010Z,10.32
2022-12-25T09:31:24.495Z,6.70
2022-12-25T09:33:52.485Z,5.18
2022-12-25T09:36:23.526Z,5.88
2022-12-25T09:38:52.354Z,6.07
2022-12-25T09:41:24.363Z,5.63
2022-12-25T09:43:58.522Z,5.43
2022-12-25T09:49:09.698Z,6.38
2022-12-25T09:51:38.607Z,5.90
2022-12-25T09:54:14.604Z,5.75
2022-12-25T09:56:42.307Z,6.43
2022-12-25T09:59:17.610Z,7.35
2022-12-25T10:01:59.321Z,6.28
2022-12-25T10:04:40.921Z,6.07
2022-12-25T10:07:12.957Z,5.85
2022-12-25T10:09:52.912Z,6.03
2022-12-25T10:12:27.421Z,5.30
2022-12-25T10:15:02.680Z,5.55
2022-12-25T10:17:36.823Z,5.45
2022-12-25T10:22:37.141Z,5.57
2022-12-25T10:25:07.385Z,5.32
2022-12-25T10:27:38.209Z,4.85
2022-12-25T10:30:15.370Z,5.90
2022-12-25T10:32:43.072Z,5.28
2022-12-25T10:35:13.961Z,4.82
2022-12-25T10:37:51.221Z,5.28
2022-12-25T10:40:25.741Z,5.03
2022-12-25T10:42:58.162Z,5.93
2022-12-25T10:45:29.475Z,5.32
2022-12-25T10:48:07.533Z,4.78
2022-12-25T10:50:35.738Z,5.10
2022-12-25T10:53:04.938Z,5.25
2022-12-25T10:55:36.422Z,5.35
2022-12-25T10:58:17.214Z,5.00
2022-12-25T11:00:53.640Z,5.75
2022-12-25T11:03:24.040Z,5.43
2022-12-25T11:05:54.903Z,6.25
2022-12-25T11:08:26.264Z,6.80
2022-12-25T11:10:58.541Z,6.03
2022-12-25T11:13:27.415Z,5.78
2022-12-25T11:16:12.742Z,5.80
2022-12-25T11:18:46.376Z,6.13
2022-12-25T11:21:17.761Z,5.63
2022-12-25T11:23:45.987Z,7.10
2022-12-25T11:26:14.001Z,6.13
2022-12-25T11:28:44.725Z,5.95
2022-12-25T11:31:19.266Z,6.60
2022-12-25T11:33:53.703Z,6.00
2022-12-25T11:36:23.977Z,5.43
2022-12-25T11:38:55.080Z,7.45
2022-12-25T11:41:26.494Z,6.53
2022-12-25T11:43:56.109Z,6.15
2022-12-25T11:46:26.837Z,6.00
2022-12-25T11:48:59.230Z,6.05
2022-12-25T11:51:28.311Z,6.78
2022-12-25T11:53:56.909Z,6.80
2022-12-25T11:56:26.546Z,6.35
2022-12-25T11:58:54.648Z,6.63
2022-12-25T12:01:28.254Z,6.38
2022-12-25T12:03:56.088Z,7.10
2022-12-25T12:06:28.387Z,6.85
2022-12-25T12:08:57.933Z,6.85
2022-12-25T12:11:29.308Z,7.03
2022-12-25T12:14:06.578Z,6.05
2022-12-25T12:16:35.724Z,6.57
2022-12-25T12:19:11.384Z,6.90
2022-12-25T12:21:40.553Z,6.50
2022-12-25T12:24:12.759Z,6.55
2022-12-25T12:26:43.595Z,6.53
2022-12-25T12:29:22.530Z,6.55
2022-12-25T12:31:52.601Z,6.35
2022-12-25T12:34:22.833Z,7.13
2022-12-25T12:36:50.915Z,7.00
2022-12-25T12:39:23.227Z,6.43
2022-12-25T12:41:51.134Z,6.03
2022-12-25T12:44:19.009Z,7.88
2022-12-25T12:46:55.386Z,7.00
2022-12-25T12:49:23.890Z,7.07
2022-12-25T12:51:51.595Z,6.82
2022-12-25T12:54:21.589Z,7.13
2022-12-25T12:56:59.374Z,7.75
2022-12-25T12:59:27.993Z,7.00
2022-12-25T13:02:02.018Z,6.93
2022-12-25T13:07:03.655Z,7.50
2022-12-25T13:09:39.576Z,6.95
2022-12-25T13:12:08.259Z,7.13
2022-12-25T13:14:36.093Z,7.13
2022-12-25T13:17:07.928Z,7.15
2022-12-25T13:19:36.951Z,8.13
2022-12-25T13:22:05.446Z,7.45
2022-12-25T13:24:35.133Z,7.28
2022-12-25T13:27:03.477Z,7.28
2022-12-25T13:29:31.777Z,6.05
2022-12-25T13:31:59.742Z,8.10
2022-12-25T13:34:33.585Z,7.10
2022-12-25T13:37:08.130Z,6.43
2022-12-25T13:39:37.617Z,7.68
2022-12-25T13:42:05.639Z,5.93
2022-12-25T13:44:40.758Z,6.10
2022-12-25T13:47:22.194Z,5.97
2022-12-25T13:49:51.673Z,6.47
2022-12-25T13:52:21.222Z,5.47
2022-12-25T13:54:59.216Z,6.50
2022-12-25T13:57:29.907Z,6.93
2022-12-25T13:59:57.834Z,6.75
2022-12-25T14:02:29.724Z,5.78
2022-12-25T14:04:58.828Z,5.60
2022-12-25T14:07:27.316Z,6.75
2022-12-25T14:09:59.658Z,6.20
2022-12-25T14:12:29.028Z,6.10
2022-12-25T14:15:00.948Z,7.03
2022-12-25T14:17:28.816Z,6.60
2022-12-25T14:20:05.710Z,5.93
2022-12-25T14:22:42.216Z,6.60
2022-12-25T14:25:15.050Z,6.07
2022-12-25T14:27:49.058Z,5.35
2022-12-25T14:30:16.692Z,6.53
2022-12-25T14:32:45.484Z,7.15
2022-12-25T14:35:19.806Z,8.65
2022-12-25T14:37:51.517Z,7.28
2022-12-25T14:40:22.779Z,5.80
2022-12-25T14:42:57.718Z,6.38
2022-12-25T14:45:30.083Z,6.20
2022-12-25T14:47:58.885Z,6.88
2022-12-25T14:50:28.708Z,6.90
2022-12-25T14:52:56.330Z,7.22
2022-12-25T14:55:27.190Z,6.97
2022-12-25T14:57:56.733Z,5.95
2022-12-25T15:00:25.711Z,6.57
2022-12-25T15:02:54.967Z,6.57
2022-12-25T15:05:31.478Z,6.30
2022-12-25T15:08:00.946Z,7.90
2022-12-25T15:10:58.802Z,6.45
2022-12-25T15:13:18.884Z,7.40
2022-12-25T15:15:51.728Z,7.88
2022-12-25T15:18:20.422Z,7.25
2022-12-25T15:20:52.358Z,7.20
2022-12-25T15:23:21.015Z,7.00
2022-12-25T15:25:51.089Z,6.45
2022-12-25T15:28:18.808Z,6.50
2022-12-25T15:30:46.621Z,7.15
2022-12-25T15:33:15.155Z,6.68
2022-12-25T15:35:44.414Z,5.95
2022-12-25T15:38:25.765Z,6.75
2022-12-25T15:40:53.240Z,6.72
2022-12-25T15:43:40.042Z,5.68
2022-12-25T15:46:09.161Z,6.60
2022-12-25T15:48:36.657Z,6.07
2022-12-25T15:51:04.899Z,5.80
2022-12-25T15:53:36.228Z,6.72
2022-12-25T15:56:06.654Z,6.03
2022-12-25T15:58:34.170Z,6.50
2022-12-25T16:01:01.794Z,4.85
2022-12-25T16:03:29.355Z,5.72
2022-12-25T16:05:57.446Z,6.32
2022-12-25T16:08:26.601Z,5.68
2022-12-25T16:10:55.589Z,5.57
2022-12-25T16:13:23.978Z,6.38
2022-12-25T16:15:51.730Z,5.25
2022-12-25T16:18:19.282Z,6.40
2022-12-25T16:20:46.913Z,5.90
2022-12-25T16:23:14.447Z,6.20
2022-12-25T16:25:45.380Z,6.18
2022-12-25T16:28:15.518Z,4.88
2022-12-25T16:30:43.268Z,5.65
2022-12-25T16:33:11.895Z,5.75
2022-12-25T16:35:39.455Z,6.55
2022-12-25T16:38:11.706Z,6.50
2022-12-25T16:40:39.281Z,6.80
2022-12-25T16:43:07.013Z,5.20
2022-12-25T16:45:40.499Z,5.13
2022-12-25T16:48:09.003Z,6.20
2022-12-25T16:50:38.774Z,6.22
2022-12-25T16:53:06.554Z,4.90
2022-12-25T16:55:34.897Z,5.88
2022-12-25T16:58:02.490Z,5.25
2022-12-25T17:00:30.089Z,5.93
2022-12-25T17:03:00.246Z,7.80
2022-12-25T17:05:28.930Z,6.00
2022-12-25T17:08:00.652Z,6.32
2022-12-25T17:10:32.457Z,5.65
2022-12-25T17:13:01.666Z,5.90
2022-12-25T17:15:30.056Z,5.63
2022-12-25T17:17:58.915Z,7.10
2022-12-25T17:20:26.982Z,7.90
2022-12-25T17:22:56.640Z,6.82
2022-12-25T17:25:24.273Z,6.03
2022-12-25T17:27:55.539Z,7.10
2022-12-25T17:30:25.782Z,8.48
2022-12-25T17:32:55.258Z,8.20
2022-12-25T17:35:25.287Z,7.32
2022-12-25T17:37:57.973Z,8.27
2022-12-25T17:40:34.535Z,8.43
2022-12-25T17:43:07.996Z,9.57
2022-12-25T17:45:39.844Z,8.57
2022-12-25T17:48:07.978Z,8.00
2022-12-25T17:50:43.486Z,7.15
2022-12-25T17:53:12.011Z,9.02
2022-12-25T17:55:45.937Z,8.88
2022-12-25T17:58:15.137Z,8.40
2022-12-25T18:00:42.716Z,8.13
2022-12-25T18:03:11.782Z,7.32
2022-12-25T18:05:42.681Z,7.88
2022-12-25T18:08:12.719Z,7.00
2022-12-25T18:11:05.436Z,7.72
2022-12-25T18:13:35.269Z,7.18
2022-12-25T18:16:03.582Z,7.53
2022-12-25T18:18:31.225Z,7.90
2022-12-25T18:21:00.377Z,8.10
2022-12-25T18:23:28.131Z,7.40
2022-12-25T18:25:57.595Z,7.60
2022-12-25T18:28:28.212Z,8.43
2022-12-25T18:30:56.121Z,7.53
2022-12-25T18:33:23.796Z,7.93
2022-12-25T18:35:57.738Z,6.05
2022-12-25T18:38:27.277Z,7.28
2022-12-25T18:40:58.860Z,6.88
2022-12-25T18:43:52.533Z,6.07
2022-12-25T18:46:17.636Z,7.63
2022-12-25T18:48:45.947Z,7.95
2022-12-25T18:51:14.113Z,7.90
2022-12-25T18:53:43.116Z,7.38
2022-12-25T18:56:13.694Z,7.18
2022-12-25T18:58:43.603Z,7.15
2022-12-25T19:01:14.606Z,7.75
2022-12-25T19:03:44.089Z,7.93
2022-12-25T19:06:17.582Z,7.03
2022-12-25T19:08:46.568Z,8.27
2022-12-25T19:11:14.464Z,9.23
2022-12-25T19:13:45.266Z,8.75
2022-12-25T19:16:12.961Z,7.40
2022-12-25T19:18:40.632Z,7.22
2022-12-25T19:21:09.220Z,7.38
2022-12-25T19:23:41.174Z,7.88
2022-12-25T19:26:11.164Z,7.95
2022-12-25T19:28:39.277Z,6.65
2022-12-25T19:31:08.595Z,7.40
2022-12-25T19:33:36.857Z,8.23
2022-12-25T19:36:06.204Z,7.30
2022-12-25T19:38:35.910Z,7.03
2022-12-25T19:41:06.468Z,7.22
2022-12-25T19:43:36.549Z,6.82
2022-12-25T19:46:09.036Z,7.47
2022-12-25T19:48:37.250Z,7.55
2022-12-25T19:51:15.186Z,7.20
2022-12-25T19:53:43.140Z,7.28
2022-12-25T19:56:13.801Z,8.00
2022-12-25T19:58:42.870Z,7.53
2022-12-25T20:01:12.976Z,7.90
2022-12-25T20:03:46.182Z,7.45
2022-12-25T20:06:18.789Z,7.10
2022-12-25T20:08:47.143Z,7.18
2022-12-25T20:11:15.350Z,7.68
2022-12-25T20:13:44.311Z,8.48
2022-12-25T20:16:12.646Z,8.55
2022-12-25T20:18:40.877Z,7.45
2022-12-25T20:21:09.857Z,7.72
2022-12-25T20:23:41.799Z,7.45
2022-12-25T20:26:09.709Z,8.52
2022-12-25T20:28:38.117Z,7.65
2022-12-25T20:31:07.609Z,7.38
2022-12-25T20:33:35.969Z,7.78
2022-12-25T20:36:05.434Z,7.55
2022-12-25T20:38:33.608Z,7.90
2022-12-25T20:41:26.376Z,7.45
2022-12-25T20:43:49.565Z,7.90
2022-12-25T20:46:22.934Z,7.45
2022-12-25T20:48:54.510Z,8.70
2022-12-25T20:51:23.140Z,8.48
2022-12-25T20:53:51.556Z,7.93
2022-12-25T20:56:20.255Z,8.18
2022-12-25T20:58:48.042Z,8.25
2022-12-25T21:01:17.646Z,7.88
2022-12-25T21:03:46.830Z,7.00
2022-12-25T21:06:16.496Z,8.30
2022-12-25T21:08:44.033Z,7.53
2022-12-25T21:11:11.939Z,7.10
2022-12-25T21:13:43.862Z,8.07
2022-12-25T21:16:12.542Z,7.07
2022-12-25T21:18:48.781Z,7.38
2022-12-25T21:21:17.922Z,7.07
2022-12-25T21:23:45.595Z,6.97
2022-12-25T21:26:15.717Z,6.70
2022-12-25T21:28:43.242Z,6.97
2022-12-25T21:31:12.052Z,7.68
2022-12-25T21:33:54.045Z,6.95
2022-12-25T21:36:27.365Z,6.13
2022-12-25T21:38:57.330Z,6.38
2022-12-25T21:41:25.198Z,6.28
2022-12-25T21:43:53.284Z,6.70
2022-12-25T21:46:21.001Z,6.85
2022-12-25T21:48:50.710Z,6.82
2022-12-25T21:51:37.065Z,7.28
2022-12-25T21:54:06.318Z,6.68
2022-12-25T21:56:39.812Z,7.88
2022-12-25T21:59:11.359Z,7.75
2022-12-25T22:01:41.933Z,7.45
2022-12-25T22:04:10.093Z,7.50
2022-12-25T22:06:55.311Z,7.85
2022-12-25T22:09:26.391Z,7.45
2022-12-25T22:12:11.695Z,7.18
2022-12-25T22:14:54.681Z,7.55
2022-12-25T22:17:41.562Z,7.27
2022-12-25T22:20:11.586Z,7.30
2022-12-25T22:22:39.062Z,7.53
2022-12-25T22:25:12.363Z,7.68
2022-12-25T22:27:43.211Z,7.78
2022-12-25T22:30:11.732Z,7.47
2022-12-25T22:32:39.709Z,7.75
2022-12-25T22:35:07.673Z,7.60
2022-12-25T22:37:35.983Z,7.30
2022-12-25T22:40:04.167Z,8.18
2022-12-25T22:42:33.286Z,7.57
2022-12-25T22:45:00.847Z,6.70
2022-12-25T22:47:28.500Z,6.53
2022-12-25T22:49:56.078Z,7.28
2022-12-25T22:52:23.634Z,6.75
2022-12-25T22:54:51.237Z,7.03
2022-12-25T22:57:19.000Z,6.35
2022-12-25T22:59:52.529Z,6.95
2022-12-25T23:02:23.870Z,7.82
2022-12-25T23:04:51.692Z,7.15
2022-12-25T23:07:19.195Z,7.82
2022-12-25T23:09:49.738Z,7.10
2022-12-25T23:12:31.221Z,7.57
2022-12-25T23:15:00.137Z,7.10
2022-12-25T23:17:47.007Z,6.70
2022-12-25T23:20:33.433Z,7.32
2022-12-25T23:23:19.203Z,8.10
2022-12-25T23:26:06.934Z,6.97
2022-12-25T23:28:52.099Z,6.63
2022-12-25T23:31:22.057Z,7.03
2022-12-25T23:33:50.783Z,7.45
2022-12-25T23:36:20.488Z,6.38
2022-12-25T23:38:48.012Z,6.97
2022-12-25T23:41:15.559Z,8.18
2022-12-25T23:43:43.269Z,6.70
2022-12-25T23:46:12.289Z,6.43
2022-12-25T23:48:41.272Z,8.38
2022-12-25T23:51:10.076Z,6.90
2022-12-25T23:53:39.480Z,5.88
2022-12-25T23:56:10.604Z,6.68
2022-12-25T23:58:38.374Z,6.68
