createdAt,value
2018-03-21T00:00:50.938Z,22.87
2018-03-21T00:03:20.228Z,21.27
2018-03-21T00:05:49.544Z,18.60
2018-03-21T00:08:18.725Z,20.50
2018-03-21T00:10:48.034Z,19.87
2018-03-21T00:13:17.193Z,20.07
2018-03-21T00:15:46.420Z,20.67
2018-03-21T00:18:15.726Z,19.90
2018-03-21T00:20:44.931Z,19.53
2018-03-21T00:23:14.197Z,18.53
2018-03-21T00:25:43.380Z,18.10
2018-03-21T00:28:12.632Z,16.13
2018-03-21T00:30:41.802Z,16.67
2018-03-21T00:33:11.098Z,16.20
2018-03-21T00:35:40.336Z,16.53
2018-03-21T00:44:56.656Z,18.80
2018-03-21T00:47:25.870Z,20.03
2018-03-21T00:49:54.950Z,19.70
2018-03-21T00:52:24.250Z,20.03
2018-03-21T00:54:53.449Z,19.60
2018-03-21T00:57:22.626Z,17.67
2018-03-21T00:59:51.963Z,18.20
2018-03-21T01:02:21.150Z,16.80
2018-03-21T01:04:50.448Z,16.80
2018-03-21T01:07:19.567Z,18.63
2018-03-21T01:09:48.754Z,19.13
2018-03-21T01:12:18.008Z,16.93
2018-03-21T01:14:47.135Z,17.37
2018-03-21T01:17:16.347Z,17.13
2018-03-21T01:19:45.547Z,17.33
2018-03-21T01:22:14.840Z,18.17
2018-03-21T01:24:44.034Z,19.10
2018-03-21T01:27:13.231Z,19.63
2018-03-21T01:29:42.430Z,17.57
2018-03-21T01:32:11.629Z,18.63
2018-03-21T01:34:40.836Z,19.17
2018-03-21T01:37:10.638Z,18.10
2018-03-21T01:39:39.772Z,18.73
2018-03-21T01:42:09.052Z,16.40
2018-03-21T01:44:38.340Z,15.37
2018-03-21T01:47:07.639Z,16.83
2018-03-21T01:49:36.905Z,17.77
2018-03-21T01:52:06.117Z,17.03
2018-03-21T01:54:35.328Z,16.20
2018-03-21T01:57:04.536Z,19.47
2018-03-21T01:59:33.679Z,18.93
2018-03-21T02:02:02.929Z,25.45
2018-03-21T02:04:32.081Z,19.50
2018-03-21T02:07:01.304Z,19.27
2018-03-21T02:09:30.479Z,18.03
2018-03-21T02:12:00.741Z,17.80
2018-03-21T02:14:30.045Z,17.57
2018-03-21T02:16:59.243Z,17.97
2018-03-21T02:19:28.438Z,18.47
2018-03-21T02:21:57.573Z,18.07
2018-03-21T02:24:26.798Z,18.30
2018-03-21T02:26:55.990Z,17.60
2018-03-21T02:29:25.085Z,17.30
2018-03-21T02:31:54.328Z,16.97
2018-03-21T02:34:23.527Z,18.20
2018-03-21T02:36:52.722Z,17.77
2018-03-21T02:39:22.026Z,18.50
2018-03-21T02:41:51.232Z,19.17
2018-03-21T02:44:20.423Z,17.70
2018-03-21T02:46:49.588Z,18.97
2018-03-21T02:49:18.823Z,18.33
2018-03-21T02:51:48.018Z,20.93
2018-03-21T02:54:17.186Z,18.73
2018-03-21T02:56:46.415Z,21.73
2018-03-21T02:59:15.710Z,21.37
2018-03-21T03:01:44.912Z,21.90
2018-03-21T03:04:14.110Z,22.47
2018-03-21T03:06:44.434Z,22.87
2018-03-21T03:09:13.568Z,23.90
2018-03-21T03:11:42.792Z,20.93
2018-03-21T03:14:11.925Z,21.80
2018-03-21T03:16:41.019Z,22.33
2018-03-21T03:19:10.323Z,22.00
2018-03-21T03:21:39.619Z,23.70
2018-03-21T03:24:08.920Z,24.77
2018-03-21T03:26:38.340Z,25.97
2018-03-21T03:29:07.631Z,24.80
2018-03-21T03:31:36.720Z,24.87
2018-03-21T03:34:05.876Z,23.30
2018-03-21T03:36:35.119Z,21.93
2018-03-21T03:39:04.411Z,22.20
2018-03-21T03:41:33.711Z,20.80
2018-03-21T03:44:03.025Z,21.67
2018-03-21T03:46:32.318Z,20.53
2018-03-21T03:49:01.525Z,21.83
2018-03-21T03:51:30.821Z,20.87
2018-03-21T03:54:00.030Z,20.00
2018-03-21T03:56:29.208Z,21.63
2018-03-21T03:58:58.510Z,21.73
2018-03-21T04:01:27.922Z,22.00
2018-03-21T04:03:57.111Z,21.27
2018-03-21T04:06:26.268Z,23.10
2018-03-21T04:08:55.521Z,21.80
2018-03-21T04:11:24.694Z,22.20
2018-03-21T04:13:53.908Z,22.03
2018-03-21T04:16:23.110Z,21.20
2018-03-21T04:18:52.306Z,20.53
2018-03-21T04:21:21.505Z,20.70
2018-03-21T04:23:50.804Z,18.97
2018-03-21T04:26:19.976Z,20.80
2018-03-21T04:28:49.305Z,21.30
2018-03-21T04:31:18.603Z,20.23
2018-03-21T04:33:47.795Z,20.20
2018-03-21T04:36:16.997Z,19.33
2018-03-21T04:38:46.304Z,19.03
2018-03-21T04:41:15.464Z,18.47
2018-03-21T04:43:44.647Z,17.60
2018-03-21T04:46:13.905Z,17.73
2018-03-21T04:48:43.202Z,16.73
2018-03-21T04:51:12.503Z,17.90
2018-03-21T04:53:41.648Z,16.27
2018-03-21T04:56:10.885Z,17.40
2018-03-21T04:58:40.192Z,16.90
2018-03-21T05:01:09.606Z,16.50
2018-03-21T05:03:39.159Z,16.83
2018-03-21T05:06:08.506Z,15.20
2018-03-21T05:08:37.691Z,14.87
2018-03-21T05:11:06.899Z,14.33
2018-03-21T05:13:36.114Z,15.27
2018-03-21T05:16:05.392Z,14.93
2018-03-21T05:18:34.703Z,15.17
2018-03-21T05:21:03.993Z,14.10
2018-03-21T05:23:33.102Z,13.97
2018-03-21T05:26:02.395Z,14.03
2018-03-21T05:28:32.371Z,14.50
2018-03-21T05:31:01.822Z,12.70
2018-03-21T05:33:31.107Z,12.30
2018-03-21T05:36:00.313Z,12.37
2018-03-21T05:38:29.612Z,13.17
2018-03-21T05:40:58.923Z,11.57
2018-03-21T05:43:28.222Z,12.23
2018-03-21T05:45:57.406Z,11.73
2018-03-21T05:48:26.722Z,12.00
2018-03-21T05:50:55.972Z,12.23
2018-03-21T05:53:26.207Z,11.73
2018-03-21T05:55:55.426Z,12.13
2018-03-21T05:58:25.543Z,11.90
2018-03-21T06:00:54.856Z,11.57
2018-03-21T06:03:24.053Z,11.80
2018-03-21T06:05:53.253Z,10.57
2018-03-21T06:08:22.550Z,11.00
2018-03-21T06:10:51.753Z,10.37
2018-03-21T06:13:20.954Z,11.67
2018-03-21T06:15:50.180Z,10.60
2018-03-21T06:18:19.563Z,11.07
2018-03-21T06:20:48.840Z,11.07
2018-03-21T06:23:18.042Z,12.23
2018-03-21T06:25:48.275Z,12.60
2018-03-21T06:28:17.673Z,12.43
2018-03-21T06:30:46.871Z,14.57
2018-03-21T06:33:16.067Z,13.23
2018-03-21T06:35:45.365Z,14.27
2018-03-21T06:38:14.777Z,15.63
2018-03-21T06:40:44.061Z,15.50
2018-03-21T06:43:13.344Z,15.80
2018-03-21T06:45:42.576Z,15.90
2018-03-21T06:48:11.875Z,17.37
2018-03-21T06:50:41.179Z,16.27
2018-03-21T06:53:10.463Z,17.80
2018-03-21T06:55:39.661Z,19.17
2018-03-21T06:58:08.962Z,18.23
2018-03-21T07:00:38.262Z,19.30
2018-03-21T07:03:07.472Z,19.47
2018-03-21T07:05:36.766Z,19.97
2018-03-21T07:08:06.267Z,18.80
2018-03-21T07:10:35.450Z,20.47
2018-03-21T07:13:04.673Z,20.70
2018-03-21T07:15:39.810Z,21.00
2018-03-21T07:18:08.968Z,21.77
2018-03-21T07:20:38.160Z,21.17
2018-03-21T07:23:07.428Z,21.50
2018-03-21T07:25:36.704Z,21.27
2018-03-21T07:28:06.002Z,21.60
2018-03-21T07:30:35.298Z,20.93
2018-03-21T07:33:04.497Z,20.77
2018-03-21T07:35:33.576Z,21.33
2018-03-21T07:38:02.789Z,22.23
2018-03-21T07:40:32.194Z,20.93
2018-03-21T07:43:01.494Z,22.90
2018-03-21T07:45:30.666Z,22.47
2018-03-21T07:47:59.993Z,23.90
2018-03-21T07:50:29.166Z,23.33
2018-03-21T07:52:58.389Z,23.70
2018-03-21T07:55:27.584Z,24.40
2018-03-21T07:57:57.612Z,23.63
2018-03-21T08:00:26.898Z,23.70
2018-03-21T08:02:56.106Z,25.57
2018-03-21T08:05:25.378Z,24.13
2018-03-21T08:07:54.621Z,23.60
2018-03-21T08:10:23.915Z,23.30
2018-03-21T08:12:53.066Z,24.03
2018-03-21T08:15:22.404Z,23.70
2018-03-21T08:17:51.700Z,22.57
2018-03-21T08:20:20.875Z,23.73
2018-03-21T08:22:50.100Z,22.90
2018-03-21T08:25:19.640Z,23.50
2018-03-21T08:27:48.867Z,23.30
2018-03-21T08:30:18.102Z,24.97
2018-03-21T08:32:47.384Z,24.20
2018-03-21T08:35:16.595Z,23.63
2018-03-21T08:37:45.897Z,23.30
2018-03-21T08:40:15.102Z,22.20
2018-03-21T08:42:44.409Z,22.43
2018-03-21T08:45:14.616Z,24.73
2018-03-21T08:47:43.906Z,23.83
2018-03-21T08:50:13.316Z,22.80
2018-03-21T08:52:42.632Z,23.80
2018-03-21T08:55:11.822Z,24.07
2018-03-21T08:57:40.977Z,22.97
2018-03-21T09:00:10.424Z,23.30
2018-03-21T09:02:39.618Z,25.10
2018-03-21T09:05:08.843Z,23.50
2018-03-21T09:07:38.299Z,22.30
2018-03-21T09:10:07.646Z,22.50
2018-03-21T09:12:36.818Z,22.40
2018-03-21T09:15:06.024Z,22.03
2018-03-21T09:17:35.330Z,22.50
2018-03-21T09:20:05.356Z,22.77
2018-03-21T09:22:35.572Z,22.73
2018-03-21T09:25:04.710Z,22.03
2018-03-21T09:27:33.869Z,23.80
2018-03-21T09:30:03.157Z,22.67
2018-03-21T09:32:32.354Z,23.77
2018-03-21T09:35:01.529Z,23.37
2018-03-21T09:37:30.833Z,22.20
2018-03-21T09:40:00.599Z,22.27
2018-03-21T09:42:29.875Z,20.70
2018-03-21T09:44:59.041Z,21.87
2018-03-21T09:47:28.250Z,21.03
2018-03-21T09:49:57.672Z,22.97
2018-03-21T09:52:26.959Z,21.80
2018-03-21T09:54:56.262Z,20.77
2018-03-21T09:57:25.665Z,22.17
2018-03-21T09:59:54.965Z,24.47
2018-03-21T10:02:24.158Z,24.53
2018-03-21T10:04:53.772Z,24.17
2018-03-21T10:07:23.161Z,26.03
2018-03-21T10:09:52.357Z,25.27
2018-03-21T10:12:21.573Z,25.87
2018-03-21T10:14:50.771Z,25.70
2018-03-21T10:17:19.968Z,24.87
2018-03-21T10:19:49.250Z,24.03
2018-03-21T10:22:18.475Z,24.60
2018-03-21T10:24:47.643Z,23.93
2018-03-21T10:27:16.864Z,21.73
2018-03-21T10:29:46.068Z,24.53
2018-03-21T10:32:15.236Z,28.73
2018-03-21T10:34:44.426Z,26.73
2018-03-21T10:37:13.825Z,28.67
2018-03-21T10:39:43.054Z,28.77
2018-03-21T10:42:12.364Z,27.50
2018-03-21T10:44:41.663Z,27.97
2018-03-21T10:47:11.062Z,27.73
2018-03-21T10:49:40.374Z,28.87
2018-03-21T10:52:09.650Z,29.37
2018-03-21T10:54:38.830Z,27.07
2018-03-21T10:57:08.054Z,28.07
2018-03-21T10:59:37.263Z,28.53
2018-03-21T11:02:12.168Z,28.93
2018-03-21T11:04:41.383Z,26.83
2018-03-21T11:07:10.587Z,29.57
2018-03-21T11:09:39.791Z,30.00
2018-03-21T11:12:10.213Z,34.90
2018-03-21T11:14:39.672Z,33.90
2018-03-21T11:17:08.822Z,33.57
2018-03-21T11:19:38.010Z,29.77
2018-03-21T11:22:07.308Z,30.63
2018-03-21T11:24:36.516Z,32.70
2018-03-21T11:27:06.834Z,32.97
2018-03-21T11:29:36.026Z,31.87
2018-03-21T11:32:05.342Z,37.13
2018-03-21T11:34:34.584Z,41.90
2018-03-21T11:37:03.834Z,34.60
2018-03-21T11:39:33.945Z,27.63
2018-03-21T11:42:03.168Z,32.73
2018-03-21T11:44:32.452Z,32.73
2018-03-21T11:47:01.965Z,34.80
2018-03-21T11:49:32.097Z,30.30
2018-03-21T11:52:01.369Z,32.77
2018-03-21T11:54:30.547Z,36.40
2018-03-21T11:56:59.741Z,29.90
2018-03-21T11:59:29.027Z,36.67
2018-03-21T12:01:58.368Z,37.67
2018-03-21T12:04:27.674Z,39.07
2018-03-21T12:06:57.067Z,33.43
2018-03-21T12:09:26.276Z,33.47
2018-03-21T12:11:55.570Z,36.57
2018-03-21T12:14:24.875Z,37.47
2018-03-21T12:16:55.104Z,37.20
2018-03-21T12:19:24.363Z,34.60
2018-03-21T12:21:53.632Z,34.07
2018-03-21T12:24:23.008Z,36.70
2018-03-21T12:26:52.174Z,36.20
2018-03-21T12:29:21.386Z,35.53
2018-03-21T12:31:50.664Z,33.30
2018-03-21T12:34:19.892Z,33.87
2018-03-21T12:36:49.197Z,32.17
2018-03-21T12:39:18.475Z,29.83
2018-03-21T12:41:47.686Z,29.60
2018-03-21T12:44:16.997Z,30.83
2018-03-21T12:46:46.904Z,28.47
2018-03-21T12:49:16.300Z,25.13
2018-03-21T12:51:45.607Z,28.43
2018-03-21T12:54:14.918Z,27.53
2018-03-21T12:56:44.111Z,25.13
2018-03-21T12:59:13.405Z,28.33
2018-03-21T13:01:42.640Z,28.60
2018-03-21T13:04:11.896Z,29.53
2018-03-21T13:06:41.122Z,31.23
2018-03-21T13:09:10.428Z,31.00
2018-03-21T13:11:39.680Z,28.37
2018-03-21T13:14:08.895Z,28.10
2018-03-21T13:16:38.103Z,28.10
2018-03-21T13:19:08.192Z,28.37
2018-03-21T13:21:37.530Z,28.27
2018-03-21T13:24:07.740Z,28.00
2018-03-21T13:26:36.932Z,29.83
2018-03-21T13:29:06.152Z,27.50
2018-03-21T13:31:35.452Z,28.67
2018-03-21T13:34:04.599Z,27.40
2018-03-21T13:36:33.851Z,29.17
2018-03-21T13:39:03.102Z,26.03
2018-03-21T13:41:32.244Z,28.53
2018-03-21T13:44:01.433Z,25.93
2018-03-21T13:46:30.744Z,26.17
2018-03-21T13:49:00.045Z,27.77
2018-03-21T13:51:29.326Z,27.33
2018-03-21T13:53:58.528Z,25.07
2018-03-21T13:56:27.725Z,26.27
2018-03-21T13:58:58.091Z,26.37
2018-03-21T14:01:27.268Z,26.33
2018-03-21T14:03:56.756Z,24.57
2018-03-21T14:06:26.061Z,26.00
2018-03-21T14:08:55.362Z,27.00
2018-03-21T14:11:24.639Z,25.07
2018-03-21T14:13:53.848Z,26.93
2018-03-21T14:16:23.063Z,26.20
2018-03-21T14:18:52.470Z,25.70
2018-03-21T14:21:21.856Z,28.23
2018-03-21T14:23:51.020Z,28.30
2018-03-21T14:26:21.063Z,28.33
2018-03-21T14:28:50.256Z,27.10
2018-03-21T14:31:19.590Z,27.87
2018-03-21T14:33:48.766Z,27.60
2018-03-21T14:36:18.100Z,28.43
2018-03-21T14:38:47.386Z,29.27
2018-03-21T14:41:16.573Z,28.70
2018-03-21T14:43:45.775Z,28.37
2018-03-21T14:46:15.055Z,29.70
2018-03-21T14:48:44.275Z,30.67
2018-03-21T14:51:13.684Z,30.27
2018-03-21T14:53:42.861Z,33.10
2018-03-21T14:56:12.059Z,33.87
2018-03-21T14:58:41.370Z,30.47
2018-03-21T15:01:10.537Z,29.37
2018-03-21T15:03:39.765Z,28.60
2018-03-21T15:06:09.077Z,29.23
2018-03-21T15:08:38.368Z,31.00
2018-03-21T15:11:07.574Z,29.40
2018-03-21T15:13:36.764Z,28.97
2018-03-21T15:16:05.923Z,30.73
2018-03-21T15:18:35.263Z,29.83
2018-03-21T15:21:04.375Z,30.53
2018-03-21T15:23:33.758Z,31.20
2018-03-21T15:26:02.964Z,32.53
2018-03-21T15:28:32.184Z,30.40
2018-03-21T15:31:01.562Z,31.53
2018-03-21T15:33:30.718Z,30.23
2018-03-21T15:35:59.919Z,31.53
2018-03-21T15:38:29.157Z,30.77
2018-03-21T15:40:58.407Z,30.70
2018-03-21T15:43:27.672Z,32.10
2018-03-21T15:45:56.763Z,30.90
2018-03-21T15:48:25.883Z,31.53
2018-03-21T15:50:55.084Z,30.23
2018-03-21T15:53:24.342Z,30.83
2018-03-21T15:55:53.541Z,29.83
2018-03-21T15:58:22.734Z,28.67
2018-03-21T16:00:51.891Z,29.27
2018-03-21T16:03:21.078Z,30.13
2018-03-21T16:05:50.309Z,28.40
2018-03-21T16:08:19.428Z,27.07
2018-03-21T16:10:48.576Z,27.97
2018-03-21T16:13:17.919Z,27.10
2018-03-21T16:15:47.118Z,29.03
2018-03-21T16:18:16.322Z,28.53
2018-03-21T16:20:45.521Z,29.53
2018-03-21T16:23:14.840Z,29.60
2018-03-21T16:25:44.142Z,28.67
2018-03-21T16:28:13.433Z,29.43
2018-03-21T16:30:42.843Z,28.13
2018-03-21T16:33:12.366Z,28.67
2018-03-21T16:35:41.524Z,28.87
2018-03-21T16:38:10.851Z,27.30
2018-03-21T16:40:40.461Z,30.75
2018-03-21T16:43:09.736Z,33.17
2018-03-21T16:45:38.942Z,28.97
2018-03-21T16:48:09.370Z,28.97
2018-03-21T16:50:38.585Z,27.80
2018-03-21T16:53:07.795Z,28.00
2018-03-21T16:55:36.955Z,27.37
2018-03-21T16:58:06.358Z,28.23
2018-03-21T17:00:35.557Z,28.10
2018-03-21T17:03:04.846Z,28.70
2018-03-21T17:05:33.954Z,27.47
2018-03-21T17:08:03.349Z,28.00
2018-03-21T17:10:32.487Z,29.23
2018-03-21T17:13:01.850Z,32.23
2018-03-21T17:15:31.013Z,37.17
2018-03-21T17:18:00.266Z,39.30
2018-03-21T17:20:29.460Z,44.43
2018-03-21T17:22:58.643Z,43.60
2018-03-21T17:25:28.062Z,52.03
2018-03-21T17:27:57.457Z,50.37
2018-03-21T17:30:26.775Z,52.17
2018-03-21T17:32:55.944Z,53.87
2018-03-21T17:35:25.095Z,52.97
2018-03-21T17:37:54.263Z,53.13
2018-03-21T17:40:23.378Z,53.10
2018-03-21T17:42:52.546Z,49.17
2018-03-21T17:45:21.740Z,44.17
2018-03-21T17:47:50.876Z,44.30
2018-03-21T17:50:20.018Z,41.23
2018-03-21T17:52:49.167Z,41.27
2018-03-21T17:55:18.288Z,40.10
2018-03-21T17:57:47.491Z,40.90
2018-03-21T18:00:16.696Z,39.70
2018-03-21T18:02:45.842Z,42.50
2018-03-21T18:05:14.904Z,41.43
2018-03-21T18:07:44.114Z,40.80
2018-03-21T18:10:13.291Z,40.60
2018-03-21T18:12:42.540Z,41.07
2018-03-21T18:15:11.658Z,42.23
2018-03-21T18:17:40.804Z,39.83
2018-03-21T18:20:09.958Z,39.00
2018-03-21T18:22:39.161Z,37.03
2018-03-21T18:25:08.352Z,40.37
2018-03-21T18:27:37.480Z,39.80
2018-03-21T18:30:06.665Z,40.23
2018-03-21T18:32:35.795Z,37.87
2018-03-21T18:35:04.932Z,38.60
2018-03-21T18:37:34.054Z,38.73
2018-03-21T18:40:03.240Z,35.33
2018-03-21T18:42:32.381Z,36.20
2018-03-21T18:45:01.467Z,35.87
2018-03-21T18:47:30.667Z,37.73
2018-03-21T18:49:59.786Z,37.80
2018-03-21T18:52:28.991Z,36.80
2018-03-21T18:54:58.087Z,37.77
2018-03-21T18:57:27.259Z,37.13
2018-03-21T18:59:56.493Z,36.27
2018-03-21T19:02:25.651Z,37.90
2018-03-21T19:04:54.721Z,42.43
2018-03-21T19:07:23.898Z,43.80
2018-03-21T19:09:53.073Z,45.93
2018-03-21T19:12:22.252Z,50.80
2018-03-21T19:14:51.332Z,56.60
2018-03-21T19:17:20.423Z,49.17
2018-03-21T19:19:49.605Z,48.90
2018-03-21T19:22:18.771Z,49.67
2018-03-21T19:24:47.906Z,53.63
2018-03-21T19:27:17.067Z,55.80
2018-03-21T19:29:46.252Z,58.17
2018-03-21T19:32:15.439Z,56.27
2018-03-21T19:34:44.557Z,53.17
2018-03-21T19:37:13.625Z,49.87
2018-03-21T19:39:42.778Z,51.83
2018-03-21T19:42:11.912Z,61.10
2018-03-21T19:44:41.057Z,65.97
2018-03-21T19:47:10.207Z,65.73
2018-03-21T19:49:39.380Z,68.10
2018-03-21T19:52:08.597Z,71.20
2018-03-21T19:54:37.702Z,71.50
2018-03-21T19:57:06.791Z,70.83
2018-03-21T19:59:35.914Z,73.10
2018-03-21T20:02:05.136Z,69.87
2018-03-21T20:04:34.225Z,66.53
2018-03-21T20:07:03.388Z,60.50
2018-03-21T20:09:32.510Z,60.47
2018-03-21T20:12:01.663Z,60.60
2018-03-21T20:14:30.738Z,62.30
2018-03-21T20:16:59.862Z,61.57
2018-03-21T20:19:29.011Z,61.87
2018-03-21T20:21:58.249Z,62.20
2018-03-21T20:24:27.357Z,60.23
2018-03-21T20:26:56.558Z,58.67
2018-03-21T20:29:25.712Z,59.87
2018-03-21T20:31:54.864Z,58.30
2018-03-21T20:34:23.945Z,58.77
2018-03-21T20:36:53.085Z,55.53
2018-03-21T20:39:22.287Z,55.77
2018-03-21T20:41:51.493Z,53.63
2018-03-21T20:44:20.673Z,56.27
2018-03-21T20:46:49.837Z,57.50
2018-03-21T20:49:19.006Z,58.63
2018-03-21T20:51:48.169Z,56.57
2018-03-21T20:54:17.262Z,29.83
2018-03-21T20:56:46.343Z,26.73
2018-03-21T20:59:15.551Z,25.33
2018-03-21T21:01:44.720Z,20.23
2018-03-21T21:04:13.927Z,21.77
2018-03-21T21:06:43.173Z,23.90
2018-03-21T21:09:12.308Z,22.83
2018-03-21T21:11:41.519Z,18.23
2018-03-21T21:14:10.690Z,21.43
2018-03-21T21:16:39.756Z,21.70
2018-03-21T21:19:08.992Z,25.57
2018-03-21T21:21:38.180Z,24.23
2018-03-21T21:24:07.331Z,21.43
2018-03-21T21:26:36.545Z,21.40
2018-03-21T21:29:05.708Z,22.20
2018-03-21T21:31:34.890Z,17.17
2018-03-21T21:34:03.977Z,17.90
2018-03-21T21:36:33.130Z,21.87
2018-03-21T21:39:02.306Z,18.70
2018-03-21T21:41:31.465Z,19.83
2018-03-21T21:44:00.758Z,17.93
2018-03-21T21:46:29.931Z,19.83
2018-03-21T21:48:59.083Z,18.80
2018-03-21T21:51:28.253Z,20.73
2018-03-21T21:53:57.376Z,18.73
2018-03-21T21:56:26.469Z,18.97
2018-03-21T21:58:55.613Z,18.60
2018-03-21T22:01:25.050Z,18.60
2018-03-21T22:03:54.231Z,20.97
2018-03-21T22:06:23.343Z,20.27
2018-03-21T22:08:52.489Z,21.40
2018-03-21T22:11:21.657Z,19.40
2018-03-21T22:13:50.733Z,16.37
2018-03-21T22:16:19.816Z,17.67
2018-03-21T22:18:49.085Z,16.53
2018-03-21T22:21:18.219Z,17.57
2018-03-21T22:23:47.411Z,17.33
2018-03-21T22:26:16.618Z,18.23
2018-03-21T22:28:45.782Z,17.47
2018-03-21T22:31:14.915Z,16.93
2018-03-21T22:33:44.106Z,21.57
2018-03-21T22:36:13.573Z,17.67
2018-03-21T22:38:42.806Z,15.07
2018-03-21T22:41:11.993Z,14.57
2018-03-21T22:43:41.168Z,15.47
2018-03-21T22:46:10.403Z,17.50
2018-03-21T22:48:39.579Z,15.83
2018-03-21T22:51:08.795Z,19.97
2018-03-21T22:53:38.011Z,16.93
2018-03-21T22:56:07.177Z,18.03
2018-03-21T22:58:36.511Z,19.50
2018-03-21T23:01:05.812Z,19.00
2018-03-21T23:03:35.203Z,20.13
2018-03-21T23:06:04.401Z,22.00
2018-03-21T23:08:33.697Z,18.70
2018-03-21T23:11:02.965Z,17.63
2018-03-21T23:13:32.203Z,17.87
2018-03-21T23:16:01.356Z,17.03
2018-03-21T23:18:30.602Z,16.77
2018-03-21T23:20:59.899Z,16.10
2018-03-21T23:23:29.099Z,16.87
2018-03-21T23:25:58.388Z,14.00
2018-03-21T23:28:27.585Z,13.33
2018-03-21T23:30:57.587Z,15.03
2018-03-21T23:33:26.906Z,12.07
2018-03-21T23:35:56.103Z,18.40
2018-03-21T23:38:25.304Z,15.97
2018-03-21T23:40:54.612Z,12.40
2018-03-21T23:43:23.805Z,16.63
2018-03-21T23:45:52.997Z,16.20
2018-03-21T23:48:22.285Z,11.73
2018-03-21T23:50:51.701Z,15.37
2018-03-21T23:53:20.918Z,15.87
2018-03-21T23:55:50.109Z,15.70
2018-03-21T23:58:19.282Z,15.97
