createdAt,value
2017-12-11T00:00:18.676Z,95.21
2017-12-11T00:02:31.492Z,95.12
2017-12-11T00:03:12.069Z,95.12
2017-12-11T00:03:52.698Z,95.12
2017-12-11T00:04:33.308Z,95.21
2017-12-11T00:05:13.872Z,95.12
2017-12-11T00:05:54.478Z,95.21
2017-12-11T00:06:35.069Z,95.12
2017-12-11T00:07:15.664Z,95.12
2017-12-11T00:07:56.252Z,95.12
2017-12-11T00:08:36.854Z,95.31
2017-12-11T00:09:17.446Z,95.31
2017-12-11T00:09:58.020Z,95.21
2017-12-11T00:10:38.575Z,95.12
2017-12-11T00:11:19.132Z,95.12
2017-12-11T00:11:59.702Z,95.21
2017-12-11T00:12:40.265Z,95.21
2017-12-11T00:13:20.839Z,95.4
2017-12-11T00:14:01.415Z,95.21
2017-12-11T00:14:42.021Z,95.4
2017-12-11T00:15:22.638Z,95.4
2017-12-11T00:16:03.213Z,95.31
2017-12-11T00:16:43.798Z,95.4
2017-12-11T00:17:24.435Z,95.21
2017-12-11T00:18:05.009Z,95.12
2017-12-11T00:18:45.632Z,95.5
2017-12-11T00:19:26.211Z,95.12
2017-12-11T00:20:06.773Z,95.12
2017-12-11T00:20:47.404Z,95.31
2017-12-11T00:21:28.004Z,95.12
2017-12-11T00:22:08.582Z,94.93
2017-12-11T00:22:49.173Z,95.03
2017-12-11T00:23:29.731Z,95.12
2017-12-11T00:24:10.297Z,95.4
2017-12-11T00:24:50.853Z,95.4
2017-12-11T00:25:31.488Z,94.84
2017-12-11T00:26:12.065Z,94.74
2017-12-11T00:26:52.671Z,94.56
2017-12-11T00:27:33.294Z,94.74
2017-12-11T00:28:13.888Z,94.65
2017-12-11T00:28:54.483Z,94.65
2017-12-11T00:29:35.051Z,94.74
2017-12-11T00:30:15.631Z,94.65
2017-12-11T00:30:56.216Z,94.46
2017-12-11T00:31:36.793Z,94.56
2017-12-11T00:32:17.364Z,94.65
2017-12-11T00:32:57.943Z,94.56
2017-12-11T00:33:38.509Z,94.65
2017-12-11T00:34:19.084Z,94.74
2017-12-11T00:34:59.647Z,94.74
2017-12-11T00:35:40.248Z,94.56
2017-12-11T00:36:20.833Z,94.74
2017-12-11T00:37:01.434Z,94.84
2017-12-11T00:37:42.023Z,94.74
2017-12-11T00:38:22.596Z,95.21
2017-12-11T00:39:03.171Z,95.21
2017-12-11T00:39:43.758Z,95.4
2017-12-11T00:40:24.347Z,94.74
2017-12-11T00:41:04.896Z,94.84
2017-12-11T00:41:45.473Z,94.65
2017-12-11T00:42:26.056Z,94.93
2017-12-11T00:43:06.630Z,94.46
2017-12-11T00:43:47.221Z,94.65
2017-12-11T00:44:27.783Z,94.74
2017-12-11T00:45:08.370Z,94.84
2017-12-11T00:45:48.965Z,94.46
2017-12-11T00:46:29.536Z,94.27
2017-12-11T00:47:10.138Z,94.27
2017-12-11T00:47:50.735Z,94.93
2017-12-11T00:48:31.351Z,94.56
2017-12-11T00:49:11.961Z,94.84
2017-12-11T00:49:52.539Z,95.5
2017-12-11T00:50:33.099Z,95.21
2017-12-11T00:51:13.673Z,95.31
2017-12-11T00:51:54.272Z,95.5
2017-12-11T00:52:34.864Z,95.12
2017-12-11T00:53:15.458Z,95.21
2017-12-11T00:53:56.030Z,95.31
2017-12-11T00:54:36.676Z,95.31
2017-12-11T00:55:17.213Z,95.4
2017-12-11T00:55:57.795Z,95.4
2017-12-11T00:56:38.367Z,95.21
2017-12-11T00:57:18.954Z,95.12
2017-12-11T00:57:59.516Z,95.4
2017-12-11T00:58:40.089Z,95.4
2017-12-11T00:59:20.685Z,95.31
2017-12-11T01:00:01.278Z,95.21
2017-12-11T01:00:41.848Z,95.21
2017-12-11T01:01:22.462Z,95.21
2017-12-11T01:02:03.014Z,95.12
2017-12-11T01:02:43.644Z,95.12
2017-12-11T01:03:24.254Z,95.4
2017-12-11T01:04:04.842Z,95.59
2017-12-11T01:04:45.396Z,95.4
2017-12-11T01:05:25.974Z,95.03
2017-12-11T01:06:06.542Z,95.31
2017-12-11T01:06:47.137Z,95.26
2017-12-11T01:07:27.756Z,94.93
2017-12-11T01:08:08.344Z,95.21
2017-12-11T01:08:48.955Z,94.93
2017-12-11T01:09:29.549Z,95.78
2017-12-11T01:10:10.172Z,95.5
2017-12-11T01:10:50.756Z,95.88
2017-12-11T01:11:31.366Z,95.78
2017-12-11T01:12:11.937Z,95.64
2017-12-11T01:12:52.507Z,95.59
2017-12-11T01:13:33.058Z,95.64
2017-12-11T01:14:13.667Z,95.64
2017-12-11T01:14:54.265Z,95.64
2017-12-11T01:15:34.854Z,96.21
2017-12-11T01:16:15.428Z,96.12
2017-12-11T01:16:56.020Z,95.64
2017-12-11T01:17:36.598Z,95.83
2017-12-11T01:18:17.195Z,95.74
2017-12-11T01:18:57.787Z,96.4
2017-12-11T01:19:38.370Z,96.4
2017-12-11T01:20:18.939Z,96.31
2017-12-11T01:20:59.508Z,96.4
2017-12-11T01:21:40.078Z,96.59
2017-12-11T01:22:20.655Z,96.4
2017-12-11T01:23:01.223Z,96.59
2017-12-11T01:23:48.616Z,96.4
2017-12-11T01:24:29.194Z,96.78
2017-12-11T01:25:09.784Z,96.5
2017-12-11T01:25:50.361Z,96.5
2017-12-11T01:26:30.949Z,96.78
2017-12-11T01:27:11.525Z,96.5
2017-12-11T01:27:52.086Z,96.5
2017-12-11T01:28:32.665Z,96.5
2017-12-11T01:29:13.254Z,96.4
2017-12-11T01:29:53.859Z,96.31
2017-12-11T01:30:34.430Z,96.21
2017-12-11T01:31:15.010Z,96.78
2017-12-11T01:31:55.571Z,97.25
2017-12-11T01:32:36.179Z,97.06
2017-12-11T01:33:16.755Z,96.97
2017-12-11T01:33:57.338Z,97.16
2017-12-11T01:34:37.910Z,97.16
2017-12-11T01:35:18.493Z,96.97
2017-12-11T01:35:59.154Z,97.16
2017-12-11T01:36:39.747Z,96.78
2017-12-11T01:37:20.308Z,96.88
2017-12-11T01:38:00.892Z,97.35
2017-12-11T01:38:41.454Z,97.16
2017-12-11T01:39:22.036Z,97.25
2017-12-11T01:40:02.623Z,97.06
2017-12-11T01:40:43.222Z,96.78
2017-12-11T01:41:23.800Z,97.54
2017-12-11T01:42:04.392Z,97.63
2017-12-11T01:42:45.007Z,97.63
2017-12-11T01:43:25.574Z,97.54
2017-12-11T01:44:06.166Z,97.54
2017-12-11T01:44:46.739Z,97.73
2017-12-11T01:45:27.313Z,97.35
2017-12-11T01:46:07.916Z,97.92
2017-12-11T01:46:48.524Z,97.73
2017-12-11T01:47:29.127Z,97.73
2017-12-11T01:48:09.691Z,97.54
2017-12-11T01:48:50.264Z,96.97
2017-12-11T01:49:30.869Z,98.01
2017-12-11T01:50:11.498Z,97.63
2017-12-11T01:50:52.080Z,97.92
2017-12-11T01:51:32.649Z,98.2
2017-12-11T01:52:13.225Z,98.01
2017-12-11T01:52:53.876Z,98.01
2017-12-11T01:53:34.439Z,98.25
2017-12-11T01:54:15.016Z,98.06
2017-12-11T01:54:55.601Z,98.44
2017-12-11T01:55:36.192Z,98.35
2017-12-11T01:56:16.763Z,98.49
2017-12-11T01:56:57.400Z,98.77
2017-12-11T01:57:38.009Z,98.44
2017-12-11T01:58:18.612Z,98.91
2017-12-11T01:58:59.171Z,98.82
2017-12-11T01:59:39.724Z,98.82
2017-12-11T02:00:20.285Z,98.63
2017-12-11T02:01:00.877Z,98.63
2017-12-11T02:01:41.484Z,99.29
2017-12-11T02:02:22.062Z,99.77
2017-12-11T02:03:02.629Z,99.58
2017-12-11T02:03:43.211Z,99.77
2017-12-11T02:04:23.775Z,99.58
2017-12-11T02:05:04.338Z,99.29
2017-12-11T02:05:44.914Z,99.48
2017-12-11T02:06:25.484Z,99.67
2017-12-11T02:07:06.059Z,99.39
2017-12-11T02:07:46.656Z,99.48
2017-12-11T02:08:27.248Z,99.1
2017-12-11T02:09:07.812Z,99.48
2017-12-11T02:09:48.424Z,99.48
2017-12-11T02:10:29.013Z,99.2
2017-12-11T02:11:09.617Z,99.2
2017-12-11T02:11:50.213Z,99.48
2017-12-11T02:12:30.869Z,99.39
2017-12-11T02:13:11.424Z,99.48
2017-12-11T02:13:52.001Z,99.2
2017-12-11T02:14:32.592Z,99.39
2017-12-11T02:15:13.162Z,99.39
2017-12-11T02:15:53.742Z,99.48
2017-12-11T02:16:34.328Z,99.67
2017-12-11T02:17:14.905Z,99.86
2017-12-11T02:17:55.484Z,99.29
2017-12-11T02:18:36.069Z,99.77
2017-12-11T02:19:16.644Z,99.48
2017-12-11T02:19:57.192Z,99.67
2017-12-11T02:20:37.760Z,99.86
2017-12-11T02:21:18.349Z,99.96
2017-12-11T02:21:58.916Z,99.96
2017-12-11T02:22:39.476Z,99.77
2017-12-11T02:23:20.071Z,99.86
2017-12-11T02:24:00.652Z,99.86
2017-12-11T02:24:41.251Z,99.99
2017-12-11T02:25:21.860Z,99.39
2017-12-11T02:26:02.441Z,99.48
2017-12-11T02:26:43.007Z,99.99
2017-12-11T02:27:23.596Z,99.77
2017-12-11T02:28:04.161Z,99.48
2017-12-11T02:28:44.726Z,99.77
2017-12-11T02:29:25.354Z,99.86
2017-12-11T02:30:05.936Z,99.77
2017-12-11T02:30:46.524Z,99.67
2017-12-11T02:31:27.109Z,99.99
2017-12-11T02:32:07.685Z,99.99
2017-12-11T02:32:48.300Z,99.99
2017-12-11T02:33:28.879Z,99.77
2017-12-11T02:34:09.453Z,99.67
2017-12-11T02:34:50.037Z,99.67
2017-12-11T02:35:30.623Z,99.58
2017-12-11T02:36:11.233Z,99.72
2017-12-11T02:36:51.810Z,99.72
2017-12-11T02:37:32.428Z,99.86
2017-12-11T02:38:13.028Z,99.82
2017-12-11T02:38:53.608Z,99.58
2017-12-11T02:39:34.231Z,99.29
2017-12-11T02:40:14.833Z,99.82
2017-12-11T02:40:55.426Z,99.53
2017-12-11T02:41:35.993Z,99.15
2017-12-11T02:42:16.553Z,99.15
2017-12-11T02:42:57.123Z,99.2
2017-12-11T02:43:37.709Z,99.15
2017-12-11T02:44:18.293Z,99.53
2017-12-11T02:44:58.921Z,99.34
2017-12-11T02:45:39.496Z,99.53
2017-12-11T02:46:20.130Z,99.53
2017-12-11T02:47:00.776Z,99.44
2017-12-11T02:47:41.351Z,99.53
2017-12-11T02:48:21.923Z,99.53
2017-12-11T02:49:02.498Z,99.25
2017-12-11T02:49:43.107Z,99.15
2017-12-11T02:50:23.692Z,98.49
2017-12-11T02:51:04.310Z,98.68
2017-12-11T02:51:44.941Z,98.68
2017-12-11T02:52:25.525Z,98.58
2017-12-11T02:53:06.130Z,98.68
2017-12-11T02:53:46.716Z,98.68
2017-12-11T02:54:27.279Z,98.58
2017-12-11T02:55:07.906Z,99.25
2017-12-11T02:55:48.512Z,98.68
2017-12-11T02:56:29.112Z,98.87
2017-12-11T02:57:09.681Z,98.68
2017-12-11T02:57:50.250Z,98.39
2017-12-11T02:58:30.839Z,98.96
2017-12-11T02:59:11.392Z,98.87
2017-12-11T02:59:51.957Z,98.87
2017-12-11T03:00:32.547Z,98.77
2017-12-11T03:01:13.146Z,98.77
2017-12-11T03:01:53.725Z,98.87
2017-12-11T03:02:34.289Z,98.77
2017-12-11T03:03:14.889Z,98.77
2017-12-11T03:03:55.492Z,98.68
2017-12-11T03:04:36.072Z,98.96
2017-12-11T03:05:16.633Z,98.58
2017-12-11T03:05:57.247Z,98.87
2017-12-11T03:06:37.825Z,98.77
2017-12-11T03:07:18.410Z,99.34
2017-12-11T03:07:58.998Z,98.96
2017-12-11T03:08:39.600Z,99.06
2017-12-11T03:09:20.166Z,99.25
2017-12-11T03:10:00.736Z,99.25
2017-12-11T03:10:41.302Z,98.68
2017-12-11T03:11:21.855Z,99.34
2017-12-11T03:12:02.441Z,98.77
2017-12-11T03:12:43.015Z,98.87
2017-12-11T03:13:23.575Z,98.77
2017-12-11T03:14:04.152Z,98.58
2017-12-11T03:14:44.754Z,98.68
2017-12-11T03:15:25.318Z,98.68
2017-12-11T03:16:05.908Z,98.49
2017-12-11T03:16:46.470Z,98.39
2017-12-11T03:17:27.051Z,99.06
2017-12-11T03:18:07.616Z,98.96
2017-12-11T03:18:48.177Z,98.68
2017-12-11T03:19:28.739Z,98.68
2017-12-11T03:20:09.327Z,98.68
2017-12-11T03:20:49.917Z,98.77
2017-12-11T03:21:30.521Z,98.68
2017-12-11T03:22:11.101Z,99.06
2017-12-11T03:22:51.687Z,98.68
2017-12-11T03:23:32.292Z,98.68
2017-12-11T03:24:12.892Z,98.87
2017-12-11T03:24:53.466Z,98.96
2017-12-11T03:25:34.031Z,98.96
2017-12-11T03:26:14.613Z,98.49
2017-12-11T03:26:55.186Z,98.49
2017-12-11T03:27:35.758Z,98.3
2017-12-11T03:28:16.318Z,98.49
2017-12-11T03:28:56.898Z,98.3
2017-12-11T03:29:37.463Z,98.49
2017-12-11T03:30:18.028Z,98.3
2017-12-11T03:30:58.615Z,98.3
2017-12-11T03:31:39.176Z,98.3
2017-12-11T03:32:19.732Z,98.3
2017-12-11T03:33:00.308Z,98.3
2017-12-11T03:33:40.892Z,98.3
2017-12-11T03:34:21.462Z,98.58
2017-12-11T03:35:02.027Z,98.87
2017-12-11T03:35:42.600Z,98.68
2017-12-11T03:36:23.167Z,98.21
2017-12-11T03:37:03.758Z,98.21
2017-12-11T03:37:44.432Z,98.21
2017-12-11T03:38:25.007Z,98.21
2017-12-11T03:39:05.589Z,98.21
2017-12-11T03:39:46.166Z,98.11
2017-12-11T03:40:26.746Z,98.3
2017-12-11T03:41:07.345Z,98.68
2017-12-11T03:41:47.949Z,98.49
2017-12-11T03:42:28.536Z,98.58
2017-12-11T03:43:09.111Z,98.21
2017-12-11T03:43:49.678Z,98.02
2017-12-11T03:44:30.242Z,97.92
2017-12-11T03:45:10.857Z,97.64
2017-12-11T03:45:51.397Z,98.11
2017-12-11T03:46:31.973Z,98.11
2017-12-11T03:47:12.558Z,97.73
2017-12-11T03:47:53.163Z,97.92
2017-12-11T03:48:33.742Z,97.83
2017-12-11T03:49:14.312Z,98.21
2017-12-11T03:49:54.874Z,98.49
2017-12-11T03:50:35.462Z,98.58
2017-12-11T03:51:16.062Z,98.49
2017-12-11T03:51:56.628Z,98.68
2017-12-11T03:52:37.214Z,98.58
2017-12-11T03:53:17.775Z,98.39
2017-12-11T03:53:58.345Z,98.39
2017-12-11T03:54:38.915Z,98.39
2017-12-11T03:55:19.514Z,98.68
2017-12-11T03:56:00.114Z,98.68
2017-12-11T03:56:40.678Z,98.58
2017-12-11T03:57:21.250Z,98.68
2017-12-11T03:58:01.817Z,98.58
2017-12-11T03:58:42.392Z,98.58
2017-12-11T03:59:22.985Z,98.68
2017-12-11T04:00:03.584Z,98.68
2017-12-11T04:00:44.154Z,98.68
2017-12-11T04:01:24.744Z,98.68
2017-12-11T04:02:05.308Z,98.68
2017-12-11T04:02:45.917Z,98.49
2017-12-11T04:03:26.472Z,98.49
2017-12-11T04:04:07.051Z,98.49
2017-12-11T04:04:47.660Z,98.58
2017-12-11T04:05:28.239Z,98.58
2017-12-11T04:06:08.801Z,98.3
2017-12-11T04:06:49.387Z,98.3
2017-12-11T04:07:29.984Z,98.3
2017-12-11T04:08:10.548Z,98.21
2017-12-11T04:08:51.132Z,98.49
2017-12-11T04:09:31.723Z,98.58
2017-12-11T04:10:12.307Z,97.92
2017-12-11T04:10:52.893Z,98.21
2017-12-11T04:11:33.481Z,97.92
2017-12-11T04:12:14.076Z,97.73
2017-12-11T04:12:54.669Z,97.26
2017-12-11T04:13:35.251Z,97.92
2017-12-11T04:14:15.825Z,97.73
2017-12-11T04:14:56.435Z,97.73
2017-12-11T04:15:37.019Z,97.83
2017-12-11T04:16:17.751Z,97.54
2017-12-11T04:16:58.386Z,97.07
2017-12-11T04:17:38.988Z,98.02
2017-12-11T04:18:19.567Z,97.73
2017-12-11T04:19:00.176Z,97.64
2017-12-11T04:19:40.750Z,96.78
2017-12-11T04:20:21.319Z,96.97
2017-12-11T04:21:01.908Z,97.45
2017-12-11T04:21:42.511Z,97.26
2017-12-11T04:22:23.081Z,96.69
2017-12-11T04:23:03.676Z,97.35
2017-12-11T04:23:44.247Z,96.5
2017-12-11T04:24:24.813Z,96.78
2017-12-11T04:25:05.402Z,96.41
2017-12-11T04:25:45.984Z,95.74
2017-12-11T04:26:26.547Z,95.93
2017-12-11T04:27:07.168Z,95.65
2017-12-11T04:27:47.829Z,95.84
2017-12-11T04:28:28.389Z,94.89
2017-12-11T04:29:08.957Z,95.36
2017-12-11T04:29:49.535Z,95.36
2017-12-11T04:30:30.100Z,95.65
2017-12-11T04:31:10.688Z,94.98
2017-12-11T04:31:51.256Z,95.26
2017-12-11T04:32:31.856Z,95.55
2017-12-11T04:33:12.449Z,95.26
2017-12-11T04:33:53.041Z,95.45
2017-12-11T04:34:33.660Z,95.45
2017-12-11T04:35:14.238Z,95.55
2017-12-11T04:35:54.859Z,95.55
2017-12-11T04:36:35.418Z,94.7
2017-12-11T04:37:15.991Z,94.7
2017-12-11T04:37:56.560Z,94.79
2017-12-11T04:38:37.173Z,94.79
2017-12-11T04:39:17.772Z,94.7
2017-12-11T04:39:58.377Z,94.89
2017-12-11T04:40:38.963Z,94.32
2017-12-11T04:41:19.536Z,94.98
2017-12-11T04:42:00.102Z,95.07
2017-12-11T04:42:40.685Z,94.79
2017-12-11T04:43:21.270Z,95.17
2017-12-11T04:44:01.885Z,94.7
2017-12-11T04:44:42.526Z,94.98
2017-12-11T04:45:23.041Z,95.07
2017-12-11T04:46:03.637Z,94.6
2017-12-11T04:46:44.220Z,94.7
2017-12-11T04:47:24.781Z,94.51
2017-12-11T04:48:05.373Z,94.7
2017-12-11T04:48:45.941Z,94.7
2017-12-11T04:49:26.532Z,94.79
2017-12-11T04:50:07.134Z,94.6
2017-12-11T04:50:47.736Z,94.79
2017-12-11T04:51:28.302Z,94.89
2017-12-11T04:52:08.870Z,94.79
2017-12-11T04:52:49.468Z,95.55
2017-12-11T04:53:30.032Z,95.65
2017-12-11T04:54:10.656Z,95.36
2017-12-11T04:54:51.241Z,95.45
2017-12-11T04:55:31.816Z,94.7
2017-12-11T04:56:12.401Z,94.79
2017-12-11T04:56:53.000Z,94.6
2017-12-11T04:57:33.570Z,94.7
2017-12-11T04:58:14.151Z,94.6
2017-12-11T04:58:54.738Z,94.7
2017-12-11T04:59:35.306Z,94.89
2017-12-11T05:00:15.885Z,94.51
2017-12-11T05:00:56.460Z,94.42
2017-12-11T05:01:37.040Z,94.42
2017-12-11T05:02:17.664Z,94.23
2017-12-11T05:02:58.240Z,94.32
2017-12-11T05:03:38.832Z,94.23
2017-12-11T05:04:19.466Z,94.13
2017-12-11T05:05:00.048Z,94.04
2017-12-11T05:05:40.606Z,93.75
2017-12-11T05:06:21.201Z,93.94
2017-12-11T05:07:01.773Z,93.08
2017-12-11T05:07:42.350Z,92.9
2017-12-11T05:08:22.933Z,93.27
2017-12-11T05:09:03.493Z,93.18
2017-12-11T05:09:44.069Z,92.99
2017-12-11T05:10:24.667Z,92.99
2017-12-11T05:11:05.229Z,93.18
2017-12-11T05:11:45.820Z,92.99
2017-12-11T05:12:26.430Z,92.52
2017-12-11T05:13:07.025Z,91.95
2017-12-11T05:13:47.625Z,91.85
2017-12-11T05:14:28.202Z,91.57
2017-12-11T05:15:08.778Z,91.47
2017-12-11T05:15:49.370Z,91.47
2017-12-11T05:16:29.948Z,91.76
2017-12-11T05:17:10.551Z,91.28
2017-12-11T05:17:51.202Z,91.47
2017-12-11T05:18:31.781Z,91.09
2017-12-11T05:19:12.353Z,91.09
2017-12-11T05:19:52.943Z,91.09
2017-12-11T05:20:33.534Z,91.19
2017-12-11T05:21:14.152Z,91.09
2017-12-11T05:21:54.757Z,90.62
2017-12-11T05:22:35.322Z,90.62
2017-12-11T05:23:15.896Z,90.34
2017-12-11T05:23:56.480Z,90.81
2017-12-11T05:24:37.535Z,90.34
2017-12-11T05:25:18.116Z,90.15
2017-12-11T05:25:58.681Z,90.05
2017-12-11T05:26:39.252Z,89.39
2017-12-11T05:27:19.836Z,88.92
2017-12-11T05:28:00.390Z,88.54
2017-12-11T05:28:40.951Z,88.63
2017-12-11T05:29:21.543Z,88.06
2017-12-11T05:30:02.100Z,88.44
2017-12-11T05:30:42.689Z,88.25
2017-12-11T05:31:23.310Z,87.77
2017-12-11T05:32:03.907Z,87.68
2017-12-11T05:32:44.470Z,87.3
2017-12-11T05:33:25.050Z,87.02
2017-12-11T05:34:05.715Z,87.02
2017-12-11T05:34:46.310Z,86.64
2017-12-11T05:35:26.868Z,86.55
2017-12-11T05:36:07.429Z,86.55
2017-12-11T05:36:47.999Z,86.93
2017-12-11T05:37:28.555Z,87.21
2017-12-11T05:38:09.147Z,86.64
2017-12-11T05:38:49.745Z,86.83
2017-12-11T05:39:30.311Z,86.93
2017-12-11T05:40:10.883Z,87.3
2017-12-11T05:40:51.472Z,86.74
2017-12-11T05:41:32.061Z,86.26
2017-12-11T05:42:12.626Z,86.26
2017-12-11T05:42:53.202Z,85.69
2017-12-11T05:43:33.764Z,85.88
2017-12-11T05:44:14.332Z,85.88
2017-12-11T05:44:54.889Z,85.5
2017-12-11T05:45:35.465Z,85.88
2017-12-11T05:46:16.047Z,85.69
2017-12-11T05:46:56.621Z,85.97
2017-12-11T05:47:37.179Z,85.69
2017-12-11T05:48:17.751Z,85.69
2017-12-11T05:48:58.412Z,86.26
2017-12-11T05:49:38.972Z,86.26
2017-12-11T05:50:19.538Z,85.88
2017-12-11T05:51:00.113Z,85.5
2017-12-11T05:51:40.704Z,85.41
2017-12-11T05:52:21.300Z,85.88
2017-12-11T05:53:01.893Z,85.88
2017-12-11T05:53:42.473Z,85.88
2017-12-11T05:54:23.046Z,85.41
2017-12-11T05:55:03.607Z,85.41
2017-12-11T05:55:44.216Z,85.41
2017-12-11T05:56:24.827Z,84.65
2017-12-11T05:57:05.412Z,84.55
2017-12-11T05:57:46.004Z,84.84
2017-12-11T05:58:26.604Z,84.46
2017-12-11T05:59:07.204Z,84.94
2017-12-11T05:59:47.805Z,84.94
2017-12-11T06:00:28.402Z,85.41
2017-12-11T06:01:08.980Z,85.31
2017-12-11T06:01:49.559Z,85.5
2017-12-11T06:02:30.133Z,85.22
2017-12-11T06:03:10.715Z,85.13
2017-12-11T06:03:51.272Z,84.65
2017-12-11T06:04:31.879Z,84.46
2017-12-11T06:05:12.454Z,84.55
2017-12-11T06:05:53.043Z,84.65
2017-12-11T06:06:33.649Z,84.65
2017-12-11T06:07:14.247Z,84.74
2017-12-11T06:07:54.804Z,84.84
2017-12-11T06:08:35.412Z,84.84
2017-12-11T06:09:15.994Z,84.36
2017-12-11T06:09:56.566Z,84.65
2017-12-11T06:10:37.165Z,84.94
2017-12-11T06:11:17.754Z,84.84
2017-12-11T06:11:58.327Z,84.84
2017-12-11T06:12:38.917Z,84.46
2017-12-11T06:13:19.513Z,84.46
2017-12-11T06:14:00.107Z,84.46
2017-12-11T06:14:40.686Z,84.36
2017-12-11T06:15:21.277Z,84.46
2017-12-11T06:16:01.841Z,84.55
2017-12-11T06:16:42.430Z,84.36
2017-12-11T06:17:23.009Z,83.89
2017-12-11T06:18:03.577Z,83.89
2017-12-11T06:18:44.158Z,84.46
2017-12-11T06:19:24.722Z,85.97
2017-12-11T06:20:05.290Z,89.58
2017-12-11T06:20:45.840Z,92.14
2017-12-11T06:21:26.397Z,94.51
2017-12-11T06:22:06.986Z,96.55
2017-12-11T06:22:47.576Z,97.97
2017-12-11T06:23:28.153Z,98.07
2017-12-11T06:24:08.750Z,98.11
2017-12-11T06:24:49.341Z,97.92
2017-12-11T06:25:29.936Z,95.93
2017-12-11T06:26:10.503Z,95.6
2017-12-11T06:26:51.080Z,93.8
2017-12-11T06:27:31.664Z,92.66
2017-12-11T06:28:12.238Z,91.33
2017-12-11T06:28:52.808Z,89.9
2017-12-11T06:29:33.379Z,89.57
2017-12-11T06:30:13.966Z,88.9
2017-12-11T06:30:54.561Z,88.81
2017-12-11T06:31:35.189Z,88.05
2017-12-11T06:32:15.807Z,87.29
2017-12-11T06:32:56.385Z,86.53
2017-12-11T06:33:36.952Z,84.95
2017-12-11T06:34:17.537Z,84.29
2017-12-11T06:34:58.118Z,83.91
2017-12-11T06:35:38.688Z,83.34
2017-12-11T06:36:19.261Z,82.01
2017-12-11T06:36:59.829Z,81.25
2017-12-11T06:37:40.399Z,80.11
2017-12-11T06:38:20.966Z,80.02
2017-12-11T06:39:01.557Z,79.25
2017-12-11T06:39:42.139Z,76.78
2017-12-11T06:40:22.714Z,76.88
2017-12-11T06:41:03.273Z,77.36
2017-12-11T06:41:43.877Z,78.02
2017-12-11T06:42:24.467Z,77.36
2017-12-11T06:43:05.046Z,77.17
2017-12-11T06:43:45.646Z,76.69
2017-12-11T06:44:26.251Z,77.26
2017-12-11T06:45:06.828Z,77.26
2017-12-11T06:45:47.398Z,77.36
2017-12-11T06:46:27.968Z,76.35
2017-12-11T06:47:08.649Z,74.35
2017-12-11T06:47:49.307Z,73.74
2017-12-11T06:48:29.895Z,72.89
2017-12-11T06:49:10.477Z,72.03
2017-12-11T06:49:51.049Z,71.37
2017-12-11T06:50:31.957Z,71.27
2017-12-11T06:51:12.545Z,71.43
2017-12-11T06:51:53.131Z,71.04
2017-12-11T06:52:33.701Z,71.23
2017-12-11T06:53:14.529Z,71.39
2017-12-11T06:53:55.368Z,71.67
2017-12-11T06:54:36.150Z,72.06
2017-12-11T06:55:16.742Z,72.91
2017-12-11T06:55:57.369Z,73.76
2017-12-11T06:56:38.032Z,73.67
2017-12-11T06:57:18.635Z,73.63
2017-12-11T06:57:59.253Z,73.72
2017-12-11T06:58:40.114Z,74.3
2017-12-11T06:59:20.950Z,74.49
2017-12-11T07:00:01.532Z,74.68
2017-12-11T07:00:42.115Z,76.01
2017-12-11T07:01:22.706Z,76.01
2017-12-11T07:02:03.363Z,76.29
2017-12-11T07:02:44.027Z,76.63
2017-12-11T07:03:24.611Z,76.54
2017-12-11T07:04:05.212Z,77.2
2017-12-11T07:04:45.835Z,77.29
2017-12-11T07:05:26.426Z,77.29
2017-12-11T07:06:07.080Z,77.01
2017-12-11T07:06:47.674Z,77.01
2017-12-11T07:07:28.277Z,77.67
2017-12-11T07:08:08.867Z,77.86
2017-12-11T07:08:49.439Z,78.34
2017-12-11T07:09:30.060Z,78.62
2017-12-11T07:10:10.671Z,78.43
2017-12-11T07:10:51.605Z,78.53
2017-12-11T07:11:32.213Z,78.62
2017-12-11T07:12:12.803Z,78.91
2017-12-11T07:12:53.389Z,78.53
2017-12-11T07:13:33.965Z,79.1
2017-12-11T07:14:14.529Z,79.28
2017-12-11T07:14:55.177Z,79.44
2017-12-11T07:15:35.773Z,79.53
2017-12-11T07:16:16.409Z,79.34
2017-12-11T07:16:57.020Z,79.53
2017-12-11T07:17:37.592Z,79.72
2017-12-11T07:18:18.173Z,80
2017-12-11T07:18:58.796Z,79.91
2017-12-11T07:19:39.402Z,80
2017-12-11T07:20:20.053Z,79.91
2017-12-11T07:21:00.628Z,80.19
2017-12-11T07:21:41.228Z,80.19
2017-12-11T07:22:21.838Z,80.29
2017-12-11T07:23:02.426Z,80.86
2017-12-11T07:23:43.008Z,80.86
2017-12-11T07:24:23.630Z,80.76
2017-12-11T07:25:04.199Z,80.57
2017-12-11T07:25:44.800Z,80.29
2017-12-11T07:26:25.390Z,80.95
2017-12-11T07:27:05.957Z,80.67
2017-12-11T07:27:46.643Z,80.57
2017-12-11T07:28:27.203Z,80.95
2017-12-11T07:29:07.793Z,80.67
2017-12-11T07:29:48.415Z,80.67
2017-12-11T07:30:29.004Z,80.76
2017-12-11T07:31:09.753Z,81.43
2017-12-11T07:31:50.329Z,81.14
2017-12-11T07:32:30.951Z,81.52
2017-12-11T07:33:11.522Z,81.99
2017-12-11T07:33:52.125Z,82.28
2017-12-11T07:34:32.737Z,82.37
2017-12-11T07:35:13.310Z,82.28
2017-12-11T07:35:53.897Z,82.18
2017-12-11T07:36:34.519Z,82.37
2017-12-11T07:37:15.120Z,82.37
2017-12-11T07:37:55.710Z,82.66
2017-12-11T07:38:36.293Z,81.99
2017-12-11T07:39:16.893Z,81.99
2017-12-11T07:39:57.464Z,81.99
2017-12-11T07:40:38.196Z,81.33
2017-12-11T07:41:18.771Z,81.33
2017-12-11T07:41:59.389Z,81.33
2017-12-11T07:42:39.961Z,81.62
2017-12-11T07:43:20.537Z,81.43
2017-12-11T07:44:01.138Z,81.9
2017-12-11T07:44:41.724Z,81.71
2017-12-11T07:45:22.367Z,82.18
2017-12-11T07:46:02.956Z,82.37
2017-12-11T07:46:43.533Z,82.09
2017-12-11T07:47:24.125Z,82.37
2017-12-11T07:48:04.693Z,82.09
2017-12-11T07:48:45.290Z,81.99
2017-12-11T07:49:25.898Z,81.62
2017-12-11T07:50:06.473Z,80.86
2017-12-11T07:50:47.056Z,80.67
2017-12-11T07:51:27.613Z,80.67
2017-12-11T07:52:08.211Z,80.38
2017-12-11T07:52:48.906Z,80.95
2017-12-11T07:53:29.508Z,80.67
2017-12-11T07:54:10.115Z,80.95
2017-12-11T07:54:50.697Z,81.52
2017-12-11T07:55:31.333Z,81.43
2017-12-11T07:56:11.911Z,81.24
2017-12-11T07:56:52.497Z,81.71
2017-12-11T07:57:33.072Z,82.18
2017-12-11T07:58:13.635Z,82.09
2017-12-11T07:58:54.222Z,81.99
2017-12-11T07:59:34.829Z,81.62
2017-12-11T08:00:15.421Z,81.43
2017-12-11T08:00:56.008Z,81.33
2017-12-11T08:01:36.603Z,81.43
2017-12-11T08:02:17.180Z,81.14
2017-12-11T08:02:57.792Z,81.24
2017-12-11T08:03:38.385Z,80.76
2017-12-11T08:04:18.964Z,80.86
2017-12-11T08:04:59.683Z,81.05
2017-12-11T08:05:40.264Z,80.95
2017-12-11T08:06:20.843Z,80.76
2017-12-11T08:07:01.413Z,81.05
2017-12-11T08:07:41.991Z,80.95
2017-12-11T08:08:22.555Z,80.86
2017-12-11T08:09:03.141Z,81.05
2017-12-11T08:09:43.701Z,81.05
2017-12-11T08:10:24.283Z,81.14
2017-12-11T08:11:04.870Z,81.14
2017-12-11T08:11:45.441Z,81.05
2017-12-11T08:12:26.066Z,80.67
2017-12-11T08:13:06.635Z,80.67
2017-12-11T08:13:47.234Z,80.95
2017-12-11T08:14:27.811Z,80.86
2017-12-11T08:15:08.399Z,80.95
2017-12-11T08:15:49.004Z,80.95
2017-12-11T08:16:29.586Z,80.67
2017-12-11T08:17:10.168Z,80.86
2017-12-11T08:17:50.790Z,81.14
2017-12-11T08:18:31.374Z,81.05
2017-12-11T08:19:12.217Z,81.24
2017-12-11T08:19:52.806Z,81.52
2017-12-11T08:20:33.403Z,81.99
2017-12-11T08:21:13.993Z,81.9
2017-12-11T08:21:54.580Z,81.62
2017-12-11T08:22:35.185Z,81.62
2017-12-11T08:23:15.777Z,80.86
2017-12-11T08:23:56.406Z,80.76
2017-12-11T08:24:36.972Z,80.95
2017-12-11T08:25:17.588Z,81.05
2017-12-11T08:25:58.138Z,80.86
2017-12-11T08:26:38.728Z,80.76
2017-12-11T08:27:19.296Z,80.86
2017-12-11T08:27:59.870Z,80.95
2017-12-11T08:28:40.436Z,80.95
2017-12-11T08:29:21.045Z,80.38
2017-12-11T08:30:01.601Z,81.05
2017-12-11T08:30:42.183Z,80.67
2017-12-11T08:31:22.790Z,80.95
2017-12-11T08:32:03.396Z,80.76
2017-12-11T08:32:43.956Z,81.05
2017-12-11T08:33:24.544Z,81.24
2017-12-11T08:34:05.127Z,80.95
2017-12-11T08:34:45.707Z,80.76
2017-12-11T08:35:26.311Z,80.48
2017-12-11T08:36:06.906Z,80.48
2017-12-11T08:36:47.471Z,80.38
2017-12-11T08:37:28.047Z,80.1
2017-12-11T08:38:08.633Z,80.95
2017-12-11T08:38:49.237Z,80.95
2017-12-11T08:39:29.930Z,80.57
2017-12-11T08:40:10.519Z,80.38
2017-12-11T08:40:51.151Z,80.67
2017-12-11T08:41:31.700Z,80.82
2017-12-11T08:42:12.304Z,80.67
2017-12-11T08:42:52.916Z,81.01
2017-12-11T08:43:33.490Z,81.43
2017-12-11T08:44:14.120Z,81.67
2017-12-11T08:44:54.693Z,81.99
2017-12-11T08:45:35.285Z,81.9
2017-12-11T08:46:15.856Z,81.99