createdAt,value
2017-08-10T00:00:27.583Z,21.4
2017-08-10T00:01:35.672Z,21.4
2017-08-10T00:02:43.759Z,21.4
2017-08-10T00:03:51.845Z,21.3
2017-08-10T00:04:59.934Z,21.3
2017-08-10T00:06:08.018Z,21.4
2017-08-10T00:07:16.103Z,21.4
2017-08-10T00:08:24.193Z,21.3
2017-08-10T00:09:32.278Z,21.4
2017-08-10T00:10:40.425Z,21.4
2017-08-10T00:11:48.456Z,21.3
2017-08-10T00:12:56.546Z,21.3
2017-08-10T00:14:04.629Z,21.3
2017-08-10T00:15:12.723Z,21.4
2017-08-10T00:16:20.802Z,21.3
2017-08-10T00:17:28.888Z,21.4
2017-08-10T00:18:36.974Z,21.3
2017-08-10T00:19:45.062Z,21.4
2017-08-10T00:20:53.155Z,21.4
2017-08-10T00:22:01.236Z,21.3
2017-08-10T00:23:09.324Z,21.4
2017-08-10T00:24:17.411Z,21.4
2017-08-10T00:25:25.497Z,21.3
2017-08-10T00:26:33.583Z,21.4
2017-08-10T00:27:41.671Z,21.4
2017-08-10T00:28:49.756Z,21.3
2017-08-10T00:29:57.843Z,21.3
2017-08-10T00:31:05.932Z,21.4
2017-08-10T00:32:14.020Z,21.3
2017-08-10T00:33:22.114Z,21.4
2017-08-10T00:34:30.193Z,21.3
2017-08-10T00:35:38.283Z,21.4
2017-08-10T00:36:46.366Z,21.3
2017-08-10T00:37:54.454Z,21.3
2017-08-10T00:39:02.541Z,21.3
2017-08-10T00:40:10.626Z,21.3
2017-08-10T00:41:18.715Z,21.3
2017-08-10T00:42:26.803Z,21.3
2017-08-10T00:43:34.888Z,21.3
2017-08-10T00:44:42.975Z,21.4
2017-08-10T00:45:51.062Z,21.3
2017-08-10T00:46:59.151Z,21.3
2017-08-10T00:48:07.261Z,21.3
2017-08-10T00:49:15.331Z,21.3
2017-08-10T00:50:23.417Z,21.3
2017-08-10T00:51:31.505Z,21.3
2017-08-10T00:52:39.593Z,21.3
2017-08-10T00:53:47.677Z,21.3
2017-08-10T00:54:55.765Z,21.3
2017-08-10T00:56:03.850Z,21.3
2017-08-10T00:57:11.941Z,21.3
2017-08-10T00:58:20.028Z,21.3
2017-08-10T00:59:28.116Z,21.3
2017-08-10T01:00:36.203Z,21.3
2017-08-10T01:01:44.289Z,21.3
2017-08-10T01:02:52.377Z,21.3
2017-08-10T01:04:00.463Z,21.2
2017-08-10T01:05:08.556Z,21.2
2017-08-10T01:06:16.646Z,21.2
2017-08-10T01:07:24.729Z,21.3
2017-08-10T01:08:32.818Z,21.3
2017-08-10T01:09:40.905Z,21.3
2017-08-10T01:10:48.991Z,21.3
2017-08-10T01:11:57.078Z,21.3
2017-08-10T01:13:05.163Z,21.3
2017-08-10T01:14:13.250Z,21.3
2017-08-10T01:15:21.340Z,21.3
2017-08-10T01:16:29.424Z,21.3
2017-08-10T01:17:37.522Z,21.3
2017-08-10T01:18:45.611Z,21.3
2017-08-10T01:19:53.697Z,21.3
2017-08-10T01:21:01.780Z,21.3
2017-08-10T01:22:09.867Z,21.3
2017-08-10T01:23:17.955Z,21.2
2017-08-10T01:24:26.042Z,21.2
2017-08-10T01:25:34.130Z,21.3
2017-08-10T01:26:42.223Z,21.2
2017-08-10T01:27:50.304Z,21.2
2017-08-10T01:28:58.393Z,21.3
2017-08-10T01:30:06.484Z,21.2
2017-08-10T01:31:14.564Z,21.2
2017-08-10T01:32:22.652Z,21.2
2017-08-10T01:33:30.749Z,21.2
2017-08-10T01:34:38.932Z,21.1
2017-08-10T01:35:46.930Z,21.2
2017-08-10T01:36:55.015Z,21.2
2017-08-10T01:38:03.101Z,21.2
2017-08-10T01:39:11.333Z,21.1
2017-08-10T01:40:19.281Z,21.2
2017-08-10T01:41:27.362Z,21.2
2017-08-10T01:42:35.448Z,21.1
2017-08-10T01:43:43.537Z,21.1
2017-08-10T01:44:51.624Z,21.2
2017-08-10T01:45:59.712Z,21.1
2017-08-10T01:47:07.800Z,21.1
2017-08-10T01:48:15.884Z,21.2
2017-08-10T01:49:23.979Z,21.1
2017-08-10T01:50:32.061Z,21.2
2017-08-10T01:51:40.145Z,21.2
2017-08-10T01:52:48.235Z,21.2
2017-08-10T01:53:56.322Z,21.2
2017-08-10T01:55:04.409Z,21.2
2017-08-10T01:56:12.495Z,21.3
2017-08-10T01:57:20.581Z,21.1
2017-08-10T01:58:28.669Z,21.2
2017-08-10T01:59:36.755Z,21.1
2017-08-10T02:00:44.842Z,21.2
2017-08-10T02:01:52.928Z,21.2
2017-08-10T02:03:01.018Z,21.1
2017-08-10T02:04:09.104Z,21.2
2017-08-10T02:05:17.200Z,21.1
2017-08-10T02:06:25.279Z,21.1
2017-08-10T02:07:33.364Z,21.2
2017-08-10T02:08:41.451Z,21.1
2017-08-10T02:09:49.561Z,21.1
2017-08-10T02:10:57.626Z,21.1
2017-08-10T02:12:05.715Z,21.2
2017-08-10T02:13:13.799Z,21.2
2017-08-10T02:14:21.887Z,21.1
2017-08-10T02:15:29.976Z,21.2
2017-08-10T02:16:38.062Z,21.2
2017-08-10T02:17:46.148Z,21.2
2017-08-10T02:18:54.238Z,21.2
2017-08-10T02:20:02.323Z,21.1
2017-08-10T02:21:10.409Z,21.2
2017-08-10T02:22:18.498Z,21.1
2017-08-10T02:23:26.585Z,21.1
2017-08-10T02:24:34.669Z,21.0
2017-08-10T02:25:42.756Z,21.2
2017-08-10T02:26:50.851Z,21.1
2017-08-10T02:27:58.929Z,21.2
2017-08-10T02:29:07.016Z,21.2
2017-08-10T02:30:15.104Z,21.1
2017-08-10T02:31:23.193Z,21.1
2017-08-10T02:32:31.279Z,21.1
2017-08-10T02:33:39.365Z,21.0
2017-08-10T02:34:47.469Z,21.1
2017-08-10T02:35:55.540Z,21.1
2017-08-10T02:37:03.624Z,21.1
2017-08-10T02:38:11.712Z,21.1
2017-08-10T02:39:19.802Z,21.1
2017-08-10T02:40:27.885Z,21.0
2017-08-10T02:41:35.974Z,21.1
2017-08-10T02:42:44.060Z,21.0
2017-08-10T02:43:52.148Z,21.0
2017-08-10T02:45:00.236Z,21.0
2017-08-10T02:46:08.321Z,21.2
2017-08-10T02:47:16.406Z,21.1
2017-08-10T02:48:24.495Z,21.0
2017-08-10T02:49:32.580Z,21.2
2017-08-10T02:50:40.667Z,21.0
2017-08-10T02:51:48.762Z,21.1
2017-08-10T02:52:56.845Z,21.0
2017-08-10T02:54:04.942Z,21.1
2017-08-10T02:55:13.035Z,21.1
2017-08-10T02:56:21.117Z,21.0
2017-08-10T02:57:29.204Z,21.1
2017-08-10T02:58:37.291Z,21.1
2017-08-10T02:59:45.378Z,21.0
2017-08-10T03:00:53.464Z,21.1
2017-08-10T03:02:01.552Z,21.1
2017-08-10T03:03:09.644Z,21.1
2017-08-10T03:04:17.723Z,21.1
2017-08-10T03:05:25.809Z,21.0
2017-08-10T03:06:33.899Z,21.1
2017-08-10T03:07:41.985Z,21.0
2017-08-10T03:08:50.090Z,21.1
2017-08-10T03:09:58.174Z,21.1
2017-08-10T03:11:06.260Z,21.1
2017-08-10T03:12:14.349Z,21.1
2017-08-10T03:13:22.438Z,21.1
2017-08-10T03:14:30.521Z,21.1
2017-08-10T03:15:38.621Z,21.1
2017-08-10T03:16:46.707Z,21.1
2017-08-10T03:17:54.791Z,21.1
2017-08-10T03:19:02.879Z,21.1
2017-08-10T03:20:10.967Z,21.1
2017-08-10T03:21:19.055Z,21.1
2017-08-10T03:22:27.141Z,21.0
2017-08-10T03:23:35.229Z,21.1
2017-08-10T03:24:43.317Z,21.1
2017-08-10T03:25:51.406Z,21.1
2017-08-10T03:26:59.488Z,21.0
2017-08-10T03:28:07.574Z,21.0
2017-08-10T03:29:15.667Z,21.0
2017-08-10T03:30:23.747Z,21.0
2017-08-10T03:31:31.838Z,21.0
2017-08-10T03:32:39.922Z,21.1
2017-08-10T03:33:48.009Z,21.1
2017-08-10T03:34:56.097Z,21.0
2017-08-10T03:36:04.184Z,21.0
2017-08-10T03:37:12.271Z,21.0
2017-08-10T03:38:20.355Z,21.1
2017-08-10T03:39:28.691Z,21.0
2017-08-10T03:40:36.574Z,21.0
2017-08-10T03:41:44.617Z,21.0
2017-08-10T03:42:52.704Z,21.0
2017-08-10T03:44:00.813Z,21.0
2017-08-10T03:45:08.881Z,21.1
2017-08-10T03:46:16.968Z,21.1
2017-08-10T03:47:25.054Z,21.0
2017-08-10T03:48:33.141Z,21.0
2017-08-10T03:49:41.231Z,21.0
2017-08-10T03:50:49.338Z,21.0
2017-08-10T03:51:57.401Z,21.1
2017-08-10T03:53:05.493Z,21.1
2017-08-10T03:54:13.595Z,21.1
2017-08-10T03:55:21.737Z,21.0
2017-08-10T03:56:29.791Z,21.0
2017-08-10T03:57:37.853Z,21.1
2017-08-10T03:58:45.942Z,21.1
2017-08-10T03:59:54.029Z,20.9
2017-08-10T04:01:02.116Z,21.1
2017-08-10T04:02:10.201Z,20.9
2017-08-10T04:03:18.287Z,20.9
2017-08-10T04:04:26.375Z,21.0
2017-08-10T04:05:34.513Z,20.9
2017-08-10T04:06:42.573Z,21.0
2017-08-10T04:07:50.636Z,21.0
2017-08-10T04:08:58.722Z,21.0
2017-08-10T04:10:06.810Z,21.0
2017-08-10T04:11:14.925Z,21.0
2017-08-10T04:12:22.981Z,21.0
2017-08-10T04:13:31.067Z,20.9
2017-08-10T04:14:39.156Z,21.0
2017-08-10T04:15:47.243Z,20.9
2017-08-10T04:16:55.329Z,21.0
2017-08-10T04:18:03.416Z,21.0
2017-08-10T04:19:11.511Z,21.0
2017-08-10T04:20:19.591Z,21.0
2017-08-10T04:21:27.683Z,20.9
2017-08-10T04:22:35.764Z,20.9
2017-08-10T04:23:43.861Z,20.9
2017-08-10T04:24:52.313Z,20.9
2017-08-10T04:26:00.031Z,20.9
2017-08-10T04:27:08.110Z,20.9
2017-08-10T04:28:16.199Z,21.0
2017-08-10T04:29:24.284Z,20.9
2017-08-10T04:30:32.386Z,20.9
2017-08-10T04:31:40.461Z,20.9
2017-08-10T04:32:48.546Z,20.9
2017-08-10T04:33:56.630Z,21.0
2017-08-10T04:35:04.716Z,20.9
2017-08-10T04:36:12.803Z,20.9
2017-08-10T04:37:20.891Z,20.9
2017-08-10T04:38:28.978Z,20.9
2017-08-10T04:39:37.080Z,21.0
2017-08-10T04:40:45.152Z,20.9
2017-08-10T04:41:53.252Z,20.9
2017-08-10T04:43:01.339Z,21.0
2017-08-10T04:44:09.426Z,21.0
2017-08-10T04:45:17.515Z,20.9
2017-08-10T04:46:25.599Z,21.0
2017-08-10T04:47:33.691Z,21.0
2017-08-10T04:48:41.782Z,21.0
2017-08-10T04:49:49.864Z,21.0
2017-08-10T04:50:57.952Z,20.9
2017-08-10T04:52:06.051Z,20.9
2017-08-10T04:53:14.127Z,21.0
2017-08-10T04:54:22.214Z,21.0
2017-08-10T04:55:30.300Z,20.9
2017-08-10T04:56:38.935Z,20.9
2017-08-10T04:57:46.660Z,21.0
2017-08-10T04:58:54.653Z,20.9
2017-08-10T05:00:02.647Z,21.0
2017-08-10T05:01:10.742Z,21.0
2017-08-10T05:02:18.819Z,20.9
2017-08-10T05:03:27.068Z,21.0
2017-08-10T05:04:35.001Z,21.0
2017-08-10T05:05:43.086Z,21.0
2017-08-10T05:06:51.172Z,20.9
2017-08-10T05:07:59.260Z,21.0
2017-08-10T05:09:07.349Z,21.0
2017-08-10T05:10:15.433Z,21.0
2017-08-10T05:11:23.521Z,21.0
2017-08-10T05:12:31.607Z,20.9
2017-08-10T05:13:39.719Z,20.9
2017-08-10T05:14:47.790Z,20.9
2017-08-10T05:15:55.873Z,20.9
2017-08-10T05:17:03.954Z,20.9
2017-08-10T05:18:12.042Z,20.9
2017-08-10T05:19:20.129Z,20.9
2017-08-10T05:20:28.213Z,21.0
2017-08-10T05:21:36.302Z,20.9
2017-08-10T05:22:44.388Z,21.0
2017-08-10T05:23:52.476Z,20.9
2017-08-10T05:25:00.562Z,21.0
2017-08-10T05:26:08.650Z,20.9
2017-08-10T05:27:16.737Z,20.9
2017-08-10T05:28:24.880Z,20.9
2017-08-10T05:29:33.037Z,20.9
2017-08-10T05:30:40.996Z,20.9
2017-08-10T05:31:49.083Z,20.9
2017-08-10T05:32:57.171Z,20.9
2017-08-10T05:34:05.257Z,21.0
2017-08-10T05:35:13.356Z,20.9
2017-08-10T05:36:21.444Z,20.9
2017-08-10T05:37:29.532Z,20.9
2017-08-10T05:38:37.619Z,21.0
2017-08-10T05:39:45.705Z,20.9
2017-08-10T05:40:53.791Z,20.9
2017-08-10T05:42:01.905Z,20.9
2017-08-10T05:43:09.963Z,21.0
2017-08-10T05:44:18.050Z,20.9
2017-08-10T05:45:26.138Z,21.0
2017-08-10T05:46:34.224Z,20.9
2017-08-10T05:47:42.310Z,20.9
2017-08-10T05:48:50.397Z,20.9
2017-08-10T05:49:58.487Z,20.9
2017-08-10T05:51:06.571Z,21.0
2017-08-10T05:52:14.659Z,20.9
2017-08-10T05:53:22.746Z,20.9
2017-08-10T05:54:30.831Z,20.9
2017-08-10T05:55:38.918Z,21.0
2017-08-10T05:56:47.005Z,20.9
2017-08-10T05:57:55.092Z,20.9
2017-08-10T05:59:03.180Z,21.0
2017-08-10T06:00:11.265Z,20.9
2017-08-10T06:01:19.353Z,20.9
2017-08-10T06:02:27.446Z,20.9
2017-08-10T06:03:35.525Z,20.9
2017-08-10T06:04:43.611Z,20.9
2017-08-10T06:05:51.700Z,21.0
2017-08-10T06:06:59.783Z,21.0
2017-08-10T06:08:07.869Z,20.9
2017-08-10T06:09:15.958Z,21.0
2017-08-10T06:10:24.046Z,20.9
2017-08-10T06:11:32.160Z,20.9
2017-08-10T06:12:40.242Z,20.9
2017-08-10T06:13:48.331Z,20.9
2017-08-10T06:14:56.422Z,20.9
2017-08-10T06:16:04.505Z,20.9
2017-08-10T06:17:12.589Z,20.9
2017-08-10T06:18:20.676Z,20.9
2017-08-10T06:19:28.764Z,20.9
2017-08-10T06:20:36.851Z,20.9
2017-08-10T06:21:44.937Z,20.9
2017-08-10T06:22:53.024Z,20.9
2017-08-10T06:24:01.111Z,20.9
2017-08-10T06:25:09.200Z,20.9
2017-08-10T06:26:17.286Z,20.9
2017-08-10T06:27:25.371Z,20.9
2017-08-10T06:28:33.456Z,20.9
2017-08-10T06:29:41.545Z,20.9
2017-08-10T06:30:49.631Z,20.9
2017-08-10T06:31:57.728Z,20.9
2017-08-10T06:33:05.805Z,20.9
2017-08-10T06:34:13.891Z,20.9
2017-08-10T06:35:21.979Z,20.9
2017-08-10T06:36:30.093Z,20.9
2017-08-10T06:37:38.154Z,20.9
2017-08-10T06:38:46.239Z,20.9
2017-08-10T06:39:54.326Z,20.9
2017-08-10T06:41:02.413Z,20.9
2017-08-10T06:42:10.500Z,20.9
2017-08-10T06:43:18.586Z,20.9
2017-08-10T06:44:26.674Z,20.9
2017-08-10T06:45:34.763Z,20.9
2017-08-10T06:46:42.850Z,20.9
2017-08-10T06:47:50.931Z,20.9
2017-08-10T06:48:59.019Z,20.9
2017-08-10T06:50:07.107Z,20.9
2017-08-10T06:51:15.194Z,20.9
2017-08-10T06:52:23.278Z,20.9
2017-08-10T06:53:31.366Z,20.8
2017-08-10T06:54:39.453Z,20.8
2017-08-10T06:55:47.539Z,20.8
2017-08-10T06:56:55.625Z,20.8
2017-08-10T06:58:03.711Z,20.9
2017-08-10T06:59:11.801Z,20.9
2017-08-10T07:00:19.886Z,20.9
2017-08-10T07:01:27.973Z,20.8
2017-08-10T07:02:36.116Z,20.8
2017-08-10T07:03:44.147Z,20.8
2017-08-10T07:04:52.233Z,20.9
2017-08-10T07:06:00.322Z,20.8
2017-08-10T07:07:08.407Z,20.9
2017-08-10T07:08:16.500Z,20.8
2017-08-10T07:09:24.580Z,20.8
2017-08-10T07:10:32.666Z,20.8
2017-08-10T07:11:40.751Z,20.8
2017-08-10T07:12:48.843Z,20.8
2017-08-10T07:13:56.924Z,20.8
2017-08-10T07:15:05.015Z,20.9
2017-08-10T07:16:13.110Z,20.8
2017-08-10T07:17:21.187Z,20.8
2017-08-10T07:18:29.273Z,20.8
2017-08-10T07:19:37.374Z,20.9
2017-08-10T07:20:45.447Z,20.8
2017-08-10T07:21:53.543Z,20.8
2017-08-10T07:23:01.631Z,20.9
2017-08-10T07:24:09.721Z,20.8
2017-08-10T07:25:17.802Z,20.8
2017-08-10T07:26:25.888Z,20.8
2017-08-10T07:27:33.976Z,20.8
2017-08-10T07:28:42.060Z,20.7
2017-08-10T07:29:50.147Z,20.8
2017-08-10T07:30:58.245Z,20.8
2017-08-10T07:32:06.325Z,20.8
2017-08-10T07:33:14.411Z,20.8
2017-08-10T07:34:22.498Z,20.8
2017-08-10T07:35:30.582Z,20.9
2017-08-10T07:36:38.676Z,20.9
2017-08-10T07:37:46.754Z,20.8
2017-08-10T07:38:54.839Z,20.8
2017-08-10T07:40:02.943Z,20.8
2017-08-10T07:41:11.027Z,20.8
2017-08-10T07:42:19.115Z,20.8
2017-08-10T07:43:27.200Z,20.8
2017-08-10T07:44:35.293Z,20.8
2017-08-10T07:45:43.376Z,20.8
2017-08-10T07:46:51.461Z,20.8
2017-08-10T07:47:59.551Z,20.8
2017-08-10T07:49:07.638Z,20.8
2017-08-10T07:50:15.726Z,20.8
2017-08-10T07:51:23.810Z,20.7
2017-08-10T07:52:31.898Z,20.8
2017-08-10T07:53:39.983Z,20.7
2017-08-10T07:54:48.070Z,20.8
2017-08-10T07:55:56.161Z,20.8
2017-08-10T07:57:04.256Z,20.8
2017-08-10T07:58:12.335Z,20.8
2017-08-10T07:59:20.419Z,20.7
2017-08-10T08:00:28.503Z,20.8
2017-08-10T08:01:36.591Z,20.7
2017-08-10T08:02:44.677Z,20.7
2017-08-10T08:03:52.769Z,20.7
2017-08-10T08:05:00.858Z,20.7
2017-08-10T08:06:08.940Z,20.7
2017-08-10T08:07:17.028Z,20.7
2017-08-10T08:08:25.116Z,20.7
2017-08-10T08:09:33.199Z,20.7
2017-08-10T08:10:41.288Z,20.8
2017-08-10T08:11:49.374Z,20.7
2017-08-10T08:12:57.458Z,20.7
2017-08-10T08:14:05.554Z,20.7
2017-08-10T08:15:13.633Z,20.7
2017-08-10T08:16:21.719Z,20.6
2017-08-10T08:17:29.806Z,20.7
2017-08-10T08:18:37.893Z,20.7
2017-08-10T08:19:45.979Z,20.7
2017-08-10T08:20:54.064Z,20.7
2017-08-10T08:22:02.155Z,20.7
2017-08-10T08:23:10.237Z,20.7
2017-08-10T08:24:18.324Z,20.7
2017-08-10T08:25:26.415Z,20.7
2017-08-10T08:26:34.497Z,20.7
2017-08-10T08:27:42.584Z,20.6
2017-08-10T08:28:50.671Z,20.7
2017-08-10T08:29:58.758Z,20.7
2017-08-10T08:31:06.842Z,20.7
2017-08-10T08:32:14.934Z,20.7
2017-08-10T08:33:23.023Z,20.6
2017-08-10T08:34:31.112Z,20.6
2017-08-10T08:35:39.198Z,20.7
2017-08-10T08:36:47.286Z,20.7
2017-08-10T08:37:55.373Z,20.6
2017-08-10T08:39:03.463Z,20.7
2017-08-10T08:40:11.549Z,20.7
2017-08-10T08:41:19.637Z,20.7
2017-08-10T08:42:27.724Z,20.7
2017-08-10T08:43:35.811Z,20.7
2017-08-10T08:44:43.897Z,20.7
2017-08-10T08:45:51.984Z,20.7
2017-08-10T08:47:00.072Z,20.7
2017-08-10T08:48:08.155Z,20.7
2017-08-10T08:49:16.242Z,20.6
2017-08-10T08:50:24.330Z,20.7
2017-08-10T08:51:32.417Z,20.6
2017-08-10T08:52:40.509Z,20.6
2017-08-10T08:53:48.588Z,20.7
2017-08-10T08:54:56.675Z,20.6
2017-08-10T08:56:04.761Z,20.6
2017-08-10T08:57:12.850Z,20.6
2017-08-10T08:58:20.955Z,20.6
2017-08-10T08:59:29.039Z,20.7
2017-08-10T09:00:37.126Z,20.6
2017-08-10T09:01:45.205Z,20.6
2017-08-10T09:02:53.296Z,20.6
2017-08-10T09:04:01.379Z,20.7
2017-08-10T09:05:09.468Z,20.6
2017-08-10T09:06:17.555Z,20.6
2017-08-10T09:07:25.642Z,20.6
2017-08-10T09:08:33.728Z,20.6
2017-08-10T09:09:41.816Z,20.6
2017-08-10T09:10:49.901Z,20.6
2017-08-10T09:11:57.988Z,20.6
2017-08-10T09:13:06.074Z,20.6
2017-08-10T09:14:14.160Z,20.5
2017-08-10T09:15:22.248Z,20.6
2017-08-10T09:16:30.333Z,20.6
2017-08-10T09:17:38.449Z,20.6
2017-08-10T09:18:46.507Z,20.6
2017-08-10T09:19:54.592Z,20.5
2017-08-10T09:21:02.680Z,20.6
2017-08-10T09:22:10.766Z,20.6
2017-08-10T09:23:18.851Z,20.6
2017-08-10T09:24:26.937Z,20.5
2017-08-10T09:25:35.023Z,20.5
2017-08-10T09:26:43.120Z,20.5
2017-08-10T09:27:51.205Z,20.5
2017-08-10T09:28:59.293Z,20.6
2017-08-10T09:30:07.378Z,20.4
2017-08-10T09:31:15.465Z,20.5
2017-08-10T09:32:23.551Z,20.5
2017-08-10T09:33:31.640Z,20.5
2017-08-10T09:34:39.726Z,20.6
2017-08-10T09:35:47.818Z,20.5
2017-08-10T09:36:55.899Z,20.5
2017-08-10T09:38:03.985Z,20.5
2017-08-10T09:39:12.073Z,20.5
2017-08-10T09:40:20.159Z,20.6
2017-08-10T09:41:28.242Z,20.5
2017-08-10T09:42:36.335Z,20.5
2017-08-10T09:43:44.422Z,20.6
2017-08-10T09:44:52.508Z,20.5
2017-08-10T09:46:00.597Z,20.5
2017-08-10T09:47:08.681Z,20.5
2017-08-10T09:48:16.767Z,20.5
2017-08-10T09:49:24.854Z,20.5
2017-08-10T09:50:32.939Z,20.5
2017-08-10T09:51:41.031Z,20.5
2017-08-10T09:52:49.118Z,20.5
2017-08-10T09:53:57.205Z,20.5
2017-08-10T09:55:05.293Z,20.5
2017-08-10T09:56:13.377Z,20.5
2017-08-10T09:57:21.465Z,20.5
2017-08-10T09:58:29.554Z,20.4
2017-08-10T09:59:37.644Z,20.4
2017-08-10T10:00:45.739Z,20.5
2017-08-10T10:01:53.817Z,20.4
2017-08-10T10:03:01.902Z,20.5
2017-08-10T10:04:09.993Z,20.5
2017-08-10T10:05:18.082Z,20.5
2017-08-10T10:06:26.169Z,20.4
2017-08-10T10:07:34.254Z,20.5
2017-08-10T10:08:42.351Z,20.5
2017-08-10T10:09:50.426Z,20.5
2017-08-10T10:10:58.514Z,20.5
2017-08-10T10:12:06.603Z,20.5
2017-08-10T10:13:14.685Z,20.4
2017-08-10T10:14:22.771Z,20.4
2017-08-10T10:15:30.861Z,20.5
2017-08-10T10:16:38.944Z,20.5
2017-08-10T10:17:47.032Z,20.5
2017-08-10T10:18:55.121Z,20.5
2017-08-10T10:20:03.205Z,20.4
2017-08-10T10:21:11.293Z,20.4
2017-08-10T10:22:19.377Z,20.5
2017-08-10T10:23:27.468Z,20.6
2017-08-10T10:24:35.550Z,20.5
2017-08-10T10:25:43.644Z,20.4
2017-08-10T10:26:51.722Z,20.5
2017-08-10T10:27:59.809Z,20.5
2017-08-10T10:29:07.895Z,20.5
2017-08-10T10:30:15.982Z,20.5
2017-08-10T10:31:24.070Z,20.6
2017-08-10T10:32:32.155Z,20.5
2017-08-10T10:33:40.243Z,20.5
2017-08-10T10:34:48.329Z,20.4
2017-08-10T10:35:56.412Z,20.5
2017-08-10T10:37:04.499Z,20.5
2017-08-10T10:38:12.585Z,20.5
2017-08-10T10:39:20.672Z,20.5
2017-08-10T10:40:28.758Z,20.5
2017-08-10T10:41:36.904Z,20.5
2017-08-10T10:42:44.933Z,20.5
2017-08-10T10:43:53.019Z,20.4
2017-08-10T10:45:01.105Z,20.5
2017-08-10T10:46:09.189Z,20.5
2017-08-10T10:47:17.273Z,20.4
2017-08-10T10:48:25.360Z,20.4
2017-08-10T10:49:33.456Z,20.3
2017-08-10T10:50:41.534Z,20.4
2017-08-10T10:51:49.628Z,20.5
2017-08-10T10:52:57.706Z,20.4
2017-08-10T10:54:05.802Z,20.4
2017-08-10T10:55:13.886Z,20.4
2017-08-10T10:56:21.964Z,20.3
2017-08-10T10:57:30.054Z,20.4
2017-08-10T10:58:38.140Z,20.3
2017-08-10T10:59:46.226Z,20.4
2017-08-10T11:00:54.315Z,20.3
2017-08-10T11:02:02.395Z,20.4
2017-08-10T11:03:10.486Z,20.4
2017-08-10T11:04:18.571Z,20.3
2017-08-10T11:05:26.658Z,20.4
2017-08-10T11:06:34.742Z,20.4
2017-08-10T11:07:42.831Z,20.4
2017-08-10T11:08:50.926Z,20.4
2017-08-10T11:09:59.014Z,20.4
2017-08-10T11:11:07.098Z,20.3
2017-08-10T11:12:15.184Z,20.4
2017-08-10T11:13:23.269Z,20.4
2017-08-10T11:14:31.367Z,20.4
2017-08-10T11:15:39.453Z,20.4
2017-08-10T11:16:47.541Z,20.4
2017-08-10T11:17:55.624Z,20.3
2017-08-10T11:19:03.715Z,20.4
2017-08-10T11:20:11.798Z,20.4
2017-08-10T11:21:19.884Z,20.2
2017-08-10T11:22:27.976Z,20.3
2017-08-10T11:23:36.057Z,20.4
2017-08-10T11:24:44.152Z,20.3
2017-08-10T11:25:52.230Z,20.4
2017-08-10T11:27:00.317Z,20.4
2017-08-10T11:28:08.403Z,20.3
2017-08-10T11:29:16.489Z,20.3
2017-08-10T11:30:24.574Z,20.3
2017-08-10T11:31:32.662Z,20.3
2017-08-10T11:32:40.747Z,20.3
2017-08-10T11:33:48.834Z,20.2
2017-08-10T11:34:56.918Z,20.3
2017-08-10T11:36:05.008Z,20.3
2017-08-10T11:37:13.096Z,20.3
2017-08-10T11:38:21.181Z,20.3
2017-08-10T11:39:29.268Z,20.3
2017-08-10T11:40:37.354Z,20.3
2017-08-10T11:41:45.437Z,20.4
2017-08-10T11:42:53.525Z,20.3
2017-08-10T11:44:01.624Z,20.3
2017-08-10T11:45:09.697Z,20.3
2017-08-10T11:46:17.801Z,20.3
2017-08-10T11:47:25.879Z,20.3
2017-08-10T11:48:33.960Z,20.2
2017-08-10T11:49:42.044Z,20.3
2017-08-10T11:50:50.131Z,20.3
2017-08-10T11:51:58.216Z,20.3
2017-08-10T11:53:06.301Z,20.3
2017-08-10T11:54:14.387Z,20.3
2017-08-10T11:55:22.475Z,20.3
2017-08-10T11:56:30.562Z,20.3
2017-08-10T11:57:38.649Z,20.2
2017-08-10T11:58:46.732Z,20.2
2017-08-10T11:59:54.821Z,20.2
2017-08-10T12:01:02.905Z,20.3
2017-08-10T12:02:11.002Z,20.2
2017-08-10T12:03:19.088Z,20.3
2017-08-10T12:04:27.175Z,20.2
2017-08-10T12:05:35.265Z,20.3
2017-08-10T12:06:43.351Z,20.1
2017-08-10T12:07:51.437Z,20.2
2017-08-10T12:08:59.520Z,20.3
2017-08-10T12:10:07.616Z,20.3
2017-08-10T12:11:15.689Z,20.2
2017-08-10T12:12:23.784Z,20.2
2017-08-10T12:13:31.878Z,20.2
2017-08-10T12:14:39.957Z,20.2
2017-08-10T12:15:48.043Z,20.3
2017-08-10T12:16:56.127Z,20.2
2017-08-10T12:18:04.212Z,20.2
2017-08-10T12:19:12.300Z,20.2
2017-08-10T12:20:20.387Z,20.2
2017-08-10T12:21:28.473Z,20.2
2017-08-10T12:22:36.559Z,20.2
2017-08-10T12:23:44.646Z,20.2
2017-08-10T12:24:52.732Z,20.2
2017-08-10T12:26:00.820Z,20.2
2017-08-10T12:27:08.904Z,20.2
2017-08-10T12:28:16.991Z,20.2
2017-08-10T12:29:25.077Z,20.2
2017-08-10T12:30:33.164Z,20.2
2017-08-10T12:31:41.260Z,20.2
2017-08-10T12:32:49.348Z,20.1
2017-08-10T12:33:57.435Z,20.2
2017-08-10T12:35:05.517Z,20.2
2017-08-10T12:36:13.605Z,20.2
2017-08-10T12:37:21.694Z,20.1
2017-08-10T12:38:29.778Z,20.2
2017-08-10T12:39:37.867Z,20.1
2017-08-10T12:40:45.955Z,20.1
2017-08-10T12:41:54.037Z,20.1
2017-08-10T12:43:02.121Z,20.2
2017-08-10T12:44:10.208Z,20.1
2017-08-10T12:45:18.295Z,20.2
2017-08-10T12:46:26.377Z,20.1
2017-08-10T12:47:34.465Z,20.2
2017-08-10T12:48:42.552Z,20.2
2017-08-10T12:49:50.643Z,20.1
2017-08-10T12:50:58.725Z,20.1
2017-08-10T12:52:06.812Z,20.1
2017-08-10T12:53:14.899Z,20.1
2017-08-10T12:54:22.984Z,20.1
2017-08-10T12:55:31.073Z,20.1
2017-08-10T12:56:39.154Z,20.1
2017-08-10T12:57:47.251Z,20.2
2017-08-10T12:58:55.326Z,20.1
2017-08-10T13:00:03.419Z,20.1
2017-08-10T13:01:11.500Z,20.1
2017-08-10T13:02:19.588Z,20.1
2017-08-10T13:03:27.672Z,20.1
2017-08-10T13:04:35.782Z,20.0
2017-08-10T13:05:43.842Z,20.1
2017-08-10T13:06:51.929Z,20.1
2017-08-10T13:08:00.026Z,20.1
2017-08-10T13:09:08.100Z,20.1
2017-08-10T13:10:16.192Z,20.1
2017-08-10T13:11:24.274Z,20.1
2017-08-10T13:12:32.361Z,20.1
2017-08-10T13:13:40.460Z,20.1
2017-08-10T13:14:48.534Z,20.1
2017-08-10T13:15:56.619Z,20.2
2017-08-10T13:17:04.706Z,20.1
2017-08-10T13:18:12.789Z,20.1
2017-08-10T13:19:20.878Z,20.1
2017-08-10T13:20:28.964Z,20.1
2017-08-10T13:21:37.050Z,20.1
2017-08-10T13:22:45.141Z,20.1
2017-08-10T13:23:53.222Z,20.1
2017-08-10T13:25:01.308Z,20.1
2017-08-10T13:26:09.395Z,20.1
2017-08-10T13:27:17.480Z,20.1
2017-08-10T13:28:25.572Z,20.1
2017-08-10T13:29:33.652Z,20.0
2017-08-10T13:30:41.738Z,20.0
2017-08-10T13:31:49.825Z,20.1
2017-08-10T13:32:57.912Z,20.1
2017-08-10T13:34:05.997Z,20.1
2017-08-10T13:35:14.088Z,20.0
2017-08-10T13:36:22.168Z,20.0
2017-08-10T13:37:30.256Z,20.0
2017-08-10T13:38:38.341Z,20.1
2017-08-10T13:39:46.428Z,20.0
2017-08-10T13:40:54.515Z,20.1
2017-08-10T13:42:02.601Z,20.0
2017-08-10T13:43:10.688Z,20.1
2017-08-10T13:44:18.772Z,20.0
2017-08-10T13:45:26.856Z,20.0
2017-08-10T13:46:34.941Z,20.0
2017-08-10T13:47:43.053Z,20.1
2017-08-10T13:48:51.113Z,20.1
2017-08-10T13:49:59.202Z,20.0
2017-08-10T13:51:07.290Z,20.0
2017-08-10T13:52:15.374Z,20.0
2017-08-10T13:53:23.462Z,20.0
2017-08-10T13:54:31.549Z,20.0
2017-08-10T13:55:39.632Z,20.0
2017-08-10T13:56:47.719Z,20.0
2017-08-10T13:57:55.804Z,20.1
2017-08-10T13:59:03.889Z,20.0
2017-08-10T14:00:11.977Z,20.0
2017-08-10T14:01:20.061Z,20.0
2017-08-10T14:02:28.150Z,20.1
2017-08-10T14:03:36.237Z,20.0
2017-08-10T14:04:44.321Z,20.0
2017-08-10T14:05:52.408Z,20.0
2017-08-10T14:07:00.500Z,20.0
2017-08-10T14:08:08.577Z,20.0
2017-08-10T14:09:16.668Z,20.0
2017-08-10T14:10:24.751Z,20.0
2017-08-10T14:11:32.837Z,20.1
2017-08-10T14:12:40.925Z,20.0
2017-08-10T14:13:49.013Z,20.0
2017-08-10T14:14:57.111Z,20.0
2017-08-10T14:16:05.198Z,20.0
2017-08-10T14:17:13.285Z,20.0
2017-08-10T14:18:21.371Z,20.0
2017-08-10T14:19:29.456Z,19.9
2017-08-10T14:20:37.544Z,20.0
2017-08-10T14:21:45.630Z,19.9
2017-08-10T14:22:53.715Z,20.0
2017-08-10T14:24:01.799Z,20.0
2017-08-10T14:25:09.889Z,19.9
2017-08-10T14:26:17.972Z,20.0
2017-08-10T14:27:26.059Z,20.0
2017-08-10T14:28:34.145Z,20.0
2017-08-10T14:29:42.232Z,20.0
2017-08-10T14:30:50.327Z,19.9
2017-08-10T14:31:58.419Z,20.0
2017-08-10T14:33:06.497Z,19.9
2017-08-10T14:34:14.584Z,19.9
2017-08-10T14:35:22.674Z,19.9
2017-08-10T14:36:30.757Z,20.0
2017-08-10T14:37:38.843Z,20.0
2017-08-10T14:38:46.931Z,20.0
2017-08-10T14:39:55.015Z,19.9
2017-08-10T14:41:03.103Z,19.9
2017-08-10T14:42:11.191Z,19.9
2017-08-10T14:43:19.273Z,20.0
2017-08-10T14:44:27.360Z,19.9
2017-08-10T14:45:35.447Z,20.0
2017-08-10T14:46:43.532Z,19.9
2017-08-10T14:47:51.619Z,19.9
2017-08-10T14:48:59.707Z,19.9
2017-08-10T14:50:07.791Z,20.0
2017-08-10T14:51:15.877Z,19.9
2017-08-10T14:52:23.972Z,20.0
2017-08-10T14:53:32.049Z,20.0
2017-08-10T14:54:40.135Z,20.0
2017-08-10T14:55:48.221Z,20.0
2017-08-10T14:56:56.308Z,19.9
2017-08-10T14:58:04.398Z,20.0
2017-08-10T14:59:12.481Z,20.0
2017-08-10T15:00:20.567Z,19.9
2017-08-10T15:01:28.652Z,19.9
2017-08-10T15:02:36.741Z,20.0
2017-08-10T15:03:44.826Z,19.9
2017-08-10T15:04:52.912Z,20.0
2017-08-10T15:06:00.997Z,19.9