createdAt,value
2023-01-11T00:03:01.563Z,2.75
2023-01-11T00:06:04.889Z,2.97
2023-01-11T00:09:07.026Z,2.97
2023-01-11T00:12:12.293Z,3.33
2023-01-11T00:15:15.392Z,3.03
2023-01-11T00:18:17.544Z,2.80
2023-01-11T00:21:19.927Z,2.80
2023-01-11T00:24:22.154Z,2.63
2023-01-11T00:27:24.314Z,2.60
2023-01-11T00:30:26.499Z,2.90
2023-01-11T00:33:28.704Z,2.80
2023-01-11T00:36:30.814Z,2.88
2023-01-11T00:39:32.930Z,2.87
2023-01-11T00:42:53.818Z,2.80
2023-01-11T00:46:17.039Z,2.75
2023-01-11T00:49:19.249Z,2.87
2023-01-11T00:52:21.436Z,2.83
2023-01-11T00:55:23.941Z,2.95
2023-01-11T00:58:26.085Z,2.78
2023-01-11T01:01:28.231Z,2.50
2023-01-11T01:04:30.470Z,2.92
2023-01-11T01:07:32.599Z,2.40
2023-01-11T01:10:34.743Z,2.80
2023-01-11T01:13:55.516Z,3.25
2023-01-11T01:17:01.544Z,2.72
2023-01-11T01:20:04.412Z,3.00
2023-01-11T01:23:06.553Z,2.65
2023-01-11T01:26:08.752Z,2.75
2023-01-11T01:29:11.816Z,2.53
2023-01-11T01:32:13.983Z,2.83
2023-01-11T01:35:16.133Z,2.60
2023-01-11T01:38:18.230Z,2.90
2023-01-11T01:41:20.657Z,2.83
2023-01-11T01:44:47.478Z,3.03
2023-01-11T01:47:55.524Z,2.70
2023-01-11T01:51:00.246Z,2.50
2023-01-11T01:54:06.350Z,2.42
2023-01-11T01:57:15.929Z,2.90
2023-01-11T02:00:18.465Z,2.78
2023-01-11T02:03:25.587Z,2.88
2023-01-11T02:06:27.836Z,3.05
2023-01-11T02:09:39.198Z,3.00
2023-01-11T02:13:00.999Z,2.60
2023-01-11T02:16:09.438Z,2.95
2023-01-11T02:19:30.788Z,2.45
2023-01-11T02:22:45.272Z,3.23
2023-01-11T02:26:25.138Z,2.45
2023-01-11T02:29:38.144Z,3.10
2023-01-11T02:32:49.393Z,2.97
2023-01-11T02:36:24.475Z,2.50
2023-01-11T02:39:32.477Z,2.55
2023-01-11T02:43:19.439Z,2.60
2023-01-11T02:46:42.541Z,2.60
2023-01-11T02:50:11.176Z,2.40
2023-01-11T02:53:17.246Z,2.50
2023-01-11T02:56:23.217Z,2.80
2023-01-11T02:59:31.298Z,2.80
2023-01-11T03:02:33.550Z,2.95
2023-01-11T03:05:40.112Z,2.88
2023-01-11T03:09:19.004Z,2.72
2023-01-11T03:12:57.618Z,3.20
2023-01-11T03:16:21.138Z,3.20
2023-01-11T03:19:39.919Z,2.80
2023-01-11T03:23:07.237Z,2.75
2023-01-11T03:26:18.153Z,2.97
2023-01-11T03:29:20.182Z,3.47
2023-01-11T03:32:29.775Z,3.78
2023-01-11T03:35:51.233Z,3.17
2023-01-11T03:39:19.315Z,3.40
2023-01-11T03:42:22.036Z,3.70
2023-01-11T03:45:25.585Z,3.00
2023-01-11T03:48:32.382Z,3.40
2023-01-11T03:51:46.211Z,3.27
2023-01-11T03:54:48.942Z,3.60
2023-01-11T03:57:52.296Z,3.58
2023-01-11T04:00:58.078Z,4.40
2023-01-11T04:04:00.483Z,4.50
2023-01-11T04:07:02.587Z,4.45
2023-01-11T04:10:05.243Z,3.65
2023-01-11T04:13:07.413Z,3.42
2023-01-11T04:16:09.602Z,4.68
2023-01-11T04:19:11.815Z,4.28
2023-01-11T04:22:16.961Z,4.00
2023-01-11T04:25:19.097Z,3.90
2023-01-11T04:28:21.302Z,3.45
2023-01-11T04:31:23.454Z,4.00
2023-01-11T04:34:28.430Z,4.30
2023-01-11T04:37:30.552Z,3.80
2023-01-11T04:40:32.696Z,4.18
2023-01-11T04:43:34.852Z,4.25
2023-01-11T04:46:37.026Z,3.83
2023-01-11T04:49:39.191Z,3.65
2023-01-11T04:52:41.808Z,4.23
2023-01-11T04:55:44.063Z,4.40
2023-01-11T04:58:46.262Z,5.00
2023-01-11T05:01:48.394Z,4.00
2023-01-11T05:04:50.551Z,4.20
2023-01-11T05:07:52.720Z,3.97
2023-01-11T05:10:55.817Z,4.60
2023-01-11T05:13:59.930Z,4.43
2023-01-11T05:17:02.151Z,3.67
2023-01-11T05:20:04.858Z,4.05
2023-01-11T05:23:07.013Z,4.20
2023-01-11T05:26:11.797Z,4.50
2023-01-11T05:29:20.398Z,5.25
2023-01-11T05:32:22.536Z,4.40
2023-01-11T05:35:24.702Z,4.10
2023-01-11T05:38:27.334Z,3.83
2023-01-11T05:41:29.486Z,4.82
2023-01-11T05:44:50.224Z,5.35
2023-01-11T05:47:53.437Z,4.72
2023-01-11T05:50:56.440Z,4.57
2023-01-11T05:53:59.469Z,4.00
2023-01-11T05:57:01.635Z,4.82
2023-01-11T06:00:04.512Z,4.13
2023-01-11T06:03:08.612Z,3.97
2023-01-11T06:06:10.958Z,4.38
2023-01-11T06:09:13.131Z,4.97
2023-01-11T06:12:15.343Z,4.30
2023-01-11T06:15:17.507Z,4.70
2023-01-11T06:18:20.357Z,4.22
2023-01-11T06:21:22.598Z,4.72
2023-01-11T06:24:24.845Z,4.40
2023-01-11T06:27:27.148Z,4.32
2023-01-11T06:30:29.418Z,4.95
2023-01-11T06:33:32.009Z,4.30
2023-01-11T06:36:34.267Z,4.13
2023-01-11T06:39:36.480Z,4.20
2023-01-11T06:42:38.774Z,4.95
2023-01-11T06:45:44.088Z,4.40
2023-01-11T06:48:46.473Z,4.95
2023-01-11T06:51:48.601Z,4.38
2023-01-11T06:54:50.883Z,5.10
2023-01-11T06:57:53.307Z,4.93
2023-01-11T07:00:57.148Z,6.22
2023-01-11T07:03:59.714Z,4.50
2023-01-11T07:07:02.125Z,6.32
2023-01-11T07:10:09.200Z,4.25
2023-01-11T07:13:12.638Z,5.88
2023-01-11T07:16:17.739Z,5.78
2023-01-11T07:19:20.419Z,5.15
2023-01-11T07:22:22.935Z,5.82
2023-01-11T07:25:27.662Z,5.33
2023-01-11T07:28:30.735Z,5.32
2023-01-11T07:31:32.949Z,4.97
2023-01-11T07:34:35.264Z,4.83
2023-01-11T07:37:38.141Z,5.50
2023-01-11T07:40:40.403Z,5.90
2023-01-11T07:43:42.565Z,5.65
2023-01-11T07:46:44.749Z,6.35
2023-01-11T07:49:47.142Z,4.55
2023-01-11T07:52:50.185Z,5.20
2023-01-11T07:55:52.557Z,5.00
2023-01-11T07:58:54.884Z,5.35
2023-01-11T08:05:42.862Z,5.93
2023-01-11T08:08:45.635Z,5.72
2023-01-11T08:12:12.539Z,5.97
2023-01-11T08:15:15.504Z,6.20
2023-01-11T08:18:17.802Z,6.35
2023-01-11T08:21:21.430Z,6.50
2023-01-11T08:24:23.701Z,6.60
2023-01-11T08:27:25.812Z,5.80
2023-01-11T08:30:28.850Z,6.85
2023-01-11T08:33:30.974Z,6.63
2023-01-11T08:36:33.134Z,7.53
2023-01-11T08:39:35.391Z,6.50
2023-01-11T08:42:37.607Z,6.47
2023-01-11T08:45:39.754Z,6.97
2023-01-11T08:48:42.284Z,6.93
2023-01-11T08:51:44.515Z,8.25
2023-01-11T08:54:46.942Z,7.50
2023-01-11T08:57:49.532Z,7.37
2023-01-11T09:01:00.074Z,6.25
2023-01-11T09:04:12.561Z,6.47
2023-01-11T09:07:27.088Z,6.03
2023-01-11T09:10:29.922Z,6.90
2023-01-11T09:13:32.327Z,6.65
2023-01-11T09:16:34.469Z,6.47
2023-01-11T09:19:36.899Z,6.90
2023-01-11T09:22:39.711Z,7.13
2023-01-11T09:25:45.216Z,5.97
2023-01-11T09:28:47.788Z,6.20
2023-01-11T09:31:50.393Z,6.55
2023-01-11T09:34:57.312Z,7.05
2023-01-11T09:37:59.969Z,5.87
2023-01-11T09:41:16.747Z,5.75
2023-01-11T09:44:23.325Z,5.63
2023-01-11T09:47:38.444Z,5.93
2023-01-11T09:50:43.826Z,5.25
2023-01-11T09:53:52.313Z,5.35
2023-01-11T09:57:23.851Z,6.43
2023-01-11T10:04:06.318Z,5.78
2023-01-11T10:07:39.551Z,5.55
2023-01-11T10:18:26.286Z,5.90
2023-01-11T10:18:27.368Z,6.00
2023-01-11T10:21:50.743Z,5.80
2023-01-11T10:25:05.536Z,5.45
2023-01-11T10:28:17.383Z,5.47
2023-01-11T10:31:30.507Z,6.07
2023-01-11T10:34:42.813Z,5.00
2023-01-11T10:38:05.074Z,5.80
2023-01-11T10:41:20.416Z,6.32
2023-01-11T10:45:05.636Z,5.63
2023-01-11T10:48:25.178Z,5.82
2023-01-11T10:51:49.116Z,5.40
2023-01-11T10:55:12.405Z,5.78
2023-01-11T11:02:49.428Z,4.60
2023-01-11T11:05:55.100Z,4.68
2023-01-11T11:09:05.719Z,5.03
2023-01-11T11:12:28.389Z,5.63
2023-01-11T11:15:44.312Z,4.70
2023-01-11T11:18:52.637Z,4.50
2023-01-11T11:21:55.624Z,4.60
2023-01-11T11:25:01.804Z,4.30
2023-01-11T11:28:22.361Z,3.60
2023-01-11T11:31:24.636Z,3.50
2023-01-11T11:34:46.310Z,3.45
2023-01-11T11:37:49.056Z,3.67
2023-01-11T11:41:04.586Z,3.40
2023-01-11T11:44:24.405Z,3.58
2023-01-11T11:47:30.033Z,3.28
2023-01-11T11:50:45.162Z,3.50
2023-01-11T11:53:55.761Z,3.53
2023-01-11T11:57:20.288Z,3.08
2023-01-11T12:00:37.329Z,3.40
2023-01-11T12:03:42.912Z,3.42
2023-01-11T12:07:14.819Z,2.30
2023-01-11T12:10:21.260Z,2.72
2023-01-11T12:13:40.360Z,1.90
2023-01-11T12:16:44.271Z,2.55
2023-01-11T12:19:47.909Z,2.30
2023-01-11T12:22:51.000Z,2.13
2023-01-11T12:26:00.626Z,2.25
2023-01-11T12:29:09.568Z,2.08
2023-01-11T12:32:30.584Z,2.38
2023-01-11T12:35:49.955Z,1.92
2023-01-11T12:39:10.992Z,2.58
2023-01-11T12:42:16.112Z,2.47
2023-01-11T12:45:25.996Z,2.10
2023-01-11T12:48:41.178Z,2.42
2023-01-11T12:52:00.730Z,2.30
2023-01-11T12:55:29.947Z,2.60
2023-01-11T12:58:51.329Z,2.13
2023-01-11T13:02:03.516Z,2.13
2023-01-11T13:05:33.635Z,1.73
2023-01-11T13:08:56.451Z,2.22
2023-01-11T13:12:20.079Z,2.17
2023-01-11T13:15:34.688Z,2.05
2023-01-11T13:18:46.491Z,2.20
2023-01-11T13:21:59.034Z,2.60
2023-01-11T13:25:04.488Z,2.05
2023-01-11T13:28:32.748Z,2.20
2023-01-11T13:31:36.097Z,2.10
2023-01-11T13:34:47.521Z,2.17
2023-01-11T13:38:04.665Z,2.28
2023-01-11T13:41:35.545Z,2.33
2023-01-11T13:44:43.671Z,2.67
2023-01-11T13:47:52.057Z,3.22
2023-01-11T13:51:11.640Z,3.37
2023-01-11T13:54:20.829Z,3.55
2023-01-11T13:57:35.494Z,3.95
2023-01-11T14:01:07.601Z,3.60
2023-01-11T14:04:25.780Z,3.55
2023-01-11T14:08:05.971Z,3.45
2023-01-11T14:11:28.344Z,3.60
2023-01-11T14:14:39.621Z,4.72
2023-01-11T14:18:05.651Z,3.70
2023-01-11T14:21:10.655Z,3.50
2023-01-11T14:24:13.988Z,3.90
2023-01-11T14:27:28.057Z,4.18
2023-01-11T14:30:42.162Z,3.00
2023-01-11T14:34:09.056Z,3.60
2023-01-11T14:37:31.075Z,2.95
2023-01-11T14:40:39.223Z,4.00
2023-01-11T14:43:44.480Z,3.75
2023-01-11T14:47:11.112Z,3.70
2023-01-11T14:50:20.296Z,3.97
2023-01-11T14:53:36.809Z,3.58
2023-01-11T14:56:41.991Z,3.83
2023-01-11T14:59:44.172Z,4.28
2023-01-11T15:02:59.622Z,4.43
2023-01-11T15:06:09.965Z,4.93
2023-01-11T15:09:48.108Z,4.10
2023-01-11T15:12:55.755Z,4.90
2023-01-11T15:16:34.959Z,4.72
2023-01-11T15:19:39.679Z,4.55
2023-01-11T15:22:41.958Z,4.28
2023-01-11T15:25:47.367Z,4.80
2023-01-11T15:28:55.112Z,4.60
2023-01-11T15:32:06.790Z,5.20
2023-01-11T15:35:32.471Z,5.55
2023-01-11T15:38:38.001Z,5.10
2023-01-11T15:42:04.658Z,5.22
2023-01-11T15:45:33.075Z,5.00
2023-01-11T15:48:53.537Z,5.07
2023-01-11T15:52:29.756Z,5.43
2023-01-11T15:56:05.754Z,4.53
2023-01-11T15:59:07.827Z,5.32
2023-01-11T16:02:12.953Z,4.70
2023-01-11T16:05:29.689Z,5.50
2023-01-11T16:08:58.902Z,4.88
2023-01-11T16:12:25.842Z,4.83
2023-01-11T16:16:05.877Z,5.28
2023-01-11T16:19:15.096Z,5.40
2023-01-11T16:22:22.494Z,5.20
2023-01-11T16:25:29.343Z,5.15
2023-01-11T16:28:31.566Z,5.05
2023-01-11T16:31:58.468Z,5.47
2023-01-11T16:35:01.776Z,5.13
2023-01-11T16:38:05.258Z,5.15
2023-01-11T16:41:08.845Z,5.38
2023-01-11T16:44:41.495Z,5.37
2023-01-11T16:48:01.638Z,5.45
2023-01-11T16:51:16.325Z,5.55
2023-01-11T16:54:24.323Z,5.45
2023-01-11T16:57:31.027Z,6.25
2023-01-11T17:00:38.473Z,6.10
2023-01-11T17:03:46.762Z,6.60
2023-01-11T17:06:48.950Z,6.83
2023-01-11T17:09:51.715Z,6.35
2023-01-11T17:13:46.045Z,6.60
2023-01-11T17:16:59.934Z,6.27
2023-01-11T17:20:02.597Z,7.35
2023-01-11T17:23:05.229Z,7.50
2023-01-11T17:26:14.456Z,7.95
2023-01-11T17:29:23.472Z,8.10
2023-01-11T17:32:41.445Z,7.43
2023-01-11T17:35:43.596Z,7.30
2023-01-11T17:38:45.841Z,7.03
2023-01-11T17:42:06.425Z,6.97
2023-01-11T17:45:24.077Z,7.30
2023-01-11T17:48:27.406Z,7.00
2023-01-11T17:51:32.580Z,6.38
2023-01-11T17:54:34.820Z,7.55
2023-01-11T17:57:37.032Z,7.35
2023-01-11T18:00:40.711Z,7.32
2023-01-11T18:03:45.999Z,7.38
2023-01-11T18:06:49.138Z,7.50
2023-01-11T18:09:58.114Z,7.87
2023-01-11T18:13:00.446Z,7.40
2023-01-11T18:16:03.309Z,7.95
2023-01-11T18:19:24.210Z,9.47
2023-01-11T18:22:40.527Z,9.57
2023-01-11T18:25:45.961Z,13.90
2023-01-11T18:28:49.951Z,13.25
2023-01-11T18:31:53.262Z,16.20
2023-01-11T18:34:55.523Z,13.90
2023-01-11T18:37:57.685Z,11.77
2023-01-11T18:41:24.429Z,11.73
2023-01-11T18:44:28.524Z,12.38
2023-01-11T18:47:30.785Z,11.60
2023-01-11T18:50:41.248Z,12.13
2023-01-11T18:53:43.370Z,11.23
2023-01-11T18:56:45.580Z,10.52
2023-01-11T18:59:48.347Z,11.30
2023-01-11T19:05:53.827Z,11.25
2023-01-11T19:08:55.968Z,11.55
2023-01-11T19:11:58.181Z,12.00
2023-01-11T19:15:00.385Z,12.63
2023-01-11T19:18:03.407Z,11.75
2023-01-11T19:21:06.650Z,13.47
2023-01-11T19:24:08.975Z,11.43
2023-01-11T19:27:13.367Z,11.13
2023-01-11T19:30:15.719Z,13.10
2023-01-11T19:33:18.254Z,14.63
2023-01-11T19:36:20.497Z,14.77
2023-01-11T19:39:22.679Z,14.55
2023-01-11T19:42:24.883Z,13.67
2023-01-11T19:45:27.062Z,14.63
2023-01-11T19:48:33.079Z,14.27
2023-01-11T19:51:35.312Z,15.50
2023-01-11T19:54:38.187Z,16.27
2023-01-11T19:57:40.519Z,15.80
2023-01-11T20:00:42.740Z,14.02
2023-01-11T20:03:45.169Z,15.93
2023-01-11T20:06:52.129Z,16.23
2023-01-11T20:09:54.408Z,15.77
2023-01-11T20:12:58.586Z,14.50
2023-01-11T20:16:14.919Z,15.20
2023-01-11T20:19:17.519Z,14.75
2023-01-11T20:22:26.150Z,15.77
2023-01-11T20:25:28.450Z,15.60
2023-01-11T20:28:32.509Z,16.40
2023-01-11T20:31:35.629Z,16.58
2023-01-11T20:34:37.906Z,16.17
2023-01-11T20:37:40.138Z,15.77
2023-01-11T20:40:42.417Z,16.80
2023-01-11T20:43:44.682Z,16.27
2023-01-11T20:46:48.395Z,17.67
2023-01-11T20:49:50.688Z,17.73
2023-01-11T20:52:53.175Z,16.70
2023-01-11T20:55:56.306Z,18.20
2023-01-11T20:58:58.564Z,17.48
2023-01-11T21:02:00.893Z,17.30
2023-01-11T21:05:05.963Z,17.13
2023-01-11T21:08:08.150Z,18.98
2023-01-11T21:11:12.196Z,17.38
2023-01-11T21:14:14.444Z,19.10
2023-01-11T21:17:17.387Z,20.95
2023-01-11T21:20:19.595Z,19.67
2023-01-11T21:23:21.753Z,20.87
2023-01-11T21:26:24.859Z,20.67
2023-01-11T21:29:27.029Z,21.73
2023-01-11T21:32:29.221Z,21.00
2023-01-11T21:35:33.941Z,20.77
2023-01-11T21:38:36.115Z,22.40
2023-01-11T21:41:58.755Z,21.38
2023-01-11T21:45:01.054Z,21.13
2023-01-11T21:48:03.222Z,22.58
2023-01-11T21:51:11.663Z,23.52
2023-01-11T21:54:15.017Z,23.63
2023-01-11T21:57:17.151Z,24.27
2023-01-11T22:00:19.928Z,23.40
2023-01-11T22:03:29.353Z,25.52
2023-01-11T22:06:31.838Z,23.40
2023-01-11T22:09:34.219Z,24.75
2023-01-11T22:12:36.406Z,24.95
2023-01-11T22:15:38.679Z,25.00
2023-01-11T22:18:41.417Z,25.02
2023-01-11T22:21:44.008Z,25.08
2023-01-11T22:24:46.440Z,25.00
2023-01-11T22:27:48.573Z,25.25
2023-01-11T22:30:50.716Z,25.27
2023-01-11T22:33:53.253Z,25.67
2023-01-11T22:36:55.661Z,24.60
2023-01-11T22:40:00.709Z,25.63
2023-01-11T22:43:03.595Z,25.83
2023-01-11T22:46:05.940Z,26.33
2023-01-11T22:49:08.389Z,27.60
2023-01-11T22:52:10.578Z,27.00
2023-01-11T22:55:12.726Z,27.20
2023-01-11T22:58:14.974Z,25.67
2023-01-11T23:01:20.342Z,27.20
2023-01-11T23:04:22.617Z,26.52
2023-01-11T23:07:24.794Z,26.80
2023-01-11T23:10:26.922Z,25.73
2023-01-11T23:13:47.777Z,25.75
2023-01-11T23:16:52.581Z,25.63
2023-01-11T23:19:54.755Z,26.58
2023-01-11T23:22:56.873Z,25.88
2023-01-11T23:25:59.175Z,26.50
2023-01-11T23:29:01.568Z,25.85
2023-01-11T23:32:03.956Z,25.95
2023-01-11T23:35:06.626Z,26.45
2023-01-11T23:38:08.787Z,24.30
2023-01-11T23:41:31.551Z,26.33
2023-01-11T23:44:33.918Z,25.50
2023-01-11T23:47:36.046Z,24.77
2023-01-11T23:50:38.256Z,25.55
2023-01-11T23:53:40.584Z,25.55
2023-01-11T23:56:42.873Z,26.47
2023-01-11T23:59:45.462Z,25.42
