createdAt,value
2018-12-14T00:00:40.722Z,10.63
2018-12-14T00:03:08.925Z,8.67
2018-12-14T00:05:37.307Z,9.90
2018-12-14T00:08:05.721Z,8.60
2018-12-14T00:10:34.163Z,10.57
2018-12-14T00:13:02.372Z,7.63
2018-12-14T00:15:30.757Z,12.80
2018-12-14T00:17:59.042Z,10.70
2018-12-14T00:20:27.268Z,9.47
2018-12-14T00:22:55.477Z,10.73
2018-12-14T00:25:23.737Z,8.27
2018-12-14T00:27:51.999Z,8.00
2018-12-14T00:30:20.263Z,10.13
2018-12-14T00:32:48.485Z,8.60
2018-12-14T00:35:17.496Z,13.43
2018-12-14T00:37:45.737Z,9.53
2018-12-14T00:40:13.946Z,10.83
2018-12-14T00:42:42.159Z,8.43
2018-12-14T00:45:10.441Z,9.33
2018-12-14T00:47:38.652Z,5.77
2018-12-14T00:50:08.294Z,5.43
2018-12-14T00:52:36.493Z,9.47
2018-12-14T00:55:06.244Z,8.70
2018-12-14T00:57:34.469Z,8.43
2018-12-14T01:00:03.037Z,10.77
2018-12-14T01:02:31.451Z,10.43
2018-12-14T01:04:59.826Z,7.03
2018-12-14T01:07:28.094Z,8.67
2018-12-14T01:09:56.405Z,4.80
2018-12-14T01:12:24.749Z,7.60
2018-12-14T01:14:53.076Z,13.97
2018-12-14T01:17:21.281Z,6.97
2018-12-14T01:19:49.679Z,9.97
2018-12-14T01:22:19.202Z,6.40
2018-12-14T01:24:47.431Z,6.83
2018-12-14T01:27:15.649Z,6.07
2018-12-14T01:29:43.893Z,6.63
2018-12-14T01:32:12.102Z,7.33
2018-12-14T01:34:40.352Z,8.10
2018-12-14T01:37:08.568Z,6.80
2018-12-14T01:39:36.806Z,7.27
2018-12-14T01:42:05.278Z,7.97
2018-12-14T01:44:33.576Z,6.33
2018-12-14T01:47:01.923Z,7.60
2018-12-14T01:49:30.156Z,11.67
2018-12-14T01:51:58.388Z,6.17
2018-12-14T01:54:26.770Z,7.53
2018-12-14T01:56:55.052Z,14.00
2018-12-14T01:59:23.330Z,5.00
2018-12-14T02:01:51.610Z,7.27
2018-12-14T02:04:19.956Z,7.77
2018-12-14T02:06:48.177Z,5.00
2018-12-14T02:09:16.441Z,7.00
2018-12-14T02:11:44.754Z,7.77
2018-12-14T02:14:12.961Z,5.63
2018-12-14T02:16:41.204Z,6.23
2018-12-14T02:19:09.448Z,8.07
2018-12-14T02:21:37.817Z,4.40
2018-12-14T02:24:06.240Z,6.47
2018-12-14T02:26:34.506Z,6.57
2018-12-14T02:29:02.731Z,5.20
2018-12-14T02:31:30.968Z,6.03
2018-12-14T02:33:59.188Z,7.10
2018-12-14T02:36:27.418Z,8.50
2018-12-14T02:38:55.641Z,9.37
2018-12-14T02:41:23.854Z,6.73
2018-12-14T02:43:52.109Z,8.20
2018-12-14T02:46:20.333Z,7.27
2018-12-14T02:48:48.562Z,6.37
2018-12-14T02:51:17.001Z,7.53
2018-12-14T02:53:45.221Z,11.07
2018-12-14T02:56:13.441Z,8.10
2018-12-14T02:58:41.649Z,8.30
2018-12-14T03:01:09.879Z,7.10
2018-12-14T03:03:38.140Z,9.77
2018-12-14T03:06:06.414Z,6.40
2018-12-14T03:08:34.602Z,7.17
2018-12-14T03:11:02.836Z,7.13
2018-12-14T03:13:31.082Z,5.27
2018-12-14T03:15:59.414Z,5.17
2018-12-14T03:18:27.709Z,3.93
2018-12-14T03:20:56.514Z,5.60
2018-12-14T03:23:24.725Z,6.13
2018-12-14T03:25:53.204Z,6.23
2018-12-14T03:28:21.431Z,10.17
2018-12-14T03:30:49.668Z,4.53
2018-12-14T03:33:17.934Z,6.00
2018-12-14T03:35:46.249Z,5.70
2018-12-14T03:38:14.479Z,7.93
2018-12-14T03:40:42.729Z,5.60
2018-12-14T03:43:10.969Z,7.17
2018-12-14T03:45:39.206Z,7.63
2018-12-14T03:48:07.477Z,7.10
2018-12-14T03:50:35.706Z,5.27
2018-12-14T03:53:03.949Z,8.60
2018-12-14T03:55:32.251Z,6.07
2018-12-14T03:58:00.771Z,6.03
2018-12-14T04:00:29.581Z,6.77
2018-12-14T04:02:58.173Z,4.17
2018-12-14T04:05:26.677Z,4.37
2018-12-14T04:07:54.926Z,7.53
2018-12-14T04:10:23.130Z,4.80
2018-12-14T04:12:51.406Z,7.07
2018-12-14T04:15:19.764Z,4.20
2018-12-14T04:17:47.962Z,4.57
2018-12-14T04:20:16.460Z,9.33
2018-12-14T04:22:44.689Z,5.07
2018-12-14T04:25:12.886Z,9.13
2018-12-14T04:27:41.165Z,7.73
2018-12-14T04:30:09.383Z,5.30
2018-12-14T04:32:37.638Z,6.17
2018-12-14T04:35:05.918Z,6.40
2018-12-14T04:37:34.122Z,4.97
2018-12-14T04:40:02.328Z,3.90
2018-12-14T04:42:30.819Z,5.87
2018-12-14T04:44:59.022Z,7.20
2018-12-14T04:47:27.322Z,6.00
2018-12-14T04:49:55.793Z,6.33
2018-12-14T04:52:24.005Z,15.93
2018-12-14T04:54:52.195Z,6.17
2018-12-14T04:57:20.493Z,8.60
2018-12-14T04:59:48.706Z,7.57
2018-12-14T05:02:16.954Z,7.60
2018-12-14T05:04:45.400Z,5.77
2018-12-14T05:07:13.886Z,5.40
2018-12-14T05:09:42.155Z,8.10
2018-12-14T05:12:10.565Z,6.93
2018-12-14T05:14:39.257Z,6.73
2018-12-14T05:17:07.678Z,6.03
2018-12-14T05:19:35.899Z,5.03
2018-12-14T05:22:04.430Z,5.57
2018-12-14T05:24:32.731Z,7.00
2018-12-14T05:27:01.106Z,13.63
2018-12-14T05:29:29.313Z,7.67
2018-12-14T05:31:57.487Z,6.37
2018-12-14T05:34:25.706Z,7.77
2018-12-14T05:36:54.025Z,7.73
2018-12-14T05:39:22.284Z,6.83
2018-12-14T05:41:50.486Z,6.57
2018-12-14T05:44:18.797Z,5.23
2018-12-14T05:46:47.076Z,6.27
2018-12-14T05:49:15.398Z,6.23
2018-12-14T05:51:43.614Z,6.43
2018-12-14T05:54:11.817Z,4.90
2018-12-14T05:56:40.325Z,10.83
2018-12-14T05:59:08.573Z,5.70
2018-12-14T06:01:36.894Z,6.67
2018-12-14T06:04:05.216Z,9.63
2018-12-14T06:06:33.428Z,9.90
2018-12-14T06:09:01.650Z,7.13
2018-12-14T06:11:29.957Z,9.47
2018-12-14T06:13:58.275Z,8.97
2018-12-14T06:16:26.535Z,5.77
2018-12-14T06:18:54.817Z,4.63
2018-12-14T06:21:23.115Z,9.80
2018-12-14T06:23:51.368Z,23.43
2018-12-14T06:26:19.608Z,8.07
2018-12-14T06:28:47.825Z,14.57
2018-12-14T06:31:16.094Z,9.47
2018-12-14T06:33:44.419Z,7.80
2018-12-14T06:36:12.614Z,7.83
2018-12-14T06:38:40.885Z,8.53
2018-12-14T06:41:09.101Z,8.80
2018-12-14T06:43:37.445Z,6.90
2018-12-14T06:46:05.697Z,6.27
2018-12-14T06:48:33.917Z,6.57
2018-12-14T06:51:02.530Z,6.33
2018-12-14T06:53:30.749Z,10.47
2018-12-14T06:55:59.025Z,12.63
2018-12-14T06:58:27.242Z,8.67
2018-12-14T07:00:55.502Z,15.03
2018-12-14T07:03:23.695Z,7.87
2018-12-14T07:05:51.973Z,9.80
2018-12-14T07:08:20.206Z,11.00
2018-12-14T07:10:48.420Z,4.37
2018-12-14T07:13:21.825Z,10.87
2018-12-14T07:15:46.940Z,9.27
2018-12-14T07:18:15.166Z,9.40
2018-12-14T07:20:43.607Z,8.60
2018-12-14T07:23:11.847Z,6.23
2018-12-14T07:25:40.088Z,6.60
2018-12-14T07:28:08.306Z,8.50
2018-12-14T07:30:36.595Z,10.97
2018-12-14T07:33:04.857Z,9.87
2018-12-14T07:35:33.101Z,11.40
2018-12-14T07:38:01.313Z,10.00
2018-12-14T07:40:29.529Z,6.90
2018-12-14T07:42:57.951Z,7.10
2018-12-14T07:45:26.241Z,8.70
2018-12-14T07:47:54.559Z,6.50
2018-12-14T07:50:22.929Z,6.20
2018-12-14T07:52:51.360Z,8.80
2018-12-14T07:55:19.757Z,7.33
2018-12-14T07:57:49.466Z,10.20
2018-12-14T08:00:17.760Z,8.53
2018-12-14T08:02:45.997Z,8.37
2018-12-14T08:05:14.490Z,7.33
2018-12-14T08:07:43.380Z,10.23
2018-12-14T08:10:11.566Z,5.73
2018-12-14T08:12:39.808Z,7.40
2018-12-14T08:15:11.270Z,9.97
2018-12-14T08:17:38.548Z,8.03
2018-12-14T08:20:07.129Z,9.50
2018-12-14T08:22:35.334Z,9.07
2018-12-14T08:25:04.548Z,6.83
2018-12-14T08:27:32.985Z,8.80
2018-12-14T08:30:01.203Z,9.30
2018-12-14T08:32:29.525Z,11.43
2018-12-14T08:34:57.743Z,7.10
2018-12-14T08:37:25.966Z,9.33
2018-12-14T08:39:54.217Z,10.30
2018-12-14T08:42:22.583Z,10.63
2018-12-14T08:44:50.862Z,10.47
2018-12-14T08:47:19.224Z,11.87
2018-12-14T08:49:47.667Z,10.20
2018-12-14T08:52:16.236Z,13.00
2018-12-14T08:54:44.626Z,11.47
2018-12-14T08:57:12.887Z,8.23
2018-12-14T08:59:41.742Z,9.60
2018-12-14T09:02:10.522Z,8.93
2018-12-14T09:04:38.809Z,9.00
2018-12-14T09:07:07.084Z,12.43
2018-12-14T09:09:35.314Z,10.23
2018-12-14T09:12:03.504Z,7.67
2018-12-14T09:14:31.750Z,8.90
2018-12-14T09:16:59.989Z,9.83
2018-12-14T09:19:28.418Z,8.43
2018-12-14T09:21:56.736Z,13.97
2018-12-14T09:24:24.972Z,9.37
2018-12-14T09:26:53.335Z,11.00
2018-12-14T09:29:23.342Z,12.93
2018-12-14T09:31:52.076Z,12.83
2018-12-14T09:34:20.425Z,12.33
2018-12-14T09:36:48.612Z,8.60
2018-12-14T09:39:17.018Z,9.27
2018-12-14T09:41:45.755Z,9.23
2018-12-14T09:44:13.987Z,10.27
2018-12-14T09:46:42.447Z,10.53
2018-12-14T09:49:10.664Z,11.30
2018-12-14T09:51:39.086Z,8.57
2018-12-14T09:54:07.315Z,10.67
2018-12-14T09:56:35.618Z,13.90
2018-12-14T09:59:03.833Z,9.30
2018-12-14T10:01:32.070Z,13.80
2018-12-14T10:04:00.369Z,9.23
2018-12-14T10:06:28.682Z,7.60
2018-12-14T10:08:57.005Z,11.00
2018-12-14T10:11:25.215Z,9.27
2018-12-14T10:13:53.509Z,9.63
2018-12-14T10:16:21.755Z,9.73
2018-12-14T10:18:50.559Z,7.87
2018-12-14T10:21:18.932Z,7.30
2018-12-14T10:23:47.198Z,9.03
2018-12-14T10:26:15.420Z,9.70
2018-12-14T10:28:43.664Z,9.00
2018-12-14T10:31:11.897Z,6.90
2018-12-14T10:33:40.142Z,7.33
2018-12-14T10:36:08.350Z,12.23
2018-12-14T10:38:36.692Z,9.57
2018-12-14T10:41:04.902Z,9.93
2018-12-14T10:43:33.139Z,11.00
2018-12-14T10:46:01.574Z,10.23
2018-12-14T10:48:29.813Z,7.23
2018-12-14T10:50:58.148Z,7.93
2018-12-14T10:53:26.366Z,7.77
2018-12-14T10:55:54.869Z,7.37
2018-12-14T10:58:23.085Z,9.40
2018-12-14T11:00:56.688Z,6.97
2018-12-14T11:03:25.066Z,9.73
2018-12-14T11:05:53.340Z,11.40
2018-12-14T11:08:21.662Z,7.07
2018-12-14T11:10:50.011Z,8.03
2018-12-14T11:13:18.361Z,6.67
2018-12-14T11:15:46.702Z,7.47
2018-12-14T11:18:14.957Z,8.97
2018-12-14T11:20:43.466Z,8.73
2018-12-14T11:23:11.647Z,6.37
2018-12-14T11:25:39.874Z,11.40
2018-12-14T11:28:08.202Z,11.10
2018-12-14T11:30:36.403Z,7.73
2018-12-14T11:33:04.679Z,10.17
2018-12-14T11:35:32.903Z,8.17
2018-12-14T11:38:01.197Z,7.53
2018-12-14T11:40:29.519Z,9.33
2018-12-14T11:42:57.803Z,8.97
2018-12-14T11:45:26.103Z,9.20
2018-12-14T11:47:54.337Z,8.93
2018-12-14T11:50:22.690Z,9.33
2018-12-14T11:52:51.128Z,13.50
2018-12-14T11:55:19.350Z,9.53
2018-12-14T11:57:47.650Z,14.67
2018-12-14T12:00:16.125Z,9.70
2018-12-14T12:02:44.397Z,7.33
2018-12-14T12:05:12.686Z,13.03
2018-12-14T12:07:42.162Z,10.00
2018-12-14T12:10:10.950Z,10.43
2018-12-14T12:12:39.601Z,10.47
2018-12-14T12:15:09.655Z,8.03
2018-12-14T12:17:39.022Z,10.33
2018-12-14T12:20:08.239Z,11.70
2018-12-14T12:22:36.750Z,12.23
2018-12-14T12:25:05.262Z,11.73
2018-12-14T12:27:33.828Z,14.17
2018-12-14T12:30:02.088Z,10.40
2018-12-14T12:32:30.310Z,9.27
2018-12-14T12:34:58.582Z,11.87
2018-12-14T12:37:26.832Z,10.40
2018-12-14T12:39:55.054Z,10.47
2018-12-14T12:42:23.279Z,10.97
2018-12-14T12:44:51.487Z,8.60
2018-12-14T12:47:19.854Z,11.37
2018-12-14T12:49:48.069Z,9.77
2018-12-14T12:52:16.303Z,9.97
2018-12-14T12:54:44.727Z,9.73
2018-12-14T12:57:13.040Z,8.57
2018-12-14T12:59:41.382Z,8.83
2018-12-14T13:02:09.717Z,12.30
2018-12-14T13:04:38.919Z,11.57
2018-12-14T13:07:07.428Z,7.93
2018-12-14T13:09:35.790Z,10.00
2018-12-14T13:12:04.238Z,10.73
2018-12-14T13:14:32.461Z,8.23
2018-12-14T13:17:00.698Z,11.67
2018-12-14T13:19:28.899Z,9.63
2018-12-14T13:21:57.117Z,12.43
2018-12-14T13:24:25.419Z,11.83
2018-12-14T13:26:53.746Z,11.37
2018-12-14T13:29:22.089Z,11.20
2018-12-14T13:31:50.357Z,11.07
2018-12-14T13:34:18.755Z,12.63
2018-12-14T13:36:47.009Z,11.27
2018-12-14T13:39:15.275Z,8.33
2018-12-14T13:41:43.597Z,10.07
2018-12-14T13:44:11.833Z,8.63
2018-12-14T13:46:40.164Z,9.47
2018-12-14T13:49:09.366Z,15.17
2018-12-14T13:51:37.561Z,13.90
2018-12-14T13:54:05.825Z,8.83
2018-12-14T13:56:34.415Z,10.80
2018-12-14T13:59:02.854Z,11.50
2018-12-14T14:01:31.106Z,11.37
2018-12-14T14:03:59.479Z,14.03
2018-12-14T14:06:27.796Z,9.87
2018-12-14T14:08:56.296Z,13.43
2018-12-14T14:11:24.849Z,10.30
2018-12-14T14:13:53.163Z,11.13
2018-12-14T14:16:21.544Z,10.83
2018-12-14T14:18:49.816Z,13.43
2018-12-14T14:21:18.211Z,10.43
2018-12-14T14:23:46.575Z,14.73
2018-12-14T14:26:15.361Z,18.47
2018-12-14T14:28:43.677Z,13.93
2018-12-14T14:31:11.953Z,16.93
2018-12-14T14:33:40.404Z,16.03
2018-12-14T14:36:08.706Z,9.43
2018-12-14T14:38:36.989Z,15.40
2018-12-14T14:41:05.343Z,14.63
2018-12-14T14:43:33.648Z,10.73
2018-12-14T14:46:01.921Z,11.70
2018-12-14T14:48:30.205Z,19.90
2018-12-14T14:50:58.547Z,12.63
2018-12-14T14:53:26.858Z,15.23
2018-12-14T14:55:55.184Z,15.13
2018-12-14T14:58:23.449Z,13.90
2018-12-14T15:00:51.674Z,13.30
2018-12-14T15:03:19.991Z,15.80
2018-12-14T15:05:48.201Z,12.57
2018-12-14T15:08:16.409Z,14.07
2018-12-14T15:10:44.612Z,11.57
2018-12-14T15:13:12.866Z,13.10
2018-12-14T15:15:41.148Z,12.70
2018-12-14T15:18:09.363Z,11.63
2018-12-14T15:20:37.591Z,10.40
2018-12-14T15:23:05.829Z,13.00
2018-12-14T15:25:34.068Z,15.37
2018-12-14T15:28:02.349Z,10.60
2018-12-14T15:30:30.590Z,24.13
2018-12-14T15:32:58.819Z,19.07
2018-12-14T15:35:27.492Z,11.27
2018-12-14T15:37:55.793Z,11.93
2018-12-14T15:40:24.240Z,12.37
2018-12-14T15:42:52.527Z,15.70
2018-12-14T15:45:20.773Z,10.63
2018-12-14T15:47:49.287Z,12.60
2018-12-14T15:50:17.537Z,11.70
2018-12-14T15:52:45.887Z,12.80
2018-12-14T15:55:14.177Z,11.30
2018-12-14T15:57:42.378Z,13.73
2018-12-14T16:00:10.741Z,12.10
2018-12-14T16:02:39.053Z,12.33
2018-12-14T16:05:07.593Z,14.97
2018-12-14T16:07:35.878Z,19.13
2018-12-14T16:10:06.570Z,14.57
2018-12-14T16:12:34.881Z,12.83
2018-12-14T16:15:03.193Z,14.87
2018-12-14T16:17:31.532Z,9.47
2018-12-14T16:19:59.759Z,11.37
2018-12-14T16:22:28.064Z,13.93
2018-12-14T16:24:56.358Z,14.63
2018-12-14T16:27:26.686Z,19.97
2018-12-14T16:29:54.909Z,7.47
2018-12-14T16:32:23.140Z,12.23
2018-12-14T16:34:51.329Z,17.30
2018-12-14T16:37:19.654Z,10.93
2018-12-14T16:39:47.878Z,15.70
2018-12-14T16:42:16.126Z,19.90
2018-12-14T16:44:44.489Z,11.27
2018-12-14T16:47:12.733Z,10.47
2018-12-14T16:49:41.019Z,14.93
2018-12-14T16:52:09.902Z,12.67
2018-12-14T16:54:38.340Z,14.53
2018-12-14T16:57:06.681Z,13.47
2018-12-14T16:59:34.887Z,14.43
2018-12-14T17:02:03.230Z,15.37
2018-12-14T17:04:31.465Z,11.87
2018-12-14T17:06:59.743Z,11.93
2018-12-14T17:09:28.935Z,12.13
2018-12-14T17:11:57.240Z,11.40
2018-12-14T17:14:25.478Z,11.33
2018-12-14T17:16:53.708Z,12.37
2018-12-14T17:19:21.941Z,10.70
2018-12-14T17:21:50.201Z,14.40
2018-12-14T17:24:18.429Z,9.60
2018-12-14T17:26:46.653Z,11.87
2018-12-14T17:29:14.900Z,13.17
2018-12-14T17:31:43.118Z,10.00
2018-12-14T17:34:11.385Z,14.17
2018-12-14T17:36:39.672Z,13.87
2018-12-14T17:39:07.933Z,14.43
2018-12-14T17:41:36.182Z,14.90
2018-12-14T17:44:04.469Z,14.77
2018-12-14T17:46:33.153Z,15.50
2018-12-14T17:49:01.520Z,13.83
2018-12-14T17:51:29.729Z,16.93
2018-12-14T17:53:58.057Z,12.77
2018-12-14T17:56:26.261Z,10.00
2018-12-14T17:58:54.542Z,12.67
2018-12-14T18:01:22.864Z,11.97
2018-12-14T18:03:51.112Z,11.67
2018-12-14T18:06:19.304Z,16.03
2018-12-14T18:08:47.539Z,13.20
2018-12-14T18:11:15.736Z,18.00
2018-12-14T18:13:44.019Z,11.33
2018-12-14T18:16:12.514Z,15.63
2018-12-14T18:18:40.797Z,15.47
2018-12-14T18:21:09.027Z,13.33
2018-12-14T18:23:37.259Z,15.50
2018-12-14T18:26:05.506Z,14.73
2018-12-14T18:28:33.786Z,17.23
2018-12-14T18:31:02.153Z,13.90
2018-12-14T18:33:30.412Z,23.43
2018-12-14T18:35:58.626Z,11.67
2018-12-14T18:38:26.893Z,10.77
2018-12-14T18:40:55.198Z,12.97
2018-12-14T18:43:23.698Z,16.30
2018-12-14T18:45:53.382Z,18.97
2018-12-14T18:48:21.885Z,15.10
2018-12-14T18:50:50.261Z,16.23
2018-12-14T18:53:18.485Z,18.17
2018-12-14T18:55:46.781Z,12.87
2018-12-14T18:58:15.038Z,13.23
2018-12-14T19:00:43.297Z,16.97
2018-12-14T19:03:11.517Z,13.13
2018-12-14T19:05:40.686Z,14.13
2018-12-14T19:08:08.913Z,13.33
2018-12-14T19:10:37.392Z,11.93
2018-12-14T19:13:05.665Z,14.70
2018-12-14T19:15:33.941Z,14.80
2018-12-14T19:18:02.177Z,13.60
2018-12-14T19:20:30.457Z,14.27
2018-12-14T19:22:58.754Z,18.53
2018-12-14T19:25:26.994Z,15.63
2018-12-14T19:27:55.321Z,13.53
2018-12-14T19:30:23.801Z,13.93
2018-12-14T19:32:52.080Z,11.97
2018-12-14T19:35:20.327Z,17.37
2018-12-14T19:37:48.505Z,15.33
2018-12-14T19:40:16.842Z,12.77
2018-12-14T19:42:45.069Z,17.73
2018-12-14T19:45:13.433Z,17.67
2018-12-14T19:47:41.720Z,14.90
2018-12-14T19:50:10.148Z,13.23
2018-12-14T19:52:38.550Z,10.40
2018-12-14T19:55:07.181Z,11.50
2018-12-14T19:57:35.565Z,16.73
2018-12-14T20:00:05.273Z,16.03
2018-12-14T20:02:33.623Z,16.70
2018-12-14T20:05:01.992Z,14.00
2018-12-14T20:07:30.250Z,14.20
2018-12-14T20:09:58.501Z,16.07
2018-12-14T20:12:26.817Z,16.00
2018-12-14T20:14:55.086Z,15.90
2018-12-14T20:17:23.493Z,15.07
2018-12-14T20:19:51.753Z,14.33
2018-12-14T20:22:20.000Z,18.13
2018-12-14T20:24:48.274Z,12.77
2018-12-14T20:27:16.585Z,16.00
2018-12-14T20:29:44.861Z,17.27
2018-12-14T20:32:13.084Z,15.37
2018-12-14T20:34:41.305Z,17.03
2018-12-14T20:37:09.531Z,14.37
2018-12-14T20:39:37.882Z,14.90
2018-12-14T20:42:06.136Z,14.87
2018-12-14T20:44:34.382Z,14.70
2018-12-14T20:47:02.636Z,16.27
2018-12-14T20:49:30.877Z,18.93
2018-12-14T20:51:59.191Z,17.27
2018-12-14T20:54:27.477Z,21.30
2018-12-14T20:56:55.744Z,26.53
2018-12-14T20:59:23.969Z,15.33
2018-12-14T21:01:52.194Z,15.77
2018-12-14T21:04:20.431Z,19.17
2018-12-14T21:06:48.690Z,15.37
2018-12-14T21:09:16.938Z,17.03
2018-12-14T21:11:45.560Z,14.47
2018-12-14T21:14:14.190Z,19.37
2018-12-14T21:16:43.068Z,13.13
2018-12-14T21:19:13.499Z,14.17
2018-12-14T21:21:43.080Z,24.67
2018-12-14T21:24:11.482Z,9.60
2018-12-14T21:26:39.773Z,29.17
2018-12-14T21:29:08.004Z,15.97
2018-12-14T21:31:36.306Z,17.53
2018-12-14T21:34:04.686Z,14.00
2018-12-14T21:36:32.923Z,15.47
2018-12-14T21:39:01.698Z,15.93
2018-12-14T21:41:31.130Z,17.30
2018-12-14T21:43:59.743Z,19.73
2018-12-14T21:46:32.568Z,17.23
2018-12-14T21:48:58.403Z,14.87
2018-12-14T21:51:26.651Z,19.13
2018-12-14T21:53:55.322Z,17.03
2018-12-14T21:56:23.545Z,23.77
2018-12-14T21:58:51.818Z,16.37
2018-12-14T22:01:20.171Z,15.37
2018-12-14T22:03:48.408Z,17.90
2018-12-14T22:06:16.761Z,20.37
2018-12-14T22:08:45.129Z,18.17
2018-12-14T22:11:13.361Z,15.27
2018-12-14T22:13:41.710Z,22.10
2018-12-14T22:16:10.045Z,16.60
2018-12-14T22:18:38.560Z,18.57
2018-12-14T22:21:06.784Z,21.20
2018-12-14T22:23:35.042Z,20.17
2018-12-14T22:26:03.521Z,18.23
2018-12-14T22:28:31.752Z,14.63
2018-12-14T22:30:59.992Z,21.87
2018-12-14T22:33:28.304Z,15.57
2018-12-14T22:35:57.003Z,16.40
2018-12-14T22:38:25.370Z,23.93
2018-12-14T22:40:54.078Z,28.17
2018-12-14T22:43:22.437Z,16.57
2018-12-14T22:45:50.677Z,24.23
2018-12-14T22:48:19.044Z,21.27
2018-12-14T22:50:47.417Z,18.67
2018-12-14T22:53:15.645Z,23.27
2018-12-14T22:55:43.893Z,18.10
2018-12-14T22:58:12.440Z,23.33
2018-12-14T23:00:46.179Z,19.10
2018-12-14T23:03:14.386Z,19.33
2018-12-14T23:05:42.967Z,24.27
2018-12-14T23:08:11.208Z,19.33
2018-12-14T23:10:39.730Z,23.10
2018-12-14T23:13:07.948Z,11.33
2018-12-14T23:15:36.342Z,16.40
2018-12-14T23:18:04.589Z,17.47
2018-12-14T23:20:33.071Z,18.37
2018-12-14T23:23:01.541Z,22.93
2018-12-14T23:25:29.869Z,19.33
2018-12-14T23:27:58.763Z,18.10
2018-12-14T23:30:27.832Z,16.77
2018-12-14T23:32:57.004Z,21.20
2018-12-14T23:35:26.825Z,23.27
2018-12-14T23:37:55.070Z,19.73
2018-12-14T23:40:23.383Z,28.80
2018-12-14T23:42:51.635Z,26.07
2018-12-14T23:45:19.861Z,17.87
2018-12-14T23:47:48.078Z,23.30
2018-12-14T23:50:16.361Z,25.20
2018-12-14T23:52:44.627Z,19.83
2018-12-14T23:55:12.862Z,27.27
2018-12-14T23:57:41.143Z,22.60
