createdAt,value
2022-09-24T00:02:40.996Z,8.93
2022-09-24T00:05:40.987Z,8.94
2022-09-24T00:08:40.984Z,8.96
2022-09-24T00:11:40.994Z,9
2022-09-24T00:14:41.012Z,9.03
2022-09-24T00:17:41.015Z,9.06
2022-09-24T00:20:41.036Z,9.13
2022-09-24T00:23:41.079Z,9.17
2022-09-24T00:26:41.087Z,9.15
2022-09-24T00:29:41.096Z,9.15
2022-09-24T00:32:41.108Z,9.17
2022-09-24T00:35:41.109Z,9.15
2022-09-24T00:38:41.112Z,9.13
2022-09-24T00:41:41.143Z,9.07
2022-09-24T00:44:41.193Z,9.08
2022-09-24T00:47:41.126Z,9.13
2022-09-24T00:50:41.114Z,9.11
2022-09-24T00:53:41.132Z,9.14
2022-09-24T00:56:41.121Z,9.15
2022-09-24T00:59:41.147Z,9.16
2022-09-24T01:02:41.125Z,9.2
2022-09-24T01:05:41.128Z,9.2
2022-09-24T01:08:41.128Z,9.16
2022-09-24T01:11:41.132Z,9.22
2022-09-24T01:14:41.137Z,9.16
2022-09-24T01:17:41.151Z,9.17
2022-09-24T01:20:41.136Z,9.25
2022-09-24T01:23:43.799Z,9.24
2022-09-24T01:26:41.142Z,9.14
2022-09-24T01:29:41.172Z,9.11
2022-09-24T01:32:41.148Z,9.12
2022-09-24T01:35:41.166Z,9.14
2022-09-24T01:38:41.139Z,9.15
2022-09-24T01:41:41.150Z,9.14
2022-09-24T01:44:41.152Z,9.13
2022-09-24T01:47:41.154Z,9.14
2022-09-24T01:50:41.153Z,9.13
2022-09-24T01:53:41.177Z,9.16
2022-09-24T01:56:41.167Z,9.15
2022-09-24T01:59:41.179Z,9.14
2022-09-24T02:02:41.154Z,9.13
2022-09-24T02:05:41.168Z,9.12
2022-09-24T02:08:41.162Z,9.15
2022-09-24T02:11:41.189Z,9.17
2022-09-24T02:14:41.178Z,9.17
2022-09-24T02:17:41.170Z,9.19
2022-09-24T02:20:41.174Z,9.15
2022-09-24T02:23:41.188Z,9.15
2022-09-24T02:26:41.179Z,9.16
2022-09-24T02:29:41.223Z,9.16
2022-09-24T02:32:41.193Z,9.17
2022-09-24T02:35:41.191Z,9.13
2022-09-24T02:38:41.201Z,9.15
2022-09-24T02:41:41.203Z,9.16
2022-09-24T02:44:41.206Z,9.16
2022-09-24T02:47:41.228Z,9.18
2022-09-24T02:50:41.215Z,9.19
2022-09-24T02:53:41.215Z,9.22
2022-09-24T02:56:41.228Z,9.24
2022-09-24T02:59:41.229Z,9.25
2022-09-24T03:02:41.366Z,9.26
2022-09-24T03:05:41.254Z,9.25
2022-09-24T03:08:41.237Z,9.26
2022-09-24T03:11:41.235Z,9.29
2022-09-24T03:14:41.247Z,9.3
2022-09-24T03:17:41.248Z,9.3
2022-09-24T03:20:41.256Z,9.3
2022-09-24T03:23:41.289Z,9.26
2022-09-24T03:26:41.268Z,9.28
2022-09-24T03:29:41.264Z,9.29
2022-09-24T03:32:41.275Z,9.24
2022-09-24T03:35:41.281Z,9.24
2022-09-24T03:38:41.283Z,9.19
2022-09-24T03:41:41.316Z,9.2
2022-09-24T03:44:41.297Z,9.21
2022-09-24T03:47:41.302Z,9.21
2022-09-24T03:50:41.309Z,9.21
2022-09-24T03:53:41.308Z,9.22
2022-09-24T03:56:41.313Z,9.22
2022-09-24T03:59:41.341Z,9.23
2022-09-24T04:02:41.351Z,9.24
2022-09-24T04:05:41.353Z,9.24
2022-09-24T04:08:41.329Z,9.24
2022-09-24T04:11:41.329Z,9.26
2022-09-24T04:14:41.339Z,9.26
2022-09-24T04:17:41.365Z,9.27
2022-09-24T04:20:41.342Z,9.28
2022-09-24T04:23:41.349Z,9.27
2022-09-24T04:26:41.353Z,9.26
2022-09-24T04:29:41.351Z,9.26
2022-09-24T04:32:41.351Z,9.27
2022-09-24T04:35:41.376Z,9.28
2022-09-24T04:38:41.356Z,9.28
2022-09-24T04:41:41.353Z,9.3
2022-09-24T04:44:41.363Z,9.31
2022-09-24T04:47:41.359Z,9.32
2022-09-24T04:50:45.694Z,9.32
2022-09-24T04:53:41.388Z,9.33
2022-09-24T04:56:41.364Z,9.34
2022-09-24T04:59:41.367Z,9.36
2022-09-24T05:02:41.475Z,9.32
2022-09-24T05:05:41.382Z,9.32
2022-09-24T05:08:41.390Z,9.32
2022-09-24T05:11:41.396Z,9.32
2022-09-24T05:14:41.377Z,9.32
2022-09-24T05:17:41.389Z,9.34
2022-09-24T05:20:41.397Z,9.34
2022-09-24T05:23:41.386Z,9.34
2022-09-24T05:26:41.390Z,9.34
2022-09-24T05:29:41.419Z,9.35
2022-09-24T05:32:41.400Z,9.35
2022-09-24T05:35:41.410Z,9.35
2022-09-24T05:38:41.910Z,9.36
2022-09-24T05:41:41.410Z,9.37
2022-09-24T05:44:41.411Z,9.42
2022-09-24T05:47:41.432Z,9.42
2022-09-24T05:50:41.420Z,9.41
2022-09-24T05:53:41.409Z,9.4
2022-09-24T05:56:41.419Z,9.46
2022-09-24T05:59:41.412Z,9.45
2022-09-24T06:02:41.504Z,9.41
2022-09-24T06:05:41.450Z,9.43
2022-09-24T06:08:41.417Z,9.4
2022-09-24T06:11:41.431Z,9.45
2022-09-24T06:14:41.425Z,9.5
2022-09-24T06:17:41.422Z,9.47
2022-09-24T06:20:41.435Z,9.47
2022-09-24T06:23:41.457Z,9.47
2022-09-24T06:26:41.428Z,9.48
2022-09-24T06:29:41.427Z,9.55
2022-09-24T06:32:41.436Z,9.55
2022-09-24T06:35:41.455Z,9.6
2022-09-24T06:38:41.435Z,9.62
2022-09-24T06:41:41.463Z,9.64
2022-09-24T06:44:41.434Z,9.63
2022-09-24T06:47:41.437Z,9.72
2022-09-24T06:50:41.443Z,9.66
2022-09-24T06:53:41.444Z,9.74
2022-09-24T06:56:41.440Z,9.77
2022-09-24T06:59:41.469Z,9.77
2022-09-24T07:02:41.567Z,9.84
2022-09-24T07:05:43.683Z,9.83
2022-09-24T07:08:41.452Z,9.87
2022-09-24T07:11:41.445Z,9.85
2022-09-24T07:14:41.449Z,9.91
2022-09-24T07:17:41.473Z,9.82
2022-09-24T07:20:41.464Z,9.83
2022-09-24T07:23:41.458Z,9.91
2022-09-24T07:26:41.454Z,9.88
2022-09-24T07:29:41.454Z,9.81
2022-09-24T07:32:41.457Z,9.85
2022-09-24T07:35:41.497Z,9.84
2022-09-24T07:38:41.464Z,9.84
2022-09-24T07:41:42.358Z,9.85
2022-09-24T07:44:41.473Z,9.85
2022-09-24T07:47:41.474Z,9.81
2022-09-24T07:50:41.492Z,9.88
2022-09-24T07:53:41.498Z,9.87
2022-09-24T07:56:41.484Z,9.89
2022-09-24T07:59:41.488Z,9.92
2022-09-24T08:02:41.480Z,9.99
2022-09-24T08:05:41.510Z,10
2022-09-24T08:08:41.499Z,9.95
2022-09-24T08:11:41.517Z,9.98
2022-09-24T08:14:41.490Z,9.96
2022-09-24T08:17:41.495Z,9.96
2022-09-24T08:20:41.507Z,10
2022-09-24T08:23:41.498Z,10.02
2022-09-24T08:26:41.496Z,10.03
2022-09-24T08:29:41.523Z,10.02
2022-09-24T08:32:41.501Z,9.97
2022-09-24T08:35:41.517Z,9.88
2022-09-24T08:38:41.502Z,9.91
2022-09-24T08:41:41.500Z,9.99
2022-09-24T08:44:41.504Z,9.98
2022-09-24T08:47:41.527Z,9.98
2022-09-24T08:50:41.524Z,10
2022-09-24T08:53:41.513Z,9.97
2022-09-24T08:56:41.533Z,9.93
2022-09-24T08:59:41.535Z,10
2022-09-24T09:02:41.618Z,10.05
2022-09-24T09:05:43.747Z,9.99
2022-09-24T09:09:01.516Z,9.92
2022-09-24T09:11:41.535Z,9.82
2022-09-24T09:14:42.315Z,9.85
2022-09-24T09:17:41.546Z,9.82
2022-09-24T09:20:41.557Z,9.78
2022-09-24T09:23:41.647Z,9.85
2022-09-24T09:26:41.539Z,9.73
2022-09-24T09:29:41.552Z,9.62
2022-09-24T09:32:41.543Z,9.6
2022-09-24T09:35:41.615Z,9.59
2022-09-24T09:38:41.551Z,9.6
2022-09-24T09:41:41.587Z,9.6
2022-09-24T09:44:41.577Z,9.55
2022-09-24T09:47:41.559Z,9.63
2022-09-24T09:50:41.571Z,9.72
2022-09-24T09:53:41.560Z,9.78
2022-09-24T09:56:41.563Z,9.63
2022-09-24T09:59:41.593Z,9.66
2022-09-24T10:02:41.685Z,9.58
2022-09-24T10:05:41.582Z,9.52
2022-09-24T10:08:41.568Z,9.54
2022-09-24T10:11:41.575Z,9.55
2022-09-24T10:14:41.569Z,9.69
2022-09-24T10:17:41.606Z,9.6
2022-09-24T10:20:41.591Z,9.65
2022-09-24T10:23:41.583Z,9.62
2022-09-24T10:26:44.921Z,9.69
2022-09-24T10:29:41.588Z,9.72
2022-09-24T10:32:41.591Z,9.72
2022-09-24T10:35:41.647Z,9.64
2022-09-24T10:38:41.593Z,9.77
2022-09-24T10:41:41.599Z,9.73
2022-09-24T10:44:41.601Z,9.71
2022-09-24T10:47:41.602Z,9.7
2022-09-24T10:50:41.617Z,9.8
2022-09-24T10:53:41.647Z,9.72
2022-09-24T10:56:46.090Z,9.77
2022-09-24T10:59:41.618Z,9.66
2022-09-24T11:02:41.646Z,9.44
2022-09-24T11:05:41.625Z,9.45
2022-09-24T11:08:41.619Z,9.49
2022-09-24T11:11:41.647Z,9.55
2022-09-24T11:14:41.633Z,9.64
2022-09-24T11:17:41.632Z,9.68
2022-09-24T11:20:41.647Z,9.63
2022-09-24T11:23:41.646Z,9.63
2022-09-24T11:26:41.654Z,9.77
2022-09-24T11:29:41.750Z,9.68
2022-09-24T11:32:41.652Z,9.62
2022-09-24T11:35:41.691Z,9.67
2022-09-24T11:38:41.669Z,9.61
2022-09-24T11:41:41.670Z,9.57
2022-09-24T11:44:41.697Z,9.58
2022-09-24T11:47:41.687Z,9.52
2022-09-24T11:50:46.671Z,9.49
2022-09-24T11:53:41.703Z,9.42
2022-09-24T11:56:41.730Z,9.54
2022-09-24T11:59:41.727Z,9.54
2022-09-24T12:02:41.732Z,9.47
2022-09-24T12:05:42.051Z,9.48
2022-09-24T12:08:41.702Z,9.54
2022-09-24T12:11:41.709Z,9.54
2022-09-24T12:14:41.705Z,9.59
2022-09-24T12:17:41.776Z,9.47
2022-09-24T12:20:41.727Z,9.43
2022-09-24T12:23:41.757Z,9.57
2022-09-24T12:26:41.746Z,9.53
2022-09-24T12:29:41.780Z,9.48
2022-09-24T12:32:41.828Z,9.54
2022-09-24T12:35:41.767Z,9.55
2022-09-24T12:38:41.780Z,9.59
2022-09-24T12:41:41.806Z,9.63
2022-09-24T12:44:41.814Z,9.55
2022-09-24T12:47:41.842Z,9.45
2022-09-24T12:50:41.840Z,9.51
2022-09-24T12:53:41.857Z,9.58
2022-09-24T12:56:41.852Z,9.55
2022-09-24T12:59:41.850Z,9.53
2022-09-24T13:02:41.971Z,9.51
2022-09-24T13:05:41.879Z,9.56
2022-09-24T13:08:41.897Z,9.59
2022-09-24T13:11:41.894Z,9.59
2022-09-24T13:14:41.773Z,9.57
2022-09-24T13:17:41.800Z,9.52
2022-09-24T13:20:44.987Z,9.49
2022-09-24T13:23:41.793Z,9.57
2022-09-24T13:26:41.811Z,9.6
2022-09-24T13:29:41.791Z,9.62
2022-09-24T13:32:41.807Z,9.69
2022-09-24T13:35:41.818Z,9.62
2022-09-24T13:38:41.858Z,9.56
2022-09-24T13:41:41.823Z,9.59
2022-09-24T13:44:41.814Z,9.59
2022-09-24T13:47:41.814Z,9.6
2022-09-24T13:50:41.818Z,9.61
2022-09-24T13:53:41.934Z,9.63
2022-09-24T13:56:41.854Z,9.67
2022-09-24T13:59:41.834Z,9.75
2022-09-24T14:02:41.861Z,9.72
2022-09-24T14:05:41.832Z,9.73
2022-09-24T14:08:41.844Z,9.76
2022-09-24T14:11:41.868Z,9.73
2022-09-24T14:14:41.848Z,9.78
2022-09-24T14:17:41.854Z,9.87
2022-09-24T14:20:41.858Z,9.81
2022-09-24T14:23:41.869Z,9.78
2022-09-24T14:26:41.873Z,9.77
2022-09-24T14:29:47.119Z,9.83
2022-09-24T14:32:41.880Z,9.75
2022-09-24T14:35:41.880Z,9.81
2022-09-24T14:38:41.895Z,9.8
2022-09-24T14:41:41.895Z,9.82
2022-09-24T14:44:41.901Z,9.82
2022-09-24T14:47:42.005Z,9.83
2022-09-24T14:50:41.912Z,9.74
2022-09-24T14:53:41.912Z,9.71
2022-09-24T14:56:41.923Z,9.7
2022-09-24T14:59:41.928Z,9.7
2022-09-24T15:02:41.930Z,9.72
2022-09-24T15:05:41.975Z,9.77
2022-09-24T15:08:41.937Z,9.8
2022-09-24T15:11:43.525Z,9.76
2022-09-24T15:14:41.954Z,9.84
2022-09-24T15:17:41.955Z,9.92
2022-09-24T15:20:41.958Z,9.99
2022-09-24T15:23:41.985Z,9.98
2022-09-24T15:26:41.969Z,10.01
2022-09-24T15:29:41.968Z,10
2022-09-24T15:32:41.978Z,10
2022-09-24T15:35:41.983Z,10.02
2022-09-24T15:38:41.984Z,9.96
2022-09-24T15:41:42.009Z,10.02
2022-09-24T15:44:41.988Z,9.99
2022-09-24T15:47:41.998Z,10.06
2022-09-24T15:50:41.999Z,10.08
2022-09-24T15:53:42.012Z,10.07
2022-09-24T15:56:44.171Z,10.14
2022-09-24T15:59:42.042Z,10.06
2022-09-24T16:02:42.073Z,10.03
2022-09-24T16:05:42.030Z,10.09
2022-09-24T16:08:42.032Z,10.11
2022-09-24T16:11:42.035Z,10.17
2022-09-24T16:14:42.042Z,10.24
2022-09-24T16:17:42.069Z,10.21
2022-09-24T16:20:42.263Z,10.21
2022-09-24T16:23:42.049Z,10.23
2022-09-24T16:26:42.058Z,10.18
2022-09-24T16:29:42.058Z,10.06
2022-09-24T16:32:42.064Z,10.06
2022-09-24T16:35:42.179Z,10.06
2022-09-24T16:38:42.074Z,10.04
2022-09-24T16:41:42.080Z,10.09
2022-09-24T16:44:42.085Z,9.97
2022-09-24T16:47:42.088Z,9.96
2022-09-24T16:50:42.097Z,9.95
2022-09-24T16:53:46.382Z,9.92
2022-09-24T16:56:42.122Z,9.87
2022-09-24T16:59:42.114Z,9.9
2022-09-24T17:02:42.175Z,9.93
2022-09-24T17:05:42.129Z,9.85
2022-09-24T17:08:42.133Z,9.92
2022-09-24T17:11:42.154Z,9.93
2022-09-24T17:14:42.140Z,9.97
2022-09-24T17:17:48.527Z,9.98
2022-09-24T17:20:42.160Z,9.94
2022-09-24T17:23:42.160Z,9.92
2022-09-24T17:26:42.166Z,9.93
2022-09-24T17:29:42.202Z,10.04
2022-09-24T17:32:42.181Z,10.04
2022-09-24T17:35:42.172Z,10.1
2022-09-24T17:38:42.176Z,10.13
2022-09-24T17:41:42.193Z,10.19
2022-09-24T17:44:42.193Z,10.21
2022-09-24T17:47:42.223Z,10.26
2022-09-24T17:50:42.210Z,10.31
2022-09-24T17:53:42.208Z,10.35
2022-09-24T17:56:42.214Z,10.3
2022-09-24T17:59:42.217Z,10.29
2022-09-24T18:02:42.301Z,10.29
2022-09-24T18:05:42.259Z,10.32
2022-09-24T18:08:42.253Z,10.29
2022-09-24T18:11:42.246Z,10.32
2022-09-24T18:14:42.248Z,10.34
2022-09-24T18:17:42.255Z,10.36
2022-09-24T18:20:42.261Z,10.37
2022-09-24T18:23:42.374Z,10.31
2022-09-24T18:26:42.295Z,10.31
2022-09-24T18:29:42.286Z,10.3
2022-09-24T18:32:42.288Z,10.29
2022-09-24T18:35:42.292Z,10.27
2022-09-24T18:38:42.300Z,10.2
2022-09-24T18:41:42.334Z,10.2
2022-09-24T18:44:42.307Z,10.21
2022-09-24T18:47:42.315Z,10.21
2022-09-24T18:50:42.329Z,10.22
2022-09-24T18:53:42.334Z,10.16
2022-09-24T18:56:42.340Z,10.17
2022-09-24T18:59:42.376Z,10.19
2022-09-24T19:02:42.483Z,10.13
2022-09-24T19:05:42.362Z,10.14
2022-09-24T19:08:42.368Z,10.17
2022-09-24T19:11:42.380Z,10.2
2022-09-24T19:14:42.392Z,10.21
2022-09-24T19:17:42.412Z,10.22
2022-09-24T19:20:42.400Z,10.15
2022-09-24T19:23:42.402Z,10.23
2022-09-24T19:26:42.411Z,10.17
2022-09-24T19:29:42.425Z,10.17
2022-09-24T19:32:42.429Z,10.17
2022-09-24T19:35:42.463Z,10.18
2022-09-24T19:38:42.440Z,10.18
2022-09-24T19:41:42.451Z,10.18
2022-09-24T19:44:42.458Z,10.11
2022-09-24T19:47:42.467Z,10.11
2022-09-24T19:50:42.474Z,10.12
2022-09-24T19:53:42.509Z,10.12
2022-09-24T19:56:42.493Z,10.12
2022-09-24T19:59:42.498Z,10.12
2022-09-24T20:02:42.577Z,10.14
2022-09-24T20:05:42.510Z,10.14
2022-09-24T20:08:42.523Z,10.14
2022-09-24T20:11:42.549Z,10.14
2022-09-24T20:14:42.541Z,10.16
2022-09-24T20:17:42.544Z,10.11
2022-09-24T20:20:42.553Z,10.12
2022-09-24T20:23:42.557Z,10.12
2022-09-24T20:26:42.565Z,10.13
2022-09-24T20:29:42.595Z,10.13
2022-09-24T20:32:42.588Z,10.13
2022-09-24T20:35:42.583Z,10.14
2022-09-24T20:38:42.596Z,10.07
2022-09-24T20:41:42.598Z,10.09
2022-09-24T20:44:42.601Z,10.1
2022-09-24T20:47:42.637Z,10.12
2022-09-24T20:50:42.618Z,10.14
2022-09-24T20:53:42.618Z,10.15
2022-09-24T20:56:42.632Z,10.15
2022-09-24T20:59:42.639Z,10.15
2022-09-24T21:02:42.683Z,10.09
2022-09-24T21:05:42.679Z,10.08
2022-09-24T21:08:42.664Z,10.09
2022-09-24T21:11:42.674Z,10.09
2022-09-24T21:14:42.681Z,10.09
2022-09-24T21:17:50.967Z,10.11
2022-09-24T21:20:42.691Z,10.12
2022-09-24T21:23:42.720Z,10.13
2022-09-24T21:26:42.699Z,10.13
2022-09-24T21:29:42.700Z,10.13
2022-09-24T21:32:42.710Z,10.14
2022-09-24T21:35:42.716Z,10.14
2022-09-24T21:38:42.720Z,10.15
2022-09-24T21:41:42.753Z,10.14
2022-09-24T21:44:42.728Z,10.15
2022-09-24T21:47:42.731Z,10.15
2022-09-24T21:50:42.734Z,10.15
2022-09-24T21:53:42.740Z,10.15
2022-09-24T21:56:42.745Z,10.15
2022-09-24T21:59:42.791Z,10.15
2022-09-24T22:02:43.652Z,10.15
2022-09-24T22:05:42.759Z,10.15
2022-09-24T22:08:42.763Z,10.16
2022-09-24T22:11:42.764Z,10.16
2022-09-24T22:14:42.768Z,10.17
2022-09-24T22:17:42.806Z,10.17
2022-09-24T22:20:42.781Z,10.17
2022-09-24T22:23:42.774Z,10.16
2022-09-24T22:26:42.777Z,10.17
2022-09-24T22:29:42.781Z,10.16
2022-09-24T22:32:42.774Z,10.16
2022-09-24T22:35:43.527Z,10.15
2022-09-24T22:38:42.787Z,10.15
2022-09-24T22:41:42.798Z,10.15
2022-09-24T22:44:42.787Z,10.16
2022-09-24T22:47:42.790Z,10.16
2022-09-24T22:50:42.799Z,10.17
2022-09-24T22:53:42.811Z,10.17
2022-09-24T22:56:42.790Z,10.18
2022-09-24T22:59:42.795Z,10.19
2022-09-24T23:02:42.807Z,10.19
2022-09-24T23:05:42.813Z,10.19
2022-09-24T23:08:42.820Z,10.21
2022-09-24T23:11:42.855Z,10.21
2022-09-24T23:14:42.844Z,10.21
2022-09-24T23:17:42.871Z,10.21
2022-09-24T23:20:42.864Z,10.19
2022-09-24T23:23:42.871Z,10.19
2022-09-24T23:26:42.887Z,10.19
2022-09-24T23:29:42.918Z,10.19
2022-09-24T23:32:42.903Z,10.18
2022-09-24T23:35:42.916Z,10.17
2022-09-24T23:38:42.925Z,10.16
2022-09-24T23:41:42.940Z,10.15
2022-09-24T23:44:42.939Z,10.14
2022-09-24T23:47:42.999Z,10.2
2022-09-24T23:50:42.972Z,10.14
2022-09-24T23:53:42.981Z,10.19
2022-09-24T23:56:42.999Z,10.19
2022-09-24T23:59:43.004Z,10.18
