createdAt,value
2023-08-16T00:01:49.404Z,75.58
2023-08-16T00:04:17.834Z,76.45
2023-08-16T00:06:45.933Z,76.37
2023-08-16T00:09:14.328Z,75.55
2023-08-16T00:11:44.073Z,75.45
2023-08-16T00:14:12.065Z,75.21
2023-08-16T00:16:41.319Z,74.94
2023-08-16T00:19:09.626Z,74.86
2023-08-16T00:21:37.838Z,74.93
2023-08-16T00:24:07.438Z,75.13
2023-08-16T00:26:35.828Z,75.41
2023-08-16T00:29:05.640Z,76.00
2023-08-16T00:31:33.626Z,77.35
2023-08-16T00:34:01.944Z,76.51
2023-08-16T00:36:29.991Z,77.39
2023-08-16T00:38:57.985Z,77.75
2023-08-16T00:41:26.184Z,77.02
2023-08-16T00:43:54.149Z,76.97
2023-08-16T00:46:24.137Z,77.07
2023-08-16T00:48:52.754Z,77.40
2023-08-16T00:51:20.954Z,77.40
2023-08-16T00:53:49.110Z,77.14
2023-08-16T00:56:18.874Z,76.85
2023-08-16T00:58:46.990Z,77.19
2023-08-16T01:01:15.389Z,77.03
2023-08-16T01:03:45.544Z,76.81
2023-08-16T01:06:13.783Z,76.27
2023-08-16T01:08:42.288Z,77.26
2023-08-16T01:11:18.432Z,78.88
2023-08-16T01:13:56.647Z,78.59
2023-08-16T01:16:28.091Z,78.23
2023-08-16T01:18:58.427Z,77.53
2023-08-16T01:21:28.241Z,77.58
2023-08-16T01:24:07.069Z,77.33
2023-08-16T01:26:39.648Z,77.37
2023-08-16T01:29:09.680Z,77.71
2023-08-16T01:31:39.700Z,79.54
2023-08-16T01:34:08.986Z,79.72
2023-08-16T01:36:37.686Z,78.71
2023-08-16T01:39:06.063Z,78.01
2023-08-16T01:41:41.063Z,78.08
2023-08-16T01:44:10.685Z,78.25
2023-08-16T01:46:41.115Z,78.49
2023-08-16T01:49:09.887Z,78.23
2023-08-16T01:51:38.635Z,77.61
2023-08-16T01:54:07.823Z,78.57
2023-08-16T01:56:36.071Z,77.80
2023-08-16T01:59:05.765Z,77.65
2023-08-16T02:01:33.806Z,77.79
2023-08-16T02:04:02.152Z,78.65
2023-08-16T02:06:32.060Z,79.61
2023-08-16T02:09:00.218Z,78.74
2023-08-16T02:11:28.486Z,78.90
2023-08-16T02:13:56.424Z,79.00
2023-08-16T02:16:30.180Z,79.27
2023-08-16T02:18:58.220Z,79.16
2023-08-16T02:21:26.784Z,79.94
2023-08-16T02:23:56.805Z,79.34
2023-08-16T02:26:24.812Z,78.95
2023-08-16T02:28:53.399Z,78.51
2023-08-16T02:31:21.461Z,78.27
2023-08-16T02:33:50.914Z,79.00
2023-08-16T02:36:19.171Z,77.91
2023-08-16T02:38:47.190Z,78.01
2023-08-16T02:41:15.183Z,77.90
2023-08-16T02:43:44.878Z,77.97
2023-08-16T02:46:12.903Z,78.94
2023-08-16T02:48:40.975Z,78.60
2023-08-16T02:51:10.601Z,78.82
2023-08-16T02:53:38.640Z,79.29
2023-08-16T02:56:06.613Z,79.87
2023-08-16T02:58:38.023Z,80.38
2023-08-16T03:01:06.153Z,78.65
2023-08-16T03:03:34.450Z,77.99
2023-08-16T03:06:02.741Z,78.96
2023-08-16T03:08:33.601Z,78.62
2023-08-16T03:11:02.783Z,78.67
2023-08-16T03:13:31.313Z,77.85
2023-08-16T03:15:59.280Z,78.40
2023-08-16T03:18:28.926Z,78.10
2023-08-16T03:20:57.724Z,77.60
2023-08-16T03:23:25.989Z,77.51
2023-08-16T03:25:55.925Z,77.14
2023-08-16T03:28:25.112Z,77.32
2023-08-16T03:30:53.286Z,77.70
2023-08-16T03:33:21.664Z,77.61
2023-08-16T03:35:50.140Z,77.54
2023-08-16T03:38:18.111Z,77.06
2023-08-16T03:40:46.496Z,76.92
2023-08-16T03:43:15.788Z,76.82
2023-08-16T03:45:44.887Z,76.33
2023-08-16T03:48:13.373Z,76.63
2023-08-16T03:50:41.454Z,76.42
2023-08-16T03:53:09.448Z,76.46
2023-08-16T03:55:37.643Z,76.31
2023-08-16T03:58:05.906Z,76.21
2023-08-16T04:00:35.174Z,77.50
2023-08-16T04:03:05.331Z,76.47
2023-08-16T04:05:34.443Z,76.40
2023-08-16T04:08:02.413Z,76.19
2023-08-16T04:10:30.850Z,76.48
2023-08-16T04:12:58.839Z,76.11
2023-08-16T04:15:26.921Z,76.24
2023-08-16T04:17:57.676Z,76.19
2023-08-16T04:20:26.937Z,76.23
2023-08-16T04:22:55.416Z,75.85
2023-08-16T04:25:23.561Z,75.95
2023-08-16T04:27:51.899Z,76.30
2023-08-16T04:30:20.247Z,77.03
2023-08-16T04:32:49.699Z,77.47
2023-08-16T04:35:19.459Z,77.59
2023-08-16T04:37:48.133Z,77.66
2023-08-16T04:40:16.293Z,77.54
2023-08-16T04:42:44.363Z,77.09
2023-08-16T04:45:12.993Z,76.90
2023-08-16T04:47:41.024Z,76.84
2023-08-16T04:50:09.715Z,76.76
2023-08-16T04:52:39.621Z,76.94
2023-08-16T04:55:08.439Z,76.89
2023-08-16T04:57:36.796Z,76.73
2023-08-16T05:00:08.789Z,76.81
2023-08-16T05:02:38.319Z,76.56
2023-08-16T05:05:07.425Z,76.60
2023-08-16T05:07:35.587Z,76.83
2023-08-16T05:10:06.020Z,77.32
2023-08-16T05:12:34.320Z,77.18
2023-08-16T05:15:02.428Z,76.84
2023-08-16T05:17:32.080Z,76.85
2023-08-16T05:20:00.807Z,77.95
2023-08-16T05:22:28.960Z,78.31
2023-08-16T05:24:56.938Z,78.76
2023-08-16T05:27:26.618Z,78.80
2023-08-16T05:29:54.678Z,79.27
2023-08-16T05:32:23.638Z,79.57
2023-08-16T05:34:53.430Z,78.58
2023-08-16T05:37:21.964Z,78.78
2023-08-16T05:39:50.402Z,78.53
2023-08-16T05:42:18.672Z,79.12
2023-08-16T05:44:48.266Z,79.16
2023-08-16T05:47:16.356Z,78.94
2023-08-16T05:49:44.699Z,78.59
2023-08-16T05:52:12.675Z,79.25
2023-08-16T05:54:40.757Z,79.08
2023-08-16T05:57:09.037Z,78.76
2023-08-16T05:59:37.038Z,79.45
2023-08-16T06:02:07.898Z,79.02
2023-08-16T06:04:36.357Z,79.12
2023-08-16T06:07:05.370Z,78.18
2023-08-16T06:09:34.894Z,77.99
2023-08-16T06:12:03.153Z,78.19
2023-08-16T06:14:31.190Z,77.84
2023-08-16T06:16:59.175Z,77.03
2023-08-16T06:19:28.791Z,76.91
2023-08-16T06:21:56.851Z,77.28
2023-08-16T06:24:24.887Z,77.27
2023-08-16T06:26:53.185Z,77.24
2023-08-16T06:29:21.179Z,76.94
2023-08-16T06:31:49.451Z,77.34
2023-08-16T06:34:18.114Z,77.24
2023-08-16T06:36:47.914Z,77.32
2023-08-16T06:39:15.995Z,77.14
2023-08-16T06:41:44.741Z,76.68
2023-08-16T06:44:12.997Z,76.57
2023-08-16T06:46:40.978Z,76.48
2023-08-16T06:49:09.528Z,76.54
2023-08-16T06:51:37.585Z,76.07
2023-08-16T06:54:07.128Z,75.96
2023-08-16T06:56:36.901Z,75.86
2023-08-16T06:59:06.419Z,75.81
2023-08-16T07:01:34.417Z,74.81
2023-08-16T07:04:03.830Z,75.42
2023-08-16T07:06:32.663Z,74.80
2023-08-16T07:09:01.167Z,74.21
2023-08-16T07:11:30.884Z,73.88
2023-08-16T07:14:00.652Z,73.94
2023-08-16T07:16:28.896Z,73.42
2023-08-16T07:18:57.189Z,73.72
2023-08-16T07:21:25.174Z,73.61
2023-08-16T07:23:53.141Z,72.63
2023-08-16T07:26:21.383Z,73.18
2023-08-16T07:28:50.717Z,72.37
2023-08-16T07:31:19.000Z,72.21
2023-08-16T07:33:47.265Z,72.44
2023-08-16T07:36:15.213Z,71.67
2023-08-16T07:38:43.198Z,71.73
2023-08-16T07:41:11.497Z,71.00
2023-08-16T07:43:39.488Z,70.45
2023-08-16T07:46:08.964Z,71.04
2023-08-16T07:48:37.274Z,71.12
2023-08-16T07:51:05.701Z,70.72
2023-08-16T07:53:33.964Z,70.91
2023-08-16T07:56:02.214Z,70.80
2023-08-16T07:58:30.516Z,70.94
2023-08-16T08:00:58.465Z,70.71
2023-08-16T08:03:28.031Z,70.81
2023-08-16T08:06:02.625Z,70.60
2023-08-16T08:08:31.044Z,69.68
2023-08-16T08:10:59.101Z,70.13
2023-08-16T08:13:27.398Z,69.69
2023-08-16T08:15:56.345Z,70.02
2023-08-16T08:18:24.594Z,69.89
2023-08-16T08:20:54.098Z,69.38
2023-08-16T08:23:22.315Z,68.73
2023-08-16T08:25:50.508Z,69.05
2023-08-16T08:28:18.730Z,69.09
2023-08-16T08:30:46.958Z,68.47
2023-08-16T08:33:15.003Z,68.37
2023-08-16T08:35:44.701Z,68.33
2023-08-16T08:38:14.686Z,68.16
2023-08-16T08:40:42.786Z,68.74
2023-08-16T08:43:12.295Z,67.90
2023-08-16T08:45:43.240Z,67.86
2023-08-16T08:48:13.699Z,68.42
2023-08-16T08:50:43.954Z,67.52
2023-08-16T08:53:12.804Z,68.02
2023-08-16T08:55:46.443Z,67.03
2023-08-16T08:58:18.704Z,67.67
2023-08-16T09:00:47.744Z,67.68
2023-08-16T09:03:19.894Z,66.19
2023-08-16T09:05:49.248Z,65.60
2023-08-16T09:08:17.900Z,65.68
2023-08-16T09:10:47.777Z,66.07
2023-08-16T09:13:17.270Z,64.17
2023-08-16T09:15:45.614Z,65.86
2023-08-16T09:18:15.379Z,64.82
2023-08-16T09:20:44.371Z,64.05
2023-08-16T09:23:14.642Z,63.50
2023-08-16T09:25:43.100Z,63.58
2023-08-16T09:28:16.316Z,63.49
2023-08-16T09:30:45.534Z,61.88
2023-08-16T09:33:15.529Z,63.31
2023-08-16T09:35:50.028Z,62.29
2023-08-16T09:38:37.928Z,61.44
2023-08-16T09:41:14.542Z,62.26
2023-08-16T09:43:44.511Z,60.54
2023-08-16T09:46:13.913Z,61.11
2023-08-16T09:49:10.614Z,62.74
2023-08-16T09:54:02.743Z,61.28
2023-08-16T09:56:38.464Z,61.22
2023-08-16T09:59:37.033Z,59.42
2023-08-16T10:09:36.961Z,60.42
2023-08-16T10:12:07.694Z,60.80
2023-08-16T10:14:39.242Z,60.72
2023-08-16T10:17:10.310Z,61.10
2023-08-16T10:19:45.376Z,60.76
2023-08-16T10:22:32.850Z,60.69
2023-08-16T10:25:07.698Z,59.91
2023-08-16T10:27:39.188Z,60.12
2023-08-16T10:30:14.815Z,60.44
2023-08-16T10:32:45.453Z,59.34
2023-08-16T10:35:15.219Z,59.61
2023-08-16T10:37:47.767Z,60.04
2023-08-16T10:42:54.705Z,59.65
2023-08-16T10:48:11.493Z,59.09
2023-08-16T10:50:40.111Z,59.88
2023-08-16T10:53:09.438Z,61.23
2023-08-16T10:55:37.884Z,61.16
2023-08-16T10:58:05.911Z,60.44
2023-08-16T11:00:43.269Z,60.68
2023-08-16T11:03:20.479Z,59.86
2023-08-16T11:05:50.142Z,58.22
2023-08-16T11:08:18.391Z,59.97
2023-08-16T11:10:46.690Z,59.69
2023-08-16T11:13:15.175Z,59.71
2023-08-16T11:15:44.744Z,60.14
2023-08-16T11:18:15.764Z,59.40
2023-08-16T11:20:45.368Z,60.10
2023-08-16T11:23:13.583Z,59.63
2023-08-16T11:25:41.949Z,58.72
2023-08-16T11:28:10.358Z,57.69
2023-08-16T11:30:38.413Z,56.16
2023-08-16T11:33:16.435Z,57.81
2023-08-16T11:35:47.202Z,56.66
2023-08-16T11:38:16.575Z,58.65
2023-08-16T11:40:48.472Z,58.12
2023-08-16T11:43:16.843Z,56.63
2023-08-16T11:45:45.176Z,58.15
2023-08-16T11:48:16.213Z,57.83
2023-08-16T11:50:44.637Z,57.45
2023-08-16T11:53:18.404Z,58.04
2023-08-16T11:55:57.932Z,56.83
2023-08-16T11:58:26.756Z,57.37
2023-08-16T12:00:55.663Z,57.92
2023-08-16T12:03:25.515Z,57.79
2023-08-16T12:05:53.767Z,57.32
2023-08-16T12:08:22.801Z,57.17
2023-08-16T12:10:55.516Z,57.52
2023-08-16T12:13:25.344Z,57.05
2023-08-16T12:15:53.636Z,57.34
2023-08-16T12:18:23.944Z,57.45
2023-08-16T12:20:54.330Z,57.38
2023-08-16T12:23:22.818Z,57.44
2023-08-16T12:25:51.610Z,57.50
2023-08-16T12:28:20.380Z,56.33
2023-08-16T12:30:48.682Z,56.00
2023-08-16T12:33:17.226Z,55.79
2023-08-16T12:35:45.438Z,56.08
2023-08-16T12:38:15.115Z,55.87
2023-08-16T12:40:45.974Z,56.03
2023-08-16T12:45:45.396Z,56.23
2023-08-16T12:48:13.568Z,55.96
2023-08-16T12:50:42.071Z,55.80
2023-08-16T13:00:48.347Z,55.78
2023-08-16T13:10:56.831Z,55.07
2023-08-16T13:16:08.530Z,55.43
2023-08-16T13:21:19.492Z,55.26
2023-08-16T13:24:23.411Z,55.93
2023-08-16T13:27:00.258Z,55.71
2023-08-16T13:29:30.559Z,55.77
2023-08-16T13:32:05.821Z,56.23
2023-08-16T13:39:43.293Z,55.65
2023-08-16T13:45:16.239Z,54.99
2023-08-16T13:47:33.841Z,55.73
2023-08-16T13:50:01.912Z,55.42
2023-08-16T13:52:30.309Z,54.74
2023-08-16T13:54:58.835Z,55.01
2023-08-16T13:57:28.519Z,54.77
2023-08-16T13:59:56.789Z,54.29
2023-08-16T14:02:25.431Z,54.09
2023-08-16T14:04:54.025Z,54.23
2023-08-16T14:07:22.013Z,53.86
2023-08-16T14:09:50.073Z,53.53
2023-08-16T14:12:18.527Z,53.42
2023-08-16T14:14:47.922Z,52.90
2023-08-16T14:17:16.041Z,53.18
2023-08-16T14:19:45.568Z,52.75
2023-08-16T14:22:13.569Z,51.25
2023-08-16T14:24:41.648Z,50.71
2023-08-16T14:27:09.937Z,51.45
2023-08-16T14:29:38.034Z,52.00
2023-08-16T14:32:07.884Z,51.65
2023-08-16T14:34:36.198Z,50.97
2023-08-16T14:37:04.242Z,51.45
2023-08-16T14:39:32.654Z,50.85
2023-08-16T14:42:01.006Z,51.11
2023-08-16T14:44:29.589Z,50.71
2023-08-16T14:46:57.632Z,49.85
2023-08-16T14:49:27.332Z,49.84
2023-08-16T14:51:55.403Z,49.45
2023-08-16T14:54:23.488Z,49.79
2023-08-16T14:56:51.853Z,49.83
2023-08-16T14:59:19.889Z,49.99
2023-08-16T15:01:47.960Z,49.78
2023-08-16T15:04:16.301Z,49.34
2023-08-16T15:06:46.046Z,49.24
2023-08-16T15:09:14.751Z,48.12
2023-08-16T15:11:43.118Z,49.25
2023-08-16T15:14:11.434Z,49.22
2023-08-16T15:16:39.557Z,48.10
2023-08-16T15:19:07.842Z,46.90
2023-08-16T15:21:38.661Z,47.18
2023-08-16T15:24:08.747Z,47.23
2023-08-16T15:26:37.152Z,45.66
2023-08-16T15:29:05.724Z,46.43
2023-08-16T15:31:33.832Z,45.33
2023-08-16T15:34:02.249Z,45.71
2023-08-16T15:36:32.552Z,45.32
2023-08-16T15:39:00.620Z,44.66
2023-08-16T15:41:33.783Z,44.78
2023-08-16T15:44:03.339Z,43.91
2023-08-16T15:46:32.541Z,44.84
2023-08-16T15:49:00.636Z,44.60
2023-08-16T15:51:28.817Z,44.28
2023-08-16T15:53:57.087Z,44.32
2023-08-16T15:56:25.300Z,44.58
2023-08-16T15:58:54.715Z,43.81
2023-08-16T16:01:25.744Z,43.92
2023-08-16T16:03:54.043Z,44.55
2023-08-16T16:06:22.111Z,45.57
2023-08-16T16:08:50.168Z,45.95
2023-08-16T16:11:23.013Z,45.35
2023-08-16T16:13:51.491Z,43.82
2023-08-16T16:16:21.475Z,43.46
2023-08-16T16:18:49.601Z,43.05
2023-08-16T16:21:17.624Z,42.89
2023-08-16T16:23:45.974Z,42.73
2023-08-16T16:26:13.996Z,43.21
2023-08-16T16:28:42.166Z,43.27
2023-08-16T16:31:10.584Z,43.18
2023-08-16T16:33:39.939Z,43.62
2023-08-16T16:36:08.500Z,43.32
2023-08-16T16:38:36.849Z,43.38
2023-08-16T16:41:04.919Z,43.48
2023-08-16T16:43:32.999Z,43.65
2023-08-16T16:46:01.852Z,43.77
2023-08-16T16:48:29.877Z,43.77
2023-08-16T16:50:59.499Z,44.17
2023-08-16T16:53:27.803Z,44.74
2023-08-16T16:55:55.875Z,45.55
2023-08-16T16:58:23.914Z,46.22
2023-08-16T17:00:52.245Z,46.64
2023-08-16T17:03:20.338Z,47.29
2023-08-16T17:05:48.410Z,47.52
2023-08-16T17:08:18.023Z,47.54
2023-08-16T17:10:46.114Z,47.30
2023-08-16T17:13:15.245Z,47.97
2023-08-16T17:15:43.603Z,48.35
2023-08-16T17:18:11.752Z,48.28
2023-08-16T17:20:39.806Z,48.40
2023-08-16T17:23:08.188Z,48.46
2023-08-16T17:25:38.250Z,48.07
2023-08-16T17:28:06.549Z,47.92
2023-08-16T17:30:36.120Z,48.30
2023-08-16T17:33:04.753Z,47.91
2023-08-16T17:35:33.313Z,47.32
2023-08-16T17:38:01.639Z,46.95
2023-08-16T17:40:29.800Z,47.39
2023-08-16T17:42:59.551Z,47.70
2023-08-16T17:45:27.897Z,48.16
2023-08-16T17:47:55.976Z,48.35
2023-08-16T17:50:24.168Z,48.34
2023-08-16T17:52:52.499Z,48.74
2023-08-16T17:55:20.536Z,49.06
2023-08-16T17:57:49.144Z,49.63
2023-08-16T18:00:19.296Z,49.96
2023-08-16T18:02:47.703Z,50.34
2023-08-16T18:05:16.383Z,50.45
2023-08-16T18:07:44.591Z,50.67
2023-08-16T18:10:12.976Z,51.17
2023-08-16T18:12:41.015Z,51.68
2023-08-16T18:15:10.255Z,51.78
2023-08-16T18:17:40.064Z,52.00
2023-08-16T18:20:10.014Z,52.52
2023-08-16T18:22:38.548Z,52.24
2023-08-16T18:25:06.977Z,52.93
2023-08-16T18:27:35.165Z,53.54
2023-08-16T18:30:03.624Z,53.54
2023-08-16T18:32:31.769Z,53.91
2023-08-16T18:35:01.657Z,53.92
2023-08-16T18:37:32.438Z,54.40
2023-08-16T18:40:00.530Z,54.71
2023-08-16T18:42:28.641Z,54.64
2023-08-16T18:44:57.185Z,54.75
2023-08-16T18:47:25.554Z,55.04
2023-08-16T18:49:54.229Z,55.20
2023-08-16T18:52:23.966Z,55.58
2023-08-16T18:54:52.190Z,55.85
2023-08-16T18:57:21.300Z,55.83
2023-08-16T18:59:49.861Z,55.89
2023-08-16T19:02:17.887Z,56.29
2023-08-16T19:04:46.045Z,56.70
2023-08-16T19:07:14.401Z,57.42
2023-08-16T19:09:43.823Z,58.01
2023-08-16T19:12:13.911Z,58.04
2023-08-16T19:14:42.756Z,57.87
2023-08-16T19:17:10.788Z,58.36
2023-08-16T19:19:38.912Z,59.07
2023-08-16T19:22:07.243Z,59.28
2023-08-16T19:24:35.322Z,59.88
2023-08-16T19:27:04.828Z,60.53
2023-08-16T19:29:33.205Z,59.85
2023-08-16T19:32:01.717Z,59.71
2023-08-16T19:34:29.798Z,59.94
2023-08-16T19:36:58.123Z,60.08
2023-08-16T19:39:26.431Z,59.88
2023-08-16T19:41:54.440Z,60.20
2023-08-16T19:44:24.265Z,60.11
2023-08-16T19:46:52.298Z,60.55
2023-08-16T19:49:21.145Z,61.18
2023-08-16T19:51:49.591Z,61.33
2023-08-16T19:54:17.672Z,60.86
2023-08-16T19:56:45.732Z,61.40
2023-08-16T19:59:14.092Z,60.63
2023-08-16T20:01:45.240Z,61.32
2023-08-16T20:04:13.795Z,61.42
2023-08-16T20:06:42.756Z,61.36
2023-08-16T20:09:11.141Z,61.79
2023-08-16T20:11:39.554Z,61.47
2023-08-16T20:14:07.654Z,62.01
2023-08-16T20:16:37.739Z,61.84
2023-08-16T20:19:09.091Z,63.20
2023-08-16T20:21:37.140Z,62.59
2023-08-16T20:24:06.171Z,61.38
2023-08-16T20:26:34.255Z,61.74
2023-08-16T20:29:02.382Z,62.66
2023-08-16T20:31:30.782Z,62.89
2023-08-16T20:33:58.862Z,62.54
2023-08-16T20:36:28.355Z,62.38
2023-08-16T20:38:56.675Z,62.24
2023-08-16T20:41:26.790Z,63.65
2023-08-16T20:43:54.819Z,64.23
2023-08-16T20:46:35.687Z,63.37
2023-08-16T20:49:08.229Z,64.60
2023-08-16T20:51:38.231Z,63.31
2023-08-16T20:54:14.125Z,63.65
2023-08-16T20:56:43.113Z,63.20
2023-08-16T20:59:11.202Z,63.42
2023-08-16T21:01:43.548Z,63.73
2023-08-16T21:04:13.271Z,64.32
2023-08-16T21:06:42.713Z,64.05
2023-08-16T21:09:10.732Z,65.18
2023-08-16T21:11:39.106Z,64.40
2023-08-16T21:14:09.311Z,63.84
2023-08-16T21:16:37.436Z,63.89
2023-08-16T21:19:05.933Z,64.38
2023-08-16T21:21:34.948Z,64.58
2023-08-16T21:24:04.697Z,65.03
2023-08-16T21:26:33.104Z,64.71
2023-08-16T21:29:01.774Z,65.25
2023-08-16T21:31:29.882Z,64.58
2023-08-16T21:33:58.208Z,64.57
2023-08-16T21:36:26.447Z,65.11
2023-08-16T21:38:55.006Z,64.74
2023-08-16T21:41:24.706Z,64.20
2023-08-16T21:43:52.763Z,64.56
2023-08-16T21:46:20.840Z,64.36
2023-08-16T21:48:49.491Z,64.47
2023-08-16T21:51:17.696Z,64.49
2023-08-16T21:53:45.681Z,64.51
2023-08-16T21:56:14.422Z,64.57
2023-08-16T21:58:43.866Z,65.25
2023-08-16T22:01:11.992Z,65.02
2023-08-16T22:03:40.324Z,65.18
2023-08-16T22:06:08.380Z,65.20
2023-08-16T22:08:36.453Z,66.02
2023-08-16T22:11:06.465Z,66.06
2023-08-16T22:13:35.276Z,66.84
2023-08-16T22:16:04.893Z,66.87
2023-08-16T22:18:33.184Z,66.19
2023-08-16T22:21:03.868Z,65.94
2023-08-16T22:23:33.478Z,66.08
2023-08-16T22:26:01.594Z,65.74
2023-08-16T22:28:29.727Z,66.46
2023-08-16T22:30:58.005Z,68.08
2023-08-16T22:33:27.440Z,68.56
2023-08-16T22:35:55.524Z,69.59
2023-08-16T22:38:24.632Z,68.42
2023-08-16T22:40:52.994Z,68.73
2023-08-16T22:43:21.009Z,68.01
2023-08-16T22:45:49.584Z,67.90
2023-08-16T22:48:17.807Z,68.12
2023-08-16T22:50:47.162Z,67.60
2023-08-16T22:53:15.488Z,67.67
2023-08-16T22:55:43.741Z,68.12
2023-08-16T22:58:11.839Z,68.35
2023-08-16T23:00:40.547Z,68.27
2023-08-16T23:03:09.491Z,67.90
2023-08-16T23:05:37.611Z,67.89
2023-08-16T23:08:08.063Z,68.04
2023-08-16T23:10:36.126Z,67.62
2023-08-16T23:13:24.227Z,68.50
2023-08-16T23:15:52.438Z,68.41
2023-08-16T23:18:20.914Z,68.09
2023-08-16T23:20:48.975Z,68.01
2023-08-16T23:23:18.784Z,68.12
2023-08-16T23:25:47.004Z,68.20
2023-08-16T23:28:15.062Z,68.69
2023-08-16T23:30:43.390Z,69.22
2023-08-16T23:33:11.399Z,69.97
2023-08-16T23:35:39.669Z,70.29
2023-08-16T23:38:08.013Z,70.13
2023-08-16T23:40:37.394Z,70.07
2023-08-16T23:43:05.844Z,70.81
2023-08-16T23:45:34.154Z,70.64
2023-08-16T23:48:03.007Z,71.43
2023-08-16T23:50:31.085Z,71.17
2023-08-16T23:52:59.386Z,71.29
2023-08-16T23:55:27.458Z,70.41
2023-08-16T23:57:56.884Z,70.04
