createdAt,value
2019-05-22T00:00:16.772Z,15.40
2019-05-22T00:02:47.770Z,17.10
2019-05-22T00:05:18.113Z,16.63
2019-05-22T00:07:48.923Z,16.57
2019-05-22T00:10:22.435Z,17.20
2019-05-22T00:12:53.004Z,18.20
2019-05-22T00:15:23.990Z,18.80
2019-05-22T00:17:54.327Z,18.07
2019-05-22T00:20:26.026Z,18.27
2019-05-22T00:22:55.055Z,20.17
2019-05-22T00:25:29.006Z,18.70
2019-05-22T00:27:59.658Z,20.37
2019-05-22T00:30:29.101Z,18.23
2019-05-22T00:33:00.450Z,22.80
2019-05-22T00:35:30.830Z,22.03
2019-05-22T00:38:01.600Z,22.73
2019-05-22T00:40:32.201Z,21.00
2019-05-22T00:43:05.540Z,21.93
2019-05-22T00:45:31.527Z,23.90
2019-05-22T00:48:00.752Z,21.93
2019-05-22T00:50:33.868Z,22.83
2019-05-22T00:53:22.058Z,22.77
2019-05-22T00:55:53.231Z,20.50
2019-05-22T00:58:29.639Z,21.33
2019-05-22T01:01:04.212Z,20.10
2019-05-22T01:03:34.258Z,21.00
2019-05-22T01:06:04.933Z,19.80
2019-05-22T01:08:36.618Z,17.60
2019-05-22T01:11:07.646Z,20.00
2019-05-22T01:13:37.777Z,17.00
2019-05-22T01:16:08.389Z,15.03
2019-05-22T01:18:38.923Z,16.73
2019-05-22T01:21:07.877Z,15.53
2019-05-22T01:23:36.696Z,14.03
2019-05-22T01:26:09.411Z,16.03
2019-05-22T01:28:39.044Z,16.43
2019-05-22T01:31:09.335Z,14.67
2019-05-22T01:33:52.381Z,16.77
2019-05-22T01:36:26.207Z,15.60
2019-05-22T01:38:59.086Z,17.47
2019-05-22T01:41:37.236Z,17.10
2019-05-22T01:44:09.101Z,16.73
2019-05-22T01:46:42.158Z,15.50
2019-05-22T01:49:13.219Z,16.03
2019-05-22T01:51:42.543Z,17.27
2019-05-22T01:54:11.767Z,16.57
2019-05-22T01:56:42.331Z,14.93
2019-05-22T01:59:12.478Z,15.83
2019-05-22T02:01:42.234Z,15.27
2019-05-22T02:04:14.826Z,15.27
2019-05-22T02:06:43.848Z,13.87
2019-05-22T02:09:46.464Z,12.50
2019-05-22T02:12:18.050Z,14.40
2019-05-22T02:14:50.730Z,15.40
2019-05-22T02:17:22.636Z,12.90
2019-05-22T02:19:52.369Z,11.00
2019-05-22T02:22:22.126Z,10.93
2019-05-22T02:24:52.093Z,10.80
2019-05-22T02:27:21.380Z,10.73
2019-05-22T02:29:52.409Z,13.43
2019-05-22T02:32:23.006Z,12.23
2019-05-22T02:34:52.275Z,10.70
2019-05-22T02:37:22.144Z,12.30
2019-05-22T02:39:53.439Z,10.37
2019-05-22T02:42:26.010Z,11.47
2019-05-22T02:44:55.610Z,11.00
2019-05-22T02:47:25.334Z,11.00
2019-05-22T02:49:56.155Z,10.60
2019-05-22T02:52:25.649Z,11.37
2019-05-22T02:54:55.349Z,11.23
2019-05-22T02:57:26.386Z,10.20
2019-05-22T02:59:55.804Z,10.50
2019-05-22T03:02:25.424Z,10.10
2019-05-22T03:05:09.837Z,10.20
2019-05-22T03:07:40.290Z,11.47
2019-05-22T03:10:12.382Z,10.20
2019-05-22T03:12:42.019Z,9.37
2019-05-22T03:15:14.312Z,8.57
2019-05-22T03:17:43.747Z,10.17
2019-05-22T03:20:18.859Z,9.13
2019-05-22T03:23:18.554Z,9.60
2019-05-22T03:25:49.111Z,10.83
2019-05-22T03:28:18.021Z,10.67
2019-05-22T03:30:47.534Z,10.80
2019-05-22T03:33:16.655Z,11.80
2019-05-22T03:35:50.557Z,11.80
2019-05-22T03:38:20.596Z,10.90
2019-05-22T03:40:52.242Z,12.47
2019-05-22T03:43:28.161Z,11.33
2019-05-22T03:45:59.849Z,11.50
2019-05-22T03:48:32.560Z,11.40
2019-05-22T03:51:11.212Z,11.20
2019-05-22T03:53:41.356Z,11.30
2019-05-22T03:56:10.306Z,11.13
2019-05-22T03:58:39.411Z,9.90
2019-05-22T04:01:09.164Z,9.40
2019-05-22T04:03:38.630Z,11.03
2019-05-22T04:06:08.505Z,10.97
2019-05-22T04:08:38.635Z,11.20
2019-05-22T04:11:08.628Z,10.47
2019-05-22T04:13:38.765Z,11.93
2019-05-22T04:16:10.098Z,10.80
2019-05-22T04:18:40.759Z,10.93
2019-05-22T04:21:09.577Z,11.77
2019-05-22T04:23:39.420Z,12.37
2019-05-22T04:26:09.523Z,12.10
2019-05-22T04:28:48.195Z,11.23
2019-05-22T04:31:37.426Z,11.13
2019-05-22T04:34:10.582Z,11.70
2019-05-22T04:36:40.027Z,11.37
2019-05-22T04:39:13.175Z,11.30
2019-05-22T04:41:43.599Z,9.73
2019-05-22T04:44:12.666Z,10.60
2019-05-22T04:46:42.601Z,11.37
2019-05-22T04:49:12.087Z,8.60
2019-05-22T04:51:41.224Z,10.17
2019-05-22T04:54:10.349Z,10.93
2019-05-22T04:56:39.508Z,9.97
2019-05-22T04:59:09.143Z,10.20
2019-05-22T05:01:38.844Z,9.50
2019-05-22T05:04:08.584Z,9.77
2019-05-22T05:06:38.890Z,8.67
2019-05-22T05:09:11.018Z,9.47
2019-05-22T05:11:42.786Z,10.23
2019-05-22T05:14:12.408Z,9.10
2019-05-22T05:16:42.374Z,8.90
2019-05-22T05:19:11.890Z,8.20
2019-05-22T05:21:41.634Z,8.63
2019-05-22T05:24:12.469Z,10.20
2019-05-22T05:26:41.496Z,9.50
2019-05-22T05:29:29.191Z,8.83
2019-05-22T05:31:59.979Z,9.23
2019-05-22T05:34:44.842Z,8.67
2019-05-22T05:37:13.802Z,8.93
2019-05-22T05:39:48.207Z,8.87
2019-05-22T05:42:18.495Z,9.40
2019-05-22T05:45:07.802Z,7.93
2019-05-22T05:47:37.656Z,8.20
2019-05-22T05:50:12.699Z,7.97
2019-05-22T05:52:41.924Z,6.43
2019-05-22T05:55:11.884Z,6.30
2019-05-22T05:57:43.869Z,6.37
2019-05-22T06:00:22.390Z,6.10
2019-05-22T06:02:56.557Z,5.63
2019-05-22T06:05:26.386Z,6.20
2019-05-22T06:07:55.731Z,5.50
2019-05-22T06:10:30.378Z,6.50
2019-05-22T06:13:00.523Z,5.67
2019-05-22T06:15:45.820Z,6.80
2019-05-22T06:18:10.620Z,6.27
2019-05-22T06:20:39.689Z,6.23
2019-05-22T06:23:17.223Z,6.83
2019-05-22T06:25:46.646Z,6.10
2019-05-22T06:28:16.254Z,5.87
2019-05-22T06:30:46.379Z,4.97
2019-05-22T06:33:29.636Z,4.00
2019-05-22T06:35:59.242Z,4.57
2019-05-22T06:38:42.385Z,4.07
2019-05-22T06:41:12.207Z,4.97
2019-05-22T06:43:43.790Z,5.23
2019-05-22T06:46:15.059Z,4.70
2019-05-22T06:48:45.743Z,3.80
2019-05-22T06:51:19.343Z,4.67
2019-05-22T06:53:45.857Z,5.40
2019-05-22T06:56:14.928Z,5.00
2019-05-22T06:58:43.736Z,5.03
2019-05-22T07:01:12.616Z,5.37
2019-05-22T07:03:41.645Z,4.53
2019-05-22T07:06:10.419Z,5.33
2019-05-22T07:08:39.955Z,5.50
2019-05-22T07:11:09.932Z,5.70
2019-05-22T07:13:39.170Z,5.80
2019-05-22T07:16:07.898Z,6.00
2019-05-22T07:18:36.577Z,6.03
2019-05-22T07:21:06.612Z,5.43
2019-05-22T07:23:36.705Z,8.03
2019-05-22T07:26:06.061Z,6.07
2019-05-22T07:28:36.848Z,5.90
2019-05-22T07:31:06.062Z,7.13
2019-05-22T07:33:35.277Z,5.73
2019-05-22T07:36:09.973Z,6.37
2019-05-22T07:38:39.112Z,5.83
2019-05-22T07:41:08.439Z,6.03
2019-05-22T07:43:41.248Z,6.37
2019-05-22T07:46:08.059Z,5.70
2019-05-22T07:48:37.373Z,5.23
2019-05-22T07:51:08.303Z,5.50
2019-05-22T07:53:37.246Z,5.70
2019-05-22T07:56:10.270Z,6.30
2019-05-22T07:58:39.119Z,4.90
2019-05-22T08:01:08.358Z,5.40
2019-05-22T08:03:37.381Z,4.67
2019-05-22T08:06:08.323Z,5.10
2019-05-22T08:08:38.405Z,4.53
2019-05-22T08:11:07.703Z,4.90
2019-05-22T08:13:37.807Z,4.80
2019-05-22T08:16:07.534Z,4.60
2019-05-22T08:18:41.205Z,5.10
2019-05-22T08:21:11.146Z,4.43
2019-05-22T08:23:39.925Z,4.77
2019-05-22T08:26:10.926Z,5.10
2019-05-22T08:28:41.115Z,5.20
2019-05-22T08:31:11.194Z,5.20
2019-05-22T08:33:39.912Z,5.07
2019-05-22T08:36:09.879Z,4.17
2019-05-22T08:38:39.827Z,4.90
2019-05-22T08:41:09.307Z,4.73
2019-05-22T08:44:03.442Z,4.90
2019-05-22T08:46:11.358Z,5.03
2019-05-22T08:48:47.503Z,4.50
2019-05-22T08:51:12.455Z,3.83
2019-05-22T08:53:47.461Z,3.87
2019-05-22T08:56:13.465Z,5.03
2019-05-22T08:58:44.300Z,7.10
2019-05-22T09:01:14.221Z,5.10
2019-05-22T09:03:42.868Z,4.70
2019-05-22T09:06:11.864Z,4.77
2019-05-22T09:08:40.876Z,5.70
2019-05-22T09:11:10.012Z,5.20
2019-05-22T09:13:39.108Z,5.30
2019-05-22T09:16:08.538Z,5.37
2019-05-22T09:18:37.558Z,5.50
2019-05-22T09:21:09.640Z,6.70
2019-05-22T09:23:39.098Z,5.93
2019-05-22T09:26:08.218Z,7.20
2019-05-22T09:28:37.982Z,6.70
2019-05-22T09:31:06.636Z,6.20
2019-05-22T09:33:37.668Z,6.33
2019-05-22T09:36:06.880Z,6.07
2019-05-22T09:38:38.880Z,6.53
2019-05-22T09:41:07.791Z,6.33
2019-05-22T09:43:36.707Z,7.27
2019-05-22T09:46:08.429Z,7.17
2019-05-22T09:48:37.526Z,5.90
2019-05-22T09:51:09.115Z,5.87
2019-05-22T09:53:38.586Z,5.50
2019-05-22T09:56:07.359Z,6.33
2019-05-22T09:58:37.931Z,6.10
2019-05-22T10:01:11.516Z,6.80
2019-05-22T10:03:38.215Z,6.20
2019-05-22T10:06:07.726Z,6.07
2019-05-22T10:08:36.759Z,5.63
2019-05-22T10:11:08.952Z,4.80
2019-05-22T10:13:37.932Z,5.80
2019-05-22T10:16:06.905Z,6.33
2019-05-22T10:18:38.702Z,5.63
2019-05-22T10:21:07.431Z,4.83
2019-05-22T10:23:37.957Z,5.53
2019-05-22T10:26:07.176Z,4.80
2019-05-22T10:28:36.997Z,5.13
2019-05-22T10:31:26.253Z,5.20
2019-05-22T10:33:55.070Z,5.97
2019-05-22T10:36:24.491Z,5.50
2019-05-22T10:38:53.720Z,4.93
2019-05-22T10:41:22.742Z,5.13
2019-05-22T10:43:51.985Z,6.37
2019-05-22T10:46:20.891Z,6.60
2019-05-22T10:48:50.117Z,5.60
2019-05-22T10:51:19.038Z,5.70
2019-05-22T10:53:48.775Z,6.47
2019-05-22T10:56:18.411Z,5.53
2019-05-22T10:58:47.263Z,5.20
2019-05-22T11:01:15.932Z,5.47
2019-05-22T11:03:45.155Z,5.30
2019-05-22T11:06:13.979Z,5.20
2019-05-22T11:08:42.896Z,5.10
2019-05-22T11:11:11.721Z,5.70
2019-05-22T11:13:58.085Z,5.83
2019-05-22T11:16:12.755Z,6.23
2019-05-22T11:18:42.478Z,5.27
2019-05-22T11:21:12.576Z,5.27
2019-05-22T11:23:51.051Z,5.60
2019-05-22T11:26:12.502Z,5.57
2019-05-22T11:28:42.493Z,5.43
2019-05-22T11:31:11.914Z,6.93
2019-05-22T11:33:40.946Z,5.67
2019-05-22T11:36:10.868Z,6.50
2019-05-22T11:38:39.934Z,6.97
2019-05-22T11:41:08.739Z,6.50
2019-05-22T11:43:37.455Z,6.33
2019-05-22T11:46:09.549Z,6.40
2019-05-22T11:48:38.586Z,6.77
2019-05-22T11:51:07.917Z,7.57
2019-05-22T11:53:36.683Z,6.10
2019-05-22T11:56:08.429Z,6.70
2019-05-22T11:58:37.370Z,8.37
2019-05-22T12:01:08.381Z,7.83
2019-05-22T12:03:37.291Z,7.60
2019-05-22T12:06:07.592Z,9.27
2019-05-22T12:08:39.269Z,9.70
2019-05-22T12:11:09.508Z,9.20
2019-05-22T12:13:38.714Z,10.23
2019-05-22T12:16:07.873Z,10.20
2019-05-22T12:18:37.396Z,9.00
2019-05-22T12:21:09.340Z,9.80
2019-05-22T12:23:38.412Z,10.63
2019-05-22T12:26:08.266Z,10.60
2019-05-22T12:28:37.215Z,10.73
2019-05-22T12:31:08.271Z,10.90
2019-05-22T12:33:37.426Z,11.13
2019-05-22T12:36:12.228Z,12.30
2019-05-22T12:38:41.989Z,11.00
2019-05-22T12:41:11.616Z,11.40
2019-05-22T12:43:44.050Z,13.23
2019-05-22T12:46:12.711Z,13.33
2019-05-22T12:48:42.814Z,13.10
2019-05-22T12:51:12.355Z,13.80
2019-05-22T12:53:41.203Z,15.20
2019-05-22T12:56:09.961Z,14.03
2019-05-22T12:58:40.195Z,15.43
2019-05-22T13:01:08.977Z,14.60
2019-05-22T13:03:38.899Z,13.67
2019-05-22T13:06:09.369Z,16.27
2019-05-22T13:08:38.988Z,15.00
2019-05-22T13:11:08.130Z,15.60
2019-05-22T13:13:37.062Z,17.40
2019-05-22T13:16:06.274Z,15.87
2019-05-22T13:18:36.051Z,17.47
2019-05-22T13:21:06.363Z,15.30
2019-05-22T13:23:38.834Z,16.60
2019-05-22T13:26:08.774Z,14.87
2019-05-22T13:28:39.793Z,16.77
2019-05-22T13:31:09.933Z,15.50
2019-05-22T13:33:40.048Z,16.37
2019-05-22T13:36:11.010Z,15.77
2019-05-22T13:38:40.656Z,15.37
2019-05-22T13:41:10.770Z,16.53
2019-05-22T13:43:39.803Z,15.80
2019-05-22T13:46:09.350Z,17.17
2019-05-22T13:48:38.635Z,17.03
2019-05-22T13:51:29.055Z,16.93
2019-05-22T13:53:59.406Z,19.13
2019-05-22T13:56:28.547Z,16.10
2019-05-22T13:58:57.271Z,18.33
2019-05-22T14:01:26.297Z,18.10
2019-05-22T14:03:54.936Z,17.63
2019-05-22T14:06:24.149Z,18.17
2019-05-22T14:08:52.782Z,15.93
2019-05-22T14:11:21.565Z,16.07
2019-05-22T14:13:51.485Z,15.37
2019-05-22T14:16:20.894Z,15.90
2019-05-22T14:18:49.746Z,16.33
2019-05-22T14:21:18.866Z,16.50
2019-05-22T14:23:47.691Z,16.20
2019-05-22T14:26:16.508Z,15.40
2019-05-22T14:28:45.518Z,16.00
2019-05-22T14:31:14.578Z,16.67
2019-05-22T14:33:43.744Z,14.37
2019-05-22T14:36:12.457Z,15.60
2019-05-22T14:38:41.698Z,15.47
2019-05-22T14:41:11.148Z,15.73
2019-05-22T14:43:40.359Z,14.57
2019-05-22T14:46:09.153Z,15.47
2019-05-22T14:48:40.740Z,15.23
2019-05-22T14:51:10.752Z,13.80
2019-05-22T14:53:40.287Z,14.03
2019-05-22T14:56:11.261Z,13.73
2019-05-22T14:58:40.970Z,14.00
2019-05-22T15:01:10.529Z,13.57
2019-05-22T15:03:39.327Z,14.43
2019-05-22T15:06:08.454Z,14.10
2019-05-22T15:08:37.386Z,15.43
2019-05-22T15:11:07.627Z,14.60
2019-05-22T15:13:39.217Z,14.83
2019-05-22T15:16:07.932Z,15.90
2019-05-22T15:18:36.749Z,16.00
2019-05-22T15:21:09.422Z,14.07
2019-05-22T15:23:38.467Z,16.27
2019-05-22T15:26:08.398Z,15.60
2019-05-22T15:28:37.137Z,15.87
2019-05-22T15:31:07.716Z,14.37
2019-05-22T15:33:36.812Z,17.90
2019-05-22T15:36:08.148Z,14.93
2019-05-22T15:38:39.749Z,14.87
2019-05-22T15:41:09.579Z,15.13
2019-05-22T15:43:40.445Z,15.03
2019-05-22T15:46:10.337Z,14.87
2019-05-22T15:48:41.905Z,15.40
2019-05-22T15:51:10.866Z,14.93
2019-05-22T15:53:40.439Z,13.50
2019-05-22T15:56:10.901Z,13.90
2019-05-22T15:58:42.983Z,15.37
2019-05-22T16:01:15.452Z,13.67
2019-05-22T16:03:46.509Z,14.63
2019-05-22T16:06:16.466Z,15.13
2019-05-22T16:08:45.697Z,15.23
2019-05-22T16:11:16.924Z,14.03
2019-05-22T16:13:48.247Z,14.27
2019-05-22T16:16:20.319Z,13.90
2019-05-22T16:18:52.586Z,13.90
2019-05-22T16:21:21.928Z,15.00
2019-05-22T16:23:50.745Z,15.37
2019-05-22T16:26:20.069Z,12.50
2019-05-22T16:28:49.115Z,13.03
2019-05-22T16:31:21.295Z,13.93
2019-05-22T16:33:53.053Z,13.97
2019-05-22T16:36:24.185Z,12.60
2019-05-22T16:38:55.093Z,12.50
2019-05-22T16:41:26.680Z,12.77
2019-05-22T16:43:56.276Z,13.30
2019-05-22T16:46:26.438Z,13.30
2019-05-22T16:48:56.330Z,13.73
2019-05-22T16:51:27.716Z,12.60
2019-05-22T16:56:59.606Z,13.73
2019-05-22T16:59:30.203Z,13.97
2019-05-22T17:02:00.955Z,12.90
2019-05-22T17:04:30.663Z,13.03
2019-05-22T17:07:01.495Z,12.57
2019-05-22T17:09:31.132Z,13.30
2019-05-22T17:12:04.622Z,10.67
2019-05-22T17:14:34.441Z,13.40
2019-05-22T17:17:04.150Z,14.07
2019-05-22T17:19:35.714Z,12.50
2019-05-22T17:22:06.622Z,14.47
2019-05-22T17:24:37.078Z,12.53
2019-05-22T17:27:08.311Z,13.77
2019-05-22T17:29:37.471Z,12.93
2019-05-22T17:32:08.241Z,13.87
2019-05-22T17:34:37.816Z,11.50
2019-05-22T17:37:09.795Z,11.47
2019-05-22T17:39:42.331Z,11.97
2019-05-22T17:42:14.083Z,10.03
2019-05-22T17:44:46.477Z,12.13
2019-05-22T17:47:16.510Z,10.60
2019-05-22T17:49:46.200Z,9.70
2019-05-22T17:52:16.231Z,10.40
2019-05-22T17:54:45.676Z,9.63
2019-05-22T17:57:15.524Z,10.97
2019-05-22T17:59:44.948Z,10.03
2019-05-22T18:02:15.495Z,9.50
2019-05-22T18:04:47.090Z,9.67
2019-05-22T18:07:16.530Z,10.50
2019-05-22T18:09:46.317Z,11.47
2019-05-22T18:12:16.637Z,9.60
2019-05-22T18:14:47.057Z,9.07
2019-05-22T18:17:16.306Z,10.07
2019-05-22T18:19:45.066Z,9.20
2019-05-22T18:22:14.616Z,9.77
2019-05-22T18:24:43.441Z,9.90
2019-05-22T18:27:12.560Z,9.70
2019-05-22T18:29:41.277Z,10.70
2019-05-22T18:32:10.704Z,9.60
2019-05-22T18:34:39.840Z,10.70
2019-05-22T18:37:08.553Z,9.43
2019-05-22T18:39:38.152Z,9.27
2019-05-22T18:42:06.933Z,8.50
2019-05-22T18:44:35.736Z,8.47
2019-05-22T18:47:05.061Z,8.90
2019-05-22T18:49:36.515Z,7.60
2019-05-22T18:52:07.164Z,7.13
2019-05-22T18:54:36.678Z,7.97
2019-05-22T18:57:06.912Z,7.70
2019-05-22T18:59:38.911Z,5.70
2019-05-22T19:02:09.495Z,6.17
2019-05-22T19:04:39.200Z,6.57
2019-05-22T19:07:08.673Z,6.10
2019-05-22T19:09:37.994Z,5.30
2019-05-22T19:12:07.493Z,6.13
2019-05-22T19:14:39.533Z,6.53
2019-05-22T19:17:09.135Z,6.20
2019-05-22T19:19:38.536Z,5.10
2019-05-22T19:22:08.613Z,5.60
2019-05-22T19:24:39.219Z,6.17
2019-05-22T19:27:10.048Z,6.23
2019-05-22T19:29:39.845Z,5.50
2019-05-22T19:32:09.034Z,5.93
2019-05-22T19:34:38.536Z,4.60
2019-05-22T19:37:08.705Z,5.23
2019-05-22T19:39:38.327Z,5.20
2019-05-22T19:42:08.138Z,4.60
2019-05-22T19:44:36.901Z,4.40
2019-05-22T19:47:06.950Z,4.77
2019-05-22T19:49:37.307Z,5.10
2019-05-22T19:52:10.809Z,5.67
2019-05-22T19:54:41.648Z,4.77
2019-05-22T19:57:11.394Z,4.87
2019-05-22T19:59:40.576Z,6.33
2019-05-22T20:02:10.933Z,4.33
2019-05-22T20:04:39.969Z,5.70
2019-05-22T20:07:09.908Z,4.77
2019-05-22T20:09:39.947Z,4.60
2019-05-22T20:12:09.286Z,4.63
2019-05-22T20:14:38.242Z,5.23
2019-05-22T20:17:08.046Z,5.47
2019-05-22T20:19:36.976Z,4.80
2019-05-22T20:22:06.723Z,4.57
2019-05-22T20:24:39.141Z,5.03
2019-05-22T20:27:09.835Z,4.73
2019-05-22T20:29:39.462Z,4.80
2019-05-22T20:32:10.212Z,4.60
2019-05-22T20:34:39.217Z,4.40
2019-05-22T20:37:08.036Z,4.60
2019-05-22T20:39:37.302Z,5.13
2019-05-22T20:42:08.050Z,4.80
2019-05-22T20:44:38.083Z,4.60
2019-05-22T20:47:07.800Z,4.77
2019-05-22T20:49:39.071Z,4.50
2019-05-22T20:52:10.974Z,4.63
2019-05-22T20:54:41.269Z,4.20
2019-05-22T20:57:12.221Z,4.80
2019-05-22T20:59:42.821Z,4.40
2019-05-22T21:02:12.466Z,4.43
2019-05-22T21:04:43.768Z,4.77
2019-05-22T21:07:13.787Z,4.20
2019-05-22T21:09:43.259Z,4.77
2019-05-22T21:12:13.526Z,4.80
2019-05-22T21:14:42.645Z,5.43
2019-05-22T21:17:12.585Z,4.73
2019-05-22T21:19:41.726Z,5.17
2019-05-22T21:22:12.189Z,4.67
2019-05-22T21:24:41.107Z,4.43
2019-05-22T21:27:10.731Z,5.07
2019-05-22T21:29:39.596Z,4.97
2019-05-22T21:32:08.651Z,4.17
2019-05-22T21:34:39.249Z,4.40
2019-05-22T21:37:08.585Z,4.50
2019-05-22T21:39:38.020Z,4.17
2019-05-22T21:42:07.976Z,5.20
2019-05-22T21:44:37.296Z,4.17
2019-05-22T21:47:07.402Z,4.60
2019-05-22T21:49:38.930Z,4.83
2019-05-22T21:52:08.493Z,3.90
2019-05-22T21:54:38.126Z,5.33
2019-05-22T21:57:06.950Z,5.07
2019-05-22T21:59:35.680Z,4.40
2019-05-22T22:02:09.494Z,4.47
2019-05-22T22:04:38.242Z,4.30
2019-05-22T22:07:06.899Z,4.73
2019-05-22T22:09:38.468Z,4.70
2019-05-22T22:12:09.842Z,5.13
2019-05-22T22:14:40.190Z,4.90
2019-05-22T22:17:10.256Z,3.93
2019-05-22T22:19:39.120Z,4.57
2019-05-22T22:22:11.682Z,4.00
2019-05-22T22:24:40.387Z,4.23
2019-05-22T22:27:10.597Z,4.67
2019-05-22T22:29:39.247Z,4.30
2019-05-22T22:32:11.038Z,4.90
2019-05-22T22:34:43.428Z,4.80
2019-05-22T22:37:13.679Z,4.83
2019-05-22T22:39:44.080Z,5.40
2019-05-22T22:42:14.390Z,5.53
2019-05-22T22:44:44.409Z,5.07
2019-05-22T22:47:17.981Z,4.77
2019-05-22T22:49:48.120Z,4.33
2019-05-22T22:52:19.547Z,4.93
2019-05-22T22:54:48.671Z,4.40
2019-05-22T22:57:18.371Z,4.23
2019-05-22T22:59:47.254Z,5.27
2019-05-22T23:02:17.752Z,4.93
2019-05-22T23:04:48.669Z,4.60
2019-05-22T23:07:19.568Z,5.10
2019-05-22T23:09:49.229Z,5.67
2019-05-22T23:12:20.823Z,4.53
2019-05-22T23:14:52.464Z,5.30
2019-05-22T23:17:21.526Z,4.70
2019-05-22T23:19:49.935Z,5.13
2019-05-22T23:22:18.133Z,4.43
2019-05-22T23:24:49.774Z,4.60
2019-05-22T23:27:19.502Z,4.90
2019-05-22T23:29:48.409Z,5.60
2019-05-22T23:32:18.564Z,4.80
2019-05-22T23:34:48.308Z,5.20
2019-05-22T23:37:20.344Z,4.90
2019-05-22T23:39:50.872Z,4.90
2019-05-22T23:42:22.603Z,4.60
2019-05-22T23:44:54.147Z,5.20
2019-05-22T23:47:23.380Z,4.10
2019-05-22T23:49:52.700Z,4.40
2019-05-22T23:52:22.233Z,5.30
2019-05-22T23:54:52.177Z,4.93
2019-05-22T23:57:22.982Z,5.17
2019-05-22T23:59:53.604Z,5.03
