createdAt,value
2023-02-19T00:01:35.255Z,83.92
2023-02-19T00:04:04.540Z,83.94
2023-02-19T00:06:32.879Z,84.20
2023-02-19T00:09:00.197Z,84.21
2023-02-19T00:11:29.696Z,84.14
2023-02-19T00:13:57.847Z,84.23
2023-02-19T00:16:29.698Z,84.35
2023-02-19T00:18:57.836Z,84.31
2023-02-19T00:21:25.284Z,84.44
2023-02-19T00:23:56.753Z,84.63
2023-02-19T00:26:23.782Z,84.55
2023-02-19T00:28:51.371Z,84.74
2023-02-19T00:31:23.698Z,84.59
2023-02-19T00:33:53.316Z,84.82
2023-02-19T00:36:20.511Z,84.89
2023-02-19T00:38:47.698Z,84.94
2023-02-19T00:41:21.517Z,84.71
2023-02-19T00:43:52.187Z,84.89
2023-02-19T00:46:33.886Z,85.09
2023-02-19T00:49:01.491Z,85.32
2023-02-19T00:51:31.466Z,85.27
2023-02-19T00:53:58.530Z,85.51
2023-02-19T00:56:25.048Z,85.19
2023-02-19T00:58:51.598Z,85.37
2023-02-19T01:01:19.082Z,85.27
2023-02-19T01:03:46.160Z,85.34
2023-02-19T01:06:14.773Z,85.39
2023-02-19T01:08:41.416Z,85.41
2023-02-19T01:11:09.373Z,85.55
2023-02-19T01:13:36.690Z,85.53
2023-02-19T01:16:05.132Z,85.52
2023-02-19T01:18:32.295Z,85.42
2023-02-19T01:20:59.155Z,85.54
2023-02-19T01:23:26.225Z,85.53
2023-02-19T01:25:52.598Z,85.65
2023-02-19T01:28:19.049Z,85.64
2023-02-19T01:30:45.452Z,85.79
2023-02-19T01:33:11.883Z,85.81
2023-02-19T01:35:39.459Z,85.93
2023-02-19T01:38:08.256Z,86.03
2023-02-19T01:40:35.154Z,85.96
2023-02-19T01:43:03.516Z,85.92
2023-02-19T01:45:35.449Z,86.02
2023-02-19T01:48:11.378Z,85.96
2023-02-19T01:51:09.600Z,86.00
2023-02-19T01:53:44.920Z,85.91
2023-02-19T01:56:14.919Z,85.98
2023-02-19T01:58:42.094Z,86.06
2023-02-19T02:01:09.351Z,86.12
2023-02-19T02:03:38.232Z,86.17
2023-02-19T02:06:16.026Z,86.10
2023-02-19T02:09:01.028Z,86.14
2023-02-19T02:11:28.674Z,86.19
2023-02-19T02:13:55.465Z,86.04
2023-02-19T02:16:45.307Z,86.16
2023-02-19T02:19:17.713Z,86.23
2023-02-19T02:21:55.460Z,86.06
2023-02-19T02:24:49.334Z,86.07
2023-02-19T02:27:30.723Z,86.04
2023-02-19T02:30:00.158Z,86.28
2023-02-19T02:32:33.193Z,86.31
2023-02-19T02:35:09.191Z,86.36
2023-02-19T02:37:38.830Z,86.45
2023-02-19T02:40:07.346Z,86.47
2023-02-19T02:42:35.607Z,86.61
2023-02-19T02:45:36.381Z,86.73
2023-02-19T02:48:15.035Z,86.51
2023-02-19T02:50:47.461Z,86.59
2023-02-19T02:53:44.490Z,86.70
2023-02-19T02:56:13.401Z,86.68
2023-02-19T02:58:40.027Z,86.67
2023-02-19T03:01:34.551Z,86.83
2023-02-19T03:04:05.939Z,86.83
2023-02-19T03:06:35.864Z,86.74
2023-02-19T03:09:11.460Z,86.78
2023-02-19T03:12:00.228Z,86.86
2023-02-19T03:14:57.689Z,86.85
2023-02-19T03:17:54.874Z,86.86
2023-02-19T03:20:24.663Z,86.89
2023-02-19T03:22:52.893Z,87.22
2023-02-19T03:25:45.232Z,87.24
2023-02-19T03:28:13.789Z,87.22
2023-02-19T03:30:47.278Z,87.33
2023-02-19T03:33:29.012Z,87.22
2023-02-19T03:36:00.350Z,87.46
2023-02-19T03:38:34.667Z,87.40
2023-02-19T03:41:11.703Z,87.29
2023-02-19T03:43:54.842Z,87.45
2023-02-19T03:46:37.042Z,87.49
2023-02-19T03:49:14.462Z,87.40
2023-02-19T03:51:49.235Z,87.46
2023-02-19T03:54:21.374Z,87.65
2023-02-19T03:56:53.703Z,87.65
2023-02-19T03:59:38.367Z,87.72
2023-02-19T04:02:19.331Z,87.73
2023-02-19T04:04:52.159Z,87.74
2023-02-19T04:07:18.744Z,87.84
2023-02-19T04:09:49.354Z,87.88
2023-02-19T04:12:18.482Z,87.92
2023-02-19T04:14:51.986Z,87.94
2023-02-19T04:17:25.219Z,87.91
2023-02-19T04:19:54.338Z,88.15
2023-02-19T04:22:22.606Z,88.02
2023-02-19T04:24:51.852Z,88.33
2023-02-19T04:27:18.484Z,88.67
2023-02-19T04:29:45.406Z,88.23
2023-02-19T04:32:13.184Z,88.07
2023-02-19T04:34:39.850Z,87.92
2023-02-19T04:37:06.948Z,88.20
2023-02-19T04:39:34.602Z,88.06
2023-02-19T04:42:02.154Z,88.28
2023-02-19T04:44:28.701Z,88.21
2023-02-19T04:46:55.471Z,88.43
2023-02-19T04:49:21.929Z,88.10
2023-02-19T04:51:48.397Z,88.24
2023-02-19T04:54:14.999Z,88.31
2023-02-19T04:56:41.522Z,88.15
2023-02-19T04:59:08.010Z,88.28
2023-02-19T05:01:34.655Z,88.39
2023-02-19T05:04:01.110Z,88.43
2023-02-19T05:06:27.742Z,88.39
2023-02-19T05:08:54.240Z,88.30
2023-02-19T05:11:23.780Z,88.41
2023-02-19T05:13:50.442Z,88.27
2023-02-19T05:16:17.245Z,88.45
2023-02-19T05:18:45.517Z,88.16
2023-02-19T05:21:13.565Z,88.35
2023-02-19T05:23:40.743Z,88.30
2023-02-19T05:26:17.894Z,88.37
2023-02-19T05:28:53.597Z,88.22
2023-02-19T05:31:21.409Z,88.32
2023-02-19T05:33:51.211Z,88.18
2023-02-19T05:36:19.681Z,88.25
2023-02-19T05:38:46.606Z,88.28
2023-02-19T05:41:16.196Z,88.40
2023-02-19T05:43:44.490Z,88.21
2023-02-19T05:46:13.261Z,88.18
2023-02-19T05:48:40.264Z,88.26
2023-02-19T05:51:13.095Z,88.36
2023-02-19T05:53:40.498Z,88.19
2023-02-19T05:56:32.081Z,88.24
2023-02-19T05:59:00.439Z,88.18
2023-02-19T06:01:29.221Z,88.15
2023-02-19T06:03:57.609Z,88.29
2023-02-19T06:06:25.287Z,88.16
2023-02-19T06:08:52.403Z,88.33
2023-02-19T06:11:19.796Z,88.24
2023-02-19T06:13:46.345Z,88.34
2023-02-19T06:16:13.179Z,88.21
2023-02-19T06:18:42.580Z,88.15
2023-02-19T06:21:11.495Z,88.06
2023-02-19T06:23:39.078Z,88.05
2023-02-19T06:26:11.104Z,88.01
2023-02-19T06:28:37.908Z,87.87
2023-02-19T06:31:05.948Z,87.83
2023-02-19T06:33:33.330Z,87.98
2023-02-19T06:36:02.120Z,87.75
2023-02-19T06:38:29.435Z,87.78
2023-02-19T06:40:59.772Z,87.69
2023-02-19T06:43:26.359Z,87.67
2023-02-19T06:45:52.825Z,87.90
2023-02-19T06:48:19.384Z,87.63
2023-02-19T06:50:45.950Z,87.68
2023-02-19T06:53:12.565Z,87.61
2023-02-19T06:55:40.439Z,87.36
2023-02-19T06:58:07.873Z,87.42
2023-02-19T07:00:34.915Z,87.45
2023-02-19T07:03:02.290Z,87.29
2023-02-19T07:05:29.825Z,87.23
2023-02-19T07:07:56.323Z,87.22
2023-02-19T07:10:22.813Z,87.03
2023-02-19T07:12:49.280Z,87.03
2023-02-19T07:15:15.787Z,86.76
2023-02-19T07:17:42.296Z,86.89
2023-02-19T07:20:08.916Z,86.84
2023-02-19T07:22:35.391Z,86.83
2023-02-19T07:25:01.839Z,86.78
2023-02-19T07:27:28.347Z,86.55
2023-02-19T07:29:54.827Z,86.43
2023-02-19T07:32:21.344Z,86.30
2023-02-19T07:34:47.897Z,86.42
2023-02-19T07:37:14.357Z,86.38
2023-02-19T07:39:40.848Z,86.16
2023-02-19T07:42:07.271Z,86.07
2023-02-19T07:44:33.799Z,86.32
2023-02-19T07:47:00.246Z,86.05
2023-02-19T07:49:26.760Z,85.92
2023-02-19T07:51:53.784Z,85.84
2023-02-19T07:54:20.306Z,85.78
2023-02-19T07:56:46.750Z,85.97
2023-02-19T07:59:13.224Z,85.61
2023-02-19T08:01:58.197Z,85.56
2023-02-19T08:04:24.673Z,85.38
2023-02-19T08:06:53.017Z,85.57
2023-02-19T08:09:19.454Z,85.23
2023-02-19T08:12:04.499Z,85.20
2023-02-19T08:14:31.085Z,85.08
2023-02-19T08:16:57.592Z,84.81
2023-02-19T08:19:24.359Z,85.08
2023-02-19T08:21:50.941Z,84.99
2023-02-19T08:24:17.418Z,84.98
2023-02-19T08:26:44.038Z,84.68
2023-02-19T08:29:10.475Z,84.65
2023-02-19T08:31:37.533Z,84.67
2023-02-19T08:34:04.135Z,84.62
2023-02-19T08:36:30.756Z,84.53
2023-02-19T08:38:57.444Z,84.40
2023-02-19T08:41:24.020Z,84.19
2023-02-19T08:43:50.826Z,84.18
2023-02-19T08:46:17.455Z,84.13
2023-02-19T08:48:44.069Z,84.11
2023-02-19T08:51:11.855Z,84.02
2023-02-19T08:53:40.243Z,83.97
2023-02-19T08:56:09.907Z,83.79
2023-02-19T08:58:37.542Z,83.67
2023-02-19T09:01:09.794Z,83.56
2023-02-19T09:03:36.631Z,83.28
2023-02-19T09:06:03.269Z,83.15
2023-02-19T09:08:29.768Z,82.95
2023-02-19T09:11:04.481Z,82.99
2023-02-19T09:13:31.209Z,82.80
2023-02-19T09:15:57.788Z,82.68
2023-02-19T09:18:25.954Z,82.55
2023-02-19T09:20:52.588Z,82.65
2023-02-19T09:23:19.484Z,82.23
2023-02-19T09:25:45.999Z,82.49
2023-02-19T09:28:12.529Z,82.26
2023-02-19T09:30:39.269Z,82.10
2023-02-19T09:33:06.127Z,81.94
2023-02-19T09:35:32.684Z,82.13
2023-02-19T09:38:01.952Z,81.85
2023-02-19T09:40:30.171Z,81.75
2023-02-19T09:42:56.890Z,81.78
2023-02-19T09:45:26.206Z,81.61
2023-02-19T09:47:56.529Z,81.46
2023-02-19T09:50:32.184Z,81.32
2023-02-19T09:53:03.779Z,81.15
2023-02-19T09:55:42.881Z,80.81
2023-02-19T09:58:24.577Z,80.80
2023-02-19T10:00:52.267Z,80.55
2023-02-19T10:03:30.868Z,80.29
2023-02-19T10:06:01.898Z,80.02
2023-02-19T10:08:32.458Z,79.63
2023-02-19T10:11:00.955Z,79.30
2023-02-19T10:13:36.063Z,78.91
2023-02-19T10:16:05.989Z,78.61
2023-02-19T10:18:41.420Z,78.54
2023-02-19T10:21:21.811Z,78.68
2023-02-19T10:23:52.901Z,78.14
2023-02-19T10:26:20.183Z,77.87
2023-02-19T10:28:46.685Z,77.85
2023-02-19T10:31:20.801Z,77.75
2023-02-19T10:33:56.237Z,77.46
2023-02-19T10:36:35.735Z,77.25
2023-02-19T10:39:08.282Z,76.99
2023-02-19T10:41:42.464Z,77.03
2023-02-19T10:44:22.424Z,76.78
2023-02-19T10:46:52.841Z,76.55
2023-02-19T10:49:33.037Z,76.37
2023-02-19T10:52:20.111Z,76.21
2023-02-19T10:54:51.739Z,75.98
2023-02-19T10:57:18.271Z,75.77
2023-02-19T10:59:53.067Z,75.35
2023-02-19T11:02:21.595Z,75.20
2023-02-19T11:05:20.828Z,74.96
2023-02-19T11:07:51.217Z,74.82
2023-02-19T11:10:26.592Z,74.46
2023-02-19T11:12:56.459Z,74.34
2023-02-19T11:15:27.605Z,74.19
2023-02-19T11:17:57.421Z,73.76
2023-02-19T11:20:24.319Z,73.78
2023-02-19T11:22:51.298Z,73.53
2023-02-19T11:25:21.139Z,73.52
2023-02-19T11:28:20.676Z,73.29
2023-02-19T11:30:47.804Z,73.08
2023-02-19T11:33:19.949Z,73.29
2023-02-19T11:35:48.238Z,72.95
2023-02-19T11:38:17.632Z,73.01
2023-02-19T11:40:47.061Z,72.92
2023-02-19T11:43:22.805Z,73.11
2023-02-19T11:46:02.542Z,72.76
2023-02-19T11:48:39.085Z,72.38
2023-02-19T11:51:55.630Z,72.28
2023-02-19T11:54:37.396Z,72.09
2023-02-19T11:57:37.364Z,72.19
2023-02-19T12:00:03.848Z,71.83
2023-02-19T12:03:01.220Z,71.55
2023-02-19T12:05:50.861Z,71.76
2023-02-19T12:08:38.715Z,71.68
2023-02-19T12:11:15.776Z,71.57
2023-02-19T12:14:00.662Z,71.49
2023-02-19T12:16:36.174Z,71.36
2023-02-19T12:19:21.155Z,71.29
2023-02-19T12:22:19.609Z,70.98
2023-02-19T12:25:16.572Z,70.76
2023-02-19T12:27:55.321Z,70.75
2023-02-19T12:30:24.702Z,70.51
2023-02-19T12:33:32.473Z,70.54
2023-02-19T12:36:26.488Z,70.63
2023-02-19T12:39:05.166Z,70.68
2023-02-19T12:41:55.507Z,70.71
2023-02-19T12:44:36.048Z,70.31
2023-02-19T12:47:06.579Z,70.23
2023-02-19T12:49:47.074Z,69.93
2023-02-19T12:52:22.585Z,69.79
2023-02-19T12:54:55.811Z,69.26
2023-02-19T12:57:29.705Z,69.04
2023-02-19T13:00:07.483Z,69.12
2023-02-19T13:02:38.752Z,69.24
2023-02-19T13:05:24.974Z,69.22
2023-02-19T13:08:45.320Z,69.35
2023-02-19T13:11:27.966Z,69.58
2023-02-19T13:14:00.213Z,69.62
2023-02-19T13:16:33.136Z,69.63
2023-02-19T13:19:02.183Z,69.72
2023-02-19T13:21:55.638Z,69.73
2023-02-19T13:24:29.134Z,69.81
2023-02-19T13:27:29.501Z,69.94
2023-02-19T13:30:20.878Z,69.80
2023-02-19T13:33:14.315Z,69.65
2023-02-19T13:36:06.113Z,69.55
2023-02-19T13:38:37.524Z,69.47
2023-02-19T13:41:04.585Z,69.37
2023-02-19T13:43:35.395Z,69.37
2023-02-19T13:46:13.499Z,69.46
2023-02-19T13:48:41.840Z,69.68
2023-02-19T13:51:18.773Z,70.23
2023-02-19T13:53:45.175Z,70.42
2023-02-19T13:56:30.135Z,70.77
2023-02-19T13:59:16.298Z,71.00
2023-02-19T14:01:55.049Z,71.04
2023-02-19T14:04:43.110Z,71.29
2023-02-19T14:07:09.521Z,71.15
2023-02-19T14:09:43.911Z,71.13
2023-02-19T14:12:10.381Z,71.18
2023-02-19T14:14:53.599Z,71.04
2023-02-19T14:17:38.416Z,70.92
2023-02-19T14:20:16.982Z,70.78
2023-02-19T14:22:52.676Z,70.89
2023-02-19T14:25:31.039Z,70.89
2023-02-19T14:28:09.666Z,70.84
2023-02-19T14:30:55.167Z,70.84
2023-02-19T14:33:28.203Z,70.73
2023-02-19T14:36:13.955Z,70.94
2023-02-19T14:38:50.756Z,70.85
2023-02-19T14:41:18.858Z,70.90
2023-02-19T14:43:49.298Z,70.83
2023-02-19T14:46:31.118Z,70.80
2023-02-19T14:49:12.251Z,70.85
2023-02-19T14:51:41.613Z,70.88
2023-02-19T14:54:16.316Z,70.85
2023-02-19T14:56:46.781Z,70.76
2023-02-19T14:59:13.107Z,70.69
2023-02-19T15:01:40.417Z,70.58
2023-02-19T15:04:21.827Z,70.79
2023-02-19T15:06:48.661Z,70.64
2023-02-19T15:09:16.616Z,70.73
2023-02-19T15:11:43.478Z,70.51
2023-02-19T15:14:23.572Z,70.49
2023-02-19T15:16:57.355Z,70.35
2023-02-19T15:19:24.094Z,70.40
2023-02-19T15:21:50.882Z,70.38
2023-02-19T15:24:19.022Z,70.40
2023-02-19T15:26:51.050Z,70.31
2023-02-19T15:29:19.990Z,70.48
2023-02-19T15:31:58.442Z,70.33
2023-02-19T15:34:30.099Z,70.31
2023-02-19T15:37:09.001Z,70.34
2023-02-19T15:39:45.274Z,70.23
2023-02-19T15:42:18.456Z,70.31
2023-02-19T15:44:48.480Z,70.06
2023-02-19T15:47:17.884Z,70.11
2023-02-19T15:50:07.219Z,70.25
2023-02-19T15:52:45.387Z,70.12
2023-02-19T15:55:40.912Z,70.14
2023-02-19T15:58:25.088Z,70.17
2023-02-19T16:00:59.294Z,70.09
2023-02-19T16:03:27.812Z,70.16
2023-02-19T16:06:10.422Z,70.23
2023-02-19T16:08:39.710Z,70.23
2023-02-19T16:11:37.022Z,70.24
2023-02-19T16:14:29.108Z,70.22
2023-02-19T16:16:59.564Z,70.15
2023-02-19T16:19:29.742Z,70.28
2023-02-19T16:21:57.740Z,70.23
2023-02-19T16:24:29.035Z,70.32
2023-02-19T16:26:57.024Z,70.28
2023-02-19T16:29:33.486Z,70.42
2023-02-19T16:32:06.555Z,70.40
2023-02-19T16:34:34.380Z,70.44
2023-02-19T16:37:02.426Z,70.52
2023-02-19T16:39:29.495Z,70.34
2023-02-19T16:42:10.771Z,70.39
2023-02-19T16:44:37.530Z,70.54
2023-02-19T16:47:15.563Z,70.53
2023-02-19T16:49:42.547Z,70.73
2023-02-19T16:52:14.232Z,70.93
2023-02-19T16:54:40.755Z,70.72
2023-02-19T16:57:07.141Z,70.80
2023-02-19T16:59:33.607Z,70.70
2023-02-19T17:02:00.281Z,70.99
2023-02-19T17:04:26.662Z,70.99
2023-02-19T17:06:53.140Z,70.96
2023-02-19T17:09:19.629Z,71.05
2023-02-19T17:11:46.177Z,71.02
2023-02-19T17:14:12.606Z,70.96
2023-02-19T17:16:42.176Z,71.06
2023-02-19T17:19:14.097Z,71.12
2023-02-19T17:21:40.605Z,71.20
2023-02-19T17:24:07.258Z,71.25
2023-02-19T17:26:33.870Z,71.38
2023-02-19T17:29:02.307Z,71.40
2023-02-19T17:31:29.170Z,71.48
2023-02-19T17:33:56.140Z,71.40
2023-02-19T17:36:30.380Z,71.55
2023-02-19T17:38:58.391Z,71.58
2023-02-19T17:41:24.970Z,71.51
2023-02-19T17:43:51.534Z,71.53
2023-02-19T17:46:22.490Z,71.45
2023-02-19T17:48:49.858Z,71.70
2023-02-19T17:51:16.811Z,71.79
2023-02-19T17:53:43.913Z,71.72
2023-02-19T17:56:16.609Z,71.82
2023-02-19T17:58:43.059Z,71.91
2023-02-19T18:01:09.734Z,72.01
2023-02-19T18:03:36.346Z,71.96
2023-02-19T18:06:02.846Z,72.10
2023-02-19T18:08:29.278Z,72.21
2023-02-19T18:10:55.706Z,72.06
2023-02-19T18:13:22.343Z,72.25
2023-02-19T18:15:48.785Z,72.23
2023-02-19T18:18:15.374Z,72.32
2023-02-19T18:20:41.815Z,72.29
2023-02-19T18:23:08.213Z,72.31
2023-02-19T18:25:34.975Z,72.36
2023-02-19T18:28:01.699Z,72.50
2023-02-19T18:30:28.650Z,72.39
2023-02-19T18:32:55.176Z,72.25
2023-02-19T18:35:21.788Z,72.42
2023-02-19T18:37:54.662Z,72.46
2023-02-19T18:40:22.558Z,72.24
2023-02-19T18:42:49.062Z,72.44
2023-02-19T18:45:16.825Z,72.47
2023-02-19T18:47:46.493Z,72.62
2023-02-19T18:50:13.556Z,72.64
2023-02-19T18:52:39.968Z,72.45
2023-02-19T18:55:06.970Z,72.67
2023-02-19T18:57:33.406Z,72.61
2023-02-19T18:59:59.796Z,72.66
2023-02-19T19:02:27.151Z,72.77
2023-02-19T19:04:56.028Z,72.66
2023-02-19T19:07:22.917Z,72.81
2023-02-19T19:09:49.848Z,72.68
2023-02-19T19:12:16.809Z,72.74
2023-02-19T19:14:45.747Z,72.71
2023-02-19T19:17:12.523Z,72.54
2023-02-19T19:19:40.236Z,72.68
2023-02-19T19:22:06.734Z,72.91
2023-02-19T19:24:33.254Z,72.82
2023-02-19T19:26:59.755Z,72.81
2023-02-19T19:29:26.497Z,72.74
2023-02-19T19:31:53.627Z,72.84
2023-02-19T19:34:20.167Z,72.71
2023-02-19T19:36:46.640Z,72.65
2023-02-19T19:39:15.015Z,72.69
2023-02-19T19:41:41.500Z,72.60
2023-02-19T19:44:08.933Z,72.79
2023-02-19T19:46:35.788Z,72.82
2023-02-19T19:49:02.286Z,72.65
2023-02-19T19:51:35.486Z,72.84
2023-02-19T19:54:03.997Z,72.74
2023-02-19T19:56:31.006Z,72.60
2023-02-19T19:58:57.524Z,72.78
2023-02-19T20:01:23.938Z,72.73
2023-02-19T20:03:53.408Z,72.64
2023-02-19T20:06:28.492Z,72.59
2023-02-19T20:08:55.196Z,72.69
2023-02-19T20:11:21.675Z,72.78
2023-02-19T20:13:48.218Z,72.74
2023-02-19T20:16:14.893Z,72.70
2023-02-19T20:18:41.514Z,72.62
2023-02-19T20:21:10.343Z,72.83
2023-02-19T20:23:40.136Z,72.89
2023-02-19T20:26:07.086Z,72.97
2023-02-19T20:28:33.632Z,72.97
2023-02-19T20:31:00.139Z,72.99
2023-02-19T20:33:26.643Z,73.05
2023-02-19T20:35:53.078Z,73.11
2023-02-19T20:38:19.567Z,73.27
2023-02-19T20:40:46.123Z,73.22
2023-02-19T20:43:12.546Z,73.38
2023-02-19T20:45:39.208Z,73.66
2023-02-19T20:48:05.663Z,73.65
2023-02-19T20:50:32.174Z,73.75
2023-02-19T20:52:58.651Z,73.56
2023-02-19T20:55:25.901Z,73.82
2023-02-19T20:57:52.598Z,73.73
2023-02-19T21:00:19.578Z,73.84
2023-02-19T21:02:46.094Z,73.85
2023-02-19T21:05:13.424Z,73.86
2023-02-19T21:07:39.939Z,73.91
2023-02-19T21:10:06.895Z,73.88
2023-02-19T21:12:33.775Z,74.05
2023-02-19T21:15:00.425Z,73.93
2023-02-19T21:17:26.979Z,73.93
2023-02-19T21:19:53.472Z,73.96
2023-02-19T21:22:19.870Z,74.09
2023-02-19T21:24:49.546Z,73.95
2023-02-19T21:27:15.980Z,74.15
2023-02-19T21:29:42.402Z,74.13
2023-02-19T21:32:08.999Z,73.97
2023-02-19T21:34:35.524Z,74.13
2023-02-19T21:37:03.069Z,74.21
2023-02-19T21:39:31.244Z,74.12
2023-02-19T21:41:58.724Z,74.23
2023-02-19T21:44:25.872Z,74.22
2023-02-19T21:46:52.312Z,74.18
2023-02-19T21:49:18.816Z,74.29
2023-02-19T21:51:47.881Z,74.21
2023-02-19T21:54:17.680Z,74.20
2023-02-19T21:56:44.204Z,74.23
2023-02-19T21:59:10.782Z,74.34
2023-02-19T22:01:38.767Z,74.28
2023-02-19T22:04:12.755Z,74.39
2023-02-19T22:06:40.426Z,74.40
2023-02-19T22:09:08.682Z,74.39
2023-02-19T22:11:35.094Z,74.65
2023-02-19T22:14:01.942Z,74.71
2023-02-19T22:16:28.896Z,74.54
2023-02-19T22:18:58.210Z,74.49
2023-02-19T22:21:27.872Z,74.50
2023-02-19T22:23:55.014Z,74.54
2023-02-19T22:26:30.462Z,74.63
2023-02-19T22:28:58.310Z,74.67
2023-02-19T22:31:26.130Z,74.50
2023-02-19T22:33:54.136Z,74.71
2023-02-19T22:36:30.915Z,74.72
2023-02-19T22:38:57.724Z,74.57
2023-02-19T22:41:24.839Z,74.67
2023-02-19T22:43:54.276Z,74.69
2023-02-19T22:46:23.853Z,74.88
2023-02-19T22:48:50.879Z,74.71
2023-02-19T22:51:20.529Z,74.81
2023-02-19T22:53:55.230Z,74.64
2023-02-19T22:56:23.387Z,74.72
2023-02-19T22:58:50.643Z,74.78
2023-02-19T23:01:17.767Z,74.96
2023-02-19T23:03:48.795Z,74.84
2023-02-19T23:06:17.393Z,75.02
2023-02-19T23:08:44.472Z,74.86
2023-02-19T23:11:13.149Z,75.15
2023-02-19T23:13:42.814Z,74.93
2023-02-19T23:16:09.415Z,75.01
2023-02-19T23:18:36.033Z,74.94
2023-02-19T23:21:02.440Z,75.05
2023-02-19T23:23:28.851Z,75.15
2023-02-19T23:25:55.275Z,75.18
2023-02-19T23:28:21.675Z,75.25
2023-02-19T23:30:48.218Z,75.34
2023-02-19T23:33:14.699Z,75.33
2023-02-19T23:35:41.133Z,75.38
2023-02-19T23:38:07.644Z,75.22
2023-02-19T23:40:34.169Z,75.37
2023-02-19T23:43:00.784Z,75.34
2023-02-19T23:45:27.237Z,75.52
2023-02-19T23:47:53.664Z,75.35
2023-02-19T23:50:20.078Z,75.56
2023-02-19T23:52:46.768Z,75.69
2023-02-19T23:55:13.707Z,75.42
2023-02-19T23:57:40.236Z,75.64
