createdAt,value
2019-05-05T00:00:04.867Z,0.00
2019-05-05T00:01:05.205Z,0.00
2019-05-05T00:02:04.523Z,0.00
2019-05-05T00:03:04.343Z,0.00
2019-05-05T00:04:04.585Z,0.00
2019-05-05T00:05:05.273Z,0.00
2019-05-05T00:06:05.338Z,0.00
2019-05-05T00:07:05.115Z,0.00
2019-05-05T00:08:05.344Z,0.00
2019-05-05T00:09:05.585Z,0.00
2019-05-05T00:10:05.777Z,0.00
2019-05-05T00:11:06.007Z,0.00
2019-05-05T00:12:06.216Z,0.00
2019-05-05T00:13:06.435Z,0.00
2019-05-05T00:14:06.655Z,0.00
2019-05-05T00:15:06.874Z,0.00
2019-05-05T00:16:07.097Z,0.00
2019-05-05T00:17:07.317Z,0.00
2019-05-05T00:18:07.539Z,0.00
2019-05-05T00:19:07.758Z,0.00
2019-05-05T00:20:07.979Z,0.00
2019-05-05T00:21:08.202Z,0.00
2019-05-05T00:22:08.421Z,0.00
2019-05-05T00:23:08.643Z,0.00
2019-05-05T00:24:08.860Z,0.00
2019-05-05T00:25:09.082Z,0.00
2019-05-05T00:26:09.303Z,0.00
2019-05-05T00:27:09.526Z,0.00
2019-05-05T00:28:09.746Z,0.00
2019-05-05T00:29:09.967Z,0.00
2019-05-05T00:30:10.188Z,0.00
2019-05-05T00:31:10.409Z,0.00
2019-05-05T00:32:10.630Z,0.00
2019-05-05T00:33:10.853Z,0.00
2019-05-05T00:34:11.072Z,0.00
2019-05-05T00:35:11.302Z,0.00
2019-05-05T00:36:11.514Z,0.00
2019-05-05T00:37:11.737Z,0.00
2019-05-05T00:38:13.810Z,0.00
2019-05-05T00:39:12.181Z,0.00
2019-05-05T00:40:14.121Z,0.00
2019-05-05T00:41:14.657Z,0.00
2019-05-05T00:42:12.844Z,0.00
2019-05-05T00:43:14.780Z,0.00
2019-05-05T00:44:15.229Z,0.00
2019-05-05T00:45:14.780Z,0.00
2019-05-05T00:46:15.979Z,0.00
2019-05-05T00:47:14.614Z,0.00
2019-05-05T00:48:15.322Z,0.00
2019-05-05T00:49:14.620Z,0.00
2019-05-05T00:50:14.661Z,0.00
2019-05-05T00:51:15.173Z,0.00
2019-05-05T00:52:15.046Z,0.00
2019-05-05T00:53:15.266Z,0.00
2019-05-05T00:54:15.487Z,0.00
2019-05-05T00:55:15.708Z,0.00
2019-05-05T00:56:15.925Z,0.00
2019-05-05T00:57:16.145Z,0.00
2019-05-05T00:58:16.369Z,0.00
2019-05-05T00:59:16.588Z,0.00
2019-05-05T01:00:16.810Z,0.00
2019-05-05T01:01:17.033Z,0.00
2019-05-05T01:02:17.259Z,0.00
2019-05-05T01:03:17.478Z,0.00
2019-05-05T01:04:17.699Z,0.00
2019-05-05T01:05:17.918Z,0.00
2019-05-05T01:06:18.139Z,0.00
2019-05-05T01:07:18.359Z,0.00
2019-05-05T01:08:18.592Z,0.00
2019-05-05T01:09:18.799Z,0.00
2019-05-05T01:10:19.021Z,0.00
2019-05-05T01:11:19.242Z,0.00
2019-05-05T01:12:19.463Z,0.00
2019-05-05T01:13:19.686Z,0.00
2019-05-05T01:14:19.906Z,0.00
2019-05-05T01:15:20.131Z,0.00
2019-05-05T01:16:20.348Z,0.00
2019-05-05T01:17:20.573Z,0.00
2019-05-05T01:18:20.797Z,0.00
2019-05-05T01:19:21.014Z,0.00
2019-05-05T01:20:21.234Z,0.00
2019-05-05T01:21:21.457Z,0.00
2019-05-05T01:22:21.679Z,0.00
2019-05-05T01:23:21.900Z,0.00
2019-05-05T01:24:22.123Z,0.00
2019-05-05T01:25:22.338Z,0.00
2019-05-05T01:26:24.690Z,0.00
2019-05-05T01:27:22.784Z,0.00
2019-05-05T01:28:24.778Z,0.00
2019-05-05T01:29:25.114Z,0.00
2019-05-05T01:30:24.505Z,0.00
2019-05-05T01:31:25.224Z,0.00
2019-05-05T01:32:24.691Z,0.00
2019-05-05T01:33:25.033Z,0.00
2019-05-05T01:34:24.437Z,0.00
2019-05-05T01:35:24.944Z,0.00
2019-05-05T01:36:24.775Z,0.00
2019-05-05T01:37:25.457Z,0.00
2019-05-05T01:38:25.216Z,0.00
2019-05-05T01:39:25.431Z,0.00
2019-05-05T01:40:25.652Z,0.00
2019-05-05T01:41:25.873Z,0.00
2019-05-05T01:42:26.094Z,0.00
2019-05-05T01:43:26.315Z,0.00
2019-05-05T01:44:26.540Z,0.00
2019-05-05T01:45:26.759Z,0.00
2019-05-05T01:46:26.978Z,0.00
2019-05-05T01:47:27.198Z,0.00
2019-05-05T01:48:27.419Z,0.00
2019-05-05T01:49:27.642Z,0.00
2019-05-05T01:50:27.862Z,0.00
2019-05-05T01:51:28.089Z,0.00
2019-05-05T01:52:28.302Z,0.00
2019-05-05T01:53:28.517Z,0.00
2019-05-05T01:54:28.748Z,0.00
2019-05-05T01:55:28.969Z,0.00
2019-05-05T01:56:29.189Z,0.00
2019-05-05T01:57:29.410Z,0.00
2019-05-05T01:58:29.631Z,0.00
2019-05-05T01:59:29.849Z,0.00
2019-05-05T02:00:30.073Z,0.00
2019-05-05T02:01:30.300Z,0.00
2019-05-05T02:02:30.507Z,0.00
2019-05-05T02:03:30.730Z,0.00
2019-05-05T02:04:30.950Z,0.00
2019-05-05T02:05:31.169Z,0.00
2019-05-05T02:06:31.391Z,0.00
2019-05-05T02:07:31.610Z,0.00
2019-05-05T02:08:31.831Z,0.00
2019-05-05T02:09:32.051Z,0.00
2019-05-05T02:10:32.696Z,0.00
2019-05-05T02:11:32.491Z,0.00
2019-05-05T02:12:32.710Z,0.00
2019-05-05T02:13:34.629Z,0.00
2019-05-05T02:14:35.028Z,0.00
2019-05-05T02:15:34.325Z,0.00
2019-05-05T02:16:34.690Z,0.00
2019-05-05T02:17:35.255Z,0.00
2019-05-05T02:18:34.673Z,0.00
2019-05-05T02:19:35.056Z,0.00
2019-05-05T02:20:34.466Z,0.00
2019-05-05T02:21:35.259Z,0.00
2019-05-05T02:22:35.678Z,0.00
2019-05-05T02:23:35.380Z,0.00
2019-05-05T02:24:35.522Z,0.00
2019-05-05T02:25:35.580Z,0.00
2019-05-05T02:26:35.782Z,0.00
2019-05-05T02:27:36.008Z,0.00
2019-05-05T02:28:36.225Z,0.00
2019-05-05T02:29:36.447Z,0.00
2019-05-05T02:30:36.666Z,0.00
2019-05-05T02:31:36.891Z,0.00
2019-05-05T02:32:37.115Z,0.00
2019-05-05T02:33:37.329Z,0.00
2019-05-05T02:34:37.550Z,0.00
2019-05-05T02:35:37.769Z,0.00
2019-05-05T02:36:37.993Z,0.00
2019-05-05T02:37:38.213Z,0.00
2019-05-05T02:38:38.431Z,0.00
2019-05-05T02:39:45.053Z,0.00
2019-05-05T02:40:38.873Z,0.00
2019-05-05T02:41:39.092Z,0.00
2019-05-05T02:42:39.314Z,0.00
2019-05-05T02:43:39.535Z,0.00
2019-05-05T02:44:39.763Z,0.00
2019-05-05T02:45:39.979Z,0.00
2019-05-05T02:46:40.193Z,0.00
2019-05-05T02:47:40.412Z,0.00
2019-05-05T02:48:40.635Z,0.00
2019-05-05T02:49:40.855Z,0.00
2019-05-05T02:50:54.967Z,0.00
2019-05-05T02:51:41.291Z,0.00
2019-05-05T02:52:41.509Z,0.00
2019-05-05T02:53:41.728Z,0.00
2019-05-05T02:54:44.130Z,0.00
2019-05-05T02:55:44.163Z,0.00
2019-05-05T02:56:43.660Z,0.00
2019-05-05T02:57:43.933Z,0.00
2019-05-05T02:58:44.364Z,0.00
2019-05-05T02:59:43.479Z,0.00
2019-05-05T03:00:43.764Z,0.00
2019-05-05T03:01:44.664Z,0.00
2019-05-05T03:02:43.705Z,0.00
2019-05-05T03:03:43.927Z,0.00
2019-05-05T03:04:44.386Z,0.00
2019-05-05T03:05:44.361Z,0.00
2019-05-05T03:06:44.579Z,0.00
2019-05-05T03:07:44.801Z,0.00
2019-05-05T03:08:45.019Z,0.00
2019-05-05T03:09:45.240Z,0.00
2019-05-05T03:10:45.457Z,0.00
2019-05-05T03:11:45.678Z,0.00
2019-05-05T03:12:45.897Z,0.00
2019-05-05T03:13:46.116Z,0.00
2019-05-05T03:14:46.335Z,0.00
2019-05-05T03:15:46.555Z,0.00
2019-05-05T03:16:46.774Z,0.00
2019-05-05T03:17:46.995Z,0.00
2019-05-05T03:18:47.216Z,0.00
2019-05-05T03:19:47.438Z,0.00
2019-05-05T03:21:01.248Z,0.00
2019-05-05T03:21:47.876Z,0.00
2019-05-05T03:22:48.096Z,0.00
2019-05-05T03:23:48.316Z,0.00
2019-05-05T03:24:48.536Z,0.00
2019-05-05T03:25:48.756Z,0.00
2019-05-05T03:26:48.979Z,0.00
2019-05-05T03:27:49.202Z,0.00
2019-05-05T03:28:49.416Z,0.00
2019-05-05T03:29:49.638Z,0.00
2019-05-05T03:30:49.857Z,0.00
2019-05-05T03:31:50.076Z,0.00
2019-05-05T03:32:50.293Z,0.00
2019-05-05T03:33:50.510Z,5.63
2019-05-05T03:34:50.728Z,5.63
2019-05-05T03:35:50.949Z,5.63
2019-05-05T03:36:51.168Z,5.63
2019-05-05T03:37:51.388Z,5.63
2019-05-05T03:38:53.452Z,5.63
2019-05-05T03:39:53.623Z,11.25
2019-05-05T03:40:54.122Z,11.25
2019-05-05T03:41:54.109Z,11.25
2019-05-05T03:42:53.566Z,11.25
2019-05-05T03:43:56.887Z,16.88
2019-05-05T03:44:54.479Z,16.88
2019-05-05T03:45:53.823Z,16.88
2019-05-05T03:46:54.382Z,16.88
2019-05-05T03:47:54.154Z,22.50
2019-05-05T03:48:54.217Z,22.50
2019-05-05T03:49:54.023Z,22.50
2019-05-05T03:50:54.241Z,28.13
2019-05-05T03:51:54.486Z,28.13
2019-05-05T03:52:54.681Z,33.75
2019-05-05T03:53:54.901Z,33.75
2019-05-05T03:54:55.121Z,33.75
2019-05-05T03:55:55.343Z,39.38
2019-05-05T03:56:55.563Z,39.38
2019-05-05T03:57:55.783Z,45.00
2019-05-05T03:58:58.298Z,45.00
2019-05-05T03:59:56.224Z,50.63
2019-05-05T04:00:56.444Z,50.63
2019-05-05T04:01:56.664Z,56.25
2019-05-05T04:02:56.885Z,56.25
2019-05-05T04:03:57.103Z,61.88
2019-05-05T04:04:57.323Z,61.88
2019-05-05T04:05:57.546Z,67.50
2019-05-05T04:06:57.762Z,73.13
2019-05-05T04:07:57.981Z,73.13
2019-05-05T04:08:58.203Z,78.75
2019-05-05T04:09:58.423Z,84.38
2019-05-05T04:10:58.671Z,90.00
2019-05-05T04:11:58.884Z,101.25
2019-05-05T04:12:59.106Z,135.00
2019-05-05T04:13:59.326Z,213.75
2019-05-05T04:14:59.543Z,298.13
2019-05-05T04:15:59.764Z,354.38
2019-05-05T04:16:59.985Z,376.88
2019-05-05T04:18:00.207Z,410.63
2019-05-05T04:19:00.423Z,433.13
2019-05-05T04:20:00.644Z,461.25
2019-05-05T04:21:00.861Z,472.50
2019-05-05T04:22:01.082Z,500.63
2019-05-05T04:23:03.567Z,517.50
2019-05-05T04:24:01.522Z,528.75
2019-05-05T04:25:01.741Z,562.50
2019-05-05T04:26:03.848Z,573.75
2019-05-05T04:27:04.046Z,596.25
2019-05-05T04:28:04.331Z,618.75
2019-05-05T04:29:05.249Z,641.25
2019-05-05T04:30:03.861Z,663.75
2019-05-05T04:31:04.217Z,691.88
2019-05-05T04:32:04.636Z,720.00
2019-05-05T04:33:03.851Z,742.50
2019-05-05T04:34:04.206Z,753.75
2019-05-05T04:35:03.967Z,770.63
2019-05-05T04:36:04.183Z,793.13
2019-05-05T04:37:04.419Z,810.00
2019-05-05T04:38:04.879Z,838.13
2019-05-05T04:39:04.852Z,855.00
2019-05-05T04:40:05.077Z,866.25
2019-05-05T04:41:05.307Z,883.13
2019-05-05T04:42:05.524Z,911.25
2019-05-05T04:43:05.748Z,939.38
2019-05-05T04:44:05.971Z,978.75
2019-05-05T04:45:06.194Z,1006.88
2019-05-05T04:46:06.424Z,1040.63
2019-05-05T04:47:06.645Z,1068.75
2019-05-05T04:48:06.869Z,1080.00
2019-05-05T04:49:07.095Z,1108.13
2019-05-05T04:50:07.321Z,1141.88
2019-05-05T04:51:07.544Z,1170.00
2019-05-05T04:52:07.769Z,1186.88
2019-05-05T04:53:07.995Z,1203.75
2019-05-05T04:54:08.220Z,1226.25
2019-05-05T04:55:08.445Z,1237.50
2019-05-05T04:56:08.671Z,1248.75
2019-05-05T04:57:08.898Z,1260.00
2019-05-05T04:58:09.132Z,1254.38
2019-05-05T04:59:09.346Z,1276.88
2019-05-05T05:00:09.574Z,1282.50
2019-05-05T05:01:09.802Z,1288.13
2019-05-05T05:02:10.026Z,1282.50
2019-05-05T05:03:10.252Z,1260.00
2019-05-05T05:04:10.479Z,1260.00
2019-05-05T05:05:10.704Z,1254.38
2019-05-05T05:06:10.931Z,1265.63
2019-05-05T05:07:11.157Z,1271.25
2019-05-05T05:08:11.387Z,1288.13
2019-05-05T05:09:11.610Z,1310.63
2019-05-05T05:10:13.636Z,1333.13
2019-05-05T05:11:14.051Z,1344.38
2019-05-05T05:12:14.510Z,1378.13
2019-05-05T05:13:13.856Z,1378.13
2019-05-05T05:14:14.346Z,1327.50
2019-05-05T05:15:14.635Z,1265.63
2019-05-05T05:16:13.923Z,1468.13
2019-05-05T05:17:14.107Z,1479.38
2019-05-05T05:18:14.780Z,1440.00
2019-05-05T05:19:13.946Z,1501.88
2019-05-05T05:20:14.235Z,1513.13
2019-05-05T05:21:14.677Z,1468.13
2019-05-05T05:22:14.573Z,1170.00
2019-05-05T05:23:14.801Z,1513.13
2019-05-05T05:24:15.031Z,1501.88
2019-05-05T05:25:15.248Z,1563.75
2019-05-05T05:26:15.479Z,1580.63
2019-05-05T05:27:15.720Z,1591.88
2019-05-05T05:28:15.938Z,1586.25
2019-05-05T05:29:16.166Z,1575.00
2019-05-05T05:30:16.392Z,1552.50
2019-05-05T05:31:16.621Z,1541.25
2019-05-05T05:32:16.856Z,1524.38
2019-05-05T05:33:17.084Z,1530.00
2019-05-05T05:34:17.317Z,1490.63
2019-05-05T05:35:17.544Z,1507.50
2019-05-05T05:36:17.776Z,1524.38
2019-05-05T05:37:18.007Z,1535.63
2019-05-05T05:38:18.236Z,1535.63
2019-05-05T05:39:18.466Z,1541.25
2019-05-05T05:40:18.695Z,1552.50
2019-05-05T05:41:18.924Z,1552.50
2019-05-05T05:42:19.155Z,1541.25
2019-05-05T05:43:19.387Z,1535.63
2019-05-05T05:44:19.618Z,1535.63
2019-05-05T05:45:19.849Z,1535.63
2019-05-05T05:46:20.078Z,1552.50
2019-05-05T05:47:20.309Z,1530.00
2019-05-05T05:48:20.540Z,1518.75
2019-05-05T05:49:20.774Z,1507.50
2019-05-05T05:50:21.001Z,1524.38
2019-05-05T05:51:21.229Z,1518.75
2019-05-05T05:52:21.464Z,1518.75
2019-05-05T05:53:21.689Z,1524.38
2019-05-05T05:54:23.524Z,1535.63
2019-05-05T05:55:23.769Z,1552.50
2019-05-05T05:56:22.380Z,1541.25
2019-05-05T05:57:24.079Z,1524.38
2019-05-05T05:58:24.538Z,1524.38
2019-05-05T05:59:24.674Z,1535.63
2019-05-05T06:00:23.821Z,1518.75
2019-05-05T06:01:24.023Z,1501.88
2019-05-05T06:02:24.245Z,1485.00
2019-05-05T06:03:24.550Z,1485.00
2019-05-05T06:04:24.230Z,1479.38
2019-05-05T06:05:24.462Z,1479.38
2019-05-05T06:06:24.692Z,1479.38
2019-05-05T06:07:24.925Z,1468.13
2019-05-05T06:08:25.155Z,1462.50
2019-05-05T06:09:25.390Z,1456.88
2019-05-05T06:10:27.480Z,1451.25
2019-05-05T06:11:25.852Z,1440.00
2019-05-05T06:12:26.085Z,1423.13
2019-05-05T06:13:26.314Z,1423.13
2019-05-05T06:14:26.546Z,1406.25
2019-05-05T06:15:26.780Z,1406.25
2019-05-05T06:16:27.015Z,1395.00
2019-05-05T06:17:27.242Z,1389.38
2019-05-05T06:18:27.474Z,1383.75
2019-05-05T06:19:27.710Z,1366.88
2019-05-05T06:20:27.938Z,1366.88
2019-05-05T06:21:28.168Z,1350.00
2019-05-05T06:22:31.377Z,1338.75
2019-05-05T06:23:28.644Z,1321.88
2019-05-05T06:24:28.863Z,1305.00
2019-05-05T06:25:29.097Z,1282.50
2019-05-05T06:26:29.332Z,1276.88
2019-05-05T06:27:29.570Z,1271.25
2019-05-05T06:28:29.796Z,1260.00
2019-05-05T06:29:30.031Z,1248.75
2019-05-05T06:30:30.265Z,1226.25
2019-05-05T06:31:30.499Z,1215.00
2019-05-05T06:32:30.732Z,1209.38
2019-05-05T06:33:30.965Z,1192.50
2019-05-05T06:34:31.196Z,1175.63
2019-05-05T06:35:31.439Z,1170.00
2019-05-05T06:36:33.866Z,1158.75
2019-05-05T06:37:31.897Z,1153.13
2019-05-05T06:38:32.130Z,1147.50
2019-05-05T06:39:33.456Z,1130.63
2019-05-05T06:40:34.172Z,1119.38
2019-05-05T06:41:34.184Z,1113.75
2019-05-05T06:42:34.304Z,1096.88
2019-05-05T06:43:34.805Z,1085.63
2019-05-05T06:44:33.916Z,1074.38
2019-05-05T06:45:34.303Z,1051.88
2019-05-05T06:46:34.357Z,1040.63
2019-05-05T06:47:34.214Z,1023.75
2019-05-05T06:48:34.492Z,1006.88
2019-05-05T06:49:34.720Z,984.38
2019-05-05T06:50:34.915Z,967.50
2019-05-05T06:51:35.143Z,810.00
2019-05-05T06:52:43.809Z,562.50
2019-05-05T06:53:35.604Z,506.25
2019-05-05T06:54:35.835Z,506.25
2019-05-05T06:55:36.064Z,506.25
2019-05-05T06:56:36.297Z,506.25
2019-05-05T06:57:36.526Z,506.25
2019-05-05T06:58:36.758Z,511.88
2019-05-05T06:59:36.989Z,511.88
2019-05-05T07:00:37.218Z,511.88
2019-05-05T07:01:37.449Z,511.88
2019-05-05T07:02:37.681Z,506.25
2019-05-05T07:03:37.909Z,511.88
2019-05-05T07:04:38.144Z,511.88
2019-05-05T07:05:38.374Z,517.50
2019-05-05T07:06:50.986Z,517.50
2019-05-05T07:07:38.834Z,511.88
2019-05-05T07:08:39.062Z,511.88
2019-05-05T07:09:39.295Z,511.88
2019-05-05T07:10:39.522Z,517.50
2019-05-05T07:11:39.754Z,517.50
2019-05-05T07:12:39.986Z,517.50
2019-05-05T07:13:40.209Z,523.13
2019-05-05T07:14:40.438Z,523.13
2019-05-05T07:15:40.665Z,523.13
2019-05-05T07:16:40.897Z,523.13
2019-05-05T07:17:41.121Z,534.38
2019-05-05T07:18:41.354Z,545.63
2019-05-05T07:19:41.575Z,556.88
2019-05-05T07:20:43.465Z,573.75
2019-05-05T07:21:43.650Z,596.25
2019-05-05T07:22:55.735Z,618.75
2019-05-05T07:23:44.325Z,635.63
2019-05-05T07:24:43.636Z,646.88
2019-05-05T07:25:45.343Z,658.13
2019-05-05T07:26:44.685Z,658.13
2019-05-05T07:27:44.277Z,652.50
2019-05-05T07:28:44.735Z,556.88
2019-05-05T07:29:43.885Z,511.88
2019-05-05T07:30:44.359Z,697.50
2019-05-05T07:31:44.321Z,714.38
2019-05-05T07:32:44.539Z,736.88
2019-05-05T07:33:44.774Z,736.88
2019-05-05T07:34:44.990Z,630.00
2019-05-05T07:35:56.122Z,720.00
2019-05-05T07:36:45.445Z,568.13
2019-05-05T07:37:45.676Z,579.38
2019-05-05T07:38:45.896Z,585.00
2019-05-05T07:39:46.126Z,748.13
2019-05-05T07:40:46.352Z,725.63
2019-05-05T07:41:46.582Z,590.63
2019-05-05T07:42:46.805Z,675.00
2019-05-05T07:43:47.041Z,545.63
2019-05-05T07:44:47.261Z,500.63
2019-05-05T07:45:47.490Z,545.63
2019-05-05T07:46:47.733Z,675.00
2019-05-05T07:47:47.937Z,663.75
2019-05-05T07:48:48.167Z,663.75
2019-05-05T07:49:48.393Z,658.13
2019-05-05T07:50:59.787Z,646.88
2019-05-05T07:51:48.887Z,630.00
2019-05-05T07:52:49.074Z,618.75
2019-05-05T07:53:49.296Z,613.13
2019-05-05T07:54:49.531Z,618.75
2019-05-05T07:55:49.751Z,613.13
2019-05-05T07:56:49.981Z,618.75
2019-05-05T07:57:50.208Z,607.50
2019-05-05T07:58:50.436Z,601.88
2019-05-05T07:59:50.658Z,585.00
2019-05-05T08:00:50.883Z,579.38
2019-05-05T08:01:51.113Z,573.75
2019-05-05T08:02:51.335Z,410.63
2019-05-05T08:03:53.704Z,393.75
2019-05-05T08:04:51.787Z,405.00
2019-05-05T08:05:52.010Z,405.00
2019-05-05T08:06:53.846Z,568.13
2019-05-05T08:07:53.902Z,596.25
2019-05-05T08:08:54.535Z,601.88
2019-05-05T08:09:53.723Z,601.88
2019-05-05T08:10:54.187Z,596.25
2019-05-05T08:11:54.169Z,596.25
2019-05-05T08:12:54.238Z,585.00
2019-05-05T08:13:54.741Z,568.13
2019-05-05T08:14:54.044Z,585.00
2019-05-05T08:15:59.332Z,556.88
2019-05-05T08:16:54.494Z,455.63
2019-05-05T08:17:54.721Z,399.38
2019-05-05T08:18:54.946Z,410.63
2019-05-05T08:19:55.173Z,455.63
2019-05-05T08:20:55.399Z,573.75
2019-05-05T08:21:55.628Z,585.00
2019-05-05T08:22:55.852Z,590.63
2019-05-05T08:23:56.074Z,590.63
2019-05-05T08:24:56.300Z,585.00
2019-05-05T08:25:56.530Z,540.00
2019-05-05T08:26:56.795Z,579.38
2019-05-05T08:27:56.974Z,579.38
2019-05-05T08:28:57.198Z,416.25
2019-05-05T08:29:57.428Z,427.50
2019-05-05T08:30:57.649Z,534.38
2019-05-05T08:31:57.881Z,500.63
2019-05-05T08:32:58.109Z,613.13
2019-05-05T08:33:58.335Z,472.50
2019-05-05T08:35:00.935Z,500.63
2019-05-05T08:35:58.785Z,517.50
2019-05-05T08:36:59.914Z,579.38
2019-05-05T08:37:59.227Z,658.13
2019-05-05T08:38:59.454Z,646.88
2019-05-05T08:39:59.683Z,641.25
2019-05-05T08:40:59.906Z,635.63
2019-05-05T08:42:00.146Z,613.13
2019-05-05T08:43:00.372Z,450.00
2019-05-05T08:44:00.611Z,438.75
2019-05-05T08:45:00.825Z,433.13
2019-05-05T08:46:01.047Z,433.13
2019-05-05T08:47:01.277Z,421.88
2019-05-05T08:48:01.503Z,421.88
2019-05-05T08:49:01.732Z,421.88
2019-05-05T08:50:04.064Z,416.25
2019-05-05T08:51:02.189Z,416.25
2019-05-05T08:52:04.043Z,416.25
2019-05-05T08:53:04.456Z,416.25
2019-05-05T08:54:03.899Z,421.88
2019-05-05T08:55:04.678Z,523.13
2019-05-05T08:56:04.089Z,596.25
2019-05-05T08:57:04.198Z,596.25
2019-05-05T08:58:04.536Z,590.63
2019-05-05T08:59:03.998Z,590.63
2019-05-05T09:00:04.896Z,601.88
2019-05-05T09:01:04.562Z,489.38
2019-05-05T09:02:04.703Z,607.50
2019-05-05T09:03:04.897Z,596.25
2019-05-05T09:04:05.126Z,601.88
2019-05-05T09:05:05.353Z,613.13
2019-05-05T09:06:05.583Z,618.75
2019-05-05T09:07:05.809Z,607.50
2019-05-05T09:08:06.033Z,607.50
2019-05-05T09:09:06.257Z,613.13
2019-05-05T09:10:06.484Z,618.75
2019-05-05T09:11:06.712Z,618.75
2019-05-05T09:12:06.938Z,618.75
2019-05-05T09:13:07.162Z,635.63
2019-05-05T09:14:07.389Z,630.00
2019-05-05T09:15:07.615Z,630.00
2019-05-05T09:16:07.843Z,618.75
2019-05-05T09:17:08.072Z,618.75
2019-05-05T09:18:08.294Z,641.25
2019-05-05T09:19:08.523Z,568.13
2019-05-05T09:20:08.749Z,669.38
2019-05-05T09:21:08.975Z,663.75
2019-05-05T09:22:09.201Z,635.63
2019-05-05T09:23:09.430Z,618.75
2019-05-05T09:24:09.656Z,601.88
2019-05-05T09:25:09.878Z,601.88
2019-05-05T09:26:10.105Z,444.38
2019-05-05T09:27:10.331Z,438.75
2019-05-05T09:28:10.558Z,438.75
2019-05-05T09:29:10.784Z,438.75
2019-05-05T09:30:11.013Z,450.00
2019-05-05T09:31:11.240Z,607.50
2019-05-05T09:32:13.729Z,534.38
2019-05-05T09:33:11.702Z,641.25
2019-05-05T09:34:11.922Z,618.75
2019-05-05T09:35:13.913Z,540.00
2019-05-05T09:36:13.901Z,511.88
2019-05-05T09:37:14.372Z,556.88
2019-05-05T09:38:14.676Z,551.25
2019-05-05T09:39:13.873Z,511.88
2019-05-05T09:40:13.868Z,500.63
2019-05-05T09:41:14.329Z,489.38
2019-05-05T09:42:14.535Z,585.00
2019-05-05T09:43:14.755Z,506.25
2019-05-05T09:44:14.198Z,635.63
2019-05-05T09:45:14.427Z,607.50
2019-05-05T09:46:14.655Z,489.38
2019-05-05T09:47:14.878Z,478.13
2019-05-05T09:48:15.105Z,478.13
2019-05-05T09:49:15.335Z,444.38
2019-05-05T09:50:15.561Z,438.75
2019-05-05T09:51:15.791Z,444.38
2019-05-05T09:52:16.018Z,438.75
2019-05-05T09:53:16.258Z,444.38
2019-05-05T09:54:17.470Z,450.00
2019-05-05T09:55:16.704Z,455.63
2019-05-05T09:56:16.927Z,455.63
2019-05-05T09:57:17.155Z,455.63
2019-05-05T09:58:17.383Z,461.25
2019-05-05T09:59:17.608Z,517.50
2019-05-05T10:00:17.836Z,601.88
2019-05-05T10:01:18.064Z,534.38
2019-05-05T10:02:18.290Z,641.25
2019-05-05T10:03:18.514Z,551.25
2019-05-05T10:04:18.741Z,506.25
2019-05-05T10:05:18.970Z,500.63
2019-05-05T10:06:19.195Z,551.25
2019-05-05T10:07:19.419Z,658.13
2019-05-05T10:08:19.647Z,663.75
2019-05-05T10:09:19.877Z,669.38
2019-05-05T10:10:20.102Z,675.00
2019-05-05T10:11:20.326Z,540.00
2019-05-05T10:12:20.567Z,534.38
2019-05-05T10:13:20.795Z,528.75
2019-05-05T10:14:21.020Z,573.75
2019-05-05T10:15:21.246Z,556.88
2019-05-05T10:16:23.480Z,686.25
2019-05-05T10:17:21.701Z,630.00
2019-05-05T10:18:21.928Z,506.25
2019-05-05T10:19:24.265Z,500.63
2019-05-05T10:20:23.656Z,579.38
2019-05-05T10:21:24.473Z,450.00
2019-05-05T10:22:23.874Z,438.75
2019-05-05T10:23:23.593Z,433.13
2019-05-05T10:24:28.532Z,433.13
2019-05-05T10:25:23.906Z,427.50
2019-05-05T10:26:23.931Z,427.50
2019-05-05T10:27:24.019Z,427.50
2019-05-05T10:28:24.246Z,433.13
2019-05-05T10:29:24.470Z,444.38
2019-05-05T10:30:24.711Z,450.00
2019-05-05T10:31:24.926Z,461.25
2019-05-05T10:32:25.153Z,472.50
2019-05-05T10:33:25.378Z,489.38
2019-05-05T10:34:25.605Z,500.63
2019-05-05T10:35:25.832Z,517.50
2019-05-05T10:36:26.061Z,534.38
2019-05-05T10:37:26.287Z,540.00
2019-05-05T10:38:26.514Z,545.63
2019-05-05T10:39:26.741Z,534.38
2019-05-05T10:40:26.971Z,528.75
2019-05-05T10:41:27.195Z,528.75
2019-05-05T10:42:27.427Z,528.75
2019-05-05T10:43:27.655Z,528.75
2019-05-05T10:44:27.881Z,528.75
2019-05-05T10:45:28.111Z,540.00
2019-05-05T10:46:28.333Z,556.88
2019-05-05T10:47:28.562Z,708.75
2019-05-05T10:48:28.785Z,720.00
2019-05-05T10:49:29.017Z,714.38
2019-05-05T10:50:29.242Z,596.25
2019-05-05T10:51:29.470Z,652.50
2019-05-05T10:52:29.695Z,562.50
2019-05-05T10:53:29.922Z,556.88
2019-05-05T10:54:43.149Z,551.25
2019-05-05T10:55:30.374Z,545.63
2019-05-05T10:56:30.601Z,545.63
2019-05-05T10:57:30.831Z,534.38
2019-05-05T10:58:31.060Z,523.13
2019-05-05T10:59:31.289Z,517.50
2019-05-05T11:00:33.702Z,506.25
2019-05-05T11:01:31.744Z,495.00
2019-05-05T11:02:31.969Z,489.38
2019-05-05T11:03:34.150Z,478.13
2019-05-05T11:04:33.536Z,472.50
2019-05-05T11:05:33.949Z,472.50
2019-05-05T11:06:32.876Z,466.88
2019-05-05T11:07:34.102Z,466.88
2019-05-05T11:08:34.802Z,461.25
2019-05-05T11:09:33.847Z,461.25
2019-05-05T11:10:34.022Z,466.88
2019-05-05T11:11:34.437Z,472.50
2019-05-05T11:12:34.240Z,478.13
2019-05-05T11:13:34.583Z,500.63
2019-05-05T11:14:34.692Z,506.25
2019-05-05T11:15:34.920Z,517.50
2019-05-05T11:16:35.149Z,523.13
2019-05-05T11:17:35.376Z,528.75
2019-05-05T11:18:35.605Z,534.38
2019-05-05T11:19:35.831Z,534.38
2019-05-05T11:20:36.062Z,540.00
2019-05-05T11:21:36.288Z,534.38
2019-05-05T11:22:36.514Z,528.75
2019-05-05T11:23:36.742Z,523.13
2019-05-05T11:24:36.967Z,669.38
2019-05-05T11:25:37.197Z,641.25
2019-05-05T11:26:37.425Z,478.13
2019-05-05T11:27:37.649Z,455.63
2019-05-05T11:28:37.879Z,455.63
2019-05-05T11:29:38.104Z,455.63
2019-05-05T11:30:38.334Z,461.25
2019-05-05T11:31:38.560Z,466.88
2019-05-05T11:32:38.787Z,472.50
2019-05-05T11:33:39.011Z,478.13
2019-05-05T11:34:39.239Z,489.38
2019-05-05T11:35:39.466Z,495.00
2019-05-05T11:36:39.695Z,500.63
2019-05-05T11:37:39.926Z,511.88
2019-05-05T11:38:41.625Z,517.50
2019-05-05T11:39:40.382Z,528.75
2019-05-05T11:40:40.611Z,534.38
2019-05-05T11:41:40.847Z,534.38
2019-05-05T11:42:41.063Z,528.75
2019-05-05T11:43:41.298Z,528.75
2019-05-05T11:44:41.524Z,528.75
2019-05-05T11:45:43.700Z,523.13
2019-05-05T11:46:44.124Z,523.13
2019-05-05T11:47:44.294Z,511.88
2019-05-05T11:48:43.914Z,511.88
2019-05-05T11:49:44.140Z,511.88
2019-05-05T11:50:43.603Z,511.88
2019-05-05T11:51:43.667Z,511.88
2019-05-05T11:52:44.406Z,511.88
2019-05-05T11:53:44.731Z,511.88
2019-05-05T11:54:43.947Z,641.25
2019-05-05T11:55:44.393Z,658.13
2019-05-05T11:56:44.811Z,658.13
2019-05-05T11:57:44.489Z,669.38
2019-05-05T11:58:44.711Z,686.25
2019-05-05T11:59:44.937Z,691.88
2019-05-05T12:00:45.167Z,573.75
2019-05-05T12:01:45.400Z,585.00
2019-05-05T12:02:45.626Z,686.25
2019-05-05T12:03:45.852Z,714.38
2019-05-05T12:04:46.078Z,579.38
2019-05-05T12:05:46.365Z,540.00
2019-05-05T12:06:46.594Z,506.25
2019-05-05T12:07:46.820Z,472.50
2019-05-05T12:08:47.061Z,444.38
2019-05-05T12:09:47.290Z,421.88
2019-05-05T12:10:47.523Z,421.88
2019-05-05T12:11:47.748Z,410.63
2019-05-05T12:12:47.975Z,405.00
2019-05-05T12:13:48.204Z,416.25
2019-05-05T12:14:48.430Z,421.88
2019-05-05T12:15:48.659Z,438.75
2019-05-05T12:16:48.888Z,461.25
2019-05-05T12:17:49.118Z,461.25
2019-05-05T12:18:49.342Z,472.50
2019-05-05T12:19:49.567Z,483.75
2019-05-05T12:20:49.794Z,495.00
2019-05-05T12:21:50.026Z,506.25
2019-05-05T12:22:50.251Z,517.50
2019-05-05T12:23:50.479Z,523.13
2019-05-05T12:24:50.706Z,534.38
2019-05-05T12:25:52.890Z,540.00
2019-05-05T12:26:51.161Z,551.25
2019-05-05T12:27:51.386Z,562.50
2019-05-05T12:28:51.631Z,568.13
2019-05-05T12:29:51.852Z,573.75
2019-05-05T12:30:52.078Z,579.38
2019-05-05T12:31:52.307Z,579.38
2019-05-05T12:32:52.529Z,585.00
2019-05-05T12:33:54.678Z,601.88
2019-05-05T12:34:53.774Z,601.88
2019-05-05T12:35:53.955Z,590.63
2019-05-05T12:36:54.033Z,601.88
2019-05-05T12:37:53.881Z,562.50
2019-05-05T12:38:54.679Z,551.25
2019-05-05T12:39:54.634Z,534.38
2019-05-05T12:40:54.364Z,523.13
2019-05-05T12:41:54.594Z,511.88