createdAt,value
2022-08-31T00:03:04.199Z,1.50
2022-08-31T00:05:31.099Z,1.30
2022-08-31T00:07:57.966Z,1.93
2022-08-31T00:10:32.262Z,1.20
2022-08-31T00:13:01.359Z,1.10
2022-08-31T00:15:30.332Z,1.53
2022-08-31T00:17:58.034Z,1.17
2022-08-31T00:20:34.157Z,1.20
2022-08-31T00:23:06.174Z,1.53
2022-08-31T00:25:34.438Z,1.10
2022-08-31T00:28:02.211Z,1.03
2022-08-31T00:30:29.729Z,1.60
2022-08-31T00:32:58.313Z,1.40
2022-08-31T00:35:27.403Z,1.37
2022-08-31T00:37:54.591Z,1.27
2022-08-31T00:40:21.856Z,1.27
2022-08-31T00:42:48.784Z,1.23
2022-08-31T00:45:16.450Z,1.30
2022-08-31T00:47:43.463Z,1.33
2022-08-31T00:50:13.206Z,1.63
2022-08-31T00:52:44.306Z,1.33
2022-08-31T00:55:16.021Z,1.30
2022-08-31T00:57:48.072Z,1.53
2022-08-31T01:00:23.603Z,1.60
2022-08-31T01:02:50.786Z,1.53
2022-08-31T01:05:18.794Z,1.50
2022-08-31T01:07:50.382Z,1.40
2022-08-31T01:10:20.660Z,1.30
2022-08-31T01:12:50.697Z,1.40
2022-08-31T01:15:18.227Z,1.13
2022-08-31T01:17:48.335Z,1.40
2022-08-31T01:20:32.383Z,1.70
2022-08-31T01:23:20.052Z,1.60
2022-08-31T01:25:48.325Z,1.37
2022-08-31T01:28:15.794Z,1.77
2022-08-31T01:30:44.033Z,1.17
2022-08-31T01:33:13.264Z,1.37
2022-08-31T01:35:44.851Z,1.43
2022-08-31T01:38:13.306Z,1.23
2022-08-31T01:40:49.370Z,1.37
2022-08-31T01:43:16.544Z,1.53
2022-08-31T01:45:43.969Z,1.57
2022-08-31T01:48:11.243Z,1.60
2022-08-31T01:50:38.216Z,1.33
2022-08-31T01:53:05.210Z,1.10
2022-08-31T01:55:32.045Z,1.70
2022-08-31T01:58:00.116Z,1.60
2022-08-31T02:00:45.723Z,1.40
2022-08-31T02:03:13.018Z,1.40
2022-08-31T02:05:40.671Z,1.33
2022-08-31T02:08:09.173Z,1.33
2022-08-31T02:10:36.494Z,1.57
2022-08-31T02:13:04.542Z,1.43
2022-08-31T02:15:32.460Z,1.93
2022-08-31T02:17:59.910Z,1.43
2022-08-31T02:20:26.986Z,1.60
2022-08-31T02:22:53.841Z,1.77
2022-08-31T02:25:20.801Z,1.40
2022-08-31T02:27:47.968Z,1.50
2022-08-31T02:30:19.338Z,1.23
2022-08-31T02:32:46.833Z,1.50
2022-08-31T02:35:14.251Z,1.67
2022-08-31T02:37:41.623Z,1.60
2022-08-31T02:40:12.027Z,1.10
2022-08-31T02:42:52.263Z,1.87
2022-08-31T02:45:23.757Z,1.70
2022-08-31T02:47:51.507Z,1.60
2022-08-31T02:50:31.667Z,1.20
2022-08-31T02:52:59.423Z,2.63
2022-08-31T02:55:27.489Z,1.73
2022-08-31T02:57:55.309Z,1.50
2022-08-31T03:00:24.035Z,1.80
2022-08-31T03:02:51.375Z,2.50
2022-08-31T03:05:20.838Z,1.70
2022-08-31T03:07:49.763Z,1.63
2022-08-31T03:10:17.658Z,1.70
2022-08-31T03:12:44.519Z,1.40
2022-08-31T03:15:11.937Z,1.37
2022-08-31T03:17:39.010Z,1.50
2022-08-31T03:20:07.313Z,1.77
2022-08-31T03:22:34.950Z,1.57
2022-08-31T03:25:05.015Z,1.60
2022-08-31T03:27:32.348Z,2.07
2022-08-31T03:30:00.697Z,2.10
2022-08-31T03:32:31.328Z,1.30
2022-08-31T03:35:00.269Z,1.60
2022-08-31T03:37:27.793Z,1.80
2022-08-31T03:39:58.806Z,1.33
2022-08-31T03:42:26.525Z,2.10
2022-08-31T03:44:55.439Z,1.53
2022-08-31T03:47:28.743Z,1.57
2022-08-31T03:49:56.713Z,1.50
2022-08-31T03:52:27.318Z,1.97
2022-08-31T03:55:02.751Z,1.60
2022-08-31T03:57:30.037Z,1.70
2022-08-31T03:59:57.696Z,1.37
2022-08-31T04:02:38.637Z,1.70
2022-08-31T04:05:23.697Z,2.13
2022-08-31T04:08:09.291Z,1.80
2022-08-31T04:10:48.078Z,1.97
2022-08-31T04:13:33.297Z,1.87
2022-08-31T04:16:26.622Z,2.30
2022-08-31T04:19:17.573Z,1.73
2022-08-31T04:21:57.686Z,1.93
2022-08-31T04:24:25.180Z,1.83
2022-08-31T04:26:53.067Z,2.03
2022-08-31T04:29:20.218Z,2.10
2022-08-31T04:31:48.009Z,2.93
2022-08-31T04:34:15.239Z,2.57
2022-08-31T04:36:45.364Z,1.70
2022-08-31T04:39:13.294Z,1.67
2022-08-31T04:41:41.501Z,1.87
2022-08-31T04:44:12.311Z,1.90
2022-08-31T04:46:42.286Z,2.47
2022-08-31T04:49:10.826Z,1.87
2022-08-31T04:51:39.349Z,2.20
2022-08-31T04:54:10.118Z,1.90
2022-08-31T04:56:40.576Z,1.63
2022-08-31T04:59:10.166Z,1.67
2022-08-31T05:01:45.577Z,1.70
2022-08-31T05:04:36.698Z,2.23
2022-08-31T05:07:04.031Z,1.77
2022-08-31T05:09:31.059Z,1.93
2022-08-31T05:11:58.216Z,2.17
2022-08-31T05:14:26.219Z,1.70
2022-08-31T05:17:01.337Z,1.87
2022-08-31T05:19:32.052Z,1.60
2022-08-31T05:21:59.270Z,1.70
2022-08-31T05:24:26.584Z,1.60
2022-08-31T05:26:56.175Z,1.70
2022-08-31T05:29:25.632Z,1.90
2022-08-31T05:32:18.573Z,1.47
2022-08-31T05:34:46.147Z,1.87
2022-08-31T05:37:14.681Z,1.40
2022-08-31T05:39:41.764Z,2.17
2022-08-31T05:42:09.338Z,1.73
2022-08-31T05:44:36.853Z,1.67
2022-08-31T05:47:07.165Z,1.50
2022-08-31T05:49:35.254Z,1.50
2022-08-31T05:52:02.890Z,1.87
2022-08-31T05:54:33.309Z,1.50
2022-08-31T05:57:01.465Z,1.70
2022-08-31T05:59:31.158Z,2.10
2022-08-31T06:01:59.074Z,1.87
2022-08-31T06:04:28.809Z,1.73
2022-08-31T06:06:55.742Z,1.70
2022-08-31T06:09:26.674Z,1.80
2022-08-31T06:11:54.297Z,2.07
2022-08-31T06:14:22.969Z,1.80
2022-08-31T06:16:50.955Z,2.27
2022-08-31T06:19:20.008Z,1.73
2022-08-31T06:21:51.413Z,1.57
2022-08-31T06:24:24.173Z,1.80
2022-08-31T06:26:58.858Z,1.80
2022-08-31T06:29:31.596Z,1.90
2022-08-31T06:32:00.455Z,1.60
2022-08-31T06:34:29.269Z,1.67
2022-08-31T06:37:06.739Z,1.70
2022-08-31T06:39:52.381Z,1.80
2022-08-31T06:42:37.609Z,1.67
2022-08-31T06:45:27.739Z,1.60
2022-08-31T06:48:03.502Z,1.57
2022-08-31T06:50:32.530Z,1.90
2022-08-31T06:52:59.422Z,1.57
2022-08-31T06:55:46.003Z,1.30
2022-08-31T06:58:32.554Z,1.63
2022-08-31T07:01:34.759Z,1.50
2022-08-31T07:04:19.358Z,1.90
2022-08-31T07:06:46.432Z,1.73
2022-08-31T07:09:17.914Z,1.63
2022-08-31T07:11:47.601Z,1.40
2022-08-31T07:14:17.337Z,1.40
2022-08-31T07:16:45.816Z,1.80
2022-08-31T07:19:13.730Z,1.47
2022-08-31T07:21:43.786Z,2.10
2022-08-31T07:24:11.816Z,1.30
2022-08-31T07:26:42.493Z,2.27
2022-08-31T07:29:11.074Z,2.30
2022-08-31T07:31:46.532Z,2.17
2022-08-31T07:34:20.780Z,1.83
2022-08-31T07:37:22.671Z,1.67
2022-08-31T07:40:09.065Z,2.00
2022-08-31T07:42:43.717Z,1.40
2022-08-31T07:45:22.851Z,1.40
2022-08-31T07:47:53.254Z,1.60
2022-08-31T07:50:23.108Z,1.73
2022-08-31T07:53:11.470Z,1.77
2022-08-31T07:55:47.891Z,2.40
2022-08-31T07:58:38.125Z,1.87
2022-08-31T08:01:05.021Z,2.00
2022-08-31T08:03:31.915Z,2.13
2022-08-31T08:06:22.042Z,2.00
2022-08-31T08:09:24.340Z,2.30
2022-08-31T08:12:07.408Z,1.60
2022-08-31T08:14:40.723Z,1.73
2022-08-31T08:17:19.753Z,1.77
2022-08-31T08:19:52.506Z,1.90
2022-08-31T08:22:35.771Z,1.70
2022-08-31T08:25:46.301Z,2.00
2022-08-31T08:28:39.761Z,2.03
2022-08-31T08:31:15.392Z,2.00
2022-08-31T08:33:43.074Z,1.90
2022-08-31T08:36:10.585Z,2.07
2022-08-31T08:38:41.116Z,2.33
2022-08-31T08:41:33.720Z,2.40
2022-08-31T08:44:03.647Z,2.53
2022-08-31T08:46:43.992Z,4.13
2022-08-31T08:49:50.881Z,1.90
2022-08-31T08:52:41.551Z,2.53
2022-08-31T08:55:18.498Z,2.57
2022-08-31T08:57:49.568Z,2.73
2022-08-31T09:00:18.215Z,2.60
2022-08-31T09:02:55.974Z,2.87
2022-08-31T09:05:44.499Z,2.67
2022-08-31T09:09:03.828Z,2.87
2022-08-31T09:11:38.237Z,2.57
2022-08-31T09:14:22.291Z,2.60
2022-08-31T09:16:56.250Z,3.40
2022-08-31T09:19:24.871Z,3.13
2022-08-31T09:21:55.476Z,2.27
2022-08-31T09:24:27.503Z,3.13
2022-08-31T09:27:46.677Z,2.23
2022-08-31T09:30:31.892Z,3.60
2022-08-31T09:32:58.871Z,2.87
2022-08-31T09:35:42.714Z,2.60
2022-08-31T09:38:26.177Z,3.07
2022-08-31T09:40:53.297Z,2.50
2022-08-31T09:43:24.899Z,2.50
2022-08-31T09:46:04.530Z,2.47
2022-08-31T09:48:52.423Z,2.43
2022-08-31T09:51:35.669Z,2.67
2022-08-31T09:54:35.549Z,2.27
2022-08-31T09:57:05.560Z,2.87
2022-08-31T09:59:38.451Z,2.97
2022-08-31T10:02:26.213Z,3.07
2022-08-31T10:04:55.093Z,2.93
2022-08-31T10:07:38.371Z,2.43
2022-08-31T10:10:18.762Z,2.70
2022-08-31T10:13:25.724Z,2.37
2022-08-31T10:16:00.080Z,2.67
2022-08-31T10:18:42.248Z,2.80
2022-08-31T10:21:21.278Z,2.53
2022-08-31T10:24:10.404Z,3.63
2022-08-31T10:26:42.605Z,2.77
2022-08-31T10:29:46.121Z,2.80
2022-08-31T10:32:35.074Z,2.43
2022-08-31T10:35:12.843Z,2.90
2022-08-31T10:37:55.476Z,2.40
2022-08-31T10:40:32.245Z,2.50
2022-08-31T10:43:14.060Z,2.30
2022-08-31T10:45:44.256Z,2.30
2022-08-31T10:48:13.089Z,2.53
2022-08-31T10:50:51.339Z,2.60
2022-08-31T10:53:35.919Z,2.30
2022-08-31T10:56:39.920Z,2.60
2022-08-31T10:59:18.801Z,2.67
2022-08-31T11:02:16.699Z,2.20
2022-08-31T11:05:01.105Z,2.50
2022-08-31T11:07:36.676Z,2.47
2022-08-31T11:10:20.063Z,2.60
2022-08-31T11:13:02.510Z,2.77
2022-08-31T11:15:43.722Z,2.60
2022-08-31T11:18:40.019Z,2.70
2022-08-31T11:21:36.965Z,3.10
2022-08-31T11:24:22.117Z,2.77
2022-08-31T11:27:23.127Z,2.83
2022-08-31T11:29:57.405Z,2.60
2022-08-31T11:32:42.989Z,2.43
2022-08-31T11:35:10.753Z,3.13
2022-08-31T11:37:46.829Z,3.07
2022-08-31T11:40:15.201Z,2.60
2022-08-31T11:42:42.022Z,2.33
2022-08-31T11:45:33.085Z,2.60
2022-08-31T11:48:00.899Z,2.60
2022-08-31T11:50:40.406Z,2.50
2022-08-31T11:53:31.966Z,2.50
2022-08-31T11:56:03.979Z,2.40
2022-08-31T11:58:34.608Z,3.13
2022-08-31T12:01:12.126Z,2.30
2022-08-31T12:03:50.518Z,2.73
2022-08-31T12:06:28.154Z,3.50
2022-08-31T12:09:23.899Z,4.70
2022-08-31T12:12:07.534Z,2.90
2022-08-31T12:15:04.889Z,2.70
2022-08-31T12:17:47.151Z,2.90
2022-08-31T12:20:58.529Z,3.50
2022-08-31T12:24:08.557Z,3.37
2022-08-31T12:27:02.663Z,3.90
2022-08-31T12:29:35.413Z,3.37
2022-08-31T12:32:27.342Z,4.50
2022-08-31T12:35:09.338Z,3.93
2022-08-31T12:37:38.314Z,3.43
2022-08-31T12:40:11.595Z,3.70
2022-08-31T12:42:49.100Z,4.13
2022-08-31T12:45:17.191Z,7.20
2022-08-31T12:48:01.569Z,3.90
2022-08-31T12:50:45.270Z,4.00
2022-08-31T12:53:26.306Z,3.63
2022-08-31T12:56:10.065Z,3.33
2022-08-31T12:59:03.422Z,3.27
2022-08-31T13:01:30.929Z,2.93
2022-08-31T13:04:03.457Z,3.73
2022-08-31T13:06:36.497Z,4.07
2022-08-31T13:09:04.749Z,3.30
2022-08-31T13:11:41.800Z,3.27
2022-08-31T13:14:24.660Z,3.93
2022-08-31T13:16:54.549Z,3.23
2022-08-31T13:19:27.946Z,3.50
2022-08-31T13:22:05.699Z,3.90
2022-08-31T13:24:37.766Z,3.80
2022-08-31T13:27:23.659Z,3.67
2022-08-31T13:29:52.118Z,4.30
2022-08-31T13:32:25.342Z,3.70
2022-08-31T13:34:55.053Z,3.57
2022-08-31T13:37:30.676Z,3.30
2022-08-31T13:39:58.525Z,3.37
2022-08-31T13:42:41.300Z,3.13
2022-08-31T13:45:25.125Z,3.60
2022-08-31T13:48:13.052Z,3.27
2022-08-31T13:50:58.238Z,3.60
2022-08-31T13:53:42.416Z,3.70
2022-08-31T13:56:57.558Z,3.60
2022-08-31T13:59:45.718Z,3.13
2022-08-31T14:02:16.358Z,3.77
2022-08-31T14:04:49.416Z,4.97
2022-08-31T14:07:32.840Z,3.33
2022-08-31T14:10:01.118Z,3.80
2022-08-31T14:12:35.265Z,4.00
2022-08-31T14:15:10.854Z,3.67
2022-08-31T14:20:46.481Z,3.70
2022-08-31T14:23:26.401Z,3.47
2022-08-31T14:26:01.109Z,3.23
2022-08-31T14:28:41.681Z,3.37
2022-08-31T14:31:23.289Z,3.50
2022-08-31T14:33:55.869Z,3.90
2022-08-31T14:36:26.178Z,4.10
2022-08-31T14:38:54.345Z,3.60
2022-08-31T14:41:31.274Z,3.77
2022-08-31T14:44:09.287Z,3.30
2022-08-31T14:46:38.972Z,3.77
2022-08-31T14:49:07.208Z,3.83
2022-08-31T14:51:38.572Z,3.60
2022-08-31T14:54:07.574Z,2.90
2022-08-31T14:56:39.435Z,3.63
2022-08-31T14:59:12.820Z,3.77
2022-08-31T15:01:44.540Z,4.20
2022-08-31T15:04:14.176Z,3.57
2022-08-31T15:06:41.997Z,3.63
2022-08-31T15:09:09.779Z,3.50
2022-08-31T15:11:37.297Z,4.10
2022-08-31T15:14:12.358Z,3.93
2022-08-31T15:16:42.001Z,3.17
2022-08-31T15:19:13.163Z,3.90
2022-08-31T15:21:52.667Z,4.30
2022-08-31T15:24:25.985Z,4.53
2022-08-31T15:26:55.196Z,3.70
2022-08-31T15:29:25.002Z,3.83
2022-08-31T15:31:55.121Z,3.30
2022-08-31T15:34:25.504Z,3.67
2022-08-31T15:36:58.920Z,2.97
2022-08-31T15:39:28.255Z,3.70
2022-08-31T15:41:55.288Z,3.23
2022-08-31T15:44:22.244Z,3.20
2022-08-31T15:47:07.490Z,3.20
2022-08-31T15:49:36.618Z,2.90
2022-08-31T15:52:09.130Z,2.90
2022-08-31T15:54:37.597Z,3.37
2022-08-31T15:57:06.122Z,3.17
2022-08-31T15:59:35.109Z,3.07
2022-08-31T16:02:03.371Z,3.00
2022-08-31T16:04:30.426Z,3.10
2022-08-31T16:06:59.298Z,3.37
2022-08-31T16:09:26.298Z,3.10
2022-08-31T16:11:53.366Z,3.10
2022-08-31T16:14:20.533Z,3.07
2022-08-31T16:16:49.956Z,3.03
2022-08-31T16:19:34.080Z,2.63
2022-08-31T16:22:03.033Z,3.47
2022-08-31T16:24:37.142Z,2.70
2022-08-31T16:27:16.283Z,2.30
2022-08-31T16:29:44.602Z,2.83
2022-08-31T16:32:11.844Z,2.57
2022-08-31T16:34:39.775Z,3.77
2022-08-31T16:37:08.223Z,2.90
2022-08-31T16:39:40.565Z,3.13
2022-08-31T16:42:11.011Z,2.90
2022-08-31T16:44:39.154Z,2.70
2022-08-31T16:47:07.533Z,2.60
2022-08-31T16:49:36.728Z,3.40
2022-08-31T16:52:03.804Z,3.40
2022-08-31T16:54:30.894Z,2.80
2022-08-31T16:56:58.135Z,2.50
2022-08-31T16:59:27.819Z,2.80
2022-08-31T17:01:55.311Z,2.77
2022-08-31T17:04:48.079Z,2.90
2022-08-31T17:07:13.982Z,2.10
2022-08-31T17:09:41.604Z,2.50
2022-08-31T17:12:23.171Z,2.13
2022-08-31T17:17:42.319Z,2.37
2022-08-31T17:20:09.544Z,2.03
2022-08-31T17:22:36.355Z,2.47
2022-08-31T17:25:04.878Z,1.70
2022-08-31T17:27:34.013Z,1.60
2022-08-31T17:30:05.286Z,2.03
2022-08-31T17:32:32.495Z,2.03
2022-08-31T17:34:59.298Z,2.10
2022-08-31T17:37:36.324Z,1.87
2022-08-31T17:40:08.013Z,1.77
2022-08-31T17:42:36.037Z,1.50
2022-08-31T17:45:05.818Z,2.10
2022-08-31T17:47:33.719Z,1.80
2022-08-31T17:50:00.575Z,1.67
2022-08-31T17:52:27.800Z,2.83
2022-08-31T17:54:55.329Z,2.33
2022-08-31T17:57:25.255Z,1.57
2022-08-31T17:59:55.018Z,1.90
2022-08-31T18:02:35.090Z,1.87
2022-08-31T18:05:03.022Z,2.50
2022-08-31T18:07:30.166Z,1.70
2022-08-31T18:09:57.736Z,1.67
2022-08-31T18:12:25.740Z,3.20
2022-08-31T18:14:53.798Z,1.77
2022-08-31T18:17:26.641Z,2.03
2022-08-31T18:19:54.721Z,2.87
2022-08-31T18:22:21.679Z,1.30
2022-08-31T18:24:48.568Z,1.40
2022-08-31T18:27:15.760Z,1.50
2022-08-31T18:29:44.146Z,1.37
2022-08-31T18:32:12.021Z,8.57
2022-08-31T18:34:44.635Z,1.40
2022-08-31T18:37:12.984Z,1.27
2022-08-31T18:39:59.919Z,1.60
2022-08-31T18:42:47.708Z,1.20
2022-08-31T18:45:19.364Z,1.37
2022-08-31T18:48:07.512Z,1.73
2022-08-31T18:50:38.545Z,2.70
2022-08-31T18:53:11.148Z,2.20
2022-08-31T18:55:43.478Z,1.80
2022-08-31T18:58:10.722Z,1.63
2022-08-31T19:00:38.203Z,1.90
2022-08-31T19:03:05.882Z,1.60
2022-08-31T19:05:32.969Z,1.70
2022-08-31T19:08:00.654Z,1.20
2022-08-31T19:10:27.854Z,1.70
2022-08-31T19:12:58.440Z,1.80
2022-08-31T19:15:31.540Z,6.80
2022-08-31T19:18:02.268Z,1.47
2022-08-31T19:20:30.143Z,1.23
2022-08-31T19:22:57.308Z,2.17
2022-08-31T19:25:24.599Z,1.57
2022-08-31T19:27:52.066Z,1.23
2022-08-31T19:30:24.430Z,1.03
2022-08-31T19:32:53.713Z,1.20
2022-08-31T19:35:21.111Z,1.00
2022-08-31T19:37:51.992Z,1.10
2022-08-31T19:40:19.771Z,1.00
2022-08-31T19:43:42.915Z,0.93
2022-08-31T19:45:43.739Z,1.43
2022-08-31T19:48:12.969Z,1.00
2022-08-31T19:50:42.363Z,2.00
2022-08-31T19:53:13.656Z,1.10
2022-08-31T19:55:51.719Z,1.40
2022-08-31T19:58:25.516Z,1.40
2022-08-31T20:01:04.483Z,1.30
2022-08-31T20:03:34.177Z,1.27
2022-08-31T20:06:06.695Z,1.20
2022-08-31T20:08:34.587Z,1.70
2022-08-31T20:11:02.248Z,1.10
2022-08-31T20:13:29.296Z,1.00
2022-08-31T20:15:56.498Z,1.40
2022-08-31T20:18:26.270Z,1.27
2022-08-31T20:20:55.064Z,1.40
2022-08-31T20:23:22.054Z,1.30
2022-08-31T20:25:50.716Z,1.20
2022-08-31T20:28:19.154Z,1.20
2022-08-31T20:30:46.018Z,1.40
2022-08-31T20:33:12.863Z,1.70
2022-08-31T20:35:47.697Z,1.53
2022-08-31T20:38:19.385Z,1.57
2022-08-31T20:40:52.136Z,1.27
2022-08-31T20:43:21.286Z,1.57
2022-08-31T20:45:48.836Z,2.30
2022-08-31T20:48:34.421Z,1.13
2022-08-31T20:51:16.195Z,0.90
2022-08-31T20:53:44.431Z,1.00
2022-08-31T20:56:16.955Z,1.20
2022-08-31T20:58:46.144Z,0.73
2022-08-31T21:01:14.068Z,0.80
2022-08-31T21:03:41.253Z,1.40
2022-08-31T21:06:11.376Z,1.23
2022-08-31T21:08:40.971Z,1.80
2022-08-31T21:11:13.105Z,1.70
2022-08-31T21:13:40.365Z,1.03
2022-08-31T21:16:07.423Z,1.13
2022-08-31T21:18:34.950Z,1.30
2022-08-31T21:21:05.593Z,1.00
2022-08-31T21:23:33.021Z,1.10
2022-08-31T21:25:59.990Z,1.17
2022-08-31T21:28:30.721Z,1.07
2022-08-31T21:31:15.835Z,0.90
2022-08-31T21:33:46.596Z,0.90
2022-08-31T21:36:15.689Z,1.20
2022-08-31T21:38:43.689Z,1.83
2022-08-31T21:41:12.577Z,0.97
2022-08-31T21:43:40.321Z,1.33
2022-08-31T21:46:14.041Z,1.30
2022-08-31T21:48:43.499Z,0.90
2022-08-31T21:51:15.793Z,0.83
2022-08-31T21:53:46.031Z,0.87
2022-08-31T21:56:13.150Z,1.20
2022-08-31T21:58:40.181Z,0.77
2022-08-31T22:01:13.470Z,1.07
2022-08-31T22:03:40.954Z,1.00
2022-08-31T22:06:13.898Z,0.83
2022-08-31T22:08:42.111Z,0.83
2022-08-31T22:11:18.226Z,1.23
2022-08-31T22:13:47.989Z,1.07
2022-08-31T22:16:19.620Z,1.00
2022-08-31T22:19:02.315Z,0.83
2022-08-31T22:21:34.614Z,0.80
2022-08-31T22:24:05.367Z,1.20
2022-08-31T22:26:36.301Z,1.07
2022-08-31T22:29:06.105Z,1.03
2022-08-31T22:31:37.336Z,0.90
2022-08-31T22:34:05.993Z,0.80
2022-08-31T22:36:34.523Z,0.90
2022-08-31T22:39:13.771Z,0.90
2022-08-31T22:41:41.798Z,1.50
2022-08-31T22:44:11.728Z,0.97
2022-08-31T22:46:40.009Z,1.87
2022-08-31T22:49:10.035Z,1.40
2022-08-31T22:51:38.263Z,1.10
2022-08-31T22:54:05.653Z,1.00
2022-08-31T22:56:34.707Z,1.10
2022-08-31T22:59:05.575Z,1.10
2022-08-31T23:01:47.648Z,0.97
2022-08-31T23:04:18.895Z,1.27
2022-08-31T23:06:47.532Z,1.37
2022-08-31T23:09:15.524Z,1.43
2022-08-31T23:11:42.458Z,1.07
2022-08-31T23:14:10.383Z,1.20
2022-08-31T23:16:40.315Z,1.07
2022-08-31T23:19:12.398Z,1.00
2022-08-31T23:21:46.010Z,1.30
2022-08-31T23:24:16.721Z,1.07
2022-08-31T23:26:44.712Z,1.20
2022-08-31T23:29:13.338Z,1.13
2022-08-31T23:31:40.518Z,4.07
2022-08-31T23:34:13.331Z,0.90
2022-08-31T23:36:43.648Z,2.37
2022-08-31T23:39:10.507Z,1.10
2022-08-31T23:41:38.837Z,1.30
2022-08-31T23:44:09.263Z,1.40
2022-08-31T23:46:38.435Z,1.43
2022-08-31T23:49:09.228Z,1.10
2022-08-31T23:51:36.153Z,1.10
2022-08-31T23:54:07.871Z,1.20
2022-08-31T23:56:40.812Z,1.43
2022-08-31T23:59:11.254Z,1.10
