createdAt,value
2023-01-03T00:00:10.580Z,34.2960
2023-01-03T00:00:21.678Z,34.3020
2023-01-03T00:00:32.758Z,34.3020
2023-01-03T00:00:43.985Z,34.3070
2023-01-03T00:00:55.197Z,34.3250
2023-01-03T00:01:06.346Z,34.3590
2023-01-03T00:01:17.421Z,34.3530
2023-01-03T00:01:28.486Z,34.3530
2023-01-03T00:01:39.625Z,34.3640
2023-01-03T00:01:50.886Z,34.3590
2023-01-03T00:02:02.046Z,34.3530
2023-01-03T00:02:13.237Z,34.3590
2023-01-03T00:02:24.645Z,34.3480
2023-01-03T00:02:36.077Z,34.3530
2023-01-03T00:02:47.166Z,34.3360
2023-01-03T00:02:58.200Z,34.3360
2023-01-03T00:03:09.261Z,34.3480
2023-01-03T00:03:20.327Z,34.3700
2023-01-03T00:03:31.395Z,34.3530
2023-01-03T00:03:42.485Z,34.3920
2023-01-03T00:03:53.614Z,34.4000
2023-01-03T00:04:04.855Z,34.3710
2023-01-03T00:04:16.212Z,34.3760
2023-01-03T00:04:27.321Z,34.4110
2023-01-03T00:04:38.571Z,34.3810
2023-01-03T00:04:50.253Z,34.3760
2023-01-03T00:05:01.638Z,34.3920
2023-01-03T00:05:12.725Z,34.3920
2023-01-03T00:05:23.778Z,34.3590
2023-01-03T00:05:34.853Z,34.3480
2023-01-03T00:05:46.010Z,34.3310
2023-01-03T00:05:57.085Z,34.3160
2023-01-03T00:06:08.153Z,34.3050
2023-01-03T00:06:19.290Z,34.2930
2023-01-03T00:06:30.337Z,34.3160
2023-01-03T00:06:41.435Z,34.3270
2023-01-03T00:06:52.566Z,34.3270
2023-01-03T00:07:03.612Z,34.3380
2023-01-03T00:07:14.644Z,34.3310
2023-01-03T00:07:25.875Z,34.3480
2023-01-03T00:07:36.914Z,34.3420
2023-01-03T00:07:47.994Z,34.3480
2023-01-03T00:07:59.128Z,34.3420
2023-01-03T00:08:10.196Z,34.3250
2023-01-03T00:08:21.279Z,34.3250
2023-01-03T00:08:32.416Z,34.3310
2023-01-03T00:08:43.473Z,34.3530
2023-01-03T00:08:54.541Z,34.3640
2023-01-03T00:09:05.695Z,34.3870
2023-01-03T00:09:16.768Z,34.4270
2023-01-03T00:09:27.841Z,34.4100
2023-01-03T00:09:38.883Z,34.4100
2023-01-03T00:09:49.940Z,34.3980
2023-01-03T00:10:01.042Z,34.4110
2023-01-03T00:10:12.240Z,34.4220
2023-01-03T00:10:23.443Z,34.4230
2023-01-03T00:10:34.544Z,34.4230
2023-01-03T00:10:45.599Z,34.4280
2023-01-03T00:10:56.634Z,34.4560
2023-01-03T00:11:07.721Z,34.4740
2023-01-03T00:11:18.804Z,34.4850
2023-01-03T00:11:29.850Z,34.4740
2023-01-03T00:11:40.909Z,34.4800
2023-01-03T00:11:52.117Z,34.4910
2023-01-03T00:12:03.197Z,34.4850
2023-01-03T00:12:14.254Z,34.4620
2023-01-03T00:12:30.398Z,34.4600
2023-01-03T00:12:42.328Z,34.6190
2023-01-03T00:12:53.529Z,34.5600
2023-01-03T00:13:04.572Z,34.5030
2023-01-03T00:13:15.649Z,34.4660
2023-01-03T00:13:26.817Z,34.4320
2023-01-03T00:13:37.884Z,34.4210
2023-01-03T00:13:48.945Z,34.4140
2023-01-03T00:14:00.125Z,34.4000
2023-01-03T00:14:11.187Z,34.4060
2023-01-03T00:14:22.240Z,34.4030
2023-01-03T00:14:33.369Z,34.3860
2023-01-03T00:14:44.413Z,34.3860
2023-01-03T00:14:55.504Z,34.3650
2023-01-03T00:15:06.674Z,34.3650
2023-01-03T00:15:17.740Z,34.3690
2023-01-03T00:15:28.823Z,34.3860
2023-01-03T00:15:39.924Z,34.3750
2023-01-03T00:15:51.120Z,34.3580
2023-01-03T00:16:02.328Z,34.3410
2023-01-03T00:16:13.523Z,34.3170
2023-01-03T00:16:24.646Z,34.3060
2023-01-03T00:16:35.753Z,34.2860
2023-01-03T00:16:46.867Z,34.2950
2023-01-03T00:16:58.161Z,34.2950
2023-01-03T00:17:09.420Z,34.3060
2023-01-03T00:17:20.559Z,34.3120
2023-01-03T00:17:31.631Z,34.2730
2023-01-03T00:17:42.808Z,34.2640
2023-01-03T00:17:53.880Z,34.2640
2023-01-03T00:18:04.960Z,34.2590
2023-01-03T00:18:16.079Z,34.2810
2023-01-03T00:18:27.284Z,34.2700
2023-01-03T00:18:38.479Z,34.2680
2023-01-03T00:18:49.685Z,34.2740
2023-01-03T00:19:00.882Z,34.2940
2023-01-03T00:19:12.085Z,34.2940
2023-01-03T00:19:23.282Z,34.2940
2023-01-03T00:19:34.485Z,34.3050
2023-01-03T00:19:45.686Z,34.3050
2023-01-03T00:19:56.878Z,34.3110
2023-01-03T00:20:08.079Z,34.2830
2023-01-03T00:20:19.316Z,34.2600
2023-01-03T00:20:30.391Z,34.2650
2023-01-03T00:20:41.474Z,34.2430
2023-01-03T00:20:52.556Z,34.2430
2023-01-03T00:21:03.765Z,34.2480
2023-01-03T00:21:14.953Z,34.2540
2023-01-03T00:21:26.167Z,34.2720
2023-01-03T00:21:37.360Z,34.2580
2023-01-03T00:21:48.572Z,34.2580
2023-01-03T00:21:59.801Z,34.2630
2023-01-03T00:22:10.961Z,34.2750
2023-01-03T00:22:22.165Z,34.2410
2023-01-03T00:22:33.362Z,34.2170
2023-01-03T00:22:44.559Z,34.2010
2023-01-03T00:22:55.774Z,34.1800
2023-01-03T00:23:06.837Z,34.1690
2023-01-03T00:23:17.890Z,34.1800
2023-01-03T00:23:29.041Z,34.1630
2023-01-03T00:23:40.085Z,34.1350
2023-01-03T00:23:51.208Z,34.1240
2023-01-03T00:24:02.324Z,34.1060
2023-01-03T00:24:13.427Z,34.1060
2023-01-03T00:24:24.513Z,34.1130
2023-01-03T00:24:35.605Z,34.0890
2023-01-03T00:24:46.660Z,34.0730
2023-01-03T00:24:57.744Z,34.0560
2023-01-03T00:25:08.956Z,34.0840
2023-01-03T00:25:20.074Z,34.1010
2023-01-03T00:25:31.290Z,34.0950
2023-01-03T00:25:42.474Z,34.0890
2023-01-03T00:25:53.683Z,34.0890
2023-01-03T00:26:04.879Z,34.0780
2023-01-03T00:26:15.924Z,34.0500
2023-01-03T00:26:26.970Z,34.0100
2023-01-03T00:26:38.163Z,33.9770
2023-01-03T00:26:49.363Z,33.9420
2023-01-03T00:27:00.598Z,33.9250
2023-01-03T00:27:11.759Z,33.8930
2023-01-03T00:27:22.963Z,33.8930
2023-01-03T00:27:34.039Z,33.8930
2023-01-03T00:27:45.109Z,33.8970
2023-01-03T00:27:56.164Z,33.8820
2023-01-03T00:28:07.234Z,33.8760
2023-01-03T00:28:18.321Z,33.8710
2023-01-03T00:28:29.363Z,33.8540
2023-01-03T00:28:40.458Z,33.8430
2023-01-03T00:28:51.603Z,33.8400
2023-01-03T00:29:02.663Z,33.8230
2023-01-03T00:29:13.705Z,33.8290
2023-01-03T00:29:24.882Z,33.8340
2023-01-03T00:29:36.084Z,33.8180
2023-01-03T00:29:47.292Z,33.8270
2023-01-03T00:29:58.494Z,33.8160
2023-01-03T00:30:09.682Z,33.8160
2023-01-03T00:30:20.883Z,33.8160
2023-01-03T00:30:32.141Z,33.8090
2023-01-03T00:30:43.374Z,33.8220
2023-01-03T00:30:54.512Z,33.8090
2023-01-03T00:31:05.717Z,33.8040
2023-01-03T00:31:16.938Z,33.8090
2023-01-03T00:31:28.220Z,33.8160
2023-01-03T00:31:39.337Z,33.8220
2023-01-03T00:31:50.482Z,33.8270
2023-01-03T00:32:01.719Z,33.8040
2023-01-03T00:32:12.893Z,33.7910
2023-01-03T00:32:24.083Z,33.7750
2023-01-03T00:32:35.146Z,33.7510
2023-01-03T00:32:46.205Z,33.7620
2023-01-03T00:32:57.371Z,33.7460
2023-01-03T00:33:08.444Z,33.7460
2023-01-03T00:33:19.507Z,33.7330
2023-01-03T00:33:30.644Z,33.7150
2023-01-03T00:33:41.706Z,33.6930
2023-01-03T00:33:52.803Z,33.6900
2023-01-03T00:34:04.029Z,33.6900
2023-01-03T00:34:15.096Z,33.6960
2023-01-03T00:34:26.151Z,33.7070
2023-01-03T00:34:37.225Z,33.6900
2023-01-03T00:34:48.295Z,33.6830
2023-01-03T00:35:04.724Z,33.6830
2023-01-03T00:35:16.326Z,33.8180
2023-01-03T00:35:27.524Z,33.7590
2023-01-03T00:35:38.585Z,33.6910
2023-01-03T00:35:49.681Z,33.6590
2023-01-03T00:36:00.739Z,33.6430
2023-01-03T00:36:11.793Z,33.6300
2023-01-03T00:36:22.843Z,33.6110
2023-01-03T00:36:33.892Z,33.6220
2023-01-03T00:36:44.964Z,33.6010
2023-01-03T00:36:56.024Z,33.5900
2023-01-03T00:37:07.112Z,33.5900
2023-01-03T00:37:18.243Z,33.5950
2023-01-03T00:37:29.443Z,33.5840
2023-01-03T00:37:40.659Z,33.5840
2023-01-03T00:37:51.847Z,33.5840
2023-01-03T00:38:03.043Z,33.5950
2023-01-03T00:38:14.127Z,33.5270
2023-01-03T00:38:25.196Z,33.4810
2023-01-03T00:38:36.286Z,33.4530
2023-01-03T00:38:47.349Z,33.4310
2023-01-03T00:38:58.408Z,33.4310
2023-01-03T00:39:09.597Z,33.3800
2023-01-03T00:39:20.671Z,33.3850
2023-01-03T00:39:31.754Z,33.3960
2023-01-03T00:39:42.816Z,33.3800
2023-01-03T00:39:53.879Z,33.3470
2023-01-03T00:40:04.961Z,33.3230
2023-01-03T00:40:16.165Z,33.3060
2023-01-03T00:40:27.361Z,33.3170
2023-01-03T00:40:38.557Z,33.2790
2023-01-03T00:40:49.766Z,33.3010
2023-01-03T00:41:00.838Z,33.2950
2023-01-03T00:41:11.915Z,33.3120
2023-01-03T00:41:23.046Z,33.3060
2023-01-03T00:41:34.090Z,33.2900
2023-01-03T00:41:45.217Z,33.2790
2023-01-03T00:41:56.329Z,33.2680
2023-01-03T00:42:07.586Z,33.2710
2023-01-03T00:42:18.727Z,33.2760
2023-01-03T00:42:29.789Z,33.2540
2023-01-03T00:42:40.857Z,33.2580
2023-01-03T00:42:52.003Z,33.2580
2023-01-03T00:43:03.074Z,33.2630
2023-01-03T00:43:14.162Z,33.2360
2023-01-03T00:43:25.212Z,33.2630
2023-01-03T00:43:36.319Z,33.2600
2023-01-03T00:43:47.337Z,33.2550
2023-01-03T00:43:58.563Z,33.2440
2023-01-03T00:44:09.769Z,33.2330
2023-01-03T00:44:20.962Z,33.2390
2023-01-03T00:44:32.005Z,33.2330
2023-01-03T00:44:43.063Z,33.2330
2023-01-03T00:44:54.126Z,33.2160
2023-01-03T00:45:05.193Z,33.2270
2023-01-03T00:45:19.719Z,33.2220
2023-01-03T00:45:35.295Z,33.3400
2023-01-03T00:45:47.176Z,33.4170
2023-01-03T00:45:58.283Z,33.3270
2023-01-03T00:46:09.499Z,33.2760
2023-01-03T00:46:20.794Z,33.2480
2023-01-03T00:46:31.982Z,33.2480
2023-01-03T00:46:43.034Z,33.2260
2023-01-03T00:46:54.256Z,33.2020
2023-01-03T00:47:05.448Z,33.2080
2023-01-03T00:47:16.533Z,33.2160
2023-01-03T00:47:27.595Z,33.1940
2023-01-03T00:47:38.753Z,33.1650
2023-01-03T00:47:49.784Z,33.1480
2023-01-03T00:48:00.852Z,33.1480
2023-01-03T00:48:11.923Z,33.1540
2023-01-03T00:48:23.147Z,33.1260
2023-01-03T00:48:34.259Z,33.1430
2023-01-03T00:48:45.289Z,33.1260
2023-01-03T00:48:56.483Z,33.1280
2023-01-03T00:49:07.576Z,33.1210
2023-01-03T00:49:18.619Z,33.1100
2023-01-03T00:49:29.769Z,33.1060
2023-01-03T00:49:40.837Z,33.0720
2023-01-03T00:49:51.918Z,33.0650
2023-01-03T00:50:03.045Z,33.0780
2023-01-03T00:50:14.247Z,33.0850
2023-01-03T00:50:25.459Z,33.0850
2023-01-03T00:50:36.645Z,33.0910
2023-01-03T00:50:47.844Z,33.0680
2023-01-03T00:50:59.066Z,33.0570
2023-01-03T00:51:10.123Z,33.0120
2023-01-03T00:51:21.204Z,32.9670
2023-01-03T00:51:32.330Z,32.9620
2023-01-03T00:51:43.406Z,32.9620
2023-01-03T00:51:54.537Z,32.9380
2023-01-03T00:52:05.625Z,32.9270
2023-01-03T00:52:16.840Z,32.9350
2023-01-03T00:52:28.006Z,32.9350
2023-01-03T00:52:39.206Z,32.9240
2023-01-03T00:52:50.407Z,32.8950
2023-01-03T00:53:01.610Z,32.8680
2023-01-03T00:53:12.686Z,32.8710
2023-01-03T00:53:23.792Z,32.8650
2023-01-03T00:53:34.887Z,32.8600
2023-01-03T00:53:46.091Z,32.8600
2023-01-03T00:53:57.289Z,32.8710
2023-01-03T00:54:08.481Z,32.8730
2023-01-03T00:54:19.693Z,32.8620
2023-01-03T00:54:30.883Z,32.8400
2023-01-03T00:54:42.085Z,32.8510
2023-01-03T00:54:53.146Z,32.8280
2023-01-03T00:55:04.221Z,32.8050
2023-01-03T00:55:15.367Z,32.7890
2023-01-03T00:55:26.453Z,32.7700
2023-01-03T00:55:37.485Z,32.7860
2023-01-03T00:55:48.605Z,32.7720
2023-01-03T00:55:59.787Z,32.7610
2023-01-03T00:56:10.991Z,32.7670
2023-01-03T00:56:22.057Z,32.7780
2023-01-03T00:56:33.127Z,32.7750
2023-01-03T00:56:44.266Z,32.7530
2023-01-03T00:56:55.480Z,32.7640
2023-01-03T00:57:06.537Z,32.7530
2023-01-03T00:57:17.644Z,32.7530
2023-01-03T00:57:28.747Z,32.7740
2023-01-03T00:57:39.795Z,32.7680
2023-01-03T00:57:50.857Z,32.7680
2023-01-03T00:58:02.029Z,32.7740
2023-01-03T00:58:13.095Z,32.7620
2023-01-03T00:58:24.172Z,32.7370
2023-01-03T00:58:35.308Z,32.7250
2023-01-03T00:58:46.380Z,32.7140
2023-01-03T00:58:57.464Z,32.7250
2023-01-03T00:59:08.607Z,32.7310
2023-01-03T00:59:19.678Z,32.7340
2023-01-03T00:59:30.753Z,32.7340
2023-01-03T00:59:41.827Z,32.7280
2023-01-03T00:59:53.070Z,32.7260
2023-01-03T01:00:04.261Z,32.7380
2023-01-03T01:00:15.525Z,32.7320
2023-01-03T01:00:26.667Z,32.7430
2023-01-03T01:00:37.871Z,32.7380
2023-01-03T01:00:49.070Z,32.7490
2023-01-03T01:01:00.182Z,32.7430
2023-01-03T01:01:11.406Z,32.7600
2023-01-03T01:01:22.808Z,32.7710
2023-01-03T01:01:42.177Z,32.7490
2023-01-03T01:01:50.961Z,32.8840
2023-01-03T01:02:02.185Z,32.8370
2023-01-03T01:02:13.583Z,32.7860
2023-01-03T01:02:24.954Z,32.7580
2023-01-03T01:02:36.622Z,32.7300
2023-01-03T01:02:48.151Z,32.7320
2023-01-03T01:02:59.602Z,32.7210
2023-01-03T01:03:11.092Z,32.7320
2023-01-03T01:03:22.711Z,32.7260
2023-01-03T01:03:33.968Z,32.7320
2023-01-03T01:03:45.114Z,32.6810
2023-01-03T01:03:56.398Z,32.6530
2023-01-03T01:04:07.521Z,32.6550
2023-01-03T01:04:18.671Z,32.6380
2023-01-03T01:04:29.919Z,32.6230
2023-01-03T01:04:40.952Z,32.6120
2023-01-03T01:04:52.013Z,32.5800
2023-01-03T01:05:03.152Z,32.5750
2023-01-03T01:05:14.339Z,32.5690
2023-01-03T01:05:25.549Z,32.5690
2023-01-03T01:05:36.617Z,32.5530
2023-01-03T01:05:47.677Z,32.5620
2023-01-03T01:05:58.836Z,32.5330
2023-01-03T01:06:10.032Z,32.5540
2023-01-03T01:06:21.104Z,32.5540
2023-01-03T01:06:32.164Z,32.5650
2023-01-03T01:06:43.327Z,32.5490
2023-01-03T01:06:54.401Z,32.5290
2023-01-03T01:07:05.475Z,32.5180
2023-01-03T01:07:16.526Z,32.5070
2023-01-03T01:07:27.836Z,32.5120
2023-01-03T01:07:38.995Z,32.5180
2023-01-03T01:07:50.189Z,32.5120
2023-01-03T01:08:01.266Z,32.5180
2023-01-03T01:08:12.331Z,32.5010
2023-01-03T01:08:23.402Z,32.4900
2023-01-03T01:08:34.599Z,32.4850
2023-01-03T01:08:45.820Z,32.4900
2023-01-03T01:08:57.005Z,32.5010
2023-01-03T01:09:08.201Z,32.5240
2023-01-03T01:09:19.337Z,32.5070
2023-01-03T01:09:30.423Z,32.5180
2023-01-03T01:09:41.481Z,32.4940
2023-01-03T01:09:52.683Z,32.4830
2023-01-03T01:10:03.745Z,32.4830
2023-01-03T01:10:14.839Z,32.5170
2023-01-03T01:10:25.962Z,32.5170
2023-01-03T01:10:37.146Z,32.5180
2023-01-03T01:10:48.367Z,32.5120
2023-01-03T01:10:59.563Z,32.5070
2023-01-03T01:11:10.636Z,32.5010
2023-01-03T01:11:21.707Z,32.4900
2023-01-03T01:11:32.842Z,32.4900
2023-01-03T01:11:44.050Z,32.4790
2023-01-03T01:11:55.232Z,32.4680
2023-01-03T01:12:06.271Z,32.4680
2023-01-03T01:12:17.342Z,32.4520
2023-01-03T01:12:28.632Z,32.4570
2023-01-03T01:12:39.707Z,32.4520
2023-01-03T01:12:50.905Z,32.4520
2023-01-03T01:13:02.124Z,32.4570
2023-01-03T01:13:13.316Z,32.4680
2023-01-03T01:13:24.393Z,32.4740
2023-01-03T01:13:35.473Z,32.4520
2023-01-03T01:13:46.603Z,32.4390
2023-01-03T01:13:57.810Z,32.4630
2023-01-03T01:14:08.865Z,32.4430
2023-01-03T01:14:20.138Z,32.4390
2023-01-03T01:14:31.436Z,32.4630
2023-01-03T01:14:42.597Z,32.4570
2023-01-03T01:14:53.792Z,32.4450
2023-01-03T01:15:05.010Z,32.4340
2023-01-03T01:15:16.185Z,32.4170
2023-01-03T01:15:27.268Z,32.4230
2023-01-03T01:15:38.375Z,32.4170
2023-01-03T01:15:49.531Z,32.3950
2023-01-03T01:16:00.719Z,32.3730
2023-01-03T01:16:11.844Z,32.3730
2023-01-03T01:16:23.192Z,32.3790
2023-01-03T01:16:34.245Z,32.3900
2023-01-03T01:16:45.471Z,32.3550
2023-01-03T01:16:56.679Z,32.3550
2023-01-03T01:17:07.945Z,32.3610
2023-01-03T01:17:22.611Z,32.3550
2023-01-03T01:17:34.175Z,32.4630
2023-01-03T01:17:45.320Z,32.3980
2023-01-03T01:17:56.530Z,32.3390
2023-01-03T01:18:07.566Z,32.3110
2023-01-03T01:18:18.640Z,32.2820
2023-01-03T01:18:29.724Z,32.2820
2023-01-03T01:18:40.791Z,32.2770
2023-01-03T01:18:51.879Z,32.2710
2023-01-03T01:19:02.953Z,32.2660
2023-01-03T01:19:14.049Z,32.2710
2023-01-03T01:19:25.153Z,32.2820
2023-01-03T01:19:36.359Z,32.2710
2023-01-03T01:19:47.424Z,32.2660
2023-01-03T01:19:58.501Z,32.2600
2023-01-03T01:20:09.566Z,32.2550
2023-01-03T01:20:20.635Z,32.2600
2023-01-03T01:20:31.673Z,32.2490
2023-01-03T01:20:42.740Z,32.2550
2023-01-03T01:20:53.807Z,32.2600
2023-01-03T01:21:04.994Z,32.2710
2023-01-03T01:21:16.071Z,32.2600
2023-01-03T01:21:27.132Z,32.2710
2023-01-03T01:21:38.275Z,32.2550
2023-01-03T01:21:49.341Z,32.2440
2023-01-03T01:22:00.416Z,32.2530
2023-01-03T01:22:11.554Z,32.2530
2023-01-03T01:22:22.628Z,32.2750
2023-01-03T01:22:33.685Z,32.2590
2023-01-03T01:22:44.855Z,32.2640
2023-01-03T01:22:56.033Z,32.2700
2023-01-03T01:23:07.236Z,32.2750
2023-01-03T01:23:18.438Z,32.2920
2023-01-03T01:23:29.511Z,32.2700
2023-01-03T01:23:40.571Z,32.2750
2023-01-03T01:23:51.643Z,32.2530
2023-01-03T01:24:02.701Z,32.2640
2023-01-03T01:24:17.788Z,32.2640
2023-01-03T01:24:29.515Z,32.4270
2023-01-03T01:24:40.668Z,32.3400
2023-01-03T01:24:51.778Z,32.3010
2023-01-03T01:25:02.866Z,32.2740
2023-01-03T01:25:13.954Z,32.2750
2023-01-03T01:25:25.052Z,32.2640
2023-01-03T01:25:36.111Z,32.2700
2023-01-03T01:25:47.147Z,32.2700
2023-01-03T01:25:58.216Z,32.2700
2023-01-03T01:26:09.327Z,32.2640
2023-01-03T01:26:20.532Z,32.2480
2023-01-03T01:26:31.712Z,32.2420
2023-01-03T01:26:42.913Z,32.2700
2023-01-03T01:26:54.119Z,32.2680
2023-01-03T01:27:05.314Z,32.2610
2023-01-03T01:27:16.515Z,32.2740
2023-01-03T01:27:27.717Z,32.2390
2023-01-03T01:27:38.917Z,32.2340
2023-01-03T01:27:50.144Z,32.2230
2023-01-03T01:28:01.314Z,32.2280
2023-01-03T01:28:12.362Z,32.2420
2023-01-03T01:28:23.448Z,32.2130
2023-01-03T01:28:34.599Z,32.2080
2023-01-03T01:28:45.794Z,32.2130
2023-01-03T01:28:56.995Z,32.2130
2023-01-03T01:29:08.192Z,32.2130
2023-01-03T01:29:19.394Z,32.1970
2023-01-03T01:29:30.606Z,32.2020
2023-01-03T01:29:41.791Z,32.1750
2023-01-03T01:29:52.990Z,32.1490
2023-01-03T01:30:04.197Z,32.1540
2023-01-03T01:30:15.391Z,32.1600
2023-01-03T01:30:26.598Z,32.1430
2023-01-03T01:30:37.665Z,32.1600
2023-01-03T01:30:48.789Z,32.1320
2023-01-03T01:30:59.977Z,32.1200
2023-01-03T01:31:11.131Z,32.1090
2023-01-03T01:31:22.250Z,32.0820
2023-01-03T01:31:33.474Z,32.0870
2023-01-03T01:31:44.575Z,32.0700
2023-01-03T01:31:55.787Z,32.0760
2023-01-03T01:32:06.855Z,32.0820
2023-01-03T01:32:17.926Z,32.0590
2023-01-03T01:32:28.987Z,32.0650
2023-01-03T01:32:40.068Z,32.0650
2023-01-03T01:32:51.188Z,32.0590
2023-01-03T01:33:02.374Z,32.0540
2023-01-03T01:33:13.434Z,32.0590
2023-01-03T01:33:24.518Z,32.0650
2023-01-03T01:33:35.643Z,32.0700
2023-01-03T01:33:46.677Z,32.0730
2023-01-03T01:33:57.768Z,32.0800
2023-01-03T01:34:08.928Z,32.0730
2023-01-03T01:34:19.998Z,32.0730
2023-01-03T01:34:31.056Z,32.0730
2023-01-03T01:34:42.186Z,32.0850
2023-01-03T01:34:53.371Z,32.0880
2023-01-03T01:35:04.436Z,32.0770
2023-01-03T01:35:15.506Z,32.0660
2023-01-03T01:35:26.570Z,32.0720
2023-01-03T01:35:37.636Z,32.0720
2023-01-03T01:35:48.750Z,32.0930
2023-01-03T01:35:59.831Z,32.0990
2023-01-03T01:36:10.880Z,32.1060
2023-01-03T01:36:21.997Z,32.0880
2023-01-03T01:36:33.058Z,32.0730
2023-01-03T01:36:44.250Z,32.0560
2023-01-03T01:36:55.440Z,32.0680
2023-01-03T01:37:06.660Z,32.0830
2023-01-03T01:37:17.834Z,32.0720
2023-01-03T01:37:29.041Z,32.0770
2023-01-03T01:37:40.240Z,32.0830
2023-01-03T01:37:51.481Z,32.0930
2023-01-03T01:38:02.550Z,32.1170
2023-01-03T01:38:13.636Z,32.1060
2023-01-03T01:38:24.693Z,32.1280
2023-01-03T01:38:35.749Z,32.0880
2023-01-03T01:38:46.807Z,32.1170
2023-01-03T01:38:58.028Z,32.1170
2023-01-03T01:39:09.084Z,32.0880
2023-01-03T01:39:20.229Z,32.0660
2023-01-03T01:39:31.283Z,32.0770
2023-01-03T01:39:42.496Z,32.0830
2023-01-03T01:39:53.681Z,32.0990
2023-01-03T01:40:04.749Z,32.1110
2023-01-03T01:40:15.842Z,32.1060
2023-01-03T01:40:26.973Z,32.1170
2023-01-03T01:40:38.043Z,32.0990
2023-01-03T01:40:49.094Z,32.0880
2023-01-03T01:41:00.173Z,32.0880
2023-01-03T01:41:11.255Z,32.0720
2023-01-03T01:41:22.344Z,32.0550
2023-01-03T01:41:33.534Z,32.0440
2023-01-03T01:41:44.601Z,32.0610
2023-01-03T01:41:55.694Z,32.0500
2023-01-03T01:42:06.799Z,32.0330
2023-01-03T01:42:20.387Z,32.0100
2023-01-03T01:42:32.440Z,32.1220
2023-01-03T01:42:43.624Z,32.0550
2023-01-03T01:42:54.713Z,32.0210
2023-01-03T01:43:05.787Z,32.0280
2023-01-03T01:43:16.874Z,32.0330
2023-01-03T01:43:27.941Z,32.0100
2023-01-03T01:43:39.026Z,32.0040
2023-01-03T01:43:50.174Z,31.9990
2023-01-03T01:44:01.240Z,31.9990
2023-01-03T01:44:12.310Z,31.9880
2023-01-03T01:44:23.439Z,31.9710
2023-01-03T01:44:34.661Z,31.9820
2023-01-03T01:44:45.863Z,31.9880
2023-01-03T01:44:57.066Z,31.9990
2023-01-03T01:45:08.119Z,31.9930
2023-01-03T01:45:19.173Z,32.0040
2023-01-03T01:45:30.320Z,31.9930
2023-01-03T01:45:41.542Z,31.9820
2023-01-03T01:45:52.757Z,31.9820
2023-01-03T01:46:03.974Z,31.9930
2023-01-03T01:46:15.062Z,31.9990
2023-01-03T01:46:26.220Z,32.0040
2023-01-03T01:46:37.310Z,31.9990
2023-01-03T01:46:48.520Z,31.9550
2023-01-03T01:46:59.599Z,31.9550
2023-01-03T01:47:10.814Z,31.9820
2023-01-03T01:47:22.015Z,32.0070
2023-01-03T01:47:33.255Z,32.0450
2023-01-03T01:47:44.412Z,32.0450
2023-01-03T01:47:55.493Z,32.0400
2023-01-03T01:48:06.596Z,32.0550
2023-01-03T01:48:17.681Z,32.0550
2023-01-03T01:48:28.745Z,32.0500
2023-01-03T01:48:39.814Z,31.9710
2023-01-03T01:48:50.960Z,31.9310
2023-01-03T01:49:02.000Z,31.9660
2023-01-03T01:49:13.075Z,31.9990
2023-01-03T01:49:24.253Z,32.0150
2023-01-03T01:49:35.321Z,32.0210
2023-01-03T01:49:46.395Z,32.0150
2023-01-03T01:49:57.520Z,32.0330
2023-01-03T01:50:08.720Z,32.0150
2023-01-03T01:50:19.919Z,32.0210
2023-01-03T01:50:31.140Z,32.0280
2023-01-03T01:50:42.216Z,32.0330
2023-01-03T01:50:53.299Z,32.0150
2023-01-03T01:51:04.365Z,32.0330
2023-01-03T01:51:15.617Z,32.0210
2023-01-03T01:51:26.805Z,32.0380
2023-01-03T01:51:37.854Z,32.0330
2023-01-03T01:51:48.920Z,32.0280
2023-01-03T01:52:00.136Z,32.0210
2023-01-03T01:52:11.161Z,32.0150
2023-01-03T01:52:22.232Z,32.0100
2023-01-03T01:52:33.374Z,32.0040
2023-01-03T01:52:44.561Z,32.0100
2023-01-03T01:52:55.639Z,32.0040
2023-01-03T01:53:06.715Z,31.9880
2023-01-03T01:53:17.856Z,31.9770
2023-01-03T01:53:29.044Z,31.9450
2023-01-03T01:53:40.107Z,31.9340
2023-01-03T01:53:51.186Z,31.9400
2023-01-03T01:54:02.260Z,31.9400
2023-01-03T01:54:13.345Z,31.9290
2023-01-03T01:54:24.398Z,31.9290
2023-01-03T01:54:35.461Z,31.9230
2023-01-03T01:54:46.553Z,31.8830
2023-01-03T01:54:57.656Z,31.8950
2023-01-03T01:55:08.741Z,31.8790
2023-01-03T01:55:19.823Z,31.8890
2023-01-03T01:55:30.997Z,31.8950
2023-01-03T01:55:42.163Z,31.9110
2023-01-03T01:55:53.380Z,31.8950
2023-01-03T01:56:04.480Z,31.9230
2023-01-03T01:56:15.561Z,31.9290
2023-01-03T01:56:26.633Z,31.9150
2023-01-03T01:56:37.694Z,31.9150
2023-01-03T01:56:48.815Z,31.9260
2023-01-03T01:56:59.917Z,31.9260
2023-01-03T01:57:11.120Z,31.9260
2023-01-03T01:57:22.333Z,31.9490
2023-01-03T01:57:33.423Z,31.9550
2023-01-03T01:57:44.490Z,31.9420
2023-01-03T01:57:55.560Z,31.9490
2023-01-03T01:58:06.672Z,31.9660
2023-01-03T01:58:17.825Z,31.9210
2023-01-03T01:58:29.050Z,31.8990
2023-01-03T01:58:40.231Z,31.9390
2023-01-03T01:58:51.268Z,31.9390
2023-01-03T01:59:02.323Z,31.9500
2023-01-03T01:59:13.509Z,31.9560
2023-01-03T01:59:24.582Z,31.9670
2023-01-03T01:59:35.655Z,31.9830
2023-01-03T01:59:46.786Z,32.0000
2023-01-03T01:59:57.836Z,32.0000
2023-01-03T02:00:08.907Z,31.9780
2023-01-03T02:00:19.976Z,31.9890
2023-01-03T02:00:31.048Z,32.0000
2023-01-03T02:00:42.160Z,31.9890
2023-01-03T02:00:53.345Z,31.9830
2023-01-03T02:01:04.679Z,31.9890
2023-01-03T02:01:15.903Z,31.9940
2023-01-03T02:01:27.116Z,31.9720
2023-01-03T02:01:38.605Z,32.0000
2023-01-03T02:01:49.927Z,31.9830
2023-01-03T02:02:01.374Z,31.9940
2023-01-03T02:02:12.909Z,32.0120
2023-01-03T02:02:24.229Z,32.0120
2023-01-03T02:02:35.655Z,32.0070
2023-01-03T02:02:47.099Z,31.9780
2023-01-03T02:02:58.400Z,31.9390
2023-01-03T02:03:09.883Z,31.9670
2023-01-03T02:03:21.050Z,31.9600
2023-01-03T02:03:32.266Z,31.9770
2023-01-03T02:03:43.429Z,31.9550
2023-01-03T02:03:54.518Z,31.9420
2023-01-03T02:04:05.591Z,31.9370
2023-01-03T02:04:16.665Z,31.9200
2023-01-03T02:04:27.748Z,31.9370
2023-01-03T02:04:38.948Z,31.9200
2023-01-03T02:04:50.149Z,31.9370
2023-01-03T02:05:01.263Z,31.9150
2023-01-03T02:05:12.330Z,31.9200
2023-01-03T02:05:23.445Z,31.9200
2023-01-03T02:05:34.641Z,31.9200
2023-01-03T02:05:45.824Z,31.9200
2023-01-03T02:05:57.030Z,31.9090
2023-01-03T02:06:08.093Z,31.9090
2023-01-03T02:06:19.155Z,31.8930
2023-01-03T02:06:30.310Z,31.8590
2023-01-03T02:06:41.508Z,31.8270
2023-01-03T02:06:52.711Z,31.8220
2023-01-03T02:07:03.919Z,31.8160
2023-01-03T02:07:14.971Z,31.8270
2023-01-03T02:07:26.039Z,31.8270
2023-01-03T02:07:37.185Z,31.8220
2023-01-03T02:07:48.395Z,31.8110
2023-01-03T02:07:59.450Z,31.8220
2023-01-03T02:08:10.570Z,31.8340
2023-01-03T02:08:21.628Z,31.8270
2023-01-03T02:08:32.711Z,31.8220
2023-01-03T02:08:43.909Z,31.8160
2023-01-03T02:08:55.119Z,31.8250
2023-01-03T02:09:06.311Z,31.8370
2023-01-03T02:09:17.510Z,31.8420
2023-01-03T02:09:28.576Z,31.8480
2023-01-03T02:09:39.654Z,31.8420
2023-01-03T02:09:50.791Z,31.8370
2023-01-03T02:10:01.993Z,31.8200
2023-01-03T02:10:13.173Z,31.8250
2023-01-03T02:10:24.389Z,31.8310
2023-01-03T02:10:35.468Z,31.8420
2023-01-03T02:10:46.517Z,31.8370
2023-01-03T02:10:57.676Z,31.8590
2023-01-03T02:11:08.744Z,31.8760
2023-01-03T02:11:19.822Z,31.8550
2023-01-03T02:11:30.953Z,31.8720
2023-01-03T02:11:42.021Z,31.8770
2023-01-03T02:11:53.109Z,31.8830
2023-01-03T02:12:04.234Z,31.8880
2023-01-03T02:12:15.434Z,31.8990
2023-01-03T02:12:26.632Z,31.8880
2023-01-03T02:12:37.686Z,31.8880
2023-01-03T02:12:48.736Z,31.8720
2023-01-03T02:12:59.911Z,31.8770
2023-01-03T02:13:11.029Z,31.8720
2023-01-03T02:13:22.114Z,31.8830
2023-01-03T02:13:33.193Z,31.8610
2023-01-03T02:13:44.375Z,31.8550
2023-01-03T02:13:55.443Z,31.8320
2023-01-03T02:14:06.506Z,31.8380
2023-01-03T02:14:17.668Z,31.8610
2023-01-03T02:14:28.892Z,31.8610
2023-01-03T02:14:40.072Z,31.8660
2023-01-03T02:14:51.270Z,31.8440
2023-01-03T02:15:02.458Z,31.8660
2023-01-03T02:15:13.671Z,31.8550
2023-01-03T02:15:24.736Z,31.8610