createdAt,value
2023-10-08T00:04:58.010Z,2.08
2023-10-08T00:10:00.865Z,1.83
2023-10-08T00:15:08.817Z,1.73
2023-10-08T00:20:17.557Z,2.08
2023-10-08T00:25:20.682Z,1.63
2023-10-08T00:30:23.457Z,1.98
2023-10-08T00:35:26.360Z,1.88
2023-10-08T00:40:41.416Z,1.90
2023-10-08T00:45:45.129Z,1.85
2023-10-08T00:50:49.097Z,1.85
2023-10-08T00:55:54.974Z,1.95
2023-10-08T01:01:01.057Z,1.95
2023-10-08T01:11:34.952Z,1.70
2023-10-08T01:16:38.001Z,1.70
2023-10-08T01:21:43.458Z,2.17
2023-10-08T01:26:47.197Z,1.60
2023-10-08T01:31:50.423Z,2.25
2023-10-08T01:36:53.200Z,2.30
2023-10-08T01:41:56.015Z,1.70
2023-10-08T01:47:00.082Z,2.15
2023-10-08T01:52:08.632Z,2.17
2023-10-08T01:57:11.884Z,2.05
2023-10-08T02:02:16.811Z,2.95
2023-10-08T02:07:19.814Z,2.50
2023-10-08T02:12:23.352Z,1.90
2023-10-08T02:17:26.349Z,2.20
2023-10-08T02:22:29.184Z,2.10
2023-10-08T02:27:34.586Z,2.30
2023-10-08T02:32:44.208Z,2.40
2023-10-08T02:37:49.197Z,2.20
2023-10-08T02:42:51.892Z,2.00
2023-10-08T02:47:56.790Z,2.25
2023-10-08T02:53:04.918Z,2.28
2023-10-08T02:58:07.749Z,2.65
2023-10-08T03:03:26.395Z,2.28
2023-10-08T03:08:32.538Z,2.78
2023-10-08T03:13:40.286Z,2.03
2023-10-08T03:18:44.856Z,2.20
2023-10-08T03:23:58.736Z,2.13
2023-10-08T03:29:07.866Z,2.05
2023-10-08T03:34:14.539Z,2.70
2023-10-08T03:39:22.107Z,2.10
2023-10-08T03:44:25.968Z,2.30
2023-10-08T03:54:35.918Z,2.75
2023-10-08T03:59:42.398Z,2.40
2023-10-08T04:04:58.535Z,2.95
2023-10-08T04:10:11.921Z,2.60
2023-10-08T04:15:18.351Z,2.47
2023-10-08T04:20:39.468Z,2.33
2023-10-08T04:25:45.305Z,2.22
2023-10-08T04:30:52.497Z,2.50
2023-10-08T04:35:58.015Z,2.72
2023-10-08T04:41:04.695Z,2.78
2023-10-08T04:46:20.908Z,2.50
2023-10-08T04:51:24.511Z,2.80
2023-10-08T04:56:29.952Z,2.80
2023-10-08T05:02:10.887Z,3.00
2023-10-08T05:07:23.421Z,3.03
2023-10-08T05:12:36.259Z,2.67
2023-10-08T05:17:59.222Z,2.35
2023-10-08T05:23:21.900Z,3.05
2023-10-08T05:28:28.088Z,2.35
2023-10-08T05:33:50.882Z,2.58
2023-10-08T05:39:02.374Z,3.10
2023-10-08T05:44:20.814Z,2.80
2023-10-08T05:49:33.313Z,2.55
2023-10-08T05:54:49.061Z,2.90
2023-10-08T05:59:58.142Z,2.55
2023-10-08T06:05:14.769Z,2.65
2023-10-08T06:10:48.256Z,2.92
2023-10-08T06:15:57.931Z,3.17
2023-10-08T06:21:11.644Z,2.78
2023-10-08T06:26:14.521Z,2.35
2023-10-08T06:31:26.454Z,2.72
2023-10-08T06:36:31.334Z,2.92
2023-10-08T06:41:42.614Z,3.10
2023-10-08T06:46:56.397Z,2.80
2023-10-08T06:51:59.134Z,2.63
2023-10-08T06:57:01.990Z,2.40
2023-10-08T07:02:05.040Z,2.50
2023-10-08T07:07:10.895Z,2.55
2023-10-08T07:12:15.848Z,2.72
2023-10-08T07:17:21.912Z,2.22
2023-10-08T07:22:25.000Z,2.83
2023-10-08T07:27:33.851Z,1.90
2023-10-08T07:32:36.804Z,1.85
2023-10-08T07:37:39.778Z,2.30
2023-10-08T07:42:42.506Z,1.83
2023-10-08T07:47:46.292Z,1.80
2023-10-08T07:52:49.447Z,2.03
2023-10-08T07:57:52.240Z,3.03
2023-10-08T08:02:56.744Z,2.92
2023-10-08T08:08:07.118Z,2.80
2023-10-08T08:13:11.057Z,1.85
2023-10-08T08:23:26.881Z,2.47
2023-10-08T08:28:30.568Z,1.30
2023-10-08T08:33:53.888Z,2.40
2023-10-08T08:38:57.273Z,1.90
2023-10-08T08:44:00.677Z,2.38
2023-10-08T08:49:10.263Z,2.10
2023-10-08T08:54:16.430Z,2.17
2023-10-08T08:59:19.633Z,2.28
2023-10-08T09:04:32.577Z,2.35
2023-10-08T09:09:39.399Z,2.40
2023-10-08T09:14:44.717Z,2.60
2023-10-08T09:19:47.473Z,2.50
2023-10-08T09:24:50.951Z,1.92
2023-10-08T09:29:53.735Z,2.17
2023-10-08T09:34:58.061Z,1.25
2023-10-08T09:40:01.040Z,1.30
2023-10-08T09:45:07.656Z,1.52
2023-10-08T09:50:13.374Z,1.25
2023-10-08T09:55:21.722Z,1.30
2023-10-08T10:00:32.036Z,1.52
2023-10-08T10:05:38.020Z,1.40
2023-10-08T10:10:41.115Z,1.30
2023-10-08T10:15:47.713Z,1.40
2023-10-08T10:21:02.287Z,1.65
2023-10-08T10:26:06.161Z,1.10
2023-10-08T10:31:20.916Z,1.10
2023-10-08T10:36:24.578Z,1.20
2023-10-08T10:41:29.113Z,1.13
2023-10-08T10:46:32.790Z,1.42
2023-10-08T10:56:46.595Z,1.30
2023-10-08T11:02:09.108Z,0.95
2023-10-08T11:07:13.695Z,1.05
2023-10-08T11:12:24.531Z,1.20
2023-10-08T11:17:28.132Z,1.33
2023-10-08T11:22:46.576Z,1.38
2023-10-08T11:27:49.728Z,1.20
2023-10-08T11:32:52.667Z,1.02
2023-10-08T11:38:04.069Z,1.25
2023-10-08T11:43:06.875Z,1.30
2023-10-08T11:48:19.014Z,2.13
2023-10-08T11:53:21.883Z,1.65
2023-10-08T11:58:38.908Z,2.05
2023-10-08T12:03:42.036Z,1.65
2023-10-08T12:08:47.631Z,1.05
2023-10-08T12:13:51.277Z,1.13
2023-10-08T12:19:17.757Z,1.05
2023-10-08T12:24:21.367Z,0.95
2023-10-08T12:29:26.346Z,2.15
2023-10-08T12:34:31.117Z,1.63
2023-10-08T12:39:33.853Z,1.30
2023-10-08T12:44:38.107Z,1.10
2023-10-08T12:49:40.892Z,1.20
2023-10-08T12:54:46.988Z,1.10
2023-10-08T12:59:53.405Z,1.50
2023-10-08T13:04:57.299Z,1.67
2023-10-08T13:10:00.576Z,1.10
2023-10-08T13:15:07.851Z,1.65
2023-10-08T13:20:14.840Z,1.30
2023-10-08T13:25:18.815Z,1.80
2023-10-08T13:30:22.535Z,1.20
2023-10-08T13:35:25.641Z,1.50
2023-10-08T13:40:34.312Z,1.00
2023-10-08T13:45:38.950Z,1.70
2023-10-08T13:50:41.836Z,1.60
2023-10-08T13:55:46.928Z,0.90
2023-10-08T14:00:52.232Z,1.38
2023-10-08T14:05:56.025Z,1.58
2023-10-08T14:11:05.409Z,2.80
2023-10-08T14:16:10.084Z,1.30
2023-10-08T14:21:12.926Z,3.53
2023-10-08T14:26:17.197Z,3.42
2023-10-08T14:36:45.572Z,1.92
2023-10-08T14:42:06.909Z,1.33
2023-10-08T14:47:10.083Z,2.20
2023-10-08T14:52:13.912Z,1.40
2023-10-08T14:57:17.063Z,1.38
2023-10-08T15:02:19.777Z,1.50
2023-10-08T15:07:22.530Z,1.60
2023-10-08T15:12:26.721Z,1.92
2023-10-08T15:22:33.712Z,1.75
2023-10-08T15:27:36.621Z,1.88
2023-10-08T15:32:50.922Z,2.00
2023-10-08T15:37:56.053Z,1.88
2023-10-08T15:42:59.062Z,1.40
2023-10-08T15:48:01.872Z,2.05
2023-10-08T15:53:05.857Z,2.20
2023-10-08T15:58:08.699Z,1.77
2023-10-08T16:03:12.055Z,1.20
2023-10-08T16:08:15.109Z,1.30
2023-10-08T16:13:18.195Z,1.13
2023-10-08T16:18:25.012Z,0.93
2023-10-08T16:23:30.910Z,1.08
2023-10-08T16:28:34.348Z,1.00
2023-10-08T16:33:37.098Z,1.02
2023-10-08T16:38:40.003Z,1.05
2023-10-08T16:43:42.700Z,1.10
2023-10-08T16:48:46.852Z,1.02
2023-10-08T16:53:49.796Z,0.88
2023-10-08T16:58:54.582Z,0.73
2023-10-08T17:03:57.314Z,0.82
2023-10-08T17:09:00.415Z,1.20
2023-10-08T17:14:03.345Z,0.98
2023-10-08T17:19:06.888Z,1.02
2023-10-08T17:24:10.898Z,1.13
2023-10-08T17:29:13.950Z,0.77
2023-10-08T17:34:18.428Z,0.80
2023-10-08T17:39:22.501Z,1.00
2023-10-08T17:44:26.396Z,0.80
2023-10-08T17:49:29.455Z,0.90
2023-10-08T17:54:34.615Z,0.88
2023-10-08T17:59:39.410Z,0.93
2023-10-08T18:04:42.181Z,0.88
2023-10-08T18:09:48.728Z,0.70
2023-10-08T18:14:52.608Z,0.93
2023-10-08T18:19:58.168Z,1.05
2023-10-08T18:25:00.934Z,0.55
2023-10-08T18:30:07.041Z,0.80
2023-10-08T18:35:14.165Z,0.70
2023-10-08T18:40:17.212Z,1.00
2023-10-08T18:45:20.184Z,1.10
2023-10-08T18:50:23.777Z,0.85
2023-10-08T18:55:39.130Z,0.60
2023-10-08T19:00:50.912Z,0.60
2023-10-08T19:05:55.641Z,0.75
2023-10-08T19:10:59.424Z,0.60
2023-10-08T19:16:08.698Z,1.08
2023-10-08T19:21:19.442Z,0.98
2023-10-08T19:31:31.713Z,0.80
2023-10-08T19:36:36.734Z,0.85
2023-10-08T19:41:39.703Z,0.85
2023-10-08T19:46:42.579Z,0.88
2023-10-08T19:51:45.414Z,1.20
2023-10-08T19:56:48.356Z,1.20
2023-10-08T20:01:51.269Z,0.82
2023-10-08T20:06:54.301Z,0.73
2023-10-08T20:11:58.275Z,0.80
2023-10-08T20:17:09.989Z,0.70
2023-10-08T20:22:12.939Z,0.77
2023-10-08T20:27:16.309Z,0.70
2023-10-08T20:32:19.984Z,0.90
2023-10-08T20:37:26.570Z,0.85
2023-10-08T20:42:32.387Z,0.70
2023-10-08T20:47:38.734Z,0.73
2023-10-08T20:52:41.914Z,0.70
2023-10-08T20:57:46.755Z,0.60
2023-10-08T21:02:55.955Z,0.60
2023-10-08T21:08:00.486Z,0.73
2023-10-08T21:13:03.576Z,0.60
2023-10-08T21:18:06.834Z,0.65
2023-10-08T21:23:10.445Z,0.63
2023-10-08T21:28:13.309Z,0.57
2023-10-08T21:33:19.642Z,0.52
2023-10-08T21:38:25.032Z,0.70
2023-10-08T21:43:28.518Z,0.80
2023-10-08T21:48:31.612Z,0.68
2023-10-08T21:53:35.019Z,0.52
2023-10-08T21:58:38.156Z,0.77
2023-10-08T22:03:42.430Z,0.82
2023-10-08T22:08:50.131Z,1.13
2023-10-08T22:13:53.124Z,1.10
2023-10-08T22:18:58.639Z,0.90
2023-10-08T22:24:11.404Z,0.90
2023-10-08T22:29:14.576Z,1.20
2023-10-08T22:34:18.135Z,1.02
2023-10-08T22:39:22.248Z,1.20
2023-10-08T22:44:27.673Z,1.10
2023-10-08T22:49:33.570Z,1.00
2023-10-08T22:54:38.456Z,1.10
2023-10-08T22:59:41.441Z,1.00
2023-10-08T23:04:45.580Z,1.33
2023-10-08T23:09:50.211Z,0.95
2023-10-08T23:14:55.091Z,0.93
2023-10-08T23:19:58.156Z,1.05
2023-10-08T23:25:04.893Z,1.00
2023-10-08T23:30:11.528Z,1.00
2023-10-08T23:35:18.314Z,1.00
2023-10-08T23:40:32.424Z,0.88
2023-10-08T23:45:42.453Z,1.05
2023-10-08T23:50:46.638Z,1.10
2023-10-08T23:56:07.825Z,1.10
