createdAt,value
2022-10-30T00:01:26.108Z,14.10
2022-10-30T00:03:54.770Z,14.00
2022-10-30T00:06:23.305Z,14.00
2022-10-30T00:08:51.887Z,14.00
2022-10-30T00:11:21.012Z,14.00
2022-10-30T00:13:50.981Z,14.00
2022-10-30T00:16:19.653Z,13.90
2022-10-30T00:18:48.282Z,13.90
2022-10-30T00:21:17.671Z,13.90
2022-10-30T00:23:49.628Z,13.90
2022-10-30T00:26:18.948Z,13.90
2022-10-30T00:28:52.597Z,13.80
2022-10-30T00:31:21.749Z,13.80
2022-10-30T00:33:52.158Z,13.80
2022-10-30T00:36:20.846Z,13.80
2022-10-30T00:38:49.499Z,13.70
2022-10-30T00:41:19.763Z,13.70
2022-10-30T00:43:48.916Z,13.70
2022-10-30T00:46:26.386Z,13.70
2022-10-30T00:48:59.454Z,13.70
2022-10-30T00:51:30.517Z,13.70
2022-10-30T00:54:01.818Z,13.70
2022-10-30T00:56:31.095Z,13.80
2022-10-30T00:59:03.473Z,13.80
2022-10-30T01:01:38.111Z,13.80
2022-10-30T01:04:10.992Z,13.80
2022-10-30T01:06:42.394Z,13.80
2022-10-30T01:09:10.887Z,13.80
2022-10-30T01:11:39.490Z,13.80
2022-10-30T01:14:10.081Z,13.70
2022-10-30T01:17:07.180Z,13.70
2022-10-30T01:19:46.502Z,13.70
2022-10-30T01:22:41.428Z,13.60
2022-10-30T01:25:29.136Z,13.60
2022-10-30T01:28:06.594Z,13.50
2022-10-30T01:30:46.266Z,13.50
2022-10-30T01:33:27.476Z,13.40
2022-10-30T01:36:02.836Z,13.40
2022-10-30T01:38:36.800Z,13.40
2022-10-30T01:41:05.547Z,13.40
2022-10-30T01:43:35.007Z,13.30
2022-10-30T01:46:28.364Z,13.30
2022-10-30T01:49:32.362Z,13.30
2022-10-30T01:52:14.771Z,13.20
2022-10-30T01:54:48.561Z,13.20
2022-10-30T01:57:25.390Z,13.20
2022-10-30T01:59:58.203Z,13.20
2022-10-30T02:02:26.941Z,13.20
2022-10-30T02:04:57.257Z,13.20
2022-10-30T02:07:26.157Z,13.20
2022-10-30T02:09:56.146Z,13.20
2022-10-30T02:12:26.609Z,13.10
2022-10-30T02:15:01.774Z,13.10
2022-10-30T02:17:30.653Z,13.10
2022-10-30T02:20:00.916Z,13.00
2022-10-30T02:22:32.437Z,13.00
2022-10-30T02:25:01.060Z,13.00
2022-10-30T02:27:29.909Z,12.90
2022-10-30T02:30:00.373Z,12.80
2022-10-30T02:32:28.888Z,12.80
2022-10-30T02:34:58.138Z,12.80
2022-10-30T02:37:27.362Z,12.80
2022-10-30T02:39:57.279Z,12.80
2022-10-30T02:42:25.982Z,12.70
2022-10-30T02:44:54.556Z,12.70
2022-10-30T02:47:23.226Z,12.70
2022-10-30T02:49:52.692Z,12.60
2022-10-30T02:52:21.978Z,12.50
2022-10-30T02:54:50.425Z,12.50
2022-10-30T02:57:20.314Z,12.50
2022-10-30T02:59:48.873Z,12.40
2022-10-30T03:02:17.859Z,12.40
2022-10-30T03:04:46.285Z,12.30
2022-10-30T03:07:14.908Z,12.20
2022-10-30T03:09:43.630Z,12.20
2022-10-30T03:12:12.562Z,12.10
2022-10-30T03:14:42.693Z,12.10
2022-10-30T03:17:11.246Z,12.10
2022-10-30T03:19:41.006Z,12.00
2022-10-30T03:22:09.882Z,12.00
2022-10-30T03:24:38.686Z,12.00
2022-10-30T03:27:07.787Z,12.00
2022-10-30T03:29:36.314Z,12.00
2022-10-30T03:32:09.989Z,12.00
2022-10-30T03:34:38.759Z,12.00
2022-10-30T03:37:07.487Z,12.00
2022-10-30T03:39:37.220Z,11.90
2022-10-30T03:42:06.015Z,11.90
2022-10-30T03:44:34.433Z,11.90
2022-10-30T03:47:03.066Z,11.90
2022-10-30T03:49:33.703Z,11.90
2022-10-30T03:52:02.159Z,11.90
2022-10-30T03:54:31.548Z,11.80
2022-10-30T03:57:00.134Z,11.70
2022-10-30T03:59:29.269Z,11.70
2022-10-30T04:01:58.004Z,11.70
2022-10-30T04:04:27.095Z,11.60
2022-10-30T04:06:56.996Z,11.60
2022-10-30T04:09:25.533Z,11.60
2022-10-30T04:11:54.067Z,11.50
2022-10-30T04:14:22.863Z,11.50
2022-10-30T04:16:51.366Z,11.50
2022-10-30T04:19:24.194Z,11.50
2022-10-30T04:21:53.383Z,11.40
2022-10-30T04:24:23.480Z,11.50
2022-10-30T04:26:52.653Z,11.40
2022-10-30T04:29:22.400Z,11.30
2022-10-30T04:31:50.951Z,11.30
2022-10-30T04:34:19.536Z,11.30
2022-10-30T04:36:49.147Z,11.40
2022-10-30T04:39:17.884Z,11.30
2022-10-30T04:41:47.777Z,11.20
2022-10-30T04:44:16.238Z,11.20
2022-10-30T04:46:44.700Z,11.20
2022-10-30T04:49:13.197Z,11.10
2022-10-30T04:51:41.783Z,11.10
2022-10-30T04:54:10.701Z,11.20
2022-10-30T04:56:39.299Z,11.10
2022-10-30T04:59:09.264Z,11.10
2022-10-30T05:01:37.848Z,11.00
2022-10-30T05:04:06.640Z,10.90
2022-10-30T05:06:35.385Z,10.90
2022-10-30T05:09:05.245Z,10.80
2022-10-30T05:11:33.854Z,10.90
2022-10-30T05:14:02.416Z,10.80
2022-10-30T05:16:32.570Z,10.90
2022-10-30T05:19:01.764Z,10.80
2022-10-30T05:21:30.356Z,10.80
2022-10-30T05:23:58.814Z,10.80
2022-10-30T05:26:27.360Z,10.80
2022-10-30T05:28:56.348Z,10.80
2022-10-30T05:31:24.876Z,10.80
2022-10-30T05:33:55.296Z,10.80
2022-10-30T05:36:23.774Z,10.80
2022-10-30T05:38:52.796Z,10.70
2022-10-30T05:41:21.310Z,10.70
2022-10-30T05:43:49.812Z,10.70
2022-10-30T05:46:18.318Z,10.70
2022-10-30T05:48:46.827Z,10.60
2022-10-30T05:51:16.751Z,10.60
2022-10-30T05:53:45.699Z,10.50
2022-10-30T05:56:14.201Z,10.40
2022-10-30T05:58:42.687Z,10.40
2022-10-30T06:01:11.214Z,10.40
2022-10-30T06:03:40.333Z,10.40
2022-10-30T06:06:09.102Z,10.40
2022-10-30T06:08:39.054Z,10.30
2022-10-30T06:11:07.617Z,10.30
2022-10-30T06:13:36.587Z,10.30
2022-10-30T06:16:05.328Z,10.30
2022-10-30T06:18:34.830Z,10.30
2022-10-30T06:21:03.524Z,10.30
2022-10-30T06:23:32.763Z,10.30
2022-10-30T06:26:02.813Z,10.30
2022-10-30T06:28:31.514Z,10.30
2022-10-30T06:31:00.087Z,10.30
2022-10-30T06:33:30.531Z,10.20
2022-10-30T06:35:59.191Z,10.20
2022-10-30T06:38:30.126Z,10.20
2022-10-30T06:40:59.182Z,10.20
2022-10-30T06:43:29.147Z,10.20
2022-10-30T06:46:01.764Z,10.20
2022-10-30T06:48:30.978Z,10.20
2022-10-30T06:51:01.009Z,10.20
2022-10-30T06:53:29.834Z,10.20
2022-10-30T06:55:59.338Z,10.20
2022-10-30T06:58:29.893Z,10.20
2022-10-30T07:01:01.782Z,10.20
2022-10-30T07:03:30.716Z,10.20
2022-10-30T07:06:01.066Z,10.20
2022-10-30T07:08:29.859Z,10.30
2022-10-30T07:10:59.058Z,10.30
2022-10-30T07:13:28.943Z,10.40
2022-10-30T07:15:57.552Z,10.40
2022-10-30T07:18:26.519Z,10.50
2022-10-30T07:20:58.382Z,10.50
2022-10-30T07:23:27.164Z,10.60
2022-10-30T07:26:00.879Z,10.60
2022-10-30T07:28:33.903Z,10.60
2022-10-30T07:31:02.427Z,10.60
2022-10-30T07:33:30.904Z,10.60
2022-10-30T07:36:05.315Z,10.60
2022-10-30T07:38:34.282Z,10.70
2022-10-30T07:41:02.930Z,10.70
2022-10-30T07:43:33.815Z,10.70
2022-10-30T07:46:02.704Z,10.70
2022-10-30T07:48:31.413Z,10.80
2022-10-30T07:51:00.049Z,10.90
2022-10-30T07:53:28.620Z,11.00
2022-10-30T07:55:57.291Z,11.00
2022-10-30T07:58:25.956Z,11.10
2022-10-30T08:00:56.611Z,11.20
2022-10-30T08:03:26.261Z,11.30
2022-10-30T08:05:54.935Z,11.30
2022-10-30T08:08:23.482Z,11.40
2022-10-30T08:10:52.401Z,11.50
2022-10-30T08:13:23.487Z,11.60
2022-10-30T08:15:52.124Z,11.70
2022-10-30T08:18:22.251Z,11.70
2022-10-30T08:20:51.690Z,11.80
2022-10-30T08:23:21.902Z,11.90
2022-10-30T08:25:50.614Z,12.00
2022-10-30T08:28:19.138Z,12.10
2022-10-30T08:30:47.706Z,12.20
2022-10-30T08:33:16.651Z,12.30
2022-10-30T08:35:58.597Z,12.50
2022-10-30T08:38:28.939Z,12.60
2022-10-30T08:40:57.682Z,12.70
2022-10-30T08:43:26.848Z,12.90
2022-10-30T08:45:55.536Z,13.00
2022-10-30T08:48:24.790Z,13.20
2022-10-30T08:50:59.222Z,13.30
2022-10-30T08:53:28.261Z,13.40
2022-10-30T08:55:57.224Z,13.60
2022-10-30T08:58:26.117Z,13.70
2022-10-30T09:00:58.705Z,13.80
2022-10-30T09:03:30.882Z,13.90
2022-10-30T09:06:02.474Z,14.10
2022-10-30T09:08:33.351Z,14.20
2022-10-30T09:11:02.011Z,14.30
2022-10-30T09:13:31.617Z,14.50
2022-10-30T09:16:03.893Z,14.60
2022-10-30T09:18:32.646Z,14.70
2022-10-30T09:21:05.170Z,14.80
2022-10-30T09:23:34.881Z,14.90
2022-10-30T09:26:05.094Z,15.10
2022-10-30T09:28:35.722Z,15.20
2022-10-30T09:31:07.280Z,15.30
2022-10-30T09:33:37.896Z,15.40
2022-10-30T09:36:09.596Z,15.60
2022-10-30T09:38:40.761Z,15.70
2022-10-30T09:41:35.716Z,15.80
2022-10-30T09:44:16.121Z,15.90
2022-10-30T09:47:00.377Z,16.00
2022-10-30T09:49:49.314Z,16.40
2022-10-30T09:52:34.035Z,16.40
2022-10-30T09:55:21.897Z,16.50
2022-10-30T09:57:58.496Z,16.60
2022-10-30T10:00:35.428Z,16.60
2022-10-30T10:03:19.796Z,16.80
2022-10-30T10:05:53.271Z,17.00
2022-10-30T10:08:29.058Z,17.20
2022-10-30T10:11:02.039Z,17.30
2022-10-30T10:13:35.953Z,17.30
2022-10-30T10:16:12.114Z,17.30
2022-10-30T10:18:48.694Z,17.30
2022-10-30T10:21:24.868Z,17.40
2022-10-30T10:23:57.706Z,17.40
2022-10-30T10:26:32.191Z,17.50
2022-10-30T10:29:14.029Z,17.70
2022-10-30T10:31:49.543Z,17.90
2022-10-30T10:34:32.196Z,17.90
2022-10-30T10:37:10.730Z,17.90
2022-10-30T10:39:54.858Z,18.00
2022-10-30T10:42:36.363Z,18.10
2022-10-30T10:45:23.940Z,18.10
2022-10-30T10:48:22.857Z,18.10
2022-10-30T10:50:54.935Z,18.20
2022-10-30T10:53:27.525Z,18.20
2022-10-30T10:56:02.228Z,18.30
2022-10-30T10:58:36.626Z,18.50
2022-10-30T11:01:11.342Z,18.50
2022-10-30T11:03:49.815Z,18.60
2022-10-30T11:06:22.553Z,18.70
2022-10-30T11:08:53.689Z,18.90
2022-10-30T11:11:23.910Z,18.90
2022-10-30T11:13:53.782Z,18.90
2022-10-30T11:16:30.985Z,18.90
2022-10-30T11:19:01.979Z,18.90
2022-10-30T11:21:35.256Z,18.90
2022-10-30T11:24:03.987Z,18.90
2022-10-30T11:26:36.867Z,19.10
2022-10-30T11:29:14.936Z,19.10
2022-10-30T11:31:45.139Z,19.20
2022-10-30T11:34:33.623Z,19.20
2022-10-30T11:37:02.617Z,19.20
2022-10-30T11:39:34.265Z,19.20
2022-10-30T11:42:08.034Z,19.20
2022-10-30T11:44:39.304Z,19.20
2022-10-30T11:47:13.627Z,19.20
2022-10-30T11:49:47.009Z,19.30
2022-10-30T11:52:19.399Z,19.30
2022-10-30T11:54:50.401Z,19.40
2022-10-30T11:57:25.253Z,19.40
2022-10-30T12:00:00.646Z,19.50
2022-10-30T12:02:43.162Z,19.50
2022-10-30T12:05:38.140Z,19.60
2022-10-30T12:08:23.644Z,19.70
2022-10-30T12:11:03.665Z,19.70
2022-10-30T12:13:39.477Z,19.70
2022-10-30T12:16:14.478Z,19.70
2022-10-30T12:18:44.719Z,19.70
2022-10-30T12:21:21.136Z,19.70
2022-10-30T12:23:56.636Z,19.80
2022-10-30T12:26:26.842Z,19.80
2022-10-30T12:29:00.968Z,19.80
2022-10-30T12:31:38.483Z,19.80
2022-10-30T12:34:22.182Z,19.80
2022-10-30T12:36:55.123Z,19.80
2022-10-30T12:39:33.783Z,19.80
2022-10-30T12:42:05.792Z,19.80
2022-10-30T12:44:41.217Z,19.80
2022-10-30T12:47:19.239Z,19.80
2022-10-30T12:49:53.076Z,19.80
2022-10-30T12:52:27.075Z,19.80
2022-10-30T12:55:00.358Z,19.90
2022-10-30T12:57:32.913Z,19.90
2022-10-30T13:00:07.799Z,19.90
2022-10-30T13:02:46.905Z,20.00
2022-10-30T13:05:34.017Z,20.00
2022-10-30T13:08:13.650Z,20.00
2022-10-30T13:10:46.662Z,19.90
2022-10-30T13:13:20.294Z,20.00
2022-10-30T13:15:52.772Z,19.90
2022-10-30T13:18:23.446Z,20.00
2022-10-30T13:21:04.191Z,20.00
2022-10-30T13:23:42.210Z,20.00
2022-10-30T13:26:20.467Z,20.00
2022-10-30T13:28:55.304Z,20.00
2022-10-30T13:31:33.093Z,20.00
2022-10-30T13:34:09.108Z,20.00
2022-10-30T13:36:48.552Z,20.00
2022-10-30T13:39:29.661Z,20.00
2022-10-30T13:42:32.826Z,20.00
2022-10-30T13:45:24.946Z,20.00
2022-10-30T13:48:07.765Z,19.90
2022-10-30T13:50:48.990Z,19.90
2022-10-30T13:53:22.896Z,19.90
2022-10-30T13:55:52.743Z,19.90
2022-10-30T13:58:28.603Z,19.90
2022-10-30T14:01:04.858Z,19.90
2022-10-30T14:03:49.364Z,19.90
2022-10-30T14:06:33.748Z,19.90
2022-10-30T14:09:11.921Z,19.90
2022-10-30T14:11:40.705Z,19.90
2022-10-30T14:14:30.382Z,19.90
2022-10-30T14:17:19.887Z,19.90
2022-10-30T14:20:26.310Z,19.90
2022-10-30T14:23:16.273Z,19.80
2022-10-30T14:25:45.118Z,19.80
2022-10-30T14:28:22.393Z,19.80
2022-10-30T14:31:04.069Z,19.90
2022-10-30T14:33:43.357Z,19.90
2022-10-30T14:36:17.927Z,19.90
2022-10-30T14:38:56.958Z,19.80
2022-10-30T14:41:37.449Z,19.80
2022-10-30T14:44:32.172Z,19.70
2022-10-30T14:47:32.505Z,19.70
2022-10-30T14:50:04.583Z,19.60
2022-10-30T14:52:43.965Z,19.60
2022-10-30T14:55:29.603Z,19.50
2022-10-30T14:58:26.003Z,19.50
2022-10-30T15:01:34.789Z,19.50
2022-10-30T15:04:16.491Z,19.40
2022-10-30T15:06:56.116Z,19.30
2022-10-30T15:09:37.354Z,19.30
2022-10-30T15:15:01.318Z,19.20
2022-10-30T15:17:34.216Z,19.10
2022-10-30T15:20:06.807Z,19.10
2022-10-30T15:22:36.541Z,19.00
2022-10-30T15:25:06.365Z,19.00
2022-10-30T15:27:47.885Z,19.00
2022-10-30T15:30:19.455Z,18.90
2022-10-30T15:32:49.063Z,18.80
2022-10-30T15:35:20.595Z,18.70
2022-10-30T15:38:03.815Z,18.70
2022-10-30T15:40:32.903Z,18.60
2022-10-30T15:43:06.756Z,18.50
2022-10-30T15:45:37.414Z,18.40
2022-10-30T15:48:10.637Z,18.30
2022-10-30T15:50:44.499Z,18.20
2022-10-30T15:53:20.335Z,18.10
2022-10-30T15:55:50.908Z,18.00
2022-10-30T15:58:24.505Z,17.90
2022-10-30T16:00:58.912Z,17.80
2022-10-30T16:03:28.249Z,17.80
2022-10-30T16:06:07.604Z,17.70
2022-10-30T16:08:45.569Z,17.60
2022-10-30T16:11:14.971Z,17.50
2022-10-30T16:13:45.251Z,17.40
2022-10-30T16:16:18.886Z,17.30
2022-10-30T16:18:47.675Z,17.20
2022-10-30T16:21:19.710Z,17.20
2022-10-30T16:23:51.722Z,17.10
2022-10-30T16:26:33.066Z,17.00
2022-10-30T16:29:10.202Z,17.00
2022-10-30T16:31:39.387Z,16.90
2022-10-30T16:34:17.533Z,16.80
2022-10-30T16:36:47.015Z,16.80
2022-10-30T16:39:18.158Z,16.70
2022-10-30T16:41:47.913Z,16.60
2022-10-30T16:44:20.464Z,16.60
2022-10-30T16:46:52.463Z,16.50
2022-10-30T16:49:24.649Z,16.50
2022-10-30T16:52:02.290Z,16.40
2022-10-30T16:54:34.114Z,16.30
2022-10-30T16:57:07.140Z,16.20
2022-10-30T16:59:45.640Z,16.10
2022-10-30T17:02:19.376Z,16.10
2022-10-30T17:04:55.338Z,16.00
2022-10-30T17:07:28.219Z,15.90
2022-10-30T17:09:58.794Z,15.80
2022-10-30T17:12:29.660Z,15.80
2022-10-30T17:15:12.931Z,15.70
2022-10-30T17:17:43.536Z,15.70
2022-10-30T17:20:28.246Z,15.60
2022-10-30T17:23:25.900Z,15.50
2022-10-30T17:25:58.423Z,15.50
2022-10-30T17:28:31.125Z,15.50
2022-10-30T17:31:25.596Z,15.40
2022-10-30T17:34:17.862Z,15.30
2022-10-30T17:36:48.937Z,15.20
2022-10-30T17:39:18.063Z,15.20
2022-10-30T17:41:47.622Z,15.10
2022-10-30T17:44:21.156Z,15.10
2022-10-30T17:46:52.947Z,15.00
2022-10-30T17:49:27.852Z,14.90
2022-10-30T17:51:56.723Z,14.90
2022-10-30T17:54:26.559Z,14.80
2022-10-30T17:56:56.459Z,14.80
2022-10-30T17:59:25.407Z,14.80
2022-10-30T18:01:56.133Z,14.70
2022-10-30T18:04:25.729Z,14.70
2022-10-30T18:06:54.837Z,14.70
2022-10-30T18:09:23.800Z,14.60
2022-10-30T18:11:52.793Z,14.60
2022-10-30T18:14:22.226Z,14.60
2022-10-30T18:16:52.957Z,14.50
2022-10-30T18:19:25.932Z,14.50
2022-10-30T18:21:55.454Z,14.50
2022-10-30T18:24:24.413Z,14.40
2022-10-30T18:26:54.086Z,14.40
2022-10-30T18:29:23.230Z,14.40
2022-10-30T18:31:52.337Z,14.40
2022-10-30T18:34:21.744Z,14.40
2022-10-30T18:36:54.430Z,14.30
2022-10-30T18:39:23.543Z,14.30
2022-10-30T18:41:54.235Z,14.30
2022-10-30T18:44:25.104Z,14.30
2022-10-30T18:46:57.455Z,14.30
2022-10-30T18:49:32.245Z,14.20
2022-10-30T18:52:02.960Z,14.20
2022-10-30T18:54:31.694Z,14.20
2022-10-30T18:57:03.527Z,14.10
2022-10-30T18:59:33.905Z,14.00
2022-10-30T19:02:05.978Z,14.00
2022-10-30T19:04:35.795Z,13.90
2022-10-30T19:07:06.109Z,13.90
2022-10-30T19:09:35.057Z,13.90
2022-10-30T19:12:04.181Z,13.80
2022-10-30T19:14:35.248Z,13.80
2022-10-30T19:17:04.414Z,13.80
2022-10-30T19:19:33.203Z,13.80
2022-10-30T19:22:02.154Z,13.80
2022-10-30T19:24:32.557Z,13.80
2022-10-30T19:27:01.523Z,13.80
2022-10-30T19:29:30.393Z,13.80
2022-10-30T19:31:59.655Z,13.80
2022-10-30T19:34:28.472Z,13.80
2022-10-30T19:36:57.304Z,13.90
2022-10-30T19:39:27.152Z,13.90
2022-10-30T19:41:57.832Z,13.90
2022-10-30T19:44:29.263Z,13.90
2022-10-30T19:46:58.203Z,13.90
2022-10-30T19:49:28.089Z,13.90
2022-10-30T19:51:57.092Z,13.90
2022-10-30T19:54:26.014Z,13.90
2022-10-30T19:56:59.479Z,13.90
2022-10-30T19:59:28.499Z,13.90
2022-10-30T20:01:57.541Z,13.90
2022-10-30T20:04:26.995Z,13.90
2022-10-30T20:07:02.434Z,13.90
2022-10-30T20:09:32.682Z,14.00
2022-10-30T20:12:04.261Z,13.90
2022-10-30T20:14:33.118Z,14.00
2022-10-30T20:17:01.871Z,14.00
2022-10-30T20:19:32.130Z,14.00
2022-10-30T20:22:02.086Z,14.00
2022-10-30T20:24:30.972Z,14.00
2022-10-30T20:27:00.425Z,14.10
2022-10-30T20:29:32.364Z,14.10
2022-10-30T20:32:01.079Z,14.00
2022-10-30T20:34:32.602Z,14.00
2022-10-30T20:37:01.514Z,14.00
2022-10-30T20:39:30.363Z,14.00
2022-10-30T20:41:59.638Z,14.00
2022-10-30T20:44:30.084Z,14.00
2022-10-30T20:46:58.935Z,14.00
2022-10-30T20:49:27.860Z,14.00
2022-10-30T20:51:56.967Z,13.90
2022-10-30T20:54:26.015Z,13.90
2022-10-30T20:56:54.938Z,13.90
2022-10-30T20:59:25.863Z,13.90
2022-10-30T21:01:56.374Z,13.80
2022-10-30T21:04:25.419Z,13.80
2022-10-30T21:06:54.894Z,13.80
2022-10-30T21:09:23.679Z,13.80
2022-10-30T21:11:52.526Z,13.80
2022-10-30T21:14:21.455Z,13.70
2022-10-30T21:16:50.659Z,13.80
2022-10-30T21:19:21.080Z,13.70
2022-10-30T21:21:49.926Z,13.70
2022-10-30T21:24:18.840Z,13.70
2022-10-30T21:26:47.727Z,13.70
2022-10-30T21:29:16.494Z,13.80
2022-10-30T21:31:45.557Z,13.90
2022-10-30T21:34:14.678Z,13.90
2022-10-30T21:36:44.881Z,14.00
2022-10-30T21:39:13.626Z,14.10
2022-10-30T21:41:42.665Z,14.10
2022-10-30T21:44:11.747Z,14.10
2022-10-30T21:46:43.751Z,14.20
2022-10-30T21:49:16.577Z,14.20
2022-10-30T21:51:55.166Z,14.20
2022-10-30T21:54:25.648Z,14.30
2022-10-30T21:56:54.417Z,14.30
2022-10-30T21:59:26.035Z,14.20
2022-10-30T22:01:55.586Z,14.30
2022-10-30T22:04:24.267Z,14.30
2022-10-30T22:06:54.348Z,14.30
2022-10-30T22:09:23.210Z,14.30
2022-10-30T22:11:51.915Z,14.30
2022-10-30T22:14:21.902Z,14.30
2022-10-30T22:16:53.373Z,14.30
2022-10-30T22:19:22.025Z,14.30
2022-10-30T22:21:50.761Z,14.30
2022-10-30T22:24:20.923Z,14.30
2022-10-30T22:26:49.557Z,14.30
2022-10-30T22:29:18.487Z,14.30
2022-10-30T22:31:47.078Z,14.30
2022-10-30T22:34:15.665Z,14.30
2022-10-30T22:36:44.338Z,14.40
2022-10-30T22:39:14.966Z,14.40
2022-10-30T22:41:45.060Z,14.40
2022-10-30T22:44:17.627Z,14.40
2022-10-30T22:46:46.979Z,14.40
2022-10-30T22:49:16.780Z,14.40
2022-10-30T22:51:45.981Z,14.50
2022-10-30T22:54:14.852Z,14.50
2022-10-30T22:56:45.715Z,14.50
2022-10-30T22:59:16.892Z,14.50
2022-10-30T23:01:45.718Z,14.50
2022-10-30T23:04:16.271Z,14.60
2022-10-30T23:06:45.401Z,14.50
2022-10-30T23:09:18.344Z,14.50
2022-10-30T23:11:48.918Z,14.50
2022-10-30T23:14:19.130Z,14.60
2022-10-30T23:16:48.903Z,14.60
2022-10-30T23:19:17.443Z,14.60
2022-10-30T23:21:46.791Z,14.60
2022-10-30T23:24:15.567Z,14.60
2022-10-30T23:26:44.230Z,14.60
2022-10-30T23:29:14.287Z,14.60
2022-10-30T23:31:44.347Z,14.60
2022-10-30T23:34:14.772Z,14.60
2022-10-30T23:36:44.331Z,14.60
2022-10-30T23:39:16.132Z,14.60
2022-10-30T23:41:45.255Z,14.60
2022-10-30T23:44:17.444Z,14.50
2022-10-30T23:46:46.053Z,14.60
2022-10-30T23:49:14.949Z,14.60
2022-10-30T23:51:43.831Z,14.50
2022-10-30T23:54:12.579Z,14.50
2022-10-30T23:56:41.131Z,14.50
2022-10-30T23:59:11.061Z,14.50
