createdAt,value
2023-03-26T00:01:36.232Z,6.40
2023-03-26T00:04:02.801Z,6.70
2023-03-26T00:06:29.372Z,6.70
2023-03-26T00:08:55.928Z,6.90
2023-03-26T00:11:22.489Z,7.00
2023-03-26T00:13:49.042Z,7.00
2023-03-26T00:16:15.682Z,7.10
2023-03-26T00:18:42.255Z,7.00
2023-03-26T00:21:08.907Z,6.50
2023-03-26T00:23:35.461Z,6.70
2023-03-26T00:26:02.075Z,6.80
2023-03-26T00:28:28.615Z,7.00
2023-03-26T00:30:55.182Z,7.00
2023-03-26T00:33:21.807Z,7.00
2023-03-26T00:35:48.392Z,7.00
2023-03-26T00:38:15.043Z,7.00
2023-03-26T00:40:41.610Z,7.00
2023-03-26T00:43:08.195Z,6.90
2023-03-26T00:45:34.748Z,6.60
2023-03-26T00:48:02.726Z,6.60
2023-03-26T00:50:29.563Z,6.60
2023-03-26T00:52:56.130Z,6.00
2023-03-26T00:55:22.792Z,5.90
2023-03-26T00:57:49.360Z,5.60
2023-03-26T01:00:15.998Z,6.00
2023-03-26T01:02:42.610Z,6.20
2023-03-26T01:05:09.286Z,6.40
2023-03-26T01:07:35.861Z,6.50
2023-03-26T01:10:02.403Z,6.50
2023-03-26T01:12:29.041Z,6.40
2023-03-26T01:14:55.583Z,5.90
2023-03-26T01:17:22.209Z,5.90
2023-03-26T01:19:48.829Z,6.10
2023-03-26T01:22:15.462Z,6.20
2023-03-26T01:24:42.028Z,6.00
2023-03-26T01:27:08.600Z,6.10
2023-03-26T01:29:35.166Z,6.00
2023-03-26T01:32:01.740Z,6.00
2023-03-26T01:34:28.345Z,5.80
2023-03-26T01:36:54.929Z,5.90
2023-03-26T01:39:22.514Z,5.70
2023-03-26T01:41:49.071Z,5.50
2023-03-26T01:44:15.675Z,5.70
2023-03-26T01:46:42.258Z,5.90
2023-03-26T01:49:08.889Z,6.00
2023-03-26T01:51:35.460Z,5.80
2023-03-26T01:54:02.045Z,5.90
2023-03-26T01:56:28.643Z,5.90
2023-03-26T01:58:55.190Z,5.80
2023-03-26T02:01:21.822Z,6.00
2023-03-26T02:03:48.417Z,5.70
2023-03-26T02:06:15.038Z,5.30
2023-03-26T02:08:41.634Z,5.40
2023-03-26T02:11:08.193Z,5.60
2023-03-26T02:13:35.069Z,5.70
2023-03-26T02:16:01.695Z,5.80
2023-03-26T02:18:28.303Z,5.70
2023-03-26T02:20:54.887Z,5.90
2023-03-26T02:23:21.459Z,5.90
2023-03-26T02:25:47.992Z,5.50
2023-03-26T02:28:14.546Z,5.60
2023-03-26T02:30:41.136Z,5.80
2023-03-26T02:33:07.711Z,5.90
2023-03-26T02:35:34.416Z,6.10
2023-03-26T02:38:01.229Z,6.10
2023-03-26T02:40:27.808Z,5.40
2023-03-26T02:42:54.380Z,5.00
2023-03-26T02:45:20.964Z,4.60
2023-03-26T02:47:47.550Z,4.90
2023-03-26T02:50:14.112Z,5.30
2023-03-26T02:52:40.731Z,5.60
2023-03-26T02:55:07.356Z,5.10
2023-03-26T02:57:33.974Z,5.10
2023-03-26T03:00:00.645Z,5.30
2023-03-26T03:02:27.279Z,5.40
2023-03-26T03:04:53.911Z,5.30
2023-03-26T03:07:20.474Z,5.50
2023-03-26T03:09:47.050Z,5.20
2023-03-26T03:12:13.623Z,5.30
2023-03-26T03:14:40.155Z,4.90
2023-03-26T03:17:06.799Z,4.80
2023-03-26T03:19:33.494Z,4.60
2023-03-26T03:22:00.112Z,4.60
2023-03-26T03:24:26.680Z,5.10
2023-03-26T03:26:53.227Z,5.00
2023-03-26T03:29:19.833Z,5.00
2023-03-26T03:31:46.405Z,5.20
2023-03-26T03:34:12.985Z,5.50
2023-03-26T03:36:39.554Z,5.50
2023-03-26T03:39:06.141Z,5.50
2023-03-26T03:41:32.686Z,5.60
2023-03-26T03:43:59.270Z,5.70
2023-03-26T03:46:25.871Z,5.60
2023-03-26T03:48:52.523Z,5.50
2023-03-26T03:51:19.149Z,5.00
2023-03-26T03:53:45.727Z,4.50
2023-03-26T03:56:12.286Z,4.60
2023-03-26T03:58:38.862Z,4.80
2023-03-26T04:01:05.457Z,5.00
2023-03-26T04:03:33.863Z,5.20
2023-03-26T04:06:00.997Z,5.30
2023-03-26T04:08:27.594Z,5.20
2023-03-26T04:10:54.179Z,5.30
2023-03-26T04:13:20.741Z,5.20
2023-03-26T04:15:47.322Z,5.20
2023-03-26T04:18:14.004Z,5.00
2023-03-26T04:20:40.552Z,4.90
2023-03-26T04:23:07.139Z,5.00
2023-03-26T04:25:33.755Z,5.10
2023-03-26T04:28:00.333Z,5.10
2023-03-26T04:30:26.884Z,5.20
2023-03-26T04:32:53.479Z,5.00
2023-03-26T04:35:20.119Z,5.00
2023-03-26T04:37:46.711Z,5.10
2023-03-26T04:40:15.173Z,5.10
2023-03-26T04:42:41.898Z,5.10
2023-03-26T04:45:08.578Z,5.10
2023-03-26T04:47:35.229Z,5.10
2023-03-26T04:50:01.846Z,5.00
2023-03-26T04:52:28.400Z,5.10
2023-03-26T04:54:54.945Z,5.20
2023-03-26T04:57:21.493Z,5.20
2023-03-26T04:59:48.094Z,5.30
2023-03-26T05:02:14.646Z,5.40
2023-03-26T05:04:41.266Z,5.40
2023-03-26T05:07:07.857Z,5.30
2023-03-26T05:09:34.441Z,5.30
2023-03-26T05:12:00.994Z,4.90
2023-03-26T05:14:27.575Z,5.10
2023-03-26T05:16:54.171Z,5.20
2023-03-26T05:19:20.722Z,5.10
2023-03-26T05:21:47.290Z,4.70
2023-03-26T05:24:13.863Z,4.80
2023-03-26T05:26:40.442Z,5.10
2023-03-26T05:29:07.005Z,5.20
2023-03-26T05:31:33.779Z,5.30
2023-03-26T05:34:00.516Z,5.20
2023-03-26T05:36:27.187Z,5.00
2023-03-26T05:38:53.724Z,5.10
2023-03-26T05:41:20.315Z,5.30
2023-03-26T05:43:46.872Z,5.60
2023-03-26T05:46:13.508Z,5.60
2023-03-26T05:48:40.088Z,5.30
2023-03-26T05:51:06.791Z,5.40
2023-03-26T05:53:33.346Z,5.70
2023-03-26T05:55:59.924Z,5.80
2023-03-26T05:58:26.535Z,5.70
2023-03-26T06:00:53.334Z,5.80
2023-03-26T06:03:20.306Z,5.70
2023-03-26T06:05:46.957Z,5.60
2023-03-26T06:08:13.545Z,5.60
2023-03-26T06:10:40.097Z,5.70
2023-03-26T06:13:06.696Z,6.00
2023-03-26T06:15:35.436Z,6.10
2023-03-26T06:18:02.041Z,6.20
2023-03-26T06:20:28.646Z,6.40
2023-03-26T06:22:55.247Z,6.40
2023-03-26T06:25:21.843Z,6.30
2023-03-26T06:27:48.445Z,6.20
2023-03-26T06:30:14.994Z,6.60
2023-03-26T06:32:41.654Z,6.70
2023-03-26T06:35:08.219Z,6.90
2023-03-26T06:37:34.803Z,6.90
2023-03-26T06:40:01.349Z,6.90
2023-03-26T06:43:08.225Z,6.80
2023-03-26T06:45:14.531Z,6.60
2023-03-26T06:47:41.210Z,6.40
2023-03-26T06:50:07.815Z,6.40
2023-03-26T06:52:34.412Z,6.70
2023-03-26T06:55:00.998Z,7.30
2023-03-26T06:57:27.532Z,7.40
2023-03-26T06:59:54.134Z,7.80
2023-03-26T07:02:20.731Z,7.90
2023-03-26T07:04:47.356Z,7.80
2023-03-26T07:07:13.902Z,8.10
2023-03-26T07:09:40.454Z,7.90
2023-03-26T07:12:07.082Z,7.70
2023-03-26T07:14:33.663Z,7.40
2023-03-26T07:17:00.245Z,7.50
2023-03-26T07:19:26.862Z,7.80
2023-03-26T07:21:53.434Z,7.80
2023-03-26T07:24:20.182Z,7.90
2023-03-26T07:26:46.790Z,8.00
2023-03-26T07:29:13.360Z,7.80
2023-03-26T07:31:39.936Z,8.10
2023-03-26T07:34:06.552Z,8.10
2023-03-26T07:36:33.100Z,8.00
2023-03-26T07:38:59.720Z,8.10
2023-03-26T07:41:26.812Z,8.40
2023-03-26T07:43:53.444Z,8.50
2023-03-26T07:46:20.095Z,8.60
2023-03-26T07:48:46.941Z,7.90
2023-03-26T07:51:13.554Z,8.40
2023-03-26T07:53:40.226Z,8.70
2023-03-26T07:56:06.852Z,8.40
2023-03-26T07:58:33.539Z,8.70
2023-03-26T08:01:00.239Z,9.00
2023-03-26T08:03:26.954Z,9.30
2023-03-26T08:05:53.708Z,9.30
2023-03-26T08:08:20.269Z,9.40
2023-03-26T08:10:47.161Z,9.50
2023-03-26T08:13:13.711Z,9.20
2023-03-26T08:15:40.291Z,9.30
2023-03-26T08:18:06.938Z,9.10
2023-03-26T08:20:33.510Z,9.30
2023-03-26T08:23:00.095Z,9.40
2023-03-26T08:25:26.707Z,9.50
2023-03-26T08:27:53.309Z,9.90
2023-03-26T08:30:19.881Z,10.20
2023-03-26T08:32:46.501Z,10.50
2023-03-26T08:35:13.136Z,10.60
2023-03-26T08:37:39.680Z,10.50
2023-03-26T08:40:06.284Z,10.60
2023-03-26T08:42:32.901Z,10.80
2023-03-26T08:44:59.511Z,11.00
2023-03-26T08:47:26.141Z,11.10
2023-03-26T08:49:52.763Z,11.10
2023-03-26T08:52:19.316Z,11.20
2023-03-26T08:54:45.897Z,11.00
2023-03-26T08:57:12.465Z,11.20
2023-03-26T08:59:39.199Z,11.00
2023-03-26T09:02:05.854Z,11.30
2023-03-26T09:04:32.420Z,11.20
2023-03-26T09:06:58.983Z,11.30
2023-03-26T09:09:25.570Z,11.40
2023-03-26T09:11:52.170Z,11.30
2023-03-26T09:14:18.730Z,11.20
2023-03-26T09:16:45.440Z,11.20
2023-03-26T09:19:12.035Z,11.10
2023-03-26T09:21:38.613Z,11.00
2023-03-26T09:24:05.148Z,11.20
2023-03-26T09:26:31.746Z,11.40
2023-03-26T09:28:58.309Z,11.30
2023-03-26T09:31:24.900Z,11.60
2023-03-26T09:33:51.535Z,12.10
2023-03-26T09:36:18.111Z,12.00
2023-03-26T09:38:44.664Z,12.10
2023-03-26T09:41:11.250Z,12.20
2023-03-26T09:43:37.868Z,12.40
2023-03-26T09:46:04.460Z,12.10
2023-03-26T09:48:31.116Z,12.20
2023-03-26T09:50:58.027Z,12.50
2023-03-26T09:53:24.928Z,12.80
2023-03-26T09:55:51.493Z,13.10
2023-03-26T09:58:18.044Z,13.30
2023-03-26T10:00:44.626Z,13.10
2023-03-26T10:03:11.232Z,12.50
2023-03-26T10:05:37.860Z,12.30
2023-03-26T10:08:04.410Z,12.50
2023-03-26T10:10:31.036Z,12.90
2023-03-26T10:13:08.156Z,13.30
2023-03-26T10:15:40.417Z,13.70
2023-03-26T10:18:27.188Z,14.00
2023-03-26T10:20:54.220Z,13.90
2023-03-26T10:23:20.974Z,13.80
2023-03-26T10:25:47.509Z,13.90
2023-03-26T10:28:14.092Z,14.00
2023-03-26T10:30:40.681Z,14.20
2023-03-26T10:33:07.401Z,14.20
2023-03-26T10:35:34.073Z,14.50
2023-03-26T10:38:00.645Z,14.40
2023-03-26T10:40:28.159Z,14.50
2023-03-26T10:42:54.758Z,15.10
2023-03-26T10:45:21.350Z,15.00
2023-03-26T10:47:47.958Z,15.00
2023-03-26T10:50:16.066Z,14.50
2023-03-26T10:52:50.059Z,14.90
2023-03-26T10:55:16.611Z,14.90
2023-03-26T10:57:43.192Z,15.10
2023-03-26T11:00:09.775Z,15.10
2023-03-26T11:02:36.350Z,14.50
2023-03-26T11:05:02.986Z,13.90
2023-03-26T11:07:29.609Z,14.10
2023-03-26T11:09:56.189Z,14.30
2023-03-26T11:12:26.868Z,14.20
2023-03-26T11:14:55.038Z,14.70
2023-03-26T11:17:39.667Z,15.50
2023-03-26T11:20:08.047Z,15.30
2023-03-26T11:22:34.657Z,15.20
2023-03-26T11:25:01.830Z,15.30
2023-03-26T11:27:29.440Z,15.60
2023-03-26T11:29:55.988Z,15.40
2023-03-26T11:32:22.690Z,15.90
2023-03-26T11:34:49.688Z,15.80
2023-03-26T11:37:16.270Z,16.40
2023-03-26T11:39:43.116Z,16.70
2023-03-26T11:42:09.734Z,16.30
2023-03-26T11:44:36.273Z,17.10
2023-03-26T11:47:02.864Z,17.70
2023-03-26T11:49:29.491Z,16.90
2023-03-26T11:51:56.053Z,16.50
2023-03-26T11:54:22.628Z,16.50
2023-03-26T11:57:04.639Z,16.90
2023-03-26T11:59:39.164Z,16.50
2023-03-26T12:02:12.200Z,16.70
2023-03-26T12:04:38.888Z,16.50
2023-03-26T12:07:05.481Z,16.30
2023-03-26T12:09:32.074Z,16.30
2023-03-26T12:11:58.669Z,16.00
2023-03-26T12:14:25.206Z,15.80
2023-03-26T12:16:52.860Z,15.80
2023-03-26T12:19:19.535Z,16.20
2023-03-26T12:21:46.155Z,15.90
2023-03-26T12:24:12.761Z,16.50
2023-03-26T12:26:39.343Z,16.80
2023-03-26T12:29:05.899Z,16.80
2023-03-26T12:31:32.472Z,16.30
2023-03-26T12:33:59.075Z,16.50
2023-03-26T12:36:25.649Z,16.30
2023-03-26T12:39:16.929Z,16.40
2023-03-26T12:44:43.454Z,17.00
2023-03-26T12:44:49.273Z,17.00
2023-03-26T12:47:59.261Z,16.90
2023-03-26T12:49:58.426Z,16.80
2023-03-26T12:52:24.968Z,17.10
2023-03-26T12:54:51.586Z,17.40
2023-03-26T12:57:18.290Z,17.40
2023-03-26T12:59:45.093Z,17.20
2023-03-26T13:02:11.658Z,16.70
2023-03-26T13:04:38.269Z,16.60
2023-03-26T13:07:04.872Z,16.80
2023-03-26T13:09:31.412Z,17.10
2023-03-26T13:11:57.962Z,17.00
2023-03-26T13:14:24.535Z,17.00
2023-03-26T13:16:51.181Z,17.00
2023-03-26T13:19:17.759Z,17.10
2023-03-26T13:21:44.321Z,17.00
2023-03-26T13:24:10.854Z,17.30
2023-03-26T13:26:37.429Z,17.70
2023-03-26T13:29:03.966Z,17.90
2023-03-26T13:31:30.594Z,18.30
2023-03-26T13:33:57.341Z,18.20
2023-03-26T13:36:24.938Z,18.20
2023-03-26T13:38:58.635Z,18.00
2023-03-26T13:41:27.315Z,18.00
2023-03-26T13:43:53.868Z,17.40
2023-03-26T13:46:20.549Z,17.40
2023-03-26T13:48:47.157Z,16.30
2023-03-26T13:51:13.730Z,16.90
2023-03-26T13:53:40.316Z,17.00
2023-03-26T13:56:06.920Z,17.10
2023-03-26T13:58:34.357Z,17.60
2023-03-26T14:01:01.570Z,17.70
2023-03-26T14:03:28.172Z,17.40
2023-03-26T14:05:54.913Z,17.20
2023-03-26T14:08:21.446Z,17.70
2023-03-26T14:10:48.038Z,18.00
2023-03-26T14:13:14.624Z,17.70
2023-03-26T14:15:41.208Z,17.70
2023-03-26T14:18:07.857Z,17.70
2023-03-26T14:20:34.445Z,17.60
2023-03-26T14:23:01.042Z,18.10
2023-03-26T14:25:27.611Z,18.00
2023-03-26T14:27:54.212Z,17.90
2023-03-26T14:30:20.779Z,18.10
2023-03-26T14:32:47.450Z,18.30
2023-03-26T14:35:14.018Z,18.60
2023-03-26T14:37:40.606Z,18.50
2023-03-26T14:40:07.187Z,18.60
2023-03-26T14:42:33.758Z,18.10
2023-03-26T14:45:00.416Z,18.20
2023-03-26T14:47:27.161Z,18.10
2023-03-26T14:49:53.905Z,18.10
2023-03-26T14:52:20.548Z,18.30
2023-03-26T14:54:47.131Z,18.30
2023-03-26T14:57:13.748Z,18.00
2023-03-26T14:59:40.406Z,18.20
2023-03-26T15:02:06.999Z,18.00
2023-03-26T15:04:33.589Z,17.50
2023-03-26T15:07:00.146Z,17.60
2023-03-26T15:09:26.711Z,17.70
2023-03-26T15:11:53.322Z,17.90
2023-03-26T15:14:19.864Z,18.20
2023-03-26T15:16:46.858Z,17.90
2023-03-26T15:19:13.432Z,17.70
2023-03-26T15:21:39.994Z,17.40
2023-03-26T15:24:06.568Z,17.60
2023-03-26T15:26:33.170Z,17.40
2023-03-26T15:28:59.777Z,17.50
2023-03-26T15:31:26.399Z,17.20
2023-03-26T15:33:53.010Z,17.30
2023-03-26T15:36:19.570Z,17.40
2023-03-26T15:38:46.162Z,17.60
2023-03-26T15:41:12.737Z,17.40
2023-03-26T15:43:39.287Z,17.30
2023-03-26T15:46:05.980Z,17.60
2023-03-26T15:48:32.596Z,17.70
2023-03-26T15:50:59.141Z,17.70
2023-03-26T15:53:25.705Z,17.70
2023-03-26T15:55:52.246Z,17.10
2023-03-26T15:58:18.817Z,16.90
2023-03-26T16:00:45.377Z,16.60
2023-03-26T16:03:11.996Z,16.50
2023-03-26T16:05:38.556Z,16.60
2023-03-26T16:08:05.111Z,16.50
2023-03-26T16:10:31.666Z,16.70
2023-03-26T16:12:58.342Z,16.90
2023-03-26T16:15:25.067Z,17.10
2023-03-26T16:17:51.765Z,17.20
2023-03-26T16:20:18.373Z,16.90
2023-03-26T16:22:44.936Z,16.50
2023-03-26T16:25:27.348Z,16.00
2023-03-26T16:27:55.350Z,14.90
2023-03-26T16:30:21.972Z,14.70
2023-03-26T16:32:48.537Z,14.70
2023-03-26T16:35:15.139Z,14.20
2023-03-26T16:37:41.709Z,14.00
2023-03-26T16:40:08.346Z,13.00
2023-03-26T16:42:34.901Z,12.60
2023-03-26T16:45:01.645Z,12.30
2023-03-26T16:47:28.298Z,12.60
2023-03-26T16:50:09.078Z,12.40
2023-03-26T16:52:36.000Z,12.40
2023-03-26T16:55:02.546Z,12.20
2023-03-26T16:57:29.147Z,12.30
2023-03-26T17:00:05.886Z,12.70
2023-03-26T17:02:33.141Z,13.30
2023-03-26T17:04:59.803Z,13.20
2023-03-26T17:07:26.354Z,13.40
2023-03-26T17:09:52.963Z,13.80
2023-03-26T17:12:19.538Z,14.00
2023-03-26T17:14:46.131Z,14.30
2023-03-26T17:17:15.701Z,14.30
2023-03-26T17:19:42.290Z,14.40
2023-03-26T17:22:08.904Z,14.10
2023-03-26T17:24:35.569Z,13.40
2023-03-26T17:27:02.157Z,13.50
2023-03-26T17:29:28.787Z,13.40
2023-03-26T17:31:55.431Z,13.40
2023-03-26T17:34:22.042Z,13.30
2023-03-26T17:36:48.633Z,13.30
2023-03-26T17:39:15.215Z,13.20
2023-03-26T17:41:43.245Z,13.10
2023-03-26T17:44:09.786Z,12.90
2023-03-26T17:46:36.388Z,12.80
2023-03-26T17:49:02.993Z,12.50
2023-03-26T17:51:29.597Z,12.50
2023-03-26T17:53:56.171Z,12.30
2023-03-26T17:56:22.754Z,11.90
2023-03-26T17:58:49.400Z,11.60
2023-03-26T18:01:15.999Z,11.40
2023-03-26T18:03:42.600Z,12.00
2023-03-26T18:06:09.183Z,12.30
2023-03-26T18:08:35.762Z,12.20
2023-03-26T18:11:02.315Z,12.20
2023-03-26T18:13:28.882Z,12.10
2023-03-26T18:15:55.765Z,12.50
2023-03-26T18:18:22.452Z,12.90
2023-03-26T18:20:49.058Z,13.20
2023-03-26T18:23:16.510Z,12.50
2023-03-26T18:25:43.075Z,12.50
2023-03-26T18:28:09.827Z,12.20
2023-03-26T18:30:36.405Z,12.60
2023-03-26T18:33:03.019Z,12.50
2023-03-26T18:35:29.634Z,11.80
2023-03-26T18:37:56.265Z,11.80
2023-03-26T18:40:22.878Z,12.40
2023-03-26T18:42:49.423Z,12.70
2023-03-26T18:45:16.271Z,12.90
2023-03-26T18:47:42.854Z,13.00
2023-03-26T18:50:09.472Z,12.80
2023-03-26T18:52:36.047Z,12.90
2023-03-26T18:55:02.639Z,12.60
2023-03-26T18:57:29.406Z,12.40
2023-03-26T18:59:56.086Z,11.80
2023-03-26T19:02:22.776Z,11.60
2023-03-26T19:04:49.833Z,11.70
2023-03-26T19:07:16.469Z,11.90
2023-03-26T19:09:43.041Z,11.90
2023-03-26T19:12:09.624Z,11.70
2023-03-26T19:14:36.149Z,11.20
2023-03-26T19:17:02.769Z,11.00
2023-03-26T19:19:29.406Z,10.90
2023-03-26T19:21:57.288Z,11.00
2023-03-26T19:24:24.998Z,10.90
2023-03-26T19:26:51.587Z,10.80
2023-03-26T19:29:18.209Z,11.40
2023-03-26T19:31:44.805Z,11.50
2023-03-26T19:34:11.361Z,11.40
2023-03-26T19:36:37.940Z,11.40
2023-03-26T19:39:04.520Z,11.20
2023-03-26T19:41:31.100Z,11.10
2023-03-26T19:43:57.674Z,11.00
2023-03-26T19:46:24.293Z,11.00
2023-03-26T19:48:50.914Z,11.50
2023-03-26T19:51:19.468Z,11.80
2023-03-26T19:53:46.063Z,12.00
2023-03-26T19:56:12.662Z,11.40
2023-03-26T19:58:39.197Z,11.00
2023-03-26T20:01:05.817Z,11.40
2023-03-26T20:03:32.529Z,11.60
2023-03-26T20:05:59.231Z,11.50
2023-03-26T20:08:25.805Z,11.10
2023-03-26T20:10:52.388Z,10.70
2023-03-26T20:13:18.986Z,11.00
2023-03-26T20:15:45.594Z,11.20
2023-03-26T20:18:12.238Z,11.20
2023-03-26T20:20:38.875Z,11.20
2023-03-26T20:23:05.472Z,11.40
2023-03-26T20:25:32.027Z,11.40
2023-03-26T20:27:58.608Z,11.50
2023-03-26T20:30:36.978Z,11.30
2023-03-26T20:33:12.814Z,11.00
2023-03-26T20:35:41.603Z,11.30
2023-03-26T20:38:08.353Z,10.90
2023-03-26T20:40:34.941Z,11.30
2023-03-26T20:43:01.485Z,11.20
2023-03-26T20:45:28.073Z,10.80
2023-03-26T20:47:54.719Z,10.30
2023-03-26T20:50:21.372Z,9.90
2023-03-26T20:52:47.962Z,9.70
2023-03-26T20:55:14.510Z,9.60
2023-03-26T20:57:41.131Z,9.90
2023-03-26T21:00:07.693Z,10.00
2023-03-26T21:02:34.356Z,10.40
2023-03-26T21:05:00.972Z,10.50
2023-03-26T21:07:27.529Z,9.90
2023-03-26T21:09:54.117Z,9.60
2023-03-26T21:12:20.658Z,9.70
2023-03-26T21:14:47.282Z,9.60
2023-03-26T21:17:13.840Z,9.60
2023-03-26T21:19:40.428Z,10.20
2023-03-26T21:22:06.982Z,10.70
2023-03-26T21:24:33.621Z,11.10
2023-03-26T21:27:00.182Z,11.20
2023-03-26T21:29:26.772Z,11.40
2023-03-26T21:31:54.250Z,11.40
2023-03-26T21:34:21.533Z,11.40
2023-03-26T21:36:48.098Z,11.50
2023-03-26T21:39:14.652Z,10.80
2023-03-26T21:41:41.290Z,10.70
2023-03-26T21:44:07.881Z,10.50
2023-03-26T21:46:34.439Z,10.10
2023-03-26T21:49:01.039Z,10.10
2023-03-26T21:51:27.642Z,10.60
2023-03-26T21:53:54.337Z,10.80
2023-03-26T21:56:20.896Z,10.80
2023-03-26T21:58:47.505Z,10.60
2023-03-26T22:01:14.151Z,10.30
2023-03-26T22:03:40.832Z,10.70
2023-03-26T22:06:07.447Z,11.10
2023-03-26T22:08:34.003Z,11.20
2023-03-26T22:11:00.589Z,11.00
2023-03-26T22:13:27.167Z,10.70
2023-03-26T22:15:53.843Z,10.60
2023-03-26T22:18:20.445Z,10.80
2023-03-26T22:20:47.015Z,11.10
2023-03-26T22:23:13.582Z,11.00
2023-03-26T22:25:40.119Z,10.70
2023-03-26T22:28:06.683Z,10.50
2023-03-26T22:30:33.269Z,10.30
2023-03-26T22:33:00.107Z,10.50
2023-03-26T22:35:26.710Z,10.80
2023-03-26T22:37:53.380Z,10.80
2023-03-26T22:40:27.696Z,10.50
2023-03-26T22:42:54.278Z,10.30
2023-03-26T22:45:20.856Z,10.50
2023-03-26T22:47:47.503Z,10.50
2023-03-26T22:50:14.108Z,10.50
2023-03-26T22:52:40.730Z,10.90
2023-03-26T22:55:07.330Z,11.10
2023-03-26T22:57:33.917Z,11.20
2023-03-26T23:00:00.506Z,11.30
2023-03-26T23:02:27.074Z,11.20
2023-03-26T23:04:53.704Z,10.70
2023-03-26T23:07:20.287Z,10.90
2023-03-26T23:09:46.873Z,10.70
2023-03-26T23:12:13.516Z,10.80
2023-03-26T23:14:40.076Z,10.90
2023-03-26T23:17:06.666Z,10.80
2023-03-26T23:19:33.230Z,10.80
2023-03-26T23:21:59.853Z,10.70
2023-03-26T23:24:26.667Z,10.80
2023-03-26T23:26:53.399Z,11.00
2023-03-26T23:29:20.043Z,11.00
2023-03-26T23:31:46.726Z,11.00
2023-03-26T23:34:13.483Z,10.40
2023-03-26T23:36:40.189Z,10.00
2023-03-26T23:39:06.767Z,9.70
2023-03-26T23:41:33.330Z,9.60
2023-03-26T23:43:59.852Z,9.60
2023-03-26T23:46:26.434Z,9.40
2023-03-26T23:48:53.264Z,9.50
2023-03-26T23:51:19.990Z,9.90
2023-03-26T23:53:46.626Z,10.20
2023-03-26T23:56:13.163Z,10.00
2023-03-26T23:58:39.709Z,10.10
