createdAt,value
2023-03-06T00:00:00.928Z,1.36
2023-03-06T00:01:00.966Z,1.39
2023-03-06T00:02:00.905Z,1.35
2023-03-06T00:03:00.890Z,1.34
2023-03-06T00:04:00.928Z,1.35
2023-03-06T00:05:00.867Z,1.36
2023-03-06T00:06:00.946Z,1.36
2023-03-06T00:07:00.841Z,1.36
2023-03-06T00:08:00.808Z,1.35
2023-03-06T00:09:00.806Z,1.35
2023-03-06T00:10:00.785Z,1.36
2023-03-06T00:11:00.806Z,1.31
2023-03-06T00:12:00.895Z,1.29
2023-03-06T00:13:00.759Z,1.31
2023-03-06T00:14:00.736Z,1.28
2023-03-06T00:15:00.742Z,1.26
2023-03-06T00:16:00.795Z,1.24
2023-03-06T00:17:00.721Z,1.25
2023-03-06T00:18:00.692Z,1.24
2023-03-06T00:19:00.692Z,1.20
2023-03-06T00:20:00.719Z,1.20
2023-03-06T00:21:00.691Z,1.26
2023-03-06T00:22:00.741Z,1.28
2023-03-06T00:23:00.664Z,1.31
2023-03-06T00:24:00.626Z,1.29
2023-03-06T00:25:00.613Z,1.26
2023-03-06T00:26:00.701Z,1.26
2023-03-06T00:27:00.756Z,1.25
2023-03-06T00:28:00.586Z,1.26
2023-03-06T00:29:00.590Z,1.26
2023-03-06T00:30:00.565Z,1.28
2023-03-06T00:31:00.557Z,1.29
2023-03-06T00:32:00.674Z,1.31
2023-03-06T00:33:00.519Z,1.34
2023-03-06T00:34:00.481Z,1.32
2023-03-06T00:35:00.539Z,1.36
2023-03-06T00:36:00.488Z,1.36
2023-03-06T00:37:00.477Z,1.32
2023-03-06T00:38:00.447Z,1.29
2023-03-06T00:39:00.434Z,1.28
2023-03-06T00:40:00.465Z,1.25
2023-03-06T00:41:00.459Z,1.25
2023-03-06T00:42:00.402Z,1.21
2023-03-06T00:43:00.388Z,1.17
2023-03-06T00:44:00.361Z,1.18
2023-03-06T00:45:00.368Z,1.20
2023-03-06T00:46:00.425Z,1.24
2023-03-06T00:47:00.334Z,1.24
2023-03-06T00:48:00.316Z,1.20
2023-03-06T00:49:00.311Z,1.21
2023-03-06T00:50:00.300Z,1.20
2023-03-06T00:51:00.283Z,1.18
2023-03-06T00:52:00.270Z,1.20
2023-03-06T00:53:00.342Z,1.21
2023-03-06T00:54:00.237Z,1.20
2023-03-06T00:55:00.230Z,1.24
2023-03-06T00:56:00.232Z,1.26
2023-03-06T00:57:00.266Z,1.28
2023-03-06T00:58:00.229Z,1.29
2023-03-06T00:59:00.179Z,1.26
2023-03-06T01:00:00.216Z,1.24
2023-03-06T01:01:00.411Z,1.21
2023-03-06T01:02:00.231Z,1.24
2023-03-06T01:03:00.153Z,1.25
2023-03-06T01:04:00.121Z,1.28
2023-03-06T01:05:00.149Z,1.32
2023-03-06T01:06:00.132Z,1.29
2023-03-06T01:07:00.101Z,1.31
2023-03-06T01:08:00.088Z,1.34
2023-03-06T01:09:00.105Z,1.35
2023-03-06T01:10:00.035Z,1.36
2023-03-06T01:11:00.037Z,1.38
2023-03-06T01:12:00.007Z,1.35
2023-03-06T01:13:00.018Z,1.34
2023-03-06T01:14:00.044Z,1.34
2023-03-06T01:14:59.985Z,1.32
2023-03-06T01:15:59.964Z,1.34
2023-03-06T01:17:00.138Z,1.38
2023-03-06T01:18:00.033Z,1.43
2023-03-06T01:18:59.952Z,1.43
2023-03-06T01:19:59.909Z,1.46
2023-03-06T01:20:59.998Z,1.42
2023-03-06T01:21:59.919Z,1.36
2023-03-06T01:22:59.919Z,1.34
2023-03-06T01:23:59.881Z,1.32
2023-03-06T01:24:59.860Z,1.31
2023-03-06T01:25:59.840Z,1.31
2023-03-06T01:26:59.822Z,1.35
2023-03-06T01:27:59.812Z,1.34
2023-03-06T01:28:59.979Z,1.34
2023-03-06T01:29:59.807Z,1.31
2023-03-06T01:30:59.814Z,1.29
2023-03-06T01:31:59.967Z,1.29
2023-03-06T01:32:59.749Z,1.32
2023-03-06T01:33:59.741Z,1.31
2023-03-06T01:34:59.750Z,1.31
2023-03-06T01:35:59.723Z,1.32
2023-03-06T01:36:59.716Z,1.32
2023-03-06T01:37:59.683Z,1.34
2023-03-06T01:38:59.666Z,1.32
2023-03-06T01:39:59.682Z,1.34
2023-03-06T01:40:59.699Z,1.36
2023-03-06T01:41:59.637Z,1.39
2023-03-06T01:42:59.634Z,1.42
2023-03-06T01:43:59.610Z,1.42
2023-03-06T01:44:59.620Z,1.42
2023-03-06T01:45:59.807Z,1.44
2023-03-06T01:47:06.623Z,1.46
2023-03-06T01:47:59.564Z,1.46
2023-03-06T01:48:59.545Z,1.47
2023-03-06T01:49:59.525Z,1.46
2023-03-06T01:50:59.526Z,1.46
2023-03-06T01:51:59.574Z,1.46
2023-03-06T01:52:59.506Z,1.46
2023-03-06T01:53:59.474Z,1.47
2023-03-06T01:54:59.477Z,1.47
2023-03-06T01:55:59.489Z,1.47
2023-03-06T01:56:59.454Z,1.50
2023-03-06T01:57:59.430Z,1.50
2023-03-06T01:58:59.443Z,1.49
2023-03-06T01:59:59.419Z,1.47
2023-03-06T02:00:59.427Z,1.47
2023-03-06T02:01:59.400Z,1.46
2023-03-06T02:02:59.373Z,1.47
2023-03-06T02:03:59.355Z,1.47
2023-03-06T02:04:59.363Z,1.49
2023-03-06T02:05:59.348Z,1.52
2023-03-06T02:06:59.322Z,1.50
2023-03-06T02:07:59.315Z,1.50
2023-03-06T02:08:59.310Z,1.53
2023-03-06T02:09:59.292Z,1.50
2023-03-06T02:10:59.300Z,1.52
2023-03-06T02:11:59.254Z,1.53
2023-03-06T02:12:59.261Z,1.54
2023-03-06T02:13:59.250Z,1.54
2023-03-06T02:14:59.235Z,1.54
2023-03-06T02:15:59.234Z,1.54
2023-03-06T02:16:59.221Z,1.56
2023-03-06T02:17:59.203Z,1.54
2023-03-06T02:18:59.226Z,1.56
2023-03-06T02:19:59.155Z,1.60
2023-03-06T02:20:59.202Z,1.60
2023-03-06T02:21:59.180Z,1.60
2023-03-06T02:22:59.130Z,1.57
2023-03-06T02:23:59.099Z,1.61
2023-03-06T02:24:59.109Z,1.61
2023-03-06T02:25:59.089Z,1.63
2023-03-06T02:26:59.082Z,1.63
2023-03-06T02:27:59.067Z,1.65
2023-03-06T02:28:59.048Z,1.64
2023-03-06T02:29:59.033Z,1.65
2023-03-06T02:30:59.070Z,1.67
2023-03-06T02:31:59.101Z,1.68
2023-03-06T02:32:59.004Z,1.67
2023-03-06T02:33:59.007Z,1.68
2023-03-06T02:34:58.986Z,1.68
2023-03-06T02:35:58.986Z,1.67
2023-03-06T02:36:58.965Z,1.70
2023-03-06T02:37:58.946Z,1.71
2023-03-06T02:38:58.925Z,1.68
2023-03-06T02:39:58.903Z,1.68
2023-03-06T02:40:58.908Z,1.71
2023-03-06T02:41:58.875Z,1.68
2023-03-06T02:42:58.907Z,1.70
2023-03-06T02:43:58.850Z,1.71
2023-03-06T02:44:58.845Z,1.72
2023-03-06T02:45:58.866Z,1.71
2023-03-06T02:46:58.828Z,1.72
2023-03-06T02:47:58.789Z,1.74
2023-03-06T02:48:58.789Z,1.75
2023-03-06T02:49:58.775Z,1.75
2023-03-06T02:50:58.796Z,1.75
2023-03-06T02:51:58.752Z,1.79
2023-03-06T02:52:58.739Z,1.75
2023-03-06T02:53:58.716Z,1.79
2023-03-06T02:54:58.713Z,1.79
2023-03-06T02:55:58.706Z,1.79
2023-03-06T02:56:58.692Z,1.81
2023-03-06T02:57:58.659Z,1.83
2023-03-06T02:58:58.684Z,1.82
2023-03-06T02:59:58.649Z,1.82
2023-03-06T03:00:58.642Z,1.85
2023-03-06T03:01:58.616Z,1.83
2023-03-06T03:02:58.622Z,1.86
2023-03-06T03:03:58.594Z,1.86
2023-03-06T03:04:58.619Z,1.88
2023-03-06T03:05:58.568Z,1.88
2023-03-06T03:06:58.558Z,1.89
2023-03-06T03:07:58.541Z,1.90
2023-03-06T03:08:58.563Z,1.90
2023-03-06T03:09:58.516Z,1.92
2023-03-06T03:10:58.515Z,1.92
2023-03-06T03:11:58.498Z,1.95
2023-03-06T03:12:58.487Z,1.98
2023-03-06T03:13:58.468Z,1.95
2023-03-06T03:14:58.474Z,1.98
2023-03-06T03:15:58.503Z,1.98
2023-03-06T03:16:58.422Z,2.00
2023-03-06T03:17:58.405Z,2.00
2023-03-06T03:18:58.406Z,2.02
2023-03-06T03:19:58.382Z,2.02
2023-03-06T03:20:58.408Z,2.05
2023-03-06T03:21:58.486Z,2.07
2023-03-06T03:22:58.357Z,2.08
2023-03-06T03:23:58.335Z,2.08
2023-03-06T03:24:58.329Z,2.09
2023-03-06T03:25:58.313Z,2.11
2023-03-06T03:26:58.316Z,2.14
2023-03-06T03:27:58.288Z,2.15
2023-03-06T03:28:58.286Z,2.18
2023-03-06T03:29:58.315Z,2.20
2023-03-06T03:30:58.314Z,2.22
2023-03-06T03:31:58.248Z,2.23
2023-03-06T03:32:58.234Z,2.25
2023-03-06T03:33:58.208Z,2.22
2023-03-06T03:34:58.210Z,2.23
2023-03-06T03:35:58.196Z,2.25
2023-03-06T03:36:58.192Z,2.26
2023-03-06T03:37:58.158Z,2.25
2023-03-06T03:38:58.166Z,2.27
2023-03-06T03:39:58.139Z,2.27
2023-03-06T03:40:58.141Z,2.27
2023-03-06T03:41:58.142Z,2.27
2023-03-06T03:42:58.113Z,2.29
2023-03-06T03:43:58.083Z,2.27
2023-03-06T03:44:58.123Z,2.29
2023-03-06T03:45:58.077Z,2.30
2023-03-06T03:46:58.087Z,2.30
2023-03-06T03:47:58.041Z,2.32
2023-03-06T03:48:58.022Z,2.33
2023-03-06T03:49:58.025Z,2.33
2023-03-06T03:50:58.001Z,2.36
2023-03-06T03:51:58.030Z,2.37
2023-03-06T03:52:57.970Z,2.36
2023-03-06T03:53:57.979Z,2.37
2023-03-06T03:54:57.942Z,2.37
2023-03-06T03:55:57.940Z,2.37
2023-03-06T03:56:57.931Z,2.37
2023-03-06T03:57:57.917Z,2.33
2023-03-06T03:58:57.918Z,2.37
2023-03-06T03:59:57.895Z,2.37
2023-03-06T04:00:57.908Z,2.40
2023-03-06T04:01:57.917Z,2.40
2023-03-06T04:02:57.844Z,2.40
2023-03-06T04:03:57.842Z,2.40
2023-03-06T04:04:57.867Z,2.41
2023-03-06T04:05:57.811Z,2.40
2023-03-06T04:06:57.792Z,2.38
2023-03-06T04:07:57.800Z,2.38
2023-03-06T04:08:57.784Z,2.37
2023-03-06T04:09:57.783Z,2.37
2023-03-06T04:10:57.760Z,2.37
2023-03-06T04:11:57.826Z,2.37
2023-03-06T04:12:57.766Z,2.37
2023-03-06T04:13:57.696Z,2.37
2023-03-06T04:14:57.698Z,2.36
2023-03-06T04:15:57.725Z,2.36
2023-03-06T04:16:57.667Z,2.33
2023-03-06T04:17:57.659Z,2.32
2023-03-06T04:18:57.644Z,2.27
2023-03-06T04:19:57.642Z,2.25
2023-03-06T04:20:57.634Z,2.20
2023-03-06T04:21:57.606Z,2.15
2023-03-06T04:22:57.858Z,2.11
2023-03-06T04:23:57.633Z,2.07
2023-03-06T04:24:57.556Z,2.02
2023-03-06T04:25:57.575Z,2.00
2023-03-06T04:26:57.589Z,1.98
2023-03-06T04:27:57.527Z,2.00
2023-03-06T04:28:57.511Z,1.93
2023-03-06T04:29:57.512Z,1.92
2023-03-06T04:30:57.494Z,1.90
2023-03-06T04:31:57.497Z,1.89
2023-03-06T04:32:57.458Z,1.89
2023-03-06T04:33:57.466Z,1.86
2023-03-06T04:34:57.448Z,1.86
2023-03-06T04:35:57.467Z,1.79
2023-03-06T04:36:57.414Z,1.77
2023-03-06T04:37:57.465Z,1.75
2023-03-06T04:38:57.440Z,1.74
2023-03-06T04:39:57.378Z,1.71
2023-03-06T04:40:57.357Z,1.71
2023-03-06T04:41:57.368Z,1.70
2023-03-06T04:42:57.337Z,1.70
2023-03-06T04:43:57.350Z,1.68
2023-03-06T04:44:57.309Z,1.65
2023-03-06T04:45:57.388Z,1.64
2023-03-06T04:46:57.306Z,1.64
2023-03-06T04:47:57.297Z,1.65
2023-03-06T04:48:57.319Z,1.63
2023-03-06T04:49:57.266Z,1.64
2023-03-06T04:50:57.241Z,1.63
2023-03-06T04:51:57.265Z,1.60
2023-03-06T04:52:57.213Z,1.57
2023-03-06T04:53:57.211Z,1.53
2023-03-06T04:54:57.183Z,1.53
2023-03-06T04:55:57.200Z,1.52
2023-03-06T04:56:57.177Z,1.56
2023-03-06T04:57:57.160Z,1.52
2023-03-06T04:58:57.169Z,1.50
2023-03-06T04:59:57.141Z,1.50
2023-03-06T05:00:57.138Z,1.52
2023-03-06T05:01:57.242Z,1.53
2023-03-06T05:02:57.091Z,1.50
2023-03-06T05:03:57.086Z,1.47
2023-03-06T05:04:57.076Z,1.47
2023-03-06T05:05:57.053Z,1.49
2023-03-06T05:06:57.046Z,1.50
2023-03-06T05:07:57.191Z,1.47
2023-03-06T05:08:57.038Z,1.44
2023-03-06T05:09:57.011Z,1.44
2023-03-06T05:10:57.005Z,1.42
2023-03-06T05:11:57.136Z,1.42
2023-03-06T05:12:56.946Z,1.36
2023-03-06T05:13:56.940Z,1.35
2023-03-06T05:14:56.932Z,1.35
2023-03-06T05:15:56.926Z,1.32
2023-03-06T05:16:56.898Z,1.34
2023-03-06T05:17:56.909Z,1.32
2023-03-06T05:18:56.877Z,1.32
2023-03-06T05:19:56.868Z,1.34
2023-03-06T05:20:56.872Z,1.32
2023-03-06T05:21:56.853Z,1.31
2023-03-06T05:22:56.864Z,1.29
2023-03-06T05:23:56.850Z,1.25
2023-03-06T05:24:56.833Z,1.25
2023-03-06T05:25:56.850Z,1.25
2023-03-06T05:26:56.777Z,1.21
2023-03-06T05:27:56.867Z,1.24
2023-03-06T05:28:56.764Z,1.25
2023-03-06T05:29:56.743Z,1.20
2023-03-06T05:30:56.731Z,1.20
2023-03-06T05:31:56.743Z,1.18
2023-03-06T05:32:56.737Z,1.18
2023-03-06T05:33:56.702Z,1.20
2023-03-06T05:34:56.803Z,1.21
2023-03-06T05:35:56.693Z,1.21
2023-03-06T05:36:56.656Z,1.17
2023-03-06T05:37:56.686Z,1.17
2023-03-06T05:38:56.742Z,1.14
2023-03-06T05:39:56.635Z,1.11
2023-03-06T05:40:56.640Z,1.11
2023-03-06T05:41:56.599Z,1.13
2023-03-06T05:42:56.586Z,1.14
2023-03-06T05:43:56.582Z,1.14
2023-03-06T05:44:56.601Z,1.16
2023-03-06T05:45:56.593Z,1.16
2023-03-06T05:46:56.620Z,1.14
2023-03-06T05:47:56.662Z,1.13
2023-03-06T05:48:56.524Z,1.13
2023-03-06T05:49:56.573Z,1.13
2023-03-06T05:50:56.482Z,1.08
2023-03-06T05:51:56.494Z,1.08
2023-03-06T05:52:56.478Z,1.07
2023-03-06T05:53:56.447Z,1.06
2023-03-06T05:54:56.431Z,1.04
2023-03-06T05:55:56.426Z,1.00
2023-03-06T05:56:56.610Z,1.02
2023-03-06T05:57:56.433Z,1.02
2023-03-06T05:58:56.396Z,1.04
2023-03-06T05:59:56.390Z,1.02
2023-03-06T06:00:56.368Z,1.00
2023-03-06T06:01:56.527Z,0.99
2023-03-06T06:02:56.366Z,1.00
2023-03-06T06:03:56.336Z,1.00
2023-03-06T06:04:56.306Z,0.98
2023-03-06T06:05:56.380Z,0.96
2023-03-06T06:06:56.315Z,0.96
2023-03-06T06:07:56.277Z,0.95
2023-03-06T06:08:56.286Z,0.96
2023-03-06T06:09:56.256Z,0.95
2023-03-06T06:10:56.237Z,0.93
2023-03-06T06:11:56.218Z,0.96
2023-03-06T06:12:56.261Z,0.96
2023-03-06T06:13:56.200Z,0.92
2023-03-06T06:14:56.189Z,0.92
2023-03-06T06:15:56.242Z,0.95
2023-03-06T06:16:56.156Z,0.95
2023-03-06T06:17:56.159Z,0.95
2023-03-06T06:18:56.133Z,0.96
2023-03-06T06:19:56.146Z,0.96
2023-03-06T06:20:56.167Z,0.99
2023-03-06T06:21:56.100Z,0.96
2023-03-06T06:22:56.091Z,0.95
2023-03-06T06:23:56.088Z,0.93
2023-03-06T06:24:56.102Z,0.92
2023-03-06T06:25:56.138Z,0.92
2023-03-06T06:26:56.034Z,0.93
2023-03-06T06:27:56.027Z,0.93
2023-03-06T06:28:55.997Z,0.96
2023-03-06T06:29:56.001Z,0.93
2023-03-06T06:30:56.036Z,0.95
2023-03-06T06:31:55.985Z,1.08
2023-03-06T06:32:55.958Z,1.13
2023-03-06T06:33:55.945Z,1.17
2023-03-06T06:34:55.943Z,1.20
2023-03-06T06:35:55.969Z,1.32
2023-03-06T06:36:55.907Z,1.47
2023-03-06T06:37:55.898Z,1.43
2023-03-06T06:38:55.877Z,1.34
2023-03-06T06:39:55.888Z,1.36
2023-03-06T06:41:27.164Z,1.46
2023-03-06T06:42:11.026Z,1.29
2023-03-06T06:42:56.858Z,1.20
2023-03-06T06:43:57.616Z,1.16
2023-03-06T06:44:55.820Z,1.16
2023-03-06T06:46:05.752Z,1.07
2023-03-06T06:47:21.989Z,1.00
2023-03-06T06:47:56.934Z,1.02
2023-03-06T06:48:55.761Z,1.00
2023-03-06T06:49:55.753Z,0.99
2023-03-06T06:50:55.756Z,1.02
2023-03-06T06:51:55.757Z,1.02
2023-03-06T06:52:55.720Z,1.04
2023-03-06T06:53:55.741Z,1.02
2023-03-06T06:54:55.710Z,1.04
2023-03-06T06:55:55.690Z,1.04
2023-03-06T06:56:55.656Z,1.08
2023-03-06T06:57:55.658Z,1.08
2023-03-06T06:59:01.348Z,1.10
2023-03-06T06:59:56.619Z,1.13
2023-03-06T07:00:55.597Z,1.13
2023-03-06T07:01:55.595Z,1.02
2023-03-06T07:02:55.575Z,1.00
2023-03-06T07:03:55.684Z,0.98
2023-03-06T07:05:04.146Z,0.98
2023-03-06T07:05:56.548Z,1.04
2023-03-06T07:06:55.532Z,1.08
2023-03-06T07:07:55.535Z,1.07
2023-03-06T07:08:56.666Z,1.07
2023-03-06T07:09:55.548Z,1.04
2023-03-06T07:10:55.484Z,1.04
2023-03-06T07:11:55.467Z,1.02
2023-03-06T07:12:55.503Z,1.06
2023-03-06T07:13:55.450Z,1.08
2023-03-06T07:14:55.439Z,1.06
2023-03-06T07:15:55.512Z,0.99
2023-03-06T07:16:55.595Z,0.99
2023-03-06T07:17:55.401Z,1.02
2023-03-06T07:18:55.392Z,1.06
2023-03-06T07:19:55.392Z,1.08
2023-03-06T07:20:55.364Z,1.02
2023-03-06T07:21:55.340Z,1.04
2023-03-06T07:22:55.327Z,1.00
2023-03-06T07:23:55.346Z,1.02
2023-03-06T07:24:55.311Z,1.06
2023-03-06T07:25:55.301Z,1.06
2023-03-06T07:26:55.278Z,1.08
2023-03-06T07:27:55.349Z,1.11
2023-03-06T07:28:55.328Z,1.13
2023-03-06T07:29:55.260Z,1.10
2023-03-06T07:30:55.281Z,1.08
2023-03-06T07:31:55.224Z,1.06
2023-03-06T07:32:55.212Z,1.10
2023-03-06T07:33:55.231Z,1.07
2023-03-06T07:35:12.930Z,1.13
2023-03-06T07:35:56.253Z,1.16
2023-03-06T07:36:55.147Z,1.18
2023-03-06T07:37:55.167Z,1.17
2023-03-06T07:38:55.141Z,1.13
2023-03-06T07:39:55.157Z,1.14
2023-03-06T07:40:55.127Z,1.14
2023-03-06T07:41:55.098Z,1.13
2023-03-06T07:42:56.482Z,1.13
2023-03-06T07:43:55.080Z,1.13
2023-03-06T07:44:55.108Z,1.13
2023-03-06T07:45:55.070Z,1.16
2023-03-06T07:48:11.752Z,1.17
2023-03-06T07:49:11.663Z,1.21
2023-03-06T07:50:11.692Z,1.26
2023-03-06T07:51:11.661Z,1.26
2023-03-06T07:52:11.652Z,1.28
2023-03-06T07:53:11.725Z,1.28
2023-03-06T07:54:11.613Z,1.35
2023-03-06T07:55:11.611Z,1.35
2023-03-06T07:56:11.580Z,1.31
2023-03-06T07:57:11.570Z,1.29
2023-03-06T07:58:11.570Z,1.31
2023-03-06T07:59:11.564Z,1.34
2023-03-06T08:00:11.570Z,1.29
2023-03-06T08:01:11.512Z,1.28
2023-03-06T08:02:11.526Z,1.26
2023-03-06T08:03:11.516Z,1.28
2023-03-06T08:04:11.487Z,1.20
2023-03-06T08:05:11.457Z,1.18
2023-03-06T08:06:11.457Z,1.14
2023-03-06T08:07:11.443Z,1.16
2023-03-06T08:08:11.450Z,1.21
2023-03-06T08:09:11.403Z,1.25
2023-03-06T08:10:11.425Z,1.26
2023-03-06T08:11:11.413Z,1.25
2023-03-06T08:12:11.379Z,1.28
2023-03-06T08:13:11.354Z,1.28
2023-03-06T08:14:11.360Z,1.26
2023-03-06T08:15:11.390Z,1.26
2023-03-06T08:16:11.368Z,1.25
2023-03-06T08:17:11.303Z,1.26
2023-03-06T08:18:11.313Z,1.28
2023-03-06T08:19:11.282Z,1.29
2023-03-06T08:20:11.293Z,1.29
2023-03-06T08:21:11.253Z,1.29
2023-03-06T08:22:11.271Z,1.28
2023-03-06T08:23:11.219Z,1.32
2023-03-06T08:24:11.212Z,1.34
2023-03-06T08:25:11.208Z,1.35
2023-03-06T08:26:11.201Z,1.28
2023-03-06T08:27:11.167Z,1.25
2023-03-06T08:28:11.191Z,1.20
2023-03-06T08:29:11.152Z,1.16
2023-03-06T08:30:11.166Z,1.18
2023-03-06T08:31:11.168Z,1.13
2023-03-06T08:32:11.167Z,1.14
2023-03-06T08:33:11.117Z,1.17
2023-03-06T08:34:11.090Z,1.18
2023-03-06T08:35:11.131Z,1.21
2023-03-06T08:36:11.155Z,1.20
2023-03-06T08:37:11.072Z,1.20
2023-03-06T08:38:11.122Z,1.18
2023-03-06T08:39:11.046Z,1.25
2023-03-06T08:40:11.018Z,1.26
2023-03-06T08:41:11.026Z,1.28
2023-03-06T08:42:11.051Z,1.34
2023-03-06T08:43:12.990Z,1.38
2023-03-06T08:44:11.009Z,1.38
2023-03-06T08:45:10.992Z,1.35
2023-03-06T08:46:10.942Z,1.38
2023-03-06T08:47:10.922Z,1.38
2023-03-06T08:48:10.952Z,1.43
2023-03-06T08:49:10.934Z,1.42
2023-03-06T08:50:10.910Z,1.39
2023-03-06T08:51:10.889Z,1.34
2023-03-06T08:52:10.860Z,1.25
2023-03-06T08:53:10.857Z,1.21
2023-03-06T08:54:10.856Z,1.17
2023-03-06T08:55:10.827Z,1.20
2023-03-06T08:56:10.812Z,1.25
2023-03-06T08:57:10.804Z,1.25
2023-03-06T08:58:10.931Z,1.26
2023-03-06T08:59:10.768Z,1.26
2023-03-06T09:00:10.784Z,1.28
2023-03-06T09:01:10.775Z,1.24
2023-03-06T09:02:10.752Z,1.20
2023-03-06T09:03:10.724Z,1.16
2023-03-06T09:04:10.730Z,1.18
2023-03-06T09:05:10.731Z,1.21
2023-03-06T09:06:10.690Z,1.20
2023-03-06T09:07:10.672Z,1.21
2023-03-06T09:08:10.672Z,1.26
2023-03-06T09:09:10.650Z,1.29
2023-03-06T09:10:10.659Z,1.29
2023-03-06T09:11:10.622Z,1.25
2023-03-06T09:12:10.646Z,1.28
2023-03-06T09:13:10.662Z,1.29
2023-03-06T09:14:10.577Z,1.29
2023-03-06T09:15:10.634Z,1.28
2023-03-06T09:16:10.602Z,1.31
2023-03-06T09:17:10.611Z,1.34
2023-03-06T09:18:10.633Z,1.38
2023-03-06T09:19:10.532Z,1.38
2023-03-06T09:20:10.683Z,1.43
2023-03-06T09:21:10.539Z,1.47
2023-03-06T09:22:10.483Z,1.46
2023-03-06T09:23:10.511Z,1.49
2023-03-06T09:24:10.545Z,1.49
2023-03-06T09:25:10.489Z,1.43
2023-03-06T09:26:10.469Z,1.38
2023-03-06T09:27:10.665Z,1.39
2023-03-06T09:28:12.096Z,1.43
2023-03-06T09:29:10.436Z,1.38
2023-03-06T09:30:10.435Z,1.34
2023-03-06T09:31:10.496Z,1.32
2023-03-06T09:32:12.116Z,1.29
2023-03-06T09:33:10.359Z,1.29
2023-03-06T09:34:10.377Z,1.31
2023-03-06T09:35:10.382Z,1.32
2023-03-06T09:36:10.369Z,1.28
2023-03-06T09:37:10.348Z,1.31
2023-03-06T09:38:10.305Z,1.36
2023-03-06T09:39:10.340Z,1.42
2023-03-06T09:40:10.300Z,1.43
2023-03-06T09:41:15.541Z,1.38
2023-03-06T09:42:10.278Z,1.42
2023-03-06T09:43:10.288Z,1.42
2023-03-06T09:44:10.247Z,1.46
2023-03-06T09:45:10.255Z,1.46
2023-03-06T09:46:10.275Z,1.39
2023-03-06T09:47:10.191Z,1.43
2023-03-06T09:48:10.168Z,1.57
2023-03-06T09:49:10.267Z,1.65
2023-03-06T09:50:10.277Z,1.72
2023-03-06T09:51:10.140Z,2.00
2023-03-06T09:52:10.147Z,2.11
2023-03-06T09:53:10.123Z,2.25
2023-03-06T09:54:10.102Z,2.20
2023-03-06T09:55:10.108Z,2.08
2023-03-06T09:56:10.166Z,1.95
2023-03-06T09:57:10.096Z,1.83
2023-03-06T09:58:10.082Z,1.71
2023-03-06T09:59:10.088Z,1.68
2023-03-06T10:00:10.066Z,1.64
2023-03-06T10:01:10.039Z,1.65
2023-03-06T10:02:10.201Z,1.60
2023-03-06T10:03:10.126Z,1.56
2023-03-06T10:04:09.992Z,1.53
2023-03-06T10:05:10.048Z,1.56
2023-03-06T10:06:09.989Z,1.52
2023-03-06T10:07:10.757Z,1.52
2023-03-06T10:08:09.949Z,1.52
2023-03-06T10:09:09.950Z,1.52
2023-03-06T10:10:09.915Z,1.53
2023-03-06T10:11:09.894Z,1.53
2023-03-06T10:12:09.894Z,1.60
2023-03-06T10:13:09.861Z,1.57
2023-03-06T10:14:09.853Z,1.57
2023-03-06T10:15:09.830Z,1.56
2023-03-06T10:16:09.963Z,1.63
2023-03-06T10:17:09.852Z,1.61
2023-03-06T10:18:09.845Z,1.61
2023-03-06T10:19:09.806Z,1.53
2023-03-06T10:20:09.872Z,1.47
2023-03-06T10:21:19.029Z,1.52
2023-03-06T10:22:11.094Z,1.54
2023-03-06T10:23:11.129Z,1.54
2023-03-06T10:24:09.775Z,1.53
2023-03-06T10:25:09.812Z,1.47
2023-03-06T10:26:09.817Z,1.44
2023-03-06T10:27:09.736Z,1.43
2023-03-06T10:28:09.680Z,1.44
2023-03-06T10:29:09.701Z,1.46
2023-03-06T10:30:09.706Z,1.47
2023-03-06T10:31:10.493Z,1.50
2023-03-06T10:32:09.666Z,1.53
2023-03-06T10:33:09.662Z,1.54
2023-03-06T10:34:09.592Z,1.54
2023-03-06T10:35:09.627Z,1.52
2023-03-06T10:36:09.580Z,1.52
2023-03-06T10:37:09.573Z,1.52
2023-03-06T10:38:09.625Z,1.54
2023-03-06T10:39:09.563Z,1.52
2023-03-06T10:40:09.635Z,1.53
2023-03-06T10:41:09.522Z,1.50
2023-03-06T10:42:09.531Z,1.52
2023-03-06T10:43:11.843Z,1.54
2023-03-06T10:44:09.485Z,1.54
2023-03-06T10:45:09.470Z,1.54
2023-03-06T10:46:09.490Z,1.52
2023-03-06T10:47:09.471Z,1.52
2023-03-06T10:48:09.489Z,1.50
2023-03-06T10:49:09.451Z,1.52
2023-03-06T10:50:09.441Z,1.60
2023-03-06T10:51:17.771Z,1.57
2023-03-06T10:52:10.425Z,1.61
2023-03-06T10:53:09.379Z,1.63
2023-03-06T10:54:09.424Z,1.64
2023-03-06T10:55:11.189Z,1.63
2023-03-06T10:56:09.340Z,1.61
2023-03-06T10:57:09.337Z,1.60
2023-03-06T10:58:09.327Z,1.56
2023-03-06T10:59:09.292Z,1.54
2023-03-06T11:00:09.323Z,1.49
2023-03-06T11:01:09.318Z,1.47
2023-03-06T11:02:09.278Z,1.44
2023-03-06T11:03:09.253Z,1.49
2023-03-06T11:04:09.277Z,1.47
2023-03-06T11:05:09.231Z,1.49
2023-03-06T11:06:11.536Z,1.57
2023-03-06T11:07:09.212Z,1.64
2023-03-06T11:08:09.274Z,1.65
2023-03-06T11:09:09.185Z,1.63
2023-03-06T11:10:09.188Z,1.61
2023-03-06T11:11:09.198Z,1.56
2023-03-06T11:12:09.177Z,1.63
2023-03-06T11:13:09.114Z,1.65
2023-03-06T11:14:09.141Z,1.70
2023-03-06T11:15:09.081Z,1.75
2023-03-06T11:16:09.135Z,1.81
2023-03-06T11:17:09.089Z,1.85
2023-03-06T11:18:09.065Z,1.89
2023-03-06T11:19:09.036Z,1.86
2023-03-06T11:20:09.070Z,1.86
2023-03-06T11:21:09.050Z,1.85
2023-03-06T11:22:09.038Z,1.89
2023-03-06T11:23:08.982Z,1.90
2023-03-06T11:24:08.968Z,1.89
2023-03-06T11:25:08.995Z,1.88
2023-03-06T11:26:08.949Z,1.92
2023-03-06T11:27:08.964Z,1.86
2023-03-06T11:28:08.934Z,1.86
2023-03-06T11:29:08.971Z,1.83
2023-03-06T11:30:08.909Z,1.92
2023-03-06T11:31:08.990Z,2.00
2023-03-06T11:32:08.890Z,1.93
2023-03-06T11:33:08.913Z,1.92
2023-03-06T11:34:08.851Z,1.88
2023-03-06T11:35:08.844Z,1.82
2023-03-06T11:36:08.838Z,1.83
2023-03-06T11:37:08.802Z,1.89
2023-03-06T11:38:08.793Z,1.93
2023-03-06T11:39:08.803Z,1.95
2023-03-06T11:40:08.781Z,1.95
2023-03-06T11:41:08.785Z,1.92
2023-03-06T11:42:08.775Z,1.92
2023-03-06T11:43:08.733Z,1.98
2023-03-06T11:44:08.804Z,1.92
2023-03-06T11:45:08.729Z,1.89
2023-03-06T11:46:08.721Z,1.90
2023-03-06T11:47:08.719Z,1.89
2023-03-06T11:48:08.694Z,1.92
2023-03-06T11:49:08.683Z,1.93
2023-03-06T11:50:08.676Z,1.98
2023-03-06T11:51:08.625Z,1.98
2023-03-06T11:52:08.619Z,2.01
2023-03-06T11:53:08.595Z,1.98
2023-03-06T11:54:08.597Z,1.95
2023-03-06T11:55:08.571Z,1.92
2023-03-06T11:56:08.575Z,1.92
2023-03-06T11:57:08.571Z,1.92
2023-03-06T11:58:08.557Z,1.93
2023-03-06T11:59:08.533Z,2.02
2023-03-06T12:00:08.567Z,2.12
2023-03-06T12:01:08.533Z,2.19
2023-03-06T12:02:08.544Z,2.25
2023-03-06T12:03:08.527Z,2.18
2023-03-06T12:04:08.469Z,2.14
2023-03-06T12:05:08.485Z,2.12
2023-03-06T12:06:08.495Z,2.19
2023-03-06T12:07:08.448Z,2.20
2023-03-06T12:08:08.440Z,2.29
2023-03-06T12:09:08.454Z,2.38
2023-03-06T12:10:08.414Z,2.33
2023-03-06T12:12:08.455Z,2.40
2023-03-06T12:13:08.361Z,2.48
2023-03-06T12:14:08.353Z,2.55
2023-03-06T12:15:08.326Z,2.58
2023-03-06T12:16:08.350Z,2.59
2023-03-06T12:17:08.337Z,2.59
2023-03-06T12:18:08.300Z,2.61
2023-03-06T12:19:08.270Z,2.62
2023-03-06T12:20:08.281Z,2.65
2023-03-06T12:21:08.251Z,2.65
2023-03-06T12:22:08.249Z,2.65
2023-03-06T12:23:15.283Z,2.71
2023-03-06T12:24:09.233Z,2.77
2023-03-06T12:25:08.201Z,2.79
2023-03-06T12:26:08.204Z,2.77
2023-03-06T12:27:08.180Z,2.80
2023-03-06T12:28:08.202Z,2.81
2023-03-06T12:29:08.212Z,2.80
2023-03-06T12:30:08.162Z,2.77
2023-03-06T12:31:08.149Z,2.73
2023-03-06T12:32:08.253Z,2.66
2023-03-06T12:33:08.120Z,2.68
2023-03-06T12:34:08.176Z,2.65
2023-03-06T12:35:08.098Z,2.65
2023-03-06T12:36:08.064Z,2.65
2023-03-06T12:37:08.112Z,2.65
2023-03-06T12:38:08.062Z,2.71
2023-03-06T12:39:08.022Z,2.56
2023-03-06T12:40:08.113Z,2.55
2023-03-06T12:41:07.995Z,2.51
2023-03-06T12:42:11.447Z,2.61
2023-03-06T12:43:08.988Z,2.66
2023-03-06T12:44:07.982Z,2.65
2023-03-06T12:45:08.025Z,2.66
2023-03-06T12:46:07.969Z,2.76
2023-03-06T12:47:07.925Z,2.74
2023-03-06T12:48:07.934Z,2.84
2023-03-06T12:49:07.943Z,3.01
2023-03-06T12:50:07.906Z,3.07
2023-03-06T12:51:07.895Z,3.07
2023-03-06T12:52:08.197Z,3.07
2023-03-06T12:53:07.906Z,3.17
2023-03-06T12:54:07.861Z,3.17
2023-03-06T12:55:07.833Z,3.20
2023-03-06T12:56:07.825Z,3.15
2023-03-06T12:57:07.852Z,3.07
2023-03-06T12:58:07.843Z,2.87
2023-03-06T12:59:07.786Z,2.76
2023-03-06T13:00:07.772Z,2.73
2023-03-06T13:01:07.776Z,2.73
2023-03-06T13:02:07.807Z,2.80
2023-03-06T13:03:07.722Z,2.87
2023-03-06T13:04:07.726Z,2.95
2023-03-06T13:05:07.686Z,3.01
2023-03-06T13:06:07.702Z,3.01
2023-03-06T13:07:07.686Z,2.97
2023-03-06T13:08:07.692Z,3.02
2023-03-06T13:09:07.651Z,3.10
2023-03-06T13:10:07.645Z,3.08
2023-03-06T13:11:07.626Z,3.12
2023-03-06T13:12:07.788Z,3.17
2023-03-06T13:13:07.614Z,3.12
2023-03-06T13:14:07.611Z,3.13
2023-03-06T13:15:07.576Z,3.16
2023-03-06T13:16:07.601Z,3.17
2023-03-06T13:17:07.565Z,3.20
2023-03-06T13:18:07.602Z,3.17
2023-03-06T13:19:07.549Z,3.16
2023-03-06T13:20:07.512Z,3.07