createdAt,value
2018-07-31T00:00:09.126Z,0.00
2018-07-31T00:01:09.110Z,0.00
2018-07-31T00:02:09.114Z,0.00
2018-07-31T00:03:09.116Z,0.00
2018-07-31T00:04:09.120Z,0.00
2018-07-31T00:05:09.125Z,0.00
2018-07-31T00:06:09.132Z,0.00
2018-07-31T00:07:09.132Z,0.00
2018-07-31T00:08:09.138Z,0.00
2018-07-31T00:09:09.138Z,0.00
2018-07-31T00:10:09.145Z,0.00
2018-07-31T00:11:09.148Z,0.00
2018-07-31T00:12:09.152Z,0.00
2018-07-31T00:13:09.154Z,0.00
2018-07-31T00:14:09.161Z,0.00
2018-07-31T00:15:09.163Z,0.00
2018-07-31T00:16:09.167Z,0.00
2018-07-31T00:17:09.190Z,0.00
2018-07-31T00:18:09.174Z,0.00
2018-07-31T00:19:09.173Z,0.00
2018-07-31T00:20:09.188Z,0.00
2018-07-31T00:21:09.186Z,0.00
2018-07-31T00:22:09.189Z,0.00
2018-07-31T00:23:09.190Z,0.00
2018-07-31T00:24:09.210Z,0.00
2018-07-31T00:25:09.199Z,0.00
2018-07-31T00:26:09.204Z,0.00
2018-07-31T00:27:09.207Z,0.00
2018-07-31T00:28:09.217Z,0.00
2018-07-31T00:29:09.216Z,0.00
2018-07-31T00:30:09.219Z,0.00
2018-07-31T00:31:09.223Z,0.00
2018-07-31T00:32:09.225Z,0.00
2018-07-31T00:33:09.230Z,0.00
2018-07-31T00:34:09.250Z,0.00
2018-07-31T00:35:09.236Z,0.00
2018-07-31T00:36:09.240Z,0.00
2018-07-31T00:37:09.246Z,0.00
2018-07-31T00:38:09.256Z,0.00
2018-07-31T00:39:09.259Z,0.00
2018-07-31T00:40:09.257Z,0.00
2018-07-31T00:41:09.262Z,0.00
2018-07-31T00:42:09.258Z,0.00
2018-07-31T00:43:09.264Z,0.00
2018-07-31T00:44:09.274Z,0.00
2018-07-31T00:45:09.276Z,0.00
2018-07-31T00:46:09.278Z,0.00
2018-07-31T00:47:09.279Z,0.00
2018-07-31T00:48:09.284Z,0.00
2018-07-31T00:49:09.289Z,0.00
2018-07-31T00:50:09.290Z,0.00
2018-07-31T00:51:09.300Z,0.00
2018-07-31T00:52:09.302Z,0.00
2018-07-31T00:53:09.305Z,0.00
2018-07-31T00:54:09.311Z,0.00
2018-07-31T00:55:09.320Z,0.00
2018-07-31T00:56:09.313Z,0.00
2018-07-31T00:57:09.319Z,0.00
2018-07-31T00:58:09.320Z,0.00
2018-07-31T00:59:09.332Z,0.00
2018-07-31T01:00:09.327Z,0.00
2018-07-31T01:01:09.331Z,0.00
2018-07-31T01:02:09.334Z,0.00
2018-07-31T01:03:09.336Z,0.00
2018-07-31T01:04:09.340Z,0.00
2018-07-31T01:05:09.343Z,0.00
2018-07-31T01:06:09.348Z,0.00
2018-07-31T01:07:09.348Z,0.00
2018-07-31T01:08:09.353Z,0.00
2018-07-31T01:09:09.363Z,0.00
2018-07-31T01:10:09.362Z,0.00
2018-07-31T01:11:09.365Z,0.00
2018-07-31T01:12:09.363Z,0.00
2018-07-31T01:13:09.369Z,0.00
2018-07-31T01:14:09.374Z,0.00
2018-07-31T01:15:09.379Z,0.00
2018-07-31T01:16:09.386Z,0.00
2018-07-31T01:17:09.386Z,0.00
2018-07-31T01:18:09.390Z,0.00
2018-07-31T01:19:09.392Z,0.00
2018-07-31T01:20:09.396Z,0.00
2018-07-31T01:21:09.399Z,0.00
2018-07-31T01:22:09.404Z,0.00
2018-07-31T01:23:09.406Z,0.00
2018-07-31T01:24:09.415Z,0.00
2018-07-31T01:25:09.416Z,0.00
2018-07-31T01:26:09.420Z,0.00
2018-07-31T01:27:09.420Z,0.00
2018-07-31T01:28:09.424Z,0.00
2018-07-31T01:29:09.424Z,0.00
2018-07-31T01:30:09.430Z,0.00
2018-07-31T01:31:09.432Z,0.00
2018-07-31T01:32:09.437Z,0.00
2018-07-31T01:33:09.439Z,0.00
2018-07-31T01:34:09.445Z,0.00
2018-07-31T01:35:09.446Z,0.00
2018-07-31T01:36:09.453Z,0.00
2018-07-31T01:37:09.452Z,0.00
2018-07-31T01:38:09.457Z,0.00
2018-07-31T01:39:09.458Z,0.00
2018-07-31T01:40:09.462Z,0.00
2018-07-31T01:41:09.465Z,0.00
2018-07-31T01:42:09.470Z,0.00
2018-07-31T01:43:09.473Z,0.00
2018-07-31T01:44:09.476Z,0.00
2018-07-31T01:45:09.479Z,0.00
2018-07-31T01:46:09.483Z,0.00
2018-07-31T01:47:09.492Z,0.00
2018-07-31T01:48:09.490Z,0.00
2018-07-31T01:49:09.492Z,0.00
2018-07-31T01:50:09.507Z,0.00
2018-07-31T01:51:09.500Z,0.00
2018-07-31T01:52:09.498Z,0.00
2018-07-31T01:53:09.507Z,0.00
2018-07-31T01:54:09.518Z,0.00
2018-07-31T01:55:09.511Z,0.00
2018-07-31T01:56:09.516Z,0.00
2018-07-31T01:57:09.525Z,0.00
2018-07-31T01:58:09.518Z,0.00
2018-07-31T01:59:09.525Z,0.00
2018-07-31T02:00:09.531Z,0.00
2018-07-31T02:01:09.538Z,0.00
2018-07-31T02:02:09.588Z,0.00
2018-07-31T02:03:09.537Z,0.00
2018-07-31T02:04:09.542Z,0.00
2018-07-31T02:05:09.543Z,0.00
2018-07-31T02:06:09.554Z,0.00
2018-07-31T02:07:09.553Z,0.00
2018-07-31T02:08:09.555Z,0.00
2018-07-31T02:09:09.562Z,0.00
2018-07-31T02:10:09.558Z,0.00
2018-07-31T02:11:09.563Z,0.00
2018-07-31T02:12:09.565Z,0.00
2018-07-31T02:13:09.568Z,0.00
2018-07-31T02:14:09.572Z,0.00
2018-07-31T02:15:09.569Z,0.00
2018-07-31T02:16:09.580Z,0.00
2018-07-31T02:17:09.579Z,0.00
2018-07-31T02:18:09.586Z,0.00
2018-07-31T02:19:09.582Z,0.00
2018-07-31T02:20:09.591Z,0.00
2018-07-31T02:21:09.594Z,0.00
2018-07-31T02:22:09.624Z,0.00
2018-07-31T02:23:09.606Z,0.00
2018-07-31T02:24:09.603Z,0.00
2018-07-31T02:25:09.608Z,0.00
2018-07-31T02:26:09.613Z,0.00
2018-07-31T02:27:09.625Z,0.00
2018-07-31T02:28:09.721Z,0.00
2018-07-31T02:29:09.628Z,0.00
2018-07-31T02:30:09.624Z,0.00
2018-07-31T02:31:09.626Z,0.00
2018-07-31T02:32:09.643Z,0.00
2018-07-31T02:33:09.632Z,0.00
2018-07-31T02:34:09.639Z,0.00
2018-07-31T02:35:09.638Z,0.00
2018-07-31T02:36:09.645Z,0.00
2018-07-31T02:37:09.656Z,0.00
2018-07-31T02:38:09.649Z,0.00
2018-07-31T02:39:09.658Z,0.00
2018-07-31T02:40:09.652Z,0.00
2018-07-31T02:41:09.655Z,0.00
2018-07-31T02:42:09.675Z,0.00
2018-07-31T02:43:09.667Z,0.00
2018-07-31T02:44:09.667Z,0.00
2018-07-31T02:45:09.697Z,0.00
2018-07-31T02:46:09.672Z,0.00
2018-07-31T02:47:09.707Z,0.00
2018-07-31T02:48:09.679Z,0.00
2018-07-31T02:49:09.686Z,0.00
2018-07-31T02:50:09.686Z,0.00
2018-07-31T02:51:09.686Z,0.00
2018-07-31T02:52:09.690Z,0.00
2018-07-31T02:53:09.696Z,0.00
2018-07-31T02:54:09.697Z,0.00
2018-07-31T02:55:09.702Z,0.00
2018-07-31T02:56:09.709Z,0.00
2018-07-31T02:57:09.706Z,0.00
2018-07-31T02:58:09.786Z,0.00
2018-07-31T02:59:09.715Z,0.00
2018-07-31T03:00:09.715Z,0.00
2018-07-31T03:01:09.721Z,0.00
2018-07-31T03:02:09.720Z,0.00
2018-07-31T03:03:09.722Z,0.00
2018-07-31T03:04:09.728Z,0.00
2018-07-31T03:05:09.755Z,0.00
2018-07-31T03:06:09.733Z,0.00
2018-07-31T03:07:09.736Z,0.00
2018-07-31T03:08:09.749Z,0.00
2018-07-31T03:09:09.740Z,0.00
2018-07-31T03:10:09.747Z,0.00
2018-07-31T03:11:09.746Z,0.00
2018-07-31T03:12:09.753Z,0.00
2018-07-31T03:13:09.751Z,0.00
2018-07-31T03:14:09.756Z,0.00
2018-07-31T03:15:09.764Z,0.00
2018-07-31T03:16:09.762Z,0.00
2018-07-31T03:17:09.763Z,5.63
2018-07-31T03:18:09.768Z,5.63
2018-07-31T03:19:09.769Z,5.63
2018-07-31T03:20:09.774Z,5.63
2018-07-31T03:21:09.775Z,5.63
2018-07-31T03:22:09.781Z,5.63
2018-07-31T03:23:09.784Z,5.63
2018-07-31T03:24:09.791Z,5.63
2018-07-31T03:25:09.787Z,5.63
2018-07-31T03:26:09.790Z,5.63
2018-07-31T03:27:09.791Z,11.25
2018-07-31T03:28:09.858Z,11.25
2018-07-31T03:29:09.799Z,11.25
2018-07-31T03:30:09.805Z,11.25
2018-07-31T03:31:09.811Z,11.25
2018-07-31T03:32:09.825Z,11.25
2018-07-31T03:33:09.806Z,16.88
2018-07-31T03:34:09.810Z,16.88
2018-07-31T03:35:09.812Z,16.88
2018-07-31T03:36:09.817Z,16.88
2018-07-31T03:37:09.829Z,16.88
2018-07-31T03:38:09.823Z,22.50
2018-07-31T03:39:09.824Z,22.50
2018-07-31T03:40:09.827Z,22.50
2018-07-31T03:41:09.830Z,22.50
2018-07-31T03:42:09.833Z,22.50
2018-07-31T03:43:09.835Z,28.13
2018-07-31T03:44:09.839Z,28.13
2018-07-31T03:45:09.857Z,28.13
2018-07-31T03:46:09.846Z,33.75
2018-07-31T03:47:09.844Z,33.75
2018-07-31T03:48:09.851Z,39.38
2018-07-31T03:49:09.856Z,45.00
2018-07-31T03:50:09.900Z,45.00
2018-07-31T03:51:09.857Z,50.63
2018-07-31T03:52:09.868Z,50.63
2018-07-31T03:53:09.861Z,56.25
2018-07-31T03:54:09.865Z,56.25
2018-07-31T03:55:09.868Z,56.25
2018-07-31T03:56:09.873Z,61.88
2018-07-31T03:57:09.880Z,61.88
2018-07-31T03:58:09.876Z,67.50
2018-07-31T03:59:09.881Z,67.50
2018-07-31T04:00:09.912Z,67.50
2018-07-31T04:01:09.889Z,67.50
2018-07-31T04:02:09.889Z,67.50
2018-07-31T04:03:09.892Z,73.13
2018-07-31T04:04:09.891Z,78.75
2018-07-31T04:05:09.896Z,78.75
2018-07-31T04:06:09.901Z,78.75
2018-07-31T04:07:09.906Z,78.75
2018-07-31T04:08:09.906Z,84.38
2018-07-31T04:09:09.913Z,90.00
2018-07-31T04:10:09.915Z,95.63
2018-07-31T04:11:09.913Z,101.25
2018-07-31T04:12:09.919Z,101.25
2018-07-31T04:13:09.923Z,106.88
2018-07-31T04:14:09.926Z,106.88
2018-07-31T04:15:09.929Z,112.50
2018-07-31T04:16:09.937Z,112.50
2018-07-31T04:17:09.996Z,118.13
2018-07-31T04:18:09.939Z,118.13
2018-07-31T04:19:09.939Z,123.75
2018-07-31T04:20:09.939Z,123.75
2018-07-31T04:21:09.946Z,129.38
2018-07-31T04:22:09.948Z,135.00
2018-07-31T04:23:09.954Z,135.00
2018-07-31T04:24:09.954Z,140.63
2018-07-31T04:25:09.956Z,140.63
2018-07-31T04:26:09.961Z,146.25
2018-07-31T04:27:09.980Z,151.88
2018-07-31T04:28:09.967Z,157.50
2018-07-31T04:29:09.969Z,163.13
2018-07-31T04:30:10.047Z,168.75
2018-07-31T04:31:09.977Z,180.00
2018-07-31T04:32:09.985Z,191.25
2018-07-31T04:33:09.983Z,202.50
2018-07-31T04:34:09.986Z,213.75
2018-07-31T04:35:09.984Z,219.38
2018-07-31T04:36:10.008Z,230.63
2018-07-31T04:37:09.994Z,236.25
2018-07-31T04:38:09.996Z,241.88
2018-07-31T04:39:10.000Z,241.88
2018-07-31T04:40:10.004Z,247.50
2018-07-31T04:41:10.025Z,247.50
2018-07-31T04:42:10.055Z,253.13
2018-07-31T04:43:10.014Z,253.13
2018-07-31T04:44:10.017Z,258.75
2018-07-31T04:45:10.021Z,258.75
2018-07-31T04:46:10.025Z,264.38
2018-07-31T04:47:10.032Z,264.38
2018-07-31T04:48:10.034Z,270.00
2018-07-31T04:49:10.038Z,270.00
2018-07-31T04:50:10.047Z,275.63
2018-07-31T04:51:10.045Z,275.63
2018-07-31T04:52:10.047Z,281.25
2018-07-31T04:53:10.049Z,281.25
2018-07-31T04:54:10.054Z,286.88
2018-07-31T04:55:10.057Z,286.88
2018-07-31T04:56:10.065Z,286.88
2018-07-31T04:57:10.086Z,292.50
2018-07-31T04:58:10.065Z,292.50
2018-07-31T04:59:10.076Z,298.13
2018-07-31T05:00:10.075Z,298.13
2018-07-31T05:01:10.081Z,298.13
2018-07-31T05:02:10.084Z,303.75
2018-07-31T05:03:10.087Z,303.75
2018-07-31T05:04:10.089Z,309.38
2018-07-31T05:05:10.096Z,309.38
2018-07-31T05:06:10.100Z,309.38
2018-07-31T05:07:10.127Z,315.00
2018-07-31T05:08:10.110Z,315.00
2018-07-31T05:09:10.111Z,320.63
2018-07-31T05:10:10.117Z,320.63
2018-07-31T05:11:10.131Z,326.25
2018-07-31T05:12:10.128Z,326.25
2018-07-31T05:13:10.134Z,326.25
2018-07-31T05:14:10.139Z,331.88
2018-07-31T05:15:10.140Z,331.88
2018-07-31T05:16:10.144Z,331.88
2018-07-31T05:17:10.154Z,337.50
2018-07-31T05:18:10.175Z,337.50
2018-07-31T05:19:10.160Z,337.50
2018-07-31T05:20:10.164Z,343.13
2018-07-31T05:21:10.171Z,343.13
2018-07-31T05:22:10.196Z,343.13
2018-07-31T05:23:10.203Z,348.75
2018-07-31T05:24:10.177Z,348.75
2018-07-31T05:25:10.200Z,348.75
2018-07-31T05:26:10.191Z,354.38
2018-07-31T05:27:10.196Z,354.38
2018-07-31T05:28:10.203Z,354.38
2018-07-31T05:29:10.216Z,360.00
2018-07-31T05:30:10.215Z,360.00
2018-07-31T05:31:10.219Z,360.00
2018-07-31T05:32:10.222Z,360.00
2018-07-31T05:33:10.230Z,365.63
2018-07-31T05:34:10.235Z,365.63
2018-07-31T05:35:10.236Z,365.63
2018-07-31T05:36:10.242Z,365.63
2018-07-31T05:37:10.248Z,371.25
2018-07-31T05:38:10.252Z,371.25
2018-07-31T05:39:10.262Z,371.25
2018-07-31T05:40:10.266Z,376.88
2018-07-31T05:41:10.271Z,376.88
2018-07-31T05:42:10.278Z,376.88
2018-07-31T05:43:10.300Z,382.50
2018-07-31T05:44:10.287Z,382.50
2018-07-31T05:45:10.292Z,382.50
2018-07-31T05:46:10.305Z,388.13
2018-07-31T05:47:10.301Z,388.13
2018-07-31T05:48:10.309Z,393.75
2018-07-31T05:49:10.315Z,393.75
2018-07-31T05:50:10.320Z,393.75
2018-07-31T05:51:10.326Z,399.38
2018-07-31T05:52:10.332Z,399.38
2018-07-31T05:53:10.338Z,405.00
2018-07-31T05:54:10.344Z,410.63
2018-07-31T05:55:10.349Z,410.63
2018-07-31T05:56:10.355Z,416.25
2018-07-31T05:57:10.373Z,416.25
2018-07-31T05:58:10.366Z,421.88
2018-07-31T05:59:10.375Z,433.13
2018-07-31T06:00:10.384Z,438.75
2018-07-31T06:01:10.389Z,450.00
2018-07-31T06:02:10.395Z,466.88
2018-07-31T06:03:10.402Z,495.00
2018-07-31T06:04:10.408Z,613.13
2018-07-31T06:05:10.415Z,961.88
2018-07-31T06:06:10.425Z,1293.75
2018-07-31T06:07:10.428Z,1400.63
2018-07-31T06:08:10.440Z,1451.25
2018-07-31T06:09:10.442Z,1490.63
2018-07-31T06:10:10.450Z,1530.00
2018-07-31T06:11:10.454Z,1563.75
2018-07-31T06:12:10.463Z,1575.00
2018-07-31T06:13:10.471Z,1558.13
2018-07-31T06:14:10.476Z,1558.13
2018-07-31T06:15:10.497Z,1591.88
2018-07-31T06:16:10.512Z,1597.50
2018-07-31T06:17:10.499Z,1597.50
2018-07-31T06:18:10.508Z,1631.25
2018-07-31T06:19:10.511Z,1591.88
2018-07-31T06:20:10.522Z,1473.75
2018-07-31T06:21:10.530Z,1440.00
2018-07-31T06:22:10.537Z,1530.00
2018-07-31T06:23:10.544Z,1665.00
2018-07-31T06:24:10.550Z,1755.00
2018-07-31T06:25:10.583Z,1726.88
2018-07-31T06:26:10.567Z,1670.63
2018-07-31T06:27:10.573Z,1715.63
2018-07-31T06:28:10.583Z,1800.00
2018-07-31T06:29:10.585Z,1788.75
2018-07-31T06:30:10.619Z,1766.25
2018-07-31T06:31:10.606Z,1726.88
2018-07-31T06:32:10.614Z,1670.63
2018-07-31T06:33:10.625Z,1687.50
2018-07-31T06:34:10.636Z,1732.50
2018-07-31T06:35:10.642Z,1743.75
2018-07-31T06:36:10.651Z,1794.38
2018-07-31T06:37:10.657Z,1906.88
2018-07-31T06:38:10.666Z,2064.38
2018-07-31T06:39:10.674Z,2182.50
2018-07-31T06:40:10.683Z,2188.13
2018-07-31T06:41:10.692Z,2137.50
2018-07-31T06:42:10.704Z,2092.50
2018-07-31T06:43:10.710Z,2098.13
2018-07-31T06:44:10.720Z,2109.38
2018-07-31T06:45:10.732Z,2131.88
2018-07-31T06:46:10.739Z,2154.38
2018-07-31T06:47:10.745Z,2160.00
2018-07-31T06:48:10.753Z,2120.63
2018-07-31T06:49:10.785Z,2086.88
2018-07-31T06:50:10.776Z,2081.25
2018-07-31T06:51:10.784Z,2109.38
2018-07-31T06:52:10.795Z,2160.00
2018-07-31T06:53:10.826Z,2244.38
2018-07-31T06:54:10.811Z,2311.88
2018-07-31T06:55:10.821Z,2328.75
2018-07-31T06:56:10.829Z,2311.88
2018-07-31T06:57:10.838Z,2221.88
2018-07-31T06:58:10.846Z,2064.38
2018-07-31T06:59:10.857Z,1918.13
2018-07-31T07:00:10.865Z,1895.63
2018-07-31T07:01:10.881Z,1985.63
2018-07-31T07:02:10.941Z,2047.50
2018-07-31T07:03:10.896Z,2047.50
2018-07-31T07:04:10.909Z,2041.88
2018-07-31T07:05:10.953Z,2086.88
2018-07-31T07:06:10.929Z,2154.38
2018-07-31T07:07:10.937Z,2199.38
2018-07-31T07:08:10.953Z,2255.63
2018-07-31T07:09:11.037Z,2300.63
2018-07-31T07:10:10.973Z,2328.75
2018-07-31T07:11:10.993Z,2345.63
2018-07-31T07:12:10.989Z,2351.25
2018-07-31T07:13:11.002Z,2317.50
2018-07-31T07:14:11.010Z,2238.75
2018-07-31T07:15:11.025Z,2171.25
2018-07-31T07:16:11.037Z,2182.50
2018-07-31T07:17:11.041Z,2250.00
2018-07-31T07:18:11.054Z,2356.88
2018-07-31T07:19:11.068Z,2424.38
2018-07-31T07:20:11.075Z,2486.25
2018-07-31T07:21:11.084Z,2542.50
2018-07-31T07:22:11.097Z,2553.75
2018-07-31T07:23:11.108Z,2542.50
2018-07-31T07:24:11.117Z,2520.00
2018-07-31T07:25:11.127Z,2497.50
2018-07-31T07:26:11.145Z,2531.25
2018-07-31T07:27:11.152Z,2615.63
2018-07-31T07:28:11.164Z,2694.38
2018-07-31T07:29:11.176Z,2728.13
2018-07-31T07:30:11.190Z,2677.50
2018-07-31T07:31:11.211Z,2576.25
2018-07-31T07:32:11.209Z,2480.63
2018-07-31T07:33:11.220Z,2401.88
2018-07-31T07:34:11.236Z,2356.88
2018-07-31T07:35:11.246Z,2328.75
2018-07-31T07:36:11.255Z,2345.63
2018-07-31T07:37:11.267Z,2401.88
2018-07-31T07:38:11.280Z,2520.00
2018-07-31T07:39:11.295Z,2610.00
2018-07-31T07:40:11.341Z,2632.50
2018-07-31T07:41:11.314Z,2643.75
2018-07-31T07:42:11.329Z,2666.25
2018-07-31T07:43:11.338Z,2716.88
2018-07-31T07:44:11.352Z,2745.00
2018-07-31T07:45:11.364Z,2778.75
2018-07-31T07:46:11.379Z,2846.25
2018-07-31T07:47:11.387Z,2857.50
2018-07-31T07:48:11.403Z,2851.88
2018-07-31T07:49:11.410Z,2863.13
2018-07-31T07:50:11.430Z,2896.88
2018-07-31T07:51:11.440Z,2930.63
2018-07-31T07:52:11.448Z,2964.38
2018-07-31T07:53:11.460Z,3009.38
2018-07-31T07:54:11.629Z,3071.25
2018-07-31T07:55:11.488Z,3155.63
2018-07-31T07:56:11.501Z,3178.13
2018-07-31T07:57:11.512Z,3200.63
2018-07-31T07:58:11.530Z,3211.88
2018-07-31T07:59:11.538Z,3178.13
2018-07-31T08:00:11.555Z,3144.38
2018-07-31T08:01:11.560Z,3161.25
2018-07-31T08:02:11.575Z,3183.75
2018-07-31T08:03:11.585Z,3228.75
2018-07-31T08:04:11.663Z,3335.63
2018-07-31T08:05:11.616Z,3386.25
2018-07-31T08:06:11.629Z,3386.25
2018-07-31T08:07:11.643Z,3346.88
2018-07-31T08:08:11.654Z,3296.25
2018-07-31T08:09:11.673Z,3268.13
2018-07-31T08:10:11.681Z,3240.00
2018-07-31T08:11:11.696Z,3206.25
2018-07-31T08:12:11.708Z,3127.50
2018-07-31T08:13:11.728Z,3105.00
2018-07-31T08:14:11.734Z,3166.88
2018-07-31T08:15:11.780Z,3256.88
2018-07-31T08:16:11.764Z,3375.00
2018-07-31T08:17:11.775Z,3391.88
2018-07-31T08:18:11.832Z,3375.00
2018-07-31T08:19:11.799Z,3391.88
2018-07-31T08:20:11.815Z,3397.50
2018-07-31T08:21:11.824Z,3358.13
2018-07-31T08:22:11.843Z,3313.13
2018-07-31T08:23:11.858Z,3296.25
2018-07-31T08:24:11.875Z,3324.38
2018-07-31T08:25:11.886Z,3420.00
2018-07-31T08:26:11.899Z,3493.13
2018-07-31T08:27:11.914Z,3577.50
2018-07-31T08:28:11.936Z,3633.75
2018-07-31T08:29:11.942Z,3628.13
2018-07-31T08:30:11.970Z,3555.00
2018-07-31T08:31:11.969Z,3408.75
2018-07-31T08:32:12.002Z,3240.00
2018-07-31T08:33:11.998Z,3116.25
2018-07-31T08:34:12.012Z,3093.75
2018-07-31T08:35:12.058Z,3195.00
2018-07-31T08:36:12.045Z,3318.75
2018-07-31T08:37:12.062Z,3448.13
2018-07-31T08:38:12.072Z,3555.00
2018-07-31T08:39:12.096Z,3605.63
2018-07-31T08:40:12.110Z,3639.38
2018-07-31T08:41:12.118Z,3701.25
2018-07-31T08:42:12.167Z,3746.25
2018-07-31T08:43:12.140Z,3791.25
2018-07-31T08:44:12.164Z,3751.88
2018-07-31T08:45:12.170Z,3751.88
2018-07-31T08:46:12.186Z,3763.13
2018-07-31T08:47:12.199Z,3774.38
2018-07-31T08:48:12.218Z,3768.75
2018-07-31T08:49:12.229Z,3763.13
2018-07-31T08:50:12.244Z,3757.50
2018-07-31T08:51:12.287Z,3751.88
2018-07-31T08:52:12.272Z,3768.75
2018-07-31T08:53:12.284Z,3706.88
2018-07-31T08:54:12.311Z,3639.38
2018-07-31T08:55:12.311Z,3566.25
2018-07-31T08:56:12.326Z,3566.25
2018-07-31T08:57:12.342Z,3667.50
2018-07-31T08:58:12.354Z,3785.63
2018-07-31T08:59:12.369Z,3858.75
2018-07-31T09:00:12.384Z,3903.75
2018-07-31T09:01:12.398Z,3965.63
2018-07-31T09:02:12.409Z,3886.88
2018-07-31T09:03:12.426Z,2823.75
2018-07-31T09:04:12.438Z,776.25
2018-07-31T09:05:12.452Z,343.13
2018-07-31T09:06:12.472Z,337.50
2018-07-31T09:07:12.480Z,309.38
2018-07-31T09:08:12.572Z,286.88
2018-07-31T09:09:12.505Z,275.63
2018-07-31T09:10:12.536Z,270.00
2018-07-31T09:11:12.529Z,264.38
2018-07-31T09:12:12.544Z,258.75
2018-07-31T09:13:12.562Z,253.13
2018-07-31T09:14:12.573Z,253.13
2018-07-31T09:15:12.580Z,247.50
2018-07-31T09:16:12.593Z,247.50
2018-07-31T09:17:12.609Z,247.50
2018-07-31T09:18:12.617Z,247.50
2018-07-31T09:19:12.629Z,247.50
2018-07-31T09:20:12.639Z,247.50
2018-07-31T09:21:12.650Z,241.88
2018-07-31T09:22:12.668Z,241.88
2018-07-31T09:23:12.670Z,241.88
2018-07-31T09:24:12.682Z,241.88
2018-07-31T09:25:12.697Z,236.25
2018-07-31T09:26:12.700Z,236.25
2018-07-31T09:27:12.741Z,236.25
2018-07-31T09:28:12.722Z,236.25
2018-07-31T09:29:12.737Z,236.25
2018-07-31T09:30:12.748Z,236.25
2018-07-31T09:31:12.753Z,230.63
2018-07-31T09:32:12.763Z,230.63
2018-07-31T09:33:12.771Z,230.63
2018-07-31T09:34:12.782Z,230.63
2018-07-31T09:35:12.792Z,230.63
2018-07-31T09:36:12.803Z,225.00
2018-07-31T09:37:12.812Z,225.00
2018-07-31T09:38:12.838Z,225.00
2018-07-31T09:39:12.829Z,219.38
2018-07-31T09:40:12.840Z,219.38
2018-07-31T09:41:12.848Z,219.38
2018-07-31T09:42:12.853Z,219.38
2018-07-31T09:43:12.873Z,219.38
2018-07-31T09:44:12.881Z,219.38
2018-07-31T09:45:12.885Z,219.38
2018-07-31T09:46:12.897Z,219.38
2018-07-31T09:47:12.902Z,219.38
2018-07-31T09:48:12.913Z,219.38
2018-07-31T09:49:12.921Z,219.38
2018-07-31T09:50:12.929Z,219.38
2018-07-31T09:51:12.938Z,219.38
2018-07-31T09:52:12.950Z,219.38
2018-07-31T09:53:12.955Z,219.38
2018-07-31T09:54:12.967Z,219.38
2018-07-31T09:55:12.980Z,219.38
2018-07-31T09:56:12.987Z,219.38
2018-07-31T09:57:13.011Z,219.38
2018-07-31T09:58:13.008Z,219.38
2018-07-31T09:59:13.073Z,219.38
2018-07-31T10:00:13.022Z,213.75
2018-07-31T10:01:13.025Z,213.75
2018-07-31T10:02:13.039Z,213.75
2018-07-31T10:03:13.050Z,219.38
2018-07-31T10:04:13.057Z,219.38
2018-07-31T10:05:13.074Z,219.38
2018-07-31T10:06:13.085Z,219.38
2018-07-31T10:07:13.080Z,219.38
2018-07-31T10:08:13.098Z,219.38
2018-07-31T10:09:13.098Z,213.75
2018-07-31T10:10:13.109Z,213.75
2018-07-31T10:11:13.123Z,219.38
2018-07-31T10:12:13.202Z,219.38
2018-07-31T10:13:13.140Z,219.38
2018-07-31T10:14:13.143Z,219.38
2018-07-31T10:15:13.147Z,219.38
2018-07-31T10:16:13.159Z,219.38
2018-07-31T10:17:13.166Z,213.75
2018-07-31T10:18:13.249Z,213.75
2018-07-31T10:19:13.251Z,213.75
2018-07-31T10:20:13.252Z,213.75
2018-07-31T10:21:13.203Z,213.75
2018-07-31T10:22:13.226Z,213.75
2018-07-31T10:23:13.216Z,213.75
2018-07-31T10:24:13.279Z,213.75
2018-07-31T10:25:13.235Z,213.75
2018-07-31T10:26:13.374Z,213.75
2018-07-31T10:27:13.254Z,213.75
2018-07-31T10:28:13.260Z,213.75
2018-07-31T10:29:13.272Z,213.75
2018-07-31T10:30:13.277Z,213.75
2018-07-31T10:31:13.287Z,213.75
2018-07-31T10:32:13.334Z,213.75
2018-07-31T10:33:13.303Z,213.75
2018-07-31T10:34:13.313Z,213.75
2018-07-31T10:35:13.320Z,213.75
2018-07-31T10:36:13.329Z,213.75
2018-07-31T10:37:13.337Z,213.75
2018-07-31T10:38:13.422Z,213.75
2018-07-31T10:39:13.352Z,213.75
2018-07-31T10:40:13.365Z,213.75
2018-07-31T10:41:13.373Z,208.13
2018-07-31T10:42:13.381Z,208.13
2018-07-31T10:43:13.389Z,208.13
2018-07-31T10:44:13.399Z,208.13
2018-07-31T10:45:13.407Z,208.13
2018-07-31T10:46:13.416Z,208.13
2018-07-31T10:47:13.428Z,208.13
2018-07-31T10:48:13.433Z,208.13
2018-07-31T10:49:13.448Z,208.13
2018-07-31T10:50:13.530Z,208.13
2018-07-31T10:51:13.547Z,208.13
2018-07-31T10:52:13.467Z,208.13
2018-07-31T10:53:13.477Z,208.13
2018-07-31T10:54:13.486Z,208.13
2018-07-31T10:55:13.494Z,208.13
2018-07-31T10:56:13.502Z,208.13
2018-07-31T10:57:13.512Z,208.13
2018-07-31T10:58:13.550Z,208.13
2018-07-31T10:59:13.526Z,208.13
2018-07-31T11:00:13.577Z,208.13
2018-07-31T11:01:13.595Z,208.13
2018-07-31T11:02:13.556Z,208.13
2018-07-31T11:03:13.600Z,208.13
2018-07-31T11:04:13.677Z,208.13
2018-07-31T11:05:13.772Z,208.13
2018-07-31T11:06:13.658Z,208.13
2018-07-31T11:07:13.600Z,208.13
2018-07-31T11:08:13.606Z,208.13
2018-07-31T11:09:13.670Z,208.13
2018-07-31T11:10:13.625Z,202.50
2018-07-31T11:11:13.633Z,202.50
2018-07-31T11:12:13.644Z,202.50
2018-07-31T11:13:13.738Z,202.50
2018-07-31T11:14:13.668Z,202.50
2018-07-31T11:15:13.666Z,202.50
2018-07-31T11:16:13.675Z,202.50
2018-07-31T11:17:13.690Z,202.50
2018-07-31T11:18:13.693Z,202.50
2018-07-31T11:19:13.884Z,202.50
2018-07-31T11:20:13.711Z,202.50
2018-07-31T11:21:13.724Z,202.50
2018-07-31T11:22:13.728Z,202.50
2018-07-31T11:23:13.737Z,202.50
2018-07-31T11:24:13.745Z,202.50
2018-07-31T11:25:13.753Z,202.50
2018-07-31T11:26:13.767Z,202.50
2018-07-31T11:27:13.769Z,202.50
2018-07-31T11:28:13.780Z,202.50
2018-07-31T11:29:13.794Z,202.50
2018-07-31T11:30:13.978Z,202.50
2018-07-31T11:31:13.807Z,202.50
2018-07-31T11:32:13.856Z,202.50
2018-07-31T11:33:13.825Z,202.50
2018-07-31T11:34:13.829Z,196.88
2018-07-31T11:35:13.859Z,196.88
2018-07-31T11:36:13.850Z,196.88
2018-07-31T11:37:13.856Z,196.88
2018-07-31T11:38:13.892Z,196.88
2018-07-31T11:39:13.875Z,196.88
2018-07-31T11:40:13.882Z,196.88
2018-07-31T11:41:13.888Z,196.88
2018-07-31T11:42:13.901Z,191.25
2018-07-31T11:43:13.906Z,196.88
2018-07-31T11:44:13.916Z,196.88
2018-07-31T11:45:13.925Z,191.25
2018-07-31T11:46:13.934Z,196.88
2018-07-31T11:47:14.000Z,191.25
2018-07-31T11:48:13.953Z,191.25
2018-07-31T11:49:14.000Z,191.25
2018-07-31T11:50:13.994Z,191.25
2018-07-31T11:51:14.003Z,191.25
2018-07-31T11:52:13.985Z,191.25
2018-07-31T11:53:13.997Z,191.25
2018-07-31T11:54:14.003Z,191.25
2018-07-31T11:55:14.010Z,196.88
2018-07-31T11:56:14.018Z,191.25
2018-07-31T11:57:14.028Z,191.25
2018-07-31T11:58:14.035Z,191.25
2018-07-31T11:59:14.047Z,191.25
2018-07-31T12:00:14.050Z,191.25
2018-07-31T12:01:14.063Z,191.25
2018-07-31T12:02:14.077Z,191.25
2018-07-31T12:03:14.080Z,191.25
2018-07-31T12:04:14.111Z,191.25
2018-07-31T12:05:14.099Z,191.25
2018-07-31T12:06:14.106Z,191.25
2018-07-31T12:07:14.116Z,191.25
2018-07-31T12:08:14.122Z,191.25
2018-07-31T12:09:14.140Z,191.25
2018-07-31T12:10:14.156Z,191.25
2018-07-31T12:11:14.147Z,191.25
2018-07-31T12:12:14.182Z,191.25
2018-07-31T12:13:14.176Z,191.25
2018-07-31T12:14:14.179Z,185.63
2018-07-31T12:15:14.185Z,185.63
2018-07-31T12:16:14.193Z,185.63
2018-07-31T12:17:14.204Z,185.63
2018-07-31T12:18:14.215Z,185.63
2018-07-31T12:19:14.220Z,185.63
2018-07-31T12:20:14.228Z,185.63
2018-07-31T12:21:14.237Z,185.63
2018-07-31T12:22:14.247Z,185.63
2018-07-31T12:23:14.255Z,185.63
2018-07-31T12:24:14.265Z,185.63
2018-07-31T12:25:14.272Z,191.25
2018-07-31T12:26:14.283Z,185.63
2018-07-31T12:27:14.294Z,185.63
2018-07-31T12:28:14.307Z,185.63
2018-07-31T12:29:14.329Z,185.63
2018-07-31T12:30:14.320Z,185.63
2018-07-31T12:31:14.328Z,185.63
2018-07-31T12:32:14.344Z,185.63
2018-07-31T12:33:14.515Z,185.63
2018-07-31T12:34:14.357Z,185.63
2018-07-31T12:35:14.363Z,185.63
2018-07-31T12:36:14.373Z,185.63
2018-07-31T12:37:14.383Z,185.63