createdAt,value
2022-08-25T00:02:24.000Z,26.01
2022-08-25T00:07:24.000Z,24.05
2022-08-25T00:12:24.000Z,24.91
2022-08-25T00:17:25.000Z,25.71
2022-08-25T00:22:25.000Z,24.53
2022-08-25T00:27:24.000Z,24.49
2022-08-25T00:32:25.000Z,24.44
2022-08-25T00:37:24.000Z,24.97
2022-08-25T00:42:25.000Z,25.7
2022-08-25T00:47:25.000Z,25.57
2022-08-25T00:52:25.000Z,25.7
2022-08-25T00:57:25.000Z,25.28
2022-08-25T01:02:24.000Z,24.09
2022-08-25T01:07:24.000Z,24.27
2022-08-25T01:12:25.000Z,22.75
2022-08-25T01:17:24.000Z,21.73
2022-08-25T01:27:24.000Z,21.45
2022-08-25T01:32:25.000Z,21.47
2022-08-25T01:37:24.000Z,22.06
2022-08-25T01:42:25.000Z,21.93
2022-08-25T01:52:25.000Z,22.77
2022-08-25T01:57:24.000Z,23.57
2022-08-25T02:02:25.000Z,23.41
2022-08-25T02:07:24.000Z,22.51
2022-08-25T02:17:25.000Z,21.91
2022-08-25T02:22:25.000Z,22.38
2022-08-25T02:27:25.000Z,22.75
2022-08-25T02:32:24.000Z,23.19
2022-08-25T02:37:24.000Z,23.1
2022-08-25T02:42:24.000Z,24.1
2022-08-25T02:47:24.000Z,23.41
2022-08-25T02:52:24.000Z,24.1
2022-08-25T02:57:25.000Z,25.44
2022-08-25T03:02:25.000Z,25.65
2022-08-25T03:07:24.000Z,26.2
2022-08-25T03:12:25.000Z,24.02
2022-08-25T03:17:24.000Z,25.98
2022-08-25T03:22:25.000Z,23.86
2022-08-25T03:27:24.000Z,24.23
2022-08-25T03:32:25.000Z,24.26
2022-08-25T03:37:24.000Z,24.14
2022-08-25T03:42:24.000Z,23.15
2022-08-25T03:47:25.000Z,24.04
2022-08-25T03:52:24.000Z,25.42
2022-08-25T03:57:24.000Z,23.93
2022-08-25T04:02:25.000Z,22.53
2022-08-25T04:07:24.000Z,21.79
2022-08-25T04:12:24.000Z,21.25
2022-08-25T04:17:25.000Z,21.14
2022-08-25T04:22:25.000Z,20.78
2022-08-25T04:27:24.000Z,20.99
2022-08-25T04:32:24.000Z,21.5
2022-08-25T04:37:24.000Z,21.13
2022-08-25T04:42:25.000Z,20.62
2022-08-25T04:47:25.000Z,21.57
2022-08-25T04:52:24.000Z,20.74
2022-08-25T04:57:24.000Z,19.31
2022-08-25T05:07:24.000Z,18.51
2022-08-25T05:12:24.000Z,17.41
2022-08-25T05:17:24.000Z,17.27
2022-08-25T05:22:24.000Z,16.87
2022-08-25T05:27:24.000Z,16.2
2022-08-25T05:32:25.000Z,15.59
2022-08-25T05:37:24.000Z,16.35
2022-08-25T05:42:25.000Z,14.98
2022-08-25T05:47:24.000Z,16.03
2022-08-25T05:52:24.000Z,15.94
2022-08-25T05:57:24.000Z,15.83
2022-08-25T06:02:24.000Z,16.62
2022-08-25T06:07:24.000Z,15.2
2022-08-25T06:12:25.000Z,15.58
2022-08-25T06:17:25.000Z,15.63
2022-08-25T06:22:25.000Z,16.03
2022-08-25T06:27:24.000Z,15.46
2022-08-25T06:32:25.000Z,15.39
2022-08-25T06:37:24.000Z,15.34
2022-08-25T06:42:24.000Z,15.06
2022-08-25T06:47:24.000Z,16.3
2022-08-25T06:52:25.000Z,16.02
2022-08-25T06:57:24.000Z,16.35
2022-08-25T07:02:24.000Z,15.83
2022-08-25T07:07:24.000Z,15.56
2022-08-25T07:12:24.000Z,14.81
2022-08-25T07:17:25.000Z,16.07
2022-08-25T07:22:24.000Z,15.42
2022-08-25T07:27:24.000Z,15.16
2022-08-25T07:32:25.000Z,14.04
2022-08-25T07:37:24.000Z,14.36
2022-08-25T07:42:25.000Z,14.53
2022-08-25T07:47:24.000Z,13.84
2022-08-25T07:52:24.000Z,13.47
2022-08-25T07:57:25.000Z,12.32
2022-08-25T08:02:24.000Z,11.51
2022-08-25T08:07:25.000Z,10.97
2022-08-25T08:12:24.000Z,10.18
2022-08-25T08:17:25.000Z,10.86
2022-08-25T08:22:24.000Z,10.17
2022-08-25T08:27:25.000Z,10.55
2022-08-25T08:32:24.000Z,10.32
2022-08-25T08:37:24.000Z,10.93
2022-08-25T08:42:24.000Z,11.5
2022-08-25T08:47:24.000Z,11.03
2022-08-25T08:52:24.000Z,9.86
2022-08-25T08:57:25.000Z,10.14
2022-08-25T09:02:25.000Z,12.51
2022-08-25T09:07:24.000Z,11.26
2022-08-25T09:12:24.000Z,9.91
2022-08-25T09:17:24.000Z,9.68
2022-08-25T09:27:24.000Z,11.58
2022-08-25T09:32:24.000Z,19.49
2022-08-25T09:37:25.000Z,14.05
2022-08-25T09:42:25.000Z,11.06
2022-08-25T09:47:24.000Z,21.89
2022-08-25T09:52:24.000Z,13.41
2022-08-25T09:57:24.000Z,10.49
2022-08-25T10:02:24.000Z,10.08
2022-08-25T10:07:24.000Z,9.39
2022-08-25T10:12:24.000Z,10.18
2022-08-25T10:22:25.000Z,9.66
2022-08-25T10:27:24.000Z,9.61
2022-08-25T10:32:25.000Z,9.49
2022-08-25T10:37:24.000Z,9.58
2022-08-25T10:42:24.000Z,9.9
2022-08-25T10:47:25.000Z,10.04
2022-08-25T10:52:24.000Z,10.47
2022-08-25T10:57:25.000Z,10.73
2022-08-25T11:02:24.000Z,10.27
2022-08-25T11:07:24.000Z,10.58
2022-08-25T11:12:24.000Z,10.48
2022-08-25T11:17:24.000Z,10.16
2022-08-25T11:22:24.000Z,10.11
2022-08-25T11:27:24.000Z,10.91
2022-08-25T11:32:24.000Z,10.99
2022-08-25T11:37:25.000Z,10
2022-08-25T11:42:24.000Z,10.38
2022-08-25T11:47:25.000Z,10.21
2022-08-25T11:52:25.000Z,10.31
2022-08-25T11:57:25.000Z,10.51
2022-08-25T12:02:24.000Z,10.94
2022-08-25T12:07:24.000Z,10.42
2022-08-25T12:12:25.000Z,10.02
2022-08-25T12:17:25.000Z,10.16
2022-08-25T12:22:24.000Z,10.63
2022-08-25T12:27:25.000Z,10.55
2022-08-25T12:32:24.000Z,10.1
2022-08-25T12:37:25.000Z,11.36
2022-08-25T12:42:25.000Z,10.79
2022-08-25T12:47:24.000Z,10.57
2022-08-25T12:52:24.000Z,10.7
2022-08-25T12:57:24.000Z,11.27
2022-08-25T13:02:24.000Z,11.26
2022-08-25T13:07:24.000Z,10.97
2022-08-25T13:12:24.000Z,11.4
2022-08-25T13:17:24.000Z,11.52
2022-08-25T13:22:25.000Z,11.03
2022-08-25T13:27:24.000Z,11.96
2022-08-25T13:32:25.000Z,12.78
2022-08-25T13:37:25.000Z,12.42
2022-08-25T13:42:24.000Z,11.96
2022-08-25T13:47:25.000Z,12.2
2022-08-25T13:52:24.000Z,12.52
2022-08-25T13:57:24.000Z,13.19
2022-08-25T14:02:24.000Z,12.41
2022-08-25T14:07:24.000Z,13.33
2022-08-25T14:12:24.000Z,11.73
2022-08-25T14:17:24.000Z,12.06
2022-08-25T14:22:24.000Z,12.42
2022-08-25T14:27:24.000Z,13.08
2022-08-25T14:32:24.000Z,12
2022-08-25T14:37:25.000Z,11.57
2022-08-25T14:42:25.000Z,11.9
2022-08-25T14:47:24.000Z,11.87
2022-08-25T14:52:25.000Z,11.6
2022-08-25T14:57:24.000Z,11.64
2022-08-25T15:02:25.000Z,11.36
2022-08-25T15:07:24.000Z,11.97
2022-08-25T15:12:25.000Z,12
2022-08-25T15:17:24.000Z,11.93
2022-08-25T15:22:24.000Z,11.84
2022-08-25T15:27:24.000Z,12
2022-08-25T15:32:25.000Z,12.57
2022-08-25T15:37:24.000Z,12.64
2022-08-25T15:42:24.000Z,12.67
2022-08-25T15:47:24.000Z,12.93
2022-08-25T15:57:24.000Z,14.46
2022-08-25T16:02:24.000Z,15.91
2022-08-25T16:07:25.000Z,17.11
2022-08-25T16:12:25.000Z,15.6
2022-08-25T16:17:24.000Z,15.9
2022-08-25T16:22:24.000Z,16.71
2022-08-25T16:27:24.000Z,17.31
2022-08-25T16:32:24.000Z,17.04
2022-08-25T16:37:24.000Z,19.78
2022-08-25T16:42:24.000Z,17.92
2022-08-25T16:47:24.000Z,29.78
2022-08-25T16:57:25.000Z,27.53
2022-08-25T17:02:24.000Z,28.49
2022-08-25T17:07:24.000Z,28.09
2022-08-25T17:12:25.000Z,28.22
2022-08-25T17:17:25.000Z,33.23
2022-08-25T17:22:25.000Z,43.77
2022-08-25T17:27:24.000Z,46.51
2022-08-25T17:32:24.000Z,51.61
2022-08-25T17:37:24.000Z,53.95
2022-08-25T17:42:25.000Z,48.39
2022-08-25T17:47:25.000Z,39.76
2022-08-25T17:52:25.000Z,45.49
2022-08-25T17:57:24.000Z,57.25
2022-08-25T18:02:24.000Z,64.53
2022-08-25T18:07:24.000Z,58.82
2022-08-25T18:12:24.000Z,53.09
2022-08-25T18:17:24.000Z,56.92
2022-08-25T18:22:24.000Z,57.4
2022-08-25T18:27:24.000Z,57.25
2022-08-25T18:32:25.000Z,54.77
2022-08-25T18:37:25.000Z,52.98
2022-08-25T18:42:24.000Z,51.01
2022-08-25T18:47:24.000Z,49.9
2022-08-25T18:52:25.000Z,44.89
2022-08-25T18:57:25.000Z,40.58
2022-08-25T19:02:24.000Z,39.35
2022-08-25T19:07:24.000Z,39.67
2022-08-25T19:12:24.000Z,39.22
2022-08-25T19:17:24.000Z,37.66
2022-08-25T19:22:24.000Z,38.96
2022-08-25T19:27:24.000Z,38.44
2022-08-25T19:32:24.000Z,37.93
2022-08-25T19:37:24.000Z,38.51
2022-08-25T19:42:24.000Z,39.21
2022-08-25T19:47:25.000Z,42.32
2022-08-25T19:52:24.000Z,46.52
2022-08-25T20:02:24.000Z,78.71
2022-08-25T20:07:24.000Z,83.07
2022-08-25T20:12:25.000Z,84.07
2022-08-25T20:17:24.000Z,85.16
2022-08-25T20:22:24.000Z,81.85
2022-08-25T20:27:24.000Z,68.8
2022-08-25T20:32:24.000Z,62.6
2022-08-25T20:37:24.000Z,54.37
2022-08-25T20:42:24.000Z,53.62
2022-08-25T20:47:24.000Z,55.4
2022-08-25T20:52:24.000Z,53.83
2022-08-25T20:57:25.000Z,52.71
2022-08-25T21:02:24.000Z,54.36
2022-08-25T21:07:25.000Z,56.35
2022-08-25T21:12:25.000Z,58.05
2022-08-25T21:17:25.000Z,58.42
2022-08-25T21:22:24.000Z,57.15
2022-08-25T21:27:24.000Z,54.29
2022-08-25T21:32:24.000Z,55.86
2022-08-25T21:37:25.000Z,59.92
2022-08-25T21:42:24.000Z,59.18
2022-08-25T21:47:24.000Z,53.03
2022-08-25T21:52:24.000Z,52.28
2022-08-25T21:57:24.000Z,55.31
2022-08-25T22:02:25.000Z,59.83
2022-08-25T22:07:25.000Z,64.48
2022-08-25T22:17:24.000Z,63.39
2022-08-25T22:22:24.000Z,60.88
2022-08-25T22:27:24.000Z,60.11
2022-08-25T22:32:24.000Z,59.02
2022-08-25T22:37:25.000Z,62.44
2022-08-25T22:42:24.000Z,67.33
2022-08-25T22:47:25.000Z,68.63
2022-08-25T22:52:25.000Z,72.52
2022-08-25T22:57:24.000Z,78.48
2022-08-25T23:02:25.000Z,76.13
2022-08-25T23:07:25.000Z,72.24
2022-08-25T23:12:24.000Z,68.88
2022-08-25T23:17:24.000Z,69.66
2022-08-25T23:22:24.000Z,68.27
2022-08-25T23:27:25.000Z,64.7
2022-08-25T23:32:25.000Z,67.56
2022-08-25T23:37:24.000Z,65.3
2022-08-25T23:47:24.000Z,59.75
2022-08-25T23:52:25.000Z,56.31
2022-08-25T23:57:25.000Z,52.17
