createdAt,value
2018-06-08T00:01:06.968Z,19.20
2018-06-08T00:03:36.958Z,19.20
2018-06-08T00:06:07.756Z,19.20
2018-06-08T00:08:37.722Z,19.20
2018-06-08T00:11:07.838Z,19.20
2018-06-08T00:13:37.762Z,19.20
2018-06-08T00:16:07.727Z,19.20
2018-06-08T00:21:07.442Z,19.20
2018-06-08T00:23:37.977Z,19.20
2018-06-08T00:26:07.929Z,19.20
2018-06-08T00:28:37.957Z,19.20
2018-06-08T00:31:07.963Z,19.20
2018-06-08T00:33:38.452Z,19.20
2018-06-08T00:36:08.496Z,19.20
2018-06-08T00:38:38.411Z,19.20
2018-06-08T00:41:08.305Z,19.20
2018-06-08T00:43:38.355Z,19.20
2018-06-08T00:46:08.556Z,19.20
2018-06-08T00:48:38.600Z,19.20
2018-06-08T00:51:08.690Z,19.20
2018-06-08T00:53:39.424Z,19.20
2018-06-08T00:56:29.838Z,19.20
2018-06-08T00:58:59.886Z,19.10
2018-06-08T01:01:30.600Z,19.10
2018-06-08T01:04:00.612Z,19.10
2018-06-08T01:06:30.681Z,19.00
2018-06-08T01:09:00.832Z,19.00
2018-06-08T01:11:30.906Z,18.90
2018-06-08T01:14:00.998Z,18.90
2018-06-08T01:16:32.360Z,18.90
2018-06-08T01:19:02.510Z,18.80
2018-06-08T01:21:32.557Z,18.80
2018-06-08T01:24:02.764Z,18.70
2018-06-08T01:26:33.605Z,18.70
2018-06-08T01:29:04.321Z,18.60
2018-06-08T01:31:34.468Z,18.60
2018-06-08T01:34:04.656Z,18.60
2018-06-08T01:36:34.912Z,18.60
2018-06-08T01:39:07.796Z,18.60
2018-06-08T01:41:38.147Z,18.60
2018-06-08T01:44:08.899Z,18.60
2018-06-08T01:46:39.006Z,18.60
2018-06-08T01:49:09.102Z,18.60
2018-06-08T01:51:39.221Z,18.60
2018-06-08T01:54:09.621Z,18.60
2018-06-08T01:56:39.731Z,18.60
2018-06-08T01:59:09.895Z,18.70
2018-06-08T02:01:39.903Z,18.60
2018-06-08T02:04:10.569Z,18.60
2018-06-08T02:06:40.925Z,18.70
2018-06-08T02:09:11.117Z,18.60
2018-06-08T02:11:41.262Z,18.60
2018-06-08T02:14:11.371Z,18.60
2018-06-08T02:16:41.428Z,18.60
2018-06-08T02:19:11.629Z,18.50
2018-06-08T02:21:41.817Z,18.50
2018-06-08T02:24:12.478Z,18.60
2018-06-08T02:26:42.630Z,18.60
2018-06-08T02:29:12.670Z,18.50
2018-06-08T02:31:42.772Z,18.50
2018-06-08T02:34:13.031Z,18.50
2018-06-08T02:39:12.759Z,18.40
2018-06-08T02:41:42.889Z,18.40
2018-06-08T02:44:12.984Z,18.30
2018-06-08T02:46:43.059Z,18.30
2018-06-08T02:49:13.253Z,18.30
2018-06-08T02:51:43.382Z,18.30
2018-06-08T02:54:14.091Z,18.40
2018-06-08T02:56:45.896Z,18.40
2018-06-08T02:59:16.028Z,18.40
2018-06-08T03:01:46.287Z,18.50
2018-06-08T03:04:16.405Z,18.40
2018-06-08T03:06:46.471Z,18.40
2018-06-08T03:09:16.490Z,18.40
2018-06-08T03:11:46.664Z,18.40
2018-06-08T03:14:16.686Z,18.40
2018-06-08T03:16:46.756Z,18.40
2018-06-08T03:19:16.914Z,18.40
2018-06-08T03:21:47.036Z,18.40
2018-06-08T03:24:17.156Z,18.40
2018-06-08T03:26:47.230Z,18.40
2018-06-08T03:29:17.385Z,18.40
2018-06-08T03:31:48.070Z,18.40
2018-06-08T03:34:18.263Z,18.30
2018-06-08T03:36:48.367Z,18.30
2018-06-08T03:39:19.667Z,18.30
2018-06-08T03:41:49.803Z,18.30
2018-06-08T03:44:20.022Z,18.30
2018-06-08T03:46:50.674Z,18.40
2018-06-08T03:49:20.703Z,18.40
2018-06-08T03:51:51.629Z,18.40
2018-06-08T03:54:21.731Z,18.40
2018-06-08T03:56:51.928Z,18.40
2018-06-08T03:59:21.973Z,18.40
2018-06-08T04:01:52.076Z,18.40
2018-06-08T04:04:23.161Z,18.50
2018-06-08T04:06:53.189Z,18.50
2018-06-08T04:09:23.291Z,18.50
2018-06-08T04:11:53.372Z,18.50
2018-06-08T04:14:23.480Z,18.50
2018-06-08T04:16:53.602Z,18.50
2018-06-08T04:19:23.699Z,18.60
2018-06-08T04:21:53.767Z,18.60
2018-06-08T04:24:23.971Z,18.60
2018-06-08T04:26:54.068Z,18.70
2018-06-08T04:29:24.214Z,18.70
2018-06-08T04:31:54.312Z,18.70
2018-06-08T04:34:24.399Z,18.80
2018-06-08T04:36:54.443Z,18.90
2018-06-08T04:39:25.071Z,18.90
2018-06-08T04:41:55.156Z,18.90
2018-06-08T04:44:25.189Z,19.00
2018-06-08T04:46:55.277Z,19.00
2018-06-08T04:49:25.427Z,19.10
2018-06-08T04:51:55.554Z,19.10
2018-06-08T04:54:25.617Z,19.20
2018-06-08T04:56:55.663Z,19.20
2018-06-08T04:59:25.861Z,19.20
2018-06-08T05:01:55.939Z,19.30
2018-06-08T05:04:26.031Z,19.40
2018-06-08T05:06:56.150Z,19.40
2018-06-08T05:09:26.149Z,19.50
2018-06-08T05:11:56.244Z,19.50
2018-06-08T05:14:26.322Z,19.50
2018-06-08T05:16:56.378Z,19.60
2018-06-08T05:19:26.547Z,19.60
2018-06-08T05:21:56.641Z,19.60
2018-06-08T05:24:26.805Z,19.70
2018-06-08T05:26:56.928Z,19.70
2018-06-08T05:29:27.227Z,19.70
2018-06-08T05:31:57.291Z,19.70
2018-06-08T05:34:27.384Z,19.80
2018-06-08T05:36:57.445Z,19.80
2018-06-08T05:39:27.484Z,19.90
2018-06-08T05:41:57.597Z,19.90
2018-06-08T05:44:27.656Z,20.00
2018-06-08T05:46:57.775Z,20.10
2018-06-08T05:49:27.947Z,20.20
2018-06-08T05:51:58.027Z,20.30
2018-06-08T05:54:28.270Z,20.40
2018-06-08T05:56:58.259Z,20.50
2018-06-08T05:59:28.350Z,20.60
2018-06-08T06:01:58.453Z,20.70
2018-06-08T06:04:29.212Z,20.70
2018-06-08T06:06:59.309Z,20.70
2018-06-08T06:09:29.366Z,20.70
2018-06-08T06:11:59.473Z,20.70
2018-06-08T06:14:29.711Z,20.60
2018-06-08T06:17:00.440Z,20.60
2018-06-08T06:19:30.498Z,20.70
2018-06-08T06:22:00.540Z,20.70
2018-06-08T06:24:30.623Z,20.70
2018-06-08T06:27:00.665Z,20.70
2018-06-08T06:29:30.820Z,20.70
2018-06-08T06:32:00.940Z,20.70
2018-06-08T06:34:31.147Z,20.70
2018-06-08T06:37:01.734Z,20.70
2018-06-08T06:39:31.879Z,20.70
2018-06-08T06:42:01.983Z,20.70
2018-06-08T06:44:32.028Z,20.70
2018-06-08T06:49:31.862Z,20.80
2018-06-08T06:52:02.034Z,20.80
2018-06-08T06:54:32.848Z,20.90
2018-06-08T06:57:03.074Z,20.90
2018-06-08T06:59:33.222Z,21.00
2018-06-08T07:02:03.440Z,21.00
2018-06-08T07:04:33.590Z,21.00
2018-06-08T07:07:03.716Z,21.00
2018-06-08T07:09:33.800Z,21.10
2018-06-08T07:12:03.972Z,21.10
2018-06-08T07:17:04.578Z,21.20
2018-06-08T07:19:34.614Z,21.20
2018-06-08T07:22:04.762Z,21.30
2018-06-08T07:24:34.871Z,21.30
2018-06-08T07:27:04.903Z,21.30
2018-06-08T07:29:34.932Z,21.40
2018-06-08T07:32:05.004Z,21.40
2018-06-08T07:34:35.075Z,21.50
2018-06-08T07:37:05.160Z,21.50
2018-06-08T07:39:35.544Z,21.50
2018-06-08T07:42:05.691Z,21.60
2018-06-08T07:44:35.705Z,21.60
2018-06-08T07:47:05.861Z,21.70
2018-06-08T07:49:35.891Z,21.70
2018-06-08T07:52:06.051Z,21.80
2018-06-08T07:54:36.042Z,21.80
2018-06-08T07:57:06.314Z,21.80
2018-06-08T07:59:36.347Z,21.80
2018-06-08T08:02:06.479Z,21.90
2018-06-08T08:04:36.615Z,21.90
2018-06-08T08:07:06.725Z,22.00
2018-06-08T08:09:36.804Z,22.00
2018-06-08T08:12:07.033Z,22.10
2018-06-08T08:14:37.103Z,22.20
2018-06-08T08:17:07.162Z,22.20
2018-06-08T08:19:37.238Z,22.30
2018-06-08T08:22:07.748Z,22.30
2018-06-08T08:24:37.818Z,22.40
2018-06-08T08:27:07.929Z,22.40
2018-06-08T08:29:37.989Z,22.50
2018-06-08T08:32:08.825Z,22.50
2018-06-08T08:34:39.509Z,22.60
2018-06-08T08:37:09.719Z,22.80
2018-06-08T08:39:39.859Z,22.90
2018-06-08T08:42:09.939Z,23.00
2018-06-08T08:44:40.161Z,23.00
2018-06-08T08:47:10.379Z,23.00
2018-06-08T08:49:40.511Z,23.10
2018-06-08T08:52:10.649Z,23.10
2018-06-08T08:54:40.780Z,23.20
2018-06-08T08:57:11.001Z,23.20
2018-06-08T08:59:41.219Z,23.40
2018-06-08T09:02:11.343Z,23.50
2018-06-08T09:04:42.468Z,23.60
2018-06-08T09:07:12.777Z,23.70
2018-06-08T09:09:42.910Z,23.90
2018-06-08T09:12:13.739Z,24.10
2018-06-08T09:14:43.847Z,24.30
2018-06-08T09:17:13.988Z,24.50
2018-06-08T09:19:44.148Z,24.70
2018-06-08T09:22:14.219Z,24.90
2018-06-08T09:24:44.268Z,25.00
2018-06-08T09:27:15.226Z,25.10
2018-06-08T09:29:45.306Z,25.10
2018-06-08T09:32:15.518Z,24.80
2018-06-08T09:34:46.234Z,25.50
2018-06-08T09:37:17.058Z,25.50
2018-06-08T09:39:47.144Z,25.50
2018-06-08T09:42:17.286Z,25.50
2018-06-08T09:44:47.495Z,25.40
2018-06-08T09:47:17.634Z,25.40
2018-06-08T09:49:47.844Z,25.40
2018-06-08T09:52:17.917Z,25.40
2018-06-08T09:54:48.136Z,25.40
2018-06-08T09:57:18.264Z,25.40
2018-06-08T09:59:48.884Z,25.40
2018-06-08T10:02:18.964Z,25.30
2018-06-08T10:04:49.039Z,25.30
2018-06-08T10:07:19.556Z,25.20
2018-06-08T10:09:49.665Z,25.30
2018-06-08T10:12:19.783Z,25.30
2018-06-08T10:14:49.860Z,25.30
2018-06-08T10:17:19.978Z,25.40
2018-06-08T10:19:50.032Z,25.50
2018-06-08T10:22:20.204Z,25.50
2018-06-08T10:24:50.360Z,25.50
2018-06-08T10:27:20.438Z,25.60
2018-06-08T10:29:51.088Z,25.60
2018-06-08T10:32:22.482Z,25.60
2018-06-08T10:34:52.552Z,25.60
2018-06-08T10:37:22.764Z,25.60
2018-06-08T10:39:52.958Z,25.70
2018-06-08T10:42:23.182Z,25.80
2018-06-08T10:44:53.820Z,25.90
2018-06-08T10:47:24.388Z,25.90
2018-06-08T10:49:54.622Z,26.00
2018-06-08T10:52:24.800Z,26.00
2018-06-08T10:54:54.957Z,26.10
2018-06-08T10:57:30.538Z,26.10
2018-06-08T11:00:00.677Z,26.20
2018-06-08T11:02:30.799Z,26.30
2018-06-08T11:05:01.137Z,26.30
2018-06-08T11:07:31.255Z,26.40
2018-06-08T11:10:01.340Z,26.40
2018-06-08T11:12:31.438Z,26.40
2018-06-08T11:15:01.461Z,26.40
2018-06-08T11:17:31.522Z,26.30
2018-06-08T11:20:02.887Z,26.40
2018-06-08T11:22:32.959Z,26.40
2018-06-08T11:25:03.879Z,26.40
2018-06-08T11:27:34.305Z,26.50
2018-06-08T11:30:04.425Z,26.60
2018-06-08T11:32:34.558Z,26.70
2018-06-08T11:35:04.611Z,26.70
2018-06-08T11:37:34.691Z,26.70
2018-06-08T11:40:04.821Z,26.70
2018-06-08T11:42:34.897Z,26.80
2018-06-08T11:45:05.025Z,26.90
2018-06-08T11:47:35.145Z,26.90
2018-06-08T11:50:05.235Z,27.00
2018-06-08T11:52:35.349Z,27.10
2018-06-08T11:55:05.529Z,27.20
2018-06-08T11:57:35.702Z,27.40
2018-06-08T12:00:06.253Z,27.50
2018-06-08T12:02:36.631Z,27.60
2018-06-08T12:05:06.729Z,27.60
2018-06-08T12:07:36.977Z,27.60
2018-06-08T12:10:07.162Z,27.60
2018-06-08T12:12:37.229Z,27.50
2018-06-08T12:15:07.314Z,27.40
2018-06-08T12:17:37.434Z,27.40
2018-06-08T12:20:07.489Z,27.40
2018-06-08T12:22:37.719Z,27.40
2018-06-08T12:25:07.800Z,27.40
2018-06-08T12:27:37.995Z,27.40
2018-06-08T12:30:08.135Z,27.40
2018-06-08T12:32:38.205Z,27.40
2018-06-08T12:35:08.331Z,27.40
2018-06-08T12:37:38.424Z,27.40
2018-06-08T12:40:08.614Z,27.40
2018-06-08T12:42:39.428Z,27.50
2018-06-08T12:45:09.521Z,27.50
2018-06-08T12:47:39.804Z,27.60
2018-06-08T12:50:09.803Z,27.70
2018-06-08T12:52:39.889Z,27.70
2018-06-08T12:55:09.973Z,27.80
2018-06-08T12:57:40.248Z,27.90
2018-06-08T13:00:10.385Z,27.90
2018-06-08T13:02:40.445Z,28.00
2018-06-08T13:05:10.481Z,28.10
2018-06-08T13:07:40.611Z,28.20
2018-06-08T13:10:10.783Z,28.20
2018-06-08T13:12:40.847Z,28.30
2018-06-08T13:15:11.077Z,28.30
2018-06-08T13:17:41.224Z,28.30
2018-06-08T13:20:11.355Z,28.30
2018-06-08T13:22:41.510Z,28.30
2018-06-08T13:25:11.992Z,28.40
2018-06-08T13:27:42.155Z,28.40
2018-06-08T13:30:12.342Z,28.40
2018-06-08T13:32:42.417Z,28.40
2018-06-08T13:35:12.609Z,28.40
2018-06-08T13:37:42.689Z,28.50
2018-06-08T13:40:14.032Z,28.50
2018-06-08T13:42:44.227Z,28.50
2018-06-08T13:45:14.521Z,28.70
2018-06-08T13:47:44.486Z,28.60
2018-06-08T13:50:14.515Z,28.40
2018-06-08T13:52:44.574Z,28.40
2018-06-08T13:55:17.288Z,28.50
2018-06-08T13:57:47.601Z,28.50
2018-06-08T14:00:17.710Z,29.40
2018-06-08T14:02:49.377Z,31.90
2018-06-08T14:05:19.496Z,32.80
2018-06-08T14:07:49.759Z,33.60
2018-06-08T14:10:19.827Z,33.00
2018-06-08T14:12:51.020Z,34.80
2018-06-08T14:15:20.999Z,37.30
2018-06-08T14:17:50.973Z,39.50
2018-06-08T14:20:20.992Z,41.10
2018-06-08T14:22:51.015Z,42.00
2018-06-08T14:25:22.250Z,42.90
2018-06-08T14:27:53.397Z,43.70
2018-06-08T14:30:24.550Z,43.70
2018-06-08T14:32:55.429Z,42.50
2018-06-08T14:35:26.251Z,40.30
2018-06-08T14:37:56.378Z,38.20
2018-06-08T14:40:26.504Z,36.50
2018-06-08T14:42:56.629Z,35.30
2018-06-08T14:45:26.701Z,35.10
2018-06-08T14:47:56.939Z,37.30
2018-06-08T14:50:27.055Z,39.80
2018-06-08T14:52:57.347Z,42.10
2018-06-08T14:55:28.204Z,44.10
2018-06-08T14:57:58.301Z,45.60
2018-06-08T15:00:28.461Z,46.50
2018-06-08T15:02:58.943Z,46.90
2018-06-08T15:05:29.691Z,47.70
2018-06-08T15:07:59.911Z,48.30
2018-06-08T15:10:30.580Z,49.00
2018-06-08T15:13:00.821Z,49.80
2018-06-08T15:15:31.835Z,50.10
2018-06-08T15:18:02.019Z,48.50
2018-06-08T15:20:32.201Z,45.30
2018-06-08T15:23:02.382Z,43.40
2018-06-08T15:25:32.476Z,43.50
2018-06-08T15:28:02.850Z,45.20
2018-06-08T15:30:32.952Z,46.90
2018-06-08T15:33:03.139Z,48.30
2018-06-08T15:35:33.340Z,49.30
2018-06-08T15:38:03.523Z,49.10
2018-06-08T15:43:03.561Z,44.50
2018-06-08T15:45:33.695Z,42.60
2018-06-08T15:48:03.836Z,43.50
2018-06-08T15:50:33.886Z,44.90
2018-06-08T15:53:04.618Z,45.80
2018-06-08T15:55:34.831Z,45.20
2018-06-08T15:58:04.955Z,43.30
2018-06-08T16:00:36.557Z,41.20
2018-06-08T16:03:07.701Z,39.10
2018-06-08T16:05:37.861Z,37.50
2018-06-08T16:08:07.934Z,36.30
2018-06-08T16:10:38.071Z,35.40
2018-06-08T16:13:08.185Z,34.60
2018-06-08T16:15:38.329Z,34.00
2018-06-08T16:18:08.400Z,33.60
2018-06-08T16:20:38.589Z,33.30
2018-06-08T16:23:08.751Z,33.00
2018-06-08T16:25:38.807Z,32.60
2018-06-08T16:28:08.930Z,32.10
2018-06-08T16:30:39.030Z,31.80
2018-06-08T16:33:09.149Z,31.70
2018-06-08T16:35:39.263Z,31.50
2018-06-08T16:38:09.352Z,31.30
2018-06-08T16:40:40.130Z,31.20
2018-06-08T16:43:10.372Z,31.00
2018-06-08T16:45:40.563Z,30.80
2018-06-08T16:48:10.783Z,30.70
2018-06-08T16:50:41.301Z,30.60
2018-06-08T16:53:11.575Z,30.40
2018-06-08T16:55:41.784Z,30.20
2018-06-08T16:58:11.989Z,29.90
2018-06-08T17:00:44.169Z,29.60
2018-06-08T17:03:14.977Z,29.40
2018-06-08T17:05:45.057Z,29.30
2018-06-08T17:08:15.215Z,29.30
2018-06-08T17:10:45.407Z,29.30
2018-06-08T17:13:15.527Z,29.40
2018-06-08T17:15:45.615Z,29.20
2018-06-08T17:18:15.783Z,28.80
2018-06-08T17:20:46.016Z,28.40
2018-06-08T17:23:16.189Z,28.10
2018-06-08T17:25:46.287Z,27.80
2018-06-08T17:28:16.631Z,27.50
2018-06-08T17:30:46.668Z,27.20
2018-06-08T17:33:16.839Z,27.10
2018-06-08T17:35:47.032Z,26.90
2018-06-08T17:38:18.148Z,26.80
2018-06-08T17:40:48.211Z,26.70
2018-06-08T17:43:18.342Z,26.60
2018-06-08T17:45:48.611Z,26.50
2018-06-08T17:48:19.048Z,26.40
2018-06-08T17:50:49.175Z,26.40
2018-06-08T17:53:19.294Z,26.30
2018-06-08T17:55:49.512Z,26.20
2018-06-08T17:58:19.599Z,26.20
2018-06-08T18:00:50.342Z,26.10
2018-06-08T18:03:20.505Z,26.10
2018-06-08T18:05:50.610Z,26.00
2018-06-08T18:08:20.902Z,26.00
2018-06-08T18:10:50.994Z,25.90
2018-06-08T18:13:21.068Z,25.90
2018-06-08T18:15:51.178Z,25.90
2018-06-08T18:18:21.360Z,25.90
2018-06-08T18:20:51.413Z,25.90
2018-06-08T18:25:51.671Z,25.90
2018-06-08T18:28:21.818Z,25.90
2018-06-08T18:30:51.900Z,25.80
2018-06-08T18:33:22.126Z,25.90
2018-06-08T18:35:52.282Z,25.90
2018-06-08T18:38:22.397Z,25.80
2018-06-08T18:40:52.570Z,25.80
2018-06-08T18:43:22.710Z,25.80
2018-06-08T18:45:52.882Z,25.70
2018-06-08T18:48:23.764Z,25.70
2018-06-08T18:50:53.833Z,25.60
2018-06-08T18:53:24.055Z,25.50
2018-06-08T18:55:54.168Z,25.50
2018-06-08T18:58:24.936Z,25.40
2018-06-08T19:00:55.878Z,25.40
2018-06-08T19:03:27.106Z,25.30
2018-06-08T19:05:57.227Z,25.20
2018-06-08T19:08:27.372Z,25.20
2018-06-08T19:10:57.559Z,25.10
2018-06-08T19:13:27.737Z,25.10
2018-06-08T19:15:57.818Z,25.00
2018-06-08T19:18:27.959Z,24.90
2018-06-08T19:20:58.072Z,24.90
2018-06-08T19:23:28.261Z,24.90
2018-06-08T19:25:58.359Z,24.90
2018-06-08T19:28:28.451Z,24.80
2018-06-08T19:30:58.997Z,24.80
2018-06-08T19:33:30.087Z,24.80
2018-06-08T19:36:00.183Z,24.80
2018-06-08T19:38:30.273Z,24.80
2018-06-08T19:41:00.383Z,24.70
2018-06-08T19:43:30.543Z,24.60
2018-06-08T19:46:00.649Z,24.60
2018-06-08T19:48:30.875Z,24.60
2018-06-08T19:51:00.882Z,24.50
2018-06-08T19:53:30.999Z,24.50
2018-06-08T19:56:01.105Z,24.50
2018-06-08T19:58:31.282Z,24.50
2018-06-08T20:01:01.350Z,24.40
2018-06-08T20:03:32.251Z,24.30
2018-06-08T20:06:02.380Z,24.30
2018-06-08T20:08:32.501Z,24.20
2018-06-08T20:11:03.235Z,24.10
2018-06-08T20:13:33.400Z,24.10
2018-06-08T20:16:03.441Z,24.00
2018-06-08T20:18:33.508Z,24.00
2018-06-08T20:21:03.661Z,24.00
2018-06-08T20:23:33.747Z,23.90
2018-06-08T20:26:03.961Z,23.90
2018-06-08T20:28:34.737Z,23.90
2018-06-08T20:31:05.024Z,23.80
2018-06-08T20:33:35.315Z,23.80
2018-06-08T20:36:05.474Z,23.80
2018-06-08T20:38:36.703Z,23.80
2018-06-08T20:41:06.900Z,23.70
2018-06-08T20:43:37.660Z,23.70
2018-06-08T20:46:07.838Z,23.70
2018-06-08T20:48:37.913Z,23.60
2018-06-08T20:51:08.095Z,23.60
2018-06-08T20:53:38.176Z,23.50
2018-06-08T20:56:08.288Z,23.40
2018-06-08T20:58:38.569Z,23.40
2018-06-08T21:01:08.623Z,23.40
2018-06-08T21:03:38.846Z,23.40
2018-06-08T21:06:09.002Z,23.30
2018-06-08T21:08:40.077Z,23.30
2018-06-08T21:11:10.333Z,23.20
2018-06-08T21:13:40.741Z,23.20
2018-06-08T21:16:11.346Z,23.20
2018-06-08T21:18:41.706Z,23.10
2018-06-08T21:21:11.766Z,23.10
2018-06-08T21:23:42.245Z,23.10
2018-06-08T21:26:12.900Z,23.00
2018-06-08T21:28:43.058Z,23.00
2018-06-08T21:31:13.666Z,23.00
2018-06-08T21:33:44.510Z,23.00
2018-06-08T21:36:15.197Z,22.90
2018-06-08T21:38:45.260Z,22.90
2018-06-08T21:41:15.486Z,22.90
2018-06-08T21:43:45.648Z,22.90
2018-06-08T21:46:15.786Z,22.90
2018-06-08T21:48:47.434Z,22.80
2018-06-08T21:51:18.147Z,22.80
2018-06-08T21:56:18.363Z,22.70
2018-06-08T21:58:48.587Z,22.60
2018-06-08T22:01:18.730Z,22.60
2018-06-08T22:03:49.403Z,22.60
2018-06-08T22:06:19.481Z,22.50
2018-06-08T22:08:49.607Z,22.50
2018-06-08T22:11:19.713Z,22.40
2018-06-08T22:13:50.069Z,22.40
2018-06-08T22:16:20.352Z,22.40
2018-06-08T22:18:50.429Z,22.40
2018-06-08T22:21:20.510Z,22.30
2018-06-08T22:23:50.622Z,22.30
2018-06-08T22:26:20.741Z,22.30
2018-06-08T22:28:50.905Z,22.30
2018-06-08T22:31:20.953Z,22.30
2018-06-08T22:33:51.565Z,22.30
2018-06-08T22:36:21.601Z,22.20
2018-06-08T22:38:51.878Z,22.20
2018-06-08T22:41:21.949Z,22.10
2018-06-08T22:43:52.023Z,22.10
2018-06-08T22:46:22.141Z,22.00
2018-06-08T22:48:52.223Z,22.00
2018-06-08T22:51:22.403Z,22.00
2018-06-08T22:53:53.387Z,21.90
2018-06-08T22:56:23.561Z,21.90
2018-06-08T22:58:54.261Z,21.90
2018-06-08T23:01:24.301Z,21.80
2018-06-08T23:03:55.045Z,21.80
2018-06-08T23:06:25.046Z,21.80
2018-06-08T23:08:55.181Z,21.80
2018-06-08T23:11:25.256Z,21.70
2018-06-08T23:13:56.891Z,21.70
2018-06-08T23:16:27.063Z,21.70
2018-06-08T23:18:57.149Z,21.60
2018-06-08T23:21:27.200Z,21.60
2018-06-08T23:23:57.439Z,21.60
2018-06-08T23:26:27.463Z,21.60
2018-06-08T23:28:57.846Z,21.60
2018-06-08T23:31:28.021Z,21.60
2018-06-08T23:33:58.668Z,21.60
2018-06-08T23:36:28.766Z,21.60
2018-06-08T23:38:58.820Z,21.60
2018-06-08T23:41:28.948Z,21.50
2018-06-08T23:43:58.977Z,21.50
2018-06-08T23:46:29.021Z,21.50
2018-06-08T23:48:59.172Z,21.50
2018-06-08T23:51:29.205Z,21.40
2018-06-08T23:53:59.247Z,21.40
2018-06-08T23:56:29.332Z,21.40
2018-06-08T23:58:59.473Z,21.50
