createdAt,value
2023-02-19T00:00:09.501Z,73.04
2023-02-19T00:02:35.959Z,73.52
2023-02-19T00:05:02.446Z,73.86
2023-02-19T00:07:28.877Z,72.91
2023-02-19T00:09:55.229Z,72.96
2023-02-19T00:12:23.898Z,73.52
2023-02-19T00:14:50.225Z,73.24
2023-02-19T00:17:16.571Z,72.80
2023-02-19T00:19:42.928Z,72.71
2023-02-19T00:22:09.730Z,73.18
2023-02-19T00:24:38.204Z,72.69
2023-02-19T00:27:07.125Z,72.48
2023-02-19T00:29:33.823Z,73.13
2023-02-19T00:32:00.265Z,73.12
2023-02-19T00:34:26.783Z,73.21
2023-02-19T00:37:00.758Z,73.73
2023-02-19T00:39:27.131Z,73.00
2023-02-19T00:41:53.877Z,73.49
2023-02-19T00:44:20.281Z,73.60
2023-02-19T00:46:47.328Z,72.44
2023-02-19T00:49:13.689Z,73.59
2023-02-19T00:51:40.179Z,73.75
2023-02-19T00:54:06.627Z,73.89
2023-02-19T00:56:33.009Z,72.69
2023-02-19T00:59:01.508Z,72.92
2023-02-19T01:01:28.126Z,73.88
2023-02-19T01:03:55.551Z,73.66
2023-02-19T01:06:22.161Z,74.10
2023-02-19T01:08:48.729Z,74.18
2023-02-19T01:11:15.397Z,73.73
2023-02-19T01:13:41.759Z,73.20
2023-02-19T01:16:08.144Z,73.52
2023-02-19T01:18:34.736Z,73.77
2023-02-19T01:21:01.124Z,73.97
2023-02-19T01:23:29.662Z,74.62
2023-02-19T01:25:56.299Z,74.63
2023-02-19T01:28:22.936Z,74.34
2023-02-19T01:30:49.728Z,73.96
2023-02-19T01:33:16.144Z,74.07
2023-02-19T01:35:42.722Z,74.28
2023-02-19T01:38:09.331Z,74.61
2023-02-19T01:40:35.803Z,74.67
2023-02-19T01:43:02.129Z,74.11
2023-02-19T01:45:29.695Z,74.65
2023-02-19T01:47:56.150Z,74.55
2023-02-19T01:50:22.518Z,74.19
2023-02-19T01:52:48.906Z,73.96
2023-02-19T01:55:17.714Z,73.29
2023-02-19T01:57:44.410Z,73.55
2023-02-19T02:00:10.798Z,73.73
2023-02-19T02:02:37.629Z,74.44
2023-02-19T02:05:04.021Z,74.70
2023-02-19T02:07:30.357Z,74.85
2023-02-19T02:09:56.690Z,75.04
2023-02-19T02:12:23.030Z,75.90
2023-02-19T02:14:49.575Z,75.47
2023-02-19T02:17:15.975Z,76.08
2023-02-19T02:19:42.573Z,75.74
2023-02-19T02:22:09.023Z,75.45
2023-02-19T02:24:35.359Z,75.36
2023-02-19T02:27:01.694Z,75.16
2023-02-19T02:29:28.074Z,75.62
2023-02-19T02:31:55.555Z,75.94
2023-02-19T02:34:21.993Z,75.39
2023-02-19T02:36:48.346Z,75.76
2023-02-19T02:39:14.683Z,75.53
2023-02-19T02:41:41.246Z,75.24
2023-02-19T02:44:09.895Z,75.43
2023-02-19T02:46:36.371Z,75.24
2023-02-19T02:49:02.720Z,75.22
2023-02-19T02:51:29.477Z,75.67
2023-02-19T02:53:56.064Z,75.80
2023-02-19T02:56:22.444Z,75.21
2023-02-19T02:58:48.777Z,75.94
2023-02-19T03:01:15.189Z,75.58
2023-02-19T03:03:41.798Z,75.28
2023-02-19T03:06:08.212Z,74.97
2023-02-19T03:08:34.602Z,74.82
2023-02-19T03:11:00.940Z,73.98
2023-02-19T03:13:28.393Z,74.43
2023-02-19T03:15:55.062Z,73.83
2023-02-19T03:18:21.476Z,74.30
2023-02-19T03:20:47.877Z,74.51
2023-02-19T03:23:14.214Z,74.53
2023-02-19T03:25:40.607Z,74.72
2023-02-19T03:28:06.980Z,73.81
2023-02-19T03:30:33.392Z,73.65
2023-02-19T03:32:59.802Z,74.07
2023-02-19T03:35:26.205Z,73.97
2023-02-19T03:37:53.106Z,74.28
2023-02-19T03:40:19.478Z,74.45
2023-02-19T03:42:45.850Z,74.77
2023-02-19T03:45:12.228Z,75.43
2023-02-19T03:47:38.574Z,74.50
2023-02-19T03:50:04.901Z,74.45
2023-02-19T03:52:31.386Z,74.85
2023-02-19T03:54:57.789Z,75.40
2023-02-19T03:57:24.148Z,75.38
2023-02-19T03:59:50.539Z,75.30
2023-02-19T04:02:16.954Z,74.61
2023-02-19T04:04:45.733Z,75.64
2023-02-19T04:07:12.146Z,76.32
2023-02-19T04:09:38.482Z,76.15
2023-02-19T04:12:05.258Z,75.82
2023-02-19T04:14:34.041Z,75.52
2023-02-19T04:17:00.485Z,75.25
2023-02-19T04:19:26.870Z,74.97
2023-02-19T04:21:53.244Z,74.69
2023-02-19T04:24:19.684Z,74.33
2023-02-19T04:26:46.060Z,74.61
2023-02-19T04:29:12.402Z,74.83
2023-02-19T04:31:38.845Z,74.71
2023-02-19T04:34:05.249Z,73.40
2023-02-19T04:36:31.663Z,73.00
2023-02-19T04:39:00.346Z,73.53
2023-02-19T04:41:26.984Z,73.56
2023-02-19T04:43:53.427Z,73.86
2023-02-19T04:46:22.032Z,73.36
2023-02-19T04:48:48.412Z,73.64
2023-02-19T04:51:14.747Z,73.61
2023-02-19T04:53:41.162Z,73.64
2023-02-19T04:56:07.495Z,73.77
2023-02-19T04:58:33.902Z,73.41
2023-02-19T05:01:00.287Z,73.50
2023-02-19T05:03:26.725Z,73.44
2023-02-19T05:05:53.071Z,73.40
2023-02-19T05:08:19.475Z,73.46
2023-02-19T05:10:45.817Z,72.87
2023-02-19T05:13:12.183Z,73.12
2023-02-19T05:15:38.629Z,72.23
2023-02-19T05:18:05.025Z,71.89
2023-02-19T05:20:31.390Z,70.99
2023-02-19T05:22:58.274Z,70.74
2023-02-19T05:25:24.684Z,70.94
2023-02-19T05:27:51.019Z,70.69
2023-02-19T05:30:18.439Z,70.81
2023-02-19T05:32:44.810Z,70.47
2023-02-19T05:35:11.170Z,70.40
2023-02-19T05:37:37.574Z,71.75
2023-02-19T05:40:04.141Z,73.64
2023-02-19T05:42:31.506Z,74.08
2023-02-19T05:44:57.834Z,73.59
2023-02-19T05:47:26.531Z,73.58
2023-02-19T05:49:53.835Z,73.70
2023-02-19T05:52:20.207Z,73.77
2023-02-19T05:54:46.627Z,74.48
2023-02-19T05:57:12.967Z,73.97
2023-02-19T05:59:39.335Z,74.41
2023-02-19T06:02:05.678Z,73.64
2023-02-19T06:04:32.167Z,73.40
2023-02-19T06:06:59.818Z,73.03
2023-02-19T06:09:26.198Z,72.70
2023-02-19T06:11:52.582Z,72.68
2023-02-19T06:14:18.934Z,72.34
2023-02-19T06:16:45.468Z,72.28
2023-02-19T06:19:11.825Z,71.59
2023-02-19T06:21:38.173Z,71.79
2023-02-19T06:24:04.508Z,71.45
2023-02-19T06:26:30.841Z,71.25
2023-02-19T06:28:57.162Z,71.11
2023-02-19T06:31:23.881Z,71.20
2023-02-19T06:33:50.345Z,71.07
2023-02-19T06:36:19.063Z,71.17
2023-02-19T06:38:45.449Z,70.68
2023-02-19T06:41:12.225Z,71.62
2023-02-19T06:43:38.747Z,71.60
2023-02-19T06:46:05.437Z,71.77
2023-02-19T06:48:31.790Z,71.68
2023-02-19T06:50:58.338Z,71.65
2023-02-19T06:53:24.701Z,71.65
2023-02-19T06:55:51.027Z,71.85
2023-02-19T06:58:17.356Z,71.64
2023-02-19T07:00:43.756Z,71.12
2023-02-19T07:03:10.088Z,71.05
2023-02-19T07:05:36.665Z,71.56
2023-02-19T07:08:03.068Z,71.14
2023-02-19T07:10:29.519Z,71.32
2023-02-19T07:12:55.967Z,71.32
2023-02-19T07:15:22.380Z,71.29
2023-02-19T07:17:48.766Z,71.17
2023-02-19T07:20:15.146Z,71.13
2023-02-19T07:22:41.934Z,71.20
2023-02-19T07:25:08.281Z,70.55
2023-02-19T07:27:34.678Z,70.81
2023-02-19T07:30:01.125Z,70.52
2023-02-19T07:32:27.874Z,69.90
2023-02-19T07:34:54.239Z,68.30
2023-02-19T07:37:20.581Z,67.89
2023-02-19T07:39:46.965Z,67.39
2023-02-19T07:42:13.345Z,66.03
2023-02-19T07:44:39.923Z,66.03
2023-02-19T07:47:06.479Z,66.61
2023-02-19T07:49:32.862Z,66.47
2023-02-19T07:51:59.343Z,66.09
2023-02-19T07:54:32.766Z,66.31
2023-02-19T07:56:59.112Z,66.11
2023-02-19T07:59:25.623Z,66.51
2023-02-19T08:01:51.981Z,65.94
2023-02-19T08:04:18.338Z,66.11
2023-02-19T08:06:44.925Z,66.64
2023-02-19T08:09:11.410Z,66.00
2023-02-19T08:11:40.215Z,65.72
2023-02-19T08:14:06.794Z,65.72
2023-02-19T08:16:42.896Z,65.04
2023-02-19T08:19:09.833Z,65.15
2023-02-19T08:21:36.357Z,64.76
2023-02-19T08:24:02.739Z,65.52
2023-02-19T08:26:29.189Z,64.67
2023-02-19T08:28:55.747Z,64.95
2023-02-19T08:31:22.182Z,65.45
2023-02-19T08:33:51.024Z,65.01
2023-02-19T08:36:17.449Z,64.83
2023-02-19T08:38:43.952Z,63.85
2023-02-19T08:41:10.711Z,64.93
2023-02-19T08:43:37.395Z,64.42
2023-02-19T08:46:03.968Z,63.46
2023-02-19T08:48:30.385Z,63.82
2023-02-19T08:50:56.710Z,63.59
2023-02-19T08:53:23.123Z,64.08
2023-02-19T08:55:49.509Z,63.73
2023-02-19T08:58:15.921Z,64.51
2023-02-19T09:00:42.324Z,64.15
2023-02-19T09:03:08.664Z,64.18
2023-02-19T09:05:35.039Z,63.95
2023-02-19T09:08:01.428Z,63.51
2023-02-19T09:10:28.827Z,63.28
2023-02-19T09:12:55.409Z,63.70
2023-02-19T09:15:21.804Z,62.56
2023-02-19T09:17:48.172Z,62.38
2023-02-19T09:20:14.791Z,62.46
2023-02-19T09:22:41.169Z,61.94
2023-02-19T09:25:07.931Z,62.78
2023-02-19T09:27:36.751Z,62.68
2023-02-19T09:30:15.119Z,62.84
2023-02-19T09:48:56.079Z,61.30
2023-02-19T09:51:22.418Z,60.27
2023-02-19T09:53:50.826Z,60.44
2023-02-19T09:56:17.260Z,60.77
2023-02-19T10:01:25.914Z,60.92
2023-02-19T10:03:53.551Z,61.41
2023-02-19T10:06:19.940Z,60.33
2023-02-19T10:08:46.359Z,60.11
2023-02-19T10:11:12.997Z,60.31
2023-02-19T10:13:39.568Z,59.18
2023-02-19T10:16:06.027Z,58.88
2023-02-19T10:18:32.569Z,60.58
2023-02-19T10:20:58.940Z,59.16
2023-02-19T10:23:25.356Z,58.73
2023-02-19T10:25:51.748Z,58.44
2023-02-19T10:30:44.550Z,57.99
2023-02-19T10:33:10.942Z,57.75
2023-02-19T10:35:37.523Z,58.08
2023-02-19T10:38:03.875Z,59.38
2023-02-19T10:40:30.264Z,59.50
2023-02-19T10:42:56.610Z,58.08
2023-02-19T10:45:24.006Z,57.90
2023-02-19T10:47:50.464Z,59.20
2023-02-19T10:50:18.905Z,57.21
2023-02-19T10:52:45.269Z,56.24
2023-02-19T10:55:11.622Z,56.84
2023-02-19T10:57:37.985Z,56.13
2023-02-19T11:00:04.472Z,55.79
2023-02-19T11:02:30.823Z,55.72
2023-02-19T11:04:57.199Z,55.47
2023-02-19T11:07:23.545Z,55.98
2023-02-19T11:09:50.015Z,55.99
2023-02-19T11:12:16.388Z,54.48
2023-02-19T11:14:42.781Z,55.35
2023-02-19T11:17:09.341Z,54.43
2023-02-19T11:19:36.141Z,53.79
2023-02-19T11:22:02.489Z,52.77
2023-02-19T11:24:28.866Z,52.92
2023-02-19T11:26:55.233Z,53.15
2023-02-19T11:29:24.423Z,53.84
2023-02-19T11:31:50.889Z,54.47
2023-02-19T11:34:19.381Z,54.78
2023-02-19T11:36:47.057Z,54.76
2023-02-19T11:39:13.442Z,54.24
2023-02-19T11:41:39.788Z,55.17
2023-02-19T11:44:06.337Z,55.33
2023-02-19T11:46:32.687Z,53.77
2023-02-19T11:48:59.112Z,56.10
2023-02-19T11:51:25.560Z,54.73
2023-02-19T11:53:51.891Z,54.27
2023-02-19T11:56:18.357Z,54.61
2023-02-19T11:58:44.703Z,54.39
2023-02-19T12:01:11.287Z,55.30
2023-02-19T12:03:38.391Z,55.29
2023-02-19T12:06:04.788Z,56.62
2023-02-19T12:08:32.365Z,54.98
2023-02-19T12:10:59.336Z,55.30
2023-02-19T12:13:25.725Z,56.95
2023-02-19T12:15:52.344Z,57.37
2023-02-19T12:18:18.695Z,55.71
2023-02-19T12:20:46.063Z,55.09
2023-02-19T12:23:12.546Z,54.55
2023-02-19T12:25:38.936Z,55.19
2023-02-19T12:28:05.317Z,54.42
2023-02-19T12:30:31.982Z,54.72
2023-02-19T12:32:58.472Z,55.60
2023-02-19T12:35:24.870Z,56.33
2023-02-19T12:37:52.458Z,56.80
2023-02-19T12:40:19.018Z,55.31
2023-02-19T12:42:45.394Z,55.04
2023-02-19T12:45:14.161Z,54.66
2023-02-19T12:47:40.511Z,54.98
2023-02-19T12:50:07.404Z,54.09
2023-02-19T12:52:37.819Z,53.45
2023-02-19T12:55:04.191Z,54.32
2023-02-19T12:57:30.533Z,53.07
2023-02-19T12:59:56.922Z,52.62
2023-02-19T13:02:23.409Z,51.11
2023-02-19T13:04:50.368Z,50.87
2023-02-19T13:07:16.802Z,51.96
2023-02-19T13:09:43.185Z,52.51
2023-02-19T13:12:09.529Z,51.41
2023-02-19T13:14:35.943Z,52.27
2023-02-19T13:17:02.987Z,51.06
2023-02-19T13:19:29.525Z,51.29
2023-02-19T13:21:55.869Z,49.66
2023-02-19T13:24:24.395Z,50.62
2023-02-19T13:26:51.950Z,50.28
2023-02-19T13:29:18.565Z,50.80
2023-02-19T13:31:45.072Z,49.73
2023-02-19T13:34:11.529Z,48.90
2023-02-19T13:36:39.095Z,49.67
2023-02-19T13:39:06.518Z,49.85
2023-02-19T13:41:35.166Z,49.50
2023-02-19T13:44:01.565Z,50.38
2023-02-19T13:46:28.078Z,49.88
2023-02-19T13:48:54.669Z,50.65
2023-02-19T13:51:21.124Z,50.42
2023-02-19T13:53:47.833Z,49.95
2023-02-19T13:56:14.218Z,49.39
2023-02-19T13:58:40.920Z,50.59
2023-02-19T14:01:07.538Z,49.30
2023-02-19T14:03:33.899Z,50.64
2023-02-19T14:06:00.329Z,51.37
2023-02-19T14:08:26.787Z,51.81
2023-02-19T14:10:53.173Z,52.06
2023-02-19T14:13:19.515Z,51.93
2023-02-19T14:15:45.961Z,52.17
2023-02-19T14:18:14.874Z,51.92
2023-02-19T14:20:43.565Z,52.90
2023-02-19T14:23:11.042Z,53.91
2023-02-19T14:25:37.517Z,53.56
2023-02-19T14:28:04.069Z,53.10
2023-02-19T14:30:32.174Z,53.56
2023-02-19T14:33:09.800Z,53.19
2023-02-19T14:35:36.837Z,53.23
2023-02-19T14:38:03.459Z,53.39
2023-02-19T14:40:29.924Z,52.53
2023-02-19T14:42:57.394Z,52.48
2023-02-19T14:45:24.080Z,50.80
2023-02-19T14:47:50.626Z,51.03
2023-02-19T14:50:17.004Z,50.39
2023-02-19T14:52:43.432Z,50.23
2023-02-19T14:55:09.895Z,50.51
2023-02-19T14:57:36.609Z,49.81
2023-02-19T15:00:04.622Z,49.35
2023-02-19T15:02:31.102Z,48.79
2023-02-19T15:04:57.510Z,49.30
2023-02-19T15:07:25.088Z,49.10
2023-02-19T15:09:51.509Z,46.64
2023-02-19T15:12:20.456Z,47.72
2023-02-19T15:14:49.189Z,47.50
2023-02-19T15:17:15.560Z,46.86
2023-02-19T15:19:42.011Z,48.00
2023-02-19T15:22:08.488Z,46.99
2023-02-19T15:24:34.941Z,47.28
2023-02-19T15:27:01.387Z,47.53
2023-02-19T15:29:27.789Z,48.74
2023-02-19T15:31:54.367Z,50.20
2023-02-19T15:34:20.903Z,51.33
2023-02-19T15:36:47.454Z,51.51
2023-02-19T15:39:14.186Z,52.09
2023-02-19T15:41:40.604Z,52.34
2023-02-19T15:44:07.044Z,52.91
2023-02-19T15:46:33.441Z,52.72
2023-02-19T15:48:59.801Z,52.78
2023-02-19T15:51:27.444Z,51.43
2023-02-19T15:53:53.840Z,52.09
2023-02-19T15:56:20.256Z,52.03
2023-02-19T15:58:47.213Z,52.49
2023-02-19T16:01:14.020Z,52.71
2023-02-19T16:03:40.511Z,52.41
2023-02-19T16:06:07.226Z,52.63
2023-02-19T16:08:33.718Z,52.84
2023-02-19T16:11:00.106Z,52.80
2023-02-19T16:13:26.425Z,53.04
2023-02-19T16:15:52.921Z,52.45
2023-02-19T16:18:19.362Z,53.06
2023-02-19T16:20:45.735Z,53.41
2023-02-19T16:23:12.373Z,54.01
2023-02-19T16:25:40.979Z,53.76
2023-02-19T16:28:09.302Z,54.78
2023-02-19T16:30:35.931Z,55.12
2023-02-19T16:33:02.504Z,56.10
2023-02-19T16:35:29.181Z,56.41
2023-02-19T16:37:55.542Z,56.63
2023-02-19T16:40:24.718Z,57.47
2023-02-19T16:42:54.482Z,58.00
2023-02-19T16:45:20.926Z,57.88
2023-02-19T16:47:51.330Z,58.25
2023-02-19T16:50:18.140Z,57.80
2023-02-19T16:52:44.602Z,57.74
2023-02-19T16:55:10.954Z,57.46
2023-02-19T16:57:37.317Z,57.63
2023-02-19T17:00:04.145Z,57.39
2023-02-19T17:02:30.503Z,57.09
2023-02-19T17:04:56.892Z,57.22
2023-02-19T17:07:23.556Z,57.60
2023-02-19T17:09:50.032Z,57.83
2023-02-19T17:12:16.403Z,57.92
2023-02-19T17:14:43.013Z,57.58
2023-02-19T17:17:09.373Z,57.36
2023-02-19T17:19:36.172Z,58.88
2023-02-19T17:22:02.562Z,58.69
2023-02-19T17:24:28.970Z,58.33
2023-02-19T17:26:55.438Z,59.16
2023-02-19T17:29:22.082Z,58.99
2023-02-19T17:31:48.571Z,59.26
2023-02-19T17:34:14.967Z,59.72
2023-02-19T17:36:41.328Z,60.45
2023-02-19T17:39:08.019Z,60.54
2023-02-19T17:41:34.619Z,61.15
2023-02-19T17:44:01.093Z,60.65
2023-02-19T17:46:27.489Z,60.96
2023-02-19T17:48:54.196Z,60.90
2023-02-19T17:51:20.637Z,60.79
2023-02-19T17:53:48.179Z,61.66
2023-02-19T17:56:14.725Z,61.35
2023-02-19T17:58:41.289Z,61.72
2023-02-19T18:01:12.375Z,61.83
2023-02-19T18:03:39.246Z,62.52
2023-02-19T18:06:06.220Z,63.36
2023-02-19T18:08:32.947Z,63.25
2023-02-19T18:11:01.008Z,63.07
2023-02-19T18:13:30.593Z,63.62
2023-02-19T18:15:56.986Z,63.52
2023-02-19T18:18:25.792Z,63.83
2023-02-19T18:20:52.174Z,63.93
2023-02-19T18:23:19.565Z,63.88
2023-02-19T18:25:46.206Z,63.86
2023-02-19T18:28:13.906Z,64.57
2023-02-19T18:30:40.672Z,64.40
2023-02-19T18:33:07.366Z,64.83
2023-02-19T18:35:34.990Z,65.00
2023-02-19T18:38:01.633Z,65.13
2023-02-19T18:40:28.175Z,65.38
2023-02-19T18:42:54.693Z,65.62
2023-02-19T18:45:22.016Z,66.03
2023-02-19T18:47:48.465Z,65.83
2023-02-19T18:50:14.819Z,66.00
2023-02-19T18:52:41.607Z,65.70
2023-02-19T18:55:08.175Z,66.03
2023-02-19T18:57:34.778Z,65.71
2023-02-19T19:00:01.340Z,66.35
2023-02-19T19:02:33.752Z,66.42
2023-02-19T19:05:06.045Z,65.95
2023-02-19T19:07:32.400Z,66.24
2023-02-19T19:09:58.736Z,65.73
2023-02-19T19:12:25.110Z,66.98
2023-02-19T19:14:51.827Z,67.08
2023-02-19T19:17:18.175Z,66.80
2023-02-19T19:19:45.551Z,66.67
2023-02-19T19:22:13.157Z,67.24
2023-02-19T19:24:39.587Z,67.14
2023-02-19T19:27:07.979Z,67.89
2023-02-19T19:29:34.437Z,67.43
2023-02-19T19:32:00.938Z,67.67
2023-02-19T19:34:27.526Z,67.40
2023-02-19T19:36:53.868Z,67.13
2023-02-19T19:39:20.230Z,67.56
2023-02-19T19:41:46.575Z,68.12
2023-02-19T19:44:13.187Z,68.27
2023-02-19T19:46:39.616Z,68.36
2023-02-19T19:49:06.043Z,68.50
2023-02-19T19:51:32.667Z,68.19
2023-02-19T19:53:59.079Z,68.97
2023-02-19T19:56:27.842Z,68.96
2023-02-19T19:58:58.552Z,68.53
2023-02-19T20:01:24.877Z,68.42
2023-02-19T20:03:53.616Z,68.51
2023-02-19T20:06:20.003Z,68.51
2023-02-19T20:08:46.351Z,69.05
2023-02-19T20:11:12.937Z,68.92
2023-02-19T20:13:39.378Z,69.09
2023-02-19T20:16:05.765Z,68.82
2023-02-19T20:18:32.276Z,68.77
2023-02-19T20:20:58.627Z,68.97
2023-02-19T20:23:27.129Z,70.04
2023-02-19T20:25:53.769Z,70.21
2023-02-19T20:28:20.226Z,70.09
2023-02-19T20:30:47.089Z,70.24
2023-02-19T20:33:20.889Z,70.01
2023-02-19T20:35:47.297Z,71.00
2023-02-19T20:38:13.644Z,71.12
2023-02-19T20:40:44.220Z,70.65
2023-02-19T20:43:10.823Z,71.14
2023-02-19T20:45:37.229Z,70.82
2023-02-19T20:48:04.720Z,71.02
2023-02-19T20:50:32.042Z,70.77
2023-02-19T20:52:58.424Z,70.95
2023-02-19T20:55:25.222Z,70.43
2023-02-19T20:57:51.621Z,70.76
2023-02-19T21:00:18.054Z,70.79
2023-02-19T21:02:46.512Z,71.51
2023-02-19T21:05:12.925Z,70.81
2023-02-19T21:07:40.328Z,70.90
2023-02-19T21:10:06.827Z,70.82
2023-02-19T21:12:35.223Z,70.62
2023-02-19T21:15:01.564Z,70.12
2023-02-19T21:17:29.077Z,70.17
2023-02-19T21:19:55.480Z,70.10
2023-02-19T21:22:22.313Z,70.62
2023-02-19T21:24:51.251Z,70.56
2023-02-19T21:27:17.651Z,71.62
2023-02-19T21:29:44.068Z,71.81
2023-02-19T21:32:12.941Z,72.37
2023-02-19T21:34:39.533Z,71.95
2023-02-19T21:37:06.448Z,72.01
2023-02-19T21:39:32.795Z,72.53
2023-02-19T21:41:59.156Z,72.72
2023-02-19T21:44:27.790Z,73.09
2023-02-19T21:46:54.244Z,72.46
2023-02-19T21:49:20.659Z,72.58
2023-02-19T21:51:47.124Z,72.30
2023-02-19T21:54:13.493Z,72.44
2023-02-19T21:56:39.864Z,72.64
2023-02-19T21:59:06.246Z,72.79
2023-02-19T22:01:32.627Z,72.31
2023-02-19T22:03:59.440Z,72.47
2023-02-19T22:06:28.623Z,72.57
2023-02-19T22:08:57.673Z,73.05
2023-02-19T22:11:24.246Z,72.48
2023-02-19T22:13:51.704Z,72.19
2023-02-19T22:16:18.373Z,72.24
2023-02-19T22:18:44.770Z,72.43
2023-02-19T22:21:11.414Z,73.19
2023-02-19T22:23:37.785Z,72.72
2023-02-19T22:26:04.208Z,73.55
2023-02-19T22:28:30.667Z,73.58
2023-02-19T22:30:57.263Z,73.62
2023-02-19T22:33:23.602Z,73.56
2023-02-19T22:35:50.095Z,73.62
2023-02-19T22:38:16.482Z,74.92
2023-02-19T22:40:44.098Z,74.91
2023-02-19T22:43:10.437Z,74.94
2023-02-19T22:45:36.953Z,74.38
2023-02-19T22:48:03.747Z,74.24
2023-02-19T22:50:32.405Z,73.96
2023-02-19T22:52:58.759Z,73.46
2023-02-19T22:55:25.138Z,73.71
2023-02-19T22:57:51.626Z,73.30
2023-02-19T23:00:18.264Z,74.03
2023-02-19T23:02:44.720Z,74.86
2023-02-19T23:05:11.048Z,75.04
2023-02-19T23:07:37.399Z,75.58
2023-02-19T23:10:03.734Z,75.06
2023-02-19T23:12:31.043Z,74.98
2023-02-19T23:14:57.414Z,74.45
2023-02-19T23:17:23.764Z,73.74
2023-02-19T23:19:50.111Z,73.63
2023-02-19T23:22:16.488Z,74.15
2023-02-19T23:24:42.814Z,74.34
2023-02-19T23:27:09.524Z,75.07
2023-02-19T23:29:36.300Z,75.05
2023-02-19T23:32:02.674Z,75.32
2023-02-19T23:34:29.096Z,74.83
2023-02-19T23:36:55.481Z,74.70
2023-02-19T23:39:21.844Z,75.44
2023-02-19T23:41:55.558Z,75.87
2023-02-19T23:44:21.972Z,75.21
2023-02-19T23:46:48.367Z,74.96
2023-02-19T23:49:14.754Z,75.17
2023-02-19T23:51:41.142Z,74.99
2023-02-19T23:54:07.491Z,74.56
2023-02-19T23:56:34.062Z,74.72
2023-02-19T23:59:00.430Z,74.18
