createdAt,value
2018-12-07T00:07:17.201Z,95.41
2018-12-07T00:22:50.690Z,98.42
2018-12-07T00:38:23.975Z,98.21
2018-12-07T00:53:57.716Z,99.96
2018-12-07T01:09:30.784Z,99.53
2018-12-07T01:25:03.927Z,100.00
2018-12-07T01:40:37.482Z,100.00
2018-12-07T01:56:10.716Z,100.00
2018-12-07T02:11:43.541Z,100.00
2018-12-07T02:27:16.828Z,100.00
2018-12-07T02:42:50.000Z,100.00
2018-12-07T02:58:23.275Z,100.00
2018-12-07T03:13:56.524Z,100.00
2018-12-07T03:29:29.738Z,100.00
2018-12-07T03:45:02.970Z,100.00
2018-12-07T04:00:35.935Z,100.00
2018-12-07T04:16:09.357Z,100.00
2018-12-07T04:31:42.691Z,100.00
2018-12-07T04:47:16.026Z,100.00
2018-12-07T05:02:49.411Z,100.00
2018-12-07T05:18:22.347Z,99.43
2018-12-07T05:33:55.405Z,100.00
2018-12-07T05:49:28.018Z,100.00
2018-12-07T06:05:01.147Z,100.00
2018-12-07T06:20:34.787Z,96.78
2018-12-07T06:36:07.764Z,90.73
2018-12-07T06:51:40.417Z,82.33
2018-12-07T07:07:13.409Z,59.35
2018-12-07T07:22:46.368Z,55.09
2018-12-07T07:38:19.126Z,52.60
2018-12-07T07:53:52.825Z,44.35
2018-12-07T08:09:25.859Z,49.75
2018-12-07T08:24:58.929Z,51.08
2018-12-07T08:40:32.472Z,54.13
2018-12-07T08:56:05.430Z,54.07
2018-12-07T09:11:38.473Z,47.38
2018-12-07T09:27:11.459Z,40.83
2018-12-07T09:42:44.870Z,38.15
2018-12-07T09:58:17.826Z,37.28
2018-12-07T10:13:51.433Z,39.39
2018-12-07T10:29:25.283Z,39.56
2018-12-07T10:44:58.588Z,42.70
2018-12-07T11:00:39.510Z,39.98
2018-12-07T11:16:19.000Z,40.63
2018-12-07T11:48:21.826Z,44.64
2018-12-07T12:03:54.934Z,46.52
2018-12-07T12:19:28.117Z,44.99
2018-12-07T12:35:01.900Z,48.73
2018-12-07T12:50:41.493Z,53.88
2018-12-07T13:06:14.915Z,58.95
2018-12-07T13:21:48.158Z,58.42
2018-12-07T13:37:21.316Z,59.77
2018-12-07T13:52:54.447Z,64.83
2018-12-07T14:08:28.482Z,73.98
2018-12-07T14:24:01.632Z,77.62
2018-12-07T14:39:34.541Z,75.26
2018-12-07T14:55:07.746Z,73.28
2018-12-07T15:10:41.975Z,68.92
2018-12-07T15:26:15.649Z,72.33
2018-12-07T15:41:48.876Z,71.00
2018-12-07T15:57:22.203Z,71.65
2018-12-07T16:12:56.213Z,78.28
2018-12-07T16:28:29.263Z,82.78
2018-12-07T16:44:02.480Z,84.66
2018-12-07T16:59:36.009Z,83.80
2018-12-07T17:15:10.019Z,83.68
2018-12-07T17:30:43.749Z,81.80
2018-12-07T17:46:18.012Z,82.42
2018-12-07T18:01:51.085Z,82.00
2018-12-07T18:17:24.297Z,81.63
2018-12-07T18:32:58.398Z,80.83
2018-12-07T18:48:31.437Z,81.85
2018-12-07T19:04:04.562Z,81.39
2018-12-07T19:19:38.230Z,81.95
2018-12-07T19:35:18.561Z,81.41
2018-12-07T19:50:51.781Z,79.28
2018-12-07T20:06:24.715Z,77.38
2018-12-07T20:21:57.951Z,75.17
2018-12-07T20:37:31.357Z,76.54
2018-12-07T20:53:04.981Z,78.25
2018-12-07T21:08:08.898Z,81.76
2018-12-07T21:23:12.312Z,81.85
2018-12-07T21:38:15.023Z,82.73
2018-12-07T21:53:17.808Z,84.74
2018-12-07T22:08:21.249Z,86.87
2018-12-07T22:23:25.607Z,91.09
2018-12-07T22:38:28.821Z,89.57
2018-12-07T22:53:32.573Z,86.86
2018-12-07T23:08:36.183Z,91.17
2018-12-07T23:23:39.966Z,89.14
2018-12-07T23:38:43.054Z,86.23
2018-12-07T23:53:47.564Z,84.77
