createdAt,value
2023-04-18T00:00:32.247Z,100.00
2023-04-18T00:03:19.098Z,100.00
2023-04-18T00:05:48.156Z,100.00
2023-04-18T00:08:17.393Z,100.00
2023-04-18T00:10:44.388Z,100.00
2023-04-18T00:13:12.252Z,100.00
2023-04-18T00:15:41.811Z,100.00
2023-04-18T00:18:12.590Z,100.00
2023-04-18T00:20:39.605Z,100.00
2023-04-18T00:23:07.848Z,100.00
2023-04-18T00:25:34.897Z,100.00
2023-04-18T00:28:03.923Z,100.00
2023-04-18T00:30:40.398Z,100.00
2023-04-18T00:33:08.069Z,100.00
2023-04-18T00:35:38.631Z,100.00
2023-04-18T00:38:13.123Z,100.00
2023-04-18T00:40:41.197Z,100.00
2023-04-18T00:43:13.434Z,100.00
2023-04-18T00:45:41.178Z,100.00
2023-04-18T00:48:09.300Z,100.00
2023-04-18T00:50:36.883Z,100.00
2023-04-18T00:53:04.246Z,100.00
2023-04-18T00:55:31.870Z,100.00
2023-04-18T00:57:59.138Z,100.00
2023-04-18T01:00:32.272Z,100.00
2023-04-18T01:03:08.296Z,100.00
2023-04-18T01:05:36.513Z,100.00
2023-04-18T01:08:13.691Z,100.00
2023-04-18T01:10:41.449Z,100.00
2023-04-18T01:13:11.322Z,100.00
2023-04-18T01:15:43.711Z,100.00
2023-04-18T01:18:19.522Z,100.00
2023-04-18T01:20:51.504Z,100.00
2023-04-18T01:23:23.480Z,100.00
2023-04-18T01:25:55.900Z,100.00
2023-04-18T01:28:29.941Z,100.00
2023-04-18T01:30:57.200Z,100.00
2023-04-18T01:33:24.960Z,100.00
2023-04-18T01:35:51.870Z,100.00
2023-04-18T01:38:21.303Z,100.00
2023-04-18T01:40:49.345Z,100.00
2023-04-18T01:43:18.882Z,100.00
2023-04-18T01:45:46.847Z,100.00
2023-04-18T01:48:14.086Z,100.00
2023-04-18T01:50:42.195Z,100.00
2023-04-18T01:53:11.881Z,100.00
2023-04-18T01:55:43.545Z,100.00
2023-04-18T01:58:10.860Z,100.00
2023-04-18T02:00:39.211Z,100.00
2023-04-18T02:03:09.150Z,100.00
2023-04-18T02:05:37.479Z,100.00
2023-04-18T02:08:13.914Z,100.00
2023-04-18T02:10:41.500Z,100.00
2023-04-18T02:13:12.149Z,100.00
2023-04-18T02:15:41.632Z,100.00
2023-04-18T02:18:11.847Z,100.00
2023-04-18T02:20:46.640Z,100.00
2023-04-18T02:23:21.247Z,100.00
2023-04-18T02:25:48.624Z,100.00
2023-04-18T02:28:18.339Z,100.00
2023-04-18T02:30:45.376Z,100.00
2023-04-18T02:33:12.676Z,100.00
2023-04-18T02:35:44.041Z,100.00
2023-04-18T02:38:13.916Z,100.00
2023-04-18T02:40:45.091Z,100.00
2023-04-18T02:43:12.492Z,100.00
2023-04-18T02:45:40.632Z,100.00
2023-04-18T02:48:09.229Z,100.00
2023-04-18T02:50:36.279Z,100.00
2023-04-18T02:53:08.748Z,100.00
2023-04-18T02:55:52.491Z,100.00
2023-04-18T02:58:22.969Z,100.00
2023-04-18T03:01:14.084Z,100.00
2023-04-18T03:03:55.662Z,100.00
2023-04-18T03:06:33.019Z,100.00
2023-04-18T03:09:06.472Z,100.00
2023-04-18T03:11:38.966Z,100.00
2023-04-18T03:14:06.761Z,100.00
2023-04-18T03:16:55.228Z,100.00
2023-04-18T03:19:28.203Z,100.00
2023-04-18T03:21:56.945Z,100.00
2023-04-18T03:24:28.533Z,100.00
2023-04-18T03:27:04.015Z,100.00
2023-04-18T03:29:32.662Z,100.00
2023-04-18T03:32:02.001Z,100.00
2023-04-18T03:34:29.616Z,100.00
2023-04-18T03:36:57.675Z,100.00
2023-04-18T03:39:33.611Z,100.00
2023-04-18T03:42:02.248Z,100.00
2023-04-18T03:44:30.591Z,100.00
2023-04-18T03:46:59.202Z,100.00
2023-04-18T03:49:28.889Z,100.00
2023-04-18T03:51:57.592Z,100.00
2023-04-18T03:54:32.099Z,100.00
2023-04-18T03:56:59.702Z,100.00
2023-04-18T03:59:28.574Z,100.00
2023-04-18T04:01:56.126Z,100.00
2023-04-18T04:04:26.345Z,100.00
2023-04-18T04:06:53.949Z,100.00
2023-04-18T04:09:24.267Z,100.00
2023-04-18T04:11:52.563Z,100.00
2023-04-18T04:14:29.012Z,100.00
2023-04-18T04:17:00.202Z,100.00
2023-04-18T04:19:31.828Z,100.00
2023-04-18T04:22:09.306Z,100.00
2023-04-18T04:24:50.315Z,100.00
2023-04-18T04:27:25.839Z,100.00
2023-04-18T04:29:54.137Z,100.00
2023-04-18T04:32:24.182Z,100.00
2023-04-18T04:34:52.302Z,100.00
2023-04-18T04:37:20.400Z,100.00
2023-04-18T04:40:01.586Z,100.00
2023-04-18T04:42:55.044Z,100.00
2023-04-18T04:45:32.255Z,100.00
2023-04-18T04:48:05.346Z,100.00
2023-04-18T04:50:37.101Z,100.00
2023-04-18T04:53:04.603Z,100.00
2023-04-18T04:55:34.152Z,100.00
2023-04-18T04:58:06.868Z,100.00
2023-04-18T05:01:02.659Z,100.00
2023-04-18T05:03:36.043Z,100.00
2023-04-18T05:06:05.719Z,100.00
2023-04-18T05:08:39.364Z,100.00
2023-04-18T05:11:14.330Z,100.00
2023-04-18T05:13:41.685Z,100.00
2023-04-18T05:16:11.771Z,100.00
2023-04-18T05:18:41.516Z,100.00
2023-04-18T05:21:11.998Z,100.00
2023-04-18T05:23:42.654Z,100.00
2023-04-18T05:26:17.190Z,100.00
2023-04-18T05:28:56.203Z,100.00
2023-04-18T05:31:26.782Z,100.00
2023-04-18T05:33:54.192Z,100.00
2023-04-18T05:36:29.413Z,100.00
2023-04-18T05:38:58.561Z,100.00
2023-04-18T05:41:26.122Z,100.00
2023-04-18T05:44:02.398Z,100.00
2023-04-18T05:46:37.710Z,100.00
2023-04-18T05:49:05.356Z,100.00
2023-04-18T05:51:33.633Z,100.00
2023-04-18T05:54:00.790Z,100.00
2023-04-18T05:56:31.726Z,100.00
2023-04-18T05:59:01.295Z,100.00
2023-04-18T06:01:33.555Z,100.00
2023-04-18T06:04:04.277Z,100.00
2023-04-18T06:06:38.071Z,100.00
2023-04-18T06:09:08.000Z,100.00
2023-04-18T06:11:36.710Z,100.00
2023-04-18T06:14:08.276Z,100.00
2023-04-18T06:16:39.332Z,100.00
2023-04-18T06:19:06.491Z,100.00
2023-04-18T06:21:40.277Z,100.00
2023-04-18T06:24:10.377Z,100.00
2023-04-18T06:26:42.944Z,100.00
2023-04-18T06:29:12.691Z,100.00
2023-04-18T06:31:41.471Z,100.00
2023-04-18T06:34:11.023Z,100.00
2023-04-18T06:36:39.645Z,100.00
2023-04-18T06:39:07.094Z,100.00
2023-04-18T06:41:36.517Z,100.00
2023-04-18T06:44:04.800Z,100.00
2023-04-18T06:46:32.713Z,100.00
2023-04-18T06:49:05.760Z,100.00
2023-04-18T06:51:36.608Z,100.00
2023-04-18T06:54:06.459Z,100.00
2023-04-18T06:56:36.402Z,100.00
2023-04-18T06:59:04.204Z,100.00
2023-04-18T07:01:32.733Z,100.00
2023-04-18T07:04:02.772Z,100.00
2023-04-18T07:06:39.608Z,100.00
2023-04-18T07:09:06.908Z,100.00
2023-04-18T07:11:34.429Z,100.00
2023-04-18T07:14:03.719Z,100.00
2023-04-18T07:16:34.607Z,100.00
2023-04-18T07:19:10.325Z,100.00
2023-04-18T07:21:41.088Z,100.00
2023-04-18T07:24:10.681Z,100.00
2023-04-18T07:26:39.717Z,100.00
2023-04-18T07:29:06.752Z,100.00
2023-04-18T07:31:40.666Z,100.00
2023-04-18T07:34:09.876Z,100.00
2023-04-18T07:36:40.602Z,100.00
2023-04-18T07:39:13.864Z,100.00
2023-04-18T07:41:45.718Z,100.00
2023-04-18T07:44:16.817Z,100.00
2023-04-18T07:46:44.720Z,100.00
2023-04-18T07:49:13.369Z,100.00
2023-04-18T07:51:44.071Z,100.00
2023-04-18T07:54:13.606Z,100.00
2023-04-18T07:56:44.739Z,100.00
2023-04-18T07:59:11.910Z,100.00
2023-04-18T08:01:40.631Z,100.00
2023-04-18T08:04:12.033Z,100.00
2023-04-18T08:06:39.649Z,100.00
2023-04-18T08:09:12.887Z,100.00
2023-04-18T08:11:42.566Z,100.00
2023-04-18T08:14:10.623Z,100.00
2023-04-18T08:16:39.820Z,100.00
2023-04-18T08:19:09.909Z,100.00
2023-04-18T08:21:37.642Z,100.00
2023-04-18T08:24:06.318Z,100.00
2023-04-18T08:26:34.053Z,100.00
2023-04-18T08:29:07.548Z,100.00
2023-04-18T08:31:38.887Z,100.00
2023-04-18T08:34:09.216Z,100.00
2023-04-18T08:36:40.669Z,100.00
2023-04-18T08:39:08.813Z,100.00
2023-04-18T08:41:38.506Z,100.00
2023-04-18T08:44:07.780Z,100.00
2023-04-18T08:46:36.564Z,100.00
2023-04-18T08:49:06.850Z,100.00
2023-04-18T08:51:34.716Z,100.00
2023-04-18T08:54:12.406Z,100.00
2023-04-18T08:56:44.939Z,100.00
2023-04-18T08:59:15.113Z,100.00
2023-04-18T09:01:59.519Z,100.00
2023-04-18T09:04:39.492Z,100.00
2023-04-18T09:07:07.983Z,100.00
2023-04-18T09:09:48.749Z,100.00
2023-04-18T09:12:23.769Z,100.00
2023-04-18T09:14:58.310Z,100.00
2023-04-18T09:17:33.959Z,100.00
2023-04-18T09:20:01.896Z,100.00
2023-04-18T09:22:51.456Z,96.70
2023-04-18T09:25:40.789Z,90.12
2023-04-18T09:28:33.502Z,97.12
2023-04-18T09:31:09.724Z,95.65
2023-04-18T09:33:44.977Z,100.00
2023-04-18T09:36:18.162Z,100.00
2023-04-18T09:38:52.084Z,100.00
2023-04-18T09:41:23.466Z,100.00
2023-04-18T09:44:08.992Z,99.53
2023-04-18T09:46:42.891Z,98.16
2023-04-18T09:49:16.182Z,95.76
2023-04-18T09:51:44.448Z,96.82
2023-04-18T09:54:19.113Z,93.77
2023-04-18T09:56:52.554Z,87.16
2023-04-18T09:59:30.437Z,84.34
2023-04-18T10:02:00.751Z,82.83
2023-04-18T10:04:32.353Z,79.83
2023-04-18T10:07:05.446Z,79.06
2023-04-18T10:09:41.653Z,75.22
2023-04-18T10:12:10.883Z,78.93
2023-04-18T10:14:45.121Z,81.41
2023-04-18T10:17:14.472Z,81.53
2023-04-18T10:19:49.612Z,80.05
2023-04-18T10:22:31.244Z,82.55
2023-04-18T10:25:00.912Z,84.77
2023-04-18T10:27:47.010Z,86.10
2023-04-18T10:30:18.304Z,86.09
2023-04-18T10:32:48.898Z,90.09
2023-04-18T10:35:21.153Z,91.13
2023-04-18T10:38:02.489Z,90.74
2023-04-18T10:40:41.694Z,91.83
2023-04-18T10:43:18.907Z,92.50
2023-04-18T10:46:30.482Z,95.82
2023-04-18T10:49:17.933Z,91.97
2023-04-18T10:51:48.103Z,91.11
2023-04-18T10:54:46.372Z,90.96
2023-04-18T10:57:19.222Z,94.39
2023-04-18T10:59:53.194Z,93.94
2023-04-18T11:02:33.805Z,92.81
2023-04-18T11:05:07.444Z,92.17
2023-04-18T11:08:00.247Z,97.25
2023-04-18T11:10:29.730Z,94.42
2023-04-18T11:13:05.198Z,95.41
2023-04-18T11:15:38.390Z,96.76
2023-04-18T11:18:09.321Z,100.00
2023-04-18T11:20:51.884Z,100.00
2023-04-18T11:23:25.781Z,100.00
2023-04-18T11:25:58.736Z,100.00
2023-04-18T11:28:31.418Z,100.00
2023-04-18T11:31:00.676Z,100.00
2023-04-18T11:33:30.453Z,100.00
2023-04-18T11:36:00.146Z,100.00
2023-04-18T11:38:29.158Z,100.00
2023-04-18T11:40:57.628Z,100.00
2023-04-18T11:43:25.770Z,100.00
2023-04-18T11:46:04.546Z,97.54
2023-04-18T11:48:38.513Z,99.61
2023-04-18T11:51:08.632Z,90.45
2023-04-18T11:53:38.426Z,96.19
2023-04-18T11:56:06.599Z,98.94
2023-04-18T11:58:35.901Z,100.00
2023-04-18T12:01:25.882Z,98.45
2023-04-18T12:04:06.788Z,100.00
2023-04-18T12:06:52.997Z,100.00
2023-04-18T12:09:31.373Z,100.00
2023-04-18T12:11:59.800Z,100.00
2023-04-18T12:14:28.790Z,100.00
2023-04-18T12:16:58.806Z,100.00
2023-04-18T12:19:29.274Z,100.00
2023-04-18T12:22:01.059Z,100.00
2023-04-18T12:24:32.463Z,100.00
2023-04-18T12:27:02.830Z,100.00
2023-04-18T12:29:30.664Z,100.00
2023-04-18T12:32:00.284Z,100.00
2023-04-18T12:34:31.055Z,100.00
2023-04-18T12:36:58.674Z,100.00
2023-04-18T12:39:31.495Z,100.00
2023-04-18T12:42:02.753Z,100.00
2023-04-18T12:44:32.731Z,100.00
2023-04-18T12:47:03.845Z,100.00
2023-04-18T12:49:32.640Z,100.00
2023-04-18T12:52:00.401Z,100.00
2023-04-18T12:54:27.970Z,100.00
2023-04-18T12:56:56.060Z,100.00
2023-04-18T12:59:23.889Z,100.00
2023-04-18T13:01:57.110Z,100.00
2023-04-18T13:04:24.811Z,100.00
2023-04-18T13:06:54.828Z,100.00
2023-04-18T13:09:22.340Z,100.00
2023-04-18T13:11:49.878Z,100.00
2023-04-18T13:14:18.167Z,100.00
2023-04-18T13:16:46.007Z,100.00
2023-04-18T13:19:14.288Z,100.00
2023-04-18T13:21:43.201Z,100.00
2023-04-18T13:24:12.942Z,100.00
2023-04-18T13:26:41.552Z,100.00
2023-04-18T13:29:09.783Z,100.00
2023-04-18T13:31:38.822Z,100.00
2023-04-18T13:34:09.064Z,100.00
2023-04-18T13:36:36.700Z,100.00
2023-04-18T13:39:09.415Z,100.00
2023-04-18T13:41:36.775Z,100.00
2023-04-18T13:44:08.293Z,100.00
2023-04-18T13:46:38.851Z,100.00
2023-04-18T13:49:11.010Z,100.00
2023-04-18T13:51:38.860Z,100.00
2023-04-18T13:54:10.231Z,100.00
2023-04-18T13:56:37.793Z,100.00
2023-04-18T13:59:13.158Z,100.00
2023-04-18T14:01:40.656Z,100.00
2023-04-18T14:04:11.415Z,100.00
2023-04-18T14:06:41.776Z,100.00
2023-04-18T14:09:12.481Z,100.00
2023-04-18T14:11:42.106Z,100.00
2023-04-18T14:14:16.618Z,100.00
2023-04-18T14:16:44.519Z,100.00
2023-04-18T14:19:13.800Z,100.00
2023-04-18T14:21:46.388Z,100.00
2023-04-18T14:24:17.457Z,100.00
2023-04-18T14:26:46.191Z,100.00
2023-04-18T14:29:16.158Z,100.00
2023-04-18T14:31:43.934Z,100.00
2023-04-18T14:34:14.738Z,100.00
2023-04-18T14:36:45.885Z,100.00
2023-04-18T14:39:18.802Z,100.00
2023-04-18T14:41:47.569Z,100.00
2023-04-18T14:44:18.248Z,100.00
2023-04-18T14:46:47.444Z,100.00
2023-04-18T14:49:15.286Z,100.00
2023-04-18T14:51:43.258Z,100.00
2023-04-18T14:54:12.704Z,100.00
2023-04-18T14:56:40.223Z,100.00
2023-04-18T14:59:18.872Z,100.00
2023-04-18T15:01:49.465Z,100.00
2023-04-18T15:04:21.344Z,100.00
2023-04-18T15:06:52.705Z,100.00
2023-04-18T15:09:21.176Z,100.00
2023-04-18T15:11:55.492Z,100.00
2023-04-18T15:14:23.080Z,100.00
2023-04-18T15:16:52.944Z,100.00
2023-04-18T15:19:24.636Z,100.00
2023-04-18T15:21:53.047Z,100.00
2023-04-18T15:24:23.153Z,100.00
2023-04-18T15:26:51.545Z,100.00
2023-04-18T15:29:24.933Z,100.00
2023-04-18T15:31:53.796Z,100.00
2023-04-18T15:34:21.810Z,100.00
2023-04-18T15:36:49.703Z,100.00
2023-04-18T15:39:20.568Z,100.00
2023-04-18T15:41:50.480Z,100.00
2023-04-18T15:44:22.105Z,100.00
2023-04-18T15:46:50.217Z,100.00
2023-04-18T15:49:22.866Z,100.00
2023-04-18T15:51:59.506Z,100.00
2023-04-18T15:54:31.421Z,100.00
2023-04-18T15:57:00.181Z,100.00
2023-04-18T15:59:31.821Z,100.00
2023-04-18T16:02:01.746Z,100.00
2023-04-18T16:04:34.683Z,100.00
2023-04-18T16:07:02.306Z,100.00
2023-04-18T16:09:32.752Z,100.00
2023-04-18T16:12:03.532Z,100.00
2023-04-18T16:14:35.396Z,100.00
2023-04-18T16:17:07.517Z,100.00
2023-04-18T16:19:39.960Z,100.00
2023-04-18T16:22:08.076Z,100.00
2023-04-18T16:24:41.973Z,100.00
2023-04-18T16:27:09.229Z,100.00
2023-04-18T16:29:37.682Z,100.00
2023-04-18T16:32:11.219Z,100.00
2023-04-18T16:34:55.032Z,100.00
2023-04-18T16:37:25.540Z,100.00
2023-04-18T16:39:52.646Z,100.00
2023-04-18T16:42:21.680Z,100.00
2023-04-18T16:44:48.878Z,100.00
2023-04-18T16:47:20.587Z,100.00
2023-04-18T16:49:51.756Z,100.00
2023-04-18T16:52:22.799Z,100.00
2023-04-18T16:54:52.410Z,100.00
2023-04-18T16:57:22.076Z,100.00
2023-04-18T16:59:52.306Z,100.00
2023-04-18T17:02:20.417Z,100.00
2023-04-18T17:04:58.462Z,100.00
2023-04-18T17:07:30.478Z,100.00
2023-04-18T17:09:59.180Z,100.00
2023-04-18T17:12:29.274Z,100.00
2023-04-18T17:14:57.881Z,100.00
2023-04-18T17:17:26.271Z,100.00
2023-04-18T17:20:00.675Z,100.00
2023-04-18T17:22:32.182Z,100.00
2023-04-18T17:24:59.550Z,100.00
2023-04-18T17:27:30.244Z,100.00
2023-04-18T17:30:00.043Z,100.00
2023-04-18T17:32:29.715Z,100.00
2023-04-18T17:34:57.823Z,100.00
2023-04-18T17:37:27.468Z,100.00
2023-04-18T17:39:57.525Z,100.00
2023-04-18T17:42:25.679Z,100.00
2023-04-18T17:44:56.978Z,100.00
2023-04-18T17:47:33.096Z,100.00
2023-04-18T17:50:09.062Z,100.00
2023-04-18T17:52:37.687Z,100.00
2023-04-18T17:55:06.915Z,100.00
2023-04-18T17:57:36.272Z,100.00
2023-04-18T18:00:10.683Z,100.00
2023-04-18T18:02:46.714Z,100.00
2023-04-18T18:05:19.503Z,100.00
2023-04-18T18:07:50.198Z,100.00
2023-04-18T18:10:20.832Z,100.00
2023-04-18T18:12:49.541Z,100.00
2023-04-18T18:15:20.192Z,100.00
2023-04-18T18:18:10.305Z,100.00
2023-04-18T18:20:38.912Z,100.00
2023-04-18T18:23:11.625Z,100.00
2023-04-18T18:25:50.013Z,100.00
2023-04-18T18:28:20.378Z,100.00
2023-04-18T18:30:59.325Z,100.00
2023-04-18T18:33:33.827Z,100.00
2023-04-18T18:36:02.490Z,100.00
2023-04-18T18:38:33.655Z,100.00
2023-04-18T18:41:03.780Z,100.00
2023-04-18T18:43:34.296Z,100.00
2023-04-18T18:46:04.694Z,100.00
2023-04-18T18:48:41.617Z,100.00
2023-04-18T18:51:11.956Z,100.00
2023-04-18T18:53:45.173Z,100.00
2023-04-18T18:56:15.110Z,100.00
2023-04-18T18:58:47.664Z,100.00
2023-04-18T19:01:17.606Z,100.00
2023-04-18T19:03:47.388Z,100.00
2023-04-18T19:06:18.018Z,100.00
2023-04-18T19:08:46.975Z,100.00
2023-04-18T19:11:18.043Z,100.00
2023-04-18T19:13:47.065Z,100.00
2023-04-18T19:16:18.016Z,100.00
2023-04-18T19:18:49.462Z,100.00
2023-04-18T19:21:21.693Z,100.00
2023-04-18T19:23:53.287Z,100.00
2023-04-18T19:26:22.652Z,100.00
2023-04-18T19:28:51.593Z,100.00
2023-04-18T19:31:19.975Z,100.00
2023-04-18T19:33:49.986Z,100.00
2023-04-18T19:36:23.691Z,100.00
2023-04-18T19:38:56.466Z,100.00
2023-04-18T19:41:28.122Z,100.00
2023-04-18T19:44:00.609Z,100.00
2023-04-18T19:46:33.195Z,100.00
2023-04-18T19:49:05.430Z,100.00
2023-04-18T19:51:37.057Z,100.00
2023-04-18T19:54:10.399Z,100.00
2023-04-18T19:56:38.655Z,100.00
2023-04-18T19:59:12.922Z,100.00
2023-04-18T20:01:49.948Z,100.00
2023-04-18T20:04:22.928Z,100.00
2023-04-18T20:06:56.251Z,100.00
2023-04-18T20:09:40.835Z,100.00
2023-04-18T20:12:11.893Z,100.00
2023-04-18T20:14:48.511Z,100.00
2023-04-18T20:17:20.971Z,100.00
2023-04-18T20:19:52.707Z,100.00
2023-04-18T20:22:28.605Z,100.00
2023-04-18T20:25:02.364Z,100.00
2023-04-18T20:27:32.172Z,100.00
2023-04-18T20:30:06.455Z,100.00
2023-04-18T20:32:41.001Z,100.00
2023-04-18T20:35:09.692Z,100.00
2023-04-18T20:37:41.560Z,100.00
2023-04-18T20:40:12.448Z,100.00
2023-04-18T20:42:40.305Z,100.00
2023-04-18T20:45:13.739Z,100.00
2023-04-18T20:47:45.987Z,100.00
2023-04-18T20:50:18.648Z,100.00
2023-04-18T20:52:49.939Z,100.00
2023-04-18T20:55:19.188Z,100.00
2023-04-18T20:57:50.057Z,100.00
2023-04-18T21:00:19.222Z,100.00
2023-04-18T21:02:47.196Z,100.00
2023-04-18T21:05:15.066Z,100.00
2023-04-18T21:07:45.909Z,100.00
2023-04-18T21:10:14.455Z,100.00
2023-04-18T21:12:42.304Z,100.00
2023-04-18T21:15:15.997Z,100.00
2023-04-18T21:17:46.274Z,100.00
2023-04-18T21:20:19.985Z,100.00
2023-04-18T21:22:51.128Z,100.00
2023-04-18T21:25:21.072Z,100.00
2023-04-18T21:27:50.846Z,100.00
2023-04-18T21:30:34.823Z,100.00
2023-04-18T21:33:04.693Z,100.00
2023-04-18T21:35:34.667Z,100.00
2023-04-18T21:38:01.720Z,100.00
2023-04-18T21:40:33.389Z,100.00
2023-04-18T21:43:08.721Z,100.00
2023-04-18T21:45:37.583Z,100.00
2023-04-18T21:48:04.879Z,100.00
2023-04-18T21:50:40.085Z,100.00
2023-04-18T21:53:08.606Z,100.00
2023-04-18T21:55:40.576Z,100.00
2023-04-18T21:58:08.115Z,100.00
2023-04-18T22:00:38.309Z,100.00
2023-04-18T22:03:12.560Z,100.00
2023-04-18T22:05:43.376Z,100.00
2023-04-18T22:08:10.592Z,100.00
2023-04-18T22:10:38.987Z,100.00
2023-04-18T22:13:08.647Z,100.00
2023-04-18T22:15:39.884Z,100.00
2023-04-18T22:18:08.975Z,100.00
2023-04-18T22:20:37.583Z,100.00
2023-04-18T22:23:10.779Z,100.00
2023-04-18T22:25:41.799Z,100.00
2023-04-18T22:28:14.632Z,100.00
2023-04-18T22:30:43.825Z,100.00
2023-04-18T22:33:18.822Z,100.00
2023-04-18T22:35:57.225Z,100.00
2023-04-18T22:38:26.802Z,100.00
2023-04-18T22:41:01.395Z,100.00
2023-04-18T22:43:28.860Z,100.00
2023-04-18T22:46:05.836Z,100.00
2023-04-18T22:48:35.435Z,100.00
2023-04-18T22:51:05.055Z,100.00
2023-04-18T22:53:32.208Z,100.00
2023-04-18T22:56:04.675Z,100.00
2023-04-18T22:58:32.999Z,100.00
2023-04-18T23:01:06.682Z,100.00
2023-04-18T23:03:36.802Z,100.00
2023-04-18T23:06:17.409Z,100.00
2023-04-18T23:08:44.910Z,100.00
2023-04-18T23:11:23.032Z,100.00
2023-04-18T23:13:53.090Z,100.00
2023-04-18T23:16:21.946Z,100.00
2023-04-18T23:18:50.986Z,100.00
2023-04-18T23:21:18.705Z,100.00
2023-04-18T23:23:49.012Z,100.00
2023-04-18T23:26:25.460Z,100.00
2023-04-18T23:28:55.860Z,100.00
2023-04-18T23:31:27.990Z,100.00
2023-04-18T23:33:56.845Z,100.00
2023-04-18T23:36:25.935Z,100.00
2023-04-18T23:38:54.746Z,100.00
2023-04-18T23:41:23.343Z,100.00
2023-04-18T23:43:51.666Z,100.00
2023-04-18T23:46:23.903Z,100.00
2023-04-18T23:48:52.472Z,100.00
2023-04-18T23:51:21.326Z,100.00
2023-04-18T23:53:52.208Z,100.00
2023-04-18T23:56:23.474Z,100.00
2023-04-18T23:58:55.014Z,100.00
