createdAt,value
2017-07-03T00:00:28.492Z,3.90
2017-07-03T00:02:55.620Z,3.30
2017-07-03T00:05:22.068Z,3.40
2017-07-03T00:07:48.456Z,4.43
2017-07-03T00:10:14.871Z,2.73
2017-07-03T00:12:41.295Z,3.40
2017-07-03T00:15:07.739Z,3.80
2017-07-03T00:17:34.158Z,3.50
2017-07-03T00:20:00.595Z,3.80
2017-07-03T00:22:27.019Z,3.40
2017-07-03T00:24:53.409Z,3.63
2017-07-03T00:27:19.811Z,3.60
2017-07-03T00:29:46.272Z,3.50
2017-07-03T00:32:13.719Z,3.70
2017-07-03T00:34:40.883Z,3.73
2017-07-03T00:37:08.068Z,4.00
2017-07-03T00:39:34.443Z,3.40
2017-07-03T00:42:00.892Z,3.97
2017-07-03T00:44:27.308Z,3.33
2017-07-03T00:46:53.688Z,4.30
2017-07-03T00:49:20.136Z,4.33
2017-07-03T00:51:47.472Z,3.40
2017-07-03T00:54:17.741Z,3.90
2017-07-03T00:56:44.224Z,3.10
2017-07-03T00:59:10.616Z,3.63
2017-07-03T01:01:37.003Z,3.60
2017-07-03T01:04:03.413Z,3.53
2017-07-03T01:06:30.557Z,3.60
2017-07-03T01:08:57.013Z,5.43
2017-07-03T01:11:23.464Z,4.07
2017-07-03T01:13:50.571Z,3.40
2017-07-03T01:16:16.999Z,3.23
2017-07-03T01:18:43.435Z,3.70
2017-07-03T01:21:09.844Z,2.60
2017-07-03T01:23:36.240Z,3.30
2017-07-03T01:26:03.671Z,4.10
2017-07-03T01:28:30.031Z,3.13
2017-07-03T01:30:57.143Z,3.60
2017-07-03T01:33:23.561Z,3.77
2017-07-03T01:35:50.007Z,3.87
2017-07-03T01:38:17.203Z,3.27
2017-07-03T01:40:43.625Z,3.80
2017-07-03T01:43:10.156Z,3.40
2017-07-03T01:45:36.588Z,3.40
2017-07-03T01:48:03.080Z,3.33
2017-07-03T01:50:29.502Z,4.07
2017-07-03T01:52:55.912Z,3.53
2017-07-03T01:55:23.064Z,3.70
2017-07-03T01:57:50.251Z,3.40
2017-07-03T02:00:16.636Z,4.07
2017-07-03T02:02:43.109Z,2.83
2017-07-03T02:05:09.507Z,3.97
2017-07-03T02:07:37.013Z,3.10
2017-07-03T02:10:03.481Z,3.30
2017-07-03T02:12:30.787Z,3.60
2017-07-03T02:14:57.220Z,3.63
2017-07-03T02:17:23.656Z,3.87
2017-07-03T02:19:50.068Z,4.83
2017-07-03T02:22:16.501Z,4.17
2017-07-03T02:24:42.908Z,3.20
2017-07-03T02:27:09.332Z,3.07
2017-07-03T02:29:35.723Z,3.47
2017-07-03T02:32:02.152Z,3.63
2017-07-03T02:34:28.535Z,3.10
2017-07-03T02:36:56.104Z,3.80
2017-07-03T02:39:22.524Z,3.33
2017-07-03T02:41:48.940Z,3.63
2017-07-03T02:44:15.343Z,3.37
2017-07-03T02:46:41.783Z,3.60
2017-07-03T02:49:08.238Z,3.30
2017-07-03T02:51:35.371Z,3.60
2017-07-03T02:54:01.788Z,3.70
2017-07-03T02:56:28.187Z,3.40
2017-07-03T02:58:54.563Z,3.50
2017-07-03T03:01:20.955Z,4.03
2017-07-03T03:03:47.447Z,3.60
2017-07-03T03:06:13.868Z,3.53
2017-07-03T03:08:40.292Z,3.47
2017-07-03T03:11:06.711Z,3.83
2017-07-03T03:13:33.132Z,3.70
2017-07-03T03:15:59.565Z,6.10
2017-07-03T03:18:25.983Z,3.93
2017-07-03T03:20:52.384Z,4.23
2017-07-03T03:23:18.807Z,3.67
2017-07-03T03:25:45.204Z,3.40
2017-07-03T03:28:12.407Z,3.60
2017-07-03T03:30:38.850Z,4.17
2017-07-03T03:33:06.017Z,3.60
2017-07-03T03:35:32.432Z,4.90
2017-07-03T03:37:58.871Z,3.70
2017-07-03T03:40:25.266Z,4.73
2017-07-03T03:42:52.552Z,4.80
2017-07-03T03:45:19.532Z,4.87
2017-07-03T03:47:45.972Z,5.00
2017-07-03T03:50:12.396Z,4.68
2017-07-03T03:52:38.786Z,4.20
2017-07-03T03:55:05.163Z,4.83
2017-07-03T03:57:32.309Z,4.57
2017-07-03T03:59:58.727Z,4.87
2017-07-03T04:02:25.192Z,4.75
2017-07-03T04:04:53.730Z,4.30
2017-07-03T04:07:20.205Z,4.00
2017-07-03T04:09:46.609Z,3.90
2017-07-03T04:12:13.035Z,4.12
2017-07-03T04:14:39.477Z,5.75
2017-07-03T04:17:06.704Z,3.70
2017-07-03T04:19:33.165Z,4.55
2017-07-03T04:21:59.571Z,3.97
2017-07-03T04:24:25.992Z,4.40
2017-07-03T04:26:52.475Z,3.80
2017-07-03T04:29:18.972Z,4.03
2017-07-03T04:31:45.396Z,4.35
2017-07-03T04:34:11.818Z,5.18
2017-07-03T04:36:38.221Z,5.13
2017-07-03T04:39:04.596Z,3.85
2017-07-03T04:41:30.983Z,4.23
2017-07-03T04:43:57.380Z,5.00
2017-07-03T04:46:23.767Z,5.10
2017-07-03T04:48:50.182Z,4.45
2017-07-03T04:51:16.608Z,4.40
2017-07-03T04:53:43.012Z,4.72
2017-07-03T04:56:10.400Z,5.07
2017-07-03T04:58:36.855Z,5.23
2017-07-03T05:01:04.383Z,5.10
2017-07-03T05:03:31.500Z,5.60
2017-07-03T05:05:57.911Z,5.07
2017-07-03T05:08:25.091Z,6.20
2017-07-03T05:10:51.479Z,5.10
2017-07-03T05:13:18.331Z,4.70
2017-07-03T05:15:44.760Z,5.53
2017-07-03T05:18:11.184Z,4.83
2017-07-03T05:20:37.591Z,5.33
2017-07-03T05:23:03.980Z,4.60
2017-07-03T05:25:30.372Z,4.70
2017-07-03T05:27:57.927Z,4.33
2017-07-03T05:30:25.083Z,4.70
2017-07-03T05:32:51.585Z,4.43
2017-07-03T05:35:18.000Z,4.33
2017-07-03T05:37:44.538Z,4.00
2017-07-03T05:40:11.012Z,5.03
2017-07-03T05:42:44.299Z,4.40
2017-07-03T05:45:11.493Z,4.13
2017-07-03T05:47:37.955Z,4.60
2017-07-03T05:50:05.154Z,3.50
2017-07-03T05:52:31.590Z,3.87
2017-07-03T05:54:57.998Z,4.03
2017-07-03T05:57:24.413Z,4.20
2017-07-03T05:59:50.813Z,4.60
2017-07-03T06:02:17.287Z,3.93
2017-07-03T06:04:43.671Z,4.23
2017-07-03T06:07:10.080Z,3.50
2017-07-03T06:09:36.539Z,4.40
2017-07-03T06:12:03.717Z,3.70
2017-07-03T06:14:30.171Z,3.50
2017-07-03T06:16:57.331Z,3.40
2017-07-03T06:19:23.754Z,3.60
2017-07-03T06:21:50.151Z,3.77
2017-07-03T06:24:16.689Z,3.60
2017-07-03T06:26:43.147Z,3.03
2017-07-03T06:29:09.556Z,3.13
2017-07-03T06:31:35.952Z,3.60
2017-07-03T06:34:02.355Z,3.63
2017-07-03T06:36:28.775Z,4.20
2017-07-03T06:38:55.273Z,3.13
2017-07-03T06:41:21.671Z,3.37
2017-07-03T06:43:48.085Z,3.77
2017-07-03T06:46:15.269Z,3.60
2017-07-03T06:48:42.408Z,4.40
2017-07-03T06:51:08.867Z,3.40
2017-07-03T06:53:35.269Z,4.77
2017-07-03T06:56:01.720Z,4.13
2017-07-03T06:58:28.148Z,3.73
2017-07-03T07:00:54.561Z,3.80
2017-07-03T07:03:21.708Z,3.40
2017-07-03T07:05:48.112Z,4.03
2017-07-03T07:08:14.567Z,3.50
2017-07-03T07:10:41.005Z,3.87
2017-07-03T07:13:07.463Z,3.70
2017-07-03T07:15:33.953Z,4.27
2017-07-03T07:18:00.345Z,4.70
2017-07-03T07:20:26.768Z,3.20
2017-07-03T07:22:53.256Z,4.10
2017-07-03T07:25:19.669Z,4.07
2017-07-03T07:27:46.047Z,4.87
2017-07-03T07:30:12.499Z,4.50
2017-07-03T07:32:40.741Z,4.70
2017-07-03T07:35:07.107Z,4.97
2017-07-03T07:37:33.571Z,4.90
2017-07-03T07:40:02.195Z,5.00
2017-07-03T07:42:27.151Z,4.40
2017-07-03T07:44:53.652Z,4.60
2017-07-03T07:47:20.800Z,4.90
2017-07-03T07:49:47.923Z,5.50
2017-07-03T07:52:14.355Z,5.70
2017-07-03T07:54:41.521Z,5.37
2017-07-03T07:57:07.975Z,4.50
2017-07-03T07:59:34.480Z,4.97
2017-07-03T08:02:00.893Z,4.90
2017-07-03T08:04:27.270Z,5.60
2017-07-03T08:06:54.183Z,5.80
2017-07-03T08:09:20.592Z,4.67
2017-07-03T08:11:47.720Z,5.23
2017-07-03T08:14:14.232Z,4.33
2017-07-03T08:16:42.488Z,5.40
2017-07-03T08:19:08.913Z,4.80
2017-07-03T08:21:35.351Z,5.90
2017-07-03T08:24:01.691Z,4.23
2017-07-03T08:26:28.093Z,4.97
2017-07-03T08:28:54.552Z,4.20
2017-07-03T08:31:20.965Z,6.33
2017-07-03T08:33:47.396Z,5.53
2017-07-03T08:36:14.918Z,5.27
2017-07-03T08:38:42.280Z,4.50
2017-07-03T08:41:08.740Z,4.67
2017-07-03T08:43:35.157Z,4.90
2017-07-03T08:46:01.543Z,4.10
2017-07-03T08:48:27.928Z,4.30
2017-07-03T08:50:54.551Z,4.60
2017-07-03T08:53:20.945Z,4.47
2017-07-03T08:55:48.468Z,3.80
2017-07-03T08:58:14.910Z,3.73
2017-07-03T09:00:41.377Z,3.33
2017-07-03T09:03:07.849Z,4.10
2017-07-03T09:05:34.295Z,3.90
2017-07-03T09:08:00.715Z,3.70
2017-07-03T09:10:27.104Z,3.60
2017-07-03T09:12:53.509Z,3.53
2017-07-03T09:15:19.996Z,2.87
2017-07-03T09:17:47.140Z,3.20
2017-07-03T09:20:13.524Z,3.20
2017-07-03T09:22:41.792Z,2.97
2017-07-03T09:25:08.180Z,2.40
2017-07-03T09:27:34.607Z,1.90
2017-07-03T09:30:00.991Z,1.80
2017-07-03T09:32:27.311Z,2.00
2017-07-03T09:34:53.699Z,1.50
2017-07-03T09:37:20.067Z,1.40
2017-07-03T09:39:46.466Z,1.50
2017-07-03T09:42:12.859Z,1.40
2017-07-03T09:44:39.203Z,1.43
2017-07-03T09:47:05.573Z,1.73
2017-07-03T09:49:32.056Z,2.03
2017-07-03T09:51:58.457Z,1.10
2017-07-03T09:54:24.903Z,1.40
2017-07-03T09:56:51.304Z,1.80
2017-07-03T09:59:17.660Z,1.80
2017-07-03T10:01:44.125Z,1.60
2017-07-03T10:04:10.600Z,1.80
2017-07-03T10:06:37.045Z,1.60
2017-07-03T10:09:03.484Z,1.80
2017-07-03T10:11:30.628Z,1.40
2017-07-03T10:13:57.065Z,1.70
2017-07-03T10:16:24.215Z,2.03
2017-07-03T10:18:50.962Z,1.80
2017-07-03T10:21:17.454Z,1.60
2017-07-03T10:23:43.916Z,2.17
2017-07-03T10:26:10.331Z,1.83
2017-07-03T10:28:36.740Z,1.63
2017-07-03T10:31:04.111Z,2.63
2017-07-03T10:33:30.500Z,2.17
2017-07-03T10:35:56.932Z,2.83
2017-07-03T10:38:23.296Z,2.27
2017-07-03T10:40:49.691Z,2.17
2017-07-03T10:43:16.862Z,2.10
2017-07-03T10:45:43.241Z,2.67
2017-07-03T10:48:09.665Z,1.80
2017-07-03T10:50:36.048Z,2.10
2017-07-03T10:53:02.442Z,2.17
2017-07-03T10:55:28.827Z,2.10
2017-07-03T10:57:55.940Z,1.53
2017-07-03T11:00:23.460Z,1.93
2017-07-03T11:02:50.643Z,1.30
2017-07-03T11:05:17.048Z,1.67
2017-07-03T11:07:43.409Z,1.60
2017-07-03T11:10:09.837Z,1.97
2017-07-03T11:12:36.188Z,1.80
2017-07-03T11:15:03.427Z,1.90
2017-07-03T11:17:29.872Z,2.07
2017-07-03T11:19:56.369Z,1.27
2017-07-03T11:22:23.503Z,1.60
2017-07-03T11:24:49.909Z,1.50
2017-07-03T11:27:16.313Z,1.70
2017-07-03T11:29:42.707Z,1.87
2017-07-03T11:32:09.071Z,1.60
2017-07-03T11:34:35.495Z,1.87
2017-07-03T11:37:01.954Z,1.60
2017-07-03T11:39:28.385Z,1.43
2017-07-03T11:41:54.784Z,1.70
2017-07-03T11:44:21.223Z,1.23
2017-07-03T11:46:48.389Z,1.67
2017-07-03T11:49:15.569Z,1.40
2017-07-03T11:51:41.931Z,1.37
2017-07-03T11:54:08.364Z,1.80
2017-07-03T11:56:34.819Z,1.50
2017-07-03T11:59:01.225Z,1.30
2017-07-03T12:01:27.641Z,1.57
2017-07-03T12:03:54.011Z,1.37
2017-07-03T12:06:20.556Z,1.43
2017-07-03T12:08:47.041Z,1.10
2017-07-03T12:11:13.379Z,1.23
2017-07-03T12:13:39.759Z,1.33
2017-07-03T12:16:06.232Z,1.30
2017-07-03T12:18:32.635Z,1.43
2017-07-03T12:20:59.015Z,1.57
2017-07-03T12:23:25.420Z,1.50
2017-07-03T12:25:51.832Z,1.33
2017-07-03T12:28:18.196Z,1.20
2017-07-03T12:30:44.608Z,1.53
2017-07-03T12:33:10.987Z,1.90
2017-07-03T12:35:37.416Z,1.40
2017-07-03T12:38:03.852Z,1.93
2017-07-03T12:40:30.283Z,0.97
2017-07-03T12:42:56.696Z,1.30
2017-07-03T12:45:23.147Z,1.23
2017-07-03T12:47:49.541Z,1.30
2017-07-03T12:50:15.966Z,0.93
2017-07-03T12:52:42.350Z,1.30
2017-07-03T12:55:08.740Z,1.43
2017-07-03T12:57:36.168Z,1.40
2017-07-03T13:00:02.571Z,0.97
2017-07-03T13:02:28.935Z,1.10
2017-07-03T13:04:55.336Z,1.30
2017-07-03T13:07:22.548Z,1.30
2017-07-03T13:09:48.977Z,0.90
2017-07-03T13:12:15.400Z,1.27
2017-07-03T13:14:41.828Z,0.90
2017-07-03T13:17:08.204Z,1.20
2017-07-03T13:19:34.571Z,1.03
2017-07-03T13:22:01.039Z,1.60
2017-07-03T13:24:27.392Z,1.37
2017-07-03T13:26:53.790Z,1.10
2017-07-03T13:29:20.204Z,1.93
2017-07-03T13:31:46.625Z,1.03
2017-07-03T13:34:13.051Z,1.07
2017-07-03T13:36:40.437Z,1.23
2017-07-03T13:39:07.528Z,1.30
2017-07-03T13:41:33.932Z,1.50
2017-07-03T13:44:00.319Z,1.10
2017-07-03T13:46:26.728Z,1.10
2017-07-03T13:48:53.083Z,1.13
2017-07-03T13:51:19.445Z,0.90
2017-07-03T13:53:45.861Z,1.00
2017-07-03T13:56:12.959Z,1.23
2017-07-03T13:58:40.102Z,1.30
2017-07-03T14:01:06.473Z,1.20
2017-07-03T14:03:32.816Z,1.03
2017-07-03T14:05:59.231Z,1.83
2017-07-03T14:08:25.644Z,1.20
2017-07-03T14:10:52.021Z,1.30
2017-07-03T14:13:18.409Z,1.27
2017-07-03T14:15:44.873Z,1.50
2017-07-03T14:18:11.283Z,1.40
2017-07-03T14:20:37.737Z,1.13
2017-07-03T14:23:04.123Z,1.10
2017-07-03T14:25:30.508Z,1.20
2017-07-03T14:27:56.915Z,1.13
2017-07-03T14:30:24.028Z,1.60
2017-07-03T14:32:50.452Z,1.30
2017-07-03T14:35:16.926Z,1.30
2017-07-03T14:37:43.358Z,1.37
2017-07-03T14:40:09.756Z,1.57
2017-07-03T14:42:36.180Z,1.07
2017-07-03T14:45:02.583Z,1.73
2017-07-03T14:47:30.032Z,1.10
2017-07-03T14:49:56.472Z,1.80
2017-07-03T14:52:22.852Z,1.40
2017-07-03T14:54:49.235Z,1.67
2017-07-03T14:57:15.660Z,1.30
2017-07-03T14:59:42.027Z,1.47
2017-07-03T15:02:08.415Z,1.50
2017-07-03T15:04:34.923Z,1.60
2017-07-03T15:07:02.027Z,1.50
2017-07-03T15:09:28.363Z,1.90
2017-07-03T15:11:55.045Z,1.50
2017-07-03T15:14:21.447Z,3.20
2017-07-03T15:16:47.892Z,1.93
2017-07-03T15:19:14.307Z,1.83
2017-07-03T15:21:40.720Z,1.23
2017-07-03T15:24:07.194Z,1.77
2017-07-03T15:26:33.600Z,1.90
2017-07-03T15:28:59.967Z,1.90
2017-07-03T15:31:26.475Z,1.30
2017-07-03T15:33:52.902Z,1.97
2017-07-03T15:36:19.296Z,1.80
2017-07-03T15:38:45.737Z,1.73
2017-07-03T15:41:12.148Z,1.53
2017-07-03T15:43:38.567Z,1.80
2017-07-03T15:46:04.965Z,1.70
2017-07-03T15:48:31.373Z,1.40
2017-07-03T15:50:57.820Z,1.50
2017-07-03T15:53:24.206Z,1.37
2017-07-03T15:55:50.656Z,2.10
2017-07-03T15:58:17.056Z,1.47
2017-07-03T16:00:43.469Z,1.50
2017-07-03T16:03:10.214Z,2.37
2017-07-03T16:05:36.612Z,1.77
2017-07-03T16:08:03.198Z,1.70
2017-07-03T16:10:29.703Z,1.53
2017-07-03T16:12:56.254Z,1.30
2017-07-03T16:15:22.791Z,1.30
2017-07-03T16:17:49.327Z,1.47
2017-07-03T16:20:15.721Z,1.43
2017-07-03T16:22:42.131Z,1.70
2017-07-03T16:25:08.704Z,1.30
2017-07-03T16:27:35.887Z,1.47
2017-07-03T16:30:03.365Z,1.80
2017-07-03T16:32:29.885Z,1.53
2017-07-03T16:34:56.290Z,1.60
2017-07-03T16:37:22.824Z,1.90
2017-07-03T16:39:49.272Z,1.50
2017-07-03T16:42:15.661Z,1.60
2017-07-03T16:44:42.797Z,2.10
2017-07-03T16:47:09.939Z,1.70
2017-07-03T16:49:37.115Z,1.33
2017-07-03T16:52:03.499Z,1.30
2017-07-03T16:54:29.901Z,1.80
2017-07-03T16:56:56.327Z,1.50
2017-07-03T16:59:23.482Z,1.60
2017-07-03T17:01:49.923Z,1.43
2017-07-03T17:04:16.306Z,1.37
2017-07-03T17:06:43.740Z,1.70
2017-07-03T17:09:10.201Z,1.30
2017-07-03T17:11:36.588Z,1.30
2017-07-03T17:14:03.741Z,1.00
2017-07-03T17:16:30.200Z,1.23
2017-07-03T17:18:56.597Z,1.53
2017-07-03T17:21:23.024Z,1.30
2017-07-03T17:23:49.514Z,1.73
2017-07-03T17:26:15.881Z,1.87
2017-07-03T17:28:42.317Z,1.70
2017-07-03T17:31:08.805Z,1.23
2017-07-03T17:33:35.948Z,1.43
2017-07-03T17:36:03.104Z,1.73
2017-07-03T17:38:29.552Z,1.50
2017-07-03T17:40:55.932Z,1.27
2017-07-03T17:43:22.364Z,1.43
2017-07-03T17:45:48.840Z,1.50
2017-07-03T17:48:15.259Z,1.30
2017-07-03T17:50:41.615Z,1.40
2017-07-03T17:53:07.979Z,1.60
2017-07-03T17:55:34.336Z,1.27
2017-07-03T17:58:00.770Z,1.30
2017-07-03T18:00:27.184Z,1.50
2017-07-03T18:02:53.636Z,1.30
2017-07-03T18:05:20.140Z,1.57
2017-07-03T18:07:46.570Z,1.40
2017-07-03T18:10:12.964Z,1.67
2017-07-03T18:12:40.206Z,1.50
2017-07-03T18:15:06.700Z,1.07
2017-07-03T18:17:33.137Z,0.90
2017-07-03T18:19:59.555Z,1.30
2017-07-03T18:22:25.961Z,1.27
2017-07-03T18:24:52.552Z,1.07
2017-07-03T18:27:19.711Z,1.30
2017-07-03T18:29:46.136Z,1.10
2017-07-03T18:32:12.568Z,1.03
2017-07-03T18:34:40.026Z,1.20
2017-07-03T18:37:06.735Z,1.00
2017-07-03T18:39:33.250Z,1.07
2017-07-03T18:41:59.755Z,1.30
2017-07-03T18:44:26.624Z,1.17
2017-07-03T18:46:53.606Z,1.13
2017-07-03T18:49:20.361Z,1.10
2017-07-03T18:51:47.261Z,1.17
2017-07-03T18:54:15.376Z,1.17
2017-07-03T18:56:42.315Z,1.80
2017-07-03T18:59:09.363Z,1.40
2017-07-03T19:01:36.358Z,1.00
2017-07-03T19:04:03.439Z,1.00
2017-07-03T19:06:30.392Z,1.07
2017-07-03T19:08:57.008Z,0.77
2017-07-03T19:11:23.545Z,1.30
2017-07-03T19:13:50.608Z,1.00
2017-07-03T19:16:17.677Z,1.27
2017-07-03T19:18:44.709Z,1.10
2017-07-03T19:21:12.062Z,1.20
2017-07-03T19:23:38.944Z,1.60
2017-07-03T19:26:06.178Z,1.23
2017-07-03T19:28:33.363Z,1.10
2017-07-03T19:31:00.200Z,0.70
2017-07-03T19:33:27.325Z,1.17
2017-07-03T19:35:54.611Z,1.30
2017-07-03T19:38:21.919Z,1.10
2017-07-03T19:40:49.061Z,1.20
2017-07-03T19:43:16.367Z,1.00
2017-07-03T19:45:43.456Z,1.00
2017-07-03T19:48:10.697Z,1.30
2017-07-03T19:50:38.166Z,1.87
2017-07-03T19:53:05.617Z,0.97
2017-07-03T19:55:32.882Z,1.10
2017-07-03T19:57:59.976Z,1.33
2017-07-03T20:00:28.235Z,1.10
2017-07-03T20:02:55.492Z,1.20
2017-07-03T20:05:23.941Z,1.30
2017-07-03T20:07:51.451Z,1.00
2017-07-03T20:10:19.490Z,1.80
2017-07-03T20:12:46.862Z,1.60
2017-07-03T20:15:13.858Z,1.50
2017-07-03T20:17:41.060Z,1.60
2017-07-03T20:20:08.706Z,2.13
2017-07-03T20:22:37.076Z,2.00
2017-07-03T20:25:04.564Z,1.73
2017-07-03T20:27:32.256Z,1.70
2017-07-03T20:29:59.450Z,2.13
2017-07-03T20:32:26.598Z,1.40
2017-07-03T20:34:54.772Z,1.87
2017-07-03T20:37:22.403Z,1.90
2017-07-03T20:39:50.109Z,2.13
2017-07-03T20:42:17.617Z,2.00
2017-07-03T20:44:45.293Z,1.80
2017-07-03T20:47:11.783Z,1.90
2017-07-03T20:49:38.677Z,1.83
2017-07-03T20:52:05.329Z,2.13
2017-07-03T20:54:31.836Z,1.77
2017-07-03T20:56:58.321Z,2.07
2017-07-03T20:59:24.808Z,2.23
2017-07-03T21:01:51.486Z,2.03
2017-07-03T21:04:18.069Z,2.37
2017-07-03T21:06:44.519Z,2.20
2017-07-03T21:09:11.680Z,1.70
2017-07-03T21:11:38.211Z,1.90
2017-07-03T21:14:04.628Z,2.27
2017-07-03T21:16:31.798Z,2.00
2017-07-03T21:18:58.253Z,2.20
2017-07-03T21:21:24.655Z,1.97
2017-07-03T21:23:51.056Z,2.03
2017-07-03T21:26:18.220Z,2.40
2017-07-03T21:28:44.603Z,1.93
2017-07-03T21:31:11.373Z,2.30
2017-07-03T21:33:37.916Z,1.90
2017-07-03T21:36:04.335Z,1.90
2017-07-03T21:38:30.799Z,2.20
2017-07-03T21:40:57.267Z,1.80
2017-07-03T21:43:23.719Z,2.30
2017-07-03T21:45:50.927Z,1.80
2017-07-03T21:48:17.364Z,2.10
2017-07-03T21:50:43.804Z,1.77
2017-07-03T21:53:10.936Z,2.03
2017-07-03T21:55:37.386Z,2.07
2017-07-03T21:58:03.816Z,2.03
2017-07-03T22:00:30.269Z,2.63
2017-07-03T22:02:57.449Z,2.57
2017-07-03T22:05:23.840Z,2.30
2017-07-03T22:07:50.226Z,3.00
2017-07-03T22:10:16.676Z,2.87
2017-07-03T22:12:43.852Z,2.43
2017-07-03T22:15:10.255Z,2.27
2017-07-03T22:17:36.704Z,2.60
2017-07-03T22:20:03.095Z,2.20
2017-07-03T22:22:29.484Z,2.47
2017-07-03T22:24:55.928Z,2.10
2017-07-03T22:27:22.342Z,2.30
2017-07-03T22:29:48.747Z,2.07
2017-07-03T22:32:15.216Z,2.00
2017-07-03T22:34:41.595Z,2.30
2017-07-03T22:37:08.019Z,1.90
2017-07-03T22:39:34.452Z,1.73
2017-07-03T22:42:00.848Z,2.70
2017-07-03T22:44:27.444Z,2.40
2017-07-03T22:46:53.872Z,2.13
2017-07-03T22:49:20.224Z,1.73
2017-07-03T22:51:47.480Z,1.97
2017-07-03T22:54:13.895Z,1.93
2017-07-03T22:56:40.300Z,1.93
2017-07-03T22:59:06.721Z,1.90
2017-07-03T23:01:33.108Z,2.03
2017-07-03T23:04:00.499Z,1.40
2017-07-03T23:06:27.647Z,1.80
2017-07-03T23:08:54.035Z,1.93
2017-07-03T23:11:20.468Z,1.40
2017-07-03T23:13:47.657Z,1.90
2017-07-03T23:16:14.068Z,1.97
2017-07-03T23:18:40.512Z,1.77
2017-07-03T23:21:06.960Z,1.80
2017-07-03T23:23:33.388Z,1.60
2017-07-03T23:25:59.812Z,1.80
2017-07-03T23:28:26.216Z,2.10
2017-07-03T23:30:52.619Z,1.67
2017-07-03T23:33:19.039Z,1.97
2017-07-03T23:35:47.316Z,2.10
2017-07-03T23:38:14.095Z,1.97
2017-07-03T23:40:40.507Z,1.90
2017-07-03T23:43:07.009Z,1.73
2017-07-03T23:45:33.431Z,1.90
2017-07-03T23:47:59.834Z,1.63
2017-07-03T23:50:27.329Z,1.80
2017-07-03T23:52:53.795Z,1.63
2017-07-03T23:55:20.212Z,1.93
2017-07-03T23:57:46.607Z,1.90
