createdAt,value
2018-08-10T00:01:49.185Z,18.07
2018-08-10T00:04:18.234Z,18.03
2018-08-10T00:06:47.349Z,17.96
2018-08-10T00:09:16.412Z,17.85
2018-08-10T00:11:45.457Z,17.68
2018-08-10T00:14:14.538Z,17.64
2018-08-10T00:16:43.597Z,17.66
2018-08-10T00:19:12.654Z,17.68
2018-08-10T00:21:41.726Z,17.73
2018-08-10T00:26:46.505Z,17.78
2018-08-10T00:29:15.596Z,17.89
2018-08-10T00:34:20.360Z,17.96
2018-08-10T00:36:50.374Z,17.94
2018-08-10T00:39:20.376Z,17.90
2018-08-10T00:41:53.351Z,17.87
2018-08-10T00:44:23.424Z,17.89
2018-08-10T00:49:28.248Z,17.95
2018-08-10T00:54:34.542Z,17.91
2018-08-10T00:57:03.634Z,17.95
2018-08-10T00:59:34.846Z,17.88
2018-08-10T01:02:03.882Z,17.89
2018-08-10T01:09:42.851Z,17.97
2018-08-10T01:12:11.945Z,17.96
2018-08-10T01:14:41.005Z,17.91
2018-08-10T01:17:10.070Z,17.82
2018-08-10T01:19:39.132Z,17.77
2018-08-10T01:22:08.189Z,17.71
2018-08-10T01:24:37.243Z,17.70
2018-08-10T01:27:06.313Z,17.71
2018-08-10T01:32:11.259Z,17.67
2018-08-10T01:34:40.317Z,17.73
2018-08-10T01:39:46.082Z,17.75
2018-08-10T01:42:15.140Z,17.68
2018-08-10T01:49:55.810Z,17.66
2018-08-10T01:52:24.855Z,17.66
2018-08-10T01:54:53.907Z,17.68
2018-08-10T01:57:23.966Z,17.71
2018-08-10T01:59:53.021Z,17.73
2018-08-10T02:02:22.104Z,17.79
2018-08-10T02:04:51.192Z,17.85
2018-08-10T02:09:57.041Z,17.90
2018-08-10T02:14:08.783Z,17.75
2018-08-10T02:16:38.794Z,17.72
2018-08-10T02:19:11.266Z,17.73
2018-08-10T02:21:40.312Z,17.66
2018-08-10T02:24:09.383Z,17.65
2018-08-10T02:26:38.441Z,17.71
2018-08-10T02:29:07.507Z,17.69
2018-08-10T02:36:47.685Z,17.73
2018-08-10T02:39:16.736Z,17.67
2018-08-10T02:41:45.799Z,17.69
2018-08-10T02:44:14.853Z,17.73
2018-08-10T02:46:43.934Z,17.74
2018-08-10T02:49:12.999Z,17.81
2018-08-10T02:54:17.834Z,17.89
2018-08-10T02:59:22.582Z,17.88
2018-08-10T03:01:51.633Z,17.93
2018-08-10T03:04:20.693Z,17.91
2018-08-10T03:06:49.783Z,17.85
2018-08-10T03:09:19.771Z,17.88
2018-08-10T03:11:52.149Z,17.86
2018-08-10T03:14:21.207Z,17.89
2018-08-10T03:16:50.253Z,17.91
2018-08-10T03:19:20.272Z,17.94
2018-08-10T03:21:49.326Z,18.02
2018-08-10T03:24:18.414Z,17.99
2018-08-10T03:26:47.493Z,18.06
2018-08-10T03:31:52.338Z,18.08
2018-08-10T03:34:21.416Z,18.13
2018-08-10T03:36:50.482Z,18.10
2018-08-10T03:39:19.531Z,18.12
2018-08-10T03:41:48.591Z,18.05
2018-08-10T03:44:17.629Z,18.04
2018-08-10T03:46:47.632Z,18.03
2018-08-10T03:49:17.705Z,17.96
2018-08-10T03:51:47.779Z,18.03
2018-08-10T03:54:16.834Z,18.01
2018-08-10T03:56:46.899Z,18.05
2018-08-10T03:59:15.966Z,18.07
2018-08-10T04:01:46.036Z,18.19
2018-08-10T04:04:15.073Z,18.28
2018-08-10T04:06:44.131Z,18.29
2018-08-10T04:09:13.209Z,18.27
2018-08-10T04:14:17.997Z,18.29
2018-08-10T04:16:47.124Z,18.42
2018-08-10T04:19:19.233Z,18.44
2018-08-10T04:21:48.289Z,18.44
2018-08-10T04:24:17.385Z,18.43
2018-08-10T04:26:46.446Z,18.35
2018-08-10T04:29:17.473Z,18.49
2018-08-10T04:31:46.553Z,18.42
2018-08-10T04:34:15.616Z,18.39
2018-08-10T04:36:44.681Z,18.41
2018-08-10T04:39:14.690Z,18.40
2018-08-10T04:41:43.737Z,18.42
2018-08-10T04:44:12.806Z,18.39
2018-08-10T04:46:41.898Z,18.53
2018-08-10T04:49:14.698Z,18.59
2018-08-10T04:54:19.548Z,18.70
2018-08-10T04:56:48.633Z,18.61
2018-08-10T04:59:17.783Z,18.58
2018-08-10T05:01:46.843Z,18.45
2018-08-10T05:04:15.903Z,18.59
2018-08-10T05:06:44.965Z,18.64
2018-08-10T05:09:15.039Z,18.52
2018-08-10T05:11:44.437Z,18.36
2018-08-10T05:14:13.520Z,17.94
2018-08-10T05:16:42.589Z,17.70
2018-08-10T05:21:48.428Z,17.16
2018-08-10T05:26:53.190Z,16.92
2018-08-10T05:29:22.257Z,16.84
2018-08-10T05:31:51.314Z,16.84
2018-08-10T05:34:24.086Z,16.86
2018-08-10T05:36:53.168Z,16.88
2018-08-10T05:39:22.227Z,16.80
2018-08-10T05:41:51.289Z,16.74
2018-08-10T05:44:20.362Z,16.68
2018-08-10T05:46:50.397Z,16.65
2018-08-10T05:51:55.492Z,16.41
2018-08-10T05:54:24.552Z,16.49
2018-08-10T05:56:53.624Z,16.44
2018-08-10T06:01:58.396Z,16.35
2018-08-10T06:12:16.227Z,16.46
2018-08-10T06:14:45.286Z,16.40
2018-08-10T06:17:17.845Z,16.37
2018-08-10T06:19:46.954Z,16.37
2018-08-10T06:22:15.965Z,16.29
2018-08-10T06:24:46.570Z,16.21
2018-08-10T06:29:51.417Z,16.19
2018-08-10T06:37:32.453Z,16.05
2018-08-10T06:45:13.317Z,16.08
2018-08-10T06:47:43.454Z,16.12
2018-08-10T06:50:12.486Z,16.18
2018-08-10T06:52:41.541Z,16.10
2018-08-10T06:55:11.802Z,15.96
2018-08-10T06:57:41.809Z,16.06
2018-08-10T07:05:22.337Z,16.23
2018-08-10T07:07:51.470Z,16.25
2018-08-10T07:12:56.699Z,16.33
2018-08-10T07:15:25.769Z,16.17
2018-08-10T07:18:00.393Z,16.20
2018-08-10T07:25:41.018Z,15.93
2018-08-10T07:28:11.033Z,16.14
2018-08-10T07:30:42.577Z,16.13
2018-08-10T07:33:12.597Z,16.03
2018-08-10T07:35:42.613Z,16.03
2018-08-10T07:43:23.153Z,15.85
2018-08-10T07:48:28.809Z,15.69
2018-08-10T07:50:57.849Z,15.67
2018-08-10T07:53:26.918Z,15.61
2018-08-10T08:01:07.509Z,15.79
2018-08-10T08:03:37.513Z,15.84
2018-08-10T08:06:09.583Z,15.92
2018-08-10T08:08:39.602Z,15.94
2018-08-10T08:13:45.447Z,15.92
2018-08-10T08:16:14.472Z,16.10
2018-08-10T08:21:19.357Z,15.90
2018-08-10T08:23:50.381Z,15.83
2018-08-10T08:26:19.468Z,15.98
2018-08-10T08:31:24.605Z,15.96
2018-08-10T08:33:53.653Z,15.95
2018-08-10T08:46:45.751Z,15.68
2018-08-10T08:49:14.843Z,15.61
2018-08-10T08:51:44.028Z,15.77
2018-08-10T08:56:48.827Z,15.51
2018-08-10T09:04:29.423Z,15.26
2018-08-10T09:09:34.348Z,15.41
2018-08-10T09:12:04.305Z,15.29
2018-08-10T09:14:37.042Z,15.24
2018-08-10T09:17:06.190Z,15.23
2018-08-10T09:19:35.172Z,15.37
2018-08-10T09:24:40.084Z,15.87
2018-08-10T09:27:09.218Z,15.87
2018-08-10T09:32:14.062Z,15.71
2018-08-10T09:34:43.118Z,15.76
2018-08-10T09:37:12.436Z,16.09
2018-08-10T09:39:41.476Z,15.82
2018-08-10T09:44:48.257Z,16.02
2018-08-10T09:47:17.342Z,16.09
2018-08-10T09:49:46.397Z,16.14
2018-08-10T09:52:15.448Z,16.33
2018-08-10T09:54:47.016Z,16.48
2018-08-10T09:57:16.085Z,16.81
2018-08-10T10:04:58.667Z,16.44
2018-08-10T10:07:27.736Z,16.25
2018-08-10T10:17:44.021Z,16.70
2018-08-10T10:20:13.084Z,16.84
2018-08-10T10:25:17.862Z,16.40
2018-08-10T10:27:47.025Z,17.06
2018-08-10T10:30:16.134Z,17.10
2018-08-10T10:32:45.286Z,17.25
2018-08-10T10:35:14.325Z,16.86
2018-08-10T10:37:43.386Z,17.13
2018-08-10T10:40:12.449Z,17.38
2018-08-10T10:42:42.518Z,17.44
2018-08-10T10:45:11.611Z,17.45
2018-08-10T10:47:40.663Z,17.83
2018-08-10T10:50:09.733Z,17.22
2018-08-10T10:52:38.795Z,17.04
2018-08-10T10:55:09.785Z,17.39
2018-08-10T10:57:40.850Z,17.54
2018-08-10T11:02:45.616Z,18.29
2018-08-10T11:05:16.629Z,18.36
2018-08-10T11:10:21.408Z,18.59
2018-08-10T11:12:52.415Z,18.73
2018-08-10T11:15:21.466Z,18.53
2018-08-10T11:17:50.530Z,18.60
2018-08-10T11:20:20.541Z,18.62
2018-08-10T11:22:49.602Z,18.74
2018-08-10T11:25:18.735Z,18.45
2018-08-10T11:30:23.816Z,18.53
2018-08-10T11:32:52.741Z,17.39
2018-08-10T11:35:21.847Z,16.91
2018-08-10T11:37:51.924Z,17.75
2018-08-10T11:40:20.985Z,17.95
2018-08-10T11:42:50.054Z,17.68
2018-08-10T11:47:54.909Z,18.70
2018-08-10T11:50:24.007Z,18.90
2018-08-10T11:52:53.045Z,18.89
2018-08-10T11:55:22.351Z,18.64
2018-08-10T11:57:51.485Z,18.44
2018-08-10T12:00:20.553Z,18.40
2018-08-10T12:02:49.699Z,19.23
2018-08-10T12:05:18.741Z,19.73
2018-08-10T12:07:47.798Z,19.23
2018-08-10T12:12:52.661Z,18.55
2018-08-10T12:15:21.729Z,19.01
2018-08-10T12:17:54.617Z,18.59
2018-08-10T12:20:23.761Z,18.85
2018-08-10T12:22:53.716Z,18.97
2018-08-10T12:27:58.500Z,19.25
2018-08-10T12:33:03.238Z,19.52
2018-08-10T12:35:32.298Z,18.62
2018-08-10T12:38:01.360Z,18.64
2018-08-10T12:40:31.394Z,18.81
2018-08-10T12:43:00.438Z,18.70
2018-08-10T12:45:29.515Z,18.27
2018-08-10T12:47:58.570Z,18.20
2018-08-10T12:50:27.678Z,18.37
2018-08-10T12:52:56.693Z,18.43
2018-08-10T12:55:26.802Z,18.50
2018-08-10T12:57:56.994Z,18.67
2018-08-10T13:00:28.114Z,18.69
2018-08-10T13:02:57.251Z,18.74
2018-08-10T13:05:26.261Z,18.24
2018-08-10T13:07:55.320Z,18.42
2018-08-10T13:10:24.471Z,18.64
2018-08-10T13:15:30.368Z,19.72
2018-08-10T13:17:59.444Z,20.28
2018-08-10T13:20:28.501Z,19.90
2018-08-10T13:22:57.599Z,19.73
2018-08-10T13:25:27.629Z,19.94
2018-08-10T13:27:56.684Z,20.31
2018-08-10T13:30:25.736Z,20.25
2018-08-10T13:35:30.533Z,20.99
2018-08-10T13:37:59.536Z,21.27
2018-08-10T13:40:28.581Z,20.78
2018-08-10T13:42:57.640Z,20.95
2018-08-10T13:45:28.599Z,20.00
2018-08-10T13:47:59.090Z,20.90
2018-08-10T13:50:28.132Z,19.75
2018-08-10T13:52:57.182Z,19.64
2018-08-10T13:55:31.203Z,19.44
2018-08-10T13:58:06.303Z,19.42
2018-08-10T14:00:39.816Z,20.24
2018-08-10T14:03:12.617Z,21.21
2018-08-10T14:08:17.434Z,20.42
2018-08-10T14:10:47.441Z,21.35
2018-08-10T14:13:16.695Z,20.55
2018-08-10T14:15:45.762Z,20.67
2018-08-10T14:18:14.800Z,20.54
2018-08-10T14:20:43.848Z,20.38
2018-08-10T14:23:12.901Z,20.62
2018-08-10T14:25:41.950Z,21.23
2018-08-10T14:28:11.017Z,21.09
2018-08-10T14:35:52.067Z,20.62
2018-08-10T14:38:21.142Z,20.25
2018-08-10T14:40:50.193Z,20.24
2018-08-10T14:43:19.354Z,20.34
2018-08-10T14:45:48.369Z,19.77
2018-08-10T14:48:17.617Z,19.96
2018-08-10T14:50:46.665Z,21.09
2018-08-10T14:53:15.712Z,21.41
2018-08-10T14:55:44.773Z,21.27
2018-08-10T14:58:14.866Z,20.97
2018-08-10T15:00:43.954Z,22.08
2018-08-10T15:03:13.872Z,22.49
2018-08-10T15:05:42.954Z,22.55
2018-08-10T15:10:47.753Z,22.97
2018-08-10T15:13:16.809Z,22.50
2018-08-10T15:18:23.541Z,22.37
2018-08-10T15:20:52.625Z,21.13
2018-08-10T15:23:21.684Z,20.66
2018-08-10T15:25:50.729Z,20.92
2018-08-10T15:30:56.492Z,20.46
2018-08-10T15:33:25.541Z,20.07
2018-08-10T15:35:55.506Z,20.19
2018-08-10T15:38:24.715Z,19.92
2018-08-10T15:40:54.071Z,19.73
2018-08-10T15:43:23.153Z,20.23
2018-08-10T15:45:52.379Z,19.96
2018-08-10T15:48:27.364Z,20.06
2018-08-10T15:50:56.483Z,20.33
2018-08-10T15:53:25.549Z,20.60
2018-08-10T15:55:54.604Z,20.63
2018-08-10T15:58:23.700Z,19.88
2018-08-10T16:00:52.748Z,19.98
2018-08-10T16:03:21.792Z,19.73
2018-08-10T16:05:55.249Z,20.08
2018-08-10T16:08:28.085Z,20.07
2018-08-10T16:10:57.095Z,20.01
2018-08-10T16:13:26.141Z,19.79
2018-08-10T16:15:55.214Z,19.79
2018-08-10T16:18:24.257Z,19.19
2018-08-10T16:23:32.681Z,19.14
2018-08-10T16:28:37.535Z,19.04
2018-08-10T16:33:42.377Z,18.97
2018-08-10T16:36:11.482Z,18.93
2018-08-10T16:38:40.486Z,18.86
2018-08-10T16:43:45.328Z,18.82
2018-08-10T16:46:15.369Z,18.54
2018-08-10T16:51:23.193Z,18.54
2018-08-10T16:53:52.272Z,18.68
2018-08-10T16:58:57.121Z,19.08
2018-08-10T17:01:26.326Z,19.09
2018-08-10T17:03:56.343Z,19.12
2018-08-10T17:06:25.372Z,18.87
2018-08-10T17:08:54.433Z,18.54
2018-08-10T17:11:23.487Z,18.48
2018-08-10T17:13:52.529Z,18.28
2018-08-10T17:16:21.575Z,18.25
2018-08-10T17:18:50.626Z,18.47
2018-08-10T17:21:19.675Z,18.30
2018-08-10T17:23:48.739Z,18.29
2018-08-10T17:26:17.819Z,18.10
2018-08-10T17:28:46.901Z,17.98
2018-08-10T17:31:15.946Z,18.15
2018-08-10T17:36:20.794Z,18.21
2018-08-10T17:41:25.636Z,17.76
2018-08-10T17:43:54.690Z,17.73
2018-08-10T17:46:23.738Z,17.77
2018-08-10T17:51:29.086Z,18.14
2018-08-10T17:53:58.128Z,18.15
2018-08-10T17:56:27.184Z,18.02
2018-08-10T18:01:32.042Z,18.01
2018-08-10T18:04:01.096Z,17.77
2018-08-10T18:06:31.171Z,17.73
2018-08-10T18:09:00.230Z,17.60
2018-08-10T18:11:30.253Z,17.48
2018-08-10T18:16:35.052Z,17.46
2018-08-10T18:19:04.175Z,17.36
2018-08-10T18:21:34.128Z,17.32
2018-08-10T18:24:03.181Z,17.18
2018-08-10T18:26:32.229Z,17.14
2018-08-10T18:29:01.285Z,17.13
2018-08-10T18:31:30.349Z,17.11
2018-08-10T18:33:59.442Z,17.10
2018-08-10T18:36:28.492Z,16.94
2018-08-10T18:38:57.550Z,16.84
2018-08-10T18:41:26.622Z,16.79
2018-08-10T18:46:31.426Z,16.63
2018-08-10T18:49:00.486Z,16.56
2018-08-10T18:51:29.547Z,16.44
2018-08-10T18:53:58.615Z,16.33
2018-08-10T18:56:27.682Z,16.31
2018-08-10T18:58:56.874Z,16.23
2018-08-10T19:01:25.938Z,16.25
2018-08-10T19:03:56.046Z,16.28
2018-08-10T19:09:00.989Z,16.53
2018-08-10T19:16:41.690Z,16.49
2018-08-10T19:19:12.694Z,16.50
2018-08-10T19:21:42.796Z,16.31
2018-08-10T19:24:11.864Z,16.19
2018-08-10T19:26:40.942Z,16.15
2018-08-10T19:29:10.034Z,16.10
2018-08-10T19:31:39.098Z,15.98
2018-08-10T19:34:08.306Z,15.87
2018-08-10T19:36:37.372Z,15.81
2018-08-10T19:39:06.439Z,15.76
2018-08-10T19:41:44.281Z,15.82
2018-08-10T19:46:51.905Z,15.60
2018-08-10T19:49:20.966Z,15.52
2018-08-10T19:51:50.023Z,15.51
2018-08-10T19:59:31.597Z,15.34
2018-08-10T20:02:00.763Z,15.22
2018-08-10T20:07:05.639Z,15.17
2018-08-10T20:14:46.254Z,15.01
2018-08-10T20:17:16.405Z,14.85
2018-08-10T20:19:45.560Z,14.59
2018-08-10T20:22:14.645Z,14.45
2018-08-10T20:24:43.709Z,14.44
2018-08-10T20:27:12.774Z,14.39
2018-08-10T20:29:41.881Z,14.35
2018-08-10T20:32:11.032Z,14.38
2018-08-10T20:37:15.805Z,14.52
2018-08-10T20:39:44.889Z,14.57
2018-08-10T20:42:13.964Z,14.52
2018-08-10T20:44:43.011Z,14.49
2018-08-10T20:49:47.766Z,14.82
2018-08-10T20:52:16.858Z,14.68
2018-08-10T20:54:45.907Z,14.42
2018-08-10T20:57:14.979Z,14.21
2018-08-10T20:59:44.098Z,14.11
2018-08-10T21:02:14.189Z,14.02
2018-08-10T21:07:19.026Z,13.91
2018-08-10T21:12:28.488Z,13.92
2018-08-10T21:14:57.607Z,13.70
2018-08-10T21:20:04.678Z,13.64
2018-08-10T21:22:33.745Z,13.71
2018-08-10T21:25:02.965Z,13.64
2018-08-10T21:27:32.029Z,13.59
2018-08-10T21:30:01.098Z,13.51
2018-08-10T21:35:05.933Z,13.39
2018-08-10T21:37:35.061Z,13.34
2018-08-10T21:40:04.101Z,13.34
2018-08-10T21:42:34.195Z,13.37
2018-08-10T21:45:04.282Z,13.43
2018-08-10T21:47:33.493Z,13.46
2018-08-10T21:50:02.587Z,13.41
2018-08-10T21:52:31.658Z,13.40
2018-08-10T21:57:36.435Z,13.42
2018-08-10T22:00:05.514Z,13.36
2018-08-10T22:02:35.532Z,13.32
2018-08-10T22:07:40.308Z,13.48
2018-08-10T22:10:09.379Z,13.53
2018-08-10T22:12:38.442Z,13.47
2018-08-10T22:20:58.168Z,13.12
2018-08-10T22:26:03.003Z,12.87
2018-08-10T22:28:32.041Z,12.98
2018-08-10T22:31:01.114Z,13.09
2018-08-10T22:36:05.912Z,13.09
2018-08-10T22:38:34.981Z,13.00
2018-08-10T22:41:06.053Z,12.98
2018-08-10T22:43:36.135Z,12.83
2018-08-10T22:46:05.214Z,12.77
2018-08-10T22:48:36.286Z,12.70
2018-08-10T22:51:05.460Z,12.66
2018-08-10T22:53:34.524Z,12.57
2018-08-10T22:56:03.600Z,12.52
2018-08-10T22:58:32.688Z,12.47
2018-08-10T23:01:01.760Z,12.46
2018-08-10T23:03:30.818Z,12.52
2018-08-10T23:05:59.881Z,12.45
2018-08-10T23:13:40.402Z,12.64
2018-08-10T23:16:09.461Z,12.71
2018-08-10T23:18:38.532Z,12.70
2018-08-10T23:21:07.589Z,12.71
2018-08-10T23:23:36.660Z,12.78
2018-08-10T23:26:06.745Z,12.82
2018-08-10T23:28:36.996Z,12.67
2018-08-10T23:33:41.793Z,12.54
2018-08-10T23:36:10.946Z,12.52
2018-08-10T23:38:40.009Z,12.42
2018-08-10T23:43:44.837Z,12.50
2018-08-10T23:46:13.925Z,12.40
2018-08-10T23:48:43.029Z,12.23
2018-08-10T23:51:12.089Z,12.09
2018-08-10T23:53:41.151Z,12.02
2018-08-10T23:56:10.218Z,11.98
2018-08-10T23:58:39.436Z,11.99
