createdAt,value
2018-12-01T00:00:14.157Z,0
2018-12-01T00:01:14.731Z,0
2018-12-01T00:02:15.304Z,0
2018-12-01T00:03:15.880Z,0
2018-12-01T00:04:16.465Z,0
2018-12-01T00:05:17.027Z,0
2018-12-01T00:06:17.653Z,0
2018-12-01T00:07:18.318Z,0
2018-12-01T00:08:18.896Z,0
2018-12-01T00:09:19.468Z,0
2018-12-01T00:10:20.042Z,0
2018-12-01T00:12:05.131Z,0
2018-12-01T00:13:05.703Z,0
2018-12-01T00:14:06.276Z,0
2018-12-01T00:15:06.856Z,0
2018-12-01T00:16:07.469Z,0
2018-12-01T00:17:08.044Z,0
2018-12-01T00:18:08.667Z,0
2018-12-01T00:19:09.241Z,0
2018-12-01T00:20:09.814Z,0
2018-12-01T00:21:10.385Z,0
2018-12-01T00:22:10.958Z,0
2018-12-01T00:23:11.533Z,0
2018-12-01T00:24:12.157Z,0
2018-12-01T00:25:12.730Z,0
2018-12-01T00:26:13.506Z,0
2018-12-01T00:27:14.081Z,0
2018-12-01T00:28:14.654Z,0
2018-12-01T00:29:15.228Z,0
2018-12-01T00:30:15.814Z,0
2018-12-01T00:31:16.576Z,0
2018-12-01T00:32:17.250Z,0
2018-12-01T00:34:02.435Z,0
2018-12-01T00:35:03.010Z,0
2018-12-01T00:36:03.580Z,0
2018-12-01T00:37:04.153Z,0
2018-12-01T00:38:04.725Z,0
2018-12-01T00:39:05.301Z,0
2018-12-01T00:40:05.872Z,0
2018-12-01T00:41:06.446Z,0
2018-12-01T00:42:07.020Z,0
2018-12-01T00:43:07.592Z,0
2018-12-01T00:44:08.168Z,0
2018-12-01T00:45:08.740Z,0
2018-12-01T00:46:09.313Z,0
2018-12-01T00:47:09.936Z,0
2018-12-01T00:48:10.512Z,0
2018-12-01T00:49:11.087Z,0
2018-12-01T00:50:11.713Z,0
2018-12-01T00:51:12.336Z,0
2018-12-01T00:52:12.908Z,0
2018-12-01T00:53:13.485Z,0
2018-12-01T00:54:14.054Z,0
2018-12-01T00:55:59.140Z,0
2018-12-01T00:56:59.714Z,0
2018-12-01T00:58:00.287Z,0
2018-12-01T00:59:00.861Z,0
2018-12-01T01:00:01.440Z,0
2018-12-01T01:01:02.016Z,0
2018-12-01T01:02:02.587Z,0
2018-12-01T01:03:03.162Z,0
2018-12-01T01:04:03.785Z,0
2018-12-01T01:05:04.358Z,0
2018-12-01T01:06:04.933Z,0
2018-12-01T01:07:05.553Z,0
2018-12-01T01:08:06.127Z,0
2018-12-01T01:09:06.706Z,0
2018-12-01T01:10:07.275Z,0
2018-12-01T01:11:07.860Z,0
2018-12-01T01:12:08.471Z,0
2018-12-01T01:13:09.042Z,0
2018-12-01T01:14:09.619Z,0
2018-12-01T01:15:10.203Z,0
2018-12-01T01:16:10.765Z,0
2018-12-01T01:17:55.901Z,0
2018-12-01T01:18:56.475Z,0
2018-12-01T01:19:57.050Z,0
2018-12-01T01:20:57.623Z,0
2018-12-01T01:21:58.198Z,0
2018-12-01T01:22:58.773Z,0
2018-12-01T01:23:59.346Z,0
2018-12-01T01:24:59.921Z,0
2018-12-01T01:26:00.551Z,0
2018-12-01T01:27:01.118Z,0
2018-12-01T01:28:01.691Z,0
2018-12-01T01:29:02.264Z,0
2018-12-01T01:30:02.837Z,0
2018-12-01T01:31:03.408Z,0
2018-12-01T01:32:04.030Z,0
2018-12-01T01:33:04.604Z,0
2018-12-01T01:34:05.178Z,0
2018-12-01T01:35:05.751Z,0
2018-12-01T01:36:06.323Z,0
2018-12-01T01:37:06.897Z,0
2018-12-01T01:38:07.470Z,0
2018-12-01T01:39:52.556Z,0
2018-12-01T01:40:53.131Z,0
2018-12-01T01:41:53.705Z,0
2018-12-01T01:42:54.279Z,0
2018-12-01T01:43:54.903Z,0
2018-12-01T01:44:55.525Z,0
2018-12-01T01:45:56.097Z,0
2018-12-01T01:46:56.671Z,0
2018-12-01T01:47:57.242Z,0
2018-12-01T01:48:57.815Z,0
2018-12-01T01:49:58.438Z,0
2018-12-01T01:50:59.012Z,0
2018-12-01T01:51:59.587Z,0
2018-12-01T01:53:00.161Z,0
2018-12-01T01:54:00.737Z,0
2018-12-01T01:55:01.361Z,0
2018-12-01T01:56:01.932Z,0
2018-12-01T01:57:02.504Z,0
2018-12-01T01:58:03.078Z,0
2018-12-01T01:59:03.651Z,0
2018-12-01T02:00:04.274Z,0
2018-12-01T02:01:49.412Z,0
2018-12-01T02:02:49.987Z,0
2018-12-01T02:03:50.601Z,0
2018-12-01T02:04:51.176Z,0
2018-12-01T02:05:51.748Z,0
2018-12-01T02:06:52.322Z,0
2018-12-01T02:07:52.897Z,0
2018-12-01T02:08:53.560Z,0
2018-12-01T02:09:54.132Z,0
2018-12-01T02:10:54.707Z,0
2018-12-01T02:11:55.278Z,0
2018-12-01T02:12:55.850Z,0
2018-12-01T02:13:56.422Z,0
2018-12-01T02:14:56.995Z,0
2018-12-01T02:15:57.619Z,0
2018-12-01T02:16:58.194Z,0
2018-12-01T02:17:58.769Z,0
2018-12-01T02:18:59.342Z,0
2018-12-01T02:19:59.918Z,0
2018-12-01T02:21:00.492Z,0
2018-12-01T02:22:01.217Z,0
2018-12-01T02:23:46.304Z,0
2018-12-01T02:24:46.878Z,0
2018-12-01T02:25:47.501Z,0
2018-12-01T02:26:48.076Z,0
2018-12-01T02:27:48.649Z,0
2018-12-01T02:28:49.222Z,0
2018-12-01T02:29:49.795Z,0
2018-12-01T02:30:50.368Z,0
2018-12-01T02:31:50.940Z,0
2018-12-01T02:32:56.567Z,0
2018-12-01T02:33:57.140Z,0
2018-12-01T02:34:57.713Z,0
2018-12-01T02:35:58.337Z,0
2018-12-01T02:36:58.909Z,0
2018-12-01T02:37:59.481Z,0
2018-12-01T02:39:00.054Z,0
2018-12-01T02:40:00.628Z,0
2018-12-01T02:41:01.202Z,0
2018-12-01T02:42:01.774Z,0
2018-12-01T02:43:02.396Z,0
2018-12-01T02:44:02.969Z,0
2018-12-01T02:45:48.056Z,0
2018-12-01T02:46:48.631Z,0
2018-12-01T02:47:49.260Z,0
2018-12-01T02:48:49.870Z,0
2018-12-01T02:49:50.441Z,0
2018-12-01T02:50:51.017Z,0
2018-12-01T02:51:51.592Z,0
2018-12-01T02:52:52.256Z,0
2018-12-01T02:53:52.828Z,0
2018-12-01T02:54:53.401Z,0
2018-12-01T02:55:53.972Z,0
2018-12-01T02:56:54.546Z,0
2018-12-01T02:57:55.117Z,0
2018-12-01T02:58:55.689Z,0
2018-12-01T02:59:56.262Z,0
2018-12-01T03:00:56.837Z,0
2018-12-01T03:01:57.410Z,0
2018-12-01T03:02:58.181Z,0
2018-12-01T03:03:58.755Z,0
2018-12-01T03:04:59.330Z,0
2018-12-01T03:05:59.955Z,0
2018-12-01T03:07:45.040Z,0
2018-12-01T03:08:45.615Z,0
2018-12-01T03:09:46.189Z,0
2018-12-01T03:10:46.762Z,0
2018-12-01T03:11:47.335Z,0
2018-12-01T03:12:47.909Z,0
2018-12-01T03:13:48.483Z,0
2018-12-01T03:14:49.107Z,0
2018-12-01T03:15:49.679Z,0
2018-12-01T03:16:50.253Z,0
2018-12-01T03:17:50.825Z,0
2018-12-01T03:18:51.399Z,0
2018-12-01T03:19:52.021Z,0
2018-12-01T03:20:52.595Z,0
2018-12-01T03:21:53.170Z,0
2018-12-01T03:22:53.745Z,0
2018-12-01T03:23:54.320Z,0
2018-12-01T03:24:54.895Z,0
2018-12-01T03:25:55.468Z,0
2018-12-01T03:26:56.044Z,0
2018-12-01T03:27:56.617Z,0
2018-12-01T03:29:41.751Z,0
2018-12-01T03:30:42.326Z,0
2018-12-01T03:31:42.900Z,0
2018-12-01T03:32:43.474Z,0
2018-12-01T03:33:44.047Z,0
2018-12-01T03:34:44.679Z,0
2018-12-01T03:35:45.253Z,0
2018-12-01T03:36:45.827Z,0
2018-12-01T03:37:46.402Z,0
2018-12-01T03:38:46.974Z,0
2018-12-01T03:39:47.548Z,0
2018-12-01T03:41:49.727Z,0
2018-12-01T03:42:50.293Z,0
2018-12-01T03:43:50.856Z,0
2018-12-01T03:44:51.472Z,0
2018-12-01T03:45:52.040Z,0
2018-12-01T03:46:52.609Z,0
2018-12-01T03:47:53.177Z,0
2018-12-01T03:48:53.744Z,0
2018-12-01T03:49:54.309Z,0
2018-12-01T03:51:39.223Z,0
2018-12-01T03:55:11.282Z,0
2018-12-01T03:56:12.898Z,0
2018-12-01T03:57:14.114Z,0
2018-12-01T04:02:01.231Z,0
2018-12-01T04:03:02.500Z,0
2018-12-01T04:05:19.190Z,0
2018-12-01T04:06:19.802Z,0
2018-12-01T04:07:21.011Z,0
2018-12-01T04:09:37.037Z,0
2018-12-01T04:10:37.604Z,0
2018-12-01T04:11:38.176Z,0
2018-12-01T04:12:38.784Z,0
2018-12-01T04:13:40.203Z,0
2018-12-01T04:14:40.973Z,0
2018-12-01T04:15:41.988Z,0
2018-12-01T04:18:17.183Z,0
2018-12-01T04:20:33.867Z,0
2018-12-01T04:21:34.525Z,0
2018-12-01T04:22:35.093Z,0
2018-12-01T04:23:35.662Z,0
2018-12-01T04:25:20.624Z,0
2018-12-01T04:26:21.191Z,0
2018-12-01T04:27:21.758Z,0
2018-12-01T04:28:22.326Z,0
2018-12-01T04:29:22.894Z,0
2018-12-01T04:30:23.463Z,0
2018-12-01T04:31:24.031Z,0
2018-12-01T04:32:24.599Z,0
2018-12-01T04:33:25.166Z,0
2018-12-01T04:35:41.074Z,0
2018-12-01T04:36:41.678Z,0
2018-12-01T04:37:42.246Z,0
2018-12-01T04:38:42.865Z,0
2018-12-01T04:39:43.630Z,0
2018-12-01T04:40:44.200Z,0
2018-12-01T04:41:44.766Z,0
2018-12-01T04:42:45.333Z,0
2018-12-01T04:43:45.900Z,0
2018-12-01T04:44:46.516Z,0
2018-12-01T04:45:47.084Z,0
2018-12-01T04:46:47.657Z,0
2018-12-01T04:47:48.245Z,0
2018-12-01T04:48:48.835Z,0
2018-12-01T04:49:49.403Z,0
2018-12-01T04:50:49.972Z,0
2018-12-01T04:51:50.539Z,0
2018-12-01T04:52:51.108Z,0
2018-12-01T04:53:51.675Z,0
2018-12-01T04:54:52.293Z,0
2018-12-01T04:56:37.210Z,0
2018-12-01T04:57:37.774Z,0
2018-12-01T04:58:38.349Z,0
2018-12-01T04:59:38.910Z,0
2018-12-01T05:00:39.527Z,0
2018-12-01T05:01:40.097Z,0
2018-12-01T05:02:40.670Z,0
2018-12-01T05:03:41.232Z,0
2018-12-01T05:04:41.801Z,0
2018-12-01T05:05:42.369Z,0
2018-12-01T05:06:42.986Z,0
2018-12-01T05:07:43.554Z,0
2018-12-01T05:08:44.124Z,0
2018-12-01T05:09:44.692Z,0
2018-12-01T05:10:45.260Z,0
2018-12-01T05:11:45.829Z,0
2018-12-01T05:12:46.600Z,0
2018-12-01T05:13:47.167Z,0
2018-12-01T05:14:47.733Z,0
2018-12-01T05:15:48.303Z,0
2018-12-01T05:16:48.872Z,0
2018-12-01T05:18:33.841Z,0
2018-12-01T05:19:34.405Z,0
2018-12-01T05:20:34.974Z,0
2018-12-01T05:21:35.542Z,0
2018-12-01T05:22:36.159Z,0
2018-12-01T05:25:05.909Z,0
2018-12-01T05:26:06.476Z,0
2018-12-01T05:27:07.044Z,0
2018-12-01T05:28:07.612Z,0
2018-12-01T05:30:05.996Z,0
2018-12-01T05:31:06.563Z,0
2018-12-01T05:32:07.181Z,0
2018-12-01T05:33:07.800Z,0
2018-12-01T05:34:08.418Z,0
2018-12-01T05:35:08.984Z,0
2018-12-01T05:36:09.559Z,0
2018-12-01T05:37:10.171Z,0
2018-12-01T05:38:10.697Z,0
2018-12-01T05:39:11.262Z,0
2018-12-01T05:40:11.881Z,0
2018-12-01T05:41:12.452Z,0
2018-12-01T05:42:13.017Z,0
2018-12-01T05:43:13.587Z,0
2018-12-01T05:44:14.156Z,0
2018-12-01T05:45:14.723Z,0
2018-12-01T05:46:15.292Z,0
2018-12-01T05:47:15.859Z,0
2018-12-01T05:48:16.428Z,0
2018-12-01T05:49:16.997Z,0
2018-12-01T05:50:17.617Z,0
2018-12-01T05:52:02.533Z,0
2018-12-01T05:53:03.150Z,0
2018-12-01T05:54:03.718Z,0
2018-12-01T05:55:04.287Z,0
2018-12-01T05:56:04.906Z,0
2018-12-01T05:57:05.471Z,0
2018-12-01T05:58:06.042Z,0
2018-12-01T05:59:06.608Z,0
2018-12-01T06:00:07.175Z,0
2018-12-01T06:01:07.743Z,0
2018-12-01T06:02:08.309Z,0
2018-12-01T06:03:08.879Z,0
2018-12-01T06:04:09.445Z,0
2018-12-01T06:05:10.012Z,0
2018-12-01T06:06:10.582Z,0
2018-12-01T06:07:11.243Z,0
2018-12-01T06:08:11.813Z,0
2018-12-01T06:09:12.380Z,0
2018-12-01T06:10:12.948Z,0
2018-12-01T06:11:13.517Z,0
2018-12-01T06:12:14.135Z,0
2018-12-01T06:13:59.102Z,0
2018-12-01T06:14:59.670Z,0
2018-12-01T06:16:00.292Z,0
2018-12-01T06:17:00.862Z,0
2018-12-01T06:18:01.423Z,0
2018-12-01T06:19:01.990Z,0
2018-12-01T06:20:02.557Z,0
2018-12-01T06:21:03.126Z,0
2018-12-01T06:22:03.694Z,0
2018-12-01T06:23:04.260Z,0
2018-12-01T06:24:04.833Z,0
2018-12-01T06:25:05.396Z,0
2018-12-01T06:26:05.965Z,0
2018-12-01T06:27:06.533Z,0
2018-12-01T06:28:07.155Z,0
2018-12-01T06:29:07.719Z,0
2018-12-01T06:30:08.289Z,0
2018-12-01T06:31:09.055Z,0
2018-12-01T06:32:09.623Z,0
2018-12-01T06:33:10.292Z,0
2018-12-01T06:34:10.962Z,0
2018-12-01T06:35:55.921Z,0
2018-12-01T06:36:56.490Z,0
2018-12-01T06:37:57.101Z,0
2018-12-01T06:38:57.669Z,0
2018-12-01T06:39:58.235Z,0
2018-12-01T06:40:58.804Z,0
2018-12-01T06:41:59.372Z,0
2018-12-01T06:42:59.940Z,0
2018-12-01T06:44:00.511Z,0
2018-12-01T06:45:01.078Z,0
2018-12-01T06:46:01.644Z,0
2018-12-01T06:47:02.263Z,0
2018-12-01T06:48:02.833Z,0
2018-12-01T06:49:03.401Z,0
2018-12-01T06:50:03.970Z,0
2018-12-01T06:51:04.584Z,0
2018-12-01T06:52:05.104Z,0
2018-12-01T06:53:05.726Z,0
2018-12-01T06:54:06.294Z,0
2018-12-01T06:55:06.863Z,0
2018-12-01T06:56:07.430Z,0
2018-12-01T06:57:52.399Z,0
2018-12-01T06:58:52.963Z,0
2018-12-01T06:59:53.532Z,0
2018-12-01T07:00:54.099Z,0
2018-12-01T07:01:54.668Z,0
2018-12-01T07:02:55.234Z,0
2018-12-01T07:03:55.851Z,0
2018-12-01T07:04:56.421Z,0
2018-12-01T07:05:56.988Z,0
2018-12-01T07:06:57.555Z,0
2018-12-01T07:07:58.122Z,0
2018-12-01T07:08:58.691Z,0
2018-12-01T07:09:59.260Z,0
2018-12-01T07:10:59.830Z,0
2018-12-01T07:12:00.447Z,0
2018-12-01T07:13:01.015Z,0
2018-12-01T07:14:01.583Z,0
2018-12-01T07:15:07.202Z,0
2018-12-01T07:16:07.774Z,0
2018-12-01T07:17:08.391Z,0
2018-12-01T07:18:08.958Z,0
2018-12-01T07:19:53.825Z,0
2018-12-01T07:20:54.392Z,0
2018-12-01T07:21:54.958Z,0
2018-12-01T07:22:55.526Z,0
2018-12-01T07:23:56.094Z,0
2018-12-01T07:24:56.661Z,0
2018-12-01T07:25:57.231Z,0
2018-12-01T07:26:57.799Z,0
2018-12-01T07:27:58.366Z,0
2018-12-01T07:28:58.987Z,0
2018-12-01T07:29:59.604Z,0
2018-12-01T07:31:00.174Z,0
2018-12-01T07:32:00.742Z,0
2018-12-01T07:33:01.308Z,0
2018-12-01T07:34:01.927Z,0
2018-12-01T07:35:02.496Z,0
2018-12-01T07:36:03.066Z,0
2018-12-01T07:37:03.632Z,0
2018-12-01T07:38:04.203Z,0
2018-12-01T07:39:04.777Z,0
2018-12-01T07:40:05.341Z,0
2018-12-01T07:41:50.306Z,0
2018-12-01T07:42:50.875Z,0
2018-12-01T07:43:51.442Z,0
2018-12-01T07:44:52.011Z,0
2018-12-01T07:45:52.636Z,0
2018-12-01T07:46:53.240Z,0
2018-12-01T07:47:53.858Z,0
2018-12-01T07:48:54.425Z,0
2018-12-01T07:49:54.993Z,0
2018-12-01T07:50:55.560Z,0
2018-12-01T07:51:56.178Z,0
2018-12-01T07:52:56.747Z,0
2018-12-01T07:53:57.315Z,0
2018-12-01T07:54:57.883Z,0
2018-12-01T07:55:58.450Z,0
2018-12-01T07:56:59.019Z,0
2018-12-01T07:57:59.587Z,0
2018-12-01T07:59:00.160Z,0
2018-12-01T08:00:00.725Z,0
2018-12-01T08:01:01.293Z,0
2018-12-01T08:02:01.861Z,0
2018-12-01T08:03:46.779Z,0
2018-12-01T08:04:47.346Z,0
2018-12-01T08:05:47.918Z,0
2018-12-01T08:06:48.578Z,0
2018-12-01T08:07:49.197Z,0
2018-12-01T08:08:49.767Z,0
2018-12-01T08:09:50.378Z,0
2018-12-01T08:10:50.994Z,0
2018-12-01T08:11:51.561Z,0
2018-12-01T08:12:52.133Z,0
2018-12-01T08:13:52.741Z,0
2018-12-01T08:14:53.308Z,0
2018-12-01T08:15:53.879Z,0
2018-12-01T08:16:54.446Z,0
2018-12-01T08:17:55.013Z,0
2018-12-01T08:18:55.583Z,0
2018-12-01T08:19:56.153Z,0
2018-12-01T08:20:56.764Z,0
2018-12-01T08:21:57.332Z,0
2018-12-01T08:22:57.900Z,0
2018-12-01T08:23:58.468Z,0
2018-12-01T08:25:43.437Z,0
2018-12-01T08:26:44.052Z,0
2018-12-01T08:27:44.619Z,0
2018-12-01T08:28:45.186Z,4
2018-12-01T08:29:45.804Z,4
2018-12-01T08:30:46.371Z,4
2018-12-01T08:31:46.941Z,4
2018-12-01T08:32:47.508Z,4
2018-12-01T08:33:48.074Z,4
2018-12-01T08:34:48.646Z,4
2018-12-01T08:35:49.215Z,4
2018-12-01T08:36:49.779Z,0
2018-12-01T08:37:50.352Z,4
2018-12-01T08:38:50.916Z,4
2018-12-01T08:39:51.483Z,4
2018-12-01T08:40:52.103Z,4
2018-12-01T08:41:52.673Z,0
2018-12-01T08:42:53.240Z,0
2018-12-01T08:43:53.808Z,0
2018-12-01T08:44:54.380Z,0
2018-12-01T08:45:54.948Z,0
2018-12-01T08:47:39.912Z,0
2018-12-01T08:48:40.482Z,0
2018-12-01T08:49:41.050Z,0
2018-12-01T08:50:41.617Z,0
2018-12-01T08:51:42.186Z,0
2018-12-01T08:52:42.801Z,4
2018-12-01T08:53:43.418Z,4
2018-12-01T08:54:43.986Z,4
2018-12-01T08:55:44.554Z,4
2018-12-01T08:56:45.120Z,8
2018-12-01T08:57:45.734Z,8
2018-12-01T08:58:46.258Z,4
2018-12-01T08:59:46.825Z,8
2018-12-01T09:00:47.393Z,4
2018-12-01T09:01:47.961Z,4
2018-12-01T09:02:48.529Z,4
2018-12-01T09:03:49.100Z,8
2018-12-01T09:04:49.718Z,8
2018-12-01T09:05:50.288Z,8
2018-12-01T09:06:50.856Z,8
2018-12-01T09:07:51.477Z,8
2018-12-01T09:09:36.441Z,8
2018-12-01T09:10:37.011Z,12
2018-12-01T09:11:37.579Z,12
2018-12-01T09:12:38.146Z,8
2018-12-01T09:13:38.720Z,1460
2018-12-01T09:14:39.292Z,1552
2018-12-01T09:15:39.864Z,1720
2018-12-01T09:16:40.437Z,1848
2018-12-01T09:17:41.009Z,1920
2018-12-01T09:18:41.582Z,1792
2018-12-01T09:19:42.157Z,1868
2018-12-01T09:20:42.781Z,1820
2018-12-01T09:21:43.352Z,1732
2018-12-01T09:22:43.925Z,1668
2018-12-01T09:23:44.498Z,1716
2018-12-01T09:24:45.121Z,1776
2018-12-01T09:25:45.693Z,1884
2018-12-01T09:26:46.315Z,1876
2018-12-01T09:27:46.887Z,1728
2018-12-01T09:28:47.460Z,1676
2018-12-01T09:29:48.034Z,1664
2018-12-01T09:31:32.952Z,1688
2018-12-01T09:32:33.525Z,1672
2018-12-01T09:33:34.096Z,1676
2018-12-01T09:34:34.668Z,1628
2018-12-01T09:35:35.243Z,1560
2018-12-01T09:36:35.815Z,1520
2018-12-01T09:37:36.390Z,1476
2018-12-01T09:38:36.966Z,1464
2018-12-01T09:39:37.580Z,1472
2018-12-01T09:40:38.151Z,1464
2018-12-01T09:41:38.724Z,1376
2018-12-01T09:42:39.373Z,1456
2018-12-01T09:43:39.921Z,1536
2018-12-01T09:44:40.493Z,1636
2018-12-01T09:45:41.114Z,1740
2018-12-01T09:46:41.699Z,1796
2018-12-01T09:47:42.260Z,1728
2018-12-01T09:48:42.833Z,1580
2018-12-01T09:49:43.406Z,1480
2018-12-01T09:50:43.982Z,1432
2018-12-01T09:51:44.604Z,1368
2018-12-01T09:53:29.527Z,1396
2018-12-01T09:54:30.102Z,1392
2018-12-01T09:55:30.675Z,1316
2018-12-01T09:56:31.248Z,1248
2018-12-01T09:57:31.820Z,1172
2018-12-01T09:58:32.391Z,1212
2018-12-01T09:59:33.015Z,1276
2018-12-01T10:00:33.594Z,1360
2018-12-01T10:01:34.166Z,1336
2018-12-01T10:02:34.740Z,1344
2018-12-01T10:03:35.314Z,1292
2018-12-01T10:04:35.884Z,1344
2018-12-01T10:05:36.509Z,1412
2018-12-01T10:06:37.132Z,1408
2018-12-01T10:07:37.704Z,1420
2018-12-01T10:08:38.328Z,1488
2018-12-01T10:09:38.901Z,1536
2018-12-01T10:10:39.473Z,1680
2018-12-01T10:11:40.047Z,1648
2018-12-01T10:12:40.623Z,1452
2018-12-01T10:13:41.194Z,1628
2018-12-01T10:15:26.164Z,1776
2018-12-01T10:16:26.738Z,1940
2018-12-01T10:17:27.310Z,2156
2018-12-01T10:18:27.883Z,2556
2018-12-01T10:19:28.456Z,2964
2018-12-01T10:20:29.078Z,3080
2018-12-01T10:21:29.651Z,3404
2018-12-01T10:26:32.431Z,3320
2018-12-01T10:27:33.007Z,3332
2018-12-01T10:28:33.621Z,3320
2018-12-01T10:29:34.193Z,3280
2018-12-01T10:30:34.765Z,3592
2018-12-01T10:31:35.338Z,3332
2018-12-01T10:32:35.910Z,2788
2018-12-01T10:33:36.482Z,2956
2018-12-01T10:34:37.059Z,3976
2018-12-01T10:35:37.637Z,4084
2018-12-01T10:36:38.254Z,3788
2018-12-01T10:37:38.827Z,4008
2018-12-01T10:38:39.402Z,3988
2018-12-01T10:39:39.977Z,4148
2018-12-01T10:40:40.613Z,4184
2018-12-01T10:41:41.176Z,4400
2018-12-01T10:42:41.754Z,4644
2018-12-01T10:44:00.137Z,4100
2018-12-01T10:45:00.710Z,3588
2018-12-01T10:46:01.335Z,3280
2018-12-01T10:49:50.521Z,2048
2018-12-01T10:50:51.094Z,2276
2018-12-01T10:51:51.719Z,3520
2018-12-01T10:52:52.292Z,3732
2018-12-01T10:53:52.870Z,4472
2018-12-01T10:54:53.441Z,4836
2018-12-01T10:55:54.017Z,4516
2018-12-01T10:56:54.592Z,4248
2018-12-01T10:57:55.164Z,4688
2018-12-01T10:59:25.571Z,4572
2018-12-01T11:00:26.145Z,4384
2018-12-01T11:02:28.286Z,2608
2018-12-01T11:03:28.857Z,3916
2018-12-01T11:04:29.430Z,2844
2018-12-01T11:05:30.054Z,2488
2018-12-01T11:06:30.628Z,2340
2018-12-01T11:07:31.202Z,2352
2018-12-01T11:08:31.776Z,2612
2018-12-01T11:09:32.402Z,2796
2018-12-01T11:10:32.973Z,3204
2018-12-01T11:11:33.548Z,3528
2018-12-01T11:12:34.122Z,4056
2018-12-01T11:13:49.068Z,4864
2018-12-01T11:14:49.652Z,4084
2018-12-01T11:15:50.285Z,3752
2018-12-01T11:16:50.866Z,3464
2018-12-01T11:17:51.446Z,3256
2018-12-01T11:18:52.026Z,3120
2018-12-01T11:19:52.609Z,2968
2018-12-01T11:20:53.237Z,2900
2018-12-01T11:21:53.816Z,2884
2018-12-01T11:22:57.917Z,2860
2018-12-01T11:23:56.020Z,2808
2018-12-01T11:24:56.601Z,2888
2018-12-01T11:25:57.182Z,2848
2018-12-01T11:26:57.759Z,2692
2018-12-01T11:27:58.344Z,2544
2018-12-01T11:28:58.928Z,2536
2018-12-01T11:29:59.544Z,2536
2018-12-01T11:31:00.121Z,2576
2018-12-01T11:32:00.703Z,2576
2018-12-01T11:33:01.334Z,2624
2018-12-01T11:34:01.913Z,2704
2018-12-01T11:35:47.007Z,2804
2018-12-01T11:36:47.587Z,2848
2018-12-01T11:37:48.167Z,2912
2018-12-01T11:38:48.794Z,2956
2018-12-01T11:39:49.375Z,3012
2018-12-01T11:40:49.952Z,3012
2018-12-01T11:41:50.581Z,3104
2018-12-01T11:42:51.211Z,3060
2018-12-01T11:43:51.790Z,3088
2018-12-01T11:44:56.871Z,3208
2018-12-01T11:45:53.942Z,3076
2018-12-01T11:46:54.521Z,3168
2018-12-01T11:47:55.101Z,3092
2018-12-01T11:48:55.683Z,3028
2018-12-01T11:49:56.313Z,2960
2018-12-01T11:50:56.893Z,3064
2018-12-01T11:51:57.517Z,3164
2018-12-01T11:52:58.095Z,3212
2018-12-01T11:53:58.673Z,3232
2018-12-01T11:54:59.252Z,3200
2018-12-01T11:55:59.832Z,3172
2018-12-01T11:57:44.924Z,3320
2018-12-01T11:58:45.553Z,3436
2018-12-01T11:59:46.136Z,3576
2018-12-01T12:00:46.713Z,3820
2018-12-01T12:01:47.343Z,4160
2018-12-01T12:02:47.926Z,4404
2018-12-01T12:03:48.505Z,4844
2018-12-01T12:04:49.084Z,4604
2018-12-01T12:05:49.674Z,5068
2018-12-01T12:06:50.244Z,5016
2018-12-01T12:07:50.825Z,4960
2018-12-01T12:08:51.404Z,5072
2018-12-01T12:09:51.984Z,4880
2018-12-01T12:10:52.897Z,4692
2018-12-01T12:11:53.434Z,4804
2018-12-01T12:12:54.016Z,4956
2018-12-01T12:13:54.645Z,4724
2018-12-01T12:14:55.226Z,4688
2018-12-01T12:15:55.806Z,4608
2018-12-01T12:16:56.386Z,4188
2018-12-01T12:17:56.968Z,4224
2018-12-01T12:19:42.104Z,3668
2018-12-01T12:20:42.735Z,3352
2018-12-01T12:21:43.315Z,3496
2018-12-01T12:22:43.895Z,2532
2018-12-01T12:23:44.477Z,2832
2018-12-01T12:24:45.054Z,3844
2018-12-01T12:25:45.634Z,3220
2018-12-01T12:26:46.213Z,2852
2018-12-01T12:27:46.792Z,3800
2018-12-01T12:28:47.373Z,3688
2018-12-01T12:29:47.954Z,3688
2018-12-01T12:30:48.633Z,3820
2018-12-01T12:31:49.765Z,3588
2018-12-01T12:32:50.328Z,3776
2018-12-01T12:33:51.105Z,3620
2018-12-01T12:34:51.934Z,3384
2018-12-01T12:35:52.518Z,3888
2018-12-01T12:36:53.094Z,3884
2018-12-01T12:37:53.675Z,3536
2018-12-01T12:38:54.298Z,3212
2018-12-01T12:39:54.877Z,3000
2018-12-01T12:41:39.970Z,2504
2018-12-01T12:42:40.550Z,2180
2018-12-01T12:43:41.129Z,1816
2018-12-01T12:44:41.713Z,1680
2018-12-01T12:45:42.334Z,2304
2018-12-01T12:46:42.913Z,1932
2018-12-01T12:47:43.535Z,1832
2018-12-01T12:48:49.165Z,1460
2018-12-01T12:49:49.894Z,1632
2018-12-01T12:50:53.098Z,1652
2018-12-01T12:51:52.049Z,1020
2018-12-01T12:52:52.675Z,820
2018-12-01T12:53:53.253Z,932
2018-12-01T12:54:53.834Z,924
2018-12-01T12:55:54.455Z,844
2018-12-01T12:56:55.034Z,884
2018-12-01T12:57:55.612Z,1008
2018-12-01T12:58:56.189Z,1180
2018-12-01T12:59:56.820Z,1408
2018-12-01T13:00:57.404Z,1364
2018-12-01T13:01:57.979Z,1364
2018-12-01T13:03:43.115Z,1460
2018-12-01T13:04:43.696Z,1948
2018-12-01T13:05:44.275Z,2756
2018-12-01T13:06:44.853Z,3288
2018-12-01T13:07:45.434Z,3276
2018-12-01T13:08:46.011Z,3176
2018-12-01T13:09:46.591Z,3064
2018-12-01T13:10:47.168Z,3412
2018-12-01T13:11:47.797Z,3836
2018-12-01T13:12:48.378Z,5024
2018-12-01T13:13:48.956Z,5376
2018-12-01T13:14:49.537Z,5652
2018-12-01T13:15:50.119Z,5788
2018-12-01T13:16:50.699Z,5612
2018-12-01T13:17:51.328Z,5340
2018-12-01T13:18:51.910Z,4432
2018-12-01T13:19:52.541Z,3348
2018-12-01T13:20:53.119Z,2444
2018-12-01T13:21:53.899Z,2344
2018-12-01T13:22:54.479Z,2064
2018-12-01T13:23:55.057Z,2376
2018-12-01T13:25:40.149Z,2972
2018-12-01T13:26:40.733Z,3988
2018-12-01T13:27:41.311Z,6184
2018-12-01T13:28:41.891Z,7804
2018-12-01T13:29:42.473Z,8112
2018-12-01T13:30:43.050Z,6936
2018-12-01T13:31:43.681Z,5700
2018-12-01T13:32:44.262Z,3744
2018-12-01T13:33:44.841Z,3628
2018-12-01T13:34:45.420Z,3660
2018-12-01T13:35:46.003Z,4012
2018-12-01T13:36:46.632Z,3804
2018-12-01T13:37:47.363Z,3632
2018-12-01T13:38:47.944Z,3536
2018-12-01T13:39:48.526Z,3968
2018-12-01T13:40:49.127Z,4068
2018-12-01T13:41:49.729Z,4292
2018-12-01T13:42:50.310Z,4264
2018-12-01T13:43:50.889Z,4252
2018-12-01T13:44:51.470Z,4232
2018-12-01T13:45:52.052Z,4260
2018-12-01T13:47:37.197Z,3620
2018-12-01T13:48:37.777Z,3220
2018-12-01T13:49:38.355Z,2844
2018-12-01T13:50:38.938Z,2124
2018-12-01T13:51:39.562Z,1892
2018-12-01T13:52:40.181Z,2016
2018-12-01T13:53:40.760Z,2552
2018-12-01T13:54:41.342Z,2984
2018-12-01T13:55:41.923Z,3228
2018-12-01T13:56:42.551Z,3520
2018-12-01T13:57:43.133Z,3808
2018-12-01T13:58:43.714Z,3968
2018-12-01T13:59:44.293Z,4240
2018-12-01T14:00:44.874Z,3500
2018-12-01T14:01:45.508Z,3288
2018-12-01T14:02:46.088Z,3684
2018-12-01T14:03:46.719Z,3520
2018-12-01T14:04:47.300Z,3780
2018-12-01T14:05:47.881Z,4160
2018-12-01T14:06:48.460Z,5132
2018-12-01T14:07:49.043Z,3976
2018-12-01T14:09:34.136Z,3944
2018-12-01T14:10:34.719Z,3680
2018-12-01T14:11:35.300Z,3384
2018-12-01T14:12:35.934Z,3076
2018-12-01T14:13:36.554Z,2628
2018-12-01T14:14:37.132Z,2596
2018-12-01T14:15:37.713Z,2748
2018-12-01T14:16:38.293Z,3040
2018-12-01T14:17:38.873Z,3556
2018-12-01T14:18:39.455Z,5728
2018-12-01T14:19:40.193Z,11072
2018-12-01T14:20:40.820Z,14976
2018-12-01T14:21:41.403Z,18944
2018-12-01T14:22:41.986Z,24608
2018-12-01T14:23:42.566Z,5516
2018-12-01T14:24:43.147Z,5180
2018-12-01T14:25:43.729Z,7560
2018-12-01T14:26:44.373Z,7084
2018-12-01T14:27:45.033Z,7348
2018-12-01T14:28:45.617Z,6504
2018-12-01T14:29:46.198Z,9036
2018-12-01T14:31:31.297Z,10204
2018-12-01T14:32:31.876Z,7172
2018-12-01T14:33:32.465Z,4872
2018-12-01T14:34:33.041Z,4784
2018-12-01T14:35:33.622Z,5148
2018-12-01T14:36:34.403Z,3252
2018-12-01T14:37:34.991Z,2636
2018-12-01T14:38:35.564Z,2492
2018-12-01T14:39:36.144Z,2476
2018-12-01T14:40:36.724Z,2428
2018-12-01T14:41:37.349Z,2468
2018-12-01T14:42:37.931Z,2476
2018-12-01T14:43:38.561Z,2416
2018-12-01T14:44:39.142Z,2240
2018-12-01T14:45:39.722Z,2216
2018-12-01T14:46:40.352Z,2332
2018-12-01T14:47:40.935Z,2712
2018-12-01T14:48:41.514Z,2632
2018-12-01T14:49:42.096Z,2480
2018-12-01T14:50:48.319Z,2712
2018-12-01T14:51:44.302Z,2256
2018-12-01T14:53:29.393Z,2100
2018-12-01T14:54:29.975Z,1988
2018-12-01T14:55:30.555Z,1828
2018-12-01T14:56:31.135Z,1748
2018-12-01T14:57:31.716Z,1688
2018-12-01T14:58:32.295Z,1716
2018-12-01T14:59:32.874Z,1748
2018-12-01T15:00:33.502Z,1756
2018-12-01T15:01:34.132Z,1760
2018-12-01T15:02:34.712Z,1780
2018-12-01T15:03:35.346Z,1776
2018-12-01T15:04:35.967Z,1496
2018-12-01T15:05:36.547Z,1480
2018-12-01T15:06:37.127Z,1452
2018-12-01T15:07:37.706Z,1412
2018-12-01T15:08:38.288Z,1404
2018-12-01T15:09:38.868Z,1360
2018-12-01T15:10:39.496Z,1384