createdAt,value
2019-04-16T00:01:37.284Z,10.02
2019-04-16T00:02:51.254Z,10.01
2019-04-16T00:04:07.008Z,9.98
2019-04-16T00:05:19.980Z,9.99
2019-04-16T00:06:41.926Z,9.97
2019-04-16T00:07:54.503Z,9.97
2019-04-16T00:09:16.367Z,9.94
2019-04-16T00:10:25.965Z,9.92
2019-04-16T00:11:47.495Z,9.88
2019-04-16T00:13:04.014Z,9.83
2019-04-16T00:14:26.011Z,9.80
2019-04-16T00:15:34.305Z,9.76
2019-04-16T00:16:44.550Z,9.71
2019-04-16T00:17:52.188Z,9.68
2019-04-16T00:19:04.141Z,9.68
2019-04-16T00:20:10.620Z,9.66
2019-04-16T00:21:33.098Z,9.66
2019-04-16T00:22:43.026Z,9.65
2019-04-16T00:24:08.771Z,9.65
2019-04-16T00:25:16.830Z,9.67
2019-04-16T00:26:26.810Z,9.66
2019-04-16T00:27:34.807Z,9.65
2019-04-16T00:28:42.725Z,9.63
2019-04-16T00:29:51.412Z,9.62
2019-04-16T00:30:59.464Z,9.62
2019-04-16T00:32:09.730Z,9.61
2019-04-16T00:33:17.824Z,9.60
2019-04-16T00:34:26.146Z,9.58
2019-04-16T00:35:34.457Z,9.56
2019-04-16T00:37:01.622Z,9.56
2019-04-16T00:38:10.072Z,9.57
2019-04-16T00:39:17.952Z,9.55
2019-04-16T00:40:27.182Z,9.55
2019-04-16T00:41:35.433Z,9.54
2019-04-16T00:42:43.441Z,9.54
2019-04-16T00:43:51.195Z,9.52
2019-04-16T00:44:59.165Z,9.51
2019-04-16T00:46:08.485Z,9.51
2019-04-16T00:47:16.891Z,9.50
2019-04-16T00:48:25.874Z,9.51
2019-04-16T00:49:34.148Z,9.49
2019-04-16T00:50:42.278Z,9.48
2019-04-16T00:51:50.253Z,9.44
2019-04-16T00:52:58.297Z,9.41
2019-04-16T00:54:09.906Z,9.36
2019-04-16T00:55:16.180Z,9.33
2019-04-16T00:56:24.227Z,9.29
2019-04-16T00:57:32.356Z,9.26
2019-04-16T00:58:40.200Z,9.26
2019-04-16T00:59:48.563Z,9.26
2019-04-16T01:00:56.561Z,9.24
2019-04-16T01:02:04.791Z,9.24
2019-04-16T01:03:13.023Z,9.23
2019-04-16T01:04:21.286Z,9.23
2019-04-16T01:05:29.419Z,9.23
2019-04-16T01:06:37.902Z,9.23
2019-04-16T01:07:47.400Z,9.20
2019-04-16T01:08:55.704Z,9.21
2019-04-16T01:10:03.882Z,9.18
2019-04-16T01:11:12.096Z,9.15
2019-04-16T01:12:20.363Z,9.15
2019-04-16T01:13:28.342Z,9.15
2019-04-16T01:14:36.185Z,9.14
2019-04-16T01:15:44.266Z,9.13
2019-04-16T01:17:04.079Z,9.14
2019-04-16T01:18:10.912Z,9.10
2019-04-16T01:19:18.971Z,9.04
2019-04-16T01:20:27.403Z,9.00
2019-04-16T01:21:35.611Z,8.96
2019-04-16T01:22:46.566Z,8.96
2019-04-16T01:23:53.742Z,8.96
2019-04-16T01:25:02.147Z,8.94
2019-04-16T01:26:10.262Z,8.91
2019-04-16T01:27:19.944Z,8.88
2019-04-16T01:28:35.578Z,8.90
2019-04-16T01:29:43.472Z,8.90
2019-04-16T01:31:18.697Z,8.90
2019-04-16T01:32:29.144Z,8.91
2019-04-16T01:33:54.847Z,8.90
2019-04-16T01:35:23.117Z,8.89
2019-04-16T01:36:35.398Z,8.87
2019-04-16T01:37:45.003Z,8.86
2019-04-16T01:39:15.183Z,8.84
2019-04-16T01:40:12.216Z,8.82
2019-04-16T01:41:22.571Z,8.80
2019-04-16T01:42:31.153Z,8.78
2019-04-16T01:43:39.860Z,8.75
2019-04-16T01:44:48.118Z,8.74
2019-04-16T01:46:00.729Z,8.73
2019-04-16T01:47:06.984Z,8.71
2019-04-16T01:48:14.927Z,8.66
2019-04-16T01:49:22.950Z,8.63
2019-04-16T01:50:31.197Z,8.60
2019-04-16T01:51:39.395Z,8.61
2019-04-16T01:52:50.295Z,8.59
2019-04-16T01:53:57.163Z,8.56
2019-04-16T01:55:06.209Z,8.54
2019-04-16T01:56:14.469Z,8.55
2019-04-16T01:57:22.409Z,8.55
2019-04-16T01:58:33.538Z,8.57
2019-04-16T01:59:40.139Z,8.58
2019-04-16T02:00:48.184Z,8.56
2019-04-16T02:01:56.386Z,8.56
2019-04-16T02:03:04.470Z,8.55
2019-04-16T02:04:12.570Z,8.56
2019-04-16T02:05:23.136Z,8.57
2019-04-16T02:06:30.204Z,8.56
2019-04-16T02:07:38.194Z,8.55
2019-04-16T02:08:46.007Z,8.55
2019-04-16T02:09:55.832Z,8.56
2019-04-16T02:11:03.995Z,8.55
2019-04-16T02:12:13.240Z,8.54
2019-04-16T02:13:21.809Z,8.53
2019-04-16T02:14:30.266Z,8.49
2019-04-16T02:15:38.728Z,8.48
2019-04-16T02:16:46.797Z,8.46
2019-04-16T02:17:55.421Z,8.46
2019-04-16T02:19:05.012Z,8.46
2019-04-16T02:20:13.464Z,8.43
2019-04-16T02:21:22.036Z,8.42
2019-04-16T02:22:30.112Z,8.41
2019-04-16T02:23:38.210Z,8.42
2019-04-16T02:24:47.840Z,8.40
2019-04-16T02:25:56.758Z,8.41
2019-04-16T02:27:04.753Z,8.41
2019-04-16T02:28:13.054Z,8.40
2019-04-16T02:29:21.297Z,8.41
2019-04-16T02:30:29.452Z,8.41
2019-04-16T02:31:37.664Z,8.41
2019-04-16T02:32:45.767Z,8.41
2019-04-16T02:33:53.848Z,8.40
2019-04-16T02:35:01.772Z,8.39
2019-04-16T02:36:10.038Z,8.39
2019-04-16T02:37:18.233Z,8.40
2019-04-16T02:38:26.453Z,8.39
2019-04-16T02:39:49.294Z,8.40
2019-04-16T02:40:54.789Z,8.41
2019-04-16T02:42:03.028Z,8.39
2019-04-16T02:43:11.417Z,8.39
2019-04-16T02:44:19.530Z,8.38
2019-04-16T02:45:28.263Z,8.37
2019-04-16T02:46:36.370Z,8.36
2019-04-16T02:47:44.504Z,8.35
2019-04-16T02:48:52.559Z,8.34
2019-04-16T02:50:01.394Z,8.31
2019-04-16T02:51:10.974Z,8.30
2019-04-16T02:52:23.267Z,8.26
2019-04-16T02:53:47.842Z,8.23
2019-04-16T02:55:13.253Z,8.21
2019-04-16T02:56:40.901Z,8.16
2019-04-16T02:58:06.916Z,8.10
2019-04-16T02:59:16.481Z,8.05
2019-04-16T03:00:42.409Z,8.03
2019-04-16T03:01:52.675Z,8.00
2019-04-16T03:03:12.043Z,7.96
2019-04-16T03:04:27.064Z,7.96
2019-04-16T03:05:36.341Z,7.95
2019-04-16T03:06:44.657Z,7.91
2019-04-16T03:07:52.910Z,7.90
2019-04-16T03:09:00.875Z,7.85
2019-04-16T03:10:12.268Z,7.82
2019-04-16T03:11:19.398Z,7.80
2019-04-16T03:12:27.513Z,7.79
2019-04-16T03:13:35.711Z,7.77
2019-04-16T03:14:44.102Z,7.76
2019-04-16T03:16:10.287Z,7.76
2019-04-16T03:17:28.775Z,7.76
2019-04-16T03:18:38.843Z,7.73
2019-04-16T03:19:51.387Z,7.71
2019-04-16T03:20:58.979Z,7.72
2019-04-16T03:22:07.429Z,7.73
2019-04-16T03:23:15.507Z,7.72
2019-04-16T03:24:24.133Z,7.72
2019-04-16T03:25:32.153Z,7.70
2019-04-16T03:26:40.223Z,7.69
2019-04-16T03:27:48.278Z,7.69
2019-04-16T03:28:59.101Z,7.68
2019-04-16T03:30:08.365Z,7.67
2019-04-16T03:31:22.208Z,7.61
2019-04-16T03:32:33.467Z,7.58
2019-04-16T03:33:35.926Z,7.50
2019-04-16T03:34:43.949Z,7.46
2019-04-16T03:35:51.957Z,7.44
2019-04-16T03:37:01.933Z,7.42
2019-04-16T03:38:10.125Z,7.41
2019-04-16T03:39:18.383Z,7.38
2019-04-16T03:40:26.506Z,7.38
2019-04-16T03:41:34.749Z,7.38
2019-04-16T03:42:43.024Z,7.36
2019-04-16T03:43:50.939Z,7.29
2019-04-16T03:44:58.991Z,7.29
2019-04-16T03:46:12.074Z,7.28
2019-04-16T03:47:19.975Z,7.28
2019-04-16T03:48:28.179Z,7.28
2019-04-16T03:49:36.388Z,7.26
2019-04-16T03:50:44.463Z,7.25
2019-04-16T03:51:52.550Z,7.25
2019-04-16T03:53:00.630Z,7.27
2019-04-16T03:54:08.553Z,7.26
2019-04-16T03:55:16.729Z,7.25
2019-04-16T03:56:27.594Z,7.24
2019-04-16T03:57:34.791Z,7.23
2019-04-16T03:58:43.065Z,7.21
2019-04-16T03:59:51.061Z,7.18
2019-04-16T04:00:59.398Z,7.16
2019-04-16T04:02:07.498Z,7.15
2019-04-16T04:03:15.681Z,7.14
2019-04-16T04:04:28.984Z,7.13
2019-04-16T04:05:35.101Z,7.14
2019-04-16T04:06:43.842Z,7.09
2019-04-16T04:07:54.994Z,7.06
2019-04-16T04:09:01.567Z,7.00
2019-04-16T04:10:10.079Z,6.95
2019-04-16T04:11:18.200Z,6.90
2019-04-16T04:12:27.894Z,6.90
2019-04-16T04:13:36.133Z,6.88
2019-04-16T04:14:44.365Z,6.87
2019-04-16T04:15:55.055Z,6.82
2019-04-16T04:17:05.177Z,6.82
2019-04-16T04:18:12.870Z,6.80
2019-04-16T04:19:21.314Z,6.81
2019-04-16T04:20:29.499Z,6.80
2019-04-16T04:21:37.607Z,6.79
2019-04-16T04:22:45.591Z,6.78
2019-04-16T04:23:53.850Z,6.78
2019-04-16T04:25:04.365Z,6.77
2019-04-16T04:26:11.648Z,6.77
2019-04-16T04:27:19.863Z,6.77
2019-04-16T04:28:27.808Z,6.76
2019-04-16T04:29:35.947Z,6.77
2019-04-16T04:30:44.156Z,6.77
2019-04-16T04:31:52.070Z,6.75
2019-04-16T04:33:00.255Z,6.74
2019-04-16T04:34:10.691Z,6.73
2019-04-16T04:35:21.751Z,6.74
2019-04-16T04:36:28.424Z,6.73
2019-04-16T04:37:36.697Z,6.74
2019-04-16T04:38:44.603Z,6.75
2019-04-16T04:39:52.885Z,6.77
2019-04-16T04:41:01.012Z,6.77
2019-04-16T04:42:09.027Z,6.77
2019-04-16T04:43:17.292Z,6.79
2019-04-16T04:44:25.430Z,6.80
2019-04-16T04:45:34.704Z,6.80
2019-04-16T04:46:43.280Z,6.82
2019-04-16T04:47:52.535Z,6.84
2019-04-16T04:49:00.867Z,6.85
2019-04-16T04:50:09.683Z,6.86
2019-04-16T04:51:17.791Z,6.86
2019-04-16T04:52:27.415Z,6.84
2019-04-16T04:53:35.685Z,6.85
2019-04-16T04:54:44.143Z,6.83
2019-04-16T04:55:54.451Z,6.81
2019-04-16T04:57:02.226Z,6.81
2019-04-16T04:58:10.444Z,6.82
2019-04-16T04:59:18.648Z,6.83
2019-04-16T05:00:26.808Z,6.81
2019-04-16T05:01:35.000Z,6.81
2019-04-16T05:02:44.334Z,6.80
2019-04-16T05:03:57.913Z,6.83
2019-04-16T05:05:10.977Z,6.82
2019-04-16T05:06:27.910Z,6.83
2019-04-16T05:07:36.085Z,6.83
2019-04-16T05:08:44.195Z,6.82
2019-04-16T05:09:52.407Z,6.82
2019-04-16T05:11:02.875Z,6.83
2019-04-16T05:12:10.148Z,6.84
2019-04-16T05:13:18.237Z,6.85
2019-04-16T05:14:26.237Z,6.85
2019-04-16T05:15:34.314Z,6.86
2019-04-16T05:16:42.599Z,6.89
2019-04-16T05:17:59.128Z,6.89
2019-04-16T05:19:07.408Z,6.94
2019-04-16T05:20:16.449Z,6.99
2019-04-16T05:21:24.973Z,7.00
2019-04-16T05:22:33.299Z,7.02
2019-04-16T05:23:41.483Z,7.04
2019-04-16T05:24:49.553Z,7.05
2019-04-16T05:25:57.523Z,7.07
2019-04-16T05:27:08.610Z,7.10
2019-04-16T05:28:15.248Z,7.13
2019-04-16T05:29:23.439Z,7.15
2019-04-16T05:30:31.587Z,7.17
2019-04-16T05:31:41.307Z,7.18
2019-04-16T05:32:49.610Z,7.21
2019-04-16T05:34:02.093Z,7.21
2019-04-16T05:35:10.256Z,7.24
2019-04-16T05:36:20.927Z,7.25
2019-04-16T05:37:27.629Z,7.26
2019-04-16T05:38:35.732Z,7.26
2019-04-16T05:39:43.822Z,7.28
2019-04-16T05:40:51.720Z,7.30
2019-04-16T05:42:00.026Z,7.30
2019-04-16T05:43:08.121Z,7.28
2019-04-16T05:44:17.603Z,7.28
2019-04-16T05:45:25.652Z,7.28
2019-04-16T05:46:33.718Z,7.29
2019-04-16T05:47:41.860Z,7.30
2019-04-16T05:48:51.359Z,7.32
2019-04-16T05:49:59.994Z,7.33
2019-04-16T05:51:08.337Z,7.35
2019-04-16T05:52:16.600Z,7.38
2019-04-16T05:53:25.190Z,7.41
2019-04-16T05:54:35.790Z,7.44
2019-04-16T05:55:49.656Z,7.47
2019-04-16T05:57:00.342Z,7.49
2019-04-16T05:58:08.443Z,7.53
2019-04-16T05:59:16.637Z,7.56
2019-04-16T06:00:42.397Z,7.58
2019-04-16T06:02:07.038Z,7.59
2019-04-16T06:03:15.033Z,7.59
2019-04-16T06:04:24.988Z,7.60
2019-04-16T06:05:32.870Z,7.60
2019-04-16T06:06:41.061Z,7.62
2019-04-16T06:07:49.374Z,7.64
2019-04-16T06:08:57.758Z,7.67
2019-04-16T06:10:08.584Z,7.70
2019-04-16T06:11:28.089Z,7.71
2019-04-16T06:12:27.888Z,7.73
2019-04-16T06:13:44.508Z,7.75
2019-04-16T06:14:57.803Z,7.77
2019-04-16T06:16:16.625Z,7.81
2019-04-16T06:17:33.565Z,7.84
2019-04-16T06:19:00.387Z,7.86
2019-04-16T06:20:11.456Z,7.90
2019-04-16T06:21:30.308Z,7.92
2019-04-16T06:22:38.482Z,7.96
2019-04-16T06:23:48.950Z,7.98
2019-04-16T06:25:14.949Z,8.00
2019-04-16T06:26:30.650Z,8.05
2019-04-16T06:27:45.918Z,8.09
2019-04-16T06:29:00.209Z,8.12
2019-04-16T06:30:10.836Z,8.18
2019-04-16T06:31:29.374Z,8.23
2019-04-16T06:32:37.359Z,8.27
2019-04-16T06:33:47.021Z,8.30
2019-04-16T06:35:02.820Z,8.33
2019-04-16T06:36:12.599Z,8.33
2019-04-16T06:37:26.755Z,8.36
2019-04-16T06:38:33.770Z,8.39
2019-04-16T06:39:43.695Z,8.41
2019-04-16T06:40:56.509Z,8.45
2019-04-16T06:42:09.474Z,8.48
2019-04-16T06:43:19.153Z,8.50
2019-04-16T06:44:30.853Z,8.55
2019-04-16T06:45:41.435Z,8.60
2019-04-16T06:46:53.892Z,8.64
2019-04-16T06:48:06.499Z,8.67
2019-04-16T06:49:28.051Z,8.70
2019-04-16T06:50:52.629Z,8.74
2019-04-16T06:52:18.987Z,8.76
2019-04-16T06:53:35.670Z,8.80
2019-04-16T06:54:45.451Z,8.84
2019-04-16T06:56:08.804Z,8.89
2019-04-16T06:57:16.941Z,8.91
2019-04-16T06:58:50.252Z,8.95
2019-04-16T07:00:02.390Z,8.97
2019-04-16T07:01:18.116Z,9.02
2019-04-16T07:02:37.362Z,9.07
2019-04-16T07:03:59.664Z,9.11
2019-04-16T07:05:18.045Z,9.16
2019-04-16T07:06:44.062Z,9.21
2019-04-16T07:07:57.923Z,9.25
2019-04-16T07:09:26.343Z,9.30
2019-04-16T07:10:44.792Z,9.32
2019-04-16T07:11:54.918Z,9.36
2019-04-16T07:13:03.143Z,9.39
2019-04-16T07:14:11.500Z,9.43
2019-04-16T07:15:24.185Z,9.48
2019-04-16T07:16:30.445Z,9.52
2019-04-16T07:17:40.633Z,9.57
2019-04-16T07:18:48.654Z,9.59
2019-04-16T07:19:56.693Z,9.63
2019-04-16T07:21:04.936Z,9.65
2019-04-16T07:22:13.058Z,9.68
2019-04-16T07:23:24.241Z,9.72
2019-04-16T07:24:32.407Z,9.74
2019-04-16T07:25:43.146Z,9.78
2019-04-16T07:26:58.285Z,9.82
2019-04-16T07:28:13.671Z,9.85
2019-04-16T07:29:32.777Z,9.89
2019-04-16T07:30:46.887Z,9.93
2019-04-16T07:31:56.509Z,9.98
2019-04-16T07:33:06.014Z,10.01
2019-04-16T07:34:19.642Z,10.05
2019-04-16T07:35:45.830Z,10.08
2019-04-16T07:36:56.597Z,10.12
2019-04-16T07:38:16.544Z,10.15
2019-04-16T07:39:36.857Z,10.18
2019-04-16T07:40:59.932Z,10.21
2019-04-16T07:42:22.818Z,10.23
2019-04-16T07:43:49.302Z,10.27
2019-04-16T07:45:15.321Z,10.30
2019-04-16T07:46:40.857Z,10.35
2019-04-16T07:47:53.199Z,10.39
2019-04-16T07:49:07.406Z,10.43
2019-04-16T07:50:33.480Z,10.45
2019-04-16T07:51:43.514Z,10.51
2019-04-16T07:53:05.124Z,10.53
2019-04-16T07:54:26.946Z,10.58
2019-04-16T07:55:36.422Z,10.63
2019-04-16T07:56:45.945Z,10.68
2019-04-16T07:57:54.150Z,10.72
2019-04-16T07:59:02.165Z,10.75
2019-04-16T08:00:11.460Z,10.78
2019-04-16T08:01:19.452Z,10.82
2019-04-16T08:02:27.755Z,10.87
2019-04-16T08:03:36.101Z,10.91
2019-04-16T08:04:44.206Z,10.94
2019-04-16T08:05:52.254Z,10.98
2019-04-16T08:07:00.303Z,11.02
2019-04-16T08:08:08.371Z,11.05
2019-04-16T08:09:16.332Z,11.10
2019-04-16T08:10:24.950Z,11.16
2019-04-16T08:11:33.110Z,11.21
2019-04-16T08:12:42.783Z,11.26
2019-04-16T08:13:51.249Z,11.29
2019-04-16T08:15:12.455Z,11.33
2019-04-16T08:16:09.479Z,11.37
2019-04-16T08:17:17.627Z,11.40
2019-04-16T08:18:25.475Z,11.43
2019-04-16T08:19:36.998Z,11.47
2019-04-16T08:20:43.601Z,11.50
2019-04-16T08:21:51.662Z,11.53
2019-04-16T08:23:01.292Z,11.58
2019-04-16T08:24:10.814Z,11.60
2019-04-16T08:25:20.378Z,11.62
2019-04-16T08:26:28.438Z,11.65
2019-04-16T08:27:36.336Z,11.67
2019-04-16T08:28:44.429Z,11.69
2019-04-16T08:29:52.836Z,11.72
2019-04-16T08:31:01.833Z,11.74
2019-04-16T08:32:12.923Z,11.76
2019-04-16T08:33:19.783Z,11.77
2019-04-16T08:34:28.143Z,11.78
2019-04-16T08:35:36.308Z,11.80
2019-04-16T08:36:44.238Z,11.84
2019-04-16T08:37:52.386Z,11.86
2019-04-16T08:39:00.115Z,11.89
2019-04-16T08:40:12.266Z,11.93
2019-04-16T08:41:21.365Z,11.97
2019-04-16T08:42:30.816Z,11.97
2019-04-16T08:43:38.664Z,11.99
2019-04-16T08:44:46.700Z,12.01
2019-04-16T08:45:54.682Z,12.03
2019-04-16T08:47:02.732Z,12.05
2019-04-16T08:48:16.904Z,12.08
2019-04-16T08:49:22.477Z,12.12
2019-04-16T08:50:30.550Z,12.18
2019-04-16T08:51:38.422Z,12.21
2019-04-16T08:52:46.785Z,12.26
2019-04-16T08:53:54.686Z,12.27
2019-04-16T08:55:02.847Z,12.28
2019-04-16T08:56:10.898Z,12.31
2019-04-16T08:57:19.091Z,12.31
2019-04-16T08:58:27.121Z,12.35
2019-04-16T08:59:35.136Z,12.37
2019-04-16T09:00:46.409Z,12.41
2019-04-16T09:01:55.264Z,12.43
2019-04-16T09:03:03.398Z,12.47
2019-04-16T09:04:11.436Z,12.49
2019-04-16T09:05:19.518Z,12.50
2019-04-16T09:06:27.466Z,12.52
2019-04-16T09:07:42.109Z,12.54
2019-04-16T09:09:12.824Z,12.55
2019-04-16T09:10:20.274Z,12.58
2019-04-16T09:11:28.488Z,12.60
2019-04-16T09:12:41.229Z,12.62
2019-04-16T09:13:49.961Z,12.63
2019-04-16T09:14:58.077Z,12.65
2019-04-16T09:16:10.221Z,12.66
2019-04-16T09:17:18.009Z,12.70
2019-04-16T09:18:42.868Z,12.73
2019-04-16T09:19:52.782Z,12.75
2019-04-16T09:21:01.068Z,12.81
2019-04-16T09:22:09.541Z,12.84
2019-04-16T09:23:17.301Z,12.90
2019-04-16T09:24:33.336Z,12.94
2019-04-16T09:25:46.703Z,12.97
2019-04-16T09:27:13.107Z,13.00
2019-04-16T09:28:26.211Z,13.05
2019-04-16T09:29:51.099Z,13.09
2019-04-16T09:31:09.448Z,13.12
2019-04-16T09:32:17.407Z,13.16
2019-04-16T09:33:40.380Z,13.17
2019-04-16T09:34:50.011Z,13.19
2019-04-16T09:35:59.892Z,13.25
2019-04-16T09:37:28.711Z,13.28
2019-04-16T09:38:39.050Z,13.30
2019-04-16T09:40:16.057Z,13.33
2019-04-16T09:41:25.536Z,13.36
2019-04-16T09:42:34.346Z,13.40
2019-04-16T09:43:43.888Z,13.42
2019-04-16T09:44:51.913Z,13.45
2019-04-16T09:46:10.225Z,13.46
2019-04-16T09:47:09.857Z,13.49
2019-04-16T09:48:18.057Z,13.51
2019-04-16T09:49:26.459Z,13.55
2019-04-16T09:50:34.699Z,13.52
2019-04-16T09:51:42.689Z,13.51
2019-04-16T09:52:52.492Z,13.50
2019-04-16T09:54:00.424Z,13.51
2019-04-16T09:55:09.029Z,13.55
2019-04-16T09:56:29.096Z,13.56
2019-04-16T09:57:36.796Z,13.59
2019-04-16T09:58:45.057Z,13.62
2019-04-16T09:59:54.805Z,13.66
2019-04-16T10:01:05.414Z,13.70
2019-04-16T10:02:24.337Z,13.74
2019-04-16T10:03:34.185Z,13.80
2019-04-16T10:04:42.236Z,13.83
2019-04-16T10:05:50.373Z,13.86
2019-04-16T10:06:58.482Z,13.91
2019-04-16T10:08:06.597Z,13.96
2019-04-16T10:09:20.244Z,14.04
2019-04-16T10:10:27.966Z,14.13
2019-04-16T10:11:36.497Z,14.18
2019-04-16T10:12:44.763Z,14.24
2019-04-16T10:13:53.055Z,14.34
2019-04-16T10:15:01.364Z,14.44
2019-04-16T10:16:09.687Z,14.58
2019-04-16T10:17:18.206Z,14.77
2019-04-16T10:18:26.501Z,14.89
2019-04-16T10:19:34.586Z,15.05
2019-04-16T10:20:42.805Z,15.17
2019-04-16T10:21:54.523Z,15.31
2019-04-16T10:23:02.213Z,15.43
2019-04-16T10:24:13.553Z,15.57
2019-04-16T10:25:22.368Z,15.74
2019-04-16T10:26:30.540Z,15.93
2019-04-16T10:27:43.704Z,16.12
2019-04-16T10:28:51.879Z,16.25
2019-04-16T10:29:59.966Z,16.39
2019-04-16T10:31:08.516Z,16.52
2019-04-16T10:32:18.177Z,16.66
2019-04-16T10:33:26.781Z,16.83
2019-04-16T10:34:36.415Z,17.03
2019-04-16T10:35:44.577Z,17.19
2019-04-16T10:36:52.687Z,17.34
2019-04-16T10:38:02.670Z,17.49
2019-04-16T10:39:18.510Z,17.66
2019-04-16T10:40:43.300Z,17.85
2019-04-16T10:41:56.514Z,17.91
2019-04-16T10:43:13.436Z,17.98
2019-04-16T10:44:32.943Z,18.05
2019-04-16T10:45:40.712Z,18.14
2019-04-16T10:46:56.223Z,18.27
2019-04-16T10:48:22.218Z,18.41
2019-04-16T10:49:43.959Z,18.61
2019-04-16T10:51:03.861Z,18.81
2019-04-16T10:52:16.650Z,18.89
2019-04-16T10:53:42.902Z,19.00
2019-04-16T10:55:02.184Z,19.03
2019-04-16T10:56:28.616Z,19.12
2019-04-16T10:57:49.882Z,19.13
2019-04-16T10:58:57.919Z,19.21
2019-04-16T11:00:13.922Z,19.28
2019-04-16T11:01:21.675Z,19.39
2019-04-16T11:02:31.276Z,19.54
2019-04-16T11:03:40.776Z,19.67
2019-04-16T11:05:06.668Z,19.81
2019-04-16T11:06:16.372Z,19.96
2019-04-16T11:07:31.997Z,20.13
2019-04-16T11:08:40.170Z,20.20
2019-04-16T11:09:48.168Z,20.25
2019-04-16T11:10:56.473Z,20.28
2019-04-16T11:12:05.376Z,20.36
2019-04-16T11:13:15.857Z,20.46
2019-04-16T11:14:24.035Z,20.57
2019-04-16T11:15:32.235Z,20.69
2019-04-16T11:16:42.307Z,20.76
2019-04-16T11:17:50.705Z,20.84
2019-04-16T11:18:58.891Z,20.85
2019-04-16T11:20:08.047Z,20.91
2019-04-16T11:21:16.373Z,21.01
2019-04-16T11:22:24.505Z,21.12
2019-04-16T11:23:32.777Z,21.23
2019-04-16T11:24:40.857Z,21.31
2019-04-16T11:25:48.999Z,21.40
2019-04-16T11:26:57.209Z,21.51
2019-04-16T11:28:05.367Z,21.54
2019-04-16T11:29:13.953Z,21.53
2019-04-16T11:30:32.588Z,21.62
2019-04-16T11:31:40.616Z,21.73
2019-04-16T11:32:48.956Z,21.89
2019-04-16T11:33:57.428Z,22.07
2019-04-16T11:35:06.703Z,22.23
2019-04-16T11:36:19.605Z,22.44
2019-04-16T11:37:26.166Z,22.58
2019-04-16T11:38:34.242Z,22.65
2019-04-16T11:39:42.286Z,22.76
2019-04-16T11:40:50.396Z,22.89
2019-04-16T11:41:58.619Z,22.99
2019-04-16T11:43:06.636Z,23.08
2019-04-16T11:44:16.785Z,23.17
2019-04-16T11:45:24.625Z,23.29
2019-04-16T11:46:33.602Z,23.39
2019-04-16T11:47:41.621Z,23.36
2019-04-16T11:48:50.272Z,23.40
2019-04-16T11:50:08.760Z,23.48
2019-04-16T11:51:17.134Z,23.62
2019-04-16T11:52:25.136Z,23.77
2019-04-16T11:53:33.382Z,23.71
2019-04-16T11:54:41.478Z,23.77
2019-04-16T11:55:51.368Z,23.86
2019-04-16T11:57:00.246Z,23.98
2019-04-16T11:58:10.096Z,24.09
2019-04-16T11:59:17.932Z,24.18
2019-04-16T12:00:27.842Z,24.27
2019-04-16T12:01:40.443Z,24.30
2019-04-16T12:04:16.998Z,24.39
2019-04-16T12:05:27.369Z,24.50
2019-04-16T12:06:37.135Z,24.52
2019-04-16T12:07:47.253Z,24.44
2019-04-16T12:09:00.631Z,24.41
2019-04-16T12:10:20.681Z,24.43
2019-04-16T12:11:30.562Z,24.42
2019-04-16T12:12:55.616Z,24.43
2019-04-16T12:14:32.418Z,24.50
2019-04-16T12:15:33.146Z,24.59
2019-04-16T12:16:46.025Z,24.68
2019-04-16T12:17:53.754Z,24.79
2019-04-16T12:19:03.151Z,24.91
2019-04-16T12:20:13.171Z,25.04
2019-04-16T12:21:31.922Z,25.18
2019-04-16T12:22:44.262Z,25.29
2019-04-16T12:23:56.726Z,25.41
2019-04-16T12:25:05.614Z,25.55
2019-04-16T12:26:16.046Z,25.68
2019-04-16T12:27:33.943Z,25.78
2019-04-16T12:28:45.062Z,25.81
2019-04-16T12:29:52.899Z,25.76
2019-04-16T12:31:03.360Z,25.75
2019-04-16T12:32:13.080Z,25.80
2019-04-16T12:33:38.418Z,25.90
2019-04-16T12:34:51.143Z,25.98
2019-04-16T12:36:00.411Z,26.14
2019-04-16T12:37:18.896Z,26.25
2019-04-16T12:38:28.752Z,26.33
2019-04-16T12:39:55.861Z,26.45
2019-04-16T12:41:08.078Z,26.58
2019-04-16T12:42:41.181Z,26.73
2019-04-16T12:43:50.789Z,26.72
2019-04-16T12:44:58.846Z,26.78
2019-04-16T12:46:15.261Z,26.87
2019-04-16T12:47:27.814Z,26.85
2019-04-16T12:48:53.767Z,26.78
2019-04-16T12:50:01.500Z,26.73
2019-04-16T12:51:20.253Z,26.73
2019-04-16T12:52:35.843Z,26.77
2019-04-16T12:53:43.507Z,26.77
2019-04-16T12:54:59.318Z,26.68
2019-04-16T12:56:25.125Z,26.71
2019-04-16T12:57:51.022Z,26.78
2019-04-16T12:59:12.507Z,26.91
2019-04-16T13:00:39.048Z,27.00
2019-04-16T13:01:52.692Z,27.08
2019-04-16T13:03:03.168Z,27.21
2019-04-16T13:04:29.032Z,27.26
2019-04-16T13:05:44.451Z,27.32
2019-04-16T13:07:01.409Z,27.44
2019-04-16T13:08:11.188Z,27.52
2019-04-16T13:09:27.607Z,27.54
2019-04-16T13:10:47.349Z,27.59
2019-04-16T13:11:57.096Z,27.67
2019-04-16T13:13:06.814Z,27.67
2019-04-16T13:14:16.742Z,27.67
2019-04-16T13:15:42.654Z,27.72
2019-04-16T13:17:07.263Z,27.82
2019-04-16T13:18:17.052Z,27.85
2019-04-16T13:19:39.748Z,27.94
2019-04-16T13:21:06.200Z,27.99
2019-04-16T13:22:16.052Z,28.07
2019-04-16T13:23:34.684Z,28.15
2019-04-16T13:24:44.272Z,28.20
2019-04-16T13:26:00.437Z,28.23
2019-04-16T13:27:19.902Z,28.28
2019-04-16T13:28:27.991Z,28.37
2019-04-16T13:29:36.076Z,28.50
2019-04-16T13:30:44.365Z,28.60
2019-04-16T13:31:52.443Z,28.69
2019-04-16T13:33:00.569Z,28.74
2019-04-16T13:34:08.872Z,28.76
2019-04-16T13:35:17.067Z,28.70
2019-04-16T13:36:27.826Z,28.68
2019-04-16T13:37:37.807Z,28.66
2019-04-16T13:38:46.251Z,28.64
2019-04-16T13:39:59.253Z,28.68
2019-04-16T13:41:06.570Z,28.75
2019-04-16T13:42:14.882Z,28.87
2019-04-16T13:43:27.570Z,28.95
2019-04-16T13:44:43.200Z,29.03
2019-04-16T13:45:51.509Z,29.13
2019-04-16T13:47:03.019Z,29.24
2019-04-16T13:48:16.509Z,29.34
2019-04-16T13:49:32.296Z,29.49
2019-04-16T13:50:42.258Z,29.58
2019-04-16T13:51:50.477Z,29.69
2019-04-16T13:53:03.325Z,29.79
2019-04-16T13:54:15.560Z,29.91
2019-04-16T13:55:41.598Z,29.97
2019-04-16T13:56:51.578Z,29.97
2019-04-16T13:57:59.590Z,29.97
2019-04-16T13:59:07.402Z,29.94
2019-04-16T14:00:15.894Z,29.94
2019-04-16T14:01:25.825Z,29.99
2019-04-16T14:02:47.866Z,30.05
2019-04-16T14:03:57.105Z,30.13
2019-04-16T14:05:09.987Z,30.26
2019-04-16T14:06:16.369Z,30.35
2019-04-16T14:07:26.410Z,30.45
2019-04-16T14:08:34.715Z,30.55
2019-04-16T14:09:44.416Z,30.61
2019-04-16T14:10:52.629Z,30.68
2019-04-16T14:12:01.033Z,30.73
2019-04-16T14:13:12.379Z,30.78
2019-04-16T14:14:22.468Z,30.85
2019-04-16T14:15:32.628Z,30.86
2019-04-16T14:16:43.536Z,30.83
2019-04-16T14:17:52.753Z,30.81
2019-04-16T14:19:02.193Z,30.83
2019-04-16T14:20:13.896Z,30.84
2019-04-16T14:21:22.462Z,30.85
2019-04-16T14:22:30.676Z,30.83
2019-04-16T14:23:38.971Z,30.83
2019-04-16T14:24:47.537Z,30.78
2019-04-16T14:25:55.781Z,30.78
2019-04-16T14:27:04.039Z,30.80
2019-04-16T14:28:17.916Z,30.82
2019-04-16T14:29:26.216Z,30.83
2019-04-16T14:30:36.104Z,30.84
2019-04-16T14:31:46.173Z,30.84
2019-04-16T14:32:55.186Z,30.87
2019-04-16T14:34:05.208Z,30.90
2019-04-16T14:35:32.437Z,30.94
2019-04-16T14:36:28.612Z,30.97
2019-04-16T14:37:37.476Z,31.01
2019-04-16T14:38:47.532Z,31.03
2019-04-16T14:40:02.311Z,31.07
2019-04-16T14:41:11.959Z,31.11
2019-04-16T14:42:22.224Z,31.17
2019-04-16T14:43:32.271Z,31.24
2019-04-16T14:44:42.080Z,31.29
2019-04-16T14:45:58.061Z,31.19
2019-04-16T14:47:02.233Z,31.14
2019-04-16T14:48:10.997Z,31.12
2019-04-16T14:49:19.149Z,31.12
2019-04-16T14:50:27.462Z,30.97
2019-04-16T14:51:36.034Z,30.86
2019-04-16T14:52:44.140Z,30.76
2019-04-16T14:54:10.072Z,30.65
2019-04-16T14:55:22.705Z,30.54
2019-04-16T14:56:32.716Z,30.43
2019-04-16T14:57:58.852Z,30.41
2019-04-16T14:59:08.843Z,30.40
2019-04-16T15:00:18.643Z,30.46
2019-04-16T15:01:37.367Z,30.47
2019-04-16T15:02:53.157Z,30.52
2019-04-16T15:04:03.983Z,30.50
2019-04-16T15:05:16.964Z,30.48
2019-04-16T15:06:42.846Z,30.47
2019-04-16T15:07:52.841Z,30.47
2019-04-16T15:09:02.687Z,30.50
2019-04-16T15:10:17.456Z,30.49
2019-04-16T15:11:43.639Z,30.46
2019-04-16T15:12:58.739Z,30.34
2019-04-16T15:14:26.814Z,30.23
2019-04-16T15:15:36.410Z,30.15
2019-04-16T15:17:02.845Z,30.10
2019-04-16T15:18:12.601Z,30.03
2019-04-16T15:19:28.584Z,29.87
2019-04-16T15:20:57.018Z,29.71
2019-04-16T15:22:23.379Z,29.52
2019-04-16T15:23:45.559Z,29.30
2019-04-16T15:24:56.232Z,29.01
2019-04-16T15:26:18.103Z,28.63
2019-04-16T15:27:32.582Z,28.39
2019-04-16T15:28:40.934Z,28.14
2019-04-16T15:30:07.196Z,27.91
2019-04-16T15:31:17.229Z,27.64
2019-04-16T15:32:34.129Z,27.40
2019-04-16T15:33:45.466Z,27.23
2019-04-16T15:34:55.363Z,27.05
2019-04-16T15:36:05.164Z,26.85
2019-04-16T15:37:22.739Z,26.66