createdAt,value
2019-02-25T00:01:15.689Z,6.37
2019-02-25T00:03:44.874Z,6.37
2019-02-25T00:06:14.156Z,5.60
2019-02-25T00:08:43.294Z,5.60
2019-02-25T00:11:12.498Z,5.67
2019-02-25T00:13:41.648Z,6.37
2019-02-25T00:16:11.239Z,5.90
2019-02-25T00:18:40.454Z,5.90
2019-02-25T00:21:09.633Z,5.47
2019-02-25T00:23:38.834Z,6.03
2019-02-25T00:26:08.047Z,5.57
2019-02-25T00:28:37.266Z,6.50
2019-02-25T00:31:06.392Z,5.37
2019-02-25T00:33:35.620Z,5.97
2019-02-25T00:36:04.869Z,5.60
2019-02-25T00:38:34.167Z,5.40
2019-02-25T00:41:03.370Z,5.17
2019-02-25T00:43:32.551Z,5.17
2019-02-25T00:46:01.683Z,4.80
2019-02-25T00:48:30.778Z,5.20
2019-02-25T00:50:59.948Z,5.93
2019-02-25T00:53:29.088Z,5.30
2019-02-25T00:55:58.309Z,6.00
2019-02-25T00:58:27.489Z,5.37
2019-02-25T01:00:56.687Z,5.63
2019-02-25T01:03:25.917Z,5.27
2019-02-25T01:05:55.029Z,5.33
2019-02-25T01:08:24.194Z,5.40
2019-02-25T01:10:53.392Z,5.47
2019-02-25T01:13:22.556Z,5.33
2019-02-25T01:15:51.687Z,5.33
2019-02-25T01:18:20.871Z,5.73
2019-02-25T01:20:50.016Z,6.00
2019-02-25T01:23:19.223Z,5.63
2019-02-25T01:25:48.406Z,5.83
2019-02-25T01:28:17.662Z,7.10
2019-02-25T01:30:46.847Z,6.20
2019-02-25T01:33:16.428Z,6.40
2019-02-25T01:35:45.591Z,6.33
2019-02-25T01:38:15.679Z,6.07
2019-02-25T01:40:44.985Z,5.33
2019-02-25T01:43:14.306Z,6.37
2019-02-25T01:45:43.616Z,5.93
2019-02-25T01:48:12.752Z,5.37
2019-02-25T01:50:41.994Z,5.57
2019-02-25T01:53:11.200Z,5.23
2019-02-25T01:55:40.362Z,4.60
2019-02-25T01:58:09.527Z,5.17
2019-02-25T02:00:38.689Z,5.93
2019-02-25T02:03:07.891Z,5.40
2019-02-25T02:05:37.021Z,5.50
2019-02-25T02:08:06.212Z,5.63
2019-02-25T02:10:35.417Z,4.67
2019-02-25T02:13:13.748Z,4.40
2019-02-25T02:15:35.466Z,5.33
2019-02-25T02:18:04.634Z,5.03
2019-02-25T02:20:33.826Z,5.10
2019-02-25T02:23:03.005Z,4.63
2019-02-25T02:25:32.175Z,5.13
2019-02-25T02:28:01.327Z,4.93
2019-02-25T02:30:30.523Z,5.60
2019-02-25T02:32:59.747Z,4.47
2019-02-25T02:35:28.865Z,5.20
2019-02-25T02:37:58.016Z,4.53
2019-02-25T02:40:27.317Z,5.07
2019-02-25T02:42:57.689Z,4.17
2019-02-25T02:45:51.667Z,3.83
2019-02-25T02:48:30.698Z,3.93
2019-02-25T02:50:59.908Z,4.27
2019-02-25T02:53:29.062Z,4.20
2019-02-25T02:55:58.278Z,4.30
2019-02-25T02:58:27.347Z,4.60
2019-02-25T03:00:56.509Z,4.50
2019-02-25T03:03:25.603Z,3.83
2019-02-25T03:05:54.772Z,4.10
2019-02-25T03:08:23.955Z,4.20
2019-02-25T03:10:53.059Z,4.30
2019-02-25T03:13:22.203Z,4.20
2019-02-25T03:15:51.418Z,4.10
2019-02-25T03:18:20.530Z,4.23
2019-02-25T03:20:49.656Z,4.27
2019-02-25T03:23:18.771Z,4.40
2019-02-25T03:25:47.903Z,3.90
2019-02-25T03:28:17.051Z,4.40
2019-02-25T03:30:46.214Z,4.07
2019-02-25T03:33:15.450Z,3.77
2019-02-25T03:35:44.561Z,4.50
2019-02-25T03:38:13.671Z,4.00
2019-02-25T03:40:42.795Z,4.43
2019-02-25T03:43:11.856Z,4.50
2019-02-25T03:45:40.990Z,4.50
2019-02-25T03:48:10.204Z,4.57
2019-02-25T03:50:39.377Z,4.10
2019-02-25T03:53:08.451Z,4.23
2019-02-25T03:55:37.657Z,4.63
2019-02-25T03:58:06.855Z,4.10
2019-02-25T04:00:35.985Z,4.07
2019-02-25T04:03:05.198Z,3.70
2019-02-25T04:05:34.440Z,4.43
2019-02-25T04:08:03.649Z,4.23
2019-02-25T04:10:32.806Z,5.07
2019-02-25T04:13:02.001Z,4.10
2019-02-25T04:15:35.383Z,3.77
2019-02-25T04:18:04.513Z,4.90
2019-02-25T04:20:33.626Z,4.00
2019-02-25T04:23:02.824Z,4.20
2019-02-25T04:25:31.895Z,4.47
2019-02-25T04:28:01.026Z,4.00
2019-02-25T04:30:30.198Z,4.70
2019-02-25T04:32:59.374Z,4.27
2019-02-25T04:35:28.612Z,4.53
2019-02-25T04:37:57.822Z,4.33
2019-02-25T04:40:27.068Z,4.13
2019-02-25T04:42:56.316Z,3.70
2019-02-25T04:45:25.452Z,4.80
2019-02-25T04:47:54.560Z,3.90
2019-02-25T04:50:23.731Z,4.17
2019-02-25T04:52:52.957Z,4.30
2019-02-25T04:55:22.029Z,4.30
2019-02-25T04:57:51.179Z,4.17
2019-02-25T05:00:20.273Z,3.90
2019-02-25T05:02:49.437Z,3.40
2019-02-25T05:05:18.528Z,4.13
2019-02-25T05:07:47.691Z,3.90
2019-02-25T05:10:16.810Z,3.87
2019-02-25T05:12:52.134Z,3.63
2019-02-25T05:15:23.159Z,3.87
2019-02-25T05:17:52.231Z,4.13
2019-02-25T05:20:21.278Z,3.73
2019-02-25T05:22:50.470Z,3.80
2019-02-25T05:25:19.550Z,4.30
2019-02-25T05:27:48.618Z,4.37
2019-02-25T05:30:17.740Z,3.63
2019-02-25T05:32:46.861Z,4.37
2019-02-25T05:35:16.037Z,4.73
2019-02-25T05:37:45.179Z,4.30
2019-02-25T05:40:15.331Z,3.90
2019-02-25T05:42:44.498Z,4.03
2019-02-25T05:45:13.699Z,4.07
2019-02-25T05:47:42.861Z,4.27
2019-02-25T05:50:13.814Z,4.50
2019-02-25T05:52:43.014Z,4.77
2019-02-25T05:55:13.375Z,4.27
2019-02-25T05:57:42.501Z,3.93
2019-02-25T06:00:15.445Z,4.20
2019-02-25T06:02:44.535Z,4.30
2019-02-25T06:05:13.739Z,4.00
2019-02-25T06:07:42.957Z,4.20
2019-02-25T06:10:13.342Z,3.90
2019-02-25T06:12:42.554Z,4.77
2019-02-25T06:15:12.852Z,4.63
2019-02-25T06:17:41.983Z,6.93
2019-02-25T06:20:11.772Z,6.10
2019-02-25T06:22:41.062Z,4.50
2019-02-25T06:25:10.265Z,4.47
2019-02-25T06:27:39.392Z,4.47
2019-02-25T06:30:12.264Z,4.43
2019-02-25T06:32:41.460Z,4.70
2019-02-25T06:35:10.882Z,4.63
2019-02-25T06:37:40.149Z,5.37
2019-02-25T06:40:10.883Z,5.03
2019-02-25T06:42:39.988Z,4.60
2019-02-25T06:45:10.571Z,4.80
2019-02-25T06:47:39.768Z,5.23
2019-02-25T06:50:09.302Z,5.43
2019-02-25T06:52:38.500Z,4.50
2019-02-25T06:55:08.564Z,4.30
2019-02-25T06:57:37.746Z,4.73
2019-02-25T07:00:09.522Z,4.63
2019-02-25T07:02:38.729Z,5.10
2019-02-25T07:05:22.666Z,5.43
2019-02-25T07:08:00.636Z,5.73
2019-02-25T07:10:43.786Z,5.80
2019-02-25T07:13:20.755Z,6.17
2019-02-25T07:15:55.485Z,5.37
2019-02-25T07:18:52.359Z,6.37
2019-02-25T07:21:31.473Z,5.87
2019-02-25T07:24:31.416Z,5.30
2019-02-25T07:27:24.703Z,6.00
2019-02-25T07:30:11.367Z,5.93
2019-02-25T07:33:08.579Z,5.87
2019-02-25T07:35:50.832Z,8.10
2019-02-25T07:38:50.681Z,5.97
2019-02-25T07:41:38.262Z,6.20
2019-02-25T07:44:32.097Z,6.50
2019-02-25T07:47:35.080Z,6.73
2019-02-25T07:50:17.555Z,6.80
2019-02-25T07:53:14.484Z,6.30
2019-02-25T07:56:02.785Z,6.50
2019-02-25T07:58:50.810Z,7.17
2019-02-25T08:01:54.120Z,6.50
2019-02-25T08:04:28.632Z,6.80
2019-02-25T08:07:35.055Z,6.10
2019-02-25T08:10:14.292Z,6.27
2019-02-25T08:12:56.486Z,7.00
2019-02-25T08:15:53.582Z,6.50
2019-02-25T08:18:47.340Z,6.73
2019-02-25T08:21:29.825Z,5.97
2019-02-25T08:24:17.871Z,6.17
2019-02-25T08:27:14.955Z,6.67
2019-02-25T08:30:02.995Z,6.83
2019-02-25T08:32:47.805Z,6.23
2019-02-25T08:36:08.958Z,7.17
2019-02-25T08:38:54.977Z,6.97
2019-02-25T08:41:38.259Z,6.77
2019-02-25T08:44:44.548Z,6.50
2019-02-25T08:47:35.521Z,6.73
2019-02-25T08:50:07.312Z,7.30
2019-02-25T08:52:36.504Z,7.67
2019-02-25T08:55:06.642Z,7.60
2019-02-25T08:57:37.164Z,7.50
2019-02-25T09:00:08.345Z,7.53
2019-02-25T09:02:37.459Z,7.80
2019-02-25T09:05:08.688Z,8.10
2019-02-25T09:07:37.811Z,7.70
2019-02-25T09:10:07.790Z,7.80
2019-02-25T09:12:36.864Z,7.53
2019-02-25T09:15:06.808Z,8.50
2019-02-25T09:17:44.407Z,7.73
2019-02-25T09:20:14.081Z,8.07
2019-02-25T09:22:43.244Z,7.63
2019-02-25T09:25:12.511Z,8.37
2019-02-25T09:27:41.625Z,7.80
2019-02-25T09:30:16.069Z,7.60
2019-02-25T09:32:45.358Z,6.67
2019-02-25T09:35:14.508Z,7.23
2019-02-25T09:37:43.557Z,7.43
2019-02-25T09:40:14.559Z,7.03
2019-02-25T09:42:43.657Z,7.23
2019-02-25T09:45:14.174Z,7.50
2019-02-25T09:47:43.252Z,7.23
2019-02-25T09:50:13.549Z,8.83
2019-02-25T09:52:42.622Z,6.57
2019-02-25T09:55:12.145Z,6.97
2019-02-25T09:57:41.252Z,4.90
2019-02-25T10:00:14.155Z,5.97
2019-02-25T10:02:43.319Z,5.10
2019-02-25T10:05:12.425Z,4.67
2019-02-25T10:07:41.455Z,5.05
2019-02-25T10:10:12.425Z,5.85
2019-02-25T10:12:41.453Z,3.35
2019-02-25T10:15:12.287Z,2.85
2019-02-25T10:17:41.403Z,2.77
2019-02-25T10:20:10.622Z,2.72
2019-02-25T10:22:39.727Z,2.77
2019-02-25T10:25:08.866Z,2.87
2019-02-25T10:27:37.908Z,2.75
2019-02-25T10:30:08.141Z,2.58
2019-02-25T10:32:37.204Z,2.87
2019-02-25T10:35:09.317Z,2.35
2019-02-25T10:37:38.776Z,2.62
2019-02-25T10:40:13.145Z,2.40
2019-02-25T10:42:42.390Z,2.37
2019-02-25T10:45:14.157Z,3.37
2019-02-25T10:47:44.328Z,2.60
2019-02-25T10:50:14.113Z,2.20
2019-02-25T10:52:44.798Z,2.30
2019-02-25T10:55:17.578Z,2.15
2019-02-25T10:57:46.644Z,2.75
2019-02-25T11:00:16.581Z,3.00
2019-02-25T11:02:46.857Z,4.37
2019-02-25T11:05:16.542Z,3.05
2019-02-25T11:07:45.649Z,2.65
2019-02-25T11:10:36.583Z,2.50
2019-02-25T11:13:05.801Z,2.55
2019-02-25T11:15:37.502Z,3.25
2019-02-25T11:18:07.510Z,2.72
2019-02-25T11:20:37.817Z,2.70
2019-02-25T11:23:07.201Z,3.10
2019-02-25T11:25:36.403Z,3.10
2019-02-25T11:28:07.605Z,2.85
2019-02-25T11:30:36.291Z,2.83
2019-02-25T11:33:05.440Z,3.00
2019-02-25T11:35:36.506Z,2.83
2019-02-25T11:38:05.439Z,2.90
2019-02-25T11:40:36.565Z,2.92
2019-02-25T11:43:05.663Z,3.15
2019-02-25T11:45:36.317Z,3.25
2019-02-25T11:48:05.630Z,3.20
2019-02-25T11:50:34.660Z,4.03
2019-02-25T11:53:03.762Z,3.90
2019-02-25T11:55:32.859Z,4.42
2019-02-25T11:58:01.944Z,4.72
2019-02-25T12:00:31.005Z,4.28
2019-02-25T12:03:00.169Z,4.60
2019-02-25T12:05:29.311Z,4.08
2019-02-25T12:07:58.424Z,3.90
2019-02-25T12:10:27.485Z,3.92
2019-02-25T12:12:56.685Z,3.80
2019-02-25T12:15:25.810Z,3.70
2019-02-25T12:17:54.952Z,3.80
2019-02-25T12:20:24.215Z,4.12
2019-02-25T12:22:53.277Z,3.60
2019-02-25T12:25:22.378Z,3.75
2019-02-25T12:27:51.614Z,3.25
2019-02-25T12:30:20.876Z,3.95
2019-02-25T12:32:50.243Z,3.60
2019-02-25T12:35:19.433Z,3.75
2019-02-25T12:37:48.572Z,3.47
2019-02-25T12:40:17.845Z,3.70
2019-02-25T12:42:46.897Z,3.67
2019-02-25T12:45:16.086Z,3.62
2019-02-25T12:47:45.198Z,3.10
2019-02-25T12:50:14.268Z,2.70
2019-02-25T12:52:43.341Z,3.58
2019-02-25T12:55:12.441Z,2.80
2019-02-25T12:57:41.437Z,2.97
2019-02-25T13:00:13.338Z,4.90
2019-02-25T13:02:42.522Z,2.80
2019-02-25T13:05:13.591Z,2.70
2019-02-25T13:07:42.734Z,2.00
2019-02-25T13:10:13.674Z,2.40
2019-02-25T13:12:42.812Z,2.80
2019-02-25T13:15:13.852Z,2.83
2019-02-25T13:17:42.962Z,3.00
2019-02-25T13:20:12.134Z,2.33
2019-02-25T13:22:41.245Z,2.00
2019-02-25T13:25:13.056Z,1.93
2019-02-25T13:27:42.027Z,2.40
2019-02-25T13:30:13.784Z,2.10
2019-02-25T13:32:43.053Z,1.80
2019-02-25T13:35:13.082Z,2.33
2019-02-25T13:37:43.509Z,1.93
2019-02-25T13:40:12.745Z,1.60
2019-02-25T13:42:41.860Z,1.73
2019-02-25T13:45:12.143Z,1.70
2019-02-25T13:47:41.331Z,1.60
2019-02-25T13:50:11.350Z,2.10
2019-02-25T13:52:48.020Z,1.70
2019-02-25T13:55:11.355Z,2.57
2019-02-25T13:57:40.640Z,1.30
2019-02-25T14:00:16.517Z,1.70
2019-02-25T14:02:45.882Z,1.60
2019-02-25T14:05:15.131Z,1.53
2019-02-25T14:07:44.427Z,1.30
2019-02-25T14:10:13.627Z,1.90
2019-02-25T14:12:42.995Z,1.93
2019-02-25T14:15:14.524Z,1.60
2019-02-25T14:17:43.705Z,2.40
2019-02-25T14:20:15.078Z,2.10
2019-02-25T14:22:44.174Z,2.33
2019-02-25T14:25:13.508Z,2.30
2019-02-25T14:27:42.726Z,2.27
2019-02-25T14:30:14.929Z,2.30
2019-02-25T14:32:44.396Z,1.90
2019-02-25T14:35:13.543Z,4.93
2019-02-25T14:37:42.627Z,2.07
2019-02-25T14:40:16.669Z,2.10
2019-02-25T14:42:46.832Z,1.50
2019-02-25T14:45:17.068Z,1.40
2019-02-25T14:47:46.984Z,2.00
2019-02-25T14:50:16.517Z,2.00
2019-02-25T14:52:45.697Z,1.70
2019-02-25T14:55:15.121Z,1.37
2019-02-25T14:57:44.421Z,1.40
2019-02-25T15:00:16.187Z,1.23
2019-02-25T15:02:45.995Z,2.17
2019-02-25T15:05:17.315Z,1.50
2019-02-25T15:07:48.683Z,1.23
2019-02-25T15:10:18.040Z,2.57
2019-02-25T15:12:47.199Z,6.30
2019-02-25T15:15:16.377Z,1.53
2019-02-25T15:17:46.122Z,2.70
2019-02-25T15:20:18.279Z,2.90
2019-02-25T15:22:47.247Z,3.90
2019-02-25T15:25:16.585Z,1.70
2019-02-25T15:27:45.804Z,1.93
2019-02-25T15:30:18.581Z,1.80
2019-02-25T15:32:55.791Z,1.97
2019-02-25T15:35:19.886Z,1.83
2019-02-25T15:37:50.667Z,2.40
2019-02-25T15:40:21.064Z,2.27
2019-02-25T15:43:03.087Z,4.17
2019-02-25T15:45:35.430Z,2.37
2019-02-25T15:48:06.189Z,2.33
2019-02-25T15:50:35.653Z,2.40
2019-02-25T15:53:06.833Z,2.33
2019-02-25T15:55:35.772Z,5.00
2019-02-25T15:58:05.199Z,3.10
2019-02-25T16:00:36.710Z,3.67
2019-02-25T16:03:06.178Z,3.03
2019-02-25T16:05:38.300Z,3.00
2019-02-25T16:08:07.573Z,2.97
2019-02-25T16:10:36.668Z,3.13
2019-02-25T16:13:09.424Z,3.10
2019-02-25T16:15:36.702Z,3.30
2019-02-25T16:18:05.958Z,3.07
2019-02-25T16:20:35.099Z,3.50
2019-02-25T16:23:05.907Z,2.93
2019-02-25T16:25:35.948Z,3.57
2019-02-25T16:28:05.952Z,3.53
2019-02-25T16:30:36.208Z,4.50
2019-02-25T16:33:07.261Z,3.73
2019-02-25T16:35:41.194Z,3.53
2019-02-25T16:58:03.713Z,4.37
2019-02-25T17:00:35.411Z,4.30
2019-02-25T17:03:06.572Z,5.23
2019-02-25T17:05:38.046Z,6.40
2019-02-25T17:08:12.433Z,5.13
2019-02-25T17:10:41.608Z,5.77
2019-02-25T17:13:14.334Z,6.10
2019-02-25T17:15:45.956Z,6.03
2019-02-25T17:18:15.125Z,4.97
2019-02-25T17:20:45.398Z,5.40
2019-02-25T17:23:16.727Z,5.50
2019-02-25T17:25:46.542Z,5.40
2019-02-25T17:28:18.044Z,5.37
2019-02-25T17:30:49.121Z,5.10
2019-02-25T17:41:25.060Z,9.80
2019-02-25T17:43:55.415Z,6.90
2019-02-25T17:46:26.387Z,4.87
2019-02-25T17:48:56.353Z,6.00
2019-02-25T17:51:25.628Z,5.33
2019-02-25T17:53:56.448Z,4.97
2019-02-25T17:56:26.978Z,4.90
2019-02-25T17:58:58.689Z,6.30
2019-02-25T18:01:28.197Z,5.27
2019-02-25T18:03:57.556Z,5.47
2019-02-25T18:06:29.646Z,6.20
2019-02-25T18:08:59.759Z,5.63
2019-02-25T18:11:28.819Z,5.67
2019-02-25T18:13:58.426Z,5.97
2019-02-25T18:16:27.669Z,5.80
2019-02-25T18:18:57.306Z,6.50
2019-02-25T18:21:28.913Z,5.77
2019-02-25T18:23:58.168Z,6.10
2019-02-25T18:26:31.028Z,5.37
2019-02-25T18:29:00.429Z,5.73
2019-02-25T18:31:29.938Z,5.97
2019-02-25T18:33:59.806Z,6.47
2019-02-25T18:36:30.680Z,6.13
2019-02-25T18:39:00.279Z,6.20
2019-02-25T18:41:33.640Z,6.13
2019-02-25T18:44:00.846Z,6.07
2019-02-25T18:46:30.249Z,6.20
2019-02-25T18:49:00.035Z,6.90
2019-02-25T18:51:30.508Z,6.10
2019-02-25T18:54:02.030Z,6.50
2019-02-25T18:56:31.521Z,6.67
2019-02-25T18:59:09.587Z,6.30
2019-02-25T19:01:32.345Z,7.00
2019-02-25T19:04:01.565Z,6.57
2019-02-25T19:06:30.808Z,6.20
2019-02-25T19:09:00.041Z,6.40
2019-02-25T19:11:29.347Z,6.50
2019-02-25T19:14:01.832Z,6.47
2019-02-25T19:16:29.841Z,6.63
2019-02-25T19:19:03.537Z,7.47
2019-02-25T19:21:31.752Z,8.43
2019-02-25T19:24:03.261Z,6.37
2019-02-25T19:26:32.317Z,6.33
2019-02-25T19:29:01.518Z,6.33
2019-02-25T19:31:30.908Z,6.77
2019-02-25T19:34:00.929Z,7.77
2019-02-25T19:36:32.514Z,6.70
2019-02-25T19:39:05.073Z,8.43
2019-02-25T19:41:32.750Z,7.40
2019-02-25T19:44:04.176Z,7.40
2019-02-25T19:46:32.935Z,7.40
2019-02-25T19:49:02.226Z,7.47
2019-02-25T19:51:31.553Z,7.93
2019-02-25T19:54:02.673Z,8.47
2019-02-25T19:56:31.973Z,7.60
2019-02-25T19:59:03.238Z,7.30
2019-02-25T20:01:32.284Z,8.43
2019-02-25T20:04:04.325Z,7.70
2019-02-25T20:06:32.891Z,8.10
2019-02-25T20:09:02.286Z,8.20
2019-02-25T20:11:31.493Z,7.20
2019-02-25T20:14:01.638Z,7.80
2019-02-25T20:16:32.280Z,8.63
2019-02-25T20:19:02.602Z,8.20
2019-02-25T20:21:32.829Z,7.83
2019-02-25T20:24:02.213Z,7.40
2019-02-25T20:26:32.653Z,7.17
2019-02-25T20:29:03.980Z,7.87
2019-02-25T20:31:33.750Z,9.07
2019-02-25T20:34:02.990Z,8.17
2019-02-25T20:36:32.731Z,8.87
2019-02-25T20:39:02.173Z,8.80
2019-02-25T20:41:31.638Z,8.60
2019-02-25T20:44:03.287Z,8.00
2019-02-25T20:46:32.757Z,8.33
2019-02-25T20:49:03.020Z,8.20
2019-02-25T20:51:33.766Z,8.13
2019-02-25T20:54:03.372Z,8.43
2019-02-25T20:56:33.318Z,7.90
2019-02-25T20:59:06.133Z,7.53
2019-02-25T21:01:37.447Z,8.03
2019-02-25T21:04:06.020Z,7.47
2019-02-25T21:06:35.761Z,7.80
2019-02-25T21:09:08.829Z,7.83
2019-02-25T21:11:37.974Z,8.10
2019-02-25T21:14:07.118Z,7.97
2019-02-25T21:16:36.197Z,7.47
2019-02-25T21:19:05.391Z,7.40
2019-02-25T21:21:35.184Z,8.07
2019-02-25T21:24:06.248Z,7.90
2019-02-25T21:26:37.060Z,8.00
2019-02-25T21:29:09.591Z,8.13
2019-02-25T21:31:42.757Z,7.57
2019-02-25T21:34:08.737Z,8.00
2019-02-25T21:36:38.683Z,8.37
2019-02-25T21:39:12.355Z,7.80
2019-02-25T21:41:43.456Z,8.20
2019-02-25T21:44:16.697Z,8.07
2019-02-25T21:46:43.162Z,8.10
2019-02-25T21:49:12.346Z,7.87
2019-02-25T21:51:43.664Z,8.23
2019-02-25T21:54:12.684Z,7.90
2019-02-25T21:56:41.823Z,7.37
2019-02-25T21:59:12.620Z,7.30
2019-02-25T22:01:41.808Z,7.47
2019-02-25T22:04:13.139Z,7.63
2019-02-25T22:06:41.949Z,8.17
2019-02-25T22:09:11.132Z,9.53
2019-02-25T22:11:40.281Z,7.87
2019-02-25T22:14:09.500Z,6.97
2019-02-25T22:16:43.989Z,6.80
2019-02-25T22:19:11.668Z,6.60
2019-02-25T22:21:40.559Z,6.77
2019-02-25T22:24:09.787Z,6.87
2019-02-25T22:26:38.937Z,6.93
2019-02-25T22:29:08.106Z,7.60
2019-02-25T22:31:37.714Z,7.80
2019-02-25T22:34:08.806Z,7.53
2019-02-25T22:36:41.603Z,6.47
2019-02-25T22:39:09.607Z,7.30
2019-02-25T22:41:40.246Z,7.30
2019-02-25T22:44:10.647Z,7.10
2019-02-25T22:46:41.714Z,6.47
2019-02-25T22:49:10.659Z,7.57
2019-02-25T22:51:40.625Z,7.33
2019-02-25T22:54:10.313Z,7.33
2019-02-25T22:56:40.588Z,7.80
2019-02-25T22:59:09.754Z,7.40
2019-02-25T23:01:38.814Z,7.43
2019-02-25T23:04:11.112Z,7.40
2019-02-25T23:06:42.050Z,7.53
2019-02-25T23:09:12.258Z,6.83
2019-02-25T23:11:43.623Z,7.60
2019-02-25T23:14:13.530Z,6.97
2019-02-25T23:16:43.671Z,8.07
2019-02-25T23:19:13.668Z,7.73
2019-02-25T23:21:44.033Z,7.27
2019-02-25T23:24:13.126Z,6.70
2019-02-25T23:26:42.286Z,6.70
2019-02-25T23:29:11.500Z,9.03
2019-02-25T23:31:40.642Z,7.17
2019-02-25T23:34:10.280Z,7.30
2019-02-25T23:36:43.070Z,7.33
2019-02-25T23:39:11.438Z,7.03
2019-02-25T23:41:41.474Z,7.17
2019-02-25T23:44:13.293Z,8.97
2019-02-25T23:46:42.956Z,7.60
2019-02-25T23:49:12.101Z,7.40
2019-02-25T23:51:42.031Z,7.40
2019-02-25T23:54:16.056Z,6.37
2019-02-25T23:56:43.903Z,7.87
2019-02-25T23:59:14.815Z,6.97
