createdAt,value
2022-09-10T00:01:17.904Z,19.31
2022-09-10T00:03:45.309Z,19.26
2022-09-10T00:06:12.806Z,19.11
2022-09-10T00:08:40.098Z,19.00
2022-09-10T00:11:09.820Z,18.94
2022-09-10T00:13:39.184Z,18.97
2022-09-10T00:16:08.933Z,18.93
2022-09-10T00:18:36.984Z,18.83
2022-09-10T00:21:08.866Z,18.77
2022-09-10T00:23:36.405Z,18.75
2022-09-10T00:26:15.714Z,18.74
2022-09-10T00:28:46.360Z,18.75
2022-09-10T00:31:16.830Z,18.76
2022-09-10T00:33:46.942Z,18.76
2022-09-10T00:36:24.984Z,18.79
2022-09-10T00:38:54.865Z,18.79
2022-09-10T00:41:24.155Z,18.83
2022-09-10T00:43:52.753Z,18.82
2022-09-10T00:46:50.192Z,18.82
2022-09-10T00:49:30.269Z,18.89
2022-09-10T00:51:57.630Z,18.89
2022-09-10T00:54:25.209Z,18.89
2022-09-10T00:56:54.284Z,18.93
2022-09-10T00:59:23.658Z,18.90
2022-09-10T01:01:50.583Z,18.89
2022-09-10T01:04:17.525Z,18.89
2022-09-10T01:06:45.762Z,18.82
2022-09-10T01:09:13.378Z,18.77
2022-09-10T01:11:49.303Z,18.77
2022-09-10T01:14:40.708Z,18.69
2022-09-10T01:17:18.397Z,18.60
2022-09-10T01:20:01.763Z,18.60
2022-09-10T01:22:57.522Z,18.54
2022-09-10T01:26:03.437Z,18.50
2022-09-10T01:28:42.526Z,18.38
2022-09-10T01:31:33.689Z,18.22
2022-09-10T01:34:10.584Z,18.13
2022-09-10T01:36:40.570Z,18.09
2022-09-10T01:39:07.842Z,18.01
2022-09-10T01:41:34.970Z,17.96
2022-09-10T01:44:29.900Z,17.95
2022-09-10T01:47:09.456Z,17.91
2022-09-10T01:49:37.105Z,17.87
2022-09-10T01:52:26.323Z,17.89
2022-09-10T01:55:15.031Z,17.99
2022-09-10T01:57:55.346Z,18.09
2022-09-10T02:00:26.528Z,18.03
2022-09-10T02:02:59.239Z,17.99
2022-09-10T02:05:29.073Z,17.98
2022-09-10T02:08:01.909Z,18.00
2022-09-10T02:10:29.940Z,17.94
2022-09-10T02:12:57.417Z,17.95
2022-09-10T02:15:27.298Z,17.92
2022-09-10T02:17:54.839Z,17.96
2022-09-10T02:20:22.086Z,17.92
2022-09-10T02:22:55.694Z,17.95
2022-09-10T02:25:26.055Z,17.91
2022-09-10T02:27:57.226Z,17.84
2022-09-10T02:30:24.807Z,17.95
2022-09-10T02:32:52.062Z,17.91
2022-09-10T02:35:19.471Z,17.81
2022-09-10T02:37:46.633Z,17.72
2022-09-10T02:40:14.619Z,17.62
2022-09-10T02:42:46.669Z,17.64
2022-09-10T02:45:14.735Z,17.53
2022-09-10T02:47:42.051Z,17.60
2022-09-10T02:50:09.257Z,17.45
2022-09-10T02:52:36.168Z,17.34
2022-09-10T02:55:03.320Z,17.25
2022-09-10T02:57:31.033Z,17.21
2022-09-10T02:59:58.210Z,17.16
2022-09-10T03:02:27.350Z,17.17
2022-09-10T03:04:54.790Z,17.12
2022-09-10T03:07:21.647Z,17.12
2022-09-10T03:09:49.834Z,17.06
2022-09-10T03:12:16.898Z,17.03
2022-09-10T03:14:43.849Z,17.12
2022-09-10T03:17:11.033Z,17.25
2022-09-10T03:19:40.061Z,17.27
2022-09-10T03:22:07.105Z,17.31
2022-09-10T03:24:34.251Z,17.36
2022-09-10T03:27:01.467Z,17.32
2022-09-10T03:29:30.153Z,17.39
2022-09-10T03:31:58.569Z,17.31
2022-09-10T03:34:25.442Z,17.29
2022-09-10T03:36:52.321Z,17.27
2022-09-10T03:39:19.503Z,17.23
2022-09-10T03:41:46.841Z,17.14
2022-09-10T03:44:14.208Z,17.15
2022-09-10T03:46:41.340Z,17.16
2022-09-10T03:49:08.339Z,17.21
2022-09-10T03:51:35.347Z,17.28
2022-09-10T03:54:02.761Z,17.27
2022-09-10T03:56:30.261Z,17.33
2022-09-10T03:58:57.492Z,17.33
2022-09-10T04:01:26.503Z,17.31
2022-09-10T04:03:57.046Z,17.30
2022-09-10T04:06:24.635Z,17.31
2022-09-10T04:08:54.604Z,17.36
2022-09-10T04:11:23.926Z,17.36
2022-09-10T04:13:51.367Z,17.29
2022-09-10T04:16:18.599Z,17.26
2022-09-10T04:18:48.826Z,17.27
2022-09-10T04:21:15.994Z,17.33
2022-09-10T04:23:46.251Z,17.33
2022-09-10T04:26:21.102Z,17.33
2022-09-10T04:28:48.833Z,17.25
2022-09-10T04:31:16.182Z,17.15
2022-09-10T04:33:43.238Z,17.14
2022-09-10T04:36:10.097Z,17.15
2022-09-10T04:38:40.605Z,17.17
2022-09-10T04:41:08.412Z,17.13
2022-09-10T04:43:36.964Z,17.08
2022-09-10T04:46:05.440Z,17.02
2022-09-10T04:48:33.494Z,17.00
2022-09-10T04:51:15.621Z,16.93
2022-09-10T04:53:44.947Z,16.98
2022-09-10T04:56:14.340Z,16.96
2022-09-10T04:58:41.895Z,16.98
2022-09-10T05:01:09.799Z,17.08
2022-09-10T05:03:37.838Z,17.15
2022-09-10T05:06:06.407Z,17.21
2022-09-10T05:08:34.957Z,17.31
2022-09-10T05:11:02.830Z,17.36
2022-09-10T05:13:31.680Z,17.50
2022-09-10T05:15:59.821Z,17.58
2022-09-10T05:18:26.816Z,17.75
2022-09-10T05:20:53.918Z,17.92
2022-09-10T05:23:21.054Z,18.07
2022-09-10T05:25:48.776Z,18.05
2022-09-10T05:28:20.856Z,18.28
2022-09-10T05:30:51.507Z,18.32
2022-09-10T05:33:20.104Z,18.49
2022-09-10T05:35:53.416Z,18.63
2022-09-10T05:38:21.327Z,18.60
2022-09-10T05:40:48.992Z,18.79
2022-09-10T05:43:15.957Z,18.93
2022-09-10T05:45:43.959Z,19.25
2022-09-10T05:48:11.170Z,19.35
2022-09-10T05:50:38.540Z,19.37
2022-09-10T05:53:05.581Z,19.14
2022-09-10T05:55:33.301Z,19.15
2022-09-10T05:58:00.455Z,19.25
2022-09-10T06:00:27.861Z,19.21
2022-09-10T06:02:57.359Z,18.98
2022-09-10T06:05:24.534Z,19.09
2022-09-10T06:07:51.715Z,19.08
2022-09-10T06:10:19.956Z,19.01
2022-09-10T06:12:47.803Z,19.19
2022-09-10T06:15:15.039Z,19.38
2022-09-10T06:17:42.489Z,19.38
2022-09-10T06:20:11.094Z,19.41
2022-09-10T06:22:42.138Z,19.63
2022-09-10T06:25:09.694Z,19.78
2022-09-10T06:27:37.580Z,19.57
2022-09-10T06:30:05.224Z,19.76
2022-09-10T06:32:33.292Z,19.94
2022-09-10T06:35:00.508Z,20.11
2022-09-10T06:37:27.942Z,20.08
2022-09-10T06:39:55.435Z,20.04
2022-09-10T06:42:23.842Z,19.80
2022-09-10T06:44:50.981Z,19.90
2022-09-10T06:48:01.135Z,19.42
2022-09-10T06:50:06.954Z,19.10
2022-09-10T06:52:35.571Z,19.15
2022-09-10T06:55:02.821Z,19.01
2022-09-10T06:57:30.698Z,18.76
2022-09-10T06:59:58.758Z,18.77
2022-09-10T07:02:26.043Z,18.65
2022-09-10T07:04:53.297Z,18.67
2022-09-10T07:07:21.130Z,18.73
2022-09-10T07:09:50.732Z,18.57
2022-09-10T07:12:18.516Z,18.29
2022-09-10T07:14:46.899Z,18.17
2022-09-10T07:17:13.778Z,17.90
2022-09-10T07:19:40.683Z,17.72
2022-09-10T07:22:08.859Z,17.67
2022-09-10T07:24:36.923Z,17.70
2022-09-10T07:27:04.719Z,17.77
2022-09-10T07:29:33.407Z,17.65
2022-09-10T07:32:00.460Z,17.81
2022-09-10T07:34:27.335Z,17.97
2022-09-10T07:36:56.658Z,18.13
2022-09-10T07:39:25.693Z,18.40
2022-09-10T07:41:53.454Z,18.42
2022-09-10T07:44:22.027Z,18.64
2022-09-10T07:46:49.014Z,18.72
2022-09-10T07:49:17.021Z,18.82
2022-09-10T07:51:44.718Z,18.93
2022-09-10T07:54:11.638Z,19.08
2022-09-10T07:56:38.774Z,19.28
2022-09-10T07:59:06.286Z,19.40
2022-09-10T08:01:34.494Z,19.78
2022-09-10T08:04:05.164Z,20.30
2022-09-10T08:06:34.274Z,20.92
2022-09-10T08:09:09.986Z,21.61
2022-09-10T08:11:40.199Z,21.90
2022-09-10T08:14:07.728Z,22.08
2022-09-10T08:16:36.222Z,22.49
2022-09-10T08:19:05.970Z,22.71
2022-09-10T08:21:33.430Z,23.15
2022-09-10T08:24:00.546Z,23.36
2022-09-10T08:26:29.354Z,24.20
2022-09-10T08:28:58.876Z,24.58
2022-09-10T08:31:26.578Z,24.43
2022-09-10T08:33:54.996Z,23.40
2022-09-10T08:36:23.269Z,23.27
2022-09-10T08:38:51.786Z,22.98
2022-09-10T08:41:28.433Z,21.97
2022-09-10T08:44:03.315Z,22.53
2022-09-10T08:46:34.837Z,22.85
2022-09-10T08:49:28.170Z,23.18
2022-09-10T08:52:29.843Z,22.92
2022-09-10T08:55:09.088Z,23.31
2022-09-10T08:57:49.704Z,23.41
2022-09-10T09:00:20.972Z,23.24
2022-09-10T09:02:56.366Z,22.85
2022-09-10T09:05:25.917Z,22.52
2022-09-10T09:07:53.992Z,23.06
2022-09-10T09:10:56.434Z,22.56
2022-09-10T09:13:33.691Z,22.61
2022-09-10T09:16:22.337Z,22.74
2022-09-10T09:19:33.343Z,22.79
2022-09-10T09:22:08.574Z,23.44
2022-09-10T09:24:55.027Z,23.48
2022-09-10T09:27:21.976Z,23.35
2022-09-10T09:30:01.719Z,23.41
2022-09-10T09:32:31.268Z,24.05
2022-09-10T09:35:04.142Z,24.79
2022-09-10T09:37:31.354Z,25.60
2022-09-10T09:40:05.755Z,24.81
2022-09-10T09:42:40.470Z,24.66
2022-09-10T09:45:28.316Z,24.09
2022-09-10T09:47:55.940Z,24.56
2022-09-10T09:50:23.136Z,25.30
2022-09-10T09:52:54.252Z,25.79
2022-09-10T09:55:48.128Z,25.90
2022-09-10T09:58:21.063Z,25.54
2022-09-10T10:00:49.628Z,25.16
2022-09-10T10:03:21.754Z,25.01
2022-09-10T10:05:48.906Z,24.84
2022-09-10T10:08:31.582Z,25.41
2022-09-10T10:10:59.090Z,25.37
2022-09-10T10:13:35.726Z,25.26
2022-09-10T10:16:22.089Z,25.70
2022-09-10T10:18:49.235Z,25.87
2022-09-10T10:21:20.223Z,26.07
2022-09-10T10:23:47.737Z,26.37
2022-09-10T10:26:27.648Z,26.16
2022-09-10T10:29:06.270Z,25.97
2022-09-10T10:31:43.754Z,25.44
2022-09-10T10:34:23.397Z,24.96
2022-09-10T10:37:19.181Z,25.32
2022-09-10T10:40:07.552Z,25.29
2022-09-10T10:43:14.105Z,24.92
2022-09-10T10:46:01.345Z,24.64
2022-09-10T10:48:46.879Z,24.60
2022-09-10T10:51:25.225Z,23.91
2022-09-10T10:54:15.553Z,24.04
2022-09-10T10:57:05.941Z,24.29
2022-09-10T10:59:44.681Z,24.20
2022-09-10T11:02:36.220Z,24.02
2022-09-10T11:05:16.687Z,24.12
2022-09-10T11:07:44.035Z,24.35
2022-09-10T11:10:16.510Z,24.03
2022-09-10T11:12:47.508Z,23.99
2022-09-10T11:15:22.778Z,24.17
2022-09-10T11:17:54.823Z,24.11
2022-09-10T11:21:09.955Z,23.98
2022-09-10T11:23:55.451Z,24.02
2022-09-10T11:26:25.218Z,24.10
2022-09-10T11:28:58.544Z,24.59
2022-09-10T11:31:40.550Z,24.91
2022-09-10T11:34:34.549Z,25.05
2022-09-10T11:37:12.034Z,24.92
2022-09-10T11:39:43.451Z,25.05
2022-09-10T11:42:19.557Z,25.09
2022-09-10T11:45:25.996Z,25.31
2022-09-10T11:47:58.396Z,24.96
2022-09-10T11:50:49.571Z,24.43
2022-09-10T11:53:18.357Z,24.18
2022-09-10T11:56:15.603Z,23.97
2022-09-10T11:58:58.085Z,23.73
2022-09-10T12:01:50.050Z,23.82
2022-09-10T12:04:40.440Z,23.79
2022-09-10T12:07:30.920Z,24.34
2022-09-10T12:10:16.138Z,24.86
2022-09-10T12:12:45.913Z,24.97
2022-09-10T12:15:17.938Z,25.27
2022-09-10T12:17:48.320Z,25.76
2022-09-10T12:20:22.814Z,26.07
2022-09-10T12:22:53.251Z,26.19
2022-09-10T12:25:20.350Z,25.95
2022-09-10T12:27:52.054Z,26.15
2022-09-10T12:30:24.729Z,25.82
2022-09-10T12:32:55.539Z,25.66
2022-09-10T12:35:31.309Z,25.46
2022-09-10T12:38:35.870Z,25.18
2022-09-10T12:41:15.675Z,24.98
2022-09-10T12:43:45.438Z,25.63
2022-09-10T12:46:12.728Z,25.56
2022-09-10T12:48:50.951Z,25.57
2022-09-10T12:51:18.041Z,26.06
2022-09-10T12:54:04.814Z,26.10
2022-09-10T12:56:53.705Z,26.37
2022-09-10T12:59:23.814Z,26.24
2022-09-10T13:01:52.025Z,26.46
2022-09-10T13:04:36.202Z,26.17
2022-09-10T13:07:06.252Z,26.21
2022-09-10T13:09:34.162Z,26.28
2022-09-10T13:12:04.499Z,26.65
2022-09-10T13:14:38.273Z,26.83
2022-09-10T13:17:05.837Z,27.04
2022-09-10T13:19:32.862Z,27.03
2022-09-10T13:21:59.831Z,27.18
2022-09-10T13:24:36.156Z,26.93
2022-09-10T13:27:22.661Z,26.82
2022-09-10T13:30:09.621Z,26.84
2022-09-10T13:33:03.948Z,27.01
2022-09-10T13:35:52.306Z,27.11
2022-09-10T13:38:53.962Z,27.04
2022-09-10T13:41:59.139Z,26.08
2022-09-10T13:44:46.027Z,25.54
2022-09-10T13:47:36.465Z,25.33
2022-09-10T13:50:14.189Z,25.17
2022-09-10T13:52:45.222Z,25.48
2022-09-10T13:55:19.619Z,25.50
2022-09-10T13:57:49.037Z,25.87
2022-09-10T14:00:24.719Z,25.85
2022-09-10T14:02:56.987Z,25.84
2022-09-10T14:05:46.926Z,25.91
2022-09-10T14:08:23.390Z,26.12
2022-09-10T14:10:57.610Z,26.28
2022-09-10T14:13:29.638Z,25.94
2022-09-10T14:15:59.662Z,26.10
2022-09-10T14:18:33.017Z,25.99
2022-09-10T14:21:00.331Z,25.98
2022-09-10T14:23:29.541Z,25.64
2022-09-10T14:26:26.895Z,25.24
2022-09-10T14:29:01.648Z,25.05
2022-09-10T14:31:31.653Z,25.11
2022-09-10T14:33:59.489Z,25.15
2022-09-10T14:36:33.454Z,25.24
2022-09-10T14:39:18.111Z,25.13
2022-09-10T14:41:45.100Z,24.80
2022-09-10T14:44:20.438Z,24.59
2022-09-10T14:46:51.555Z,24.68
2022-09-10T14:49:26.406Z,24.60
2022-09-10T14:51:53.568Z,24.75
2022-09-10T14:54:20.852Z,24.58
2022-09-10T14:56:48.373Z,24.46
2022-09-10T14:59:19.901Z,24.47
2022-09-10T15:01:48.471Z,24.43
2022-09-10T15:04:18.510Z,24.55
2022-09-10T15:06:45.324Z,24.32
2022-09-10T15:09:13.825Z,24.43
2022-09-10T15:11:55.627Z,24.15
2022-09-10T15:14:23.174Z,23.99
2022-09-10T15:16:52.107Z,23.93
2022-09-10T15:19:19.523Z,23.88
2022-09-10T15:21:46.825Z,23.88
2022-09-10T15:24:16.070Z,23.91
2022-09-10T15:26:43.355Z,23.98
2022-09-10T15:29:10.927Z,24.08
2022-09-10T15:31:38.555Z,24.16
2022-09-10T15:34:06.892Z,23.95
2022-09-10T15:36:35.446Z,23.78
2022-09-10T15:39:03.471Z,23.62
2022-09-10T15:41:30.448Z,23.47
2022-09-10T15:43:58.661Z,23.35
2022-09-10T15:46:25.588Z,23.30
2022-09-10T15:48:53.332Z,23.19
2022-09-10T15:51:23.010Z,23.18
2022-09-10T15:53:52.261Z,23.05
2022-09-10T15:56:20.130Z,23.02
2022-09-10T15:58:48.701Z,23.06
2022-09-10T16:01:18.777Z,23.00
2022-09-10T16:03:55.433Z,22.95
2022-09-10T16:06:23.924Z,22.87
2022-09-10T16:09:00.888Z,22.77
2022-09-10T16:11:31.132Z,22.79
2022-09-10T16:14:04.095Z,22.75
2022-09-10T16:16:31.718Z,22.70
2022-09-10T16:18:58.909Z,22.65
2022-09-10T16:21:28.690Z,22.51
2022-09-10T16:23:57.914Z,22.52
2022-09-10T16:26:28.308Z,22.44
2022-09-10T16:28:57.302Z,22.35
2022-09-10T16:31:26.815Z,22.22
2022-09-10T16:33:55.287Z,22.12
2022-09-10T16:36:23.690Z,22.09
2022-09-10T16:38:55.926Z,21.90
2022-09-10T16:41:24.529Z,21.78
2022-09-10T16:43:52.321Z,21.78
2022-09-10T16:46:19.591Z,21.71
2022-09-10T16:48:51.733Z,21.65
2022-09-10T16:51:25.734Z,21.51
2022-09-10T16:53:56.935Z,21.30
2022-09-10T16:56:25.752Z,21.19
2022-09-10T16:58:53.190Z,21.14
2022-09-10T17:01:21.420Z,21.11
2022-09-10T17:03:55.255Z,21.05
2022-09-10T17:06:27.080Z,20.85
2022-09-10T17:08:56.154Z,20.77
2022-09-10T17:11:25.287Z,20.66
2022-09-10T17:13:54.037Z,20.66
2022-09-10T17:16:21.115Z,20.50
2022-09-10T17:18:54.433Z,20.49
2022-09-10T17:21:21.700Z,20.50
2022-09-10T17:23:48.590Z,20.31
2022-09-10T17:26:18.275Z,20.29
2022-09-10T17:28:56.103Z,20.34
2022-09-10T17:31:23.482Z,20.31
2022-09-10T17:33:51.047Z,20.21
2022-09-10T17:36:21.200Z,20.18
2022-09-10T17:38:53.302Z,20.01
2022-09-10T17:41:21.680Z,19.96
2022-09-10T17:43:48.546Z,19.94
2022-09-10T17:46:21.364Z,19.91
2022-09-10T17:48:49.334Z,19.85
2022-09-10T17:51:22.758Z,19.92
2022-09-10T17:53:50.914Z,20.01
2022-09-10T17:56:22.042Z,19.84
2022-09-10T17:58:49.748Z,19.68
2022-09-10T18:01:34.299Z,19.55
2022-09-10T18:04:01.630Z,19.38
2022-09-10T18:06:29.252Z,19.25
2022-09-10T18:09:00.627Z,19.27
2022-09-10T18:11:31.087Z,19.19
2022-09-10T18:13:58.861Z,19.13
2022-09-10T18:16:27.939Z,19.08
2022-09-10T18:19:04.555Z,18.97
2022-09-10T18:21:38.606Z,18.97
2022-09-10T18:24:08.041Z,18.89
2022-09-10T18:26:38.244Z,18.81
2022-09-10T18:29:15.713Z,18.71
2022-09-10T18:32:02.860Z,18.68
2022-09-10T18:34:30.964Z,18.82
2022-09-10T18:36:59.657Z,18.94
2022-09-10T18:39:27.828Z,19.03
2022-09-10T18:41:55.412Z,18.92
2022-09-10T18:44:24.847Z,18.78
2022-09-10T18:46:52.999Z,18.60
2022-09-10T18:49:21.719Z,18.44
2022-09-10T18:51:49.396Z,18.30
2022-09-10T18:54:16.977Z,18.23
2022-09-10T18:56:45.016Z,18.27
2022-09-10T18:59:15.168Z,18.26
2022-09-10T19:01:43.745Z,18.16
2022-09-10T19:04:13.181Z,18.03
2022-09-10T19:06:42.479Z,18.03
2022-09-10T19:09:15.218Z,18.01
2022-09-10T19:11:44.058Z,17.95
2022-09-10T19:14:19.724Z,17.94
2022-09-10T19:16:48.298Z,17.99
2022-09-10T19:19:20.219Z,17.95
2022-09-10T19:21:52.702Z,17.98
2022-09-10T19:24:32.997Z,18.05
2022-09-10T19:27:07.328Z,18.08
2022-09-10T19:29:34.229Z,18.07
2022-09-10T19:32:01.250Z,18.02
2022-09-10T19:34:28.500Z,17.89
2022-09-10T19:36:55.419Z,17.82
2022-09-10T19:39:22.282Z,17.74
2022-09-10T19:41:50.326Z,17.74
2022-09-10T19:44:18.213Z,17.74
2022-09-10T19:46:45.331Z,17.72
2022-09-10T19:49:12.688Z,17.70
2022-09-10T19:51:40.685Z,17.88
2022-09-10T19:54:08.006Z,18.09
2022-09-10T19:56:38.218Z,18.17
2022-09-10T19:59:08.670Z,18.33
2022-09-10T20:01:38.133Z,18.37
2022-09-10T20:04:07.170Z,18.47
2022-09-10T20:06:34.502Z,18.31
2022-09-10T20:09:04.386Z,18.04
2022-09-10T20:11:33.061Z,17.70
2022-09-10T20:14:13.398Z,17.47
2022-09-10T20:16:42.980Z,17.28
2022-09-10T20:19:12.387Z,17.11
2022-09-10T20:21:39.646Z,17.01
2022-09-10T20:24:07.413Z,16.90
2022-09-10T20:26:38.021Z,16.82
2022-09-10T20:29:12.186Z,16.84
2022-09-10T20:31:41.197Z,16.79
2022-09-10T20:34:11.923Z,16.74
2022-09-10T20:36:38.975Z,16.75
2022-09-10T20:39:09.378Z,16.69
2022-09-10T20:41:37.829Z,16.69
2022-09-10T20:44:05.206Z,16.63
2022-09-10T20:46:32.643Z,16.73
2022-09-10T20:49:03.043Z,16.74
2022-09-10T20:51:32.183Z,16.73
2022-09-10T20:53:59.488Z,16.73
2022-09-10T20:56:26.426Z,16.80
2022-09-10T20:58:53.288Z,16.73
2022-09-10T21:01:25.146Z,16.75
2022-09-10T21:03:53.569Z,16.70
2022-09-10T21:06:24.582Z,16.74
2022-09-10T21:08:51.759Z,16.69
2022-09-10T21:11:20.221Z,16.67
2022-09-10T21:13:53.241Z,16.63
2022-09-10T21:16:22.254Z,16.65
2022-09-10T21:18:54.596Z,16.62
2022-09-10T21:21:25.661Z,16.63
2022-09-10T21:23:54.758Z,16.62
2022-09-10T21:26:25.070Z,16.56
2022-09-10T21:28:53.750Z,16.54
2022-09-10T21:31:20.672Z,16.53
2022-09-10T21:33:50.386Z,16.55
2022-09-10T21:36:18.908Z,16.55
2022-09-10T21:38:56.490Z,16.53
2022-09-10T21:41:26.399Z,16.54
2022-09-10T21:43:53.263Z,16.54
2022-09-10T21:46:20.142Z,16.53
2022-09-10T21:48:50.764Z,16.47
2022-09-10T21:51:19.503Z,16.49
2022-09-10T21:53:52.772Z,16.44
2022-09-10T21:56:19.861Z,16.35
2022-09-10T21:58:47.085Z,16.31
2022-09-10T22:01:24.681Z,16.19
2022-09-10T22:03:54.746Z,16.21
2022-09-10T22:06:23.529Z,16.15
2022-09-10T22:08:52.852Z,16.08
2022-09-10T22:11:23.931Z,16.05
2022-09-10T22:13:53.264Z,16.18
2022-09-10T22:16:22.264Z,16.20
2022-09-10T22:18:52.512Z,16.24
2022-09-10T22:23:46.638Z,16.21
2022-09-10T22:26:18.299Z,16.20
2022-09-10T22:28:54.146Z,16.20
2022-09-10T22:31:23.631Z,16.19
2022-09-10T22:34:15.851Z,16.22
2022-09-10T22:36:44.703Z,16.18
2022-09-10T22:39:14.684Z,16.08
2022-09-10T22:41:41.882Z,16.08
2022-09-10T22:44:09.369Z,16.12
2022-09-10T22:46:38.552Z,16.04
2022-09-10T22:49:06.310Z,16.03
2022-09-10T22:51:36.205Z,15.95
2022-09-10T22:54:04.525Z,15.85
2022-09-10T22:56:31.628Z,15.83
2022-09-10T22:58:59.830Z,15.80
2022-09-10T23:01:31.003Z,15.71
2022-09-10T23:03:59.314Z,15.74
2022-09-10T23:06:28.308Z,15.65
2022-09-10T23:08:57.260Z,15.61
2022-09-10T23:11:27.182Z,15.58
2022-09-10T23:13:59.378Z,15.53
2022-09-10T23:16:43.410Z,15.50
2022-09-10T23:19:15.678Z,15.46
2022-09-10T23:21:45.573Z,15.44
2022-09-10T23:24:14.770Z,15.41
2022-09-10T23:26:42.227Z,15.41
2022-09-10T23:29:09.463Z,15.35
2022-09-10T23:31:38.058Z,15.30
2022-09-10T23:34:11.004Z,15.31
2022-09-10T23:36:40.342Z,15.27
2022-09-10T23:39:10.868Z,15.27
2022-09-10T23:41:39.093Z,15.25
2022-09-10T23:44:06.509Z,15.29
2022-09-10T23:46:34.416Z,15.25
2022-09-10T23:49:02.144Z,15.24
2022-09-10T23:51:29.350Z,15.23
2022-09-10T23:53:56.292Z,15.17
2022-09-10T23:56:23.656Z,15.18
2022-09-10T23:58:52.149Z,15.16
