createdAt,value
2018-12-26T00:00:23.731Z,4.07
2018-12-26T00:02:53.779Z,4.13
2018-12-26T00:05:23.424Z,4.23
2018-12-26T00:07:53.087Z,4.17
2018-12-26T00:10:22.610Z,4.30
2018-12-26T00:12:52.122Z,4.20
2018-12-26T00:15:21.899Z,4.00
2018-12-26T00:17:51.697Z,4.20
2018-12-26T00:20:21.256Z,3.93
2018-12-26T00:22:51.269Z,3.90
2018-12-26T00:25:20.824Z,3.97
2018-12-26T00:27:50.397Z,3.77
2018-12-26T00:30:20.853Z,3.67
2018-12-26T00:32:50.687Z,3.67
2018-12-26T00:35:20.454Z,3.97
2018-12-26T00:37:50.038Z,3.70
2018-12-26T00:40:19.565Z,3.80
2018-12-26T00:42:49.406Z,3.67
2018-12-26T00:45:18.993Z,3.60
2018-12-26T00:47:48.862Z,3.50
2018-12-26T00:50:18.431Z,3.70
2018-12-26T00:52:47.965Z,3.70
2018-12-26T00:55:17.494Z,3.57
2018-12-26T00:57:47.250Z,3.60
2018-12-26T01:00:17.030Z,3.73
2018-12-26T01:02:46.582Z,3.47
2018-12-26T01:05:16.154Z,3.80
2018-12-26T01:07:46.034Z,3.40
2018-12-26T01:10:15.869Z,3.40
2018-12-26T01:12:45.506Z,3.27
2018-12-26T01:15:15.052Z,3.13
2018-12-26T01:17:45.281Z,3.20
2018-12-26T01:20:14.810Z,3.40
2018-12-26T01:22:44.358Z,3.37
2018-12-26T01:25:14.149Z,2.77
2018-12-26T01:27:44.018Z,3.20
2018-12-26T01:30:13.513Z,3.03
2018-12-26T01:32:43.021Z,3.30
2018-12-26T01:35:12.545Z,2.87
2018-12-26T01:37:42.073Z,3.20
2018-12-26T01:40:11.613Z,2.83
2018-12-26T01:42:41.125Z,3.00
2018-12-26T01:45:10.622Z,2.73
2018-12-26T01:47:40.157Z,3.03
2018-12-26T01:50:09.678Z,3.10
2018-12-26T01:52:39.177Z,2.80
2018-12-26T01:55:08.686Z,2.80
2018-12-26T01:57:38.634Z,2.60
2018-12-26T02:00:08.198Z,2.70
2018-12-26T02:02:37.770Z,2.97
2018-12-26T02:05:07.295Z,2.60
2018-12-26T02:07:36.802Z,2.90
2018-12-26T02:10:07.001Z,2.90
2018-12-26T02:12:36.522Z,3.03
2018-12-26T02:15:06.293Z,2.50
2018-12-26T02:17:35.802Z,2.57
2018-12-26T02:20:06.020Z,2.80
2018-12-26T02:22:35.650Z,2.80
2018-12-26T02:25:05.750Z,2.90
2018-12-26T02:27:35.528Z,2.70
2018-12-26T02:30:05.072Z,2.70
2018-12-26T02:32:34.674Z,2.60
2018-12-26T02:35:04.206Z,2.70
2018-12-26T02:37:35.546Z,2.50
2018-12-26T02:40:05.366Z,2.63
2018-12-26T02:42:34.871Z,2.70
2018-12-26T02:45:05.077Z,2.60
2018-12-26T02:47:34.587Z,2.57
2018-12-26T02:50:04.934Z,2.57
2018-12-26T02:52:34.719Z,2.67
2018-12-26T02:55:04.346Z,2.40
2018-12-26T02:57:33.847Z,2.30
2018-12-26T03:00:03.398Z,2.30
2018-12-26T03:02:32.959Z,2.57
2018-12-26T03:05:02.476Z,2.27
2018-12-26T03:07:32.987Z,2.50
2018-12-26T03:10:02.774Z,2.37
2018-12-26T03:12:32.306Z,2.37
2018-12-26T03:15:02.090Z,2.30
2018-12-26T03:17:33.246Z,2.50
2018-12-26T03:20:02.805Z,2.20
2018-12-26T03:22:33.039Z,2.40
2018-12-26T03:25:02.562Z,2.50
2018-12-26T03:27:32.223Z,2.50
2018-12-26T03:30:01.721Z,2.10
2018-12-26T03:32:31.219Z,2.13
2018-12-26T03:35:00.954Z,2.40
2018-12-26T03:37:30.698Z,2.20
2018-12-26T03:40:00.615Z,2.30
2018-12-26T03:42:30.135Z,2.40
2018-12-26T03:45:00.496Z,2.17
2018-12-26T03:47:30.099Z,2.23
2018-12-26T03:49:59.594Z,2.40
2018-12-26T03:52:29.196Z,2.27
2018-12-26T03:54:58.934Z,2.10
2018-12-26T03:57:28.551Z,2.20
2018-12-26T03:59:58.090Z,1.97
2018-12-26T04:02:27.597Z,1.97
2018-12-26T04:04:57.107Z,2.10
2018-12-26T04:07:26.602Z,1.90
2018-12-26T04:09:56.109Z,1.83
2018-12-26T04:12:26.847Z,2.10
2018-12-26T04:14:56.353Z,1.90
2018-12-26T04:17:25.877Z,2.10
2018-12-26T04:19:55.386Z,2.10
2018-12-26T04:22:25.135Z,2.03
2018-12-26T04:24:54.653Z,2.00
2018-12-26T04:27:24.157Z,1.90
2018-12-26T04:29:53.665Z,1.80
2018-12-26T04:32:23.483Z,1.90
2018-12-26T04:34:53.310Z,2.03
2018-12-26T04:37:23.217Z,1.90
2018-12-26T04:39:53.046Z,1.97
2018-12-26T04:42:22.539Z,1.60
2018-12-26T04:44:52.086Z,1.90
2018-12-26T04:47:21.847Z,2.00
2018-12-26T04:49:51.356Z,1.70
2018-12-26T04:52:20.863Z,1.80
2018-12-26T04:54:50.669Z,1.80
2018-12-26T04:57:24.701Z,1.80
2018-12-26T04:59:52.138Z,1.90
2018-12-26T05:02:21.642Z,1.80
2018-12-26T05:04:51.209Z,1.80
2018-12-26T05:07:21.063Z,1.53
2018-12-26T05:09:50.590Z,1.80
2018-12-26T05:12:20.126Z,1.70
2018-12-26T05:14:49.962Z,1.80
2018-12-26T05:17:19.481Z,1.70
2018-12-26T05:19:48.986Z,1.90
2018-12-26T05:22:18.647Z,1.70
2018-12-26T05:24:48.138Z,1.70
2018-12-26T05:27:17.699Z,1.70
2018-12-26T05:29:47.194Z,1.53
2018-12-26T05:32:16.715Z,1.70
2018-12-26T05:34:46.214Z,1.60
2018-12-26T05:37:16.035Z,1.40
2018-12-26T05:39:45.542Z,1.50
2018-12-26T05:42:15.250Z,1.60
2018-12-26T05:44:44.749Z,1.60
2018-12-26T05:47:14.257Z,1.50
2018-12-26T05:49:43.770Z,1.50
2018-12-26T05:52:13.278Z,1.57
2018-12-26T05:54:43.055Z,1.60
2018-12-26T05:57:12.570Z,1.60
2018-12-26T05:59:42.092Z,1.50
2018-12-26T06:02:11.607Z,1.60
2018-12-26T06:04:41.128Z,1.50
2018-12-26T06:07:10.750Z,1.50
2018-12-26T06:09:40.321Z,1.30
2018-12-26T06:12:11.502Z,1.60
2018-12-26T06:14:41.136Z,1.50
2018-12-26T06:17:10.645Z,1.33
2018-12-26T06:19:40.154Z,1.50
2018-12-26T06:22:09.673Z,1.60
2018-12-26T06:24:40.157Z,1.50
2018-12-26T06:27:09.666Z,1.50
2018-12-26T06:29:39.228Z,1.47
2018-12-26T06:32:08.798Z,1.40
2018-12-26T06:34:38.298Z,1.40
2018-12-26T06:37:08.110Z,1.70
2018-12-26T06:39:37.626Z,1.27
2018-12-26T06:42:07.192Z,1.60
2018-12-26T06:44:36.697Z,1.50
2018-12-26T06:47:06.239Z,1.50
2018-12-26T06:49:36.010Z,1.40
2018-12-26T06:52:05.589Z,1.50
2018-12-26T06:54:35.093Z,1.40
2018-12-26T06:57:04.990Z,1.50
2018-12-26T06:59:34.509Z,1.27
2018-12-26T07:02:04.041Z,1.30
2018-12-26T07:04:33.934Z,1.33
2018-12-26T07:07:03.430Z,1.40
2018-12-26T07:09:33.470Z,1.60
2018-12-26T07:12:03.677Z,1.27
2018-12-26T07:14:33.439Z,1.30
2018-12-26T07:17:03.069Z,1.30
2018-12-26T07:19:32.586Z,1.30
2018-12-26T07:22:02.911Z,1.47
2018-12-26T07:24:32.432Z,1.33
2018-12-26T07:27:01.934Z,1.40
2018-12-26T07:29:31.427Z,1.40
2018-12-26T07:32:00.926Z,1.30
2018-12-26T07:34:30.429Z,1.30
2018-12-26T07:36:59.931Z,1.30
2018-12-26T07:39:29.425Z,1.30
2018-12-26T07:41:58.929Z,1.30
2018-12-26T07:44:28.429Z,1.40
2018-12-26T07:46:58.436Z,1.30
2018-12-26T07:49:27.958Z,1.30
2018-12-26T07:51:57.482Z,1.20
2018-12-26T07:54:26.973Z,1.50
2018-12-26T07:56:56.485Z,1.40
2018-12-26T07:59:26.018Z,1.23
2018-12-26T08:01:55.667Z,1.30
2018-12-26T08:04:25.162Z,1.27
2018-12-26T08:06:54.737Z,1.20
2018-12-26T08:09:24.330Z,1.40
2018-12-26T08:11:54.308Z,1.30
2018-12-26T08:14:24.066Z,1.40
2018-12-26T08:16:53.818Z,1.30
2018-12-26T08:19:23.331Z,1.40
2018-12-26T08:21:52.835Z,1.30
2018-12-26T08:24:22.629Z,1.27
2018-12-26T08:26:53.627Z,1.47
2018-12-26T08:29:23.206Z,1.30
2018-12-26T08:31:52.710Z,1.30
2018-12-26T08:34:22.218Z,1.33
2018-12-26T08:36:51.722Z,1.30
2018-12-26T08:39:21.229Z,1.40
2018-12-26T08:41:50.738Z,1.30
2018-12-26T08:44:20.238Z,1.40
2018-12-26T08:46:50.494Z,1.30
2018-12-26T08:49:20.090Z,1.30
2018-12-26T08:51:49.914Z,1.57
2018-12-26T08:54:19.434Z,1.40
2018-12-26T08:56:48.922Z,1.40
2018-12-26T08:59:18.426Z,1.37
2018-12-26T09:01:47.922Z,1.33
2018-12-26T09:04:17.418Z,1.37
2018-12-26T09:06:46.910Z,1.30
2018-12-26T09:09:16.651Z,1.60
2018-12-26T09:11:46.771Z,1.47
2018-12-26T09:14:16.305Z,1.50
2018-12-26T09:16:46.614Z,1.30
2018-12-26T09:19:16.189Z,1.40
2018-12-26T09:21:45.679Z,1.70
2018-12-26T09:24:15.218Z,1.50
2018-12-26T09:26:45.070Z,1.90
2018-12-26T09:29:14.574Z,2.07
2018-12-26T09:31:44.130Z,1.80
2018-12-26T09:34:13.903Z,1.50
2018-12-26T09:36:43.401Z,2.00
2018-12-26T09:39:13.445Z,1.67
2018-12-26T09:41:43.021Z,1.70
2018-12-26T09:44:12.827Z,1.80
2018-12-26T09:46:42.610Z,1.70
2018-12-26T09:49:12.165Z,1.80
2018-12-26T09:51:41.661Z,1.67
2018-12-26T09:54:11.162Z,2.00
2018-12-26T09:56:40.971Z,1.80
2018-12-26T09:59:10.618Z,1.70
2018-12-26T10:01:40.438Z,1.60
2018-12-26T10:04:09.930Z,1.87
2018-12-26T10:06:39.678Z,1.70
2018-12-26T10:09:09.239Z,1.70
2018-12-26T10:11:38.746Z,1.80
2018-12-26T10:14:08.233Z,1.90
2018-12-26T10:16:38.242Z,1.70
2018-12-26T10:19:07.842Z,1.80
2018-12-26T10:21:37.362Z,1.80
2018-12-26T10:24:06.958Z,1.50
2018-12-26T10:26:36.707Z,1.93
2018-12-26T10:29:06.227Z,1.80
2018-12-26T10:31:36.073Z,1.80
2018-12-26T10:34:05.862Z,1.80
2018-12-26T10:36:35.366Z,1.80
2018-12-26T10:39:06.774Z,1.70
2018-12-26T10:41:36.265Z,1.80
2018-12-26T10:44:05.778Z,1.70
2018-12-26T10:46:35.267Z,1.80
2018-12-26T10:49:04.773Z,1.70
2018-12-26T10:51:34.617Z,1.83
2018-12-26T10:54:04.207Z,1.80
2018-12-26T10:56:33.781Z,5.50
2018-12-26T10:59:09.972Z,17.30
2018-12-26T11:01:34.757Z,22.47
2018-12-26T11:04:04.290Z,14.93
2018-12-26T11:06:33.871Z,15.97
2018-12-26T11:09:04.783Z,19.97
2018-12-26T11:11:34.324Z,20.13
2018-12-26T11:14:03.953Z,16.70
2018-12-26T11:16:33.503Z,14.67
2018-12-26T11:19:03.419Z,10.37
2018-12-26T11:21:32.942Z,8.63
2018-12-26T11:24:02.722Z,7.17
2018-12-26T11:26:32.336Z,6.87
2018-12-26T11:29:01.886Z,6.40
2018-12-26T11:31:31.458Z,4.63
2018-12-26T11:34:01.300Z,5.70
2018-12-26T11:36:30.903Z,5.10
2018-12-26T11:39:01.901Z,4.50
2018-12-26T11:41:32.069Z,5.33
2018-12-26T11:44:01.870Z,4.23
2018-12-26T11:46:31.489Z,4.57
2018-12-26T11:49:01.070Z,4.33
2018-12-26T11:51:30.573Z,4.40
2018-12-26T11:54:00.329Z,3.80
2018-12-26T11:56:30.363Z,2.97
2018-12-26T11:59:00.515Z,3.07
2018-12-26T12:01:30.046Z,2.50
2018-12-26T12:03:59.993Z,2.30
2018-12-26T12:06:29.565Z,2.40
2018-12-26T12:08:59.346Z,2.40
2018-12-26T12:11:28.967Z,2.33
2018-12-26T12:13:58.550Z,2.30
2018-12-26T12:16:28.438Z,2.40
2018-12-26T12:18:57.934Z,2.40
2018-12-26T12:21:27.769Z,2.30
2018-12-26T12:23:57.571Z,2.20
2018-12-26T12:26:28.372Z,2.50
2018-12-26T12:28:58.429Z,2.10
2018-12-26T12:31:28.246Z,2.30
2018-12-26T12:33:58.042Z,2.60
2018-12-26T12:36:27.574Z,2.27
2018-12-26T12:38:57.077Z,2.73
2018-12-26T12:41:27.304Z,3.47
2018-12-26T12:43:57.302Z,3.07
2018-12-26T12:46:26.810Z,2.50
2018-12-26T12:48:56.602Z,2.53
2018-12-26T12:51:26.426Z,2.50
2018-12-26T12:53:55.937Z,2.57
2018-12-26T12:56:25.749Z,2.73
2018-12-26T12:58:55.278Z,3.20
2018-12-26T13:01:25.794Z,2.90
2018-12-26T13:03:55.594Z,3.50
2018-12-26T13:06:25.707Z,3.27
2018-12-26T13:08:56.282Z,3.67
2018-12-26T13:11:25.785Z,3.23
2018-12-26T13:13:55.318Z,3.00
2018-12-26T13:16:24.821Z,2.40
2018-12-26T13:18:54.331Z,2.50
2018-12-26T13:21:23.834Z,2.53
2018-12-26T13:23:53.679Z,2.80
2018-12-26T13:26:23.207Z,2.90
2018-12-26T13:28:52.728Z,3.17
2018-12-26T13:31:22.420Z,3.20
2018-12-26T13:33:52.102Z,3.67
2018-12-26T13:36:21.630Z,3.53
2018-12-26T13:38:52.059Z,3.50
2018-12-26T13:41:21.877Z,4.00
2018-12-26T13:43:51.390Z,4.30
2018-12-26T13:46:21.239Z,4.40
2018-12-26T13:48:50.750Z,2.90
2018-12-26T13:51:20.333Z,2.70
2018-12-26T13:53:50.881Z,2.27
2018-12-26T13:56:20.392Z,2.50
2018-12-26T13:58:50.166Z,2.13
2018-12-26T14:01:19.665Z,2.30
2018-12-26T14:03:49.169Z,2.30
2018-12-26T14:06:18.765Z,2.20
2018-12-26T14:08:48.265Z,2.20
2018-12-26T14:11:17.859Z,2.10
2018-12-26T14:13:47.858Z,2.00
2018-12-26T14:16:17.365Z,2.07
2018-12-26T14:18:46.893Z,1.90
2018-12-26T14:21:16.496Z,1.97
2018-12-26T14:23:46.127Z,1.80
2018-12-26T14:26:16.120Z,2.00
2018-12-26T14:28:45.722Z,1.90
2018-12-26T14:31:15.348Z,2.00
2018-12-26T14:33:45.152Z,4.30
2018-12-26T14:36:14.650Z,7.07
2018-12-26T14:38:44.178Z,11.20
2018-12-26T14:41:14.027Z,6.97
2018-12-26T14:43:43.613Z,11.97
2018-12-26T14:46:13.169Z,6.70
2018-12-26T14:48:43.250Z,9.10
2018-12-26T14:51:13.083Z,8.17
2018-12-26T14:53:42.627Z,6.63
2018-12-26T14:56:12.123Z,7.17
2018-12-26T14:58:42.085Z,6.43
2018-12-26T15:01:11.885Z,6.30
2018-12-26T15:03:41.411Z,5.60
2018-12-26T15:06:10.915Z,5.77
2018-12-26T15:08:40.470Z,5.47
2018-12-26T15:11:09.973Z,5.10
2018-12-26T15:13:39.875Z,5.13
2018-12-26T15:16:09.478Z,5.23
2018-12-26T15:18:38.989Z,4.40
2018-12-26T15:21:08.514Z,4.57
2018-12-26T15:23:38.026Z,4.20
2018-12-26T15:26:07.529Z,4.33
2018-12-26T15:28:37.330Z,4.10
2018-12-26T15:31:07.182Z,3.67
2018-12-26T15:33:36.703Z,4.23
2018-12-26T15:36:06.210Z,4.07
2018-12-26T15:38:36.038Z,4.27
2018-12-26T15:41:06.114Z,3.57
2018-12-26T15:43:35.650Z,3.50
2018-12-26T15:46:05.166Z,3.30
2018-12-26T15:48:35.979Z,3.60
2018-12-26T15:51:05.498Z,3.33
2018-12-26T15:53:35.014Z,3.43
2018-12-26T15:56:04.531Z,3.70
2018-12-26T15:58:34.414Z,3.43
2018-12-26T16:01:03.934Z,3.13
2018-12-26T16:03:33.729Z,3.30
2018-12-26T16:06:03.533Z,3.07
2018-12-26T16:08:33.613Z,3.17
2018-12-26T16:11:03.159Z,2.50
2018-12-26T16:13:33.254Z,3.10
2018-12-26T16:16:02.774Z,2.63
2018-12-26T16:18:32.306Z,2.70
2018-12-26T16:21:02.390Z,3.20
2018-12-26T16:23:32.154Z,2.93
2018-12-26T16:26:02.174Z,3.30
2018-12-26T16:28:31.926Z,2.60
2018-12-26T16:31:02.277Z,2.63
2018-12-26T16:33:31.834Z,2.73
2018-12-26T16:36:02.317Z,2.50
2018-12-26T16:38:32.209Z,2.50
2018-12-26T16:41:01.739Z,2.63
2018-12-26T16:43:31.905Z,2.60
2018-12-26T16:46:02.002Z,2.60
2018-12-26T16:48:31.761Z,2.60
2018-12-26T16:51:01.285Z,2.30
2018-12-26T16:53:31.185Z,2.53
2018-12-26T16:56:01.306Z,2.80
2018-12-26T16:58:30.822Z,2.47
2018-12-26T17:01:00.351Z,2.67
2018-12-26T17:03:29.858Z,2.73
2018-12-26T17:05:59.383Z,3.17
2018-12-26T17:08:28.901Z,2.90
2018-12-26T17:10:58.715Z,2.70
2018-12-26T17:13:28.238Z,2.70
2018-12-26T17:15:57.750Z,2.73
2018-12-26T17:18:27.257Z,2.60
2018-12-26T17:20:56.773Z,2.70
2018-12-26T17:23:26.594Z,2.67
2018-12-26T17:25:56.186Z,2.50
2018-12-26T17:28:25.979Z,2.30
2018-12-26T17:31:03.914Z,2.60
2018-12-26T17:33:26.695Z,2.60
2018-12-26T17:35:56.236Z,3.43
2018-12-26T17:38:25.854Z,2.60
2018-12-26T17:40:55.855Z,2.93
2018-12-26T17:43:25.392Z,2.70
2018-12-26T17:45:55.460Z,2.90
2018-12-26T17:48:25.002Z,2.77
2018-12-26T17:50:54.513Z,2.80
2018-12-26T17:53:41.283Z,2.37
2018-12-26T17:56:38.241Z,2.40
2018-12-26T17:59:40.105Z,2.40
2018-12-26T18:02:23.364Z,4.00
2018-12-26T18:04:52.914Z,3.80
2018-12-26T18:07:22.955Z,3.77
2018-12-26T18:09:52.486Z,6.60
2018-12-26T18:12:22.226Z,9.73
2018-12-26T18:14:51.902Z,9.47
2018-12-26T18:17:21.505Z,10.07
2018-12-26T18:19:51.303Z,10.30
2018-12-26T18:22:22.414Z,10.93
2018-12-26T18:24:52.398Z,10.50
2018-12-26T18:27:21.950Z,9.07
2018-12-26T18:29:51.682Z,9.23
2018-12-26T18:32:21.490Z,10.43
2018-12-26T18:34:52.005Z,10.20
2018-12-26T18:37:21.533Z,11.43
2018-12-26T18:39:51.378Z,12.63
2018-12-26T18:42:20.886Z,10.90
2018-12-26T18:44:50.734Z,9.83
2018-12-26T18:47:20.254Z,9.30
2018-12-26T18:49:49.771Z,8.73
2018-12-26T18:52:19.284Z,8.17
2018-12-26T18:54:48.782Z,7.57
2018-12-26T18:57:18.567Z,7.77
2018-12-26T18:59:49.050Z,7.60
2018-12-26T19:02:18.558Z,7.33
2018-12-26T19:04:48.653Z,6.07
2018-12-26T19:07:18.426Z,6.60
2018-12-26T19:09:47.931Z,5.77
2018-12-26T19:12:17.662Z,5.60
2018-12-26T19:14:47.270Z,5.50
2018-12-26T19:17:16.778Z,5.53
2018-12-26T19:19:46.278Z,5.57
2018-12-26T19:22:15.786Z,5.10
2018-12-26T19:24:45.290Z,4.63
2018-12-26T19:27:14.802Z,4.80
2018-12-26T19:29:44.323Z,4.50
2018-12-26T19:32:18.100Z,4.20
2018-12-26T19:34:47.603Z,4.10
2018-12-26T19:37:17.110Z,3.70
2018-12-26T19:39:46.636Z,4.03
2018-12-26T19:42:16.247Z,3.90
2018-12-26T19:44:45.755Z,3.90
2018-12-26T19:47:15.249Z,3.43
2018-12-26T19:49:44.759Z,3.30
2018-12-26T19:52:14.253Z,3.40
2018-12-26T19:54:43.845Z,3.50
2018-12-26T19:57:13.344Z,3.40
2018-12-26T19:59:42.865Z,3.27
2018-12-26T20:02:12.646Z,3.20
2018-12-26T20:04:42.479Z,3.10
2018-12-26T20:07:11.982Z,3.10
2018-12-26T20:09:41.492Z,3.50
2018-12-26T20:12:11.026Z,3.30
2018-12-26T20:14:41.005Z,2.90
2018-12-26T20:17:10.511Z,2.80
2018-12-26T20:19:40.342Z,2.80
2018-12-26T20:22:10.205Z,2.80
2018-12-26T20:24:40.027Z,3.00
2018-12-26T20:27:09.525Z,2.60
2018-12-26T20:29:39.298Z,2.70
2018-12-26T20:32:08.806Z,2.63
2018-12-26T20:34:38.416Z,2.60
2018-12-26T20:37:07.969Z,2.53
2018-12-26T20:39:37.518Z,2.73
2018-12-26T20:42:07.514Z,2.90
2018-12-26T20:44:37.073Z,2.50
2018-12-26T20:47:06.566Z,2.47
2018-12-26T20:49:36.319Z,2.53
2018-12-26T20:52:05.940Z,2.50
2018-12-26T20:54:35.645Z,2.70
2018-12-26T20:57:05.143Z,2.30
2018-12-26T20:59:34.639Z,2.60
2018-12-26T21:02:05.824Z,2.40
2018-12-26T21:04:35.570Z,2.30
2018-12-26T21:07:05.073Z,2.37
2018-12-26T21:09:34.662Z,2.40
2018-12-26T21:12:04.510Z,2.40
2018-12-26T21:14:34.014Z,2.40
2018-12-26T21:17:03.784Z,2.40
2018-12-26T21:19:33.378Z,2.10
2018-12-26T21:22:02.894Z,2.50
2018-12-26T21:24:32.738Z,2.20
2018-12-26T21:27:02.250Z,2.30
2018-12-26T21:29:32.099Z,2.40
2018-12-26T21:32:01.716Z,2.30
2018-12-26T21:34:31.278Z,2.40
2018-12-26T21:37:00.777Z,2.20
2018-12-26T21:39:30.342Z,2.20
2018-12-26T21:42:00.042Z,2.23
2018-12-26T21:44:29.542Z,2.10
2018-12-26T21:46:59.690Z,2.17
2018-12-26T21:49:29.478Z,2.10
2018-12-26T21:51:59.370Z,2.30
2018-12-26T21:54:28.866Z,2.10
2018-12-26T21:56:58.379Z,2.50
2018-12-26T21:59:28.465Z,2.13
2018-12-26T22:01:58.016Z,2.50
2018-12-26T22:04:27.505Z,2.23
2018-12-26T22:06:57.008Z,2.23
2018-12-26T22:09:26.611Z,2.30
2018-12-26T22:11:56.500Z,2.43
2018-12-26T22:14:26.057Z,2.30
2018-12-26T22:16:56.734Z,2.20
2018-12-26T22:19:26.243Z,2.27
2018-12-26T22:21:56.054Z,2.30
2018-12-26T22:24:25.572Z,2.30
2018-12-26T22:26:55.057Z,2.40
2018-12-26T22:29:24.831Z,2.40
2018-12-26T22:31:54.358Z,2.47
2018-12-26T22:34:23.874Z,3.50
2018-12-26T22:36:53.403Z,3.20
2018-12-26T22:39:23.298Z,2.80
2018-12-26T22:41:52.899Z,2.33
2018-12-26T22:44:27.761Z,2.57
2018-12-26T22:46:53.614Z,2.40
2018-12-26T22:49:23.570Z,2.30
2018-12-26T22:51:53.096Z,2.43
2018-12-26T22:54:23.387Z,2.60
2018-12-26T22:56:53.138Z,4.07
2018-12-26T22:59:22.894Z,3.00
2018-12-26T23:01:52.646Z,2.77
2018-12-26T23:04:22.397Z,2.90
2018-12-26T23:06:51.907Z,3.17
2018-12-26T23:09:21.398Z,4.57
2018-12-26T23:11:50.909Z,4.73
2018-12-26T23:14:20.394Z,5.17
2018-12-26T23:16:50.142Z,5.70
2018-12-26T23:19:19.654Z,9.40
2018-12-26T23:21:49.405Z,11.10
2018-12-26T23:24:18.910Z,10.20
2018-12-26T23:26:48.666Z,7.30
2018-12-26T23:29:18.403Z,5.17
2018-12-26T23:31:47.903Z,4.77
2018-12-26T23:34:17.390Z,4.80
2018-12-26T23:36:47.135Z,4.13
2018-12-26T23:39:16.897Z,3.73
2018-12-26T23:41:46.434Z,3.87
2018-12-26T23:44:16.460Z,4.30
2018-12-26T23:46:46.706Z,4.00
2018-12-26T23:49:16.693Z,3.97
2018-12-26T23:51:46.434Z,4.20
2018-12-26T23:54:15.930Z,3.83
2018-12-26T23:56:45.414Z,3.87
2018-12-26T23:59:14.930Z,3.90
