createdAt,value
2019-02-25T00:00:50.944Z,4.50
2019-02-25T00:03:20.303Z,4.40
2019-02-25T00:05:49.897Z,4.40
2019-02-25T00:08:19.315Z,4.40
2019-02-25T00:10:48.822Z,4.40
2019-02-25T00:13:18.288Z,4.40
2019-02-25T00:15:47.817Z,4.40
2019-02-25T00:18:17.194Z,4.30
2019-02-25T00:20:46.619Z,4.20
2019-02-25T00:23:16.071Z,4.20
2019-02-25T00:25:45.532Z,4.20
2019-02-25T00:28:15.017Z,4.20
2019-02-25T00:30:44.477Z,4.20
2019-02-25T00:33:13.860Z,4.20
2019-02-25T00:35:43.368Z,4.10
2019-02-25T00:38:13.245Z,4.10
2019-02-25T00:40:42.796Z,4.10
2019-02-25T00:43:12.237Z,4.10
2019-02-25T00:45:41.726Z,4.10
2019-02-25T00:48:11.190Z,4.10
2019-02-25T00:50:40.668Z,4.10
2019-02-25T00:53:10.195Z,4.10
2019-02-25T00:55:39.614Z,4.10
2019-02-25T00:58:09.060Z,4.00
2019-02-25T01:00:38.509Z,4.00
2019-02-25T01:03:08.093Z,4.00
2019-02-25T01:05:37.548Z,4.00
2019-02-25T01:08:07.854Z,4.00
2019-02-25T01:10:37.338Z,4.00
2019-02-25T01:13:06.850Z,3.90
2019-02-25T01:15:36.235Z,3.90
2019-02-25T01:18:05.665Z,3.90
2019-02-25T01:20:35.181Z,3.90
2019-02-25T01:23:04.668Z,3.80
2019-02-25T01:25:34.101Z,3.80
2019-02-25T01:28:03.477Z,3.80
2019-02-25T01:30:33.020Z,3.80
2019-02-25T01:33:02.481Z,3.70
2019-02-25T01:35:32.134Z,3.70
2019-02-25T01:38:01.646Z,3.70
2019-02-25T01:40:31.129Z,3.70
2019-02-25T01:43:00.567Z,3.70
2019-02-25T01:45:29.949Z,3.60
2019-02-25T01:47:59.445Z,3.60
2019-02-25T01:50:28.993Z,3.60
2019-02-25T01:52:58.450Z,3.60
2019-02-25T01:55:27.935Z,3.60
2019-02-25T01:57:57.312Z,3.60
2019-02-25T02:00:26.656Z,3.50
2019-02-25T02:02:56.085Z,3.60
2019-02-25T02:05:25.456Z,3.50
2019-02-25T02:07:54.909Z,3.50
2019-02-25T02:10:24.315Z,3.50
2019-02-25T02:12:53.786Z,3.40
2019-02-25T02:15:23.342Z,3.50
2019-02-25T02:17:52.795Z,3.40
2019-02-25T02:20:22.289Z,3.40
2019-02-25T02:22:51.718Z,3.40
2019-02-25T02:25:21.225Z,3.40
2019-02-25T02:27:50.714Z,3.40
2019-02-25T02:30:20.108Z,3.30
2019-02-25T02:32:49.646Z,3.30
2019-02-25T02:35:19.133Z,3.20
2019-02-25T02:37:48.575Z,3.30
2019-02-25T02:40:18.056Z,3.20
2019-02-25T02:42:50.353Z,3.20
2019-02-25T02:45:32.159Z,3.10
2019-02-25T02:48:04.837Z,3.10
2019-02-25T02:50:34.423Z,3.10
2019-02-25T02:53:04.069Z,3.10
2019-02-25T02:55:33.593Z,3.10
2019-02-25T02:58:03.083Z,3.10
2019-02-25T03:00:32.557Z,3.10
2019-02-25T03:03:01.986Z,3.00
2019-02-25T03:05:31.444Z,3.00
2019-02-25T03:08:00.849Z,3.00
2019-02-25T03:10:30.595Z,3.00
2019-02-25T03:13:00.105Z,3.00
2019-02-25T03:15:29.801Z,2.90
2019-02-25T03:17:59.422Z,2.90
2019-02-25T03:20:28.874Z,2.90
2019-02-25T03:22:58.360Z,2.90
2019-02-25T03:25:27.808Z,2.90
2019-02-25T03:27:57.280Z,2.90
2019-02-25T03:30:26.750Z,2.80
2019-02-25T03:32:56.366Z,2.80
2019-02-25T03:35:25.782Z,2.80
2019-02-25T03:37:55.200Z,2.80
2019-02-25T03:40:24.676Z,2.80
2019-02-25T03:42:54.213Z,2.70
2019-02-25T03:45:23.756Z,2.80
2019-02-25T03:47:53.211Z,2.70
2019-02-25T03:50:22.647Z,2.70
2019-02-25T03:52:52.060Z,2.70
2019-02-25T03:55:21.719Z,2.70
2019-02-25T03:57:51.180Z,2.60
2019-02-25T04:00:22.111Z,2.60
2019-02-25T04:02:51.522Z,2.60
2019-02-25T04:05:20.932Z,2.50
2019-02-25T04:07:50.370Z,2.50
2019-02-25T04:10:19.818Z,2.50
2019-02-25T04:12:49.303Z,2.50
2019-02-25T04:15:22.527Z,2.50
2019-02-25T04:17:52.071Z,2.50
2019-02-25T04:20:23.245Z,2.50
2019-02-25T04:22:52.976Z,2.50
2019-02-25T04:25:22.497Z,2.50
2019-02-25T04:27:51.992Z,2.50
2019-02-25T04:30:21.560Z,2.50
2019-02-25T04:32:51.028Z,2.40
2019-02-25T04:35:20.522Z,2.40
2019-02-25T04:37:50.045Z,2.40
2019-02-25T04:40:19.506Z,2.40
2019-02-25T04:42:49.019Z,2.40
2019-02-25T04:45:19.003Z,2.30
2019-02-25T04:47:48.653Z,2.30
2019-02-25T04:50:18.099Z,2.30
2019-02-25T04:52:47.526Z,2.30
2019-02-25T04:55:17.023Z,2.30
2019-02-25T04:57:46.445Z,2.30
2019-02-25T05:00:16.976Z,2.20
2019-02-25T05:02:46.382Z,2.20
2019-02-25T05:05:15.891Z,2.20
2019-02-25T05:07:45.378Z,2.20
2019-02-25T05:10:15.091Z,2.20
2019-02-25T05:12:50.670Z,2.20
2019-02-25T05:15:22.418Z,2.20
2019-02-25T05:17:54.917Z,2.20
2019-02-25T05:20:24.582Z,2.10
2019-02-25T05:22:54.431Z,2.20
2019-02-25T05:25:24.057Z,2.10
2019-02-25T05:27:53.630Z,2.20
2019-02-25T05:30:23.147Z,2.10
2019-02-25T05:32:52.738Z,2.10
2019-02-25T05:35:22.154Z,2.10
2019-02-25T05:37:51.612Z,2.10
2019-02-25T05:40:21.280Z,2.10
2019-02-25T05:42:50.972Z,2.10
2019-02-25T05:45:20.509Z,2.00
2019-02-25T05:47:50.105Z,2.00
2019-02-25T05:50:19.583Z,2.00
2019-02-25T05:52:49.243Z,2.00
2019-02-25T05:55:18.852Z,2.00
2019-02-25T05:57:48.317Z,1.90
2019-02-25T06:00:21.192Z,1.90
2019-02-25T06:02:50.939Z,1.90
2019-02-25T06:05:20.473Z,1.90
2019-02-25T06:07:50.219Z,1.90
2019-02-25T06:10:19.710Z,1.90
2019-02-25T06:12:49.161Z,1.90
2019-02-25T06:15:18.696Z,1.90
2019-02-25T06:17:48.197Z,1.90
2019-02-25T06:20:17.628Z,1.90
2019-02-25T06:22:47.272Z,1.90
2019-02-25T06:25:16.857Z,2.00
2019-02-25T06:27:46.402Z,1.90
2019-02-25T06:30:17.096Z,1.90
2019-02-25T06:32:46.553Z,1.90
2019-02-25T06:35:15.918Z,1.90
2019-02-25T06:37:45.270Z,1.90
2019-02-25T06:40:16.000Z,1.90
2019-02-25T06:42:45.654Z,1.80
2019-02-25T06:45:16.619Z,1.90
2019-02-25T06:47:45.991Z,1.90
2019-02-25T06:50:15.419Z,1.80
2019-02-25T06:52:44.771Z,1.80
2019-02-25T06:55:15.204Z,1.80
2019-02-25T06:57:44.671Z,1.80
2019-02-25T07:00:18.036Z,1.80
2019-02-25T07:02:47.477Z,1.80
2019-02-25T07:05:38.646Z,1.80
2019-02-25T07:08:11.517Z,1.80
2019-02-25T07:10:45.261Z,1.80
2019-02-25T07:13:23.247Z,1.80
2019-02-25T07:16:17.883Z,1.80
2019-02-25T07:19:12.301Z,1.80
2019-02-25T07:21:49.907Z,1.80
2019-02-25T07:24:41.006Z,1.90
2019-02-25T07:27:17.384Z,1.90
2019-02-25T07:30:04.549Z,1.90
2019-02-25T07:33:08.126Z,1.90
2019-02-25T07:35:59.506Z,2.00
2019-02-25T07:38:46.105Z,2.00
2019-02-25T07:41:46.484Z,2.00
2019-02-25T07:44:34.764Z,2.10
2019-02-25T07:47:10.969Z,2.10
2019-02-25T07:50:05.194Z,2.20
2019-02-25T07:52:46.264Z,2.20
2019-02-25T07:55:30.936Z,2.30
2019-02-25T07:58:11.572Z,2.30
2019-02-25T08:00:54.617Z,2.30
2019-02-25T08:03:48.997Z,2.40
2019-02-25T08:06:40.121Z,2.50
2019-02-25T08:09:32.420Z,2.50
2019-02-25T08:12:29.965Z,2.70
2019-02-25T08:15:09.086Z,2.80
2019-02-25T08:18:03.420Z,2.90
2019-02-25T08:21:06.821Z,3.00
2019-02-25T08:23:45.006Z,3.10
2019-02-25T08:26:39.466Z,3.20
2019-02-25T08:29:19.987Z,3.30
2019-02-25T08:32:11.114Z,3.40
2019-02-25T08:34:58.004Z,3.60
2019-02-25T08:38:02.522Z,3.70
2019-02-25T08:40:59.476Z,3.80
2019-02-25T08:43:47.779Z,4.00
2019-02-25T08:46:27.770Z,4.10
2019-02-25T08:49:03.609Z,4.30
2019-02-25T08:51:33.004Z,4.40
2019-02-25T08:54:02.470Z,4.60
2019-02-25T08:56:31.880Z,4.70
2019-02-25T08:59:01.258Z,4.80
2019-02-25T09:01:30.737Z,4.90
2019-02-25T09:04:00.150Z,5.10
2019-02-25T09:06:29.503Z,5.20
2019-02-25T09:08:58.929Z,5.30
2019-02-25T09:11:28.601Z,5.50
2019-02-25T09:13:58.113Z,5.60
2019-02-25T09:16:27.558Z,5.70
2019-02-25T09:18:57.966Z,5.90
2019-02-25T09:21:31.770Z,6.00
2019-02-25T09:23:58.664Z,6.10
2019-02-25T09:26:28.049Z,6.20
2019-02-25T09:28:57.544Z,6.40
2019-02-25T09:31:26.983Z,6.50
2019-02-25T09:33:56.314Z,6.70
2019-02-25T09:36:25.809Z,6.90
2019-02-25T09:38:56.684Z,7.00
2019-02-25T09:41:29.974Z,7.20
2019-02-25T09:43:57.353Z,7.30
2019-02-25T09:46:26.747Z,7.40
2019-02-25T09:48:56.126Z,7.50
2019-02-25T09:51:25.579Z,7.70
2019-02-25T09:53:55.061Z,7.70
2019-02-25T09:56:24.412Z,7.80
2019-02-25T09:58:53.805Z,7.90
2019-02-25T10:01:23.217Z,8.10
2019-02-25T10:03:52.578Z,8.20
2019-02-25T10:06:21.959Z,8.30
2019-02-25T10:08:51.328Z,8.50
2019-02-25T10:11:20.812Z,8.60
2019-02-25T10:13:51.774Z,8.80
2019-02-25T10:16:21.493Z,9.00
2019-02-25T10:18:50.954Z,9.10
2019-02-25T10:21:20.352Z,9.30
2019-02-25T10:23:49.726Z,9.40
2019-02-25T10:26:19.096Z,9.50
2019-02-25T10:28:48.523Z,9.70
2019-02-25T10:31:17.889Z,9.80
2019-02-25T10:33:47.291Z,10.00
2019-02-25T10:36:16.677Z,10.10
2019-02-25T10:38:46.101Z,10.30
2019-02-25T10:41:17.189Z,10.40
2019-02-25T10:43:46.593Z,10.60
2019-02-25T10:46:17.577Z,10.70
2019-02-25T10:48:47.884Z,10.90
2019-02-25T10:51:18.335Z,11.00
2019-02-25T10:53:49.421Z,11.20
2019-02-25T10:56:29.229Z,11.30
2019-02-25T10:59:00.182Z,11.40
2019-02-25T11:01:29.798Z,11.60
2019-02-25T11:03:59.249Z,11.70
2019-02-25T11:06:29.089Z,11.80
2019-02-25T11:09:06.886Z,12.00
2019-02-25T11:11:38.060Z,12.20
2019-02-25T11:14:09.228Z,12.30
2019-02-25T11:16:38.577Z,12.50
2019-02-25T11:19:07.994Z,12.70
2019-02-25T11:21:38.072Z,12.80
2019-02-25T11:24:08.708Z,12.90
2019-02-25T11:26:38.086Z,13.00
2019-02-25T11:29:08.200Z,13.10
2019-02-25T11:31:38.714Z,13.20
2019-02-25T11:34:08.168Z,13.30
2019-02-25T11:36:37.580Z,13.40
2019-02-25T11:39:09.391Z,13.50
2019-02-25T11:41:40.983Z,13.60
2019-02-25T11:44:10.167Z,13.70
2019-02-25T11:46:39.526Z,13.80
2019-02-25T11:49:08.905Z,13.90
2019-02-25T11:51:38.280Z,14.00
2019-02-25T11:54:07.634Z,14.10
2019-02-25T11:56:37.040Z,14.20
2019-02-25T11:59:06.409Z,14.30
2019-02-25T12:01:35.791Z,14.40
2019-02-25T12:04:05.168Z,14.50
2019-02-25T12:06:34.523Z,14.60
2019-02-25T12:09:04.022Z,14.70
2019-02-25T12:11:33.389Z,14.80
2019-02-25T12:14:02.762Z,14.90
2019-02-25T12:16:32.171Z,15.00
2019-02-25T12:19:01.565Z,15.00
2019-02-25T12:21:30.977Z,15.10
2019-02-25T12:24:00.336Z,15.10
2019-02-25T12:26:29.763Z,15.20
2019-02-25T12:28:59.183Z,15.10
2019-02-25T12:31:28.832Z,15.20
2019-02-25T12:33:58.264Z,15.30
2019-02-25T12:36:27.729Z,15.30
2019-02-25T12:38:57.178Z,15.30
2019-02-25T12:41:29.850Z,15.40
2019-02-25T12:43:59.206Z,15.40
2019-02-25T12:46:28.549Z,15.40
2019-02-25T12:48:57.951Z,15.40
2019-02-25T12:51:27.341Z,15.40
2019-02-25T12:53:56.740Z,15.40
2019-02-25T12:56:26.113Z,15.40
2019-02-25T12:58:55.591Z,15.40
2019-02-25T13:01:24.981Z,15.40
2019-02-25T13:03:54.396Z,15.50
2019-02-25T13:06:23.883Z,15.50
2019-02-25T13:08:53.816Z,15.50
2019-02-25T13:11:23.215Z,15.60
2019-02-25T13:13:52.594Z,15.60
2019-02-25T13:16:22.040Z,15.60
2019-02-25T13:18:51.427Z,15.50
2019-02-25T13:21:20.784Z,15.60
2019-02-25T13:23:50.224Z,15.60
2019-02-25T13:26:19.673Z,15.60
2019-02-25T13:28:49.122Z,15.70
2019-02-25T13:31:18.840Z,15.70
2019-02-25T13:33:48.252Z,15.70
2019-02-25T13:36:17.713Z,15.70
2019-02-25T13:38:47.142Z,15.80
2019-02-25T13:41:16.592Z,15.80
2019-02-25T13:43:46.338Z,15.80
2019-02-25T13:46:15.789Z,15.90
2019-02-25T13:48:45.578Z,15.90
2019-02-25T13:51:15.108Z,16.00
2019-02-25T13:53:44.708Z,16.00
2019-02-25T13:56:14.242Z,16.00
2019-02-25T13:58:43.801Z,16.10
2019-02-25T14:01:15.436Z,16.10
2019-02-25T14:03:45.060Z,16.20
2019-02-25T14:06:14.529Z,16.30
2019-02-25T14:08:43.942Z,16.40
2019-02-25T14:11:13.390Z,16.40
2019-02-25T14:13:45.050Z,16.40
2019-02-25T14:16:14.011Z,16.40
2019-02-25T14:18:43.624Z,16.40
2019-02-25T14:21:14.772Z,16.40
2019-02-25T14:23:45.075Z,16.40
2019-02-25T14:26:14.598Z,16.40
2019-02-25T14:28:44.062Z,16.50
2019-02-25T14:31:13.532Z,16.50
2019-02-25T14:33:42.940Z,16.50
2019-02-25T14:36:12.449Z,16.60
2019-02-25T14:38:41.999Z,16.60
2019-02-25T14:41:13.372Z,16.70
2019-02-25T14:43:47.000Z,16.70
2019-02-25T14:46:14.465Z,16.80
2019-02-25T14:48:56.738Z,16.80
2019-02-25T14:51:26.233Z,16.80
2019-02-25T14:53:55.711Z,16.90
2019-02-25T14:56:25.329Z,16.90
2019-02-25T14:58:54.800Z,16.90
2019-02-25T15:01:27.981Z,16.90
2019-02-25T15:04:00.136Z,16.90
2019-02-25T15:06:30.478Z,17.00
2019-02-25T15:09:01.804Z,16.90
2019-02-25T15:11:31.583Z,16.90
2019-02-25T15:14:01.074Z,16.90
2019-02-25T15:16:30.522Z,16.90
2019-02-25T15:19:00.727Z,16.90
2019-02-25T15:21:30.563Z,16.90
2019-02-25T15:24:02.275Z,16.90
2019-02-25T15:26:31.434Z,16.90
2019-02-25T15:29:02.773Z,16.80
2019-02-25T15:31:32.002Z,16.80
2019-02-25T15:34:01.485Z,16.70
2019-02-25T15:36:30.909Z,16.60
2019-02-25T15:39:00.331Z,16.60
2019-02-25T15:41:29.859Z,16.50
2019-02-25T15:44:02.076Z,16.40
2019-02-25T15:46:30.997Z,16.40
2019-02-25T15:49:00.443Z,16.30
2019-02-25T15:51:30.414Z,16.30
2019-02-25T15:54:01.143Z,16.20
2019-02-25T15:56:30.588Z,16.20
2019-02-25T15:59:00.064Z,16.10
2019-02-25T16:01:29.426Z,16.10
2019-02-25T16:04:02.278Z,16.00
2019-02-25T16:06:31.356Z,16.00
2019-02-25T16:09:02.914Z,15.90
2019-02-25T16:11:32.414Z,15.80
2019-02-25T16:14:02.490Z,15.70
2019-02-25T16:16:32.515Z,15.70
2019-02-25T16:19:05.753Z,15.60
2019-02-25T16:21:33.228Z,15.50
2019-02-25T16:24:06.341Z,15.40
2019-02-25T16:26:34.709Z,15.30
2019-02-25T16:29:07.239Z,15.30
2019-02-25T16:31:37.639Z,15.20
2019-02-25T16:34:07.118Z,15.10
2019-02-25T16:36:36.511Z,15.00
2019-02-25T16:39:07.624Z,14.90
2019-02-25T16:41:39.290Z,14.90
2019-02-25T16:44:09.216Z,14.80
2019-02-25T16:46:41.064Z,14.70
2019-02-25T16:49:09.816Z,14.60
2019-02-25T16:51:39.522Z,14.50
2019-02-25T16:54:11.036Z,14.40
2019-02-25T16:56:40.063Z,14.30
2019-02-25T16:59:11.183Z,14.10
2019-02-25T17:01:41.552Z,14.00
2019-02-25T17:04:12.106Z,13.90
2019-02-25T17:06:42.290Z,13.80
2019-02-25T17:09:18.157Z,13.70
2019-02-25T17:11:47.588Z,13.60
2019-02-25T17:14:19.024Z,13.50
2019-02-25T17:16:48.180Z,13.30
2019-02-25T17:19:19.617Z,13.20
2019-02-25T17:21:48.959Z,13.10
2019-02-25T17:24:18.406Z,13.00
2019-02-25T17:26:47.923Z,12.90
2019-02-25T17:29:17.491Z,12.80
2019-02-25T17:31:46.989Z,12.70
2019-02-25T17:34:18.695Z,12.60
2019-02-25T17:36:49.884Z,12.50
2019-02-25T17:39:18.857Z,12.40
2019-02-25T17:41:48.304Z,12.30
2019-02-25T17:44:20.623Z,12.10
2019-02-25T17:46:51.451Z,12.10
2019-02-25T17:49:21.103Z,12.00
2019-02-25T17:51:51.299Z,11.90
2019-02-25T17:54:23.924Z,11.80
2019-02-25T17:56:53.120Z,11.70
2019-02-25T17:59:23.533Z,11.60
2019-02-25T18:01:54.067Z,11.50
2019-02-25T18:04:25.918Z,11.40
2019-02-25T18:06:55.141Z,11.30
2019-02-25T18:09:25.028Z,11.20
2019-02-25T18:11:54.756Z,11.10
2019-02-25T18:14:24.409Z,11.00
2019-02-25T18:16:54.044Z,10.90
2019-02-25T18:19:24.923Z,10.90
2019-02-25T18:21:58.212Z,10.80
2019-02-25T18:24:27.501Z,10.70
2019-02-25T18:26:57.202Z,10.70
2019-02-25T18:29:26.819Z,10.60
2019-02-25T18:31:56.466Z,10.50
2019-02-25T18:34:28.039Z,10.50
2019-02-25T18:36:58.587Z,10.40
2019-02-25T18:39:30.003Z,10.30
2019-02-25T18:41:59.358Z,10.20
2019-02-25T18:44:29.027Z,10.10
2019-02-25T18:46:59.829Z,10.10
2019-02-25T18:49:30.309Z,10.00
2019-02-25T18:52:00.829Z,9.90
2019-02-25T18:54:30.332Z,9.90
2019-02-25T18:57:01.212Z,9.80
2019-02-25T18:59:31.300Z,9.80
2019-02-25T19:02:00.891Z,9.70
2019-02-25T19:04:30.433Z,9.60
2019-02-25T19:07:01.756Z,9.60
2019-02-25T19:09:31.217Z,9.50
2019-02-25T19:12:00.858Z,9.50
2019-02-25T19:14:31.120Z,9.40
2019-02-25T19:17:02.117Z,9.30
2019-02-25T19:19:34.238Z,9.30
2019-02-25T19:22:05.855Z,9.20
2019-02-25T19:24:37.498Z,9.10
2019-02-25T19:27:07.059Z,9.10
2019-02-25T19:29:37.721Z,9.00
2019-02-25T19:32:07.295Z,8.90
2019-02-25T19:34:39.187Z,8.90
2019-02-25T19:37:09.673Z,8.80
2019-02-25T19:39:41.102Z,8.80
2019-02-25T19:42:15.070Z,8.80
2019-02-25T19:44:41.667Z,8.70
2019-02-25T19:47:11.946Z,8.60
2019-02-25T19:49:43.566Z,8.60
2019-02-25T19:52:14.909Z,8.50
2019-02-25T19:54:45.853Z,8.50
2019-02-25T19:57:18.820Z,8.50
2019-02-25T19:59:50.258Z,8.40
2019-02-25T20:02:18.829Z,8.40
2019-02-25T20:04:50.197Z,8.30
2019-02-25T20:07:20.552Z,8.30
2019-02-25T20:09:50.765Z,8.20
2019-02-25T20:12:20.982Z,8.20
2019-02-25T20:14:50.608Z,8.10
2019-02-25T20:17:21.911Z,8.00
2019-02-25T20:19:51.275Z,8.00
2019-02-25T20:22:20.834Z,7.90
2019-02-25T20:24:51.161Z,7.90
2019-02-25T20:27:21.510Z,7.80
2019-02-25T20:29:51.287Z,7.80
2019-02-25T20:32:20.820Z,7.70
2019-02-25T20:34:52.350Z,7.70
2019-02-25T20:37:22.990Z,7.60
2019-02-25T20:39:52.891Z,7.60
2019-02-25T20:42:24.048Z,7.50
2019-02-25T20:44:55.293Z,7.50
2019-02-25T20:47:24.842Z,7.40
2019-02-25T20:49:56.060Z,7.40
2019-02-25T20:52:25.531Z,7.40
2019-02-25T20:54:55.051Z,7.30
2019-02-25T20:57:24.676Z,7.30
2019-02-25T20:59:55.433Z,7.30
2019-02-25T21:02:25.667Z,7.20
2019-02-25T21:04:55.387Z,7.20
2019-02-25T21:07:25.777Z,7.20
2019-02-25T21:09:58.573Z,7.10
2019-02-25T21:12:27.327Z,7.10
2019-02-25T21:14:56.816Z,7.00
2019-02-25T21:17:26.260Z,7.00
2019-02-25T21:19:56.425Z,6.90
2019-02-25T21:22:27.431Z,6.90
2019-02-25T21:25:00.138Z,6.90
2019-02-25T21:27:30.452Z,6.80
2019-02-25T21:30:01.576Z,6.80
2019-02-25T21:32:31.851Z,6.80
2019-02-25T21:35:02.564Z,6.80
2019-02-25T21:37:32.763Z,6.80
2019-02-25T21:40:02.901Z,6.70
2019-02-25T21:42:33.534Z,6.70
2019-02-25T21:45:02.913Z,6.60
2019-02-25T21:47:33.469Z,6.60
2019-02-25T21:50:04.048Z,6.50
2019-02-25T21:52:34.995Z,6.50
2019-02-25T21:55:07.561Z,6.50
2019-02-25T21:57:37.710Z,6.50
2019-02-25T22:00:10.845Z,6.40
2019-02-25T22:02:41.343Z,6.40
2019-02-25T22:05:13.709Z,6.30
2019-02-25T22:07:42.755Z,6.30
2019-02-25T22:10:13.157Z,6.20
2019-02-25T22:12:44.310Z,6.20
2019-02-25T22:15:15.897Z,6.20
2019-02-25T22:17:46.197Z,6.20
2019-02-25T22:20:18.473Z,6.20
2019-02-25T22:22:49.529Z,6.10
2019-02-25T22:25:18.788Z,6.10
2019-02-25T22:27:48.297Z,6.10
2019-02-25T22:30:17.818Z,6.00
2019-02-25T22:32:47.300Z,6.00
2019-02-25T22:35:16.770Z,6.00
2019-02-25T22:37:49.211Z,5.90
2019-02-25T22:40:17.663Z,5.90
2019-02-25T22:42:49.898Z,5.80
2019-02-25T22:45:18.988Z,5.80
2019-02-25T22:47:48.542Z,5.70
2019-02-25T22:50:17.929Z,5.60
2019-02-25T22:52:51.314Z,5.50
2019-02-25T22:55:22.139Z,5.50
2019-02-25T22:57:53.530Z,5.40
2019-02-25T23:00:27.413Z,5.40
2019-02-25T23:02:56.894Z,5.40
2019-02-25T23:05:27.289Z,5.40
2019-02-25T23:07:56.765Z,5.40
2019-02-25T23:10:26.228Z,5.40
2019-02-25T23:12:55.625Z,5.40
2019-02-25T23:15:26.957Z,5.40
2019-02-25T23:18:04.831Z,5.50
2019-02-25T23:20:29.400Z,5.40
2019-02-25T23:23:00.038Z,5.40
2019-02-25T23:25:29.571Z,5.40
2019-02-25T23:28:00.643Z,5.40
2019-02-25T23:30:30.263Z,5.40
2019-02-25T23:32:59.656Z,5.40
2019-02-25T23:35:29.043Z,5.40
2019-02-25T23:38:00.394Z,5.40
2019-02-25T23:40:33.323Z,5.30
2019-02-25T23:43:01.483Z,5.30
2019-02-25T23:45:32.026Z,5.30
2019-02-25T23:48:01.989Z,5.30
2019-02-25T23:50:34.029Z,5.20
2019-02-25T23:53:03.729Z,5.20
2019-02-25T23:55:33.179Z,5.20
2019-02-25T23:58:02.629Z,5.20
