createdAt,value
2016-04-14T00:00:19.795Z,18.81
2016-04-14T00:01:16.689Z,18.73
2016-04-14T00:02:16.644Z,18.76
2016-04-14T00:03:16.460Z,18.71
2016-04-14T00:04:16.868Z,18.79
2016-04-14T00:05:16.511Z,18.7
2016-04-14T00:06:16.468Z,18.71
2016-04-14T00:07:16.408Z,18.85
2016-04-14T00:08:19.363Z,18.79
2016-04-14T00:09:16.536Z,18.74
2016-04-14T00:10:16.289Z,18.78
2016-04-14T00:11:16.541Z,18.78
2016-04-14T00:12:16.200Z,18.74
2016-04-14T00:13:16.141Z,18.83
2016-04-14T00:14:16.299Z,18.73
2016-04-14T00:15:16.037Z,18.81
2016-04-14T00:16:16.040Z,18.74
2016-04-14T00:17:18.979Z,18.78
2016-04-14T00:18:16.123Z,18.76
2016-04-14T00:19:15.860Z,18.76
2016-04-14T00:20:17.004Z,18.79
2016-04-14T00:21:15.756Z,18.83
2016-04-14T00:22:16.040Z,18.71
2016-04-14T00:23:15.668Z,18.76
2016-04-14T00:24:18.639Z,18.76
2016-04-14T00:25:15.735Z,18.88
2016-04-14T00:26:16.144Z,18.76
2016-04-14T00:27:15.476Z,18.71
2016-04-14T00:28:15.462Z,18.79
2016-04-14T00:29:15.386Z,18.78
2016-04-14T00:30:15.578Z,18.76
2016-04-14T00:31:18.314Z,18.81
2016-04-14T00:32:15.238Z,18.81
2016-04-14T00:33:15.226Z,18.85
2016-04-14T00:34:15.181Z,18.86
2016-04-14T00:35:15.106Z,18.83
2016-04-14T00:36:15.082Z,18.85
2016-04-14T00:37:15.009Z,18.73
2016-04-14T00:38:15.168Z,18.89
2016-04-14T00:39:14.936Z,18.82
2016-04-14T00:40:17.938Z,18.76
2016-04-14T00:41:17.816Z,18.83
2016-04-14T00:42:15.023Z,18.76
2016-04-14T00:43:17.743Z,18.83
2016-04-14T00:44:17.715Z,18.91
2016-04-14T00:45:14.640Z,18.83
2016-04-14T00:46:14.596Z,18.88
2016-04-14T00:47:14.755Z,18.86
2016-04-14T00:48:14.523Z,18.92
2016-04-14T00:49:20.495Z,18.85
2016-04-14T00:50:17.420Z,18.83
2016-04-14T00:51:17.375Z,18.82
2016-04-14T00:52:14.533Z,18.88
2016-04-14T00:53:17.271Z,18.88
2016-04-14T00:54:14.430Z,18.76
2016-04-14T00:55:14.276Z,18.74
2016-04-14T00:56:14.153Z,18.78
2016-04-14T00:57:14.328Z,18.83
2016-04-14T00:58:17.050Z,18.74
2016-04-14T00:59:16.989Z,18.78
2016-04-14T01:00:13.946Z,18.73
2016-04-14T01:01:13.886Z,18.91
2016-04-14T01:02:13.857Z,18.74
2016-04-14T01:03:13.829Z,18.88
2016-04-14T01:04:13.753Z,18.83
2016-04-14T01:05:13.709Z,18.79
2016-04-14T01:06:13.666Z,18.86
2016-04-14T01:07:13.621Z,18.78
2016-04-14T01:08:13.577Z,18.76
2016-04-14T01:09:13.532Z,18.76
2016-04-14T01:10:19.676Z,18.79
2016-04-14T01:11:16.429Z,18.76
2016-04-14T01:12:16.415Z,18.83
2016-04-14T01:13:13.356Z,18.73
2016-04-14T01:14:15.546Z,18.73
2016-04-14T01:15:16.267Z,18.76
2016-04-14T01:16:13.207Z,18.73
2016-04-14T01:17:13.163Z,18.67
2016-04-14T01:18:16.128Z,18.78
2016-04-14T01:19:13.053Z,18.76
2016-04-14T01:20:12.994Z,18.78
2016-04-14T01:21:16.262Z,18.79
2016-04-14T01:22:13.108Z,18.79
2016-04-14T01:23:12.877Z,18.71
2016-04-14T01:24:13.036Z,18.74
2016-04-14T01:25:12.835Z,18.76
2016-04-14T01:26:15.932Z,18.76
2016-04-14T01:27:15.669Z,18.81
2016-04-14T01:28:15.687Z,18.82
2016-04-14T01:29:15.033Z,18.76
2016-04-14T01:30:12.849Z,18.74
2016-04-14T01:31:12.476Z,18.67
2016-04-14T01:32:15.839Z,18.68
2016-04-14T01:33:13.107Z,18.76
2016-04-14T01:34:15.344Z,18.74
2016-04-14T01:35:12.299Z,18.76
2016-04-14T01:36:12.255Z,18.82
2016-04-14T01:37:12.430Z,18.73
2016-04-14T01:38:12.167Z,18.78
2016-04-14T01:39:15.154Z,18.76
2016-04-14T01:40:15.376Z,18.76
2016-04-14T01:41:12.034Z,18.79
2016-04-14T01:42:14.975Z,18.78
2016-04-14T01:43:18.134Z,18.76
2016-04-14T01:44:11.871Z,18.76
2016-04-14T01:45:14.842Z,18.71
2016-04-14T01:46:11.782Z,18.78
2016-04-14T01:47:11.769Z,18.7
2016-04-14T01:48:11.694Z,18.78
2016-04-14T01:49:11.650Z,18.79
2016-04-14T01:50:11.606Z,18.73
2016-04-14T01:51:14.561Z,18.73
2016-04-14T01:52:11.517Z,18.91
2016-04-14T01:53:11.520Z,18.76
2016-04-14T01:54:11.413Z,18.82
2016-04-14T01:55:14.431Z,18.76
2016-04-14T01:56:11.324Z,18.74
2016-04-14T01:57:11.516Z,18.76
2016-04-14T01:58:11.236Z,18.76
2016-04-14T01:59:14.192Z,18.73
2016-04-14T02:00:14.149Z,18.78
2016-04-14T02:01:11.088Z,18.78
2016-04-14T02:02:11.013Z,18.76
2016-04-14T02:03:10.985Z,18.78
2016-04-14T02:04:10.940Z,18.78
2016-04-14T02:05:10.896Z,18.78
2016-04-14T02:06:10.898Z,18.74
2016-04-14T02:07:13.807Z,18.78
2016-04-14T02:08:14.170Z,18.74
2016-04-14T02:09:10.907Z,18.82
2016-04-14T02:10:19.721Z,18.73
2016-04-14T02:11:10.615Z,18.78
2016-04-14T02:12:13.773Z,18.81
2016-04-14T02:13:10.526Z,18.79
2016-04-14T02:14:10.529Z,18.82
2016-04-14T02:15:10.454Z,18.67
2016-04-14T02:16:19.379Z,18.78
2016-04-14T02:17:13.445Z,18.74
2016-04-14T02:18:13.353Z,18.78
2016-04-14T02:19:10.230Z,18.79
2016-04-14T02:20:10.203Z,18.78
2016-04-14T02:21:10.142Z,18.76
2016-04-14T02:22:13.129Z,18.74
2016-04-14T02:23:10.070Z,18.76
2016-04-14T02:24:13.025Z,18.78
2016-04-14T02:25:13.387Z,18.7
2016-04-14T02:26:12.921Z,18.74
2016-04-14T02:27:15.908Z,18.79
2016-04-14T02:28:10.238Z,18.68
2016-04-14T02:29:09.773Z,18.74
2016-04-14T02:30:12.744Z,18.85
2016-04-14T02:31:09.871Z,18.73
2016-04-14T02:32:09.625Z,18.76
2016-04-14T02:33:12.799Z,18.76
2016-04-14T02:34:09.552Z,18.7
2016-04-14T02:35:09.493Z,18.71
2016-04-14T02:36:12.448Z,18.63
2016-04-14T02:37:09.435Z,18.79
2016-04-14T02:38:09.235Z,18.78
2016-04-14T02:39:09.299Z,18.74
2016-04-14T02:40:09.256Z,18.79
2016-04-14T02:41:09.227Z,18.78
2016-04-14T02:42:12.182Z,18.76
2016-04-14T02:43:09.092Z,18.73
2016-04-14T02:44:09.470Z,18.63
2016-04-14T02:45:09.019Z,18.66
2016-04-14T02:46:08.975Z,18.76
2016-04-14T02:47:08.915Z,18.63
2016-04-14T02:48:12.152Z,18.79
2016-04-14T02:49:09.030Z,18.79
2016-04-14T02:50:08.783Z,18.73
2016-04-14T02:51:08.722Z,18.74
2016-04-14T02:52:13.507Z,18.78
2016-04-14T02:53:08.634Z,18.78
2016-04-14T02:54:14.606Z,18.66
2016-04-14T02:55:11.561Z,18.79
2016-04-14T02:56:08.689Z,18.79
2016-04-14T02:57:11.770Z,18.78
2016-04-14T02:58:08.429Z,18.78
2016-04-14T02:59:08.369Z,18.68
2016-04-14T03:00:14.341Z,18.71
2016-04-14T03:01:08.281Z,18.78
2016-04-14T03:02:08.221Z,18.78
2016-04-14T03:03:08.161Z,18.79
2016-04-14T03:04:08.116Z,18.81
2016-04-14T03:05:08.105Z,18.73
2016-04-14T03:06:11.357Z,18.81
2016-04-14T03:07:08.187Z,18.7
2016-04-14T03:08:07.941Z,18.78
2016-04-14T03:09:10.880Z,18.79
2016-04-14T03:10:08.258Z,18.78
2016-04-14T03:11:10.807Z,18.63
2016-04-14T03:12:07.748Z,18.78
2016-04-14T03:13:07.703Z,18.76
2016-04-14T03:14:07.676Z,18.76
2016-04-14T03:15:10.615Z,18.66
2016-04-14T03:16:10.570Z,18.78
2016-04-14T03:17:07.527Z,18.73
2016-04-14T03:18:07.483Z,18.76
2016-04-14T03:19:07.642Z,18.79
2016-04-14T03:20:07.379Z,18.74
2016-04-14T03:21:07.319Z,18.81
2016-04-14T03:22:07.290Z,18.81
2016-04-14T03:23:10.262Z,18.79
2016-04-14T03:24:07.186Z,18.73
2016-04-14T03:25:07.158Z,18.79
2016-04-14T03:26:07.161Z,18.76
2016-04-14T03:27:10.272Z,18.76
2016-04-14T03:28:07.073Z,18.76
2016-04-14T03:29:06.966Z,18.81
2016-04-14T03:30:09.984Z,18.76
2016-04-14T03:31:06.846Z,18.73
2016-04-14T03:32:06.817Z,18.73
2016-04-14T03:33:06.758Z,18.78
2016-04-14T03:34:06.729Z,18.74
2016-04-14T03:35:06.669Z,18.73
2016-04-14T03:36:09.640Z,18.79
2016-04-14T03:37:06.612Z,18.76
2016-04-14T03:38:06.552Z,18.76
2016-04-14T03:39:06.493Z,18.67
2016-04-14T03:40:06.432Z,18.81
2016-04-14T03:41:06.404Z,18.76
2016-04-14T03:42:09.344Z,18.76
2016-04-14T03:43:06.315Z,18.76
2016-04-14T03:44:06.240Z,18.67
2016-04-14T03:45:09.415Z,18.81
2016-04-14T03:46:09.167Z,18.76
2016-04-14T03:47:06.421Z,18.73
2016-04-14T03:48:06.079Z,18.79
2016-04-14T03:49:06.003Z,18.67
2016-04-14T03:50:05.976Z,18.63
2016-04-14T03:51:06.259Z,18.66
2016-04-14T03:52:05.887Z,18.66
2016-04-14T03:53:11.827Z,18.66
2016-04-14T03:54:05.783Z,18.61
2016-04-14T03:55:05.739Z,18.66
2016-04-14T03:56:05.679Z,18.64
2016-04-14T03:57:05.681Z,18.68
2016-04-14T03:58:05.590Z,18.64
2016-04-14T03:59:08.577Z,18.7
2016-04-14T04:00:05.517Z,18.66
2016-04-14T04:01:05.692Z,18.66
2016-04-14T04:02:08.413Z,18.64
2016-04-14T04:03:05.369Z,18.66
2016-04-14T04:04:05.294Z,18.63
2016-04-14T04:05:05.280Z,18.79
2016-04-14T04:06:05.533Z,18.76
2016-04-14T04:07:05.161Z,18.81
2016-04-14T04:08:05.117Z,18.76
2016-04-14T04:09:04.964Z,18.63
2016-04-14T04:10:08.107Z,18.68
2016-04-14T04:11:07.984Z,18.81
2016-04-14T04:12:04.925Z,18.66
2016-04-14T04:13:04.896Z,18.82
2016-04-14T04:14:04.837Z,18.63
2016-04-14T04:15:04.808Z,18.76
2016-04-14T04:16:07.748Z,18.76
2016-04-14T04:17:04.907Z,18.79
2016-04-14T04:18:07.691Z,18.81
2016-04-14T04:19:07.662Z,18.78
2016-04-14T04:20:04.556Z,18.6
2016-04-14T04:21:04.512Z,18.76
2016-04-14T04:22:07.781Z,18.64
2016-04-14T04:23:04.923Z,18.7
2016-04-14T04:24:04.395Z,18.63
2016-04-14T04:25:04.319Z,18.71
2016-04-14T04:26:10.384Z,18.73
2016-04-14T04:27:04.434Z,18.61
2016-04-14T04:28:10.187Z,18.63
2016-04-14T04:29:04.158Z,18.64
2016-04-14T04:30:04.113Z,18.79
2016-04-14T04:31:04.039Z,18.6
2016-04-14T04:32:07.260Z,18.6
2016-04-14T04:33:06.950Z,18.6
2016-04-14T04:34:04.109Z,18.64
2016-04-14T04:35:07.080Z,18.63
2016-04-14T04:36:03.818Z,18.71
2016-04-14T04:37:03.961Z,18.68
2016-04-14T04:38:03.713Z,18.63
2016-04-14T04:39:03.669Z,18.73
2016-04-14T04:40:04.031Z,18.71
2016-04-14T04:41:09.924Z,18.6
2016-04-14T04:42:06.724Z,18.7
2016-04-14T04:43:03.477Z,18.67
2016-04-14T04:44:06.448Z,18.64
2016-04-14T04:45:11.810Z,18.64
2016-04-14T04:46:03.345Z,18.64
2016-04-14T04:47:03.300Z,18.78
2016-04-14T04:48:03.240Z,18.74
2016-04-14T04:49:03.212Z,18.61
2016-04-14T04:50:03.151Z,18.73
2016-04-14T04:51:03.123Z,18.68
2016-04-14T04:52:06.079Z,18.66
2016-04-14T04:53:03.020Z,18.67
2016-04-14T04:54:02.803Z,18.64
2016-04-14T04:55:02.931Z,18.7
2016-04-14T04:56:02.840Z,18.66
2016-04-14T04:57:02.811Z,18.68
2016-04-14T04:58:02.783Z,18.58
2016-04-14T04:59:02.941Z,18.7
2016-04-14T05:00:02.694Z,18.64
2016-04-14T05:01:02.636Z,18.66
2016-04-14T05:02:02.606Z,18.7
2016-04-14T05:03:02.546Z,18.68
2016-04-14T05:04:02.503Z,18.7
2016-04-14T05:05:02.442Z,18.68
2016-04-14T05:06:02.430Z,18.61
2016-04-14T05:07:05.354Z,18.63
2016-04-14T05:08:02.544Z,18.64
2016-04-14T05:09:05.281Z,18.67
2016-04-14T05:10:02.222Z,18.68
2016-04-14T05:11:02.287Z,18.67
2016-04-14T05:12:02.133Z,18.71
2016-04-14T05:13:02.088Z,18.71
2016-04-14T05:14:02.400Z,18.74
2016-04-14T05:15:02.088Z,18.66
2016-04-14T05:16:02.073Z,18.68
2016-04-14T05:17:02.089Z,18.67
2016-04-14T05:18:05.064Z,18.64
2016-04-14T05:19:02.053Z,18.67
2016-04-14T05:20:02.305Z,18.66
2016-04-14T05:21:01.965Z,18.63
2016-04-14T05:22:02.155Z,18.66
2016-04-14T05:23:01.921Z,18.66
2016-04-14T05:24:04.898Z,18.68
2016-04-14T05:25:01.812Z,18.64
2016-04-14T05:26:08.008Z,18.71
2016-04-14T05:27:04.751Z,18.67
2016-04-14T05:28:01.712Z,18.7
2016-04-14T05:29:01.671Z,18.67
2016-04-14T05:30:01.612Z,18.67
2016-04-14T05:31:01.790Z,18.63
2016-04-14T05:32:01.529Z,18.71
2016-04-14T05:33:01.486Z,18.7
2016-04-14T05:34:04.443Z,18.67
2016-04-14T05:35:04.368Z,18.67
2016-04-14T05:36:01.529Z,18.67
2016-04-14T05:37:01.297Z,18.66
2016-04-14T05:38:01.253Z,18.7
2016-04-14T05:39:01.210Z,18.63
2016-04-14T05:40:01.166Z,18.67
2016-04-14T05:41:01.246Z,18.67
2016-04-14T05:42:01.061Z,18.7
2016-04-14T05:43:01.016Z,18.66
2016-04-14T05:44:00.973Z,18.63
2016-04-14T05:45:03.929Z,18.6
2016-04-14T05:46:00.869Z,18.61
2016-04-14T05:47:00.841Z,18.6
2016-04-14T05:48:00.780Z,18.68
2016-04-14T05:49:00.721Z,18.64
2016-04-14T05:50:00.693Z,18.66
2016-04-14T05:51:06.663Z,18.6
2016-04-14T05:52:03.682Z,18.7
2016-04-14T05:53:03.544Z,18.68
2016-04-14T05:54:00.500Z,18.7
2016-04-14T05:55:00.456Z,18.7
2016-04-14T05:56:00.395Z,18.66
2016-04-14T05:57:00.367Z,18.64
2016-04-14T05:58:00.511Z,18.68
2016-04-14T05:59:03.560Z,18.6
2016-04-14T06:00:00.220Z,18.6
2016-04-14T06:01:03.190Z,18.57
2016-04-14T06:02:03.147Z,18.64
2016-04-14T06:03:00.103Z,18.61
2016-04-14T06:03:59.870Z,18.64
2016-04-14T06:05:00.186Z,18.6
2016-04-14T06:05:59.938Z,18.67
2016-04-14T06:06:59.910Z,18.67
2016-04-14T06:08:03.146Z,18.61
2016-04-14T06:08:59.993Z,18.66
2016-04-14T06:10:02.730Z,18.6
2016-04-14T06:10:59.701Z,18.66
2016-04-14T06:11:59.688Z,18.6
2016-04-14T06:12:59.613Z,18.66
2016-04-14T06:13:59.537Z,18.63
2016-04-14T06:14:59.727Z,18.6
2016-04-14T06:15:59.465Z,18.6
2016-04-14T06:16:59.405Z,18.58
2016-04-14T06:17:59.360Z,18.64
2016-04-14T06:18:59.333Z,18.66
2016-04-14T06:19:59.288Z,18.66
2016-04-14T06:20:59.229Z,18.66
2016-04-14T06:21:59.215Z,18.66
2016-04-14T06:22:59.140Z,18.64
2016-04-14T06:23:59.081Z,18.66
2016-04-14T06:24:59.037Z,18.7
2016-04-14T06:25:58.993Z,18.63
2016-04-14T06:26:58.964Z,18.66
2016-04-14T06:27:58.904Z,18.64
2016-04-14T06:28:58.845Z,18.7
2016-04-14T06:29:58.847Z,18.68
2016-04-14T06:30:58.756Z,18.71
2016-04-14T06:31:58.727Z,18.66
2016-04-14T06:32:58.651Z,18.63
2016-04-14T06:33:58.466Z,18.7
2016-04-14T06:34:58.578Z,18.67
2016-04-14T06:35:58.534Z,18.66
2016-04-14T06:36:58.458Z,18.76
2016-04-14T06:37:58.430Z,18.67
2016-04-14T06:38:58.386Z,18.78
2016-04-14T06:39:58.327Z,18.67
2016-04-14T06:40:58.298Z,18.71
2016-04-14T06:41:58.238Z,18.7
2016-04-14T06:43:01.210Z,18.64
2016-04-14T06:44:01.149Z,18.61
2016-04-14T06:44:58.090Z,18.63
2016-04-14T06:45:58.593Z,18.63
2016-04-14T06:47:01.096Z,18.63
2016-04-14T06:47:58.254Z,18.66
2016-04-14T06:49:00.913Z,18.58
2016-04-14T06:50:00.884Z,18.61
2016-04-14T06:50:57.824Z,18.58
2016-04-14T06:51:57.781Z,18.66
2016-04-14T06:52:58.159Z,18.63
2016-04-14T06:53:57.912Z,18.68
2016-04-14T06:54:57.648Z,18.61
2016-04-14T06:55:57.682Z,18.68
2016-04-14T06:56:57.576Z,18.63
2016-04-14T06:57:57.515Z,18.63
2016-04-14T06:58:57.660Z,18.61
2016-04-14T06:59:57.396Z,18.66
2016-04-14T07:00:57.368Z,18.63
2016-04-14T07:02:00.527Z,18.63
2016-04-14T07:02:57.248Z,18.57
2016-04-14T07:03:57.205Z,18.63
2016-04-14T07:05:06.410Z,18.61
2016-04-14T07:05:57.148Z,18.67
2016-04-14T07:06:57.099Z,18.63
2016-04-14T07:07:57.038Z,18.57
2016-04-14T07:08:59.989Z,18.63
2016-04-14T07:09:56.944Z,18.63
2016-04-14T07:10:56.764Z,18.63
2016-04-14T07:11:56.754Z,18.63
2016-04-14T07:12:56.662Z,18.55
2016-04-14T07:13:56.954Z,18.52
2016-04-14T07:14:56.628Z,18.6
2016-04-14T07:15:56.646Z,18.53
2016-04-14T07:17:00.319Z,18.58
2016-04-14T07:17:56.460Z,18.53
2016-04-14T07:18:59.557Z,18.58
2016-04-14T07:19:56.544Z,18.52
2016-04-14T07:20:56.452Z,18.64
2016-04-14T07:21:56.377Z,18.57
2016-04-14T07:22:56.332Z,18.6
2016-04-14T07:23:56.273Z,18.61
2016-04-14T07:24:56.245Z,18.6
2016-04-14T07:25:56.215Z,18.6
2016-04-14T07:26:56.468Z,18.61
2016-04-14T07:27:56.314Z,18.53
2016-04-14T07:28:55.911Z,18.57
2016-04-14T07:29:58.304Z,18.52
2016-04-14T07:30:58.979Z,18.61
2016-04-14T07:31:55.903Z,18.55
2016-04-14T07:32:56.312Z,18.6
2016-04-14T07:33:55.878Z,18.53
2016-04-14T07:34:55.802Z,18.64
2016-04-14T07:35:55.930Z,18.52
2016-04-14T07:36:55.745Z,18.51
2016-04-14T07:37:55.655Z,18.61
2016-04-14T07:38:55.579Z,18.58
2016-04-14T07:39:55.551Z,18.58
2016-04-14T07:40:55.475Z,18.58
2016-04-14T07:41:58.447Z,18.63
2016-04-14T07:42:55.449Z,18.61
2016-04-14T07:44:01.436Z,18.67
2016-04-14T07:44:58.330Z,18.63
2016-04-14T07:45:55.254Z,18.68
2016-04-14T07:46:55.241Z,18.61
2016-04-14T07:47:55.149Z,18.64
2016-04-14T07:48:55.340Z,18.64
2016-04-14T07:49:55.202Z,18.66
2016-04-14T07:50:55.032Z,18.64
2016-04-14T07:51:54.974Z,18.67
2016-04-14T07:52:54.913Z,18.66
2016-04-14T07:53:54.869Z,18.63
2016-04-14T07:54:54.826Z,18.61
2016-04-14T07:55:57.796Z,18.63
2016-04-14T07:56:54.737Z,18.66
2016-04-14T07:57:57.676Z,18.66
2016-04-14T07:58:54.664Z,18.67
2016-04-14T07:59:54.822Z,18.58
2016-04-14T08:00:54.559Z,18.53
2016-04-14T08:01:54.500Z,18.61
2016-04-14T08:02:54.487Z,18.6
2016-04-14T08:03:54.428Z,18.64
2016-04-14T08:04:54.570Z,18.68
2016-04-14T08:05:54.308Z,18.61
2016-04-14T08:06:54.529Z,18.64
2016-04-14T08:07:54.219Z,18.58
2016-04-14T08:08:54.250Z,18.64
2016-04-14T08:09:57.325Z,18.61
2016-04-14T08:10:54.090Z,18.55
2016-04-14T08:11:54.046Z,18.64
2016-04-14T08:12:59.989Z,18.57
2016-04-14T08:13:53.942Z,18.66
2016-04-14T08:14:56.931Z,18.63
2016-04-14T08:15:53.947Z,18.61
2016-04-14T08:16:56.828Z,18.61
2016-04-14T08:17:53.859Z,18.57
2016-04-14T08:18:53.690Z,18.55
2016-04-14T08:19:54.273Z,18.55
2016-04-14T08:20:53.633Z,18.63
2016-04-14T08:21:56.607Z,18.66
2016-04-14T08:22:53.591Z,18.58
2016-04-14T08:23:53.485Z,18.57
2016-04-14T08:24:53.424Z,18.53
2016-04-14T08:25:53.411Z,18.52
2016-04-14T08:26:53.804Z,18.52
2016-04-14T08:27:53.291Z,18.55
2016-04-14T08:28:53.326Z,18.61
2016-04-14T08:29:53.188Z,18.52
2016-04-14T08:30:53.144Z,18.55
2016-04-14T08:31:53.115Z,18.53
2016-04-14T08:32:53.102Z,18.53
2016-04-14T08:33:53.012Z,18.53
2016-04-14T08:34:52.951Z,18.55
2016-04-14T08:35:52.923Z,18.49
2016-04-14T08:36:52.901Z,18.55
2016-04-14T08:37:53.326Z,18.52
2016-04-14T08:38:52.767Z,18.52
2016-04-14T08:39:52.723Z,18.51
2016-04-14T08:40:52.679Z,18.52
2016-04-14T08:41:52.619Z,18.58
2016-04-14T08:42:52.559Z,18.58
2016-04-14T08:43:52.531Z,18.58
2016-04-14T08:44:55.551Z,18.57
2016-04-14T08:45:55.444Z,18.63
2016-04-14T08:46:52.413Z,18.55
2016-04-14T08:47:52.369Z,18.63
2016-04-14T08:48:52.356Z,18.67
2016-04-14T08:49:52.452Z,18.64
2016-04-14T08:50:52.189Z,18.63
2016-04-14T08:51:52.145Z,18.64
2016-04-14T08:52:52.288Z,18.67
2016-04-14T08:53:52.104Z,18.61
2016-04-14T08:54:51.997Z,18.64
2016-04-14T08:55:55.174Z,18.6
2016-04-14T08:56:52.018Z,18.64
2016-04-14T08:57:51.740Z,18.61
2016-04-14T08:58:51.851Z,18.61
2016-04-14T08:59:54.873Z,18.67
2016-04-14T09:00:51.732Z,18.67
2016-04-14T09:01:51.954Z,18.61
2016-04-14T09:02:51.847Z,18.67
2016-04-14T09:03:52.257Z,18.67
2016-04-14T09:04:51.837Z,18.6
2016-04-14T09:05:51.527Z,18.64
2016-04-14T09:06:51.515Z,18.64
2016-04-14T09:07:52.017Z,18.64
2016-04-14T09:08:51.379Z,18.64
2016-04-14T09:09:51.319Z,18.63
2016-04-14T09:10:51.259Z,18.64
2016-04-14T09:11:51.292Z,18.63
2016-04-14T09:12:51.202Z,18.57
2016-04-14T09:13:51.142Z,18.57
2016-04-14T09:14:51.128Z,18.57
2016-04-14T09:15:51.648Z,18.57
2016-04-14T09:16:50.978Z,18.61
2016-04-14T09:17:50.966Z,18.58
2016-04-14T09:18:53.922Z,18.61
2016-04-14T09:19:51.096Z,18.57
2016-04-14T09:20:50.895Z,18.58
2016-04-14T09:21:50.757Z,18.58
2016-04-14T09:22:50.697Z,18.66
2016-04-14T09:23:53.652Z,18.58
2016-04-14T09:24:50.609Z,18.63
2016-04-14T09:25:50.565Z,18.58
2016-04-14T09:26:53.677Z,18.53
2016-04-14T09:27:50.867Z,18.57
2016-04-14T09:28:50.480Z,18.48
2016-04-14T09:29:50.201Z,18.55
2016-04-14T09:30:50.391Z,18.57
2016-04-14T09:31:50.284Z,18.52
2016-04-14T09:32:50.240Z,18.6
2016-04-14T09:33:50.493Z,18.55
2016-04-14T09:34:50.307Z,18.57
2016-04-14T09:35:50.107Z,18.51
2016-04-14T09:36:50.079Z,18.57
2016-04-14T09:37:50.020Z,18.57
2016-04-14T09:38:49.976Z,18.52
2016-04-14T09:39:49.993Z,18.52
2016-04-14T09:40:51.684Z,18.46
2016-04-14T09:41:50.030Z,18.53
2016-04-14T09:42:49.767Z,18.58
2016-04-14T09:43:49.738Z,18.46
2016-04-14T09:44:52.788Z,18.55
2016-04-14T09:45:49.634Z,18.46
2016-04-14T09:46:52.574Z,18.51
2016-04-14T09:47:49.530Z,18.61
2016-04-14T09:48:49.470Z,18.52
2016-04-14T09:49:52.458Z,18.52
2016-04-14T09:50:49.679Z,18.6
2016-04-14T09:51:49.400Z,18.6
2016-04-14T09:52:49.356Z,18.53
2016-04-14T09:53:52.233Z,18.58
2016-04-14T09:54:49.205Z,18.61
2016-04-14T09:55:49.145Z,18.6
2016-04-14T09:56:49.101Z,18.63
2016-04-14T09:57:49.073Z,18.63
2016-04-14T09:58:49.107Z,18.64
2016-04-14T09:59:48.999Z,18.58
2016-04-14T10:00:48.924Z,18.63
2016-04-14T10:01:51.943Z,18.63
2016-04-14T10:02:48.837Z,18.57
2016-04-14T10:03:49.151Z,18.63
2016-04-14T10:04:48.951Z,18.63
2016-04-14T10:05:48.938Z,18.6
2016-04-14T10:06:48.628Z,18.64
2016-04-14T10:07:48.616Z,18.68
2016-04-14T10:08:48.540Z,18.6
2016-04-14T10:09:48.543Z,18.63
2016-04-14T10:10:48.484Z,18.66
2016-04-14T10:11:48.392Z,18.66
2016-04-14T10:12:48.504Z,18.66
2016-04-14T10:13:48.366Z,18.61
2016-04-14T10:14:48.259Z,18.63
2016-04-14T10:15:48.230Z,18.61
2016-04-14T10:16:48.577Z,18.66
2016-04-14T10:17:48.111Z,18.67
2016-04-14T10:18:48.067Z,18.6
2016-04-14T10:19:48.070Z,18.63
2016-04-14T10:20:51.010Z,18.64
2016-04-14T10:21:51.403Z,18.64
2016-04-14T10:22:48.093Z,18.68
2016-04-14T10:23:48.299Z,18.61
2016-04-14T10:24:48.099Z,18.61
2016-04-14T10:25:47.835Z,18.66
2016-04-14T10:26:47.729Z,18.63
2016-04-14T10:27:50.684Z,18.66
2016-04-14T10:28:47.781Z,18.67
2016-04-14T10:29:48.049Z,18.63
2016-04-14T10:30:47.521Z,18.68
2016-04-14T10:31:47.524Z,18.63
2016-04-14T10:32:47.432Z,18.67
2016-04-14T10:33:47.341Z,18.66
2016-04-14T10:34:50.313Z,18.57
2016-04-14T10:35:47.268Z,18.57
2016-04-14T10:36:47.210Z,18.57
2016-04-14T10:37:47.227Z,18.55
2016-04-14T10:38:47.184Z,18.61
2016-04-14T10:39:50.140Z,18.58
2016-04-14T10:40:47.032Z,18.58
2016-04-14T10:41:46.973Z,18.63
2016-04-14T10:42:49.990Z,18.53
2016-04-14T10:43:47.728Z,18.55
2016-04-14T10:44:46.855Z,18.61
2016-04-14T10:45:46.812Z,18.66
2016-04-14T10:46:46.783Z,18.63
2016-04-14T10:47:46.739Z,18.64
2016-04-14T10:48:46.648Z,18.61
2016-04-14T10:49:46.650Z,18.58
2016-04-14T10:50:46.669Z,18.55
2016-04-14T10:51:46.530Z,18.57
2016-04-14T10:52:46.471Z,18.52
2016-04-14T10:53:46.441Z,18.58
2016-04-14T10:54:46.382Z,18.49
2016-04-14T10:55:46.557Z,18.58
2016-04-14T10:56:46.325Z,18.57
2016-04-14T10:57:46.297Z,18.58
2016-04-14T10:58:46.783Z,18.58
2016-04-14T10:59:46.318Z,18.57
2016-04-14T11:00:46.163Z,18.57
2016-04-14T11:01:49.057Z,18.42
2016-04-14T11:02:46.029Z,18.39
2016-04-14T11:03:46.032Z,18.45
2016-04-14T11:04:45.972Z,18.51
2016-04-14T11:05:45.663Z,18.58
2016-04-14T11:06:45.790Z,18.64
2016-04-14T11:07:45.777Z,18.66
2016-04-14T11:08:45.732Z,18.68
2016-04-14T11:09:45.673Z,18.71
2016-04-14T11:10:47.941Z,18.6
2016-04-14T11:11:45.568Z,18.63
2016-04-14T11:12:45.603Z,18.67
2016-04-14T11:13:45.511Z,18.76
2016-04-14T11:14:45.515Z,18.64
2016-04-14T11:15:45.892Z,18.64
2016-04-14T11:16:45.348Z,18.7
2016-04-14T11:17:45.303Z,18.74
2016-04-14T11:18:45.244Z,18.66
2016-04-14T11:19:48.387Z,18.66
2016-04-14T11:20:45.217Z,18.64
2016-04-14T11:21:45.377Z,18.57
2016-04-14T11:22:45.347Z,18.63
2016-04-14T11:23:45.038Z,18.6
2016-04-14T11:24:44.963Z,18.63
2016-04-14T11:25:45.044Z,18.67
2016-04-14T11:26:44.875Z,18.66
2016-04-14T11:27:48.127Z,18.57
2016-04-14T11:28:44.771Z,18.49
2016-04-14T11:29:44.929Z,18.55
2016-04-14T11:30:44.682Z,18.64
2016-04-14T11:31:47.826Z,18.61
2016-04-14T11:32:44.625Z,18.67
2016-04-14T11:33:44.597Z,18.64
2016-04-14T11:34:44.520Z,18.74
2016-04-14T11:35:47.476Z,18.63
2016-04-14T11:36:47.401Z,18.73
2016-04-14T11:37:44.309Z,18.73
2016-04-14T11:38:44.547Z,18.79
2016-04-14T11:39:44.283Z,18.68
2016-04-14T11:40:44.208Z,18.66
2016-04-14T11:41:44.227Z,18.63
2016-04-14T11:42:44.167Z,18.64
2016-04-14T11:43:44.201Z,18.67
2016-04-14T11:44:44.047Z,18.67
2016-04-14T11:45:44.003Z,18.74
2016-04-14T11:46:43.974Z,18.53
2016-04-14T11:47:43.868Z,18.63
2016-04-14T11:48:46.871Z,18.78
2016-04-14T11:49:43.794Z,18.76
2016-04-14T11:50:46.740Z,18.64
2016-04-14T11:51:43.790Z,18.68
2016-04-14T11:52:43.683Z,18.79
2016-04-14T11:53:43.592Z,18.67
2016-04-14T11:54:43.751Z,18.78
2016-04-14T11:55:43.519Z,18.68
2016-04-14T11:56:43.459Z,18.83
2016-04-14T11:57:43.478Z,18.83
2016-04-14T11:58:43.370Z,18.83
2016-04-14T11:59:43.311Z,18.82
2016-04-14T12:00:43.282Z,18.79
2016-04-14T12:01:43.473Z,18.63
2016-04-14T12:02:43.163Z,18.63
2016-04-14T12:03:43.150Z,18.78
2016-04-14T12:04:43.153Z,18.82
2016-04-14T12:05:43.092Z,18.89
2016-04-14T12:06:43.017Z,18.86
2016-04-14T12:07:43.051Z,18.82
2016-04-14T12:08:42.944Z,18.83
2016-04-14T12:09:42.885Z,18.96
2016-04-14T12:10:45.887Z,18.85
2016-04-14T12:11:42.750Z,18.82
2016-04-14T12:12:42.721Z,18.83
2016-04-14T12:13:42.661Z,18.89
2016-04-14T12:14:42.679Z,18.86
2016-04-14T12:15:42.588Z,18.91
2016-04-14T12:16:42.529Z,18.83
2016-04-14T12:17:42.469Z,18.86
2016-04-14T12:18:42.472Z,18.89
2016-04-14T12:19:42.583Z,18.85
2016-04-14T12:20:42.368Z,18.89
2016-04-14T12:21:42.510Z,18.83
2016-04-14T12:22:42.451Z,18.92
2016-04-14T12:23:42.501Z,18.86
2016-04-14T12:24:42.159Z,18.88
2016-04-14T12:25:42.115Z,18.88
2016-04-14T12:26:42.040Z,18.81
2016-04-14T12:27:42.026Z,18.83
2016-04-14T12:28:44.968Z,18.91
2016-04-14T12:29:41.939Z,18.88
2016-04-14T12:30:41.879Z,18.86
2016-04-14T12:31:41.959Z,18.92
2016-04-14T12:32:41.790Z,18.91
2016-04-14T12:33:41.778Z,18.92
2016-04-14T12:34:42.045Z,18.98
2016-04-14T12:35:41.658Z,18.92
2016-04-14T12:36:41.753Z,18.89
2016-04-14T12:37:41.678Z,19.07
2016-04-14T12:38:41.884Z,19.07
2016-04-14T12:39:44.481Z,19.07
2016-04-14T12:40:41.469Z,19.09
2016-04-14T12:41:41.346Z,19.05
2016-04-14T12:42:41.880Z,19.12
2016-04-14T12:43:41.272Z,19.15
2016-04-14T12:44:41.213Z,19.09
2016-04-14T12:45:41.325Z,19.07
2016-04-14T12:46:41.141Z,19.17
2016-04-14T12:47:41.097Z,19.11
2016-04-14T12:48:41.255Z,19.12
2016-04-14T12:49:41.008Z,19.12
2016-04-14T12:50:41.151Z,19.08
2016-04-14T12:51:41.232Z,19
2016-04-14T12:52:40.937Z,18.94
2016-04-14T12:53:43.799Z,18.97