createdAt,value
2023-05-04T00:00:58.080Z,0.00
2023-05-04T00:01:58.245Z,0.00
2023-05-04T00:02:58.507Z,0.00
2023-05-04T00:03:58.826Z,0.00
2023-05-04T00:04:58.878Z,0.00
2023-05-04T00:05:58.946Z,0.00
2023-05-04T00:06:59.131Z,0.00
2023-05-04T00:07:59.301Z,0.00
2023-05-04T00:08:59.470Z,0.00
2023-05-04T00:09:59.643Z,0.00
2023-05-04T00:10:59.811Z,0.00
2023-05-04T00:12:00.001Z,0.00
2023-05-04T00:13:00.196Z,0.00
2023-05-04T00:14:00.324Z,0.00
2023-05-04T00:15:00.514Z,0.00
2023-05-04T00:16:00.747Z,0.00
2023-05-04T00:17:00.837Z,0.00
2023-05-04T00:18:01.066Z,0.00
2023-05-04T00:19:01.210Z,0.00
2023-05-04T00:20:01.385Z,0.00
2023-05-04T00:21:01.557Z,0.00
2023-05-04T00:22:01.731Z,0.00
2023-05-04T00:23:01.911Z,0.00
2023-05-04T00:24:02.075Z,0.00
2023-05-04T00:25:02.248Z,0.00
2023-05-04T00:26:02.444Z,0.00
2023-05-04T00:27:02.692Z,0.00
2023-05-04T00:28:02.782Z,0.00
2023-05-04T00:29:02.948Z,0.00
2023-05-04T00:30:03.413Z,0.00
2023-05-04T00:31:03.320Z,0.00
2023-05-04T00:32:03.560Z,0.00
2023-05-04T00:33:03.701Z,0.00
2023-05-04T00:34:03.816Z,0.00
2023-05-04T00:35:03.973Z,0.00
2023-05-04T00:36:04.153Z,0.00
2023-05-04T00:37:04.348Z,0.00
2023-05-04T00:38:04.506Z,0.00
2023-05-04T00:39:04.674Z,0.00
2023-05-04T00:40:05.119Z,0.00
2023-05-04T00:41:05.052Z,0.00
2023-05-04T00:42:05.224Z,0.00
2023-05-04T00:43:05.420Z,0.00
2023-05-04T00:44:05.570Z,0.00
2023-05-04T00:45:05.741Z,0.00
2023-05-04T00:46:05.925Z,0.00
2023-05-04T00:47:06.183Z,0.00
2023-05-04T00:48:06.315Z,0.00
2023-05-04T00:49:06.450Z,0.00
2023-05-04T00:50:06.906Z,0.00
2023-05-04T00:51:06.879Z,0.00
2023-05-04T00:52:06.984Z,0.00
2023-05-04T00:53:07.148Z,0.00
2023-05-04T00:54:07.308Z,0.00
2023-05-04T00:55:07.487Z,0.00
2023-05-04T00:56:07.693Z,0.00
2023-05-04T00:57:07.834Z,0.00
2023-05-04T00:58:07.991Z,0.00
2023-05-04T00:59:08.173Z,0.00
2023-05-04T01:00:08.355Z,0.00
2023-05-04T01:01:08.530Z,0.00
2023-05-04T01:02:08.687Z,0.00
2023-05-04T01:03:08.957Z,0.00
2023-05-04T01:04:09.116Z,0.00
2023-05-04T01:05:09.246Z,0.00
2023-05-04T01:06:09.427Z,0.00
2023-05-04T01:07:09.601Z,0.00
2023-05-04T01:08:09.770Z,0.00
2023-05-04T01:09:09.955Z,0.00
2023-05-04T01:10:10.135Z,0.00
2023-05-04T01:11:10.318Z,0.00
2023-05-04T01:12:10.464Z,0.00
2023-05-04T01:13:10.743Z,0.00
2023-05-04T01:14:10.804Z,0.00
2023-05-04T01:15:10.984Z,0.00
2023-05-04T01:16:11.181Z,0.00
2023-05-04T01:17:11.624Z,0.00
2023-05-04T01:18:11.559Z,0.00
2023-05-04T01:19:11.714Z,0.00
2023-05-04T01:20:11.890Z,0.00
2023-05-04T01:21:12.063Z,0.00
2023-05-04T01:22:12.217Z,0.00
2023-05-04T01:23:12.415Z,0.00
2023-05-04T01:24:12.593Z,0.00
2023-05-04T01:25:12.772Z,0.00
2023-05-04T01:26:12.950Z,0.00
2023-05-04T01:27:13.128Z,0.00
2023-05-04T01:28:13.304Z,0.00
2023-05-04T01:29:13.482Z,0.00
2023-05-04T01:30:13.669Z,0.00
2023-05-04T01:31:13.852Z,0.00
2023-05-04T01:32:13.999Z,0.00
2023-05-04T01:33:14.177Z,0.00
2023-05-04T01:34:14.356Z,0.00
2023-05-04T01:35:14.520Z,0.00
2023-05-04T01:36:14.691Z,0.00
2023-05-04T01:37:14.880Z,0.00
2023-05-04T01:38:15.030Z,0.00
2023-05-04T01:39:15.210Z,0.00
2023-05-04T01:40:15.379Z,0.00
2023-05-04T01:41:15.535Z,0.00
2023-05-04T01:42:15.727Z,0.00
2023-05-04T01:43:15.887Z,0.00
2023-05-04T01:44:16.052Z,0.00
2023-05-04T01:45:16.255Z,0.00
2023-05-04T01:46:16.463Z,0.00
2023-05-04T01:47:16.596Z,0.00
2023-05-04T01:48:16.740Z,0.00
2023-05-04T01:49:16.929Z,0.00
2023-05-04T01:50:17.108Z,0.00
2023-05-04T01:51:17.276Z,0.00
2023-05-04T01:52:17.468Z,0.00
2023-05-04T01:53:17.616Z,0.00
2023-05-04T01:54:17.837Z,0.00
2023-05-04T01:55:17.984Z,0.00
2023-05-04T01:56:18.139Z,0.00
2023-05-04T01:57:18.284Z,0.00
2023-05-04T01:58:18.454Z,0.00
2023-05-04T01:59:18.643Z,0.00
2023-05-04T02:00:18.775Z,0.00
2023-05-04T02:01:19.027Z,0.00
2023-05-04T02:02:19.134Z,0.00
2023-05-04T02:03:19.353Z,0.00
2023-05-04T02:04:19.453Z,0.00
2023-05-04T02:05:19.634Z,0.00
2023-05-04T02:06:19.802Z,0.00
2023-05-04T02:07:19.952Z,0.00
2023-05-04T02:08:20.147Z,0.00
2023-05-04T02:09:20.301Z,0.00
2023-05-04T02:10:20.492Z,0.00
2023-05-04T02:11:20.676Z,0.00
2023-05-04T02:12:20.829Z,0.00
2023-05-04T02:13:21.013Z,0.00
2023-05-04T02:14:21.157Z,0.00
2023-05-04T02:15:21.329Z,0.00
2023-05-04T02:16:21.617Z,0.00
2023-05-04T02:17:21.650Z,0.00
2023-05-04T02:18:21.820Z,0.00
2023-05-04T02:19:22.023Z,0.00
2023-05-04T02:20:22.196Z,0.00
2023-05-04T02:21:22.348Z,0.00
2023-05-04T02:22:22.508Z,0.00
2023-05-04T02:23:22.692Z,0.00
2023-05-04T02:24:22.871Z,0.00
2023-05-04T02:25:23.032Z,0.00
2023-05-04T02:26:23.195Z,0.00
2023-05-04T02:27:23.366Z,0.00
2023-05-04T02:28:23.531Z,0.00
2023-05-04T02:29:23.736Z,0.00
2023-05-04T02:30:23.905Z,0.00
2023-05-04T02:31:24.121Z,0.00
2023-05-04T02:32:24.309Z,0.00
2023-05-04T02:33:24.435Z,0.00
2023-05-04T02:34:24.608Z,0.00
2023-05-04T02:35:24.771Z,0.00
2023-05-04T02:36:24.947Z,0.00
2023-05-04T02:37:25.115Z,0.00
2023-05-04T02:38:25.316Z,0.00
2023-05-04T02:39:25.505Z,0.00
2023-05-04T02:40:25.630Z,0.00
2023-05-04T02:41:25.816Z,0.00
2023-05-04T02:42:25.974Z,0.00
2023-05-04T02:43:26.163Z,0.00
2023-05-04T02:44:26.328Z,0.00
2023-05-04T02:45:26.595Z,0.00
2023-05-04T02:46:26.707Z,0.00
2023-05-04T02:47:26.910Z,0.00
2023-05-04T02:48:27.073Z,0.00
2023-05-04T02:49:27.250Z,0.00
2023-05-04T02:50:27.415Z,0.00
2023-05-04T02:51:27.596Z,0.00
2023-05-04T02:52:27.789Z,4.00
2023-05-04T02:53:27.951Z,4.00
2023-05-04T02:54:28.124Z,0.00
2023-05-04T02:55:28.288Z,0.00
2023-05-04T02:56:28.490Z,4.00
2023-05-04T02:57:28.681Z,4.00
2023-05-04T02:58:28.840Z,4.00
2023-05-04T02:59:29.041Z,4.00
2023-05-04T03:00:29.195Z,4.00
2023-05-04T03:01:29.395Z,4.00
2023-05-04T03:02:29.566Z,8.00
2023-05-04T03:03:29.739Z,8.00
2023-05-04T03:04:29.934Z,12.00
2023-05-04T03:05:30.059Z,8.00
2023-05-04T03:06:30.255Z,12.00
2023-05-04T03:07:30.416Z,16.00
2023-05-04T03:08:30.564Z,16.00
2023-05-04T03:09:30.747Z,16.00
2023-05-04T03:10:30.941Z,20.00
2023-05-04T03:11:31.095Z,24.00
2023-05-04T03:12:31.303Z,24.00
2023-05-04T03:13:31.429Z,32.00
2023-05-04T03:14:31.620Z,32.00
2023-05-04T03:15:31.814Z,40.00
2023-05-04T03:16:32.034Z,44.00
2023-05-04T03:17:32.201Z,52.00
2023-05-04T03:18:53.346Z,56.00
2023-05-04T03:19:32.496Z,64.00
2023-05-04T03:20:32.690Z,72.00
2023-05-04T03:21:32.873Z,80.00
2023-05-04T03:22:33.058Z,88.00
2023-05-04T03:23:33.239Z,100.00
2023-05-04T03:24:33.434Z,112.00
2023-05-04T03:25:33.652Z,124.00
2023-05-04T03:26:33.792Z,136.00
2023-05-04T03:27:33.989Z,148.00
2023-05-04T03:28:34.163Z,164.00
2023-05-04T03:29:34.341Z,176.00
2023-05-04T03:30:34.537Z,192.00
2023-05-04T03:31:34.785Z,212.00
2023-05-04T03:32:34.869Z,232.00
2023-05-04T03:33:35.012Z,248.00
2023-05-04T03:34:35.243Z,268.00
2023-05-04T03:35:35.359Z,288.00
2023-05-04T03:36:35.529Z,308.00
2023-05-04T03:37:35.741Z,332.00
2023-05-04T03:38:35.908Z,356.00
2023-05-04T03:39:36.105Z,380.00
2023-05-04T03:40:36.255Z,408.00
2023-05-04T03:41:36.410Z,440.00
2023-05-04T03:42:36.602Z,468.00
2023-05-04T03:43:36.809Z,496.00
2023-05-04T03:44:36.952Z,528.00
2023-05-04T03:45:37.131Z,568.00
2023-05-04T03:46:37.343Z,632.00
2023-05-04T03:47:37.505Z,684.00
2023-05-04T03:48:37.630Z,704.00
2023-05-04T03:49:37.805Z,792.00
2023-05-04T03:50:37.985Z,880.00
2023-05-04T03:51:38.164Z,904.00
2023-05-04T03:52:38.326Z,928.00
2023-05-04T03:53:38.556Z,1008.00
2023-05-04T03:54:38.677Z,1068.00
2023-05-04T03:55:38.845Z,1152.00
2023-05-04T03:56:38.986Z,1224.00
2023-05-04T03:57:39.192Z,1276.00
2023-05-04T03:58:39.380Z,1272.00
2023-05-04T03:59:39.507Z,1260.00
2023-05-04T04:00:39.671Z,1280.00
2023-05-04T04:01:39.841Z,1300.00
2023-05-04T04:02:40.126Z,1324.00
2023-05-04T04:03:40.210Z,1424.00
2023-05-04T04:04:40.410Z,1504.00
2023-05-04T04:05:40.591Z,1652.00
2023-05-04T04:06:42.616Z,1788.00
2023-05-04T04:07:40.887Z,1844.00
2023-05-04T04:08:41.040Z,1872.00
2023-05-04T04:09:41.230Z,1904.00
2023-05-04T04:10:41.411Z,2032.00
2023-05-04T04:11:41.622Z,2240.00
2023-05-04T04:12:41.844Z,2420.00
2023-05-04T04:13:41.944Z,2556.00
2023-05-04T04:14:42.139Z,2656.00
2023-05-04T04:15:42.813Z,2600.00
2023-05-04T04:16:42.610Z,2644.00
2023-05-04T04:17:42.663Z,3092.00
2023-05-04T04:18:42.796Z,2996.00
2023-05-04T04:19:42.996Z,2480.00
2023-05-04T04:20:43.181Z,2392.00
2023-05-04T04:21:43.314Z,2444.00
2023-05-04T04:22:43.482Z,2220.00
2023-05-04T04:23:43.685Z,2252.00
2023-05-04T04:24:43.836Z,2424.00
2023-05-04T04:25:44.597Z,2656.00
2023-05-04T04:26:44.205Z,2840.00
2023-05-04T04:27:44.377Z,2728.00
2023-05-04T04:28:44.569Z,2756.00
2023-05-04T04:29:44.749Z,2780.00
2023-05-04T04:30:44.927Z,2784.00
2023-05-04T04:31:45.147Z,2676.00
2023-05-04T04:32:45.339Z,2556.00
2023-05-04T04:33:45.492Z,2544.00
2023-05-04T04:34:45.642Z,2952.00
2023-05-04T04:35:45.813Z,3784.00
2023-05-04T04:36:45.990Z,4392.00
2023-05-04T04:37:46.169Z,5044.00
2023-05-04T04:38:46.394Z,5856.00
2023-05-04T04:39:46.511Z,6764.00
2023-05-04T04:40:46.677Z,7284.00
2023-05-04T04:41:46.837Z,7084.00
2023-05-04T04:42:47.018Z,6012.00
2023-05-04T04:43:47.206Z,4496.00
2023-05-04T04:44:47.406Z,3876.00
2023-05-04T04:45:47.555Z,4216.00
2023-05-04T04:46:47.757Z,4100.00
2023-05-04T04:47:47.958Z,3648.00
2023-05-04T04:48:48.119Z,3676.00
2023-05-04T04:49:48.258Z,3708.00
2023-05-04T04:50:48.431Z,3592.00
2023-05-04T04:51:48.626Z,3836.00
2023-05-04T04:52:48.812Z,4108.00
2023-05-04T04:53:48.990Z,4424.00
2023-05-04T04:54:49.136Z,4672.00
2023-05-04T04:55:49.374Z,5028.00
2023-05-04T04:56:49.517Z,4468.00
2023-05-04T04:57:49.716Z,4176.00
2023-05-04T04:58:49.862Z,4684.00
2023-05-04T04:59:50.022Z,4772.00
2023-05-04T05:00:50.235Z,4740.00
2023-05-04T05:01:50.393Z,5024.00
2023-05-04T05:02:50.644Z,5980.00
2023-05-04T05:03:50.731Z,6312.00
2023-05-04T05:04:50.930Z,5272.00
2023-05-04T05:05:51.042Z,4464.00
2023-05-04T05:06:51.190Z,4396.00
2023-05-04T05:07:51.387Z,4424.00
2023-05-04T05:08:51.545Z,4372.00
2023-05-04T05:09:51.714Z,4464.00
2023-05-04T05:10:51.867Z,4712.00
2023-05-04T05:11:52.055Z,5472.00
2023-05-04T05:12:52.325Z,6896.00
2023-05-04T05:13:52.426Z,7860.00
2023-05-04T05:14:52.612Z,8624.00
2023-05-04T05:15:52.770Z,9384.00
2023-05-04T05:16:52.985Z,9756.00
2023-05-04T05:17:53.169Z,9320.00
2023-05-04T05:18:53.296Z,8908.00
2023-05-04T05:19:53.470Z,9308.00
2023-05-04T05:20:53.633Z,10768.00
2023-05-04T05:21:53.838Z,12124.00
2023-05-04T05:22:54.023Z,13636.00
2023-05-04T05:23:54.146Z,15052.00
2023-05-04T05:24:54.324Z,15052.00
2023-05-04T05:25:54.496Z,14984.00
2023-05-04T05:26:54.666Z,12528.00
2023-05-04T05:27:54.843Z,11640.00
2023-05-04T05:28:55.041Z,16672.00
2023-05-04T05:29:55.173Z,17760.00
2023-05-04T05:30:55.393Z,17952.00
2023-05-04T05:31:55.527Z,18304.00
2023-05-04T05:32:55.697Z,18944.00
2023-05-04T05:33:55.877Z,19872.00
2023-05-04T05:34:56.058Z,20864.00
2023-05-04T05:35:56.212Z,21632.00
2023-05-04T05:36:56.434Z,22272.00
2023-05-04T05:37:56.616Z,22464.00
2023-05-04T05:38:56.728Z,22752.00
2023-05-04T05:39:56.908Z,22944.00
2023-05-04T05:40:57.080Z,22816.00
2023-05-04T05:41:57.230Z,22432.00
2023-05-04T05:42:57.386Z,20896.00
2023-05-04T05:43:57.543Z,18688.00
2023-05-04T05:44:57.733Z,17440.00
2023-05-04T05:45:57.936Z,16800.00
2023-05-04T05:46:58.087Z,16052.00
2023-05-04T05:47:58.286Z,15768.00
2023-05-04T05:48:58.429Z,15704.00
2023-05-04T05:49:58.612Z,15484.00
2023-05-04T05:50:58.801Z,15624.00
2023-05-04T05:51:59.066Z,15872.00
2023-05-04T05:52:59.108Z,16960.00
2023-05-04T05:53:59.288Z,18208.00
2023-05-04T05:55:01.666Z,18816.00
2023-05-04T05:55:59.644Z,19296.00
2023-05-04T05:56:59.818Z,19712.00
2023-05-04T05:58:00.007Z,20448.00
2023-05-04T05:59:00.211Z,21376.00
2023-05-04T06:00:00.390Z,21984.00
2023-05-04T06:01:00.602Z,22432.00
2023-05-04T06:02:00.724Z,22816.00
2023-05-04T06:03:00.939Z,23264.00
2023-05-04T06:04:01.282Z,23616.00
2023-05-04T06:05:01.376Z,24032.00
2023-05-04T06:06:01.470Z,24224.00
2023-05-04T06:07:01.631Z,24544.00
2023-05-04T06:08:01.855Z,24576.00
2023-05-04T06:09:01.974Z,24160.00
2023-05-04T06:10:02.189Z,23456.00
2023-05-04T06:11:02.295Z,22048.00
2023-05-04T06:12:02.485Z,20928.00
2023-05-04T06:13:02.699Z,20640.00
2023-05-04T06:14:02.821Z,20960.00
2023-05-04T06:15:02.973Z,18848.00
2023-05-04T06:16:03.217Z,19168.00
2023-05-04T06:17:03.342Z,19456.00
2023-05-04T06:18:03.570Z,21248.00
2023-05-04T06:19:03.673Z,19712.00
2023-05-04T06:20:04.093Z,19424.00
2023-05-04T06:21:03.981Z,21440.00
2023-05-04T06:22:04.192Z,21664.00
2023-05-04T06:23:04.365Z,21888.00
2023-05-04T06:24:04.550Z,22272.00
2023-05-04T06:25:07.121Z,22880.00
2023-05-04T06:26:04.877Z,23520.00
2023-05-04T06:27:05.042Z,24000.00
2023-05-04T06:28:05.194Z,24416.00
2023-05-04T06:29:05.373Z,24640.00
2023-05-04T06:30:05.765Z,22976.00
2023-05-04T06:31:05.701Z,25632.00
2023-05-04T06:32:06.094Z,26016.00
2023-05-04T06:33:06.082Z,26368.00
2023-05-04T06:34:06.282Z,26240.00
2023-05-04T06:35:06.429Z,25664.00
2023-05-04T06:36:06.642Z,25152.00
2023-05-04T06:37:06.802Z,24896.00
2023-05-04T06:38:06.995Z,24864.00
2023-05-04T06:39:07.157Z,24896.00
2023-05-04T06:40:07.428Z,24640.00
2023-05-04T06:41:07.481Z,24320.00
2023-05-04T06:42:07.685Z,21216.00
2023-05-04T06:43:07.848Z,23008.00
2023-05-04T06:44:08.020Z,24544.00
2023-05-04T06:45:08.174Z,24544.00
2023-05-04T06:46:08.358Z,24352.00
2023-05-04T06:47:08.524Z,23712.00
2023-05-04T06:48:08.693Z,24320.00
2023-05-04T06:49:08.869Z,24896.00
2023-05-04T06:50:09.038Z,25824.00
2023-05-04T06:51:09.245Z,26656.00
2023-05-04T06:52:09.375Z,27200.00
2023-05-04T06:53:09.530Z,23776.00
2023-05-04T06:54:09.708Z,26880.00
2023-05-04T06:55:09.895Z,28064.00
2023-05-04T06:56:10.043Z,28000.00
2023-05-04T06:57:10.203Z,26560.00
2023-05-04T06:58:10.394Z,27136.00
2023-05-04T06:59:10.568Z,28160.00
2023-05-04T07:00:10.752Z,28608.00
2023-05-04T07:01:10.903Z,27296.00
2023-05-04T07:02:11.049Z,25024.00
2023-05-04T07:03:11.278Z,23648.00
2023-05-04T07:04:11.494Z,24320.00
2023-05-04T07:05:11.594Z,23168.00
2023-05-04T07:06:11.775Z,22560.00
2023-05-04T07:07:11.928Z,23232.00
2023-05-04T07:08:12.129Z,22624.00
2023-05-04T07:09:12.303Z,21984.00
2023-05-04T07:10:12.461Z,21888.00
2023-05-04T07:11:12.659Z,22112.00
2023-05-04T07:12:12.801Z,19616.00
2023-05-04T07:13:13.117Z,20736.00
2023-05-04T07:14:13.207Z,19808.00
2023-05-04T07:15:13.377Z,22720.00
2023-05-04T07:16:13.560Z,21024.00
2023-05-04T07:17:13.689Z,22624.00
2023-05-04T07:18:13.933Z,22816.00
2023-05-04T07:19:14.032Z,23232.00
2023-05-04T07:20:14.220Z,23648.00
2023-05-04T07:21:26.916Z,23872.00
2023-05-04T07:22:15.575Z,24064.00
2023-05-04T07:23:14.752Z,24864.00
2023-05-04T07:24:14.904Z,25152.00
2023-05-04T07:25:15.101Z,24512.00
2023-05-04T07:26:15.245Z,23680.00
2023-05-04T07:27:15.406Z,23840.00
2023-05-04T07:28:15.611Z,23232.00
2023-05-04T07:29:15.769Z,24320.00
2023-05-04T07:30:15.954Z,23872.00
2023-05-04T07:31:16.108Z,24928.00
2023-05-04T07:32:16.308Z,25696.00
2023-05-04T07:33:16.467Z,27392.00
2023-05-04T07:34:16.621Z,26816.00
2023-05-04T07:35:16.833Z,26400.00
2023-05-04T07:36:16.973Z,27648.00
2023-05-04T07:37:17.185Z,28416.00
2023-05-04T07:38:17.340Z,29216.00
2023-05-04T07:39:17.490Z,30144.00
2023-05-04T07:40:17.703Z,30304.00
2023-05-04T07:41:17.846Z,30816.00
2023-05-04T07:42:18.037Z,29600.00
2023-05-04T07:43:18.172Z,28960.00
2023-05-04T07:44:18.339Z,30304.00
2023-05-04T07:45:18.527Z,35680.00
2023-05-04T07:46:18.729Z,36480.00
2023-05-04T07:47:18.890Z,38336.00
2023-05-04T07:48:19.083Z,42176.00
2023-05-04T07:49:19.253Z,41280.00
2023-05-04T07:50:19.417Z,41664.00
2023-05-04T07:51:19.700Z,43488.00
2023-05-04T07:52:19.798Z,44704.00
2023-05-04T07:53:19.960Z,44704.00
2023-05-04T07:54:21.398Z,38752.00
2023-05-04T07:55:20.288Z,40192.00
2023-05-04T07:56:20.440Z,41696.00
2023-05-04T07:57:20.663Z,44864.00
2023-05-04T07:58:20.838Z,45312.00
2023-05-04T07:59:21.065Z,41376.00
2023-05-04T08:00:21.157Z,39168.00
2023-05-04T08:01:21.349Z,37632.00
2023-05-04T08:02:21.585Z,36800.00
2023-05-04T08:03:21.771Z,37120.00
2023-05-04T08:04:22.058Z,35200.00
2023-05-04T08:05:22.149Z,37216.00
2023-05-04T08:06:22.234Z,37152.00
2023-05-04T08:07:22.489Z,37376.00
2023-05-04T08:08:22.629Z,36256.00
2023-05-04T08:09:22.793Z,37504.00
2023-05-04T08:10:22.968Z,38304.00
2023-05-04T08:11:23.118Z,37792.00
2023-05-04T08:12:23.277Z,39232.00
2023-05-04T08:13:23.455Z,40480.00
2023-05-04T08:14:23.631Z,40384.00
2023-05-04T08:15:23.801Z,43104.00
2023-05-04T08:16:23.955Z,42912.00
2023-05-04T08:17:24.175Z,43360.00
2023-05-04T08:18:24.306Z,42720.00
2023-05-04T08:19:24.502Z,41024.00
2023-05-04T08:20:24.682Z,40320.00
2023-05-04T08:21:24.863Z,41600.00
2023-05-04T08:22:25.025Z,41152.00
2023-05-04T08:23:25.280Z,41440.00
2023-05-04T08:24:25.378Z,40608.00
2023-05-04T08:25:25.579Z,42464.00
2023-05-04T08:26:25.768Z,42368.00
2023-05-04T08:27:25.939Z,45632.00
2023-05-04T08:28:26.099Z,45280.00
2023-05-04T08:29:26.327Z,44832.00
2023-05-04T08:30:26.427Z,45120.00
2023-05-04T08:31:26.650Z,46016.00
2023-05-04T08:32:26.807Z,47552.00
2023-05-04T08:33:26.989Z,48160.00
2023-05-04T08:34:27.129Z,45440.00
2023-05-04T08:35:27.326Z,35616.00
2023-05-04T08:36:27.510Z,27808.00
2023-05-04T08:37:27.705Z,25760.00
2023-05-04T08:38:27.868Z,24992.00
2023-05-04T08:39:28.025Z,24320.00
2023-05-04T08:40:28.187Z,21856.00
2023-05-04T08:41:28.395Z,18464.00
2023-05-04T08:42:28.538Z,17824.00
2023-05-04T08:43:28.743Z,18176.00
2023-05-04T08:44:28.920Z,18176.00
2023-05-04T08:45:29.138Z,17920.00
2023-05-04T08:46:29.240Z,18336.00
2023-05-04T08:47:29.502Z,18848.00
2023-05-04T08:48:29.616Z,19744.00
2023-05-04T08:49:29.788Z,23552.00
2023-05-04T08:50:29.940Z,27200.00
2023-05-04T08:51:30.097Z,28672.00
2023-05-04T08:52:30.307Z,31808.00
2023-05-04T08:53:30.467Z,33568.00
2023-05-04T08:54:30.642Z,34464.00
2023-05-04T08:55:30.812Z,34784.00
2023-05-04T08:56:30.974Z,36768.00
2023-05-04T08:57:31.122Z,35552.00
2023-05-04T08:58:31.300Z,37856.00
2023-05-04T08:59:31.546Z,39296.00
2023-05-04T09:00:31.732Z,39168.00
2023-05-04T09:01:31.921Z,38016.00
2023-05-04T09:02:32.034Z,35296.00
2023-05-04T09:03:32.265Z,37344.00
2023-05-04T09:04:32.363Z,35232.00
2023-05-04T09:05:32.540Z,37856.00
2023-05-04T09:06:32.678Z,36384.00
2023-05-04T09:07:32.877Z,43680.00
2023-05-04T09:08:33.036Z,41792.00
2023-05-04T09:09:33.244Z,42720.00
2023-05-04T09:10:33.402Z,40736.00
2023-05-04T09:11:33.564Z,35712.00
2023-05-04T09:12:33.781Z,46912.00
2023-05-04T09:13:33.911Z,47040.00
2023-05-04T09:14:34.107Z,48032.00
2023-05-04T09:15:34.277Z,49344.00
2023-05-04T09:16:34.440Z,48416.00
2023-05-04T09:17:36.342Z,48288.00
2023-05-04T09:18:34.841Z,47904.00
2023-05-04T09:19:35.010Z,46912.00
2023-05-04T09:20:35.190Z,47264.00
2023-05-04T09:21:35.357Z,53600.00
2023-05-04T09:22:35.522Z,57056.00
2023-05-04T09:23:35.739Z,58176.00
2023-05-04T09:24:35.911Z,58112.00
2023-05-04T09:25:36.054Z,58720.00
2023-05-04T09:26:36.219Z,56800.00
2023-05-04T09:27:36.407Z,54144.00
2023-05-04T09:28:36.617Z,55968.00
2023-05-04T09:29:36.753Z,55872.00
2023-05-04T09:30:36.920Z,53440.00
2023-05-04T09:31:37.162Z,52384.00
2023-05-04T09:32:37.350Z,54400.00
2023-05-04T09:33:37.505Z,53472.00
2023-05-04T09:34:37.715Z,52992.00
2023-05-04T09:35:37.860Z,47424.00
2023-05-04T09:36:38.028Z,44032.00
2023-05-04T09:37:38.195Z,44064.00
2023-05-04T09:38:38.397Z,40512.00
2023-05-04T09:39:38.545Z,37664.00
2023-05-04T09:40:38.719Z,42080.00
2023-05-04T09:41:38.892Z,46176.00
2023-05-04T09:42:39.068Z,47296.00
2023-05-04T09:43:39.273Z,48896.00
2023-05-04T09:44:39.387Z,49984.00
2023-05-04T09:45:39.584Z,49088.00
2023-05-04T09:46:39.798Z,47520.00
2023-05-04T09:47:40.003Z,47904.00
2023-05-04T09:48:40.101Z,50400.00
2023-05-04T09:49:40.348Z,49920.00
2023-05-04T09:50:40.434Z,51328.00
2023-05-04T09:51:40.620Z,52672.00
2023-05-04T09:52:40.798Z,50432.00
2023-05-04T09:53:40.954Z,47072.00
2023-05-04T09:54:41.138Z,47808.00
2023-05-04T09:55:41.326Z,47520.00
2023-05-04T09:56:41.550Z,46912.00
2023-05-04T09:57:41.714Z,46432.00
2023-05-04T09:58:41.866Z,49792.00
2023-05-04T09:59:42.065Z,48832.00
2023-05-04T10:00:42.239Z,48224.00
2023-05-04T10:01:44.793Z,51232.00
2023-05-04T10:02:42.658Z,51072.00
2023-05-04T10:03:42.779Z,46432.00
2023-05-04T10:04:42.945Z,49280.00
2023-05-04T10:05:43.241Z,49344.00
2023-05-04T10:06:43.301Z,48992.00
2023-05-04T10:07:43.451Z,48736.00
2023-05-04T10:08:43.607Z,46336.00
2023-05-04T10:09:43.808Z,43392.00
2023-05-04T10:10:44.020Z,42784.00
2023-05-04T10:11:44.153Z,37888.00
2023-05-04T10:12:44.423Z,32704.00
2023-05-04T10:13:44.532Z,29536.00
2023-05-04T10:14:44.662Z,28000.00
2023-05-04T10:15:44.882Z,24096.00
2023-05-04T10:16:45.023Z,18816.00
2023-05-04T10:17:45.285Z,16736.00
2023-05-04T10:18:45.388Z,16104.00
2023-05-04T10:19:45.565Z,15916.00
2023-05-04T10:20:45.743Z,15932.00
2023-05-04T10:21:45.908Z,15972.00
2023-05-04T10:22:46.095Z,15896.00
2023-05-04T10:23:46.271Z,15880.00
2023-05-04T10:24:46.508Z,15800.00
2023-05-04T10:25:46.688Z,15708.00
2023-05-04T10:26:46.824Z,15500.00
2023-05-04T10:27:47.028Z,15320.00
2023-05-04T10:28:47.156Z,15152.00
2023-05-04T10:29:47.353Z,14928.00
2023-05-04T10:30:47.526Z,14760.00
2023-05-04T10:31:47.723Z,14744.00
2023-05-04T10:32:47.920Z,14628.00
2023-05-04T10:33:48.074Z,14456.00
2023-05-04T10:34:48.256Z,14116.00
2023-05-04T10:35:48.429Z,13844.00
2023-05-04T10:36:48.605Z,13656.00
2023-05-04T10:37:48.792Z,13600.00
2023-05-04T10:38:48.960Z,13556.00
2023-05-04T10:39:49.152Z,13528.00
2023-05-04T10:40:49.282Z,13496.00
2023-05-04T10:41:49.449Z,13448.00
2023-05-04T10:42:49.618Z,13220.00
2023-05-04T10:43:49.790Z,12920.00
2023-05-04T10:44:49.971Z,12672.00
2023-05-04T10:45:50.172Z,12464.00
2023-05-04T10:46:50.307Z,12168.00
2023-05-04T10:47:50.520Z,11988.00
2023-05-04T10:48:50.666Z,11812.00
2023-05-04T10:49:50.819Z,11676.00
2023-05-04T10:50:50.996Z,11592.00
2023-05-04T10:51:51.196Z,11424.00
2023-05-04T10:52:51.350Z,11216.00
2023-05-04T10:53:51.512Z,10988.00
2023-05-04T10:54:51.693Z,10796.00
2023-05-04T10:55:51.926Z,10576.00
2023-05-04T10:56:52.053Z,10468.00
2023-05-04T10:57:52.231Z,10384.00
2023-05-04T10:58:52.407Z,10356.00
2023-05-04T10:59:52.583Z,10364.00
2023-05-04T11:00:52.770Z,10380.00
2023-05-04T11:01:52.947Z,10352.00
2023-05-04T11:02:53.188Z,10388.00
2023-05-04T11:03:53.376Z,10320.00
2023-05-04T11:04:53.436Z,10240.00
2023-05-04T11:05:53.638Z,10192.00
2023-05-04T11:06:53.778Z,10116.00
2023-05-04T11:07:53.937Z,9968.00
2023-05-04T11:08:54.123Z,9808.00
2023-05-04T11:09:54.316Z,9820.00
2023-05-04T11:10:54.493Z,9904.00
2023-05-04T11:11:54.759Z,10024.00
2023-05-04T11:12:55.053Z,9968.00
2023-05-04T11:13:55.028Z,9964.00
2023-05-04T11:14:55.206Z,9984.00
2023-05-04T11:15:55.421Z,10144.00
2023-05-04T11:16:55.619Z,10416.00
2023-05-04T11:17:55.721Z,10528.00
2023-05-04T11:18:55.883Z,10528.00
2023-05-04T11:19:56.055Z,10480.00
2023-05-04T11:20:56.222Z,10392.00
2023-05-04T11:21:56.375Z,10304.00
2023-05-04T11:22:56.544Z,10240.00
2023-05-04T11:23:56.718Z,10264.00
2023-05-04T11:24:56.873Z,10300.00
2023-05-04T11:25:57.079Z,10412.00
2023-05-04T11:26:57.273Z,10564.00
2023-05-04T11:27:57.380Z,10692.00
2023-05-04T11:28:57.573Z,10816.00
2023-05-04T11:29:57.753Z,10892.00
2023-05-04T11:30:57.907Z,11008.00
2023-05-04T11:31:58.169Z,11136.00
2023-05-04T11:32:58.254Z,11256.00
2023-05-04T11:33:58.414Z,11348.00
2023-05-04T11:34:58.596Z,11488.00
2023-05-04T11:35:58.743Z,11552.00
2023-05-04T11:36:58.926Z,11620.00
2023-05-04T11:37:59.148Z,11700.00
2023-05-04T11:38:59.294Z,11736.00
2023-05-04T11:39:59.505Z,11764.00
2023-05-04T11:40:59.651Z,11764.00
2023-05-04T11:41:59.791Z,11744.00
2023-05-04T11:42:59.957Z,11744.00
2023-05-04T11:44:00.143Z,11748.00
2023-05-04T11:45:00.324Z,11712.00
2023-05-04T11:46:00.521Z,11624.00
2023-05-04T11:47:00.661Z,11516.00
2023-05-04T11:48:00.886Z,11412.00
2023-05-04T11:49:01.036Z,11284.00
2023-05-04T11:50:01.208Z,11160.00
2023-05-04T11:51:01.380Z,11016.00
2023-05-04T11:52:01.687Z,10940.00
2023-05-04T11:53:01.725Z,10880.00
2023-05-04T11:54:01.948Z,10820.00
2023-05-04T11:55:02.112Z,10780.00
2023-05-04T11:56:02.275Z,10756.00
2023-05-04T11:57:02.435Z,10676.00
2023-05-04T11:58:02.610Z,10552.00
2023-05-04T11:59:02.808Z,10544.00
2023-05-04T12:00:02.970Z,10520.00
2023-05-04T12:01:03.140Z,10476.00
2023-05-04T12:02:03.332Z,10480.00
2023-05-04T12:03:03.556Z,10476.00
2023-05-04T12:04:03.717Z,10452.00
2023-05-04T12:05:03.818Z,10412.00
2023-05-04T12:06:04.019Z,10428.00
2023-05-04T12:07:04.157Z,10420.00
2023-05-04T12:08:04.343Z,10424.00
2023-05-04T12:09:04.526Z,10432.00
2023-05-04T12:10:04.675Z,10452.00
2023-05-04T12:11:04.852Z,10484.00
2023-05-04T12:12:05.023Z,10456.00
2023-05-04T12:13:05.240Z,10416.00
2023-05-04T12:14:05.362Z,10376.00
2023-05-04T12:15:05.784Z,10412.00